createdAt,value
2017-12-08T00:02:08.819Z,22.35
2017-12-08T00:04:35.041Z,25.10
2017-12-08T00:07:01.302Z,24.12
2017-12-08T00:09:27.560Z,27.00
2017-12-08T00:11:53.797Z,19.80
2017-12-08T00:14:20.041Z,28.73
2017-12-08T00:16:46.296Z,24.40
2017-12-08T00:19:12.558Z,37.47
2017-12-08T00:21:38.794Z,20.37
2017-12-08T00:24:05.029Z,21.55
2017-12-08T00:26:33.370Z,22.48
2017-12-08T00:28:59.598Z,18.58
2017-12-08T00:31:26.567Z,19.65
2017-12-08T00:33:53.522Z,21.58
2017-12-08T00:36:19.758Z,20.02
2017-12-08T00:38:46.017Z,18.50
2017-12-08T00:41:12.245Z,19.83
2017-12-08T00:43:45.058Z,20.10
2017-12-08T00:46:11.411Z,20.10
2017-12-08T00:48:37.666Z,19.70
2017-12-08T00:51:03.894Z,26.42
2017-12-08T00:53:31.125Z,21.73
2017-12-08T00:55:58.114Z,24.70
2017-12-08T00:58:24.388Z,20.83
2017-12-08T01:00:50.624Z,19.67
2017-12-08T01:03:19.985Z,18.95
2017-12-08T01:05:46.247Z,23.90
2017-12-08T01:08:12.485Z,15.27
2017-12-08T01:10:38.754Z,24.70
2017-12-08T01:13:05.041Z,25.33
2017-12-08T01:15:32.031Z,23.02
2017-12-08T01:17:58.278Z,18.48
2017-12-08T01:20:25.233Z,25.88
2017-12-08T01:22:51.466Z,20.35
2017-12-08T01:25:17.712Z,20.30
2017-12-08T01:27:44.145Z,17.85
2017-12-08T01:30:11.106Z,21.92
2017-12-08T01:32:38.222Z,24.30
2017-12-08T01:35:04.482Z,14.77
2017-12-08T01:37:31.476Z,24.63
2017-12-08T01:39:57.706Z,22.00
2017-12-08T01:42:23.958Z,21.60
2017-12-08T01:44:50.218Z,19.70
2017-12-08T01:47:16.444Z,20.52
2017-12-08T01:49:42.690Z,21.80
2017-12-08T01:52:08.973Z,17.48
2017-12-08T01:54:36.216Z,22.40
2017-12-08T01:57:02.505Z,24.60
2017-12-08T01:59:28.757Z,22.77
2017-12-08T02:01:55.006Z,21.92
2017-12-08T02:04:21.239Z,23.25
2017-12-08T02:06:47.458Z,18.15
2017-12-08T02:09:14.477Z,19.05
2017-12-08T02:11:41.459Z,19.77
2017-12-08T02:14:07.682Z,18.45
2017-12-08T02:16:33.965Z,15.98
2017-12-08T02:19:00.214Z,17.73
2017-12-08T02:21:26.478Z,20.90
2017-12-08T02:23:52.713Z,19.55
2017-12-08T02:26:19.657Z,18.67
2017-12-08T02:28:45.903Z,22.17
2017-12-08T02:31:12.866Z,18.75
2017-12-08T02:33:39.170Z,18.17
2017-12-08T02:36:05.435Z,15.57
2017-12-08T02:38:32.414Z,21.98
2017-12-08T02:40:59.378Z,16.85
2017-12-08T02:43:26.362Z,17.73
2017-12-08T02:45:52.397Z,19.48
2017-12-08T02:48:18.469Z,22.35
2017-12-08T02:50:45.462Z,21.30
2017-12-08T02:53:11.605Z,23.62
2017-12-08T02:55:37.899Z,24.20
2017-12-08T02:58:04.136Z,21.23
2017-12-08T03:00:30.358Z,19.27
2017-12-08T03:02:56.706Z,21.83
2017-12-08T03:05:22.925Z,26.23
2017-12-08T03:07:49.190Z,21.83
2017-12-08T03:10:15.461Z,26.40
2017-12-08T03:12:41.740Z,19.70
2017-12-08T03:15:07.990Z,15.52
2017-12-08T03:17:34.754Z,18.10
2017-12-08T03:20:01.017Z,19.65
2017-12-08T03:22:28.031Z,20.15
2017-12-08T03:24:55.019Z,18.20
2017-12-08T03:27:21.233Z,18.98
2017-12-08T03:29:47.494Z,22.92
2017-12-08T03:32:13.767Z,19.98
2017-12-08T03:34:39.980Z,16.70
2017-12-08T03:37:06.246Z,15.85
2017-12-08T03:39:32.478Z,12.00
2017-12-08T03:41:58.730Z,12.57
2017-12-08T03:44:24.995Z,13.80
2017-12-08T03:46:51.290Z,9.50
2017-12-08T03:49:17.556Z,12.43
2017-12-08T03:51:43.820Z,11.38
2017-12-08T03:54:13.942Z,11.80
2017-12-08T03:56:40.198Z,16.33
2017-12-08T03:59:07.189Z,24.85
2017-12-08T04:01:33.459Z,19.48
2017-12-08T04:03:59.709Z,10.85
2017-12-08T04:06:25.955Z,6.80
2017-12-08T04:08:52.209Z,14.68
2017-12-08T04:11:18.437Z,8.27
2017-12-08T04:13:44.689Z,13.95
2017-12-08T04:16:10.956Z,8.63
2017-12-08T04:18:37.214Z,12.43
2017-12-08T04:21:04.500Z,7.15
2017-12-08T04:23:30.753Z,12.73
2017-12-08T04:25:56.998Z,11.85
2017-12-08T04:28:23.245Z,10.38
2017-12-08T04:30:49.517Z,8.63
2017-12-08T04:33:15.766Z,11.98
2017-12-08T04:35:42.038Z,9.85
2017-12-08T04:38:08.313Z,7.37
2017-12-08T04:40:34.577Z,12.30
2017-12-08T04:43:01.570Z,6.12
2017-12-08T04:45:27.821Z,10.80
2017-12-08T04:47:54.623Z,10.65
2017-12-08T04:50:20.882Z,11.30
2017-12-08T04:52:47.105Z,12.43
2017-12-08T04:55:13.318Z,13.90
2017-12-08T04:57:39.557Z,13.77
2017-12-08T05:00:06.551Z,13.02
2017-12-08T05:02:33.786Z,9.27
2017-12-08T05:05:00.026Z,9.55
2017-12-08T05:07:26.269Z,10.52
2017-12-08T05:09:52.517Z,10.52
2017-12-08T05:12:18.752Z,16.05
2017-12-08T05:14:45.005Z,10.50
2017-12-08T05:17:11.241Z,10.10
2017-12-08T05:19:37.494Z,11.48
2017-12-08T05:22:03.765Z,7.25
2017-12-08T05:24:29.988Z,9.35
2017-12-08T05:26:56.271Z,8.10
2017-12-08T05:29:23.276Z,9.18
2017-12-08T05:31:49.534Z,13.38
2017-12-08T05:34:15.788Z,14.75
2017-12-08T05:36:42.778Z,14.87
2017-12-08T05:39:09.045Z,12.57
2017-12-08T05:41:35.303Z,11.95
2017-12-08T05:44:01.535Z,12.48
2017-12-08T05:46:27.758Z,11.90
2017-12-08T05:48:54.014Z,11.38
2017-12-08T05:51:20.285Z,17.40
2017-12-08T05:53:46.524Z,12.98
2017-12-08T05:56:13.604Z,10.80
2017-12-08T05:58:40.614Z,15.88
2017-12-08T06:01:06.898Z,12.88
2017-12-08T06:03:33.190Z,14.07
2017-12-08T06:05:59.437Z,12.93
2017-12-08T06:08:25.691Z,8.80
2017-12-08T06:10:52.738Z,12.98
2017-12-08T06:13:18.984Z,12.77
2017-12-08T06:15:45.238Z,13.23
2017-12-08T06:18:11.502Z,9.30
2017-12-08T06:20:37.802Z,15.65
2017-12-08T06:23:04.128Z,17.33
2017-12-08T06:25:31.690Z,14.60
2017-12-08T06:27:58.662Z,17.60
2017-12-08T06:30:24.897Z,16.62
2017-12-08T06:32:51.893Z,17.00
2017-12-08T06:35:18.150Z,7.75
2017-12-08T06:37:44.371Z,17.85
2017-12-08T06:40:10.663Z,9.77
2017-12-08T06:42:37.654Z,12.60
2017-12-08T06:45:03.928Z,10.60
2017-12-08T06:47:30.169Z,12.75
2017-12-08T06:49:56.478Z,11.95
2017-12-08T06:52:24.737Z,9.02
2017-12-08T06:54:50.978Z,13.05
2017-12-08T06:57:17.182Z,13.68
2017-12-08T06:59:43.769Z,10.45
2017-12-08T07:02:10.011Z,18.55
2017-12-08T07:04:37.006Z,11.95
2017-12-08T07:07:03.237Z,15.18
2017-12-08T07:09:29.465Z,12.15
2017-12-08T07:11:56.494Z,10.90
2017-12-08T07:14:22.786Z,13.45
2017-12-08T07:16:49.042Z,10.90
2017-12-08T07:19:15.278Z,15.20
2017-12-08T07:21:41.513Z,15.48
2017-12-08T07:24:08.235Z,9.40
2017-12-08T07:26:34.669Z,7.45
2017-12-08T07:29:01.819Z,8.55
2017-12-08T07:31:28.810Z,6.60
2017-12-08T07:33:55.070Z,17.20
2017-12-08T07:36:21.478Z,14.52
2017-12-08T07:38:48.464Z,15.40
2017-12-08T07:41:14.776Z,17.33
2017-12-08T07:43:41.006Z,19.27
2017-12-08T07:46:08.032Z,14.70
2017-12-08T07:48:34.282Z,5.10
2017-12-08T07:51:00.529Z,4.47
2017-12-08T07:53:26.770Z,5.30
2017-12-08T07:55:53.063Z,4.00
2017-12-08T07:58:19.328Z,4.20
2017-12-08T08:00:45.605Z,7.22
2017-12-08T08:03:14.423Z,7.30
2017-12-08T08:05:40.794Z,9.52
2017-12-08T08:08:08.137Z,4.28
2017-12-08T08:10:34.440Z,6.18
2017-12-08T08:13:00.751Z,6.05
2017-12-08T08:15:27.853Z,7.32
2017-12-08T08:17:55.554Z,9.52
2017-12-08T08:20:21.789Z,7.82
2017-12-08T08:22:48.006Z,7.78
2017-12-08T08:25:14.291Z,3.80
2017-12-08T08:27:41.282Z,5.75
2017-12-08T08:30:08.289Z,4.32
2017-12-08T08:32:34.545Z,4.97
2017-12-08T08:35:00.757Z,4.35
2017-12-08T08:37:33.338Z,4.65
2017-12-08T08:39:59.572Z,12.77
2017-12-08T08:42:25.854Z,6.10
2017-12-08T08:44:52.170Z,6.05
2017-12-08T08:47:18.408Z,5.35
2017-12-08T08:49:45.361Z,9.88
2017-12-08T08:52:11.622Z,6.65
2017-12-08T08:54:37.943Z,3.83
2017-12-08T08:57:05.867Z,6.05
2017-12-08T08:59:32.322Z,4.90
2017-12-08T09:01:58.694Z,6.95
2017-12-08T09:04:25.138Z,3.65
2017-12-08T09:06:51.527Z,2.87
2017-12-08T09:09:17.797Z,5.87
2017-12-08T09:11:44.070Z,7.62
2017-12-08T09:14:11.046Z,5.45
2017-12-08T09:16:37.571Z,2.75
2017-12-08T09:19:04.715Z,4.62
2017-12-08T09:21:30.963Z,9.50
2017-12-08T09:23:57.277Z,5.20
2017-12-08T09:26:23.544Z,2.25
2017-12-08T09:28:50.555Z,4.47
2017-12-08T09:31:24.501Z,6.15
2017-12-08T09:33:50.796Z,2.58
2017-12-08T09:36:17.046Z,3.25
2017-12-08T09:38:43.359Z,3.37
2017-12-08T09:41:09.634Z,3.60
2017-12-08T09:43:36.634Z,4.62
2017-12-08T09:46:06.602Z,9.05
2017-12-08T09:48:32.877Z,10.25
2017-12-08T09:50:59.861Z,10.40
2017-12-08T09:53:26.078Z,9.57
2017-12-08T09:55:52.358Z,9.13
2017-12-08T09:58:18.601Z,6.62
2017-12-08T10:00:44.865Z,10.00
2017-12-08T10:03:14.518Z,10.43
2017-12-08T10:05:41.310Z,9.18
2017-12-08T10:08:07.382Z,9.70
2017-12-08T10:10:33.441Z,10.20
2017-12-08T10:12:59.522Z,11.15
2017-12-08T10:15:25.590Z,10.63
2017-12-08T10:17:51.718Z,13.27
2017-12-08T10:20:21.694Z,6.57
2017-12-08T10:22:47.840Z,13.10
2017-12-08T10:25:13.930Z,9.57
2017-12-08T10:27:39.990Z,9.85
2017-12-08T10:30:06.046Z,10.27
2017-12-08T10:32:32.106Z,7.95
2017-12-08T10:34:58.159Z,7.65
2017-12-08T10:37:28.694Z,7.05
2017-12-08T10:39:54.743Z,8.85
2017-12-08T10:42:20.782Z,10.55
2017-12-08T10:44:46.854Z,7.12
2017-12-08T10:47:12.893Z,6.53
2017-12-08T10:49:39.014Z,10.73
2017-12-08T10:52:05.864Z,7.40
2017-12-08T10:54:35.151Z,6.72
2017-12-08T10:57:01.221Z,9.23
2017-12-08T10:59:27.295Z,6.60
2017-12-08T11:01:53.355Z,12.30
2017-12-08T11:04:19.434Z,7.35
2017-12-08T11:06:45.494Z,14.65
2017-12-08T11:09:11.563Z,9.60
2017-12-08T11:11:40.858Z,7.25
2017-12-08T11:14:06.929Z,7.75
2017-12-08T11:16:33.001Z,13.38
2017-12-08T11:18:59.822Z,12.45
2017-12-08T11:21:25.882Z,7.93
2017-12-08T11:23:51.950Z,8.95
2017-12-08T11:26:18.762Z,10.73
2017-12-08T11:28:44.861Z,10.30
2017-12-08T11:31:13.177Z,12.05
2017-12-08T11:33:39.285Z,9.90
2017-12-08T11:36:06.093Z,13.48
2017-12-08T11:38:32.178Z,9.20
2017-12-08T11:40:58.978Z,14.48
2017-12-08T11:43:25.090Z,14.43
2017-12-08T11:45:51.889Z,10.82
2017-12-08T11:48:22.891Z,10.90
2017-12-08T11:50:49.690Z,11.70
2017-12-08T11:53:15.761Z,10.10
2017-12-08T11:55:41.797Z,10.38
2017-12-08T11:58:07.902Z,12.77
2017-12-08T12:00:33.973Z,11.30
2017-12-08T12:03:00.038Z,12.07
2017-12-08T12:05:31.062Z,11.75
2017-12-08T12:07:57.161Z,11.07
2017-12-08T12:10:23.225Z,11.63
2017-12-08T12:12:50.038Z,16.70
2017-12-08T12:15:16.091Z,10.80
2017-12-08T12:17:42.146Z,12.00
2017-12-08T12:20:08.193Z,11.93
2017-12-08T12:22:34.242Z,12.82
2017-12-08T12:25:02.870Z,13.13
2017-12-08T12:27:28.942Z,24.58
2017-12-08T12:29:54.998Z,19.25
2017-12-08T12:32:21.042Z,11.55
2017-12-08T12:34:47.120Z,13.15
2017-12-08T12:37:13.927Z,11.50
2017-12-08T12:39:39.974Z,15.27
2017-12-08T12:42:06.010Z,11.75
2017-12-08T12:47:05.579Z,12.65
2017-12-08T12:49:31.642Z,10.63
2017-12-08T12:51:57.694Z,9.07
2017-12-08T12:54:23.741Z,12.20
2017-12-08T12:56:49.805Z,14.95
2017-12-08T12:59:16.602Z,13.93
2017-12-08T13:01:45.833Z,13.30
2017-12-08T13:04:12.676Z,13.40
2017-12-08T13:06:38.748Z,18.50
2017-12-08T13:09:04.850Z,18.90
2017-12-08T13:11:30.890Z,14.85
2017-12-08T13:13:56.987Z,14.87
2017-12-08T13:16:23.057Z,18.15
2017-12-08T13:18:54.223Z,16.25
2017-12-08T13:21:20.316Z,11.68
2017-12-08T13:23:46.372Z,12.43
2017-12-08T13:26:12.415Z,13.80
2017-12-08T13:28:38.462Z,14.18
2017-12-08T13:31:04.509Z,8.88
2017-12-08T13:33:30.570Z,10.13
2017-12-08T13:35:56.622Z,10.80
2017-12-08T13:38:22.677Z,11.32
2017-12-08T13:40:50.521Z,10.55
2017-12-08T13:43:16.570Z,13.23
2017-12-08T13:45:42.636Z,10.65
2017-12-08T13:48:08.688Z,11.95
2017-12-08T13:50:35.491Z,13.75
2017-12-08T13:53:01.547Z,10.50
2017-12-08T13:55:39.921Z,9.88
2017-12-08T13:58:05.969Z,9.35
2017-12-08T14:00:32.021Z,7.47
2017-12-08T14:02:58.963Z,8.95
2017-12-08T14:05:25.030Z,7.40
2017-12-08T14:07:51.837Z,9.90
2017-12-08T14:10:17.930Z,7.65
2017-12-08T14:12:43.998Z,9.32
2017-12-08T14:15:14.933Z,8.45
2017-12-08T14:17:41.747Z,10.15
2017-12-08T14:20:07.814Z,8.90
2017-12-08T14:22:33.894Z,10.93
2017-12-08T14:25:00.749Z,10.60
2017-12-08T14:27:26.817Z,11.00
2017-12-08T14:29:52.968Z,11.05
2017-12-08T14:32:19.024Z,13.27
2017-12-08T14:34:49.580Z,9.85
2017-12-08T14:37:15.642Z,14.48
2017-12-08T14:39:41.701Z,14.82
2017-12-08T14:42:07.761Z,13.77
2017-12-08T14:44:33.814Z,12.20
2017-12-08T14:46:59.865Z,15.15
2017-12-08T14:49:25.903Z,10.48
2017-12-08T14:51:51.949Z,16.15
2017-12-08T14:54:18.013Z,19.23
2017-12-08T14:56:44.210Z,20.70
2017-12-08T14:59:10.270Z,12.32
2017-12-08T15:01:36.318Z,14.32
2017-12-08T15:04:03.097Z,14.98
2017-12-08T15:06:29.170Z,21.67
2017-12-08T15:08:55.219Z,17.80
2017-12-08T15:11:21.290Z,21.85
2017-12-08T15:13:47.355Z,16.23
2017-12-08T15:16:13.414Z,22.90
2017-12-08T15:18:41.810Z,12.00
2017-12-08T15:21:08.610Z,12.45
2017-12-08T15:23:34.680Z,19.95
2017-12-08T15:26:00.789Z,17.30
2017-12-08T15:28:27.637Z,18.65
2017-12-08T15:30:53.717Z,15.20
2017-12-08T15:33:19.773Z,16.20
2017-12-08T15:35:45.814Z,18.08
2017-12-08T15:38:11.879Z,15.02
2017-12-08T15:40:38.262Z,20.15
2017-12-08T15:43:04.357Z,15.63
2017-12-08T15:45:30.507Z,16.87
2017-12-08T15:47:57.448Z,14.70
2017-12-08T15:50:23.518Z,20.15
2017-12-08T15:52:50.342Z,16.05
2017-12-08T15:55:16.417Z,19.80
2017-12-08T15:57:43.302Z,19.48
2017-12-08T16:00:09.935Z,18.05
2017-12-08T16:02:36.204Z,19.50
2017-12-08T16:05:02.499Z,17.75
2017-12-08T16:07:29.489Z,17.02
2017-12-08T16:09:56.466Z,18.37
2017-12-08T16:12:22.611Z,23.20
2017-12-08T16:14:48.913Z,22.30
2017-12-08T16:17:15.893Z,20.58
2017-12-08T16:19:42.895Z,22.50
2017-12-08T16:22:10.009Z,21.87
2017-12-08T16:24:36.070Z,23.92
2017-12-08T16:27:02.406Z,24.50
2017-12-08T16:29:28.657Z,21.40
2017-12-08T16:31:54.917Z,25.17
2017-12-08T16:34:21.355Z,25.88
2017-12-08T16:36:47.595Z,21.15
2017-12-08T16:39:13.865Z,24.15
2017-12-08T16:41:40.147Z,24.12
2017-12-08T16:44:06.406Z,19.58
2017-12-08T16:46:33.424Z,18.58
2017-12-08T16:49:02.709Z,22.17
2017-12-08T16:51:30.986Z,20.37
2017-12-08T16:53:58.656Z,20.37
2017-12-08T16:56:24.989Z,21.92
2017-12-08T16:58:51.229Z,27.85
2017-12-08T17:01:17.512Z,25.83
2017-12-08T17:03:44.503Z,21.23
2017-12-08T17:06:10.753Z,11.82
2017-12-08T17:08:37.002Z,17.65
2017-12-08T17:11:05.032Z,15.95
2017-12-08T17:13:31.272Z,15.63
2017-12-08T17:15:58.299Z,12.13
2017-12-08T17:18:25.264Z,15.32
2017-12-08T17:20:51.513Z,18.60
2017-12-08T17:23:17.770Z,13.05
2017-12-08T17:25:45.467Z,22.15
2017-12-08T17:28:14.917Z,14.30
2017-12-08T17:30:41.333Z,17.80
2017-12-08T17:33:07.578Z,11.15
2017-12-08T17:35:33.817Z,11.45
2017-12-08T17:38:00.078Z,13.62
2017-12-08T17:40:26.459Z,10.75
2017-12-08T17:42:55.458Z,13.38
2017-12-08T17:45:21.718Z,16.08
2017-12-08T17:47:48.869Z,10.15
2017-12-08T17:50:15.136Z,6.93
2017-12-08T17:52:42.140Z,13.40
2017-12-08T17:55:09.743Z,11.65
2017-12-08T17:57:35.966Z,14.35
2017-12-08T18:00:02.308Z,10.20
2017-12-08T18:02:28.564Z,8.65
2017-12-08T18:04:54.818Z,11.05
2017-12-08T18:07:21.061Z,10.60
2017-12-08T18:09:47.361Z,14.45
2017-12-08T18:12:13.586Z,12.70
2017-12-08T18:14:39.889Z,13.88
2017-12-08T18:17:06.987Z,10.80
2017-12-08T18:19:33.255Z,12.43
2017-12-08T18:22:00.769Z,10.50
2017-12-08T18:24:27.007Z,10.35
2017-12-08T18:26:53.238Z,8.80
2017-12-08T18:29:19.513Z,12.15
2017-12-08T18:31:45.886Z,9.68
2017-12-08T18:34:12.201Z,12.10
2017-12-08T18:36:38.446Z,8.43
2017-12-08T18:39:08.778Z,11.05
2017-12-08T18:41:35.843Z,8.80
2017-12-08T18:44:02.809Z,8.30
2017-12-08T18:46:29.064Z,8.27
2017-12-08T18:48:55.321Z,9.57
2017-12-08T18:51:21.606Z,9.45
2017-12-08T18:53:53.150Z,12.13
2017-12-08T18:56:19.458Z,13.65
2017-12-08T18:58:45.801Z,11.15
2017-12-08T19:01:12.792Z,8.48
2017-12-08T19:03:39.153Z,8.98
2017-12-08T19:06:05.409Z,13.35
2017-12-08T19:08:32.635Z,6.97
2017-12-08T19:10:59.677Z,6.57
2017-12-08T19:13:26.670Z,7.65
2017-12-08T19:15:52.898Z,9.55
2017-12-08T19:18:19.910Z,11.12
2017-12-08T19:20:46.306Z,8.73
2017-12-08T19:23:13.289Z,7.90
2017-12-08T19:25:39.564Z,7.18
2017-12-08T19:28:06.570Z,8.15
2017-12-08T19:30:32.837Z,11.82
2017-12-08T19:32:59.078Z,10.80
2017-12-08T19:35:25.317Z,8.82
2017-12-08T19:37:51.634Z,13.15
2017-12-08T19:40:17.880Z,5.87
2017-12-08T19:42:44.278Z,12.32
2017-12-08T19:45:10.561Z,7.22
2017-12-08T19:47:36.864Z,10.07
2017-12-08T19:50:03.930Z,8.82
2017-12-08T19:52:30.162Z,11.75
2017-12-08T19:54:56.405Z,10.02
2017-12-08T19:57:23.631Z,13.65
2017-12-08T19:59:49.920Z,10.07
2017-12-08T20:02:16.162Z,10.63
2017-12-08T20:04:42.455Z,8.68
2017-12-08T20:07:08.851Z,16.85
2017-12-08T20:09:35.103Z,13.98
2017-12-08T20:12:02.087Z,19.52
2017-12-08T20:14:28.334Z,18.15
2017-12-08T20:16:54.621Z,20.48
2017-12-08T20:19:20.905Z,16.60
2017-12-08T20:21:47.262Z,18.65
2017-12-08T20:24:14.402Z,15.60
2017-12-08T20:26:40.727Z,20.65
2017-12-08T20:29:07.154Z,22.27
2017-12-08T20:31:37.217Z,17.55
2017-12-08T20:34:03.534Z,20.83
2017-12-08T20:36:32.689Z,15.80
2017-12-08T20:38:59.745Z,19.83
2017-12-08T20:41:26.063Z,21.77
2017-12-08T20:43:52.298Z,20.70
2017-12-08T20:46:18.546Z,17.15
2017-12-08T20:48:44.791Z,16.17
2017-12-08T20:51:11.061Z,19.85
2017-12-08T20:53:37.322Z,22.50
2017-12-08T20:56:04.851Z,19.83
2017-12-08T20:58:31.081Z,20.85
2017-12-08T21:00:57.372Z,19.92
2017-12-08T21:03:23.617Z,21.37
2017-12-08T21:05:49.857Z,20.05
2017-12-08T21:08:16.863Z,21.70
2017-12-08T21:10:43.101Z,20.75
2017-12-08T21:13:10.089Z,17.73
2017-12-08T21:15:36.388Z,19.25
2017-12-08T21:18:02.645Z,22.60
2017-12-08T21:20:28.916Z,25.05
2017-12-08T21:22:55.176Z,18.58
2017-12-08T21:25:21.765Z,17.80
2017-12-08T21:27:47.979Z,18.65
2017-12-08T21:30:15.215Z,22.60
2017-12-08T21:32:41.462Z,23.02
2017-12-08T21:35:07.786Z,18.55
2017-12-08T21:37:34.100Z,25.75
2017-12-08T21:40:00.424Z,21.62
2017-12-08T21:42:27.432Z,18.62
2017-12-08T21:44:53.687Z,22.27
2017-12-08T21:47:20.601Z,20.55
2017-12-08T21:49:46.853Z,22.25
2017-12-08T21:52:14.173Z,20.52
2017-12-08T21:54:40.396Z,23.20
2017-12-08T21:57:06.679Z,23.40
2017-12-08T21:59:32.916Z,18.10
2017-12-08T22:01:59.795Z,22.42
2017-12-08T22:04:25.885Z,20.12
2017-12-08T22:06:52.176Z,18.23
2017-12-08T22:09:18.321Z,19.33
2017-12-08T22:11:44.461Z,17.17
2017-12-08T22:14:10.585Z,20.80
2017-12-08T22:16:36.786Z,19.25
2017-12-08T22:19:02.979Z,18.90
2017-12-08T22:21:29.033Z,19.75
2017-12-08T22:23:55.079Z,20.05
2017-12-08T22:26:21.252Z,17.45
2017-12-08T22:28:47.373Z,18.05
2017-12-08T22:31:25.222Z,19.00
2017-12-08T22:33:55.085Z,18.30
2017-12-08T22:36:21.272Z,22.10
2017-12-08T22:38:48.065Z,21.80
2017-12-08T22:41:14.494Z,21.05
2017-12-08T22:43:40.739Z,22.10
2017-12-08T22:46:06.919Z,21.10
2017-12-08T22:48:32.997Z,18.15
2017-12-08T22:50:59.864Z,22.33
2017-12-08T22:53:28.534Z,22.85
2017-12-08T22:55:54.813Z,23.95
2017-12-08T22:58:21.642Z,23.80
2017-12-08T23:00:49.138Z,23.92
2017-12-08T23:03:15.930Z,23.42
2017-12-08T23:05:41.993Z,22.37
2017-12-08T23:08:08.190Z,21.85
2017-12-08T23:10:34.309Z,21.87
2017-12-08T23:13:00.414Z,21.05
2017-12-08T23:15:26.465Z,32.80
2017-12-08T23:17:52.510Z,20.95
2017-12-08T23:20:19.373Z,21.00
2017-12-08T23:22:45.606Z,14.43
2017-12-08T23:25:11.716Z,19.45
2017-12-08T23:27:37.815Z,20.90
2017-12-08T23:30:03.888Z,18.45
2017-12-08T23:32:29.926Z,17.50
2017-12-08T23:34:55.995Z,17.52
2017-12-08T23:37:22.161Z,21.70
2017-12-08T23:39:48.273Z,20.62
2017-12-08T23:42:14.313Z,21.85
2017-12-08T23:44:40.352Z,26.10
2017-12-08T23:47:07.146Z,17.92
2017-12-08T23:49:33.793Z,20.40
2017-12-08T23:51:59.842Z,24.75
2017-12-08T23:54:25.953Z,19.58
2017-12-08T23:56:51.996Z,19.87
2017-12-08T23:59:18.050Z,20.33
