createdAt,value
2023-02-15T00:02:03.785Z,101873.13
2023-02-15T00:07:05.214Z,101870.34
2023-02-15T00:12:06.708Z,101869.47
2023-02-15T00:17:08.159Z,101865.94
2023-02-15T00:22:10.200Z,101860.84
2023-02-15T00:27:11.762Z,101854.69
2023-02-15T00:32:13.173Z,101842.19
2023-02-15T00:37:14.593Z,101842.19
2023-02-15T00:42:16.001Z,101847.03
2023-02-15T00:47:17.684Z,101842.00
2023-02-15T00:52:19.147Z,101840.41
2023-02-15T00:57:20.627Z,101835.03
2023-02-15T01:02:22.150Z,101838.81
2023-02-15T01:07:23.560Z,101845.78
2023-02-15T01:12:25.026Z,101843.28
2023-02-15T01:17:26.645Z,101840.72
2023-02-15T01:22:28.121Z,101844.31
2023-02-15T01:27:31.509Z,101829.19
2023-02-15T01:32:32.937Z,101815.03
2023-02-15T01:37:35.469Z,101808.97
2023-02-15T01:42:37.146Z,101804.69
2023-02-15T01:47:57.089Z,101801.22
2023-02-15T01:53:14.001Z,101794.19
2023-02-15T01:58:15.898Z,101788.00
2023-02-15T02:03:18.673Z,101777.47
2023-02-15T02:08:20.151Z,101780.94
2023-02-15T02:13:21.960Z,101774.75
2023-02-15T02:18:42.155Z,101767.13
2023-02-15T02:23:57.402Z,101761.03
2023-02-15T02:29:29.343Z,101762.50
2023-02-15T02:34:36.781Z,101756.22
2023-02-15T02:39:55.596Z,101739.38
2023-02-15T02:45:10.725Z,101726.06
2023-02-15T02:50:18.247Z,101722.56
2023-02-15T02:55:32.668Z,101707.50
2023-02-15T03:00:39.054Z,101698.13
2023-02-15T03:05:45.469Z,101716.47
2023-02-15T03:10:47.001Z,101715.66
2023-02-15T03:16:10.549Z,101713.88
2023-02-15T03:21:23.016Z,101714.75
2023-02-15T03:26:26.578Z,101710.44
2023-02-15T03:31:32.181Z,101706.75
2023-02-15T03:36:42.872Z,101703.22
2023-02-15T03:42:03.184Z,101696.16
2023-02-15T03:47:17.515Z,101712.13
2023-02-15T03:52:20.876Z,101707.81
2023-02-15T03:57:45.630Z,101707.00
2023-02-15T04:02:58.868Z,101705.53
2023-02-15T04:08:00.314Z,101708.00
2023-02-15T04:13:01.803Z,101711.50
2023-02-15T04:18:04.591Z,101708.84
2023-02-15T04:23:27.643Z,101695.72
2023-02-15T04:28:29.116Z,101683.34
2023-02-15T04:33:30.793Z,101686.22
2023-02-15T04:38:32.210Z,101677.19
2023-02-15T04:43:33.663Z,101678.84
2023-02-15T04:48:35.148Z,101682.38
2023-02-15T04:53:36.796Z,101673.56
2023-02-15T04:58:41.994Z,101684.25
2023-02-15T05:03:43.497Z,101684.31
2023-02-15T05:08:44.968Z,101689.66
2023-02-15T05:13:46.624Z,101691.44
2023-02-15T05:18:48.022Z,101681.72
2023-02-15T05:23:49.466Z,101684.50
2023-02-15T05:28:50.952Z,101677.50
2023-02-15T05:33:52.388Z,101670.50
2023-02-15T05:38:53.805Z,101669.53
2023-02-15T05:43:57.721Z,101664.38
2023-02-15T05:48:59.157Z,101677.66
2023-02-15T05:54:00.590Z,101668.78
2023-02-15T05:59:02.087Z,101672.38
2023-02-15T06:04:03.692Z,101672.28
2023-02-15T06:09:05.234Z,101674.94
2023-02-15T06:14:06.751Z,101676.78
2023-02-15T06:19:08.206Z,101677.69
2023-02-15T06:24:10.322Z,101679.50
2023-02-15T06:29:11.788Z,101689.28
2023-02-15T06:34:13.248Z,101682.03
2023-02-15T06:39:14.720Z,101673.91
2023-02-15T06:44:16.214Z,101671.06
2023-02-15T06:49:17.695Z,101670.91
2023-02-15T06:54:19.215Z,101670.72
2023-02-15T06:59:20.633Z,101680.34
2023-02-15T07:04:22.075Z,101676.59
2023-02-15T07:09:24.025Z,101671.09
2023-02-15T07:14:27.127Z,101661.94
2023-02-15T07:19:29.564Z,101656.44
2023-02-15T07:24:30.957Z,101657.81
2023-02-15T07:29:32.418Z,101646.81
2023-02-15T07:34:33.827Z,101649.28
2023-02-15T07:39:35.254Z,101651.78
2023-02-15T07:44:36.715Z,101655.03
2023-02-15T07:49:38.121Z,101646.13
2023-02-15T07:54:39.804Z,101624.78
2023-02-15T07:59:41.216Z,101621.09
2023-02-15T08:04:42.689Z,101622.63
2023-02-15T08:09:44.139Z,101615.00
2023-02-15T08:14:45.584Z,101627.19
2023-02-15T08:19:47.759Z,101618.97
2023-02-15T08:24:49.217Z,101616.84
2023-02-15T08:29:50.653Z,101605.06
2023-02-15T08:34:52.173Z,101601.66
2023-02-15T08:39:53.604Z,101597.72
2023-02-15T08:44:55.025Z,101598.09
2023-02-15T08:49:56.919Z,101590.31
2023-02-15T08:54:58.356Z,101589.25
2023-02-15T08:59:59.859Z,101577.53
2023-02-15T09:05:01.320Z,101585.16
2023-02-15T09:10:02.757Z,101579.25
2023-02-15T09:15:04.440Z,101575.16
2023-02-15T09:20:06.597Z,101567.22
2023-02-15T09:25:08.350Z,101561.44
2023-02-15T09:30:10.437Z,101562.34
2023-02-15T09:35:12.017Z,101554.34
2023-02-15T09:40:18.082Z,101552.00
2023-02-15T09:45:57.901Z,101558.59
2023-02-15T09:51:06.300Z,101549.16
2023-02-15T09:56:10.380Z,101550.94
2023-02-15T10:01:50.635Z,101548.47
2023-02-15T10:07:04.375Z,101555.03
2023-02-15T10:12:05.769Z,101544.59
2023-02-15T10:17:26.816Z,101532.38
2023-02-15T10:22:43.586Z,101524.81
2023-02-15T10:27:50.239Z,101521.56
2023-02-15T10:33:04.102Z,101527.41
2023-02-15T10:38:21.672Z,101507.91
2023-02-15T10:43:53.379Z,101517.03
2023-02-15T10:49:38.738Z,101504.06
2023-02-15T10:55:09.985Z,101499.31
2023-02-15T11:00:16.306Z,101478.16
2023-02-15T11:05:35.009Z,101484.91
2023-02-15T11:10:43.138Z,101483.53
2023-02-15T11:15:52.414Z,101476.69
2023-02-15T11:21:03.203Z,101463.00
2023-02-15T11:26:13.680Z,101456.69
2023-02-15T11:31:20.657Z,101445.25
2023-02-15T11:36:44.305Z,101445.28
2023-02-15T11:41:53.101Z,101436.81
2023-02-15T11:46:54.663Z,101435.47
2023-02-15T11:51:57.148Z,101417.75
2023-02-15T11:57:07.185Z,101414.44
2023-02-15T12:02:21.619Z,101393.41
2023-02-15T12:07:41.439Z,101396.53
2023-02-15T12:12:42.938Z,101393.94
2023-02-15T12:17:53.614Z,101379.81
2023-02-15T12:23:04.257Z,101383.53
2023-02-15T12:28:23.389Z,101376.94
2023-02-15T12:33:36.102Z,101373.72
2023-02-15T12:38:38.554Z,101374.97
2023-02-15T12:43:40.087Z,101372.50
2023-02-15T12:48:41.628Z,101359.66
2023-02-15T12:53:45.124Z,101358.16
2023-02-15T12:58:47.015Z,101352.72
2023-02-15T13:04:04.479Z,101337.38
2023-02-15T13:09:18.901Z,101346.66
2023-02-15T13:14:33.079Z,101338.72
2023-02-15T13:19:40.984Z,101337.94
2023-02-15T13:24:49.245Z,101334.84
2023-02-15T13:29:59.487Z,101323.38
2023-02-15T13:35:03.951Z,101331.59
2023-02-15T13:40:32.635Z,101325.25
2023-02-15T13:45:53.518Z,101314.28
2023-02-15T13:51:13.273Z,101312.69
2023-02-15T13:56:33.306Z,101314.50
2023-02-15T14:02:05.681Z,101306.09
2023-02-15T14:07:12.671Z,101307.00
2023-02-15T14:12:47.781Z,101296.13
2023-02-15T14:18:19.930Z,101300.25
2023-02-15T14:23:39.661Z,101291.53
2023-02-15T14:28:50.546Z,101296.16
2023-02-15T14:33:57.300Z,101287.50
2023-02-15T14:39:33.498Z,101296.28
2023-02-15T14:44:48.979Z,101289.19
2023-02-15T14:49:50.505Z,101298.44
2023-02-15T14:54:56.245Z,101289.50
2023-02-15T15:00:00.270Z,101279.78
2023-02-15T15:05:07.827Z,101289.31
2023-02-15T15:10:18.027Z,101279.75
2023-02-15T15:15:28.462Z,101279.59
2023-02-15T15:20:42.818Z,101285.72
2023-02-15T15:25:52.836Z,101277.00
2023-02-15T15:30:55.543Z,101285.16
2023-02-15T15:36:27.371Z,101281.50
2023-02-15T15:41:47.301Z,101267.81
2023-02-15T15:47:00.545Z,101263.88
2023-02-15T15:52:09.672Z,101259.78
2023-02-15T15:57:27.628Z,101255.53
2023-02-15T16:02:29.337Z,101254.31
2023-02-15T16:07:30.817Z,101257.16
2023-02-15T16:12:35.501Z,101256.69
2023-02-15T16:17:37.046Z,101248.00
2023-02-15T16:22:39.418Z,101240.38
2023-02-15T16:27:49.891Z,101245.38
2023-02-15T16:33:16.523Z,101240.28
2023-02-15T16:38:20.324Z,101236.09
2023-02-15T16:43:27.076Z,101229.38
2023-02-15T16:48:28.733Z,101227.50
2023-02-15T16:53:30.595Z,101233.41
2023-02-15T16:58:43.585Z,101230.31
2023-02-15T17:03:49.777Z,101215.09
2023-02-15T17:08:51.287Z,101228.53
2023-02-15T17:14:05.079Z,101231.22
2023-02-15T17:19:25.396Z,101226.94
2023-02-15T17:24:43.580Z,101219.72
2023-02-15T17:29:48.373Z,101217.63
2023-02-15T17:34:51.455Z,101197.56
2023-02-15T17:39:53.433Z,101207.41
2023-02-15T17:44:54.987Z,101198.69
2023-02-15T17:49:56.431Z,101203.44
2023-02-15T17:55:16.313Z,101197.34
2023-02-15T18:00:36.354Z,101185.59
2023-02-15T18:05:56.322Z,101190.28
2023-02-15T18:11:16.624Z,101188.09
2023-02-15T18:16:27.492Z,101195.63
2023-02-15T18:21:29.013Z,101194.97
2023-02-15T18:26:30.475Z,101181.59
2023-02-15T18:31:32.051Z,101185.19
2023-02-15T18:36:42.746Z,101178.09
2023-02-15T18:41:44.190Z,101178.34
2023-02-15T18:46:45.616Z,101175.19
2023-02-15T18:51:47.200Z,101178.81
2023-02-15T18:56:54.926Z,101172.19
2023-02-15T19:01:57.163Z,101176.13
2023-02-15T19:06:58.661Z,101167.22
2023-02-15T19:12:00.137Z,101169.16
2023-02-15T19:17:01.668Z,101152.56
2023-02-15T19:22:03.725Z,101146.47
2023-02-15T19:27:07.216Z,101140.22
2023-02-15T19:32:11.780Z,101148.09
2023-02-15T19:37:25.362Z,101146.81
2023-02-15T19:42:27.178Z,101143.88
2023-02-15T19:47:28.824Z,101136.28
2023-02-15T19:52:30.289Z,101126.53
2023-02-15T19:57:31.846Z,101127.44
2023-02-15T20:02:33.260Z,101125.59
2023-02-15T20:07:34.697Z,101118.78
2023-02-15T20:12:36.143Z,101118.22
2023-02-15T20:17:37.589Z,101120.19
2023-02-15T20:22:41.540Z,101127.03
2023-02-15T20:27:44.039Z,101119.03
2023-02-15T20:32:46.056Z,101115.72
2023-02-15T20:37:52.227Z,101112.25
2023-02-15T20:42:53.717Z,101107.22
2023-02-15T20:47:55.744Z,101101.72
2023-02-15T20:52:59.303Z,101115.72
2023-02-15T20:58:00.806Z,101110.94
2023-02-15T21:03:02.574Z,101111.03
2023-02-15T21:08:14.600Z,101103.16
2023-02-15T21:13:30.407Z,101103.41
2023-02-15T21:18:34.071Z,101100.00
2023-02-15T21:23:39.112Z,101099.16
2023-02-15T21:28:41.315Z,101094.53
2023-02-15T21:33:44.321Z,101092.97
2023-02-15T21:38:47.757Z,101083.34
2023-02-15T21:44:07.592Z,101087.03
2023-02-15T21:49:10.682Z,101080.00
2023-02-15T21:54:13.796Z,101074.97
2023-02-15T21:59:17.540Z,101062.78
2023-02-15T22:04:28.087Z,101075.38
2023-02-15T22:09:30.949Z,101061.25
2023-02-15T22:14:43.828Z,101060.22
2023-02-15T22:19:46.825Z,101054.16
2023-02-15T22:24:48.369Z,101058.81
2023-02-15T22:29:50.062Z,101045.84
2023-02-15T22:34:52.872Z,101045.63
2023-02-15T22:39:54.355Z,101045.53
2023-02-15T22:44:57.825Z,101049.31
2023-02-15T22:49:59.298Z,101047.94
2023-02-15T22:55:00.735Z,101028.75
2023-02-15T23:00:02.794Z,101028.22
2023-02-15T23:05:04.422Z,101033.97
2023-02-15T23:10:06.545Z,101042.19
2023-02-15T23:15:11.157Z,101043.72
2023-02-15T23:20:15.825Z,101046.84
2023-02-15T23:25:19.064Z,101041.53
2023-02-15T23:30:20.538Z,101026.78
2023-02-15T23:35:22.095Z,101033.06
2023-02-15T23:40:42.035Z,101032.19
2023-02-15T23:45:43.481Z,101037.66
2023-02-15T23:50:44.979Z,101035.19
2023-02-15T23:55:46.542Z,101034.41
