createdAt,value
2022-10-11T00:00:20.631Z,101227.56
2022-10-11T00:02:48.322Z,101232.84
2022-10-11T00:05:16.071Z,101230.59
2022-10-11T00:07:43.590Z,101230.19
2022-10-11T00:10:11.294Z,101227.41
2022-10-11T00:12:38.935Z,101223.91
2022-10-11T00:15:07.814Z,101224.38
2022-10-11T00:17:35.528Z,101210.84
2022-10-11T00:20:04.403Z,101214.78
2022-10-11T00:22:31.801Z,101204.91
2022-10-11T00:24:59.563Z,101213.81
2022-10-11T00:27:27.416Z,101210.78
2022-10-11T00:29:54.897Z,101206.31
2022-10-11T00:32:22.860Z,101209.41
2022-10-11T00:34:50.312Z,101211.31
2022-10-11T00:37:18.830Z,101216.87
2022-10-11T00:39:46.651Z,101212.84
2022-10-11T00:42:16.600Z,101216.19
2022-10-11T00:44:47.271Z,101202.97
2022-10-11T00:47:21.843Z,101215.06
2022-10-11T00:49:56.387Z,101209.06
2022-10-11T00:52:37.395Z,101204.78
2022-10-11T00:55:13.235Z,101200.59
2022-10-11T00:57:43.964Z,101202.25
2022-10-11T01:00:13.811Z,101198.66
2022-10-11T01:02:42.895Z,101200.19
2022-10-11T01:05:30.336Z,101202.94
2022-10-11T01:08:00.736Z,101199.34
2022-10-11T01:10:29.032Z,101202.00
2022-10-11T01:13:08.788Z,101203.78
2022-10-11T01:15:47.736Z,101197.25
2022-10-11T01:18:27.563Z,101198.34
2022-10-11T01:21:07.225Z,101195.59
2022-10-11T01:23:43.629Z,101200.03
2022-10-11T01:26:38.421Z,101196.69
2022-10-11T01:29:27.708Z,101195.28
2022-10-11T01:32:34.184Z,101191.69
2022-10-11T01:35:21.229Z,101196.97
2022-10-11T01:37:59.617Z,101194.72
2022-10-11T01:40:41.893Z,101190.13
2022-10-11T01:43:10.187Z,101181.75
2022-10-11T01:45:38.842Z,101184.41
2022-10-11T01:48:12.537Z,101182.03
2022-10-11T01:50:46.059Z,101180.62
2022-10-11T01:53:19.591Z,101179.37
2022-10-11T01:55:56.993Z,101178.66
2022-10-11T01:58:39.339Z,101175.06
2022-10-11T02:01:31.004Z,101178.56
2022-10-11T02:04:24.377Z,101179.66
2022-10-11T02:07:01.708Z,101174.12
2022-10-11T02:09:50.932Z,101177.50
2022-10-11T02:12:30.188Z,101176.06
2022-10-11T02:14:59.644Z,101177.28
2022-10-11T02:17:33.406Z,101175.75
2022-10-11T02:20:06.817Z,101180.03
2022-10-11T02:22:38.848Z,101176.94
2022-10-11T02:25:10.628Z,101178.84
2022-10-11T02:27:40.272Z,101181.12
2022-10-11T02:30:09.963Z,101176.09
2022-10-11T02:32:41.512Z,101167.88
2022-10-11T02:35:11.452Z,101166.03
2022-10-11T02:37:41.756Z,101169.09
2022-10-11T02:40:29.601Z,101158.00
2022-10-11T02:43:03.583Z,101160.91
2022-10-11T02:45:48.279Z,101161.38
2022-10-11T02:48:16.148Z,101155.47
2022-10-11T02:50:44.385Z,101155.44
2022-10-11T02:53:11.853Z,101152.81
2022-10-11T02:55:39.444Z,101152.34
2022-10-11T02:58:07.273Z,101154.44
2022-10-11T03:00:34.697Z,101158.19
2022-10-11T03:03:02.103Z,101160.88
2022-10-11T03:05:29.777Z,101166.16
2022-10-11T03:07:57.279Z,101170.06
2022-10-11T03:10:24.670Z,101167.19
2022-10-11T03:12:52.368Z,101166.25
2022-10-11T03:15:19.787Z,101169.56
2022-10-11T03:17:47.279Z,101176.22
2022-10-11T03:20:15.316Z,101165.84
2022-10-11T03:22:42.740Z,101170.47
2022-10-11T03:25:10.180Z,101172.00
2022-10-11T03:27:38.024Z,101171.44
2022-10-11T03:30:06.320Z,101174.66
2022-10-11T03:32:33.793Z,101171.84
2022-10-11T03:35:01.588Z,101171.00
2022-10-11T03:37:29.056Z,101171.00
2022-10-11T03:39:56.500Z,101177.28
2022-10-11T03:42:24.280Z,101163.47
2022-10-11T03:44:52.012Z,101162.19
2022-10-11T03:47:20.036Z,101154.00
2022-10-11T03:49:47.711Z,101163.97
2022-10-11T03:52:15.148Z,101166.88
2022-10-11T03:54:42.560Z,101169.66
2022-10-11T03:57:10.209Z,101165.59
2022-10-11T03:59:37.691Z,101169.06
2022-10-11T04:02:05.163Z,101170.78
2022-10-11T04:04:33.081Z,101164.81
2022-10-11T04:07:00.540Z,101173.72
2022-10-11T04:09:28.060Z,101173.16
2022-10-11T04:11:55.704Z,101175.63
2022-10-11T04:14:23.141Z,101172.72
2022-10-11T04:16:50.565Z,101167.03
2022-10-11T04:19:18.459Z,101173.72
2022-10-11T04:21:46.183Z,101175.13
2022-10-11T04:24:13.568Z,101171.25
2022-10-11T04:26:41.281Z,101168.94
2022-10-11T04:29:09.044Z,101172.59
2022-10-11T04:31:36.464Z,101180.19
2022-10-11T04:34:04.184Z,101177.13
2022-10-11T04:36:33.886Z,101173.66
2022-10-11T04:39:01.849Z,101171.84
2022-10-11T04:41:29.522Z,101177.72
2022-10-11T04:43:57.107Z,101175.50
2022-10-11T04:46:24.780Z,101177.03
2022-10-11T04:48:52.472Z,101184.12
2022-10-11T04:51:20.280Z,101184.69
2022-10-11T04:53:48.889Z,101181.50
2022-10-11T04:56:18.471Z,101186.47
2022-10-11T04:58:49.336Z,101186.63
2022-10-11T05:01:17.040Z,101182.19
2022-10-11T05:03:44.372Z,101182.47
2022-10-11T05:06:12.259Z,101186.91
2022-10-11T05:08:40.392Z,101183.84
2022-10-11T05:11:11.078Z,101181.75
2022-10-11T05:13:39.128Z,101179.13
2022-10-11T05:16:10.866Z,101190.81
2022-10-11T05:18:39.937Z,101184.56
2022-10-11T05:21:14.932Z,101189.69
2022-10-11T05:23:42.790Z,101194.88
2022-10-11T05:26:10.575Z,101190.84
2022-10-11T05:28:38.123Z,101197.66
2022-10-11T05:31:06.343Z,101203.75
2022-10-11T05:33:34.361Z,101202.25
2022-10-11T05:36:02.278Z,101201.97
2022-10-11T05:38:30.647Z,101202.25
2022-10-11T05:41:02.918Z,101201.16
2022-10-11T05:43:31.179Z,101201.44
2022-10-11T05:45:59.155Z,101202.28
2022-10-11T05:48:31.948Z,101200.91
2022-10-11T05:51:05.110Z,101200.78
2022-10-11T05:53:32.798Z,101209.00
2022-10-11T05:56:00.585Z,101211.50
2022-10-11T05:58:28.383Z,101218.38
2022-10-11T06:00:57.045Z,101213.37
2022-10-11T06:03:24.928Z,101219.50
2022-10-11T06:05:56.787Z,101225.59
2022-10-11T06:08:24.941Z,101222.41
2022-10-11T06:10:52.262Z,101220.75
2022-10-11T06:13:19.903Z,101229.91
2022-10-11T06:15:47.547Z,101231.72
2022-10-11T06:18:15.308Z,101239.78
2022-10-11T06:20:42.740Z,101245.38
2022-10-11T06:23:10.409Z,101242.56
2022-10-11T06:25:37.757Z,101243.13
2022-10-11T06:28:05.211Z,101248.81
2022-10-11T06:30:32.912Z,101241.97
2022-10-11T06:33:04.630Z,101250.59
2022-10-11T06:35:32.880Z,101248.75
2022-10-11T06:38:00.213Z,101247.63
2022-10-11T06:40:27.719Z,101255.41
2022-10-11T06:42:55.420Z,101254.84
2022-10-11T06:45:22.837Z,101256.22
2022-10-11T06:47:50.232Z,101263.81
2022-10-11T06:50:29.906Z,101262.03
2022-10-11T06:53:07.829Z,101259.66
2022-10-11T06:55:35.504Z,101258.88
2022-10-11T06:58:02.902Z,101257.28
2022-10-11T07:00:30.918Z,101262.59
2022-10-11T07:02:58.545Z,101259.53
2022-10-11T07:05:26.157Z,101269.28
2022-10-11T07:07:53.549Z,101261.25
2022-10-11T07:10:21.295Z,101267.56
2022-10-11T07:12:48.748Z,101268.34
2022-10-11T07:15:16.194Z,101265.78
2022-10-11T07:17:43.958Z,101276.47
2022-10-11T07:20:12.302Z,101270.16
2022-10-11T07:22:39.685Z,101282.88
2022-10-11T07:25:07.760Z,101286.22
2022-10-11T07:27:35.171Z,101290.69
2022-10-11T07:30:02.920Z,101285.03
2022-10-11T07:32:31.174Z,101287.25
2022-10-11T07:34:58.522Z,101292.03
2022-10-11T07:37:26.194Z,101297.41
2022-10-11T07:39:58.845Z,101285.34
2022-10-11T07:42:26.267Z,101281.22
2022-10-11T07:44:53.947Z,101287.59
2022-10-11T07:47:21.370Z,101290.84
2022-10-11T07:49:49.203Z,101285.53
2022-10-11T07:52:16.907Z,101283.72
2022-10-11T07:54:44.777Z,101289.28
2022-10-11T07:57:16.256Z,101295.06
2022-10-11T07:59:49.292Z,101291.56
2022-10-11T08:02:17.545Z,101289.00
2022-10-11T08:04:45.182Z,101295.81
2022-10-11T08:07:12.612Z,101295.19
2022-10-11T08:09:40.731Z,101299.66
2022-10-11T08:12:08.492Z,101300.97
2022-10-11T08:14:35.894Z,101296.31
2022-10-11T08:17:03.329Z,101296.38
2022-10-11T08:19:31.370Z,101302.88
2022-10-11T08:21:58.931Z,101297.50
2022-10-11T08:24:26.344Z,101291.25
2022-10-11T08:26:54.104Z,101293.59
2022-10-11T08:29:21.485Z,101298.72
2022-10-11T08:31:49.133Z,101296.47
2022-10-11T08:34:16.820Z,101296.03
2022-10-11T08:36:44.515Z,101301.03
2022-10-11T08:39:11.919Z,101297.53
2022-10-11T08:41:46.062Z,101285.56
2022-10-11T08:44:20.824Z,101291.94
2022-10-11T08:47:00.515Z,101293.25
2022-10-11T08:49:32.495Z,101299.84
2022-10-11T08:52:04.605Z,101299.16
2022-10-11T08:54:57.885Z,101300.84
2022-10-11T08:57:31.912Z,101299.16
2022-10-11T09:00:04.644Z,101297.16
2022-10-11T09:03:02.975Z,101303.94
2022-10-11T09:05:30.853Z,101300.56
2022-10-11T09:08:16.889Z,101300.59
2022-10-11T09:11:09.745Z,101288.22
2022-10-11T09:14:07.821Z,101291.91
2022-10-11T09:17:04.498Z,101305.00
2022-10-11T09:20:03.044Z,101302.50
2022-10-11T09:22:50.211Z,101300.31
2022-10-11T09:25:41.929Z,101299.91
2022-10-11T09:28:24.621Z,101295.47
2022-10-11T09:30:56.296Z,101284.78
2022-10-11T09:33:42.349Z,101299.03
2022-10-11T09:36:37.344Z,101295.75
2022-10-11T09:39:29.337Z,101295.56
2022-10-11T09:42:01.706Z,101296.28
2022-10-11T09:44:33.931Z,101295.19
2022-10-11T09:47:01.674Z,101298.75
2022-10-11T09:49:58.283Z,101298.50
2022-10-11T09:52:51.337Z,101296.16
2022-10-11T09:55:52.439Z,101285.56
2022-10-11T09:58:30.384Z,101289.72
2022-10-11T10:01:08.283Z,101288.63
2022-10-11T10:03:39.385Z,101292.72
2022-10-11T10:06:15.953Z,101292.62
2022-10-11T10:08:46.905Z,101292.44
2022-10-11T10:11:14.704Z,101293.25
2022-10-11T10:13:42.024Z,101293.03
2022-10-11T10:16:22.975Z,101292.47
2022-10-11T10:18:54.495Z,101286.84
2022-10-11T10:21:35.431Z,101286.84
2022-10-11T10:24:09.538Z,101288.41
2022-10-11T10:26:37.341Z,101283.69
2022-10-11T10:29:16.628Z,101284.37
2022-10-11T10:35:09.295Z,101263.78
2022-10-11T10:37:52.933Z,101279.38
2022-10-11T10:40:32.507Z,101284.22
2022-10-11T10:43:00.223Z,101284.06
2022-10-11T10:45:52.364Z,101279.25
2022-10-11T10:48:27.410Z,101282.34
2022-10-11T10:50:58.894Z,101281.31
2022-10-11T10:53:37.528Z,101280.16
2022-10-11T10:56:31.372Z,101282.81
2022-10-11T11:00:00.915Z,101274.50
2022-10-11T11:02:47.214Z,101279.94
2022-10-11T11:05:21.333Z,101273.22
2022-10-11T11:08:01.746Z,101277.78
2022-10-11T11:10:59.726Z,101279.28
2022-10-11T11:13:54.740Z,101280.72
2022-10-11T11:16:40.321Z,101287.91
2022-10-11T11:19:32.664Z,101275.38
2022-10-11T11:22:23.823Z,101275.16
2022-10-11T11:25:15.989Z,101275.62
2022-10-11T11:28:03.408Z,101273.69
2022-10-11T11:30:48.495Z,101280.72
2022-10-11T11:33:43.067Z,101273.41
2022-10-11T11:36:24.349Z,101277.13
2022-10-11T11:39:02.943Z,101272.53
2022-10-11T11:41:42.816Z,101274.47
2022-10-11T11:44:37.772Z,101267.84
2022-10-11T11:47:29.241Z,101267.66
2022-10-11T11:50:01.303Z,101260.59
2022-10-11T11:52:44.780Z,101252.38
2022-10-11T11:55:25.417Z,101258.16
2022-10-11T11:58:25.071Z,101253.59
2022-10-11T12:01:01.251Z,101252.56
2022-10-11T12:03:41.382Z,101246.84
2022-10-11T12:06:17.923Z,101250.69
2022-10-11T12:08:55.453Z,101250.94
2022-10-11T12:11:34.562Z,101243.59
2022-10-11T12:14:27.403Z,101240.19
2022-10-11T12:17:21.850Z,101227.84
2022-10-11T12:20:09.081Z,101235.16
2022-10-11T12:23:00.351Z,101236.19
2022-10-11T12:25:28.682Z,101243.47
2022-10-11T12:27:58.213Z,101239.28
