createdAt,value
2022-10-01T00:02:11.228Z,4.77
2022-10-01T00:04:39.905Z,7.13
2022-10-01T00:07:10.938Z,5.53
2022-10-01T00:09:39.324Z,6.90
2022-10-01T00:12:08.907Z,6.83
2022-10-01T00:14:39.522Z,6.27
2022-10-01T00:17:07.370Z,7.13
2022-10-01T00:19:35.401Z,5.80
2022-10-01T00:22:03.398Z,8.13
2022-10-01T00:24:31.187Z,10.23
2022-10-01T00:26:58.945Z,6.70
2022-10-01T00:29:26.667Z,5.00
2022-10-01T00:31:56.052Z,5.90
2022-10-01T00:34:23.888Z,7.40
2022-10-01T00:36:51.744Z,6.50
2022-10-01T00:39:19.497Z,5.50
2022-10-01T00:41:48.042Z,8.03
2022-10-01T00:44:34.605Z,9.67
2022-10-01T00:47:10.578Z,7.53
2022-10-01T00:49:40.064Z,7.37
2022-10-01T00:52:14.277Z,7.43
2022-10-01T00:54:46.585Z,10.40
2022-10-01T00:57:17.856Z,8.53
2022-10-01T00:59:47.081Z,6.97
2022-10-01T01:02:16.274Z,5.10
2022-10-01T01:04:44.874Z,7.50
2022-10-01T01:07:13.377Z,7.63
2022-10-01T01:09:44.465Z,7.83
2022-10-01T01:12:24.852Z,7.70
2022-10-01T01:15:02.960Z,7.60
2022-10-01T01:17:37.984Z,8.60
2022-10-01T01:20:27.152Z,7.57
2022-10-01T01:23:07.196Z,6.83
2022-10-01T01:25:42.388Z,8.90
2022-10-01T01:28:23.595Z,6.33
2022-10-01T01:30:54.259Z,9.00
2022-10-01T01:33:25.807Z,8.47
2022-10-01T01:35:58.200Z,11.97
2022-10-01T01:38:30.136Z,8.57
2022-10-01T01:41:01.604Z,9.30
2022-10-01T01:43:33.492Z,8.27
2022-10-01T01:46:03.431Z,9.07
2022-10-01T01:48:33.312Z,7.60
2022-10-01T01:51:06.024Z,8.67
2022-10-01T01:53:34.596Z,11.90
2022-10-01T01:56:02.796Z,9.40
2022-10-01T01:58:35.240Z,7.47
2022-10-01T02:01:03.982Z,9.20
2022-10-01T02:03:34.344Z,10.23
2022-10-01T02:06:13.039Z,8.47
2022-10-01T02:08:49.328Z,6.00
2022-10-01T02:11:24.948Z,8.37
2022-10-01T02:14:04.586Z,7.50
2022-10-01T02:16:39.742Z,12.77
2022-10-01T02:19:15.956Z,8.47
2022-10-01T02:21:55.669Z,8.33
2022-10-01T02:24:34.048Z,9.87
2022-10-01T02:27:04.714Z,8.03
2022-10-01T02:29:36.567Z,8.20
2022-10-01T02:32:04.446Z,8.13
2022-10-01T02:34:33.891Z,7.37
2022-10-01T02:37:05.140Z,8.63
2022-10-01T02:39:35.243Z,8.77
2022-10-01T02:42:07.637Z,7.73
2022-10-01T02:44:40.314Z,7.87
2022-10-01T02:47:13.369Z,7.20
2022-10-01T02:49:42.345Z,6.83
2022-10-01T02:52:17.916Z,7.27
2022-10-01T02:54:51.227Z,7.37
2022-10-01T02:57:26.954Z,8.50
2022-10-01T02:59:59.238Z,6.67
2022-10-01T03:02:27.957Z,10.20
2022-10-01T03:04:56.718Z,6.90
2022-10-01T03:07:25.422Z,8.17
2022-10-01T03:09:53.444Z,7.17
2022-10-01T03:12:21.860Z,7.10
2022-10-01T03:14:49.825Z,6.97
2022-10-01T03:17:19.684Z,6.37
2022-10-01T03:19:47.492Z,6.30
2022-10-01T03:22:18.191Z,7.57
2022-10-01T03:24:45.909Z,6.67
2022-10-01T03:27:13.774Z,6.73
2022-10-01T03:29:41.758Z,5.53
2022-10-01T03:32:09.534Z,6.90
2022-10-01T03:34:38.680Z,7.00
2022-10-01T03:37:06.739Z,7.43
2022-10-01T03:39:34.759Z,6.17
2022-10-01T03:42:02.532Z,7.00
2022-10-01T03:44:30.256Z,6.73
2022-10-01T03:46:58.174Z,7.93
2022-10-01T03:49:25.918Z,6.27
2022-10-01T03:51:55.259Z,5.00
2022-10-01T03:54:23.460Z,10.17
2022-10-01T03:56:52.321Z,6.20
2022-10-01T03:59:20.348Z,6.40
2022-10-01T04:01:48.241Z,5.90
2022-10-01T04:04:17.084Z,4.60
2022-10-01T04:06:44.969Z,5.07
2022-10-01T04:09:14.151Z,6.40
2022-10-01T04:11:41.969Z,5.30
2022-10-01T04:14:09.798Z,4.63
2022-10-01T04:16:37.602Z,6.73
2022-10-01T04:19:06.235Z,4.20
2022-10-01T04:21:34.270Z,4.77
2022-10-01T04:24:05.103Z,4.67
2022-10-01T04:26:34.276Z,4.40
2022-10-01T04:29:02.037Z,5.33
2022-10-01T04:31:34.817Z,3.67
2022-10-01T04:34:03.219Z,4.40
2022-10-01T04:36:31.090Z,3.80
2022-10-01T04:39:02.439Z,4.47
2022-10-01T04:41:31.806Z,3.83
2022-10-01T04:44:01.467Z,6.90
2022-10-01T04:46:30.438Z,4.37
2022-10-01T04:48:58.449Z,2.63
2022-10-01T04:51:26.246Z,4.30
2022-10-01T04:53:54.120Z,8.73
2022-10-01T04:56:21.892Z,4.63
2022-10-01T04:58:49.716Z,3.70
2022-10-01T05:01:18.849Z,5.97
2022-10-01T05:03:46.744Z,3.33
2022-10-01T05:06:14.666Z,3.80
2022-10-01T05:08:42.471Z,4.47
2022-10-01T05:11:10.237Z,3.27
2022-10-01T05:13:38.001Z,3.33
2022-10-01T05:16:06.094Z,3.17
2022-10-01T05:18:35.234Z,5.43
2022-10-01T05:21:05.902Z,3.53
2022-10-01T05:23:33.907Z,4.00
2022-10-01T05:26:02.590Z,4.93
2022-10-01T05:28:30.996Z,3.67
2022-10-01T05:31:00.495Z,4.53
2022-10-01T05:33:28.635Z,3.47
2022-10-01T05:35:57.902Z,7.87
2022-10-01T05:38:26.039Z,2.93
2022-10-01T05:40:53.831Z,2.83
2022-10-01T05:43:21.596Z,2.60
2022-10-01T05:45:49.873Z,2.40
2022-10-01T05:48:17.766Z,2.43
2022-10-01T05:50:46.666Z,4.40
2022-10-01T05:53:16.135Z,3.17
2022-10-01T05:55:44.171Z,3.43
2022-10-01T05:58:13.701Z,2.90
2022-10-01T06:00:43.334Z,3.20
2022-10-01T06:03:13.401Z,3.20
2022-10-01T06:05:41.258Z,2.60
2022-10-01T06:08:10.735Z,4.13
2022-10-01T06:10:40.618Z,8.07
2022-10-01T06:13:08.977Z,5.50
2022-10-01T06:15:39.526Z,4.10
2022-10-01T06:18:09.077Z,4.30
2022-10-01T06:20:37.021Z,3.87
2022-10-01T06:23:07.420Z,2.93
2022-10-01T06:25:36.474Z,1.70
2022-10-01T06:28:07.401Z,2.67
2022-10-01T06:30:36.884Z,0.70
2022-10-01T06:33:06.424Z,2.77
2022-10-01T06:35:35.144Z,3.83
2022-10-01T06:38:03.340Z,2.10
2022-10-01T06:40:31.936Z,1.67
2022-10-01T06:42:59.939Z,0.83
2022-10-01T06:45:30.457Z,0.93
2022-10-01T06:48:02.574Z,1.73
2022-10-01T06:50:31.355Z,2.10
2022-10-01T06:52:59.040Z,2.57
2022-10-01T06:55:29.085Z,1.30
2022-10-01T06:57:58.609Z,3.33
2022-10-01T07:00:26.778Z,1.20
2022-10-01T07:02:56.642Z,0.87
2022-10-01T07:05:25.381Z,1.57
2022-10-01T07:07:53.727Z,1.73
2022-10-01T07:10:23.275Z,4.60
2022-10-01T07:12:52.001Z,6.33
2022-10-01T07:15:22.830Z,5.27
2022-10-01T07:17:51.910Z,3.30
2022-10-01T07:20:22.231Z,2.90
2022-10-01T07:22:57.169Z,4.17
2022-10-01T07:25:25.606Z,1.43
2022-10-01T07:27:56.860Z,3.73
2022-10-01T07:30:24.995Z,4.00
2022-10-01T07:32:52.797Z,2.90
2022-10-01T07:35:22.466Z,1.57
2022-10-01T07:37:51.149Z,4.83
2022-10-01T07:40:19.637Z,3.77
2022-10-01T07:42:55.313Z,5.27
2022-10-01T07:45:23.694Z,4.33
2022-10-01T07:47:58.364Z,3.77
2022-10-01T07:50:30.501Z,4.70
2022-10-01T07:52:59.526Z,5.67
2022-10-01T07:55:32.856Z,10.17
2022-10-01T07:58:02.285Z,12.10
2022-10-01T08:00:32.928Z,14.13
2022-10-01T08:03:00.912Z,10.00
2022-10-01T08:05:33.908Z,5.87
2022-10-01T08:08:03.129Z,4.80
2022-10-01T08:10:34.466Z,5.83
2022-10-01T08:13:02.409Z,4.27
2022-10-01T08:15:30.349Z,5.70
2022-10-01T08:17:58.191Z,4.87
2022-10-01T08:20:26.021Z,9.17
2022-10-01T08:22:55.520Z,8.03
2022-10-01T08:25:23.300Z,8.87
2022-10-01T08:27:51.195Z,7.20
2022-10-01T08:30:19.138Z,9.47
2022-10-01T08:32:46.916Z,9.30
2022-10-01T08:35:16.821Z,7.47
2022-10-01T08:37:45.247Z,4.97
2022-10-01T08:40:14.633Z,9.10
2022-10-01T08:42:52.180Z,6.20
2022-10-01T08:45:26.517Z,7.33
2022-10-01T08:48:01.690Z,5.07
2022-10-01T08:50:37.462Z,4.27
2022-10-01T08:53:15.322Z,8.30
2022-10-01T08:55:46.479Z,6.03
2022-10-01T08:58:24.900Z,2.33
2022-10-01T09:00:53.025Z,5.30
2022-10-01T09:03:21.164Z,8.87
2022-10-01T09:06:13.293Z,5.37
2022-10-01T09:08:54.648Z,4.90
2022-10-01T09:11:46.785Z,6.00
2022-10-01T09:14:46.849Z,9.90
2022-10-01T09:17:24.550Z,7.97
2022-10-01T09:20:04.334Z,8.43
2022-10-01T09:22:39.873Z,7.17
2022-10-01T09:25:22.600Z,6.47
2022-10-01T09:27:52.735Z,6.67
2022-10-01T09:30:23.543Z,4.23
2022-10-01T09:32:57.309Z,4.00
2022-10-01T09:35:32.834Z,9.00
2022-10-01T09:38:04.748Z,6.10
2022-10-01T09:40:37.104Z,6.50
2022-10-01T09:43:08.763Z,7.40
2022-10-01T09:45:38.220Z,5.27
2022-10-01T09:48:19.890Z,4.27
2022-10-01T09:50:55.779Z,6.63
2022-10-01T09:53:30.766Z,4.17
2022-10-01T09:56:04.302Z,4.40
2022-10-01T09:58:37.886Z,5.00
2022-10-01T10:01:12.880Z,3.83
2022-10-01T10:03:40.748Z,4.57
2022-10-01T10:06:10.315Z,3.03
2022-10-01T10:08:40.638Z,3.43
2022-10-01T10:11:11.797Z,5.50
2022-10-01T10:13:44.648Z,3.80
2022-10-01T10:16:24.592Z,3.93
2022-10-01T10:18:53.497Z,5.37
2022-10-01T10:21:25.436Z,5.53
2022-10-01T10:23:55.338Z,5.77
2022-10-01T10:26:29.734Z,3.20
2022-10-01T10:29:01.814Z,4.07
2022-10-01T10:31:36.703Z,3.33
2022-10-01T10:34:09.381Z,2.33
2022-10-01T10:36:38.232Z,3.53
2022-10-01T10:39:08.198Z,4.43
2022-10-01T10:41:36.828Z,4.37
2022-10-01T10:44:09.081Z,4.23
2022-10-01T10:46:44.042Z,3.23
2022-10-01T10:49:21.938Z,4.53
2022-10-01T10:51:53.927Z,5.37
2022-10-01T10:54:25.427Z,5.00
2022-10-01T10:56:55.482Z,5.07
2022-10-01T10:59:25.170Z,6.00
2022-10-01T11:01:53.813Z,9.03
2022-10-01T11:04:28.886Z,4.13
2022-10-01T11:07:01.164Z,5.27
2022-10-01T11:09:40.251Z,3.73
2022-10-01T11:12:17.314Z,3.73
2022-10-01T11:14:57.742Z,8.03
2022-10-01T11:17:47.746Z,7.45
2022-10-01T11:20:32.437Z,8.30
2022-10-01T11:23:22.246Z,7.13
2022-10-01T11:25:58.891Z,9.50
2022-10-01T11:28:38.929Z,8.38
2022-10-01T11:31:16.920Z,8.23
2022-10-01T11:34:01.458Z,5.88
2022-10-01T11:36:37.175Z,7.93
2022-10-01T11:39:11.105Z,5.03
2022-10-01T11:41:44.115Z,8.45
2022-10-01T11:44:18.510Z,7.05
2022-10-01T11:46:54.467Z,4.85
2022-10-01T11:49:47.968Z,4.03
2022-10-01T11:52:33.337Z,6.85
2022-10-01T11:55:32.214Z,7.55
2022-10-01T11:58:24.440Z,7.05
2022-10-01T12:01:01.744Z,5.80
2022-10-01T12:03:37.815Z,5.57
2022-10-01T12:06:09.448Z,4.90
2022-10-01T12:08:39.910Z,4.25
2022-10-01T12:11:17.747Z,4.40
2022-10-01T12:13:53.109Z,4.60
2022-10-01T12:16:30.288Z,5.88
2022-10-01T12:19:04.331Z,6.05
2022-10-01T12:21:38.310Z,6.03
2022-10-01T12:24:12.838Z,5.80
2022-10-01T12:26:49.763Z,6.40
2022-10-01T12:29:25.125Z,6.30
2022-10-01T12:32:04.060Z,7.68
2022-10-01T12:34:49.317Z,5.75
2022-10-01T12:37:35.831Z,7.80
2022-10-01T12:40:19.625Z,7.22
2022-10-01T12:43:24.104Z,7.75
2022-10-01T12:45:57.322Z,7.65
2022-10-01T12:48:32.488Z,7.57
2022-10-01T12:51:22.318Z,5.60
2022-10-01T12:54:03.533Z,7.70
2022-10-01T12:56:37.966Z,8.80
2022-10-01T12:59:16.932Z,6.65
2022-10-01T13:02:00.231Z,9.55
2022-10-01T13:05:05.512Z,8.45
2022-10-01T13:07:50.244Z,5.72
2022-10-01T13:10:32.003Z,7.78
2022-10-01T13:13:06.453Z,6.90
2022-10-01T13:15:38.299Z,12.02
2022-10-01T13:18:22.071Z,7.45
2022-10-01T13:20:58.460Z,10.73
2022-10-01T13:23:36.196Z,6.05
2022-10-01T13:26:10.305Z,24.40
2022-10-01T13:28:53.949Z,10.23
2022-10-01T13:31:35.123Z,5.53
2022-10-01T13:34:03.358Z,4.90
2022-10-01T13:36:33.127Z,10.27
2022-10-01T13:39:03.145Z,7.38
2022-10-01T13:41:33.599Z,5.13
2022-10-01T13:44:16.365Z,4.80
2022-10-01T13:46:52.180Z,5.68
2022-10-01T13:49:28.790Z,12.18
2022-10-01T13:51:57.402Z,6.53
2022-10-01T13:54:29.026Z,6.82
2022-10-01T13:56:56.930Z,3.90
2022-10-01T13:59:34.480Z,5.35
2022-10-01T14:02:03.050Z,6.22
2022-10-01T14:04:37.601Z,6.97
2022-10-01T14:07:15.328Z,11.55
2022-10-01T14:09:47.183Z,6.15
2022-10-01T14:12:37.126Z,6.20
2022-10-01T14:15:34.370Z,10.45
2022-10-01T14:18:05.553Z,8.90
2022-10-01T14:20:37.343Z,4.45
2022-10-01T14:23:11.960Z,6.75
2022-10-01T14:25:53.642Z,9.63
2022-10-01T14:28:32.955Z,8.80
2022-10-01T14:31:08.413Z,8.63
2022-10-01T14:33:54.045Z,6.72
2022-10-01T14:36:29.500Z,5.88
2022-10-01T14:39:05.643Z,8.10
2022-10-01T14:41:36.279Z,6.47
2022-10-01T14:44:20.277Z,4.47
2022-10-01T14:46:48.112Z,3.88
2022-10-01T14:49:24.459Z,8.80
2022-10-01T14:51:56.185Z,6.20
2022-10-01T14:54:24.828Z,8.02
2022-10-01T14:56:54.929Z,6.10
2022-10-01T14:59:32.369Z,7.47
2022-10-01T15:02:02.942Z,7.13
2022-10-01T15:04:30.791Z,5.28
2022-10-01T15:07:05.425Z,5.82
2022-10-01T15:09:35.086Z,9.15
2022-10-01T15:12:07.033Z,4.80
2022-10-01T15:14:34.952Z,7.82
2022-10-01T15:17:05.034Z,3.58
2022-10-01T15:19:34.279Z,6.68
2022-10-01T15:22:03.683Z,7.22
2022-10-01T15:24:40.998Z,8.15
2022-10-01T15:27:12.257Z,3.13
2022-10-01T15:29:42.102Z,8.93
2022-10-01T15:32:11.717Z,5.57
2022-10-01T15:34:41.368Z,4.38
2022-10-01T15:37:18.469Z,5.72
2022-10-01T15:39:51.225Z,5.80
2022-10-01T15:42:26.785Z,4.68
2022-10-01T15:45:21.457Z,6.72
2022-10-01T15:47:51.782Z,6.15
2022-10-01T15:50:22.031Z,6.88
2022-10-01T15:52:55.552Z,7.43
2022-10-01T15:55:31.549Z,5.05
2022-10-01T15:58:07.034Z,4.53
2022-10-01T16:00:43.445Z,6.70
2022-10-01T16:03:23.320Z,7.45
2022-10-01T16:05:54.955Z,4.93
2022-10-01T16:08:25.767Z,4.63
2022-10-01T16:11:17.088Z,3.83
2022-10-01T16:13:48.818Z,6.40
2022-10-01T16:16:25.761Z,4.28
2022-10-01T16:18:56.315Z,6.32
2022-10-01T16:21:24.537Z,4.28
2022-10-01T16:23:53.541Z,6.97
2022-10-01T16:26:37.799Z,5.18
2022-10-01T16:29:19.661Z,5.88
2022-10-01T16:31:47.782Z,4.13
2022-10-01T16:34:18.318Z,8.38
2022-10-01T16:36:46.603Z,4.35
2022-10-01T16:39:15.390Z,6.75
2022-10-01T16:41:45.238Z,6.93
2022-10-01T16:44:15.155Z,6.97
2022-10-01T16:46:43.412Z,6.60
2022-10-01T16:49:15.100Z,8.70
2022-10-01T16:51:43.484Z,7.93
2022-10-01T16:54:21.845Z,6.60
2022-10-01T16:56:50.556Z,9.32
2022-10-01T16:59:22.747Z,12.87
2022-10-01T17:01:54.626Z,9.50
2022-10-01T17:04:23.754Z,11.48
2022-10-01T17:06:51.742Z,14.70
2022-10-01T17:09:19.530Z,13.93
2022-10-01T17:11:47.933Z,8.95
2022-10-01T17:14:17.993Z,9.10
2022-10-01T17:16:47.608Z,12.68
2022-10-01T17:19:15.857Z,11.27
2022-10-01T17:21:43.732Z,7.23
2022-10-01T17:24:11.548Z,6.33
2022-10-01T17:26:40.616Z,5.97
2022-10-01T17:29:09.165Z,8.30
2022-10-01T17:31:38.120Z,7.47
2022-10-01T17:34:08.353Z,5.73
2022-10-01T17:36:36.367Z,12.63
2022-10-01T17:39:04.808Z,8.93
2022-10-01T17:41:32.555Z,8.77
2022-10-01T17:44:00.346Z,10.03
2022-10-01T17:46:28.182Z,8.53
2022-10-01T17:48:55.980Z,14.27
2022-10-01T17:51:25.921Z,10.47
2022-10-01T17:53:54.929Z,12.27
2022-10-01T17:56:23.095Z,10.20
2022-10-01T17:58:50.972Z,11.57
2022-10-01T18:01:21.970Z,12.37
2022-10-01T18:03:53.835Z,14.80
2022-10-01T18:06:21.678Z,14.40
2022-10-01T18:08:55.451Z,14.60
2022-10-01T18:11:25.038Z,13.00
2022-10-01T18:13:53.302Z,10.83
2022-10-01T18:16:21.658Z,8.00
2022-10-01T18:19:51.924Z,10.87
2022-10-01T18:21:37.326Z,8.17
2022-10-01T18:24:07.054Z,7.50
2022-10-01T18:26:35.097Z,7.20
2022-10-01T18:29:03.691Z,6.77
2022-10-01T18:31:36.677Z,9.17
2022-10-01T18:34:13.397Z,12.07
2022-10-01T18:36:48.706Z,7.60
2022-10-01T18:39:24.883Z,8.47
2022-10-01T18:41:52.722Z,6.50
2022-10-01T18:44:21.577Z,14.00
2022-10-01T18:47:15.110Z,10.13
2022-10-01T18:49:59.833Z,8.17
2022-10-01T18:52:38.340Z,9.50
2022-10-01T18:55:30.525Z,10.23
2022-10-01T18:58:23.183Z,10.53
2022-10-01T19:01:01.882Z,10.10
2022-10-01T19:03:53.435Z,9.47
2022-10-01T19:06:40.706Z,10.00
2022-10-01T19:09:22.581Z,10.53
2022-10-01T19:12:00.899Z,9.93
2022-10-01T19:14:47.484Z,11.83
2022-10-01T19:17:32.493Z,11.63
2022-10-01T19:20:21.470Z,10.90
2022-10-01T19:23:03.955Z,10.00
2022-10-01T19:25:37.433Z,6.70
2022-10-01T19:28:18.161Z,9.40
2022-10-01T19:31:04.373Z,10.67
2022-10-01T19:33:36.820Z,16.37
2022-10-01T19:36:06.804Z,9.20
2022-10-01T19:38:38.550Z,16.73
2022-10-01T19:41:14.842Z,10.37
2022-10-01T19:43:51.771Z,16.23
2022-10-01T19:46:26.469Z,6.23
2022-10-01T19:49:00.647Z,9.07
2022-10-01T19:51:33.934Z,9.93
2022-10-01T19:54:03.536Z,6.93
2022-10-01T19:56:34.806Z,11.20
2022-10-01T19:59:08.607Z,8.57
2022-10-01T20:01:40.171Z,12.23
2022-10-01T20:04:15.832Z,11.27
2022-10-01T20:06:47.238Z,10.60
2022-10-01T20:09:27.026Z,11.20
2022-10-01T20:12:05.484Z,15.77
2022-10-01T20:15:05.331Z,14.50
2022-10-01T20:17:47.827Z,16.57
2022-10-01T20:20:23.453Z,13.37
2022-10-01T20:23:04.407Z,14.10
2022-10-01T20:25:42.247Z,13.67
2022-10-01T20:28:20.421Z,10.03
2022-10-01T20:30:59.141Z,9.33
2022-10-01T20:33:37.517Z,10.60
2022-10-01T20:36:12.679Z,11.03
2022-10-01T20:38:47.134Z,13.80
2022-10-01T20:41:18.175Z,7.63
2022-10-01T20:43:49.411Z,8.33
2022-10-01T20:46:34.797Z,13.00
2022-10-01T20:49:05.584Z,12.33
2022-10-01T20:51:37.172Z,10.67
2022-10-01T20:54:12.437Z,13.63
2022-10-01T20:56:43.185Z,10.40
2022-10-01T20:59:19.201Z,9.33
2022-10-01T21:02:02.525Z,9.93
2022-10-01T21:04:34.348Z,10.13
2022-10-01T21:07:21.162Z,11.80
2022-10-01T21:09:54.176Z,11.07
2022-10-01T21:12:28.067Z,12.13
2022-10-01T21:14:57.026Z,14.87
2022-10-01T21:17:44.176Z,10.23
2022-10-01T21:20:45.138Z,16.27
2022-10-01T21:23:26.493Z,9.90
2022-10-01T21:26:06.409Z,11.40
2022-10-01T21:28:52.868Z,10.30
2022-10-01T21:31:35.430Z,15.97
2022-10-01T21:34:12.942Z,9.07
2022-10-01T21:36:57.106Z,8.10
2022-10-01T21:39:33.003Z,12.80
2022-10-01T21:42:15.014Z,11.40
2022-10-01T21:45:08.214Z,14.77
2022-10-01T21:47:50.600Z,8.10
2022-10-01T21:50:35.077Z,13.43
2022-10-01T21:53:39.028Z,14.00
2022-10-01T21:56:20.479Z,10.27
2022-10-01T21:59:01.381Z,13.07
2022-10-01T22:01:46.312Z,13.30
2022-10-01T22:04:20.906Z,10.50
2022-10-01T22:06:54.266Z,9.73
2022-10-01T22:09:34.309Z,13.50
2022-10-01T22:12:06.091Z,8.87
2022-10-01T22:14:34.407Z,14.60
2022-10-01T22:17:08.670Z,10.80
2022-10-01T22:19:40.045Z,12.47
2022-10-01T22:22:13.089Z,16.03
2022-10-01T22:24:47.382Z,13.57
2022-10-01T22:27:21.211Z,8.20
2022-10-01T22:29:55.692Z,16.63
2022-10-01T22:32:27.013Z,17.57
2022-10-01T22:35:00.387Z,6.97
2022-10-01T22:37:38.501Z,9.97
2022-10-01T22:40:13.335Z,13.27
2022-10-01T22:42:45.242Z,12.97
2022-10-01T22:45:17.515Z,11.37
2022-10-01T22:48:02.785Z,12.00
2022-10-01T22:50:43.445Z,12.00
2022-10-01T22:53:28.440Z,11.07
2022-10-01T22:55:57.986Z,11.43
2022-10-01T22:58:36.702Z,12.43
2022-10-01T23:01:15.576Z,12.03
2022-10-01T23:04:07.305Z,9.33
2022-10-01T23:06:42.143Z,15.10
2022-10-01T23:09:16.852Z,10.40
2022-10-01T23:11:57.624Z,12.00
2022-10-01T23:14:42.798Z,10.33
2022-10-01T23:17:14.965Z,10.90
2022-10-01T23:19:59.007Z,12.03
2022-10-01T23:22:42.570Z,13.23
2022-10-01T23:25:20.641Z,11.60
2022-10-01T23:28:07.031Z,15.50
2022-10-01T23:30:47.933Z,14.67
2022-10-01T23:33:33.447Z,13.93
2022-10-01T23:36:10.235Z,9.50
2022-10-01T23:38:57.801Z,12.47
2022-10-01T23:41:33.990Z,11.73
2022-10-01T23:44:09.107Z,10.90
2022-10-01T23:46:40.975Z,18.17
2022-10-01T23:49:15.426Z,11.53
2022-10-01T23:51:49.512Z,24.80
2022-10-01T23:54:24.902Z,11.30
2022-10-01T23:56:57.969Z,15.87
2022-10-01T23:59:30.012Z,16.30
