createdAt,value
2023-04-15T00:00:47.520Z,24.88
2023-04-15T00:01:47.589Z,24.88
2023-04-15T00:02:47.746Z,24.86
2023-04-15T00:03:47.843Z,24.86
2023-04-15T00:04:47.617Z,24.88
2023-04-15T00:05:47.528Z,24.88
2023-04-15T00:06:47.537Z,24.86
2023-04-15T00:07:47.548Z,24.85
2023-04-15T00:08:47.604Z,24.86
2023-04-15T00:09:47.640Z,24.86
2023-04-15T00:10:47.685Z,24.86
2023-04-15T00:11:47.700Z,24.86
2023-04-15T00:12:47.742Z,24.85
2023-04-15T00:13:47.783Z,24.86
2023-04-15T00:14:47.804Z,24.86
2023-04-15T00:15:47.873Z,24.86
2023-04-15T00:16:48.015Z,24.88
2023-04-15T00:17:48.034Z,24.88
2023-04-15T00:18:47.961Z,24.88
2023-04-15T00:19:47.993Z,24.88
2023-04-15T00:20:48.047Z,24.86
2023-04-15T00:21:48.068Z,24.85
2023-04-15T00:22:48.128Z,24.88
2023-04-15T00:23:48.165Z,24.88
2023-04-15T00:24:48.202Z,24.88
2023-04-15T00:25:48.232Z,24.85
2023-04-15T00:26:48.263Z,24.85
2023-04-15T00:27:48.302Z,24.85
2023-04-15T00:28:48.380Z,24.86
2023-04-15T00:29:48.393Z,24.85
2023-04-15T00:30:48.475Z,24.85
2023-04-15T00:31:48.491Z,24.85
2023-04-15T00:32:48.574Z,24.84
2023-04-15T00:33:48.564Z,24.85
2023-04-15T00:34:48.592Z,24.86
2023-04-15T00:35:48.694Z,24.85
2023-04-15T00:36:48.769Z,24.86
2023-04-15T00:37:48.828Z,24.82
2023-04-15T00:38:48.788Z,24.84
2023-04-15T00:39:48.816Z,24.84
2023-04-15T00:40:48.849Z,24.86
2023-04-15T00:41:48.877Z,24.85
2023-04-15T00:42:49.008Z,24.84
2023-04-15T00:43:49.184Z,24.85
2023-04-15T00:44:49.154Z,24.84
2023-04-15T00:45:49.208Z,24.85
2023-04-15T00:46:49.166Z,24.82
2023-04-15T00:47:49.225Z,24.85
2023-04-15T00:48:49.166Z,24.84
2023-04-15T00:49:49.205Z,24.81
2023-04-15T00:50:49.269Z,24.84
2023-04-15T00:51:49.314Z,24.82
2023-04-15T00:52:49.503Z,24.84
2023-04-15T00:53:49.493Z,24.82
2023-04-15T00:54:49.485Z,24.82
2023-04-15T00:55:49.562Z,24.85
2023-04-15T00:56:49.500Z,24.84
2023-04-15T00:57:49.604Z,24.82
2023-04-15T00:58:49.569Z,24.82
2023-04-15T00:59:49.626Z,24.81
2023-04-15T01:00:49.650Z,24.81
2023-04-15T01:01:49.810Z,24.85
2023-04-15T01:02:49.795Z,24.84
2023-04-15T01:03:49.935Z,24.81
2023-04-15T01:04:49.805Z,24.82
2023-04-15T01:05:49.848Z,24.81
2023-04-15T01:06:49.908Z,24.79
2023-04-15T01:07:49.948Z,24.78
2023-04-15T01:08:49.988Z,24.79
2023-04-15T01:09:50.034Z,24.81
2023-04-15T01:10:50.061Z,24.81
2023-04-15T01:11:50.115Z,24.81
2023-04-15T01:12:50.144Z,24.81
2023-04-15T01:13:50.187Z,24.81
2023-04-15T01:14:50.218Z,24.79
2023-04-15T01:15:50.270Z,24.79
2023-04-15T01:16:50.319Z,24.78
2023-04-15T01:17:50.364Z,24.78
2023-04-15T01:18:50.396Z,24.81
2023-04-15T01:19:50.439Z,24.82
2023-04-15T01:20:50.473Z,24.79
2023-04-15T01:21:50.524Z,24.78
2023-04-15T01:22:50.536Z,24.78
2023-04-15T01:23:50.608Z,24.78
2023-04-15T01:24:50.648Z,24.77
2023-04-15T01:25:50.686Z,24.75
2023-04-15T01:26:50.714Z,24.78
2023-04-15T01:27:50.770Z,24.79
2023-04-15T01:28:50.797Z,24.77
2023-04-15T01:29:50.846Z,24.75
2023-04-15T01:30:50.889Z,24.77
2023-04-15T01:31:51.022Z,24.75
2023-04-15T01:32:51.054Z,24.78
2023-04-15T01:33:51.033Z,24.79
2023-04-15T01:34:51.062Z,24.78
2023-04-15T01:35:51.100Z,24.77
2023-04-15T01:36:51.186Z,24.77
2023-04-15T01:37:51.199Z,24.75
2023-04-15T01:38:51.249Z,24.78
2023-04-15T01:39:51.290Z,24.77
2023-04-15T01:40:51.324Z,24.79
2023-04-15T01:41:51.379Z,24.79
2023-04-15T01:42:51.422Z,24.81
2023-04-15T01:43:51.470Z,24.78
2023-04-15T01:44:51.529Z,24.79
2023-04-15T01:45:51.562Z,24.77
2023-04-15T01:46:51.725Z,24.78
2023-04-15T01:47:51.651Z,24.77
2023-04-15T01:48:51.711Z,24.78
2023-04-15T01:49:51.777Z,24.77
2023-04-15T01:50:51.780Z,24.77
2023-04-15T01:51:51.814Z,24.77
2023-04-15T01:52:51.886Z,24.75
2023-04-15T01:53:51.967Z,24.77
2023-04-15T01:54:51.957Z,24.75
2023-04-15T01:55:52.024Z,24.72
2023-04-15T01:56:52.067Z,24.72
2023-04-15T01:57:52.118Z,24.72
2023-04-15T01:58:52.168Z,24.75
2023-04-15T01:59:52.172Z,24.77
2023-04-15T02:02:11.435Z,24.72
2023-04-15T02:03:11.343Z,24.72
2023-04-15T02:04:11.373Z,24.71
2023-04-15T02:05:11.340Z,24.72
2023-04-15T02:06:11.353Z,24.74
2023-04-15T02:07:11.385Z,24.72
2023-04-15T02:08:11.392Z,24.72
2023-04-15T02:09:11.402Z,24.72
2023-04-15T02:10:11.423Z,24.72
2023-04-15T02:11:11.466Z,24.74
2023-04-15T02:12:11.449Z,24.74
2023-04-15T02:13:11.471Z,24.71
2023-04-15T02:14:11.511Z,24.74
2023-04-15T02:15:11.499Z,24.72
2023-04-15T02:16:11.533Z,24.71
2023-04-15T02:17:11.526Z,24.72
2023-04-15T02:18:11.557Z,24.72
2023-04-15T02:19:11.565Z,24.71
2023-04-15T02:20:11.595Z,24.74
2023-04-15T02:21:11.586Z,24.74
2023-04-15T02:22:11.608Z,24.71
2023-04-15T02:23:11.634Z,24.72
2023-04-15T02:24:11.626Z,24.75
2023-04-15T02:25:11.642Z,24.74
2023-04-15T02:26:11.651Z,24.74
2023-04-15T02:27:11.665Z,24.72
2023-04-15T02:28:11.744Z,24.72
2023-04-15T02:29:11.736Z,24.74
2023-04-15T02:30:11.697Z,24.72
2023-04-15T02:31:11.722Z,24.72
2023-04-15T02:32:11.798Z,24.74
2023-04-15T02:33:11.752Z,24.71
2023-04-15T02:34:11.780Z,24.74
2023-04-15T02:35:11.795Z,24.74
2023-04-15T02:36:11.806Z,24.74
2023-04-15T02:37:11.831Z,24.72
2023-04-15T02:38:11.847Z,24.71
2023-04-15T02:39:11.872Z,24.71
2023-04-15T02:40:11.881Z,24.74
2023-04-15T02:41:11.914Z,24.72
2023-04-15T02:42:11.921Z,24.71
2023-04-15T02:43:11.929Z,24.70
2023-04-15T02:44:11.943Z,24.70
2023-04-15T02:45:11.979Z,24.68
2023-04-15T02:46:11.996Z,24.68
2023-04-15T02:47:12.015Z,24.70
2023-04-15T02:48:12.012Z,24.70
2023-04-15T02:49:12.026Z,24.71
2023-04-15T02:50:12.048Z,24.68
2023-04-15T02:51:12.052Z,24.70
2023-04-15T02:52:12.066Z,24.70
2023-04-15T02:53:12.099Z,24.70
2023-04-15T02:54:12.100Z,24.67
2023-04-15T02:55:12.147Z,24.68
2023-04-15T02:56:12.133Z,24.71
2023-04-15T02:57:12.154Z,24.70
2023-04-15T02:58:12.223Z,24.71
2023-04-15T02:59:12.182Z,24.70
2023-04-15T03:00:12.272Z,24.71
2023-04-15T03:01:12.286Z,24.71
2023-04-15T03:02:12.360Z,24.70
2023-04-15T03:03:12.541Z,24.71
2023-04-15T03:04:12.388Z,24.71
2023-04-15T03:05:12.287Z,24.67
2023-04-15T03:06:12.300Z,24.68
2023-04-15T03:07:12.305Z,24.68
2023-04-15T03:08:12.319Z,24.68
2023-04-15T03:09:12.330Z,24.68
2023-04-15T03:10:12.353Z,24.70
2023-04-15T03:11:12.368Z,24.70
2023-04-15T03:12:12.374Z,24.70
2023-04-15T03:13:12.397Z,24.70
2023-04-15T03:14:12.410Z,24.70
2023-04-15T03:15:12.451Z,24.70
2023-04-15T03:16:12.527Z,24.70
2023-04-15T03:17:12.564Z,24.71
2023-04-15T03:18:12.598Z,24.71
2023-04-15T03:19:12.641Z,24.71
2023-04-15T03:20:12.713Z,24.70
2023-04-15T03:21:12.739Z,24.72
2023-04-15T03:22:12.776Z,24.70
2023-04-15T03:23:12.843Z,24.71
2023-04-15T03:24:12.885Z,24.71
2023-04-15T03:25:12.923Z,24.71
2023-04-15T03:26:12.977Z,24.72
2023-04-15T03:27:13.019Z,24.72
2023-04-15T03:28:13.062Z,24.70
2023-04-15T03:29:13.104Z,24.68
2023-04-15T03:30:13.181Z,24.71
2023-04-15T03:31:13.229Z,24.72
2023-04-15T03:32:13.259Z,24.71
2023-04-15T03:33:13.310Z,24.70
2023-04-15T03:34:13.365Z,24.70
2023-04-15T03:35:13.402Z,24.70
2023-04-15T03:36:13.446Z,24.70
2023-04-15T03:37:13.600Z,24.70
2023-04-15T03:38:13.543Z,24.70
2023-04-15T03:39:13.613Z,24.70
2023-04-15T03:40:13.635Z,24.72
2023-04-15T03:41:13.697Z,24.71
2023-04-15T03:42:13.730Z,24.71
2023-04-15T03:43:13.775Z,24.71
2023-04-15T03:44:13.837Z,24.70
2023-04-15T03:45:13.886Z,24.71
2023-04-15T03:46:13.969Z,24.68
2023-04-15T03:47:13.956Z,24.71
2023-04-15T03:48:17.773Z,24.70
2023-04-15T03:49:14.153Z,24.71
2023-04-15T03:50:14.025Z,24.71
2023-04-15T03:51:14.117Z,24.70
2023-04-15T03:52:14.064Z,24.70
2023-04-15T03:53:14.184Z,24.68
2023-04-15T03:54:14.148Z,24.71
2023-04-15T03:55:14.175Z,24.70
2023-04-15T03:56:14.198Z,24.71
2023-04-15T03:57:15.053Z,24.68
2023-04-15T03:58:14.176Z,24.68
2023-04-15T03:59:14.209Z,24.71
2023-04-15T04:00:14.597Z,24.70
2023-04-15T04:01:14.178Z,24.71
2023-04-15T04:02:14.288Z,24.71
2023-04-15T04:03:14.422Z,24.71
2023-04-15T04:04:14.278Z,24.70
2023-04-15T04:05:14.279Z,24.70
2023-04-15T04:06:14.306Z,24.71
2023-04-15T04:07:14.266Z,24.70
2023-04-15T04:08:14.304Z,24.70
2023-04-15T04:09:14.294Z,24.72
2023-04-15T04:10:14.434Z,24.71
2023-04-15T04:11:14.358Z,24.70
2023-04-15T04:12:14.318Z,24.71
2023-04-15T04:13:14.490Z,24.68
2023-04-15T04:14:14.400Z,24.70
2023-04-15T04:15:14.412Z,24.70
2023-04-15T04:16:14.481Z,24.71
2023-04-15T04:17:14.422Z,24.71
2023-04-15T04:18:14.483Z,24.71
2023-04-15T04:19:14.542Z,24.68
2023-04-15T04:20:14.575Z,24.70
2023-04-15T04:21:14.569Z,24.70
2023-04-15T04:22:14.576Z,24.70
2023-04-15T04:23:14.603Z,24.70
2023-04-15T04:24:14.653Z,24.70
2023-04-15T04:25:14.697Z,24.70
2023-04-15T04:26:14.727Z,24.67
2023-04-15T04:27:14.745Z,24.67
2023-04-15T04:28:14.769Z,24.65
2023-04-15T04:29:14.766Z,24.67
2023-04-15T04:30:14.765Z,24.67
2023-04-15T04:31:14.799Z,24.70
2023-04-15T04:32:14.861Z,24.67
2023-04-15T04:33:14.799Z,24.67
2023-04-15T04:34:14.811Z,24.70
2023-04-15T04:35:14.846Z,24.65
2023-04-15T04:36:14.845Z,24.67
2023-04-15T04:37:14.842Z,24.67
2023-04-15T04:38:14.856Z,24.65
2023-04-15T04:39:14.881Z,24.68
2023-04-15T04:40:14.873Z,24.64
2023-04-15T04:41:14.895Z,24.68
2023-04-15T04:42:14.892Z,24.67
2023-04-15T04:43:14.916Z,24.65
2023-04-15T04:44:14.923Z,24.67
2023-04-15T04:45:14.922Z,24.64
2023-04-15T04:46:14.969Z,24.67
2023-04-15T04:47:14.931Z,24.64
2023-04-15T04:48:15.002Z,24.65
2023-04-15T04:49:14.959Z,24.67
2023-04-15T04:50:14.964Z,24.67
2023-04-15T04:51:15.077Z,24.67
2023-04-15T04:52:14.997Z,24.68
2023-04-15T04:53:15.014Z,24.65
2023-04-15T04:54:15.022Z,24.67
2023-04-15T04:55:15.033Z,24.67
2023-04-15T04:56:15.071Z,24.65
2023-04-15T04:57:15.116Z,24.68
2023-04-15T04:58:15.152Z,24.67
2023-04-15T04:59:15.327Z,24.67
2023-04-15T05:00:15.266Z,24.70
2023-04-15T05:01:15.315Z,24.67
2023-04-15T05:02:15.411Z,24.68
2023-04-15T05:03:15.677Z,24.70
2023-04-15T05:04:15.666Z,24.67
2023-04-15T05:05:15.472Z,24.68
2023-04-15T05:06:15.499Z,24.67
2023-04-15T05:07:15.546Z,24.65
2023-04-15T05:08:15.608Z,24.67
2023-04-15T05:09:15.653Z,24.64
2023-04-15T05:10:15.793Z,24.68
2023-04-15T05:11:15.715Z,24.67
2023-04-15T05:12:15.777Z,24.67
2023-04-15T05:13:15.827Z,24.68
2023-04-15T05:14:15.879Z,24.70
2023-04-15T05:15:15.899Z,24.68
2023-04-15T05:16:16.065Z,24.68
2023-04-15T05:17:15.973Z,24.68
2023-04-15T05:18:16.031Z,24.68
2023-04-15T05:19:16.066Z,24.65
2023-04-15T05:20:16.105Z,24.67
2023-04-15T05:21:16.157Z,24.65
2023-04-15T05:22:16.211Z,24.68
2023-04-15T05:23:16.244Z,24.64
2023-04-15T05:24:16.279Z,24.64
2023-04-15T05:25:16.340Z,24.67
2023-04-15T05:26:16.362Z,24.65
2023-04-15T05:27:16.415Z,24.65
2023-04-15T05:28:16.463Z,24.64
2023-04-15T05:29:16.498Z,24.68
2023-04-15T05:30:16.535Z,24.67
2023-04-15T05:31:16.610Z,24.65
2023-04-15T05:32:16.605Z,24.67
2023-04-15T05:33:16.658Z,24.67
2023-04-15T05:34:16.695Z,24.68
2023-04-15T05:35:16.738Z,24.65
2023-04-15T05:36:16.784Z,24.67
2023-04-15T05:37:16.819Z,24.67
2023-04-15T05:38:16.880Z,24.67
2023-04-15T05:39:16.917Z,24.65
2023-04-15T05:40:16.961Z,24.65
2023-04-15T05:41:19.556Z,24.68
2023-04-15T05:42:16.999Z,24.65
2023-04-15T05:43:17.051Z,24.67
2023-04-15T05:44:17.038Z,24.67
2023-04-15T05:45:17.026Z,24.67
2023-04-15T05:46:17.054Z,24.67
2023-04-15T05:47:17.086Z,24.67
2023-04-15T05:48:17.068Z,24.68
2023-04-15T05:49:17.079Z,24.64
2023-04-15T05:50:17.083Z,24.68
2023-04-15T05:51:17.096Z,24.67
2023-04-15T05:52:17.123Z,24.71
2023-04-15T05:53:17.118Z,24.70
2023-04-15T05:54:18.682Z,24.70
2023-04-15T05:55:17.155Z,24.68
2023-04-15T05:56:17.159Z,24.68
2023-04-15T05:57:17.158Z,24.70
2023-04-15T05:58:17.209Z,24.67
2023-04-15T05:59:17.195Z,24.68
2023-04-15T06:00:17.196Z,24.71
2023-04-15T06:01:17.213Z,24.70
2023-04-15T06:02:17.295Z,24.68
2023-04-15T06:03:17.342Z,24.70
2023-04-15T06:04:17.340Z,24.68
2023-04-15T06:05:17.239Z,24.67
2023-04-15T06:06:17.260Z,24.70
2023-04-15T06:07:17.250Z,24.70
2023-04-15T06:08:17.284Z,24.71
2023-04-15T06:09:17.281Z,24.72
2023-04-15T06:10:17.326Z,24.70
2023-04-15T06:11:17.291Z,24.71
2023-04-15T06:12:17.301Z,24.71
2023-04-15T06:13:17.314Z,24.70
2023-04-15T06:14:17.335Z,24.71
2023-04-15T06:15:17.322Z,24.72
2023-04-15T06:16:17.384Z,24.72
2023-04-15T06:17:17.331Z,24.72
2023-04-15T06:18:17.354Z,24.72
2023-04-15T06:19:17.369Z,24.72
2023-04-15T06:20:17.369Z,24.74
2023-04-15T06:21:17.376Z,24.74
2023-04-15T06:22:17.374Z,24.72
2023-04-15T06:23:17.384Z,24.77
2023-04-15T06:24:17.409Z,24.75
2023-04-15T06:25:17.406Z,24.74
2023-04-15T06:26:17.432Z,24.75
2023-04-15T06:27:17.480Z,24.75
2023-04-15T06:28:17.514Z,24.74
2023-04-15T06:29:17.560Z,24.77
2023-04-15T06:30:17.591Z,24.75
2023-04-15T06:31:17.645Z,24.78
2023-04-15T06:32:17.660Z,24.78
2023-04-15T06:33:17.687Z,24.79
2023-04-15T06:34:17.740Z,24.78
2023-04-15T06:35:17.765Z,24.79
2023-04-15T06:36:17.796Z,24.78
2023-04-15T06:37:17.829Z,24.79
2023-04-15T06:38:17.865Z,24.79
2023-04-15T06:39:17.903Z,24.78
2023-04-15T06:40:17.944Z,24.79
2023-04-15T06:41:17.978Z,24.81
2023-04-15T06:42:18.022Z,24.79
2023-04-15T06:43:18.054Z,24.81
2023-04-15T06:44:18.099Z,24.79
2023-04-15T06:45:18.140Z,24.81
2023-04-15T06:46:18.215Z,24.82
2023-04-15T06:47:18.215Z,24.79
2023-04-15T06:48:18.251Z,24.82
2023-04-15T06:49:18.278Z,24.79
2023-04-15T06:50:18.387Z,24.82
2023-04-15T06:51:18.330Z,24.82
2023-04-15T06:52:18.374Z,24.84
2023-04-15T06:53:18.401Z,24.85
2023-04-15T06:54:18.445Z,24.84
2023-04-15T06:55:18.543Z,24.84
2023-04-15T06:56:18.512Z,24.85
2023-04-15T06:57:18.545Z,24.84
2023-04-15T06:58:18.584Z,24.85
2023-04-15T06:59:18.616Z,24.85
2023-04-15T07:00:18.664Z,24.85
2023-04-15T07:01:18.722Z,24.85
2023-04-15T07:02:18.808Z,24.85
2023-04-15T07:03:18.797Z,24.85
2023-04-15T07:04:18.809Z,24.86
2023-04-15T07:05:18.834Z,24.88
2023-04-15T07:06:18.851Z,24.86
2023-04-15T07:07:18.886Z,24.88
2023-04-15T07:08:18.915Z,24.85
2023-04-15T07:09:18.980Z,24.88
2023-04-15T07:10:18.979Z,24.88
2023-04-15T07:11:19.025Z,24.86
2023-04-15T07:12:19.059Z,24.89
2023-04-15T07:13:19.089Z,24.88
2023-04-15T07:14:19.121Z,24.89
2023-04-15T07:15:19.211Z,24.88
2023-04-15T07:16:19.236Z,24.91
2023-04-15T07:17:19.259Z,24.92
2023-04-15T07:18:19.229Z,24.89
2023-04-15T07:19:19.263Z,24.89
2023-04-15T07:20:19.304Z,24.89
2023-04-15T07:21:19.332Z,24.88
2023-04-15T07:22:19.398Z,24.91
2023-04-15T07:23:19.420Z,24.91
2023-04-15T07:24:19.478Z,24.89
2023-04-15T07:25:19.463Z,24.91
2023-04-15T07:26:19.536Z,24.92
2023-04-15T07:27:19.550Z,24.96
2023-04-15T07:28:19.562Z,24.93
2023-04-15T07:29:19.585Z,24.95
2023-04-15T07:30:19.629Z,24.99
2023-04-15T07:31:19.699Z,24.99
2023-04-15T07:32:19.751Z,24.99
2023-04-15T07:33:19.701Z,25.01
2023-04-15T07:34:19.735Z,25.02
2023-04-15T07:35:19.761Z,25.02
2023-04-15T07:36:19.806Z,25.02
2023-04-15T07:37:19.848Z,25.03
2023-04-15T07:38:19.890Z,25.03
2023-04-15T07:39:19.876Z,25.08
2023-04-15T07:40:19.919Z,25.06
2023-04-15T07:41:19.953Z,25.08
2023-04-15T07:42:19.982Z,25.12
2023-04-15T07:43:19.983Z,25.10
2023-04-15T07:44:20.002Z,25.10
2023-04-15T07:45:20.033Z,25.12
2023-04-15T07:46:20.105Z,25.09
2023-04-15T07:47:20.117Z,25.13
2023-04-15T07:48:20.140Z,25.10
2023-04-15T07:49:20.104Z,25.10
2023-04-15T07:50:20.130Z,25.10
2023-04-15T07:51:20.141Z,25.10
2023-04-15T07:52:20.188Z,25.10
2023-04-15T07:53:20.206Z,25.09
2023-04-15T07:54:20.204Z,25.13
2023-04-15T07:55:20.234Z,25.12
2023-04-15T07:56:20.252Z,25.13
2023-04-15T07:57:20.304Z,25.12
2023-04-15T07:58:20.329Z,25.15
2023-04-15T07:59:20.340Z,25.15
2023-04-15T08:00:20.374Z,25.16
2023-04-15T08:01:20.389Z,25.16
2023-04-15T08:02:20.471Z,25.16
2023-04-15T08:03:20.488Z,25.18
2023-04-15T08:04:20.608Z,25.20
2023-04-15T08:05:20.498Z,25.22
2023-04-15T08:06:20.473Z,25.25
2023-04-15T08:07:20.493Z,25.23
2023-04-15T08:08:20.512Z,25.23
2023-04-15T08:09:20.558Z,25.22
2023-04-15T08:10:20.550Z,25.23
2023-04-15T08:11:20.552Z,25.25
2023-04-15T08:12:20.585Z,25.25
2023-04-15T08:13:20.589Z,25.25
2023-04-15T08:14:20.599Z,25.28
2023-04-15T08:15:20.609Z,25.29
2023-04-15T08:16:20.693Z,25.26
2023-04-15T08:17:20.734Z,25.28
2023-04-15T08:18:20.707Z,25.29
2023-04-15T08:19:20.718Z,25.29
2023-04-15T08:20:20.785Z,25.32
2023-04-15T08:21:20.742Z,25.32
2023-04-15T08:22:21.976Z,25.33
2023-04-15T08:23:20.796Z,25.34
2023-04-15T08:24:20.809Z,25.34
2023-04-15T08:25:20.831Z,25.34
2023-04-15T08:26:20.881Z,25.36
2023-04-15T08:27:20.875Z,25.34
2023-04-15T08:28:20.872Z,25.36
2023-04-15T08:29:20.885Z,25.36
2023-04-15T08:30:20.912Z,25.37
2023-04-15T08:31:20.922Z,25.37
2023-04-15T08:32:20.960Z,25.37
2023-04-15T08:33:20.943Z,25.36
2023-04-15T08:34:20.961Z,25.40
2023-04-15T08:35:20.967Z,25.36
2023-04-15T08:36:21.046Z,25.40
2023-04-15T08:37:21.040Z,25.40
2023-04-15T08:38:21.067Z,25.40
2023-04-15T08:39:21.069Z,25.41
2023-04-15T08:40:21.084Z,25.40
2023-04-15T08:41:21.104Z,25.41
2023-04-15T08:42:21.149Z,25.41
2023-04-15T08:43:21.185Z,25.44
2023-04-15T08:44:21.239Z,25.47
2023-04-15T08:45:21.221Z,25.46
2023-04-15T08:46:21.276Z,25.47
2023-04-15T08:47:21.358Z,25.47
2023-04-15T08:48:21.355Z,25.51
2023-04-15T08:49:21.427Z,25.51
2023-04-15T08:50:21.441Z,25.53
2023-04-15T08:51:22.217Z,25.51
2023-04-15T08:52:21.503Z,25.53
2023-04-15T08:53:21.512Z,25.53
2023-04-15T08:54:21.499Z,25.53
2023-04-15T08:55:21.534Z,25.53
2023-04-15T08:56:21.561Z,25.56
2023-04-15T08:57:21.513Z,25.56
2023-04-15T08:58:21.605Z,25.56
2023-04-15T08:59:21.523Z,25.57
2023-04-15T09:00:21.541Z,25.57
2023-04-15T09:01:21.580Z,25.63
2023-04-15T09:03:40.362Z,25.61
2023-04-15T09:04:40.257Z,25.63
2023-04-15T09:05:40.266Z,25.63
2023-04-15T09:06:40.254Z,25.65
2023-04-15T09:07:40.273Z,25.68
2023-04-15T09:08:40.270Z,25.71
2023-04-15T09:09:40.290Z,25.73
2023-04-15T09:10:40.266Z,25.74
2023-04-15T09:11:40.267Z,25.74
2023-04-15T09:12:40.271Z,25.77
2023-04-15T09:13:40.287Z,25.77
2023-04-15T09:14:40.280Z,25.77
2023-04-15T09:15:40.275Z,25.81
2023-04-15T09:16:40.311Z,25.81
2023-04-15T09:17:40.341Z,25.80
2023-04-15T09:18:40.321Z,25.83
2023-04-15T09:19:40.288Z,25.83
2023-04-15T09:20:40.290Z,25.81
2023-04-15T09:21:40.283Z,25.84
2023-04-15T09:22:40.279Z,25.85
2023-04-15T09:23:40.295Z,25.87
2023-04-15T09:24:40.360Z,25.88
2023-04-15T09:25:40.421Z,25.91
2023-04-15T09:26:40.552Z,25.91
2023-04-15T09:27:40.553Z,25.92
2023-04-15T09:28:40.639Z,25.96
2023-04-15T09:29:40.689Z,25.98
2023-04-15T09:30:40.797Z,25.96
2023-04-15T09:31:40.776Z,25.98
2023-04-15T09:32:40.858Z,25.99
2023-04-15T09:33:40.911Z,26.01
2023-04-15T09:34:40.977Z,26.02
2023-04-15T09:35:41.018Z,26.03
2023-04-15T09:36:41.086Z,26.03
2023-04-15T09:37:41.123Z,26.06
2023-04-15T09:38:41.190Z,26.08
2023-04-15T09:39:41.227Z,26.08
2023-04-15T09:40:41.279Z,26.08
2023-04-15T09:41:41.333Z,26.11
2023-04-15T09:42:41.412Z,26.11
2023-04-15T09:43:41.455Z,26.09
2023-04-15T09:44:41.494Z,26.08
2023-04-15T09:45:41.554Z,26.12
2023-04-15T09:46:41.579Z,26.12
2023-04-15T09:47:41.696Z,26.12
2023-04-15T09:48:41.682Z,26.12
2023-04-15T09:49:41.760Z,26.12
2023-04-15T09:50:41.772Z,26.13
2023-04-15T09:51:43.383Z,26.13
2023-04-15T09:52:42.823Z,26.15
2023-04-15T09:53:41.799Z,26.13
2023-04-15T09:54:41.797Z,26.18
2023-04-15T09:55:41.804Z,26.19
2023-04-15T09:56:41.797Z,26.18
2023-04-15T09:57:41.791Z,26.19
2023-04-15T09:58:41.792Z,26.22
2023-04-15T09:59:41.778Z,26.20
2023-04-15T10:00:41.785Z,26.20
2023-04-15T10:01:41.837Z,26.19
2023-04-15T10:02:41.901Z,26.20
2023-04-15T10:03:41.895Z,26.25
2023-04-15T10:04:41.899Z,26.23
2023-04-15T10:05:41.912Z,26.25
2023-04-15T10:06:41.954Z,26.25
2023-04-15T10:07:41.954Z,26.26
2023-04-15T10:08:41.962Z,26.23
2023-04-15T10:09:41.978Z,26.25
2023-04-15T10:10:41.919Z,26.25
2023-04-15T10:11:41.918Z,26.30
2023-04-15T10:12:41.937Z,26.29
2023-04-15T10:13:41.915Z,26.32
2023-04-15T10:14:41.886Z,26.30
2023-04-15T10:15:41.897Z,26.30
2023-04-15T10:16:41.877Z,26.33
2023-04-15T10:17:41.913Z,26.36
2023-04-15T10:18:41.858Z,26.35
2023-04-15T10:19:41.912Z,26.36
2023-04-15T10:20:41.918Z,26.36
2023-04-15T10:21:41.946Z,26.38
2023-04-15T10:22:41.976Z,26.43
2023-04-15T10:23:41.999Z,26.42
2023-04-15T10:24:42.056Z,26.42
2023-04-15T10:25:42.074Z,26.44
2023-04-15T10:26:42.094Z,26.43
2023-04-15T10:27:42.172Z,26.42
2023-04-15T10:28:42.148Z,26.38
2023-04-15T10:29:42.199Z,26.40
2023-04-15T10:30:42.210Z,26.39
2023-04-15T10:31:42.278Z,26.39
2023-04-15T10:32:42.274Z,26.38
2023-04-15T10:33:42.310Z,26.39
2023-04-15T10:34:42.343Z,26.36
2023-04-15T10:35:42.395Z,26.38
2023-04-15T10:36:42.418Z,26.36
2023-04-15T10:37:42.422Z,26.38
2023-04-15T10:38:42.460Z,26.39
2023-04-15T10:39:42.518Z,26.36
2023-04-15T10:40:42.530Z,26.35
2023-04-15T10:41:42.567Z,26.38
2023-04-15T10:42:42.600Z,26.39
2023-04-15T10:43:42.613Z,26.38
2023-04-15T10:44:42.639Z,26.39
2023-04-15T10:45:42.677Z,26.35
2023-04-15T10:46:42.771Z,26.39
2023-04-15T10:47:42.755Z,26.39
2023-04-15T10:48:42.746Z,26.40
2023-04-15T10:49:42.781Z,26.42
2023-04-15T10:50:42.801Z,26.39
2023-04-15T10:51:42.837Z,26.39
2023-04-15T10:52:42.872Z,26.40
2023-04-15T10:53:42.896Z,26.38
2023-04-15T10:54:42.934Z,26.38
2023-04-15T10:55:42.927Z,26.39
2023-04-15T10:56:42.963Z,26.39
2023-04-15T10:57:42.999Z,26.38
2023-04-15T10:58:43.004Z,26.39
2023-04-15T10:59:43.498Z,26.39
2023-04-15T11:00:43.061Z,26.39
2023-04-15T11:01:43.142Z,26.39
2023-04-15T11:02:43.295Z,26.39
2023-04-15T11:03:43.297Z,26.36
2023-04-15T11:04:43.271Z,26.36
2023-04-15T11:05:43.226Z,26.38
2023-04-15T11:06:43.215Z,26.38
2023-04-15T11:07:43.267Z,26.39
2023-04-15T11:08:43.287Z,26.38
2023-04-15T11:09:43.323Z,26.36
2023-04-15T11:10:43.341Z,26.35
2023-04-15T11:11:44.895Z,26.36
2023-04-15T11:12:43.396Z,26.35
2023-04-15T11:13:43.441Z,26.35
2023-04-15T11:14:43.496Z,26.38
2023-04-15T11:15:43.503Z,26.38
2023-04-15T11:16:43.579Z,26.36
2023-04-15T11:17:45.936Z,26.38
2023-04-15T11:18:43.548Z,26.36
2023-04-15T11:19:43.536Z,26.35
2023-04-15T11:20:43.531Z,26.36
2023-04-15T11:21:43.518Z,26.36
2023-04-15T11:22:43.498Z,26.36
2023-04-15T11:23:43.484Z,26.35
2023-04-15T11:24:43.486Z,26.35
2023-04-15T11:25:43.861Z,26.36
2023-04-15T11:26:43.460Z,26.36
2023-04-15T11:27:43.428Z,26.38
2023-04-15T11:28:43.424Z,26.38
2023-04-15T11:29:43.428Z,26.36
2023-04-15T11:30:43.407Z,26.35
2023-04-15T11:31:43.431Z,26.33
2023-04-15T11:32:43.394Z,26.33
2023-04-15T11:33:43.364Z,26.33
2023-04-15T11:34:43.373Z,26.32
2023-04-15T11:35:43.369Z,26.33
2023-04-15T11:36:43.344Z,26.32
2023-04-15T11:37:43.340Z,26.32
2023-04-15T11:38:43.338Z,26.32
2023-04-15T11:39:43.339Z,26.28
2023-04-15T11:40:46.175Z,26.30
2023-04-15T11:41:43.312Z,26.28
2023-04-15T11:42:49.606Z,26.26
2023-04-15T11:43:44.315Z,26.26
2023-04-15T11:44:43.733Z,26.26
2023-04-15T11:45:43.335Z,26.28
2023-04-15T11:46:45.524Z,26.26
2023-04-15T11:47:43.312Z,26.25
2023-04-15T11:48:43.282Z,26.23
2023-04-15T11:49:43.330Z,26.22
2023-04-15T11:50:43.366Z,26.22
2023-04-15T11:51:43.440Z,26.23
2023-04-15T11:52:43.463Z,26.22
2023-04-15T11:53:43.513Z,26.20
2023-04-15T11:54:43.543Z,26.18
2023-04-15T11:55:43.605Z,26.18
2023-04-15T11:56:43.628Z,26.19
2023-04-15T11:57:43.691Z,26.18
2023-04-15T11:58:43.753Z,26.18
2023-04-15T11:59:45.709Z,26.19
2023-04-15T12:00:43.822Z,26.22
2023-04-15T12:01:43.901Z,26.23
2023-04-15T12:02:43.965Z,26.25
2023-04-15T12:03:44.168Z,26.25
2023-04-15T12:04:44.162Z,26.28
2023-04-15T12:05:44.037Z,26.26
2023-04-15T12:06:44.100Z,26.26
2023-04-15T12:07:44.104Z,26.28
2023-04-15T12:08:44.138Z,26.25
2023-04-15T12:09:44.195Z,26.29
2023-04-15T12:10:44.212Z,26.28
2023-04-15T12:11:44.273Z,26.28
2023-04-15T12:12:44.300Z,26.29
2023-04-15T12:13:44.334Z,26.26
2023-04-15T12:14:44.954Z,26.26
2023-04-15T12:15:44.433Z,26.26
2023-04-15T12:16:48.838Z,26.26
2023-04-15T12:17:51.726Z,26.25
2023-04-15T12:18:45.490Z,26.25
2023-04-15T12:19:44.429Z,26.28
2023-04-15T12:20:44.480Z,26.25
2023-04-15T12:21:44.401Z,26.28
2023-04-15T12:22:44.401Z,26.26
2023-04-15T12:23:44.418Z,26.26
2023-04-15T12:24:44.956Z,26.25
2023-04-15T12:25:44.507Z,26.25
2023-04-15T12:26:44.404Z,26.23
2023-04-15T12:27:44.407Z,26.23
2023-04-15T12:28:44.440Z,26.22
2023-04-15T12:29:44.451Z,26.20
2023-04-15T12:30:44.959Z,26.22
2023-04-15T12:31:44.433Z,26.19
2023-04-15T12:32:44.464Z,26.20
2023-04-15T12:33:44.357Z,26.16
2023-04-15T12:34:44.393Z,26.16
2023-04-15T12:35:44.320Z,26.16
2023-04-15T12:36:44.328Z,26.15
2023-04-15T12:37:44.303Z,26.16
2023-04-15T12:38:44.272Z,26.15
2023-04-15T12:39:44.258Z,26.16
2023-04-15T12:40:44.249Z,26.18
2023-04-15T12:41:44.234Z,26.16
2023-04-15T12:42:44.229Z,26.15
2023-04-15T12:43:44.247Z,26.15
2023-04-15T12:44:44.220Z,26.13
2023-04-15T12:45:44.503Z,26.15
2023-04-15T12:46:44.438Z,26.15
2023-04-15T12:47:45.011Z,26.13
2023-04-15T12:48:44.497Z,26.15
2023-04-15T12:49:44.405Z,26.15
2023-04-15T12:50:44.495Z,26.13
2023-04-15T12:51:44.389Z,26.13
2023-04-15T12:52:44.423Z,26.13
2023-04-15T12:53:44.391Z,26.15
2023-04-15T12:54:44.393Z,26.18
2023-04-15T12:55:44.544Z,26.16