createdAt,value
2019-05-14T00:00:32.028Z,7.50
2019-05-14T00:01:35.119Z,7.60
2019-05-14T00:02:41.189Z,7.60
2019-05-14T00:03:44.606Z,7.60
2019-05-14T00:04:48.252Z,7.60
2019-05-14T00:05:52.353Z,7.70
2019-05-14T00:06:55.910Z,7.70
2019-05-14T00:08:02.089Z,7.70
2019-05-14T00:09:05.902Z,7.70
2019-05-14T00:10:11.893Z,7.70
2019-05-14T00:11:15.563Z,7.60
2019-05-14T00:12:22.135Z,7.60
2019-05-14T00:13:24.891Z,7.60
2019-05-14T00:14:37.224Z,7.60
2019-05-14T00:15:34.244Z,7.60
2019-05-14T00:16:38.364Z,7.70
2019-05-14T00:17:41.944Z,7.60
2019-05-14T00:18:46.082Z,7.60
2019-05-14T00:20:03.759Z,7.60
2019-05-14T00:20:55.474Z,7.60
2019-05-14T00:21:59.030Z,7.60
2019-05-14T00:23:03.217Z,7.60
2019-05-14T00:24:06.843Z,7.60
2019-05-14T00:25:11.688Z,7.70
2019-05-14T00:26:15.362Z,7.70
2019-05-14T00:27:21.693Z,7.80
2019-05-14T00:28:24.720Z,7.80
2019-05-14T00:29:28.829Z,7.80
2019-05-14T00:30:32.430Z,7.70
2019-05-14T00:31:36.542Z,7.70
2019-05-14T00:32:41.454Z,7.60
2019-05-14T00:33:45.730Z,7.60
2019-05-14T00:34:51.381Z,7.50
2019-05-14T00:35:55.101Z,7.40
2019-05-14T00:36:58.658Z,7.40
2019-05-14T00:38:02.776Z,7.40
2019-05-14T00:39:06.842Z,7.30
2019-05-14T00:40:11.752Z,7.30
2019-05-14T00:41:15.472Z,7.30
2019-05-14T00:42:21.530Z,7.30
2019-05-14T00:43:24.867Z,7.30
2019-05-14T00:44:29.056Z,7.40
2019-05-14T00:45:32.660Z,7.40
2019-05-14T00:46:36.831Z,7.50
2019-05-14T00:47:41.847Z,7.50
2019-05-14T00:48:46.273Z,7.50
2019-05-14T00:49:51.699Z,7.50
2019-05-14T00:50:55.777Z,7.50
2019-05-14T00:51:59.393Z,7.60
2019-05-14T00:53:03.508Z,7.50
2019-05-14T00:54:07.068Z,7.50
2019-05-14T00:55:11.831Z,7.50
2019-05-14T00:56:15.491Z,7.50
2019-05-14T00:57:21.144Z,7.30
2019-05-14T00:58:24.806Z,7.30
2019-05-14T00:59:28.927Z,7.20
2019-05-14T01:00:32.567Z,7.20
2019-05-14T01:01:36.727Z,7.10
2019-05-14T01:02:41.573Z,7.10
2019-05-14T01:03:45.908Z,7.10
2019-05-14T01:04:51.388Z,7.10
2019-05-14T01:05:55.241Z,7.00
2019-05-14T01:06:58.843Z,7.00
2019-05-14T01:08:02.960Z,7.00
2019-05-14T01:09:06.591Z,6.90
2019-05-14T01:10:11.580Z,6.90
2019-05-14T01:11:15.243Z,6.90
2019-05-14T01:12:21.363Z,6.80
2019-05-14T01:13:24.602Z,6.80
2019-05-14T01:14:28.718Z,6.80
2019-05-14T01:15:32.431Z,6.80
2019-05-14T01:16:36.559Z,6.80
2019-05-14T01:17:42.008Z,6.70
2019-05-14T01:18:45.875Z,6.80
2019-05-14T01:19:51.392Z,6.70
2019-05-14T01:20:55.368Z,6.80
2019-05-14T01:21:58.939Z,6.80
2019-05-14T01:23:03.051Z,6.80
2019-05-14T01:24:06.614Z,6.80
2019-05-14T01:25:11.984Z,6.80
2019-05-14T01:26:15.746Z,6.90
2019-05-14T01:27:21.133Z,6.90
2019-05-14T01:28:24.764Z,7.00
2019-05-14T01:29:31.397Z,6.90
2019-05-14T01:30:34.083Z,6.90
2019-05-14T01:31:38.235Z,6.80
2019-05-14T01:32:42.197Z,6.80
2019-05-14T01:33:46.362Z,6.70
2019-05-14T01:34:51.985Z,6.60
2019-05-14T01:35:55.719Z,6.60
2019-05-14T01:36:59.283Z,6.60
2019-05-14T01:38:03.467Z,6.60
2019-05-14T01:39:07.094Z,6.60
2019-05-14T01:40:11.556Z,6.60
2019-05-14T01:41:15.130Z,6.60
2019-05-14T01:42:21.469Z,6.50
2019-05-14T01:43:24.471Z,6.60
2019-05-14T01:44:28.591Z,6.60
2019-05-14T01:45:32.768Z,6.60
2019-05-14T01:46:36.889Z,6.60
2019-05-14T01:47:41.387Z,6.60
2019-05-14T01:48:45.753Z,6.60
2019-05-14T01:49:51.309Z,6.60
2019-05-14T01:50:55.069Z,6.60
2019-05-14T01:51:58.632Z,6.60
2019-05-14T01:53:02.783Z,6.60
2019-05-14T01:54:06.349Z,6.50
2019-05-14T01:55:11.442Z,6.50
2019-05-14T01:56:15.099Z,6.50
2019-05-14T01:57:19.316Z,6.50
2019-05-14T01:58:22.876Z,6.50
2019-05-14T01:59:27.035Z,6.50
2019-05-14T02:00:31.440Z,6.50
2019-05-14T02:01:35.690Z,6.50
2019-05-14T02:02:41.571Z,6.40
2019-05-14T02:03:45.066Z,6.40
2019-05-14T02:04:51.126Z,6.40
2019-05-14T02:05:54.382Z,6.40
2019-05-14T02:06:57.944Z,6.40
2019-05-14T02:08:02.119Z,6.40
2019-05-14T02:09:06.786Z,6.40
2019-05-14T02:10:11.595Z,6.40
2019-05-14T02:11:15.307Z,6.40
2019-05-14T02:12:19.426Z,6.40
2019-05-14T02:13:23.032Z,6.40
2019-05-14T02:14:27.148Z,6.40
2019-05-14T02:15:39.050Z,6.40
2019-05-14T02:16:36.556Z,6.40
2019-05-14T02:17:41.341Z,6.40
2019-05-14T02:18:45.847Z,6.50
2019-05-14T02:19:51.427Z,6.60
2019-05-14T02:20:55.276Z,6.70
2019-05-14T02:21:58.848Z,6.70
2019-05-14T02:23:02.968Z,6.70
2019-05-14T02:24:06.579Z,6.80
2019-05-14T02:25:12.335Z,6.80
2019-05-14T02:26:15.894Z,6.80
2019-05-14T02:27:21.379Z,6.80
2019-05-14T02:28:25.223Z,6.90
2019-05-14T02:29:31.464Z,6.80
2019-05-14T02:30:48.351Z,6.90
2019-05-14T02:31:40.323Z,6.90
2019-05-14T02:32:43.920Z,6.90
2019-05-14T02:33:50.358Z,6.80
2019-05-14T02:34:53.301Z,6.90
2019-05-14T02:36:00.006Z,6.80
2019-05-14T02:37:02.638Z,6.80
2019-05-14T02:38:10.119Z,6.80
2019-05-14T02:39:12.002Z,6.70
2019-05-14T02:40:16.221Z,6.70
2019-05-14T02:41:19.901Z,6.80
2019-05-14T02:42:24.041Z,6.70
2019-05-14T02:43:29.294Z,6.50
2019-05-14T02:44:33.366Z,6.50
2019-05-14T02:45:45.191Z,6.40
2019-05-14T02:46:43.675Z,6.40
2019-05-14T02:47:49.376Z,6.40
2019-05-14T02:48:53.004Z,6.40
2019-05-14T02:49:59.038Z,6.40
2019-05-14T02:51:02.335Z,6.40
2019-05-14T02:52:09.590Z,6.40
2019-05-14T02:53:11.685Z,6.40
2019-05-14T02:54:15.243Z,6.30
2019-05-14T02:55:19.653Z,6.30
2019-05-14T02:56:23.324Z,6.30
2019-05-14T02:57:30.345Z,6.30
2019-05-14T02:58:32.762Z,6.30
2019-05-14T02:59:39.471Z,6.30
2019-05-14T03:00:42.087Z,6.30
2019-05-14T03:01:46.210Z,6.30
2019-05-14T03:02:49.853Z,6.20
2019-05-14T03:03:54.028Z,6.20
2019-05-14T03:04:59.211Z,6.10
2019-05-14T03:06:03.522Z,6.10
2019-05-14T03:07:10.336Z,6.10
2019-05-14T03:08:13.046Z,6.10
2019-05-14T03:09:20.061Z,6.10
2019-05-14T03:10:22.441Z,6.20
2019-05-14T03:11:29.452Z,6.10
2019-05-14T03:12:31.895Z,6.10
2019-05-14T03:13:35.551Z,6.10
2019-05-14T03:14:40.249Z,6.10
2019-05-14T03:15:44.035Z,6.10
2019-05-14T03:16:49.491Z,6.10
2019-05-14T03:17:53.692Z,6.10
2019-05-14T03:18:59.506Z,6.00
2019-05-14T03:20:04.192Z,6.10
2019-05-14T03:21:09.368Z,6.10
2019-05-14T03:22:13.128Z,6.10
2019-05-14T03:23:20.959Z,6.00
2019-05-14T03:24:22.635Z,6.00
2019-05-14T03:25:29.686Z,6.10
2019-05-14T03:26:32.010Z,6.10
2019-05-14T03:27:36.183Z,6.10
2019-05-14T03:28:40.124Z,6.10
2019-05-14T03:29:44.358Z,6.10
2019-05-14T03:30:51.953Z,6.10
2019-05-14T03:31:53.868Z,6.10
2019-05-14T03:33:02.902Z,6.10
2019-05-14T03:34:03.939Z,6.20
2019-05-14T03:35:13.621Z,6.20
2019-05-14T03:36:17.619Z,6.20
2019-05-14T03:37:23.294Z,6.20
2019-05-14T03:38:24.790Z,6.20
2019-05-14T03:39:29.614Z,6.20
2019-05-14T03:40:33.929Z,6.20
2019-05-14T03:41:39.727Z,6.20
2019-05-14T03:42:43.261Z,6.20
2019-05-14T03:43:49.356Z,6.20
2019-05-14T03:44:52.656Z,6.20
2019-05-14T03:45:59.001Z,6.20
2019-05-14T03:47:05.226Z,6.20
2019-05-14T03:48:10.439Z,6.20
2019-05-14T03:49:13.210Z,6.10
2019-05-14T03:50:19.171Z,6.10
2019-05-14T03:51:22.609Z,6.10
2019-05-14T03:52:28.913Z,6.10
2019-05-14T03:53:49.778Z,6.00
2019-05-14T03:54:40.218Z,6.00
2019-05-14T03:55:43.349Z,6.00
2019-05-14T03:56:49.743Z,5.90
2019-05-14T03:57:52.839Z,5.90
2019-05-14T03:58:59.643Z,5.90
2019-05-14T04:00:02.253Z,5.90
2019-05-14T04:01:09.330Z,6.00
2019-05-14T04:02:11.817Z,6.00
2019-05-14T04:03:15.863Z,6.00
2019-05-14T04:04:20.148Z,6.00
2019-05-14T04:05:24.151Z,6.00
2019-05-14T04:06:30.229Z,6.10
2019-05-14T04:07:35.655Z,6.10
2019-05-14T04:08:41.853Z,6.10
2019-05-14T04:09:49.474Z,6.10
2019-05-14T04:10:54.754Z,6.10
2019-05-14T04:12:01.535Z,6.20
2019-05-14T04:13:08.980Z,6.20
2019-05-14T04:14:13.764Z,6.20
2019-05-14T04:15:19.292Z,6.30
2019-05-14T04:16:24.023Z,6.20
2019-05-14T04:17:36.967Z,6.20
2019-05-14T04:18:40.132Z,6.20
2019-05-14T04:19:44.645Z,6.20
2019-05-14T04:20:50.287Z,6.20
2019-05-14T04:21:55.902Z,6.20
2019-05-14T04:23:01.803Z,6.10
2019-05-14T04:24:09.501Z,6.00
2019-05-14T04:25:11.612Z,6.00
2019-05-14T04:26:19.997Z,6.10
2019-05-14T04:27:24.950Z,6.10
2019-05-14T04:28:31.815Z,6.00
2019-05-14T04:29:39.547Z,6.00
2019-05-14T04:30:45.243Z,6.10
2019-05-14T04:31:50.211Z,6.10
2019-05-14T04:32:59.189Z,6.10
2019-05-14T04:34:03.250Z,6.10
2019-05-14T04:35:09.609Z,6.10
2019-05-14T04:36:12.651Z,6.20
2019-05-14T04:37:20.149Z,6.30
2019-05-14T04:38:22.665Z,6.30
2019-05-14T04:39:30.433Z,6.30
2019-05-14T04:40:32.109Z,6.40
2019-05-14T04:41:39.354Z,6.40
2019-05-14T04:42:41.677Z,6.50
2019-05-14T04:43:45.792Z,6.60
2019-05-14T04:44:50.661Z,6.70
2019-05-14T04:45:55.000Z,6.80
2019-05-14T04:46:59.990Z,6.90
2019-05-14T04:48:24.135Z,6.90
2019-05-14T04:49:09.955Z,6.90
2019-05-14T04:50:14.269Z,6.90
2019-05-14T04:51:19.890Z,7.00
2019-05-14T04:52:23.666Z,7.00
2019-05-14T04:53:30.331Z,7.00
2019-05-14T04:54:33.167Z,7.00
2019-05-14T04:55:39.922Z,7.10
2019-05-14T04:56:42.636Z,7.10
2019-05-14T04:57:49.811Z,7.10
2019-05-14T04:58:52.212Z,7.10
2019-05-14T04:59:55.821Z,7.20
2019-05-14T05:01:00.806Z,7.20
2019-05-14T05:02:04.470Z,7.20
2019-05-14T05:03:12.577Z,7.20
2019-05-14T05:04:13.847Z,7.20
2019-05-14T05:05:19.605Z,7.20
2019-05-14T05:06:23.330Z,7.10
2019-05-14T05:07:29.729Z,7.10
2019-05-14T05:08:32.657Z,7.20
2019-05-14T05:09:39.700Z,7.10
2019-05-14T05:10:42.021Z,7.10
2019-05-14T05:11:46.133Z,7.20
2019-05-14T05:12:49.700Z,7.10
2019-05-14T05:13:53.806Z,7.20
2019-05-14T05:14:58.625Z,7.30
2019-05-14T05:16:03.034Z,7.20
2019-05-14T05:17:09.290Z,7.30
2019-05-14T05:18:12.416Z,7.30
2019-05-14T05:19:15.975Z,7.30
2019-05-14T05:20:20.161Z,7.30
2019-05-14T05:21:23.764Z,7.40
2019-05-14T05:22:28.653Z,7.40
2019-05-14T05:23:32.368Z,7.50
2019-05-14T05:24:38.094Z,7.50
2019-05-14T05:25:41.848Z,7.60
2019-05-14T05:26:48.388Z,7.50
2019-05-14T05:27:51.215Z,7.60
2019-05-14T05:29:03.638Z,7.60
2019-05-14T05:30:00.606Z,7.60
2019-05-14T05:31:06.258Z,7.60
2019-05-14T05:32:09.827Z,7.60
2019-05-14T05:33:14.000Z,7.60
2019-05-14T05:34:19.284Z,7.70
2019-05-14T05:35:23.548Z,7.60
2019-05-14T05:36:29.004Z,7.70
2019-05-14T05:37:32.872Z,7.70
2019-05-14T05:38:39.128Z,7.70
2019-05-14T05:39:42.246Z,7.80
2019-05-14T05:40:48.405Z,7.90
2019-05-14T05:41:51.572Z,7.90
2019-05-14T05:42:55.162Z,7.90
2019-05-14T05:43:59.288Z,7.90
2019-05-14T05:45:02.875Z,7.90
2019-05-14T05:46:08.666Z,7.80
2019-05-14T05:47:12.438Z,7.80
2019-05-14T05:48:18.822Z,7.90
2019-05-14T05:49:21.828Z,7.70
2019-05-14T05:50:28.544Z,7.80
2019-05-14T05:51:31.158Z,7.80
2019-05-14T05:52:35.324Z,7.80
2019-05-14T05:53:39.468Z,7.80
2019-05-14T05:54:43.708Z,7.90
2019-05-14T05:55:48.499Z,7.90
2019-05-14T05:56:52.690Z,7.90
2019-05-14T05:57:58.523Z,7.90
2019-05-14T05:59:02.095Z,7.80
2019-05-14T06:00:09.399Z,7.80
2019-05-14T06:01:13.794Z,7.80
2019-05-14T06:02:18.603Z,7.70
2019-05-14T06:03:22.997Z,7.70
2019-05-14T06:04:28.774Z,7.90
2019-05-14T06:05:32.342Z,7.90
2019-05-14T06:06:35.904Z,7.90
2019-05-14T06:07:40.031Z,8.00
2019-05-14T06:08:43.692Z,8.00
2019-05-14T06:09:48.346Z,8.10
2019-05-14T06:10:51.967Z,8.20
2019-05-14T06:11:56.180Z,8.10
2019-05-14T06:12:59.821Z,8.00
2019-05-14T06:14:04.011Z,8.00
2019-05-14T06:15:08.680Z,8.10
2019-05-14T06:16:13.067Z,8.10
2019-05-14T06:17:18.888Z,8.10
2019-05-14T06:18:22.414Z,8.10
2019-05-14T06:19:25.947Z,8.20
2019-05-14T06:20:30.166Z,8.30
2019-05-14T06:21:33.741Z,8.30
2019-05-14T06:22:38.451Z,8.30
2019-05-14T06:23:42.256Z,8.20
2019-05-14T06:24:48.557Z,8.10
2019-05-14T06:25:51.634Z,8.20
2019-05-14T06:26:58.372Z,8.20
2019-05-14T06:28:00.968Z,8.30
2019-05-14T06:29:05.076Z,8.50
2019-05-14T06:30:09.428Z,8.60
2019-05-14T06:31:13.584Z,8.70
2019-05-14T06:32:18.701Z,8.80
2019-05-14T06:33:22.975Z,8.80
2019-05-14T06:34:28.892Z,8.80
2019-05-14T06:35:32.307Z,8.90
2019-05-14T06:36:35.919Z,8.90
2019-05-14T06:37:40.037Z,9.00
2019-05-14T06:38:43.596Z,9.10
2019-05-14T06:39:48.376Z,9.10
2019-05-14T06:40:52.224Z,9.00
2019-05-14T06:41:58.563Z,9.00
2019-05-14T06:43:01.594Z,9.00
2019-05-14T06:44:05.715Z,8.90
2019-05-14T06:45:09.520Z,8.90
2019-05-14T06:46:13.663Z,8.90
2019-05-14T06:47:18.469Z,8.90
2019-05-14T06:48:30.288Z,9.00
2019-05-14T06:49:28.995Z,8.90
2019-05-14T06:50:33.313Z,8.90
2019-05-14T06:51:39.325Z,8.90
2019-05-14T06:52:42.671Z,9.00
2019-05-14T06:53:46.240Z,9.00
2019-05-14T06:54:50.369Z,9.00
2019-05-14T06:55:53.934Z,9.10
2019-05-14T06:56:58.364Z,9.10
2019-05-14T06:58:02.735Z,9.20
2019-05-14T06:59:09.037Z,9.30
2019-05-14T07:00:12.312Z,9.30
2019-05-14T07:01:18.494Z,9.40
2019-05-14T07:02:21.724Z,9.40
2019-05-14T07:03:27.941Z,9.50
2019-05-14T07:04:31.075Z,9.60
2019-05-14T07:05:35.483Z,9.60
2019-05-14T07:06:39.251Z,9.70
2019-05-14T07:07:43.436Z,9.70
2019-05-14T07:08:48.697Z,9.70
2019-05-14T07:09:52.755Z,9.70
2019-05-14T07:10:59.017Z,9.80
2019-05-14T07:12:02.171Z,9.80
2019-05-14T07:13:08.419Z,9.90
2019-05-14T07:14:11.759Z,9.90
2019-05-14T07:15:15.511Z,9.90
2019-05-14T07:16:20.084Z,10.00
2019-05-14T07:17:23.704Z,9.90
2019-05-14T07:18:30.161Z,9.90
2019-05-14T07:19:33.031Z,9.90
2019-05-14T07:20:39.140Z,10.00
2019-05-14T07:21:42.496Z,10.10
2019-05-14T07:22:48.345Z,10.10
2019-05-14T07:23:51.840Z,10.20
2019-05-14T07:24:58.496Z,10.30
2019-05-14T07:26:01.214Z,10.40
2019-05-14T07:27:05.334Z,10.50
2019-05-14T07:28:09.019Z,10.50
2019-05-14T07:29:13.205Z,10.60
2019-05-14T07:30:19.384Z,10.60
2019-05-14T07:31:22.921Z,10.50
2019-05-14T07:32:28.717Z,10.60
2019-05-14T07:33:32.438Z,10.50
2019-05-14T07:34:36.007Z,10.50
2019-05-14T07:35:40.151Z,10.50
2019-05-14T07:36:43.754Z,10.50
2019-05-14T07:37:48.855Z,10.40
2019-05-14T07:38:56.003Z,10.50
2019-05-14T07:39:58.292Z,10.50
2019-05-14T07:41:01.899Z,10.60
2019-05-14T07:42:06.091Z,10.70
2019-05-14T07:43:09.671Z,10.70
2019-05-14T07:44:13.795Z,10.80
2019-05-14T07:45:18.502Z,11.00
2019-05-14T07:46:22.690Z,11.00
2019-05-14T07:47:26.256Z,11.00
2019-05-14T07:48:30.386Z,11.10
2019-05-14T07:49:33.944Z,11.10
2019-05-14T07:50:39.690Z,11.20
2019-05-14T07:51:43.320Z,11.20
2019-05-14T07:52:49.779Z,11.00
2019-05-14T07:53:52.658Z,11.10
2019-05-14T07:54:58.686Z,11.20
2019-05-14T07:56:02.037Z,11.30
2019-05-14T07:57:08.452Z,11.30
2019-05-14T07:58:11.394Z,11.50
2019-05-14T07:59:15.509Z,11.60
2019-05-14T08:00:21.019Z,11.80
2019-05-14T08:01:25.093Z,12.00
2019-05-14T08:02:29.088Z,12.10
2019-05-14T08:03:33.291Z,12.30
2019-05-14T08:04:38.084Z,12.40
2019-05-14T08:05:42.511Z,12.50
2019-05-14T08:06:48.562Z,12.60
2019-05-14T08:07:51.838Z,12.60
2019-05-14T08:08:55.464Z,12.70
2019-05-14T08:09:59.594Z,12.60
2019-05-14T08:11:03.164Z,12.50
2019-05-14T08:12:09.348Z,12.30
2019-05-14T08:13:12.507Z,12.30
2019-05-14T08:14:18.531Z,12.30
2019-05-14T08:15:22.557Z,12.30
2019-05-14T08:16:28.809Z,12.30
2019-05-14T08:17:32.022Z,12.30
2019-05-14T08:18:36.175Z,12.50
2019-05-14T08:19:39.735Z,12.60
2019-05-14T08:20:43.862Z,12.80
2019-05-14T08:21:48.138Z,12.80
2019-05-14T08:22:52.452Z,12.90
2019-05-14T08:23:58.634Z,13.00
2019-05-14T08:25:01.812Z,13.00
2019-05-14T08:26:05.375Z,12.90
2019-05-14T08:27:09.494Z,13.00
2019-05-14T08:28:13.059Z,13.00
2019-05-14T08:29:18.122Z,13.20
2019-05-14T08:30:21.916Z,13.20
2019-05-14T08:31:26.071Z,13.20
2019-05-14T08:32:29.711Z,13.30
2019-05-14T08:33:33.821Z,13.30
2019-05-14T08:34:38.910Z,13.40
2019-05-14T08:35:43.364Z,13.40
2019-05-14T08:36:48.336Z,13.50
2019-05-14T08:38:04.673Z,13.60
2019-05-14T08:38:58.177Z,13.50
2019-05-14T08:40:02.316Z,13.30
2019-05-14T08:41:08.204Z,13.30
2019-05-14T08:42:11.716Z,13.20
2019-05-14T08:43:15.275Z,13.00
2019-05-14T08:44:19.851Z,12.90
2019-05-14T08:45:23.608Z,12.70
2019-05-14T08:46:28.338Z,12.60
2019-05-14T08:47:32.109Z,12.70
2019-05-14T08:48:38.631Z,12.70
2019-05-14T08:49:46.273Z,12.70
2019-05-14T08:50:48.180Z,12.70
2019-05-14T08:51:51.856Z,12.60
2019-05-14T08:52:58.152Z,12.50
2019-05-14T08:54:01.241Z,12.30
2019-05-14T08:55:10.904Z,12.20
2019-05-14T08:56:13.581Z,12.30
2019-05-14T08:57:19.010Z,12.60
2019-05-14T08:58:22.815Z,12.70
2019-05-14T08:59:28.702Z,12.80
2019-05-14T09:00:32.196Z,12.80
2019-05-14T09:01:38.488Z,12.90
2019-05-14T09:02:41.592Z,13.00
2019-05-14T09:03:45.708Z,13.20
2019-05-14T09:04:54.251Z,13.40
2019-05-14T09:05:57.859Z,13.50
2019-05-14T09:07:00.310Z,13.60
2019-05-14T09:08:04.534Z,13.70
2019-05-14T09:09:09.666Z,13.50
2019-05-14T09:10:13.952Z,13.60
2019-05-14T09:11:24.866Z,13.40
2019-05-14T09:12:23.368Z,13.20
2019-05-14T09:13:29.000Z,13.20
2019-05-14T09:14:32.706Z,13.00
2019-05-14T09:15:38.496Z,13.00
2019-05-14T09:16:46.911Z,13.00
2019-05-14T09:17:48.478Z,12.90
2019-05-14T09:18:52.887Z,12.80
2019-05-14T09:20:05.636Z,12.80
2019-05-14T09:21:02.267Z,12.90
2019-05-14T09:22:05.844Z,13.10
2019-05-14T09:23:09.987Z,13.40
2019-05-14T09:24:13.579Z,13.70
2019-05-14T09:25:18.921Z,13.90
2019-05-14T09:26:22.750Z,14.10
2019-05-14T09:27:28.648Z,14.40
2019-05-14T09:28:32.119Z,14.50
2019-05-14T09:29:36.279Z,14.50
2019-05-14T09:30:39.879Z,14.30
2019-05-14T09:31:43.999Z,14.20
2019-05-14T09:32:49.312Z,14.30
2019-05-14T09:33:53.349Z,14.30
2019-05-14T09:34:58.970Z,14.30
2019-05-14T09:36:17.589Z,14.40
2019-05-14T09:37:08.575Z,14.30
2019-05-14T09:38:12.957Z,14.10
2019-05-14T09:39:18.615Z,13.60
2019-05-14T09:40:22.352Z,13.50
2019-05-14T09:41:28.617Z,13.50
2019-05-14T09:42:31.786Z,13.70
2019-05-14T09:43:35.357Z,13.80
2019-05-14T09:44:39.472Z,14.00
2019-05-14T09:45:43.089Z,14.10
2019-05-14T09:46:47.197Z,14.20
2019-05-14T09:47:50.910Z,14.30
2019-05-14T09:48:55.079Z,14.50
2019-05-14T09:50:15.061Z,14.80
2019-05-14T09:51:04.497Z,14.70
2019-05-14T09:52:09.040Z,14.70
2019-05-14T09:53:13.283Z,14.80
2019-05-14T09:54:18.899Z,14.70
2019-05-14T09:55:22.627Z,14.90
2019-05-14T09:56:26.227Z,14.90
2019-05-14T09:57:30.360Z,14.60
2019-05-14T09:58:33.962Z,14.60
2019-05-14T09:59:38.557Z,14.60
2019-05-14T10:00:42.160Z,14.70
2019-05-14T10:01:46.292Z,14.80
2019-05-14T10:02:49.852Z,14.70
2019-05-14T10:03:54.016Z,14.70
2019-05-14T10:04:59.769Z,15.00
2019-05-14T10:06:03.398Z,15.10
2019-05-14T10:07:08.763Z,14.90
2019-05-14T10:08:12.760Z,15.00
2019-05-14T10:09:16.364Z,15.00
2019-05-14T10:10:20.564Z,15.10
2019-05-14T10:11:24.127Z,15.10
2019-05-14T10:12:28.251Z,15.00
2019-05-14T10:13:31.889Z,14.80
2019-05-14T10:14:36.044Z,14.70
2019-05-14T10:15:39.777Z,14.80
2019-05-14T10:16:43.903Z,14.90
2019-05-14T10:17:49.952Z,14.90
2019-05-14T10:18:53.243Z,14.90
2019-05-14T10:19:59.409Z,15.10
2019-05-14T10:21:02.647Z,15.30
2019-05-14T10:22:08.317Z,15.60
2019-05-14T10:23:11.983Z,15.80
2019-05-14T10:24:15.573Z,16.10
2019-05-14T10:25:19.854Z,16.20
2019-05-14T10:26:23.424Z,16.30
2019-05-14T10:27:28.391Z,16.30
2019-05-14T10:28:32.048Z,16.00
2019-05-14T10:29:36.166Z,15.60
2019-05-14T10:30:39.779Z,15.10
2019-05-14T10:31:43.904Z,14.90
2019-05-14T10:32:49.246Z,14.80
2019-05-14T10:33:53.241Z,14.70
2019-05-14T10:34:58.861Z,14.80
2019-05-14T10:36:02.620Z,14.90
2019-05-14T10:37:08.379Z,15.20
2019-05-14T10:38:11.946Z,15.30
2019-05-14T10:39:15.511Z,15.30
2019-05-14T10:40:20.392Z,15.40
2019-05-14T10:41:23.993Z,15.50
2019-05-14T10:42:29.393Z,15.60
2019-05-14T10:43:33.112Z,15.60
2019-05-14T10:44:38.683Z,15.70
2019-05-14T10:45:42.640Z,15.70
2019-05-14T10:46:46.768Z,15.80
2019-05-14T10:47:50.340Z,15.80
2019-05-14T10:48:54.455Z,15.80
2019-05-14T10:49:58.449Z,16.00
2019-05-14T10:51:03.504Z,16.20
2019-05-14T10:52:08.263Z,16.40
2019-05-14T10:53:12.647Z,16.30
2019-05-14T10:54:22.444Z,16.00
2019-05-14T10:55:21.990Z,16.20
2019-05-14T10:56:25.566Z,16.20
2019-05-14T10:57:29.718Z,16.20
2019-05-14T10:58:33.292Z,16.10
2019-05-14T10:59:37.417Z,15.80
2019-05-14T11:00:41.913Z,15.90
2019-05-14T11:01:46.217Z,15.60
2019-05-14T11:02:49.817Z,15.30
2019-05-14T11:03:53.930Z,15.10
2019-05-14T11:04:58.730Z,14.90
2019-05-14T11:06:02.957Z,14.80
2019-05-14T11:07:06.519Z,14.80
2019-05-14T11:08:11.893Z,14.80
2019-05-14T11:09:17.939Z,14.70
2019-05-14T11:10:21.651Z,15.00
2019-05-14T11:11:25.223Z,15.20
2019-05-14T11:12:29.851Z,14.90
2019-05-14T11:13:33.518Z,14.80
2019-05-14T11:14:38.780Z,14.80
2019-05-14T11:15:42.652Z,14.90
2019-05-14T11:16:48.513Z,15.10
2019-05-14T11:17:52.034Z,15.30
2019-05-14T11:18:57.610Z,15.50
2019-05-14T11:20:01.392Z,15.80
2019-05-14T11:21:19.742Z,16.10
2019-05-14T11:22:10.859Z,16.30
2019-05-14T11:23:14.977Z,16.50
2019-05-14T11:24:19.031Z,16.20
2019-05-14T11:25:23.331Z,16.10
2019-05-14T11:26:29.193Z,15.90
2019-05-14T11:27:32.699Z,15.60
2019-05-14T11:28:36.271Z,15.30
2019-05-14T11:29:40.427Z,15.00
2019-05-14T11:30:44.023Z,15.10
2019-05-14T11:31:48.617Z,15.10
2019-05-14T11:32:52.243Z,15.10
2019-05-14T11:33:58.851Z,15.10
2019-05-14T11:35:01.578Z,15.20
2019-05-14T11:36:05.705Z,15.10
2019-05-14T11:37:09.270Z,15.00
2019-05-14T11:38:28.402Z,14.90
2019-05-14T11:39:18.683Z,14.70
2019-05-14T11:40:22.946Z,14.70
2019-05-14T11:41:26.511Z,14.70
2019-05-14T11:42:31.493Z,14.90
2019-05-14T11:43:35.227Z,14.80
2019-05-14T11:44:39.379Z,14.80
2019-05-14T11:45:43.026Z,14.80
2019-05-14T11:46:57.098Z,15.00
2019-05-14T11:47:52.373Z,15.00
2019-05-14T11:48:59.221Z,15.00
2019-05-14T11:50:01.927Z,15.10
2019-05-14T11:51:08.810Z,15.10
2019-05-14T11:52:11.975Z,15.10
2019-05-14T11:53:19.816Z,15.20
2019-05-14T11:54:23.157Z,15.10
2019-05-14T11:55:27.384Z,15.40
2019-05-14T11:56:31.047Z,15.50
2019-05-14T11:57:35.146Z,15.70
2019-05-14T11:58:38.712Z,15.70
2019-05-14T11:59:42.876Z,15.80
2019-05-14T12:00:46.967Z,15.80
2019-05-14T12:01:54.812Z,15.80
2019-05-14T12:02:58.442Z,15.60
2019-05-14T12:04:02.138Z,15.40
2019-05-14T12:05:08.850Z,15.30
2019-05-14T12:06:13.158Z,15.30
2019-05-14T12:07:18.615Z,15.20
2019-05-14T12:08:22.578Z,15.00
2019-05-14T12:09:28.200Z,14.90
2019-05-14T12:10:31.952Z,14.80
2019-05-14T12:11:35.526Z,14.70
2019-05-14T12:12:39.707Z,14.90
2019-05-14T12:13:43.271Z,15.00
2019-05-14T12:14:48.505Z,15.10
2019-05-14T12:15:52.202Z,15.40
2019-05-14T12:16:56.327Z,15.60
2019-05-14T12:17:59.891Z,15.80
2019-05-14T12:19:04.003Z,15.90
2019-05-14T12:20:07.812Z,15.90
2019-05-14T12:21:11.964Z,15.90
2019-05-14T12:22:15.532Z,16.10
2019-05-14T12:23:19.691Z,16.40
2019-05-14T12:24:23.267Z,16.60
2019-05-14T12:25:29.418Z,16.60
2019-05-14T12:26:32.651Z,16.90
2019-05-14T12:27:38.788Z,17.10
2019-05-14T12:28:41.999Z,17.30
2019-05-14T12:29:49.458Z,17.30
2019-05-14T12:30:51.327Z,17.10
2019-05-14T12:31:55.483Z,17.20
2019-05-14T12:32:59.226Z,17.20
2019-05-14T12:34:03.370Z,17.10
2019-05-14T12:35:08.584Z,17.30
2019-05-14T12:36:12.992Z,17.20
2019-05-14T12:37:18.638Z,17.10
2019-05-14T12:38:22.410Z,17.10
2019-05-14T12:39:25.982Z,17.00
2019-05-14T12:40:30.179Z,17.00
2019-05-14T12:41:33.744Z,16.90
2019-05-14T12:42:39.197Z,17.00
2019-05-14T12:43:43.894Z,17.00
2019-05-14T12:44:48.240Z,16.90
2019-05-14T12:45:51.843Z,16.90
2019-05-14T12:46:58.526Z,16.90
2019-05-14T12:48:01.211Z,16.80
2019-05-14T12:49:05.428Z,16.80
2019-05-14T12:50:10.089Z,16.80
2019-05-14T12:51:14.241Z,16.90
2019-05-14T12:52:25.319Z,16.90
2019-05-14T12:53:23.591Z,17.00
2019-05-14T12:54:29.757Z,16.90
2019-05-14T12:55:32.956Z,16.70
2019-05-14T12:56:38.783Z,16.80
2019-05-14T12:57:42.312Z,16.80
2019-05-14T12:58:46.218Z,17.00
2019-05-14T12:59:51.931Z,17.00
2019-05-14T13:00:55.508Z,17.20
2019-05-14T13:01:59.641Z,17.30
2019-05-14T13:03:03.248Z,17.10
2019-05-14T13:04:08.492Z,17.10
2019-05-14T13:05:12.264Z,17.00
2019-05-14T13:06:18.866Z,16.90
2019-05-14T13:07:21.600Z,16.90
2019-05-14T13:08:25.791Z,16.70
2019-05-14T13:09:29.424Z,16.50
2019-05-14T13:10:33.542Z,16.30
2019-05-14T13:11:41.311Z,16.00
2019-05-14T13:12:43.012Z,15.90
2019-05-14T13:13:48.819Z,15.70
2019-05-14T13:14:52.335Z,15.70
2019-05-14T13:15:55.908Z,15.90
2019-05-14T13:17:00.019Z,16.10
2019-05-14T13:18:03.618Z,16.00
2019-05-14T13:19:09.235Z,16.10
2019-05-14T13:20:13.974Z,16.10
2019-05-14T13:21:19.110Z,16.10
2019-05-14T13:22:38.244Z,16.10
2019-05-14T13:23:29.320Z,16.20
2019-05-14T13:24:32.908Z,16.20
2019-05-14T13:25:39.105Z,16.40
2019-05-14T13:26:42.236Z,16.70
2019-05-14T13:27:46.480Z,17.10
2019-05-14T13:28:51.104Z,17.40
2019-05-14T13:29:55.287Z,17.30
2019-05-14T13:30:59.641Z,17.60
2019-05-14T13:32:03.861Z,17.70
2019-05-14T13:33:08.907Z,17.50
2019-05-14T13:34:13.096Z,17.50
2019-05-14T13:35:19.391Z,17.50
2019-05-14T13:36:22.603Z,17.60
2019-05-14T13:37:28.667Z,17.60
2019-05-14T13:38:32.002Z,17.30
2019-05-14T13:39:35.559Z,17.20
2019-05-14T13:40:39.697Z,17.20
2019-05-14T13:41:43.298Z,17.00
2019-05-14T13:42:49.173Z,16.90
2019-05-14T13:43:52.856Z,16.90
2019-05-14T13:44:58.452Z,17.00
2019-05-14T13:46:02.054Z,16.90
2019-05-14T13:47:09.032Z,16.70
2019-05-14T13:48:11.427Z,16.40
2019-05-14T13:49:15.543Z,16.00
2019-05-14T13:50:20.000Z,15.90
2019-05-14T13:51:24.278Z,16.00
2019-05-14T13:52:29.341Z,15.90
2019-05-14T13:53:33.587Z,15.90
2019-05-14T13:54:39.387Z,15.90
2019-05-14T13:55:46.023Z,15.90
2019-05-14T13:56:48.443Z,15.90
2019-05-14T13:57:52.637Z,16.00
2019-05-14T13:58:58.868Z,16.20
2019-05-14T14:00:02.105Z,16.60
2019-05-14T14:01:05.674Z,17.00
2019-05-14T14:02:10.213Z,17.30
2019-05-14T14:03:13.832Z,17.60
2019-05-14T14:04:18.432Z,17.40