createdAt,value
2024-01-25T00:01:27.443Z,100490.75
2024-01-25T00:03:55.188Z,100484.50
2024-01-25T00:06:24.233Z,100488.91
2024-01-25T00:08:51.799Z,100480.91
2024-01-25T00:11:19.366Z,100493.41
2024-01-25T00:13:46.894Z,100477.41
2024-01-25T00:16:14.599Z,100482.72
2024-01-25T00:18:42.385Z,100479.16
2024-01-25T00:21:09.970Z,100480.09
2024-01-25T00:23:38.821Z,100488.00
2024-01-25T00:26:06.412Z,100498.72
2024-01-25T00:28:34.828Z,100495.09
2024-01-25T00:31:02.456Z,100494.28
2024-01-25T00:33:30.187Z,100493.47
2024-01-25T00:35:58.327Z,100500.50
2024-01-25T00:38:27.805Z,100507.69
2024-01-25T00:40:57.568Z,100511.16
2024-01-25T00:43:25.259Z,100508.59
2024-01-25T00:45:53.921Z,100519.16
2024-01-25T00:48:22.169Z,100519.19
2024-01-25T00:50:50.170Z,100515.53
2024-01-25T00:53:19.151Z,100502.31
2024-01-25T00:55:47.178Z,100522.75
2024-01-25T00:58:16.828Z,100510.28
2024-01-25T01:00:45.232Z,100505.94
2024-01-25T01:03:14.032Z,100519.22
2024-01-25T01:05:42.109Z,100513.00
2024-01-25T01:08:11.073Z,100520.97
2024-01-25T01:10:38.621Z,100519.19
2024-01-25T01:13:06.289Z,100511.25
2024-01-25T01:15:35.172Z,100519.19
2024-01-25T01:18:02.957Z,100484.63
2024-01-25T01:20:30.688Z,100514.81
2024-01-25T01:22:58.273Z,100506.88
2024-01-25T01:25:25.876Z,100519.22
2024-01-25T01:27:53.462Z,100505.88
2024-01-25T01:30:21.759Z,100512.16
2024-01-25T01:32:50.726Z,100513.00
2024-01-25T01:35:19.239Z,100508.50
2024-01-25T01:37:46.823Z,100513.88
2024-01-25T01:40:14.893Z,100527.22
2024-01-25T01:42:42.504Z,100499.69
2024-01-25T01:45:13.717Z,100499.75
2024-01-25T01:47:41.983Z,100509.44
2024-01-25T01:50:11.997Z,100501.47
2024-01-25T01:52:39.951Z,100503.19
2024-01-25T01:55:09.292Z,100493.44
2024-01-25T01:57:38.652Z,100499.66
2024-01-25T02:00:13.022Z,100493.47
2024-01-25T02:02:40.644Z,100491.78
2024-01-25T02:05:08.541Z,100510.41
2024-01-25T02:07:39.155Z,100512.16
2024-01-25T02:10:07.865Z,100508.59
2024-01-25T02:12:35.482Z,100502.47
2024-01-25T02:15:03.105Z,100506.84
2024-01-25T02:17:30.890Z,100493.53
2024-01-25T02:19:58.606Z,100473.94
2024-01-25T02:22:27.673Z,100482.03
2024-01-25T02:24:55.352Z,100475.84
2024-01-25T02:27:22.891Z,100497.13
2024-01-25T02:29:50.546Z,100486.47
2024-01-25T02:32:19.085Z,100489.19
2024-01-25T02:34:46.841Z,100496.31
2024-01-25T02:37:15.693Z,100497.16
2024-01-25T02:39:44.804Z,100490.09
2024-01-25T02:42:13.254Z,100495.47
2024-01-25T02:44:40.769Z,100491.91
2024-01-25T02:47:08.349Z,100482.19
2024-01-25T02:49:36.232Z,100488.44
2024-01-25T02:52:04.154Z,100506.16
2024-01-25T02:54:31.733Z,100504.38
2024-01-25T02:57:00.938Z,100516.78
2024-01-25T02:59:28.475Z,100522.09
2024-01-25T03:01:56.246Z,100532.72
2024-01-25T03:04:24.020Z,100534.50
2024-01-25T03:06:51.966Z,100538.06
2024-01-25T03:09:19.658Z,100545.13
2024-01-25T03:11:47.213Z,100538.06
2024-01-25T03:14:16.072Z,100537.16
2024-01-25T03:16:44.156Z,100540.72
2024-01-25T03:19:12.460Z,100546.94
2024-01-25T03:21:40.227Z,100536.28
2024-01-25T03:24:08.273Z,100546.94
2024-01-25T03:26:35.814Z,100549.56
2024-01-25T03:29:03.687Z,100554.94
2024-01-25T03:31:32.581Z,100556.72
2024-01-25T03:34:00.442Z,100577.09
2024-01-25T03:36:28.076Z,100577.09
2024-01-25T03:38:55.649Z,100585.94
2024-01-25T03:41:24.381Z,100589.50
2024-01-25T03:43:52.899Z,100585.03
2024-01-25T03:46:20.557Z,100585.97
2024-01-25T03:48:49.671Z,100586.84
2024-01-25T03:51:17.401Z,100610.81
2024-01-25T03:53:44.936Z,100607.25
2024-01-25T03:56:13.508Z,100611.72
2024-01-25T03:58:41.231Z,100615.25
2024-01-25T04:01:09.133Z,100609.91
2024-01-25T04:03:37.503Z,100623.25
2024-01-25T04:06:07.001Z,100631.22
2024-01-25T04:08:34.580Z,100630.34
2024-01-25T04:11:02.121Z,100631.22
2024-01-25T04:13:29.744Z,100630.34
2024-01-25T04:15:57.558Z,100639.19
2024-01-25T04:21:10.577Z,100633.00
2024-01-25T04:23:38.162Z,100638.34
2024-01-25T04:26:05.870Z,100649.81
2024-01-25T04:28:33.445Z,100644.53
2024-01-25T04:31:01.051Z,100643.66
2024-01-25T04:33:28.732Z,100650.75
2024-01-25T04:35:56.943Z,100657.84
2024-01-25T04:38:25.813Z,100655.19
2024-01-25T04:40:53.349Z,100654.31
2024-01-25T04:43:20.917Z,100649.88
2024-01-25T04:45:48.936Z,100660.53
2024-01-25T04:48:16.950Z,100659.63
2024-01-25T04:50:44.594Z,100667.59
2024-01-25T04:53:12.499Z,100667.59
2024-01-25T04:55:41.317Z,100672.94
2024-01-25T04:58:08.930Z,100673.81
2024-01-25T05:00:38.026Z,100689.78
2024-01-25T05:03:06.417Z,100675.59
2024-01-25T05:05:34.008Z,100681.78
2024-01-25T05:08:01.650Z,100680.91
2024-01-25T05:10:29.266Z,100679.13
2024-01-25T05:12:58.168Z,100677.38
2024-01-25T05:15:25.783Z,100667.63
2024-01-25T05:17:53.423Z,100672.03
2024-01-25T05:20:21.379Z,100648.09
2024-01-25T05:22:49.136Z,100672.94
2024-01-25T05:25:16.848Z,100672.06
2024-01-25T05:27:44.445Z,100683.56
2024-01-25T05:30:14.280Z,100691.56
2024-01-25T05:32:41.882Z,100688.91
2024-01-25T05:35:10.584Z,100711.06
2024-01-25T05:37:38.329Z,100703.06
2024-01-25T05:40:07.077Z,100711.06
2024-01-25T05:42:34.731Z,100711.94
2024-01-25T05:45:02.411Z,100719.94
2024-01-25T05:47:31.765Z,100730.56
2024-01-25T05:49:59.800Z,100740.34
2024-01-25T05:52:27.818Z,100728.81
2024-01-25T05:54:55.508Z,100728.78
2024-01-25T05:57:23.072Z,100708.41
2024-01-25T05:59:50.670Z,100741.22
2024-01-25T06:02:18.591Z,100731.47
2024-01-25T06:04:47.836Z,100736.78
2024-01-25T06:07:15.697Z,100722.56
2024-01-25T06:09:43.295Z,100735.00
2024-01-25T06:12:11.396Z,100734.13
2024-01-25T06:14:39.069Z,100742.09
2024-01-25T06:17:06.683Z,100747.41
2024-01-25T06:19:35.483Z,100741.22
2024-01-25T06:22:04.856Z,100732.34
2024-01-25T06:24:32.566Z,100741.19
2024-01-25T06:27:00.161Z,100734.09
2024-01-25T06:29:27.821Z,100729.69
2024-01-25T06:31:55.368Z,100751.84
2024-01-25T06:34:23.119Z,100733.22
2024-01-25T06:36:51.042Z,100753.59
2024-01-25T06:39:19.946Z,100752.69
2024-01-25T06:41:47.758Z,100754.47
2024-01-25T06:44:15.403Z,100764.22
2024-01-25T06:46:42.938Z,100769.56
2024-01-25T06:49:10.730Z,100776.69
2024-01-25T06:51:38.387Z,100775.78
2024-01-25T06:54:06.083Z,100797.03
2024-01-25T06:56:35.944Z,100788.19
2024-01-25T06:59:03.499Z,100805.94
2024-01-25T07:01:31.896Z,100812.03
2024-01-25T07:04:00.773Z,100818.31
2024-01-25T07:06:29.735Z,100813.84
2024-01-25T07:08:57.573Z,100828.06
2024-01-25T07:11:25.886Z,100811.13
2024-01-25T07:13:54.812Z,100821.84
2024-01-25T07:16:23.056Z,100821.84
2024-01-25T07:18:50.788Z,100842.28
2024-01-25T07:21:19.464Z,100833.38
2024-01-25T07:23:46.983Z,100827.19
2024-01-25T07:26:18.875Z,100828.94
2024-01-25T07:28:47.256Z,100839.56
2024-01-25T07:31:16.312Z,100844.88
2024-01-25T07:33:44.099Z,100856.44
2024-01-25T07:36:11.813Z,100848.34
2024-01-25T07:38:39.321Z,100867.13
2024-01-25T07:41:06.939Z,100851.09
2024-01-25T07:43:34.552Z,100866.19
2024-01-25T07:46:02.212Z,100877.78
2024-01-25T07:48:32.177Z,100879.50
2024-01-25T07:50:59.875Z,100883.91
2024-01-25T07:53:27.574Z,100890.19
2024-01-25T07:55:55.575Z,100874.13
2024-01-25T07:58:23.397Z,100883.03
2024-01-25T08:00:52.331Z,100879.34
2024-01-25T08:03:20.026Z,100889.28
2024-01-25T08:05:51.591Z,100874.97
2024-01-25T08:08:19.504Z,100895.47
2024-01-25T08:10:48.091Z,100885.69
2024-01-25T08:13:15.801Z,100882.94
2024-01-25T08:15:43.416Z,100894.56
2024-01-25T08:31:42.310Z,100906.13
2024-01-25T08:34:10.103Z,100898.91
2024-01-25T08:36:37.895Z,100900.59
2024-01-25T08:39:06.533Z,100921.06
2024-01-25T08:41:34.067Z,100928.28
2024-01-25T08:44:01.618Z,100926.44
2024-01-25T08:46:29.697Z,100920.97
2024-01-25T08:48:58.925Z,100931.78
2024-01-25T08:51:26.670Z,100934.41
2024-01-25T08:53:54.216Z,100939.75
2024-01-25T08:56:21.767Z,100930.81
2024-01-25T08:58:50.771Z,100969.25
2024-01-25T09:01:18.442Z,100937.84
2024-01-25T09:03:46.132Z,100953.91
2024-01-25T09:06:16.577Z,100948.56
2024-01-25T09:08:44.269Z,100958.41
2024-01-25T09:11:11.854Z,100962.84
2024-01-25T09:13:45.796Z,100953.16
2024-01-25T09:16:14.627Z,100961.97
2024-01-25T09:18:42.695Z,100970.00
2024-01-25T09:21:10.501Z,100964.69
2024-01-25T09:23:39.394Z,100961.00
2024-01-25T09:26:07.007Z,100963.75
2024-01-25T09:28:34.744Z,100970.84
2024-01-25T09:31:03.852Z,100975.19
2024-01-25T09:33:32.742Z,100965.38
2024-01-25T09:36:01.012Z,100968.94
2024-01-25T09:38:28.713Z,100986.97
2024-01-25T09:40:57.949Z,100960.13
2024-01-25T09:43:25.678Z,100985.97
2024-01-25T09:45:56.093Z,100985.09
2024-01-25T09:48:24.337Z,100981.50
2024-01-25T09:50:52.045Z,100989.63
2024-01-25T09:53:23.960Z,100994.81
2024-01-25T09:56:05.738Z,101012.72
2024-01-25T09:58:39.438Z,101012.69
2024-01-25T10:01:11.117Z,101012.63
2024-01-25T10:03:41.412Z,101026.06
2024-01-25T10:06:09.743Z,101033.22
2024-01-25T10:08:38.060Z,101048.34
2024-01-25T10:11:07.508Z,101031.34
2024-01-25T10:13:35.279Z,101047.44
2024-01-25T10:16:03.011Z,101044.69
2024-01-25T10:18:31.454Z,101059.03
2024-01-25T10:21:01.748Z,101073.16
2024-01-25T10:23:30.582Z,101085.63
2024-01-25T10:25:58.796Z,101058.78
2024-01-25T10:28:30.041Z,101095.41
2024-01-25T10:30:59.180Z,101066.00
2024-01-25T10:33:29.241Z,101082.03
2024-01-25T10:36:02.889Z,101074.06
2024-01-25T10:38:32.743Z,101071.44
2024-01-25T10:41:02.521Z,101044.66
2024-01-25T10:43:32.593Z,101036.66
2024-01-25T10:46:04.655Z,101038.41
2024-01-25T10:48:33.298Z,101063.44
2024-01-25T10:51:04.287Z,101042.97
2024-01-25T10:53:35.563Z,101052.81
2024-01-25T10:56:04.350Z,101043.91
2024-01-25T10:58:38.374Z,101037.66
2024-01-25T11:01:14.959Z,101017.13
2024-01-25T11:03:44.263Z,101031.41
2024-01-25T11:06:13.694Z,101032.41
2024-01-25T11:08:42.154Z,101022.56
2024-01-25T11:11:11.482Z,101028.00
2024-01-25T11:13:43.189Z,101005.72
2024-01-25T11:16:17.633Z,101028.88
2024-01-25T11:21:31.340Z,101015.41
2024-01-25T11:24:03.807Z,101039.56
2024-01-25T11:26:31.823Z,101027.03
2024-01-25T11:29:01.226Z,101033.28
2024-01-25T11:31:29.903Z,101036.81
2024-01-25T11:34:00.071Z,101048.41
2024-01-25T11:36:27.988Z,101031.47
2024-01-25T11:38:55.581Z,101052.84
2024-01-25T11:41:23.199Z,101060.91
2024-01-25T11:43:51.122Z,101067.13
2024-01-25T11:46:20.616Z,101037.75
2024-01-25T11:48:48.375Z,101055.56
2024-01-25T11:51:16.336Z,101032.44
2024-01-25T11:53:43.910Z,101011.78
2024-01-25T11:56:17.841Z,101082.28
2024-01-25T11:58:47.658Z,101056.47
2024-01-25T12:01:16.493Z,101025.31
2024-01-25T12:03:45.532Z,101045.75
2024-01-25T12:06:14.721Z,101038.56
2024-01-25T12:08:42.671Z,101065.34
2024-01-25T12:11:11.687Z,101056.44
2024-01-25T12:13:41.723Z,101065.31
2024-01-25T12:16:11.027Z,101085.81
2024-01-25T12:18:39.579Z,101066.25
2024-01-25T12:21:08.688Z,101052.88
2024-01-25T12:23:38.688Z,101071.59
2024-01-25T12:26:08.075Z,101059.13
2024-01-25T12:28:36.293Z,101057.38
2024-01-25T12:31:05.746Z,101052.91
2024-01-25T12:33:34.628Z,101027.13
2024-01-25T12:36:05.903Z,101035.09
2024-01-25T12:38:36.410Z,101041.34
2024-01-25T12:41:04.838Z,101060.03
2024-01-25T12:43:33.669Z,101055.59
2024-01-25T12:46:09.421Z,101028.03
2024-01-25T12:48:48.025Z,101056.47
2024-01-25T12:51:16.384Z,101023.56
2024-01-25T12:53:45.706Z,101077.81
2024-01-25T12:56:13.388Z,101045.78
2024-01-25T12:58:41.106Z,101040.47
2024-01-25T13:01:08.942Z,101037.81
2024-01-25T13:03:36.659Z,101068.91
2024-01-25T13:06:06.467Z,101054.69
2024-01-25T13:08:34.498Z,101069.81
2024-01-25T13:11:03.368Z,101049.34
2024-01-25T13:13:30.975Z,101055.53
2024-01-25T13:16:00.429Z,101057.25
2024-01-25T13:18:29.727Z,101057.31
2024-01-25T13:20:57.356Z,101043.97
2024-01-25T13:23:24.890Z,101043.06
2024-01-25T13:25:52.434Z,101052.81
2024-01-25T13:28:22.822Z,101046.63
2024-01-25T13:30:53.211Z,101043.03
2024-01-25T13:33:20.966Z,101028.81
2024-01-25T13:35:48.620Z,101050.09
2024-01-25T13:38:17.501Z,101052.69
2024-01-25T13:40:45.321Z,101043.91
2024-01-25T13:43:13.433Z,101047.47
2024-01-25T13:45:42.308Z,101048.28
2024-01-25T13:48:09.927Z,101040.31
2024-01-25T13:50:37.461Z,101043.94
2024-01-25T13:53:05.326Z,101033.28
2024-01-25T13:55:33.043Z,101022.66
2024-01-25T13:58:01.504Z,101047.47
2024-01-25T14:00:29.973Z,101058.13
2024-01-25T14:02:58.981Z,101016.47
2024-01-25T14:05:26.811Z,101071.56
2024-01-25T14:07:54.881Z,101034.25
2024-01-25T14:10:22.597Z,101068.84
2024-01-25T14:12:50.623Z,101072.41
2024-01-25T14:15:18.263Z,101060.88
2024-01-25T14:17:45.957Z,101064.44
2024-01-25T14:20:15.092Z,101053.78
2024-01-25T14:22:42.719Z,101043.13
2024-01-25T14:25:10.658Z,101073.38
2024-01-25T14:27:38.389Z,101039.56
2024-01-25T14:30:08.072Z,101046.63
2024-01-25T14:32:35.838Z,101035.97
2024-01-25T14:35:05.553Z,101035.06
2024-01-25T14:37:34.373Z,101036.81
2024-01-25T14:40:14.981Z,101030.53
2024-01-25T14:42:49.563Z,101054.50
2024-01-25T14:45:17.453Z,101038.50
2024-01-25T14:47:45.100Z,101045.56
2024-01-25T14:50:12.782Z,101063.31
2024-01-25T14:52:41.668Z,101059.81
2024-01-25T14:55:10.219Z,101057.97
2024-01-25T14:57:38.090Z,101071.38
2024-01-25T15:00:07.340Z,101099.94
2024-01-25T15:02:35.295Z,101059.69
2024-01-25T15:05:02.899Z,101073.13
2024-01-25T15:07:30.591Z,101070.44
2024-01-25T15:10:02.142Z,101055.16
2024-01-25T15:12:30.220Z,101080.16
2024-01-25T15:14:57.791Z,101100.75
2024-01-25T15:17:25.340Z,101071.25
2024-01-25T15:19:52.982Z,101064.06
2024-01-25T15:22:21.664Z,101110.59
2024-01-25T15:24:49.240Z,101089.25
2024-01-25T15:27:18.224Z,101073.03
2024-01-25T15:29:45.761Z,101107.03
2024-01-25T15:32:13.291Z,101067.72
2024-01-25T15:34:41.816Z,101093.56
2024-01-25T15:37:09.495Z,101084.66
2024-01-25T15:39:37.081Z,101075.69
2024-01-25T15:42:04.921Z,101123.94
2024-01-25T15:44:33.848Z,101115.13
2024-01-25T15:47:01.660Z,101094.69
2024-01-25T15:49:29.219Z,101103.56
2024-01-25T15:51:56.799Z,101105.38
2024-01-25T15:54:24.414Z,101105.34
2024-01-25T15:56:52.794Z,101099.13
2024-01-25T15:59:20.376Z,101089.31
2024-01-25T16:01:49.255Z,101100.00
2024-01-25T16:04:16.904Z,101095.56
2024-01-25T16:06:44.497Z,101085.75
2024-01-25T16:09:12.254Z,101067.03
2024-01-25T16:11:40.085Z,101077.66
2024-01-25T16:14:07.655Z,101103.50
2024-01-25T16:16:35.217Z,101101.75
2024-01-25T16:19:05.513Z,101102.69
2024-01-25T16:21:33.714Z,101108.91
2024-01-25T16:24:01.420Z,101107.09
2024-01-25T16:26:29.568Z,101094.63
2024-01-25T16:28:57.146Z,101068.75
2024-01-25T16:31:24.721Z,101077.69
2024-01-25T16:33:52.468Z,101091.06
2024-01-25T16:36:21.414Z,101073.25
2024-01-25T16:38:48.980Z,101086.47
2024-01-25T16:41:16.539Z,101078.53
2024-01-25T16:43:44.206Z,101076.75
2024-01-25T16:46:11.841Z,101087.50
2024-01-25T16:48:39.554Z,101063.41
2024-01-25T16:51:07.329Z,101074.16
2024-01-25T16:53:36.353Z,101057.13
2024-01-25T16:56:04.117Z,101065.19
2024-01-25T16:58:31.664Z,101081.28
2024-01-25T17:00:59.840Z,101064.22
2024-01-25T17:03:27.598Z,101077.69
2024-01-25T17:05:55.227Z,101058.09
2024-01-25T17:08:22.953Z,101052.75
2024-01-25T17:10:52.208Z,101045.41
2024-01-25T17:13:20.249Z,101060.66
2024-01-25T17:15:47.912Z,101061.63
2024-01-25T17:18:15.619Z,101053.44
2024-01-25T17:20:43.262Z,101060.59
2024-01-25T17:23:10.788Z,101038.00
2024-01-25T17:25:38.328Z,101069.25
2024-01-25T17:28:07.532Z,101069.44
2024-01-25T17:30:35.679Z,101057.63
2024-01-25T17:33:03.428Z,101087.09
2024-01-25T17:35:31.012Z,101092.53
2024-01-25T17:37:58.660Z,101082.72
2024-01-25T17:40:26.175Z,101079.25
2024-01-25T17:42:53.859Z,101077.44
2024-01-25T17:45:22.831Z,101075.63
2024-01-25T17:47:51.963Z,101068.44
2024-01-25T17:50:19.754Z,101028.06
2024-01-25T17:52:47.309Z,101050.22
2024-01-25T17:55:14.844Z,101089.47
2024-01-25T17:57:43.964Z,101068.03
2024-01-25T18:00:12.696Z,101062.66
2024-01-25T18:02:41.636Z,101049.84
2024-01-25T18:05:09.984Z,101062.19
2024-01-25T18:07:38.036Z,101065.72
2024-01-25T18:10:06.376Z,101061.81
2024-01-25T18:12:33.972Z,101081.22
2024-01-25T18:15:01.552Z,101091.03
2024-01-25T18:17:29.164Z,101076.16
2024-01-25T18:19:58.193Z,101073.66
2024-01-25T18:22:25.793Z,101088.56
2024-01-25T18:24:55.319Z,101064.19
2024-01-25T18:27:22.951Z,101069.16
2024-01-25T18:29:50.531Z,101077.22
2024-01-25T18:32:18.058Z,101074.16
2024-01-25T18:34:45.867Z,101069.03
2024-01-25T18:37:14.816Z,101076.97
2024-01-25T18:39:42.361Z,101087.47
2024-01-25T18:42:09.935Z,101095.88
2024-01-25T18:44:41.294Z,101094.91
2024-01-25T18:47:11.238Z,101112.81
2024-01-25T18:49:38.985Z,101107.00
2024-01-25T18:52:07.151Z,101107.44
2024-01-25T18:54:36.793Z,101119.94
2024-01-25T18:57:04.909Z,101124.69
2024-01-25T18:59:32.960Z,101120.53
2024-01-25T19:02:01.264Z,101112.34
2024-01-25T19:04:29.765Z,101143.69
2024-01-25T19:06:58.744Z,101097.56
2024-01-25T19:09:29.316Z,101103.81
2024-01-25T19:11:58.347Z,101119.53
2024-01-25T19:14:26.045Z,101132.34
2024-01-25T19:16:53.759Z,101128.03
2024-01-25T19:19:21.879Z,101124.94
2024-01-25T19:21:50.281Z,101155.91
2024-01-25T19:24:20.369Z,101131.56
2024-01-25T19:26:48.163Z,101129.47
2024-01-25T19:29:17.143Z,101136.16
2024-01-25T19:31:45.765Z,101137.72
2024-01-25T19:34:13.389Z,101146.84
2024-01-25T19:36:41.305Z,101174.56
2024-01-25T19:39:08.877Z,101145.22
2024-01-25T19:41:36.511Z,101176.03
2024-01-25T19:44:04.082Z,101134.88
2024-01-25T19:46:32.973Z,101130.09
2024-01-25T19:49:00.857Z,101112.53
2024-01-25T19:51:28.734Z,101141.38
2024-01-25T19:53:57.039Z,101118.75
2024-01-25T19:56:24.574Z,101141.53
2024-01-25T19:58:54.428Z,101124.09
2024-01-25T20:01:22.678Z,101134.47
2024-01-25T20:03:52.489Z,101125.38
2024-01-25T20:06:21.878Z,101128.97
2024-01-25T20:08:50.654Z,101128.44
2024-01-25T20:11:18.183Z,101129.88
2024-01-25T20:13:45.772Z,101133.72
2024-01-25T20:16:13.562Z,101132.91
2024-01-25T20:18:41.774Z,101152.59
2024-01-25T20:21:10.758Z,101146.88
2024-01-25T20:23:38.326Z,101153.06
2024-01-25T20:26:05.867Z,101158.34
2024-01-25T20:28:33.412Z,101152.03
2024-01-25T20:31:01.019Z,101156.56
2024-01-25T20:33:28.760Z,101152.06
2024-01-25T20:35:56.781Z,101151.16
2024-01-25T20:38:25.985Z,101156.31
2024-01-25T20:40:53.519Z,101143.13
2024-01-25T20:43:21.116Z,101107.09
2024-01-25T20:45:48.719Z,101123.09
2024-01-25T20:48:16.567Z,101110.66
2024-01-25T20:50:44.328Z,101129.41
2024-01-25T20:53:11.919Z,101139.06
2024-01-25T20:55:40.943Z,101159.16
2024-01-25T20:58:08.470Z,101123.53
2024-01-25T21:00:36.247Z,101158.47
2024-01-25T21:03:04.470Z,101153.63
2024-01-25T21:05:32.646Z,101099.31
2024-01-25T21:08:00.899Z,101141.72
2024-01-25T21:10:29.234Z,101112.31
2024-01-25T21:12:58.829Z,101119.69
2024-01-25T21:15:27.040Z,101096.09
2024-01-25T21:17:54.746Z,101102.91
2024-01-25T21:20:22.369Z,101116.16
2024-01-25T21:22:49.986Z,101125.94
2024-01-25T21:25:17.545Z,101123.38
2024-01-25T21:27:45.210Z,101119.06
2024-01-25T21:30:15.024Z,101133.38
2024-01-25T21:32:42.896Z,101129.94
2024-01-25T21:35:10.980Z,101146.09
2024-01-25T21:37:38.633Z,101132.22
2024-01-25T21:40:07.625Z,101134.59
2024-01-25T21:42:37.948Z,101136.44
2024-01-25T21:45:07.542Z,101141.91
2024-01-25T21:47:37.254Z,101142.09
2024-01-25T21:50:08.516Z,101139.63
2024-01-25T21:52:36.418Z,101128.03
2024-01-25T21:57:35.324Z,101121.63
2024-01-25T22:00:03.086Z,101123.47
2024-01-25T22:02:30.926Z,101126.22
2024-01-25T22:05:00.064Z,101125.59
2024-01-25T22:07:27.600Z,101117.59
2024-01-25T22:09:55.265Z,101105.00
2024-01-25T22:12:22.878Z,101103.78
2024-01-25T22:14:50.392Z,101100.38
2024-01-25T22:17:17.934Z,101095.72
2024-01-25T22:19:45.876Z,101096.81
2024-01-25T22:22:15.401Z,101099.63
2024-01-25T22:24:45.503Z,101093.53
2024-01-25T22:27:13.097Z,101095.94
2024-01-25T22:29:40.654Z,101097.06
2024-01-25T22:32:08.189Z,101101.59
2024-01-25T22:34:35.882Z,101100.78
2024-01-25T22:37:03.630Z,101104.63
2024-01-25T22:39:32.652Z,101092.13
2024-01-25T22:42:00.204Z,101103.31
2024-01-25T22:44:27.774Z,101094.34
2024-01-25T22:47:02.611Z,101079.75
2024-01-25T22:49:33.108Z,101075.22
2024-01-25T22:52:01.138Z,101079.69
2024-01-25T22:54:29.099Z,101079.81
2024-01-25T22:56:58.070Z,101082.16
2024-01-25T22:59:25.609Z,101070.13
2024-01-25T23:01:53.296Z,101069.28
2024-01-25T23:04:21.348Z,101070.09
2024-01-25T23:06:50.449Z,101072.03
2024-01-25T23:09:19.933Z,101083.03
2024-01-25T23:11:47.901Z,101084.47
2024-01-25T23:14:16.887Z,101083.03
2024-01-25T23:16:45.034Z,101072.22
2024-01-25T23:19:13.045Z,101076.78
2024-01-25T23:21:40.898Z,101079.63
2024-01-25T23:24:08.746Z,101090.50
2024-01-25T23:26:36.318Z,101085.84
2024-01-25T23:29:03.874Z,101080.13
2024-01-25T23:31:32.742Z,101073.22
2024-01-25T23:34:00.481Z,101074.34
2024-01-25T23:36:28.444Z,101060.91
2024-01-25T23:38:56.044Z,101057.44
2024-01-25T23:41:25.230Z,101061.84
2024-01-25T23:43:53.409Z,101043.81
2024-01-25T23:46:21.108Z,101041.84
2024-01-25T23:48:50.416Z,101045.41
2024-01-25T23:51:18.108Z,101056.09
2024-01-25T23:53:45.945Z,101055.25
2024-01-25T23:56:13.672Z,101050.81
2024-01-25T23:58:41.848Z,101049.06
