createdAt,value
2018-09-02T00:01:17.897Z,101187.48
2018-09-02T00:03:47.168Z,101188.48
2018-09-02T00:06:16.110Z,101185.03
2018-09-02T00:08:45.276Z,101190.50
2018-09-02T00:11:14.439Z,101182.45
2018-09-02T00:13:43.291Z,101182.17
2018-09-02T00:16:12.203Z,101183.59
2018-09-02T00:18:41.164Z,101187.94
2018-09-02T00:21:10.514Z,101182.16
2018-09-02T00:23:39.936Z,101180.05
2018-09-02T00:26:09.031Z,101187.33
2018-09-02T00:28:38.302Z,101187.01
2018-09-02T00:31:07.777Z,101186.92
2018-09-02T00:33:36.917Z,101180.74
2018-09-02T00:36:05.922Z,101187.90
2018-09-02T00:38:35.189Z,101181.66
2018-09-02T00:41:04.091Z,101183.83
2018-09-02T00:43:33.300Z,101183.45
2018-09-02T00:46:02.476Z,101178.84
2018-09-02T00:48:31.597Z,101174.81
2018-09-02T00:51:00.768Z,101174.86
2018-09-02T00:53:29.933Z,101177.08
2018-09-02T00:55:59.169Z,101173.08
2018-09-02T00:58:28.466Z,101175.23
2018-09-02T01:00:57.450Z,101168.95
2018-09-02T01:03:26.720Z,101179.07
2018-09-02T01:05:55.547Z,101185.58
2018-09-02T01:08:25.017Z,101184.77
2018-09-02T01:10:53.931Z,101183.41
2018-09-02T01:13:23.144Z,101180.98
2018-09-02T01:15:52.127Z,101181.53
2018-09-02T01:18:21.344Z,101182.05
2018-09-02T01:20:50.670Z,101178.52
2018-09-02T01:23:19.644Z,101184.89
2018-09-02T01:25:48.889Z,101197.08
2018-09-02T01:28:17.884Z,101193.64
2018-09-02T01:30:46.711Z,101188.00
2018-09-02T01:33:16.049Z,101185.19
2018-09-02T01:35:45.061Z,101190.46
2018-09-02T01:38:14.384Z,101199.69
2018-09-02T01:40:43.648Z,101213.77
2018-09-02T01:43:12.579Z,101215.11
2018-09-02T01:45:41.409Z,101213.66
2018-09-02T01:48:10.720Z,101214.05
2018-09-02T01:50:39.643Z,101221.78
2018-09-02T01:53:08.732Z,101229.11
2018-09-02T01:55:37.680Z,101225.24
2018-09-02T01:58:06.657Z,101216.42
2018-09-02T02:00:35.676Z,101233.95
2018-09-02T02:03:04.532Z,101250.50
2018-09-02T02:05:33.993Z,101224.64
2018-09-02T02:08:03.107Z,101222.47
2018-09-02T02:10:32.080Z,101228.84
2018-09-02T02:13:00.973Z,101217.69
2018-09-02T02:15:30.344Z,101235.33
2018-09-02T02:17:59.274Z,101248.39
2018-09-02T02:20:28.379Z,101218.76
2018-09-02T02:22:57.300Z,101230.42
2018-09-02T02:25:26.211Z,101243.84
2018-09-02T02:27:55.460Z,101234.62
2018-09-02T02:30:24.308Z,101237.07
2018-09-02T02:32:53.563Z,101248.39
2018-09-02T02:35:22.731Z,101239.91
2018-09-02T02:37:52.080Z,101251.17
2018-09-02T02:40:21.108Z,101256.73
2018-09-02T02:42:50.400Z,101255.47
2018-09-02T02:45:19.241Z,101261.23
2018-09-02T02:47:48.585Z,101256.45
2018-09-02T02:50:17.956Z,101264.28
2018-09-02T02:52:51.974Z,101265.21
2018-09-02T02:55:21.246Z,101263.11
2018-09-02T02:57:50.202Z,101250.68
2018-09-02T03:00:19.183Z,101261.71
2018-09-02T03:02:48.507Z,101262.42
2018-09-02T03:05:18.356Z,101265.19
2018-09-02T03:07:47.536Z,101264.30
2018-09-02T03:10:17.245Z,101270.23
2018-09-02T03:12:46.401Z,101273.92
2018-09-02T03:15:15.504Z,101269.47
2018-09-02T03:17:44.501Z,101267.88
2018-09-02T03:20:13.475Z,101263.44
2018-09-02T03:22:42.733Z,101265.01
2018-09-02T03:25:11.787Z,101266.04
2018-09-02T03:27:40.996Z,101259.00
2018-09-02T03:30:09.871Z,101269.75
2018-09-02T03:32:38.930Z,101272.78
2018-09-02T03:35:08.282Z,101273.21
2018-09-02T03:37:37.495Z,101273.30
2018-09-02T03:40:07.068Z,101266.46
2018-09-02T03:42:36.312Z,101267.45
2018-09-02T03:45:05.609Z,101265.15
2018-09-02T03:47:34.501Z,101268.78
2018-09-02T03:50:03.875Z,101266.80
2018-09-02T03:52:33.104Z,101268.91
2018-09-02T03:55:02.125Z,101272.13
2018-09-02T03:57:31.128Z,101272.31
2018-09-02T04:00:00.320Z,101266.98
2018-09-02T04:02:29.652Z,101263.07
2018-09-02T04:04:58.906Z,101260.08
2018-09-02T04:07:27.906Z,101271.92
2018-09-02T04:09:56.765Z,101262.91
2018-09-02T04:12:26.167Z,101266.77
2018-09-02T04:14:55.066Z,101262.77
2018-09-02T04:17:24.069Z,101271.93
2018-09-02T04:19:53.015Z,101271.45
2018-09-02T04:22:22.331Z,101271.92
2018-09-02T04:24:51.336Z,101266.36
2018-09-02T04:27:20.642Z,101271.64
2018-09-02T04:29:49.940Z,101272.03
2018-09-02T04:32:18.800Z,101272.31
2018-09-02T04:34:47.730Z,101277.72
2018-09-02T04:37:16.745Z,101273.73
2018-09-02T04:39:45.712Z,101273.25
2018-09-02T04:42:15.006Z,101267.66
2018-09-02T04:44:44.107Z,101268.94
2018-09-02T04:47:13.215Z,101276.04
2018-09-02T04:49:42.299Z,101275.09
2018-09-02T04:52:11.564Z,101280.01
2018-09-02T04:54:41.024Z,101276.47
2018-09-02T04:57:10.451Z,101280.20
2018-09-02T04:59:39.585Z,101278.90
2018-09-02T05:02:08.493Z,101280.53
2018-09-02T05:04:37.565Z,101270.81
2018-09-02T05:07:06.392Z,101274.25
2018-09-02T05:09:35.284Z,101271.42
2018-09-02T05:12:04.273Z,101276.80
2018-09-02T05:14:33.204Z,101273.71
2018-09-02T05:17:02.409Z,101275.36
2018-09-02T05:19:31.644Z,101280.46
2018-09-02T05:22:00.848Z,101278.92
2018-09-02T05:24:30.199Z,101273.66
2018-09-02T05:26:59.281Z,101268.30
2018-09-02T05:29:28.451Z,101275.84
2018-09-02T05:31:58.356Z,101272.61
2018-09-02T05:34:27.621Z,101268.67
2018-09-02T05:36:57.095Z,101272.09
2018-09-02T05:39:26.300Z,101266.53
2018-09-02T05:41:55.431Z,101266.04
2018-09-02T05:44:24.670Z,101262.88
2018-09-02T05:46:53.665Z,101268.16
2018-09-02T05:49:22.932Z,101268.55
2018-09-02T05:51:51.740Z,101271.06
2018-09-02T05:54:20.630Z,101276.84
2018-09-02T05:56:49.627Z,101276.10
2018-09-02T05:59:18.811Z,101279.03
2018-09-02T06:01:48.224Z,101275.84
2018-09-02T06:04:17.573Z,101273.95
2018-09-02T06:06:46.756Z,101281.23
2018-09-02T06:09:16.180Z,101278.46
2018-09-02T06:11:45.231Z,101276.25
2018-09-02T06:14:14.441Z,101270.11
2018-09-02T06:16:44.132Z,101276.30
2018-09-02T06:19:12.960Z,101281.96
2018-09-02T06:21:41.861Z,101278.86
2018-09-02T06:24:10.941Z,101285.93
2018-09-02T06:26:40.028Z,101284.95
2018-09-02T06:29:08.843Z,101285.53
2018-09-02T06:31:37.883Z,101288.20
2018-09-02T06:34:06.885Z,101289.70
2018-09-02T06:36:35.768Z,101290.25
2018-09-02T06:39:06.356Z,101290.33
2018-09-02T06:41:35.216Z,101286.35
2018-09-02T06:44:04.454Z,101296.58
2018-09-02T06:46:33.827Z,101287.99
2018-09-02T06:49:03.300Z,101287.83
2018-09-02T06:51:32.434Z,101289.59
2018-09-02T06:54:01.302Z,101285.34
2018-09-02T06:56:30.208Z,101287.19
2018-09-02T06:58:59.166Z,101295.84
2018-09-02T07:01:28.095Z,101290.71
2018-09-02T07:03:56.932Z,101293.88
2018-09-02T07:06:25.819Z,101288.60
2018-09-02T07:08:54.768Z,101293.94
2018-09-02T07:11:23.709Z,101295.47
2018-09-02T07:13:52.568Z,101289.59
2018-09-02T07:16:21.483Z,101296.92
2018-09-02T07:18:50.686Z,101298.71
2018-09-02T07:21:19.753Z,101295.89
2018-09-02T07:23:48.679Z,101298.66
2018-09-02T07:26:17.611Z,101297.61
2018-09-02T07:28:46.564Z,101295.59
2018-09-02T07:31:15.535Z,101288.10
2018-09-02T07:33:44.390Z,101295.88
2018-09-02T07:36:13.196Z,101290.11
2018-09-02T07:38:42.248Z,101284.67
2018-09-02T07:41:11.093Z,101282.56
2018-09-02T07:43:40.121Z,101276.45
2018-09-02T07:46:08.952Z,101283.13
2018-09-02T07:48:38.222Z,101280.58
2018-09-02T07:51:07.189Z,101278.40
2018-09-02T07:53:36.108Z,101282.47
2018-09-02T07:56:05.013Z,101275.64
2018-09-02T07:58:33.976Z,101266.12
2018-09-02T08:01:02.846Z,101269.15
2018-09-02T08:03:31.773Z,101264.00
2018-09-02T08:06:00.716Z,101261.55
2018-09-02T08:08:29.549Z,101257.26
2018-09-02T08:10:58.379Z,101252.72
2018-09-02T08:13:27.246Z,101255.94
2018-09-02T08:15:56.204Z,101254.73
2018-09-02T08:18:26.147Z,101251.94
2018-09-02T08:20:55.084Z,101251.37
2018-09-02T08:23:24.205Z,101250.63
2018-09-02T08:25:53.203Z,101251.83
2018-09-02T08:28:22.139Z,101238.11
2018-09-02T08:30:51.050Z,101246.64
2018-09-02T08:33:20.122Z,101243.31
2018-09-02T08:35:49.081Z,101238.61
2018-09-02T08:38:18.260Z,101236.51
2018-09-02T08:40:47.135Z,101238.09
2018-09-02T08:43:16.071Z,101241.85
2018-09-02T08:45:45.038Z,101244.69
2018-09-02T08:48:14.015Z,101235.36
2018-09-02T08:50:42.943Z,101236.71
2018-09-02T08:53:11.856Z,101235.19
2018-09-02T08:55:40.664Z,101233.55
2018-09-02T08:58:09.530Z,101240.74
2018-09-02T09:00:38.517Z,101239.00
2018-09-02T09:03:07.404Z,101240.10
2018-09-02T09:05:36.420Z,101234.42
2018-09-02T09:08:05.656Z,101224.63
2018-09-02T09:10:34.505Z,101235.19
2018-09-02T09:13:03.432Z,101237.70
2018-09-02T09:15:32.357Z,101237.98
2018-09-02T09:18:01.275Z,101240.10
2018-09-02T09:20:30.157Z,101243.11
2018-09-02T09:22:59.023Z,101241.00
2018-09-02T09:25:28.133Z,101235.39
2018-09-02T09:27:57.418Z,101237.97
2018-09-02T09:30:26.223Z,101238.27
2018-09-02T09:32:55.145Z,101239.30
2018-09-02T09:35:24.396Z,101241.78
2018-09-02T09:37:53.518Z,101239.41
2018-09-02T09:40:22.844Z,101236.19
2018-09-02T09:42:51.789Z,101239.11
2018-09-02T09:45:20.599Z,101242.14
2018-09-02T09:47:49.516Z,101237.05
2018-09-02T09:50:18.712Z,101247.49
2018-09-02T09:52:47.702Z,101239.64
2018-09-02T09:55:16.638Z,101246.64
2018-09-02T09:57:45.656Z,101244.75
2018-09-02T10:00:18.916Z,101238.61
2018-09-02T10:02:47.987Z,101246.69
2018-09-02T10:05:16.849Z,101245.77
2018-09-02T10:07:45.785Z,101240.67
2018-09-02T10:10:14.634Z,101238.14
2018-09-02T10:12:43.481Z,101241.12
2018-09-02T10:15:12.448Z,101235.88
2018-09-02T10:17:41.473Z,101244.25
2018-09-02T10:20:10.691Z,101246.97
2018-09-02T10:22:39.934Z,101241.86
2018-09-02T10:25:09.088Z,101245.45
2018-09-02T10:27:38.432Z,101240.22
2018-09-02T10:30:08.355Z,101230.07
2018-09-02T10:32:37.462Z,101238.59
2018-09-02T10:35:06.363Z,101232.06
2018-09-02T10:37:35.237Z,101233.84
2018-09-02T10:40:04.676Z,101229.38
2018-09-02T10:42:33.590Z,101227.70
2018-09-02T10:45:02.505Z,101223.48
2018-09-02T10:47:31.440Z,101224.73
2018-09-02T10:50:00.412Z,101224.91
2018-09-02T10:52:29.497Z,101231.23
2018-09-02T10:54:58.433Z,101227.98
2018-09-02T10:57:27.413Z,101222.11
2018-09-02T10:59:56.405Z,101223.84
2018-09-02T11:02:25.357Z,101232.78
2018-09-02T11:04:54.901Z,101223.89
2018-09-02T11:07:24.384Z,101221.66
2018-09-02T11:09:53.760Z,101217.27
2018-09-02T11:12:23.000Z,101226.66
2018-09-02T11:14:52.185Z,101222.80
2018-09-02T11:17:21.444Z,101214.45
2018-09-02T11:19:50.578Z,101216.30
2018-09-02T11:22:19.375Z,101217.65
2018-09-02T11:24:48.265Z,101217.00
2018-09-02T11:27:17.202Z,101210.34
2018-09-02T11:29:46.384Z,101212.77
2018-09-02T11:32:15.515Z,101208.84
2018-09-02T11:34:45.041Z,101211.27
2018-09-02T11:37:14.439Z,101210.48
2018-09-02T11:39:43.697Z,101211.34
2018-09-02T11:42:12.962Z,101208.89
2018-09-02T11:44:42.200Z,101214.40
2018-09-02T11:47:11.573Z,101215.20
2018-09-02T11:49:40.735Z,101201.80
2018-09-02T11:52:09.608Z,101213.33
2018-09-02T11:54:38.852Z,101206.96
2018-09-02T11:57:07.805Z,101207.40
2018-09-02T11:59:36.732Z,101207.61
2018-09-02T12:02:05.691Z,101208.69
2018-09-02T12:04:34.663Z,101200.66
2018-09-02T12:07:03.631Z,101204.25
2018-09-02T12:09:32.666Z,101204.89
2018-09-02T12:12:02.169Z,101199.81
2018-09-02T12:14:31.808Z,101202.63
2018-09-02T12:17:00.942Z,101195.91
2018-09-02T12:19:30.001Z,101198.16
2018-09-02T12:21:59.316Z,101192.31
2018-09-02T12:24:28.264Z,101199.50
2018-09-02T12:26:57.256Z,101192.92
2018-09-02T12:29:26.415Z,101193.70
2018-09-02T12:31:55.411Z,101189.29
2018-09-02T12:34:24.527Z,101183.90
2018-09-02T12:36:53.800Z,101185.91
2018-09-02T12:39:22.668Z,101189.06
2018-09-02T12:41:51.622Z,101184.02
2018-09-02T12:44:20.887Z,101181.91
2018-09-02T12:46:50.084Z,101177.18
2018-09-02T12:49:19.048Z,101176.27
2018-09-02T12:51:48.137Z,101170.41
2018-09-02T12:54:17.053Z,101161.72
2018-09-02T12:56:45.884Z,101169.29
2018-09-02T12:59:14.819Z,101165.80
2018-09-02T13:01:43.692Z,101167.47
2018-09-02T13:04:12.591Z,101174.41
2018-09-02T13:06:41.504Z,101173.82
2018-09-02T13:09:10.380Z,101168.38
2018-09-02T13:11:39.374Z,101171.41
2018-09-02T13:14:08.235Z,101172.33
2018-09-02T13:16:37.185Z,101179.95
2018-09-02T13:19:06.115Z,101177.95
2018-09-02T13:21:34.963Z,101178.05
2018-09-02T13:24:04.198Z,101186.44
2018-09-02T13:26:33.513Z,101183.83
2018-09-02T13:29:02.816Z,101190.17
2018-09-02T13:31:32.082Z,101191.34
2018-09-02T13:34:01.291Z,101188.18
2018-09-02T13:36:30.332Z,101189.27
2018-09-02T13:38:59.288Z,101192.19
2018-09-02T13:41:28.208Z,101190.94
2018-09-02T13:43:57.360Z,101189.67
2018-09-02T13:46:26.293Z,101188.81
2018-09-02T13:48:55.228Z,101183.78
2018-09-02T13:51:24.294Z,101188.59
2018-09-02T13:53:53.156Z,101182.22
2018-09-02T13:56:22.017Z,101185.11
2018-09-02T13:58:50.849Z,101185.29
2018-09-02T14:01:19.762Z,101177.30
2018-09-02T14:03:48.700Z,101189.47
2018-09-02T14:06:17.745Z,101194.83
2018-09-02T14:08:47.032Z,101189.86
2018-09-02T14:11:16.485Z,101192.14
2018-09-02T14:13:45.556Z,101195.68
2018-09-02T14:16:14.456Z,101187.84
2018-09-02T14:18:43.348Z,101193.37
2018-09-02T14:21:12.219Z,101193.58
2018-09-02T14:23:41.094Z,101191.97
2018-09-02T14:26:10.390Z,101183.29
2018-09-02T14:28:39.668Z,101192.20
2018-09-02T14:31:08.879Z,101190.41
2018-09-02T14:33:38.104Z,101188.68
2018-09-02T14:36:07.357Z,101192.16
2018-09-02T14:38:36.260Z,101187.30
2018-09-02T14:41:05.147Z,101187.77
2018-09-02T14:43:34.085Z,101185.35
2018-09-02T14:46:03.141Z,101193.34
2018-09-02T14:48:32.065Z,101190.22
2018-09-02T14:51:01.125Z,101194.39
2018-09-02T14:53:29.967Z,101192.94
2018-09-02T14:55:59.105Z,101191.78
2018-09-02T14:58:28.520Z,101193.77
2018-09-02T15:00:57.676Z,101189.55
2018-09-02T15:03:26.812Z,101193.10
2018-09-02T15:05:55.848Z,101187.05
2018-09-02T15:08:24.683Z,101194.28
2018-09-02T15:10:53.584Z,101187.30
2018-09-02T15:13:22.681Z,101199.10
2018-09-02T15:15:51.604Z,101196.23
2018-09-02T15:18:20.700Z,101182.77
2018-09-02T15:20:49.508Z,101198.47
2018-09-02T15:23:18.489Z,101200.23
2018-09-02T15:25:47.473Z,101198.03
2018-09-02T15:28:16.660Z,101190.52
2018-09-02T15:30:45.888Z,101189.95
2018-09-02T15:33:15.148Z,101191.78
2018-09-02T15:35:44.059Z,101184.00
2018-09-02T15:38:12.949Z,101183.53
2018-09-02T15:40:42.123Z,101180.55
2018-09-02T15:43:11.383Z,101193.25
2018-09-02T15:45:40.372Z,101189.42
2018-09-02T15:48:09.319Z,101182.82
2018-09-02T15:50:38.312Z,101187.58
2018-09-02T15:53:07.594Z,101188.25
2018-09-02T15:55:36.588Z,101188.86
2018-09-02T15:58:05.816Z,101190.06
2018-09-02T16:00:35.140Z,101191.25
2018-09-02T16:03:03.994Z,101181.98
2018-09-02T16:05:33.019Z,101180.88
2018-09-02T16:08:01.944Z,101178.63
2018-09-02T16:10:30.853Z,101184.79
2018-09-02T16:12:59.703Z,101190.06
2018-09-02T16:15:28.580Z,101185.26
2018-09-02T16:17:57.425Z,101182.20
2018-09-02T16:20:26.344Z,101185.87
2018-09-02T16:22:55.254Z,101181.69
2018-09-02T16:25:24.296Z,101178.38
2018-09-02T16:27:53.604Z,101184.52
2018-09-02T16:30:23.423Z,101190.91
2018-09-02T16:32:52.657Z,101192.05
2018-09-02T16:35:21.883Z,101197.80
2018-09-02T16:37:51.084Z,101194.88
2018-09-02T16:40:20.408Z,101197.49
2018-09-02T16:42:49.647Z,101203.58
2018-09-02T16:45:18.777Z,101194.96
2018-09-02T16:47:48.057Z,101194.80
2018-09-02T16:50:17.506Z,101196.19
2018-09-02T16:52:46.977Z,101199.20
2018-09-02T16:55:16.308Z,101191.64
2018-09-02T16:57:45.485Z,101194.78
2018-09-02T17:00:14.716Z,101198.11
2018-09-02T17:02:43.904Z,101192.51
2018-09-02T17:05:20.660Z,101200.17
2018-09-02T17:07:50.180Z,101200.55
2018-09-02T17:10:19.659Z,101203.23
2018-09-02T17:12:49.130Z,101194.94
2018-09-02T17:15:18.080Z,101198.81
2018-09-02T17:17:47.305Z,101206.91
2018-09-02T17:20:20.837Z,101201.16
2018-09-02T17:22:50.061Z,101204.36
2018-09-02T17:25:19.336Z,101199.27
2018-09-02T17:27:48.495Z,101203.61
2018-09-02T17:30:17.351Z,101212.11
2018-09-02T17:32:46.835Z,101212.36
2018-09-02T17:35:17.426Z,101217.70
2018-09-02T17:37:46.792Z,101211.80
2018-09-02T17:40:16.120Z,101214.34
2018-09-02T17:42:45.396Z,101212.11
2018-09-02T17:45:14.285Z,101211.88
2018-09-02T17:47:43.636Z,101225.17
2018-09-02T17:50:12.928Z,101222.73
2018-09-02T17:52:42.072Z,101234.20
2018-09-02T17:55:11.210Z,101233.13
2018-09-02T17:57:40.880Z,101231.62
2018-09-02T18:00:12.121Z,101237.44
2018-09-02T18:02:41.040Z,101237.59
2018-09-02T18:05:09.976Z,101241.27
2018-09-02T18:07:39.220Z,101241.34
2018-09-02T18:10:08.189Z,101243.64
2018-09-02T18:12:37.349Z,101241.06
2018-09-02T18:15:06.536Z,101237.97
2018-09-02T18:17:35.455Z,101236.70
2018-09-02T18:32:55.941Z,101230.78
2018-09-02T18:35:24.797Z,101234.43
2018-09-02T18:37:54.172Z,101232.27
2018-09-02T18:40:23.144Z,101234.42
2018-09-02T18:42:52.027Z,101234.08
2018-09-02T18:45:21.229Z,101235.05
2018-09-02T18:47:50.173Z,101238.64
2018-09-02T18:50:19.289Z,101231.66
2018-09-02T18:52:48.177Z,101232.72
2018-09-02T18:55:17.306Z,101233.00
2018-09-02T18:57:46.188Z,101235.66
2018-09-02T19:00:15.088Z,101236.38
2018-09-02T19:02:44.224Z,101229.98
2018-09-02T19:05:13.285Z,101230.58
2018-09-02T19:07:42.683Z,101230.53
2018-09-02T19:10:11.613Z,101228.48
2018-09-02T19:12:40.519Z,101228.69
2018-09-02T19:15:09.458Z,101223.53
2018-09-02T19:17:38.341Z,101226.27
2018-09-02T19:20:08.036Z,101232.58
2018-09-02T19:22:37.160Z,101225.77
2018-09-02T19:25:06.049Z,101226.55
2018-09-02T19:27:35.001Z,101226.29
2018-09-02T19:30:03.880Z,101234.30
2018-09-02T19:32:32.904Z,101235.45
2018-09-02T19:35:01.788Z,101235.89
2018-09-02T19:37:31.015Z,101228.86
2018-09-02T19:40:00.857Z,101229.22
2018-09-02T19:42:29.866Z,101228.02
2018-09-02T19:44:58.818Z,101228.30
2018-09-02T19:47:27.917Z,101230.08
2018-09-02T19:49:56.990Z,101230.98
2018-09-02T19:52:25.953Z,101231.20
2018-09-02T19:54:54.848Z,101233.16
2018-09-02T19:57:24.042Z,101224.64
2018-09-02T19:59:53.025Z,101227.52
2018-09-02T20:02:22.022Z,101227.55
2018-09-02T20:04:50.999Z,101231.83
2018-09-02T20:07:19.888Z,101228.70
2018-09-02T20:09:48.853Z,101225.75
2018-09-02T20:12:17.955Z,101225.86
2018-09-02T20:14:46.940Z,101226.02
2018-09-02T20:17:16.216Z,101223.77
2018-09-02T20:19:45.592Z,101224.34
2018-09-02T20:22:14.951Z,101220.24
2018-09-02T20:24:43.871Z,101226.70
2018-09-02T20:27:12.833Z,101217.70
2018-09-02T20:29:41.688Z,101220.89
2018-09-02T20:32:10.720Z,101211.05
2018-09-02T20:34:39.585Z,101209.28
2018-09-02T20:37:08.440Z,101203.20
2018-09-02T20:39:37.288Z,101206.01
2018-09-02T20:42:06.139Z,101205.77
2018-09-02T20:44:35.185Z,101193.52
2018-09-02T20:47:04.277Z,101194.73
2018-09-02T20:49:33.485Z,101185.42
2018-09-02T20:52:02.547Z,101186.55
2018-09-02T20:54:31.859Z,101177.91
2018-09-02T20:57:01.018Z,101176.95
2018-09-02T20:59:30.163Z,101175.92
2018-09-02T21:01:59.672Z,101170.62
2018-09-02T21:04:28.989Z,101168.63
2018-09-02T21:06:58.086Z,101168.70
2018-09-02T21:09:27.400Z,101170.62
2018-09-02T21:11:56.560Z,101166.14
2018-09-02T21:14:25.892Z,101168.87
2018-09-02T21:16:55.029Z,101167.52
2018-09-02T21:19:23.938Z,101159.44
2018-09-02T21:21:53.292Z,101168.09
2018-09-02T21:24:22.592Z,101172.94
2018-09-02T21:26:51.576Z,101171.83
2018-09-02T21:29:20.920Z,101165.17
2018-09-02T21:31:50.188Z,101166.95
2018-09-02T21:34:19.377Z,101170.39
2018-09-02T21:36:48.656Z,101174.48
2018-09-02T21:39:17.739Z,101175.00
2018-09-02T21:41:47.181Z,101172.37
2018-09-02T21:44:16.183Z,101169.66
2018-09-02T21:46:45.623Z,101170.13
2018-09-02T21:49:14.549Z,101156.98
2018-09-02T21:51:43.925Z,101158.23
2018-09-02T21:54:13.289Z,101157.50
2018-09-02T21:56:42.183Z,101155.23
2018-09-02T21:59:11.153Z,101151.79
2018-09-02T22:01:40.477Z,101159.27
2018-09-02T22:04:09.946Z,101150.09
2018-09-02T22:06:39.322Z,101151.60
2018-09-02T22:09:16.546Z,101158.38
2018-09-02T22:11:45.643Z,101151.91
2018-09-02T22:14:15.081Z,101151.91
2018-09-02T22:16:44.711Z,101149.13
2018-09-02T22:19:13.828Z,101139.94
2018-09-02T22:21:42.914Z,101135.37
2018-09-02T22:24:12.087Z,101135.84
2018-09-02T22:26:41.235Z,101128.59
2018-09-02T22:29:10.612Z,101128.52
2018-09-02T22:31:39.888Z,101129.75
2018-09-02T22:34:09.008Z,101125.14
2018-09-02T22:36:37.901Z,101121.75
2018-09-02T22:39:08.167Z,101120.78
2018-09-02T22:41:37.697Z,101122.95
2018-09-02T22:44:07.059Z,101123.88
2018-09-02T22:46:35.892Z,101126.27
2018-09-02T22:49:05.292Z,101124.58
2018-09-02T22:51:34.371Z,101119.42
2018-09-02T22:54:03.734Z,101116.62
2018-09-02T22:56:32.891Z,101112.02
2018-09-02T22:59:02.087Z,101113.23
2018-09-02T23:01:31.232Z,101110.40
2018-09-02T23:04:00.392Z,101109.64
2018-09-02T23:06:29.412Z,101114.70
2018-09-02T23:08:58.781Z,101112.61
2018-09-02T23:11:28.073Z,101110.53
2018-09-02T23:13:57.196Z,101108.41
2018-09-02T23:16:26.456Z,101106.32
2018-09-02T23:18:55.619Z,101109.98
2018-09-02T23:21:25.177Z,101107.45
2018-09-02T23:23:54.446Z,101106.98
2018-09-02T23:26:23.606Z,101107.70
2018-09-02T23:28:53.031Z,101101.77
2018-09-02T23:31:21.920Z,101105.65
2018-09-02T23:33:50.982Z,101105.95
2018-09-02T23:36:20.283Z,101103.20
2018-09-02T23:38:49.476Z,101102.03
2018-09-02T23:41:18.608Z,101095.18
2018-09-02T23:43:47.972Z,101099.41
2018-09-02T23:46:17.176Z,101103.83
2018-09-02T23:48:46.144Z,101102.38
2018-09-02T23:51:14.992Z,101103.16
2018-09-02T23:53:43.997Z,101095.03
2018-09-02T23:56:13.352Z,101095.13
2018-09-02T23:58:42.756Z,101096.06
