createdAt,value
2022-12-11T00:00:08.206Z,5.82
2022-12-11T00:03:15.599Z,6.01
2022-12-11T00:06:20.966Z,5.98
2022-12-11T00:09:23.615Z,6.03
2022-12-11T00:12:25.912Z,6.00
2022-12-11T00:15:29.472Z,5.77
2022-12-11T00:18:31.748Z,5.74
2022-12-11T00:21:34.407Z,5.58
2022-12-11T00:24:36.677Z,5.68
2022-12-11T00:27:39.259Z,5.69
2022-12-11T00:30:44.734Z,5.65
2022-12-11T00:33:49.371Z,5.70
2022-12-11T00:36:51.686Z,5.47
2022-12-11T00:39:54.023Z,5.57
2022-12-11T00:42:56.320Z,5.56
2022-12-11T00:45:58.993Z,5.44
2022-12-11T00:49:01.263Z,5.43
2022-12-11T00:52:03.593Z,5.62
2022-12-11T00:55:06.222Z,5.67
2022-12-11T00:58:09.337Z,5.81
2022-12-11T01:01:18.774Z,5.57
2022-12-11T01:04:21.029Z,5.70
2022-12-11T01:07:23.400Z,5.58
2022-12-11T01:10:26.871Z,5.67
2022-12-11T01:13:29.393Z,5.38
2022-12-11T01:16:31.801Z,5.52
2022-12-11T01:19:34.132Z,5.53
2022-12-11T01:22:36.406Z,5.60
2022-12-11T01:25:39.316Z,5.66
2022-12-11T01:28:42.587Z,5.60
2022-12-11T01:31:44.882Z,5.44
2022-12-11T01:34:47.103Z,5.29
2022-12-11T01:37:49.807Z,5.36
2022-12-11T01:40:52.523Z,5.44
2022-12-11T01:44:08.517Z,5.40
2022-12-11T01:47:11.460Z,5.37
2022-12-11T01:50:13.983Z,5.26
2022-12-11T01:53:29.440Z,5.29
2022-12-11T01:56:33.117Z,5.15
2022-12-11T01:59:38.223Z,5.24
2022-12-11T02:02:40.619Z,5.20
2022-12-11T02:05:42.923Z,5.31
2022-12-11T02:08:45.356Z,5.19
2022-12-11T02:11:59.947Z,5.26
2022-12-11T02:15:15.327Z,5.18
2022-12-11T02:18:26.172Z,5.25
2022-12-11T02:21:37.598Z,5.33
2022-12-11T02:24:48.976Z,5.49
2022-12-11T02:27:56.744Z,5.51
2022-12-11T02:31:07.530Z,5.41
2022-12-11T02:34:13.907Z,5.13
2022-12-11T02:37:19.597Z,5.04
2022-12-11T02:40:25.658Z,5.11
2022-12-11T02:43:29.124Z,4.98
2022-12-11T02:46:33.300Z,4.95
2022-12-11T02:49:35.811Z,5.01
2022-12-11T02:52:39.436Z,4.72
2022-12-11T02:55:42.745Z,4.54
2022-12-11T02:58:55.319Z,4.54
2022-12-11T03:02:01.078Z,4.40
2022-12-11T03:05:04.427Z,4.56
2022-12-11T03:08:06.841Z,4.61
2022-12-11T03:11:13.089Z,4.47
2022-12-11T03:14:15.502Z,4.67
2022-12-11T03:17:22.519Z,4.58
2022-12-11T03:20:27.688Z,4.71
2022-12-11T03:24:10.460Z,4.63
2022-12-11T03:27:19.894Z,4.51
2022-12-11T03:30:24.040Z,4.52
2022-12-11T03:33:31.512Z,4.64
2022-12-11T03:36:36.564Z,4.73
2022-12-11T03:39:42.569Z,4.70
2022-12-11T03:42:47.832Z,4.71
2022-12-11T03:45:51.955Z,4.77
2022-12-11T03:48:55.189Z,4.57
2022-12-11T03:51:58.485Z,4.68
2022-12-11T03:55:02.020Z,4.80
2022-12-11T03:58:05.240Z,4.76
2022-12-11T04:01:11.949Z,4.64
2022-12-11T04:04:14.595Z,4.63
2022-12-11T04:07:17.122Z,4.42
2022-12-11T04:10:19.434Z,4.35
2022-12-11T04:13:21.700Z,4.42
2022-12-11T04:16:24.116Z,4.55
2022-12-11T04:19:45.526Z,4.56
2022-12-11T04:23:06.443Z,4.27
2022-12-11T04:26:15.095Z,4.51
2022-12-11T04:29:17.437Z,4.71
2022-12-11T04:32:19.725Z,4.36
2022-12-11T04:35:22.335Z,4.55
2022-12-11T04:38:24.811Z,4.50
2022-12-11T04:41:27.168Z,4.34
2022-12-11T04:44:29.469Z,4.29
2022-12-11T04:47:32.125Z,4.44
2022-12-11T04:50:34.783Z,4.33
2022-12-11T04:53:38.101Z,4.43
2022-12-11T04:56:40.735Z,4.52
2022-12-11T04:59:42.995Z,4.56
2022-12-11T05:02:45.364Z,4.57
2022-12-11T05:05:52.171Z,4.50
2022-12-11T05:08:54.429Z,4.48
2022-12-11T05:11:56.743Z,4.58
2022-12-11T05:14:59.046Z,4.68
2022-12-11T05:18:01.528Z,4.51
2022-12-11T05:21:07.110Z,4.05
2022-12-11T05:24:09.443Z,4.31
2022-12-11T05:27:12.287Z,4.48
2022-12-11T05:30:14.509Z,4.51
2022-12-11T05:33:16.718Z,4.34
2022-12-11T05:36:30.520Z,4.25
2022-12-11T05:39:32.829Z,4.53
2022-12-11T05:42:35.232Z,4.26
2022-12-11T05:45:37.516Z,4.45
2022-12-11T05:48:40.562Z,4.51
2022-12-11T05:51:43.883Z,4.25
2022-12-11T05:54:49.414Z,4.31
2022-12-11T05:57:51.779Z,4.40
2022-12-11T06:00:54.107Z,4.36
2022-12-11T06:03:57.235Z,4.31
2022-12-11T06:06:59.471Z,4.30
2022-12-11T06:10:01.880Z,4.40
2022-12-11T06:13:04.458Z,4.54
2022-12-11T06:16:07.737Z,4.69
2022-12-11T06:19:15.192Z,4.50
2022-12-11T06:22:17.423Z,4.51
2022-12-11T06:25:19.752Z,4.17
2022-12-11T06:28:21.963Z,4.27
2022-12-11T06:31:24.381Z,4.54
2022-12-11T06:34:26.683Z,4.71
2022-12-11T06:37:28.881Z,4.37
2022-12-11T06:40:31.369Z,4.29
2022-12-11T06:43:35.371Z,4.36
2022-12-11T06:46:37.661Z,4.38
2022-12-11T06:49:39.963Z,4.52
2022-12-11T06:52:42.237Z,4.57
2022-12-11T06:55:45.318Z,4.71
2022-12-11T06:58:47.755Z,4.59
2022-12-11T07:01:50.067Z,4.59
2022-12-11T07:04:55.302Z,4.57
2022-12-11T07:07:58.185Z,4.49
2022-12-11T07:11:08.719Z,4.35
2022-12-11T07:14:11.207Z,4.36
2022-12-11T07:17:13.485Z,4.31
2022-12-11T07:20:15.889Z,4.14
2022-12-11T07:23:18.504Z,4.22
2022-12-11T07:26:22.467Z,4.54
2022-12-11T07:29:24.843Z,4.50
2022-12-11T07:32:27.309Z,4.63
2022-12-11T07:35:29.741Z,4.68
2022-12-11T07:38:32.286Z,4.77
2022-12-11T07:41:34.753Z,4.79
2022-12-11T07:44:37.048Z,4.57
2022-12-11T07:47:39.300Z,4.73
2022-12-11T07:50:41.562Z,4.62
2022-12-11T07:53:45.427Z,4.61
2022-12-11T07:56:52.928Z,4.74
2022-12-11T07:59:56.504Z,4.81
2022-12-11T08:02:58.996Z,4.92
2022-12-11T08:06:01.243Z,5.07
2022-12-11T08:09:06.291Z,4.89
2022-12-11T08:12:08.555Z,4.90
2022-12-11T08:15:11.535Z,5.10
2022-12-11T08:18:14.416Z,4.96
2022-12-11T08:21:22.594Z,4.75
2022-12-11T08:24:25.009Z,4.68
2022-12-11T08:27:27.844Z,4.65
2022-12-11T08:30:31.932Z,4.87
2022-12-11T08:33:34.943Z,5.01
2022-12-11T08:36:37.559Z,5.21
2022-12-11T08:39:39.938Z,5.07
2022-12-11T08:42:42.332Z,5.18
2022-12-11T08:45:44.831Z,5.06
2022-12-11T08:48:47.259Z,4.89
2022-12-11T08:51:50.229Z,5.04
2022-12-11T08:54:52.615Z,4.93
2022-12-11T08:57:55.417Z,5.01
2022-12-11T09:00:57.875Z,5.05
2022-12-11T09:04:00.221Z,5.11
2022-12-11T09:07:02.547Z,5.06
2022-12-11T09:10:06.141Z,5.08
2022-12-11T09:13:08.567Z,5.14
2022-12-11T09:16:16.449Z,5.10
2022-12-11T09:19:19.708Z,5.06
2022-12-11T09:22:22.107Z,5.05
2022-12-11T09:25:24.499Z,5.04
2022-12-11T09:28:26.810Z,4.37
2022-12-11T09:31:31.699Z,4.88
2022-12-11T09:34:34.102Z,4.94
2022-12-11T09:37:36.786Z,4.84
2022-12-11T09:40:43.396Z,4.80
2022-12-11T09:43:55.124Z,4.96
2022-12-11T09:46:58.265Z,5.20
2022-12-11T09:50:11.897Z,5.10
2022-12-11T09:53:35.200Z,5.19
2022-12-11T09:56:51.233Z,5.15
2022-12-11T10:00:05.677Z,5.49
2022-12-11T10:03:23.654Z,5.44
2022-12-11T10:06:34.750Z,4.97
2022-12-11T10:09:50.517Z,5.05
2022-12-11T10:13:06.697Z,5.15
2022-12-11T10:16:12.137Z,4.94
2022-12-11T10:19:28.501Z,4.99
2022-12-11T10:22:33.212Z,5.16
2022-12-11T10:25:46.580Z,5.15
2022-12-11T10:28:49.183Z,4.93
2022-12-11T10:31:58.392Z,5.15
2022-12-11T10:35:03.291Z,5.04
2022-12-11T10:38:29.676Z,5.24
2022-12-11T10:41:42.716Z,5.40
2022-12-11T10:45:02.329Z,5.29
2022-12-11T10:48:11.664Z,5.49
2022-12-11T10:51:14.649Z,5.29
2022-12-11T10:54:38.148Z,5.11
2022-12-11T10:57:40.537Z,5.23
2022-12-11T11:00:43.016Z,5.14
2022-12-11T11:03:57.109Z,5.25
2022-12-11T11:07:04.199Z,5.24
2022-12-11T11:10:12.469Z,5.43
2022-12-11T11:13:14.746Z,5.21
2022-12-11T11:16:20.035Z,4.58
2022-12-11T11:19:31.609Z,4.98
2022-12-11T11:22:46.159Z,5.02
2022-12-11T11:25:54.830Z,5.14
2022-12-11T11:28:57.549Z,5.14
2022-12-11T11:32:16.078Z,5.18
2022-12-11T11:35:21.314Z,5.24
2022-12-11T11:38:27.199Z,5.34
2022-12-11T11:41:39.014Z,5.18
2022-12-11T11:45:06.082Z,5.36
2022-12-11T11:48:22.806Z,5.30
2022-12-11T11:51:29.899Z,5.32
2022-12-11T11:54:39.624Z,5.20
2022-12-11T11:57:53.260Z,5.19
2022-12-11T12:00:55.571Z,4.97
2022-12-11T12:03:58.092Z,4.95
2022-12-11T12:07:26.728Z,5.30
2022-12-11T12:10:44.672Z,5.12
2022-12-11T12:13:59.931Z,5.12
2022-12-11T12:17:17.927Z,5.19
2022-12-11T12:20:35.923Z,5.17
2022-12-11T12:24:04.586Z,4.86
2022-12-11T12:27:50.960Z,5.27
2022-12-11T12:30:49.604Z,5.24
2022-12-11T12:34:42.770Z,5.22
2022-12-11T12:37:48.137Z,5.26
2022-12-11T12:41:25.195Z,5.26
2022-12-11T12:44:32.699Z,5.26
2022-12-11T12:47:36.324Z,5.18
2022-12-11T12:50:42.890Z,4.84
2022-12-11T12:53:56.323Z,5.07
2022-12-11T12:56:59.445Z,5.27
2022-12-11T13:00:02.349Z,4.91
2022-12-11T13:03:15.208Z,4.86
2022-12-11T13:06:38.136Z,5.04
2022-12-11T13:09:40.519Z,5.05
2022-12-11T13:12:47.214Z,5.32
2022-12-11T13:15:51.911Z,5.46
2022-12-11T13:18:54.681Z,5.43
2022-12-11T13:22:12.638Z,5.34
2022-12-11T13:25:26.197Z,5.26
2022-12-11T13:28:30.126Z,5.33
2022-12-11T13:31:37.769Z,5.18
2022-12-11T13:34:42.344Z,5.05
2022-12-11T13:37:45.899Z,5.32
2022-12-11T13:40:55.074Z,5.31
2022-12-11T13:43:58.082Z,5.30
2022-12-11T13:47:02.347Z,5.24
2022-12-11T13:50:31.394Z,5.20
2022-12-11T13:53:33.783Z,5.22
2022-12-11T13:56:36.098Z,5.10
2022-12-11T13:59:42.521Z,5.08
2022-12-11T14:02:44.828Z,5.07
2022-12-11T14:05:47.348Z,5.16
2022-12-11T14:08:52.313Z,5.20
2022-12-11T14:11:57.472Z,5.11
2022-12-11T14:15:02.054Z,5.09
2022-12-11T14:18:06.920Z,5.15
2022-12-11T14:21:23.535Z,5.07
2022-12-11T14:24:26.163Z,4.92
2022-12-11T14:27:28.855Z,4.85
2022-12-11T14:30:33.431Z,4.88
2022-12-11T14:33:39.135Z,4.97
2022-12-11T14:36:42.435Z,4.84
2022-12-11T14:39:49.106Z,4.84
2022-12-11T14:43:00.117Z,4.88
2022-12-11T14:46:07.793Z,4.93
2022-12-11T14:49:40.479Z,4.79
2022-12-11T14:52:45.677Z,4.72
2022-12-11T14:55:49.446Z,4.76
2022-12-11T14:59:06.683Z,4.72
2022-12-11T15:02:33.936Z,4.89
2022-12-11T15:05:48.606Z,4.74
2022-12-11T15:08:53.040Z,4.86
2022-12-11T15:12:11.847Z,4.82
2022-12-11T15:15:17.297Z,4.89
2022-12-11T15:18:33.400Z,4.80
2022-12-11T15:21:36.233Z,4.72
2022-12-11T15:24:41.243Z,4.79
2022-12-11T15:27:43.645Z,4.93
2022-12-11T15:30:58.080Z,4.89
2022-12-11T15:34:00.512Z,4.73
2022-12-11T15:37:03.058Z,4.77
2022-12-11T15:40:05.870Z,4.57
2022-12-11T15:43:08.935Z,4.69
2022-12-11T15:46:11.260Z,4.31
2022-12-11T15:49:14.584Z,4.44
2022-12-11T15:52:16.869Z,4.32
2022-12-11T15:55:19.915Z,4.42
2022-12-11T15:58:23.465Z,4.49
2022-12-11T16:01:25.796Z,4.44
2022-12-11T16:04:29.609Z,4.63
2022-12-11T16:07:32.861Z,4.79
2022-12-11T16:10:35.280Z,4.53
2022-12-11T16:13:38.821Z,4.26
2022-12-11T16:16:41.066Z,4.43
2022-12-11T16:19:44.875Z,4.24
2022-12-11T16:22:47.119Z,4.13
2022-12-11T16:25:50.653Z,4.35
2022-12-11T16:28:52.964Z,4.29
2022-12-11T16:31:55.442Z,4.33
2022-12-11T16:35:00.805Z,4.29
2022-12-11T16:38:03.319Z,4.53
2022-12-11T16:41:05.970Z,3.94
2022-12-11T16:44:08.418Z,4.01
2022-12-11T16:47:10.700Z,4.18
2022-12-11T16:50:15.322Z,4.03
2022-12-11T16:53:17.704Z,4.05
2022-12-11T16:56:22.347Z,4.25
2022-12-11T16:59:24.666Z,4.17
2022-12-11T17:02:26.967Z,4.15
2022-12-11T17:05:29.245Z,4.19
2022-12-11T17:08:31.738Z,4.20
2022-12-11T17:11:34.035Z,4.18
2022-12-11T17:14:36.564Z,4.17
2022-12-11T17:17:38.950Z,4.11
2022-12-11T17:20:42.390Z,4.16
2022-12-11T17:23:46.003Z,4.19
2022-12-11T17:26:48.329Z,4.25
2022-12-11T17:29:50.915Z,4.19
2022-12-11T17:32:53.191Z,4.28
2022-12-11T17:35:55.539Z,4.31
2022-12-11T17:38:57.955Z,4.34
2022-12-11T17:42:00.665Z,4.44
2022-12-11T17:45:02.974Z,4.31
2022-12-11T17:48:05.441Z,4.14
2022-12-11T17:51:14.588Z,3.93
2022-12-11T17:54:16.864Z,3.96
2022-12-11T17:57:19.131Z,3.79
2022-12-11T18:00:21.514Z,3.87
2022-12-11T18:03:28.090Z,3.88
2022-12-11T18:06:30.990Z,3.87
2022-12-11T18:09:33.352Z,4.05
2022-12-11T18:12:35.769Z,4.09
2022-12-11T18:15:38.353Z,3.99
2022-12-11T18:18:40.909Z,3.77
2022-12-11T18:21:45.810Z,3.64
2022-12-11T18:24:48.181Z,3.55
2022-12-11T18:27:50.765Z,3.87
2022-12-11T18:30:53.216Z,3.56
2022-12-11T18:33:57.319Z,3.68
2022-12-11T18:36:59.665Z,3.62
2022-12-11T18:40:02.264Z,3.44
2022-12-11T18:43:04.572Z,3.81
2022-12-11T18:46:12.753Z,3.89
2022-12-11T18:49:15.678Z,3.99
2022-12-11T18:52:18.263Z,3.69
2022-12-11T18:55:21.002Z,3.66
2022-12-11T18:58:23.326Z,3.63
2022-12-11T19:01:28.862Z,3.82
2022-12-11T19:04:31.252Z,3.83
2022-12-11T19:07:33.761Z,3.97
2022-12-11T19:10:41.740Z,3.94
2022-12-11T19:13:44.531Z,4.13
2022-12-11T19:16:46.818Z,4.16
2022-12-11T19:19:49.072Z,4.00
2022-12-11T19:22:51.366Z,3.99
2022-12-11T19:25:53.816Z,3.65
2022-12-11T19:29:00.062Z,3.60
2022-12-11T19:32:03.065Z,3.92
2022-12-11T19:35:05.634Z,3.66
2022-12-11T19:38:08.546Z,3.54
2022-12-11T19:41:15.530Z,3.61
2022-12-11T19:44:17.828Z,3.54
2022-12-11T19:47:20.166Z,3.65
2022-12-11T19:50:22.451Z,3.68
2022-12-11T19:53:24.927Z,3.65
2022-12-11T19:56:28.475Z,3.90
2022-12-11T19:59:30.837Z,4.04
2022-12-11T20:02:33.072Z,4.09
2022-12-11T20:05:35.665Z,4.06
2022-12-11T20:08:46.013Z,3.77
2022-12-11T20:11:48.779Z,3.75
2022-12-11T20:14:51.058Z,3.26
2022-12-11T20:17:54.416Z,3.71
2022-12-11T20:21:00.543Z,3.61
2022-12-11T20:24:02.938Z,3.55
2022-12-11T20:27:05.649Z,3.43
2022-12-11T20:30:08.400Z,3.44
2022-12-11T20:33:10.669Z,3.48
2022-12-11T20:36:15.953Z,3.49
2022-12-11T20:39:18.278Z,3.28
2022-12-11T20:42:20.550Z,3.40
2022-12-11T20:45:22.821Z,3.07
2022-12-11T20:48:26.412Z,3.26
2022-12-11T20:51:29.208Z,3.25
2022-12-11T20:54:31.633Z,3.23
2022-12-11T20:57:34.000Z,3.45
2022-12-11T21:00:40.180Z,3.53
2022-12-11T21:03:42.603Z,3.60
2022-12-11T21:06:45.027Z,3.56
2022-12-11T21:09:47.328Z,3.52
2022-12-11T21:12:49.703Z,3.33
2022-12-11T21:15:56.305Z,3.32
2022-12-11T21:18:59.018Z,3.35
2022-12-11T21:22:01.251Z,2.96
2022-12-11T21:25:04.594Z,3.24
2022-12-11T21:28:07.344Z,3.20
2022-12-11T21:31:13.435Z,3.13
2022-12-11T21:34:19.390Z,3.13
2022-12-11T21:37:24.374Z,3.18
2022-12-11T21:40:26.915Z,2.99
2022-12-11T21:43:29.159Z,3.03
2022-12-11T21:46:31.992Z,3.19
2022-12-11T21:49:35.189Z,3.13
2022-12-11T21:52:38.427Z,3.33
2022-12-11T21:55:42.344Z,3.26
2022-12-11T21:58:45.544Z,3.28
2022-12-11T22:01:47.820Z,3.27
2022-12-11T22:04:50.560Z,2.98
2022-12-11T22:07:55.645Z,2.88
2022-12-11T22:10:57.988Z,3.06
2022-12-11T22:14:00.709Z,2.88
2022-12-11T22:17:03.126Z,3.03
2022-12-11T22:20:06.903Z,3.23
2022-12-11T22:23:09.209Z,3.15
2022-12-11T22:26:17.446Z,3.02
2022-12-11T22:29:19.709Z,3.09
2022-12-11T22:32:22.071Z,3.30
2022-12-11T22:35:27.294Z,3.30
2022-12-11T22:38:31.034Z,3.17
2022-12-11T22:41:33.418Z,3.07
2022-12-11T22:44:36.191Z,2.77
2022-12-11T22:47:38.796Z,2.81
2022-12-11T22:50:42.738Z,2.78
2022-12-11T22:53:45.113Z,2.80
2022-12-11T22:56:49.182Z,2.93
2022-12-11T22:59:51.538Z,2.65
2022-12-11T23:02:53.946Z,2.66
2022-12-11T23:05:58.754Z,2.52
2022-12-11T23:09:04.014Z,2.67
2022-12-11T23:12:06.903Z,2.73
2022-12-11T23:15:10.540Z,2.73
2022-12-11T23:18:13.042Z,2.74
2022-12-11T23:21:15.480Z,2.87
2022-12-11T23:24:17.833Z,2.73
2022-12-11T23:27:20.072Z,2.67
2022-12-11T23:30:22.492Z,2.61
2022-12-11T23:33:25.313Z,2.72
2022-12-11T23:36:30.550Z,2.77
2022-12-11T23:39:33.891Z,2.79
2022-12-11T23:42:36.137Z,2.77
2022-12-11T23:45:38.467Z,2.47
2022-12-11T23:48:41.861Z,2.34
2022-12-11T23:51:44.095Z,2.56
2022-12-11T23:54:46.535Z,2.35
2022-12-11T23:57:48.822Z,2.49
