createdAt,value
2018-08-04T00:00:07.021Z,25.68
2018-08-04T00:01:07.057Z,25.64
2018-08-04T00:02:07.042Z,25.65
2018-08-04T00:03:07.071Z,25.68
2018-08-04T00:04:06.957Z,25.57
2018-08-04T00:05:06.985Z,25.61
2018-08-04T00:06:06.932Z,25.61
2018-08-04T00:07:07.002Z,25.53
2018-08-04T00:08:06.890Z,25.50
2018-08-04T00:09:06.911Z,25.50
2018-08-04T00:10:06.861Z,25.53
2018-08-04T00:11:06.924Z,25.50
2018-08-04T00:12:06.832Z,25.38
2018-08-04T00:13:06.833Z,25.46
2018-08-04T00:14:06.820Z,25.39
2018-08-04T00:15:06.849Z,25.34
2018-08-04T00:16:06.766Z,25.25
2018-08-04T00:17:06.862Z,25.35
2018-08-04T00:18:06.732Z,25.28
2018-08-04T00:19:06.774Z,25.32
2018-08-04T00:20:06.701Z,25.27
2018-08-04T00:21:06.792Z,25.20
2018-08-04T00:22:06.669Z,25.17
2018-08-04T00:23:06.703Z,25.25
2018-08-04T00:24:06.638Z,25.28
2018-08-04T00:25:06.716Z,25.19
2018-08-04T00:26:06.608Z,25.19
2018-08-04T00:27:06.628Z,25.25
2018-08-04T00:28:06.575Z,25.24
2018-08-04T00:29:06.651Z,25.20
2018-08-04T00:30:06.542Z,25.20
2018-08-04T00:31:06.555Z,25.17
2018-08-04T00:32:06.505Z,25.20
2018-08-04T00:33:06.575Z,25.15
2018-08-04T00:34:06.473Z,25.15
2018-08-04T00:35:06.481Z,25.15
2018-08-04T00:36:06.443Z,25.15
2018-08-04T00:37:06.496Z,25.10
2018-08-04T00:38:06.410Z,25.12
2018-08-04T00:39:06.409Z,24.98
2018-08-04T00:40:06.392Z,25.07
2018-08-04T00:41:06.448Z,25.01
2018-08-04T00:42:06.344Z,25.06
2018-08-04T00:43:06.436Z,25.00
2018-08-04T00:44:06.309Z,24.98
2018-08-04T00:45:06.351Z,24.92
2018-08-04T00:46:06.278Z,24.90
2018-08-04T00:47:06.363Z,24.82
2018-08-04T00:48:06.248Z,24.85
2018-08-04T00:49:06.273Z,24.83
2018-08-04T00:50:06.215Z,24.80
2018-08-04T00:51:06.287Z,24.77
2018-08-04T00:52:06.182Z,24.80
2018-08-04T00:53:06.199Z,24.80
2018-08-04T00:54:06.147Z,24.76
2018-08-04T00:55:06.219Z,24.73
2018-08-04T00:56:06.113Z,24.73
2018-08-04T00:57:06.125Z,24.80
2018-08-04T00:58:06.080Z,24.76
2018-08-04T00:59:06.138Z,24.69
2018-08-04T01:00:06.049Z,24.68
2018-08-04T01:01:06.049Z,24.61
2018-08-04T01:02:06.015Z,24.59
2018-08-04T01:03:06.064Z,24.57
2018-08-04T01:04:05.978Z,24.54
2018-08-04T01:05:05.976Z,24.57
2018-08-04T01:06:05.953Z,24.49
2018-08-04T01:07:05.990Z,24.49
2018-08-04T01:08:05.915Z,24.57
2018-08-04T01:09:06.005Z,24.42
2018-08-04T01:10:05.882Z,24.42
2018-08-04T01:11:05.917Z,24.44
2018-08-04T01:12:05.847Z,24.35
2018-08-04T01:13:05.930Z,24.44
2018-08-04T01:14:05.815Z,24.38
2018-08-04T01:15:05.843Z,24.35
2018-08-04T01:16:05.775Z,24.34
2018-08-04T01:17:05.856Z,24.35
2018-08-04T01:18:05.744Z,24.29
2018-08-04T01:19:05.767Z,24.29
2018-08-04T01:20:05.709Z,24.34
2018-08-04T01:21:05.785Z,24.26
2018-08-04T01:22:05.679Z,24.26
2018-08-04T01:23:05.751Z,24.24
2018-08-04T01:24:05.641Z,24.27
2018-08-04T01:25:05.716Z,24.29
2018-08-04T01:26:05.612Z,24.23
2018-08-04T01:27:05.621Z,24.14
2018-08-04T01:28:05.578Z,24.13
2018-08-04T01:29:05.634Z,24.14
2018-08-04T01:30:05.543Z,24.16
2018-08-04T01:31:05.559Z,24.08
2018-08-04T01:32:05.508Z,24.07
2018-08-04T01:33:05.563Z,24.12
2018-08-04T01:34:05.514Z,24.08
2018-08-04T01:35:05.472Z,24.04
2018-08-04T01:36:05.442Z,24.10
2018-08-04T01:37:05.487Z,24.05
2018-08-04T01:38:05.412Z,24.05
2018-08-04T01:39:05.502Z,23.97
2018-08-04T01:40:05.372Z,24.04
2018-08-04T01:41:05.414Z,24.00
2018-08-04T01:42:05.339Z,23.97
2018-08-04T01:43:05.430Z,23.94
2018-08-04T01:44:05.300Z,23.87
2018-08-04T01:45:05.340Z,23.83
2018-08-04T01:46:05.271Z,23.94
2018-08-04T01:47:05.353Z,23.87
2018-08-04T01:48:05.239Z,23.85
2018-08-04T01:49:05.269Z,23.83
2018-08-04T01:50:05.203Z,23.86
2018-08-04T01:51:05.283Z,23.87
2018-08-04T01:52:05.168Z,23.89
2018-08-04T01:53:05.194Z,23.85
2018-08-04T01:54:05.141Z,23.85
2018-08-04T01:55:05.208Z,23.80
2018-08-04T01:56:05.101Z,23.75
2018-08-04T01:57:05.119Z,23.62
2018-08-04T01:58:05.078Z,23.58
2018-08-04T01:59:05.140Z,23.80
2018-08-04T02:00:05.033Z,23.77
2018-08-04T02:01:05.045Z,23.68
2018-08-04T02:02:04.994Z,23.71
2018-08-04T02:03:05.057Z,23.67
2018-08-04T02:04:04.960Z,23.76
2018-08-04T02:05:04.970Z,23.68
2018-08-04T02:06:04.927Z,23.71
2018-08-04T02:07:04.985Z,23.68
2018-08-04T02:08:04.890Z,23.67
2018-08-04T02:09:04.897Z,23.62
2018-08-04T02:10:04.860Z,23.57
2018-08-04T02:11:04.911Z,23.65
2018-08-04T02:12:04.832Z,23.57
2018-08-04T02:13:04.822Z,23.64
2018-08-04T02:14:04.789Z,23.60
2018-08-04T02:15:04.839Z,23.52
2018-08-04T02:16:04.752Z,23.57
2018-08-04T02:17:04.750Z,23.52
2018-08-04T02:18:04.722Z,23.46
2018-08-04T02:19:04.764Z,23.45
2018-08-04T02:20:04.685Z,23.35
2018-08-04T02:21:04.777Z,23.42
2018-08-04T02:22:04.649Z,23.34
2018-08-04T02:23:04.689Z,23.35
2018-08-04T02:24:04.697Z,23.42
2018-08-04T02:25:04.599Z,23.27
2018-08-04T02:26:04.610Z,23.29
2018-08-04T02:27:04.559Z,23.34
2018-08-04T02:28:04.633Z,23.27
2018-08-04T02:29:04.529Z,23.29
2018-08-04T02:30:04.534Z,23.20
2018-08-04T02:31:04.490Z,23.19
2018-08-04T02:32:04.547Z,23.12
2018-08-04T02:33:04.456Z,23.20
2018-08-04T02:34:04.460Z,23.17
2018-08-04T02:35:04.416Z,23.24
2018-08-04T02:36:04.475Z,23.12
2018-08-04T02:37:04.386Z,23.07
2018-08-04T02:38:04.392Z,23.09
2018-08-04T02:39:04.347Z,23.04
2018-08-04T02:40:04.401Z,23.02
2018-08-04T02:41:04.321Z,22.94
2018-08-04T02:42:04.314Z,22.97
2018-08-04T02:43:04.280Z,22.83
2018-08-04T02:44:04.327Z,22.90
2018-08-04T02:45:04.246Z,22.87
2018-08-04T02:46:04.339Z,22.82
2018-08-04T02:47:04.210Z,22.71
2018-08-04T02:48:04.253Z,22.75
2018-08-04T02:49:04.171Z,22.64
2018-08-04T02:50:04.271Z,22.62
2018-08-04T02:51:04.142Z,22.65
2018-08-04T02:52:04.179Z,22.49
2018-08-04T02:53:04.102Z,22.52
2018-08-04T02:54:04.194Z,22.53
2018-08-04T02:55:04.067Z,22.49
2018-08-04T02:56:04.107Z,22.41
2018-08-04T02:57:04.036Z,22.43
2018-08-04T02:58:04.123Z,22.41
2018-08-04T02:59:04.000Z,22.38
2018-08-04T03:00:04.038Z,22.44
2018-08-04T03:01:03.960Z,22.39
2018-08-04T03:02:04.051Z,22.47
2018-08-04T03:03:03.935Z,22.39
2018-08-04T03:04:03.964Z,22.38
2018-08-04T03:05:03.885Z,22.49
2018-08-04T03:06:03.972Z,22.41
2018-08-04T03:07:03.852Z,22.49
2018-08-04T03:08:03.889Z,22.49
2018-08-04T03:09:03.814Z,22.50
2018-08-04T03:10:03.902Z,22.50
2018-08-04T03:11:03.779Z,22.47
2018-08-04T03:12:03.811Z,22.47
2018-08-04T03:13:03.740Z,22.49
2018-08-04T03:14:03.828Z,22.59
2018-08-04T03:15:03.709Z,22.44
2018-08-04T03:16:03.740Z,22.54
2018-08-04T03:17:03.668Z,22.54
2018-08-04T03:18:03.757Z,22.49
2018-08-04T03:19:03.635Z,22.47
2018-08-04T03:20:03.665Z,22.54
2018-08-04T03:21:03.602Z,22.54
2018-08-04T03:22:03.679Z,22.46
2018-08-04T03:23:03.559Z,22.50
2018-08-04T03:24:03.600Z,22.47
2018-08-04T03:25:03.526Z,22.39
2018-08-04T03:26:03.602Z,22.37
2018-08-04T03:27:03.488Z,22.37
2018-08-04T03:28:03.516Z,22.44
2018-08-04T03:29:03.459Z,22.34
2018-08-04T03:30:03.531Z,22.34
2018-08-04T03:31:03.422Z,22.43
2018-08-04T03:32:03.453Z,22.38
2018-08-04T03:33:03.382Z,22.37
2018-08-04T03:34:03.461Z,22.44
2018-08-04T03:35:03.343Z,22.43
2018-08-04T03:36:03.418Z,22.29
2018-08-04T03:37:03.308Z,22.44
2018-08-04T03:38:03.386Z,22.39
2018-08-04T03:39:03.270Z,22.44
2018-08-04T03:40:03.293Z,22.44
2018-08-04T03:41:03.235Z,22.46
2018-08-04T03:42:03.306Z,22.39
2018-08-04T03:43:03.197Z,22.39
2018-08-04T03:44:03.218Z,22.46
2018-08-04T03:45:03.165Z,22.38
2018-08-04T03:46:03.237Z,22.47
2018-08-04T03:47:03.124Z,22.44
2018-08-04T03:48:03.144Z,22.41
2018-08-04T03:49:03.091Z,22.37
2018-08-04T03:50:03.161Z,22.47
2018-08-04T03:51:03.051Z,22.35
2018-08-04T03:52:03.073Z,22.49
2018-08-04T03:53:03.016Z,22.38
2018-08-04T03:54:03.088Z,22.38
2018-08-04T03:55:02.978Z,22.39
2018-08-04T03:56:03.001Z,22.34
2018-08-04T03:57:02.940Z,22.43
2018-08-04T03:58:03.015Z,22.39
2018-08-04T03:59:02.902Z,22.38
2018-08-04T04:00:02.924Z,22.46
2018-08-04T04:01:02.872Z,22.46
2018-08-04T04:02:02.941Z,22.47
2018-08-04T04:03:02.831Z,22.46
2018-08-04T04:04:02.859Z,22.49
2018-08-04T04:05:02.799Z,22.49
2018-08-04T04:06:02.865Z,22.46
2018-08-04T04:07:02.758Z,22.46
2018-08-04T04:08:02.776Z,22.47
2018-08-04T04:09:02.724Z,22.46
2018-08-04T04:10:02.791Z,22.49
2018-08-04T04:11:02.693Z,22.44
2018-08-04T04:12:02.703Z,22.43
2018-08-04T04:13:02.646Z,22.52
2018-08-04T04:14:02.717Z,22.49
2018-08-04T04:15:02.621Z,22.49
2018-08-04T04:16:02.636Z,22.46
2018-08-04T04:17:02.574Z,22.52
2018-08-04T04:18:02.646Z,22.47
2018-08-04T04:19:02.544Z,22.47
2018-08-04T04:20:02.556Z,22.50
2018-08-04T04:21:02.501Z,22.50
2018-08-04T04:22:02.569Z,22.50
2018-08-04T04:23:02.470Z,22.52
2018-08-04T04:24:02.480Z,22.53
2018-08-04T04:25:02.436Z,22.49
2018-08-04T04:26:02.494Z,22.47
2018-08-04T04:27:02.395Z,22.46
2018-08-04T04:28:02.407Z,22.49
2018-08-04T04:29:02.363Z,22.50
2018-08-04T04:30:02.422Z,22.50
2018-08-04T04:31:02.326Z,22.49
2018-08-04T04:32:02.332Z,22.43
2018-08-04T04:33:02.286Z,22.43
2018-08-04T04:34:02.345Z,22.41
2018-08-04T04:35:02.250Z,22.49
2018-08-04T04:36:02.256Z,22.47
2018-08-04T04:37:02.212Z,22.50
2018-08-04T04:38:02.273Z,22.46
2018-08-04T04:39:02.178Z,22.50
2018-08-04T04:40:02.187Z,22.47
2018-08-04T04:41:02.139Z,22.44
2018-08-04T04:42:02.205Z,22.53
2018-08-04T04:43:02.098Z,22.44
2018-08-04T04:44:02.111Z,22.50
2018-08-04T04:45:02.066Z,22.43
2018-08-04T04:46:02.127Z,22.44
2018-08-04T04:47:02.036Z,22.49
2018-08-04T04:48:02.034Z,22.39
2018-08-04T04:49:01.994Z,22.35
2018-08-04T04:50:02.057Z,22.38
2018-08-04T04:51:01.948Z,22.35
2018-08-04T04:52:01.964Z,22.41
2018-08-04T04:53:01.917Z,22.44
2018-08-04T04:54:01.972Z,22.49
2018-08-04T04:55:01.877Z,22.52
2018-08-04T04:56:01.894Z,22.54
2018-08-04T04:57:01.845Z,22.49
2018-08-04T04:58:01.908Z,22.50
2018-08-04T04:59:01.807Z,22.50
2018-08-04T05:00:01.817Z,22.52
2018-08-04T05:01:01.770Z,22.47
2018-08-04T05:02:01.884Z,22.50
2018-08-04T05:03:01.730Z,22.57
2018-08-04T05:04:01.747Z,22.52
2018-08-04T05:05:01.692Z,22.64
2018-08-04T05:06:01.757Z,22.62
2018-08-04T05:07:01.658Z,22.57
2018-08-04T05:08:01.672Z,22.60
2018-08-04T05:09:01.625Z,22.67
2018-08-04T05:10:01.683Z,22.68
2018-08-04T05:11:01.589Z,22.69
2018-08-04T05:12:01.594Z,22.71
2018-08-04T05:13:01.554Z,22.74
2018-08-04T05:14:01.610Z,22.74
2018-08-04T05:15:01.517Z,22.71
2018-08-04T05:16:01.532Z,22.71
2018-08-04T05:17:01.481Z,22.75
2018-08-04T05:18:01.534Z,22.74
2018-08-04T05:19:01.438Z,22.80
2018-08-04T05:20:01.445Z,22.77
2018-08-04T05:21:01.407Z,22.78
2018-08-04T05:22:01.461Z,22.80
2018-08-04T05:23:01.368Z,22.92
2018-08-04T05:24:01.371Z,22.92
2018-08-04T05:25:01.333Z,22.89
2018-08-04T05:26:01.387Z,22.89
2018-08-04T05:27:01.298Z,22.84
2018-08-04T05:28:01.299Z,22.94
2018-08-04T05:29:01.258Z,22.93
2018-08-04T05:30:01.313Z,23.02
2018-08-04T05:31:01.222Z,22.99
2018-08-04T05:32:01.238Z,23.02
2018-08-04T05:33:01.178Z,23.01
2018-08-04T05:34:01.238Z,22.92
2018-08-04T05:35:01.147Z,22.97
2018-08-04T05:36:01.151Z,23.01
2018-08-04T05:37:01.112Z,22.94
2018-08-04T05:38:01.165Z,23.04
2018-08-04T05:39:01.074Z,23.05
2018-08-04T05:40:01.079Z,23.04
2018-08-04T05:41:01.037Z,23.02
2018-08-04T05:42:01.090Z,23.04
2018-08-04T05:43:01.003Z,23.01
2018-08-04T05:44:01.004Z,23.01
2018-08-04T05:45:00.961Z,22.94
2018-08-04T05:46:01.027Z,23.01
2018-08-04T05:47:00.928Z,23.04
2018-08-04T05:48:00.946Z,23.07
2018-08-04T05:49:00.895Z,23.04
2018-08-04T05:50:01.031Z,23.11
2018-08-04T05:51:00.858Z,23.02
2018-08-04T05:52:00.858Z,23.17
2018-08-04T05:53:00.821Z,23.14
2018-08-04T05:54:00.871Z,23.17
2018-08-04T05:55:00.787Z,23.20
2018-08-04T05:56:00.784Z,23.23
2018-08-04T05:57:00.750Z,23.22
2018-08-04T05:58:00.818Z,23.23
2018-08-04T05:59:00.714Z,23.27
2018-08-04T06:00:00.811Z,23.34
2018-08-04T06:01:00.679Z,23.34
2018-08-04T06:02:00.726Z,23.27
2018-08-04T06:03:00.643Z,23.27
2018-08-04T06:04:00.739Z,23.27
2018-08-04T06:05:00.603Z,23.35
2018-08-04T06:06:00.650Z,23.45
2018-08-04T06:07:00.568Z,23.42
2018-08-04T06:08:00.665Z,23.43
2018-08-04T06:09:00.555Z,23.39
2018-08-04T06:10:00.582Z,23.43
2018-08-04T06:11:00.498Z,23.46
2018-08-04T06:12:00.599Z,23.45
2018-08-04T06:13:00.460Z,23.45
2018-08-04T06:14:00.509Z,23.42
2018-08-04T06:15:00.426Z,23.45
2018-08-04T06:16:00.516Z,23.45
2018-08-04T06:17:00.397Z,23.39
2018-08-04T06:18:00.431Z,23.52
2018-08-04T06:19:00.365Z,23.46
2018-08-04T06:20:00.448Z,23.53
2018-08-04T06:21:00.317Z,23.55
2018-08-04T06:22:00.358Z,23.57
2018-08-04T06:23:00.283Z,23.50
2018-08-04T06:24:00.369Z,23.64
2018-08-04T06:25:00.245Z,23.67
2018-08-04T06:26:00.281Z,23.61
2018-08-04T06:27:00.210Z,23.55
2018-08-04T06:28:00.295Z,23.52
2018-08-04T06:29:00.177Z,23.55
2018-08-04T06:30:00.207Z,23.50
2018-08-04T06:31:00.139Z,23.61
2018-08-04T06:32:00.216Z,23.55
2018-08-04T06:33:00.103Z,23.62
2018-08-04T06:34:00.132Z,23.72
2018-08-04T06:35:00.071Z,23.71
2018-08-04T06:36:00.154Z,23.75
2018-08-04T06:37:00.034Z,23.68
2018-08-04T06:38:00.055Z,23.75
2018-08-04T06:39:00.005Z,23.77
2018-08-04T06:40:00.070Z,23.77
2018-08-04T06:40:59.966Z,23.80
2018-08-04T06:41:59.993Z,23.83
2018-08-04T06:42:59.927Z,23.82
2018-08-04T06:44:00.000Z,23.83
2018-08-04T06:44:59.897Z,23.85
2018-08-04T06:45:59.911Z,23.77
2018-08-04T06:46:59.860Z,23.83
2018-08-04T06:47:59.923Z,23.79
2018-08-04T06:48:59.825Z,23.79
2018-08-04T06:49:59.835Z,23.83
2018-08-04T06:50:59.788Z,23.83
2018-08-04T06:51:59.849Z,23.86
2018-08-04T06:52:59.878Z,23.86
2018-08-04T06:53:59.764Z,23.89
2018-08-04T06:54:59.715Z,23.87
2018-08-04T06:55:59.774Z,23.90
2018-08-04T06:56:59.679Z,23.98
2018-08-04T06:57:59.687Z,23.95
2018-08-04T06:58:59.646Z,23.97
2018-08-04T06:59:59.702Z,23.98
2018-08-04T07:00:59.611Z,24.04
2018-08-04T07:01:59.613Z,24.02
2018-08-04T07:02:59.577Z,24.01
2018-08-04T07:03:59.629Z,23.97
2018-08-04T07:04:59.536Z,23.98
2018-08-04T07:05:59.540Z,23.95
2018-08-04T07:06:59.508Z,23.95
2018-08-04T07:07:59.555Z,23.98
2018-08-04T07:08:59.469Z,23.86
2018-08-04T07:09:59.568Z,23.94
2018-08-04T07:10:59.435Z,23.95
2018-08-04T07:11:59.481Z,24.04
2018-08-04T07:12:59.406Z,24.01
2018-08-04T07:13:59.498Z,24.08
2018-08-04T07:14:59.366Z,24.10
2018-08-04T07:15:59.409Z,24.19
2018-08-04T07:16:59.331Z,24.14
2018-08-04T07:17:59.420Z,24.23
2018-08-04T07:18:59.295Z,24.22
2018-08-04T07:19:59.331Z,24.32
2018-08-04T07:20:59.264Z,24.31
2018-08-04T07:21:59.351Z,24.32
2018-08-04T07:22:59.279Z,24.38
2018-08-04T07:23:59.259Z,24.41
2018-08-04T07:24:59.193Z,24.44
2018-08-04T07:25:59.281Z,24.44
2018-08-04T07:26:59.156Z,24.50
2018-08-04T07:27:59.180Z,24.47
2018-08-04T07:28:59.194Z,24.45
2018-08-04T07:29:59.199Z,24.56
2018-08-04T07:30:59.105Z,24.44
2018-08-04T07:31:59.109Z,24.57
2018-08-04T07:32:59.054Z,24.57
2018-08-04T07:33:59.125Z,24.59
2018-08-04T07:34:59.019Z,24.60
2018-08-04T07:35:59.038Z,24.59
2018-08-04T07:36:58.985Z,24.69
2018-08-04T07:37:59.054Z,24.73
2018-08-04T07:38:58.951Z,24.76
2018-08-04T07:39:58.969Z,24.85
2018-08-04T07:40:58.955Z,24.85
2018-08-04T07:41:58.980Z,24.87
2018-08-04T07:42:58.881Z,24.94
2018-08-04T07:43:58.892Z,25.02
2018-08-04T07:44:58.850Z,24.98
2018-08-04T07:45:58.904Z,25.01
2018-08-04T07:46:58.815Z,25.06
2018-08-04T07:47:58.813Z,25.07
2018-08-04T07:48:58.796Z,25.09
2018-08-04T07:49:58.828Z,25.15
2018-08-04T07:50:58.745Z,25.16
2018-08-04T07:51:58.854Z,25.20
2018-08-04T07:52:58.711Z,25.25
2018-08-04T07:53:58.780Z,25.22
2018-08-04T07:54:58.680Z,25.38
2018-08-04T07:55:58.770Z,25.39
2018-08-04T07:56:58.645Z,25.35
2018-08-04T07:57:58.685Z,25.31
2018-08-04T07:58:58.611Z,25.25
2018-08-04T07:59:58.702Z,25.49
2018-08-04T08:00:58.580Z,25.46
2018-08-04T08:01:58.608Z,25.43
2018-08-04T08:02:58.550Z,25.49
2018-08-04T08:03:58.622Z,25.50
2018-08-04T08:04:58.557Z,25.50
2018-08-04T08:05:58.534Z,25.56
2018-08-04T08:06:58.476Z,25.52
2018-08-04T08:07:58.547Z,25.62
2018-08-04T08:08:58.449Z,25.59
2018-08-04T08:09:58.460Z,25.71
2018-08-04T08:10:58.496Z,25.69
2018-08-04T08:11:58.476Z,25.75
2018-08-04T08:12:58.380Z,25.72
2018-08-04T08:13:58.390Z,25.79
2018-08-04T08:14:58.347Z,25.84
2018-08-04T08:15:58.328Z,25.86
2018-08-04T08:16:58.312Z,25.90
2018-08-04T08:17:58.420Z,25.91
2018-08-04T08:18:58.284Z,25.97
2018-08-04T08:19:58.325Z,25.91
2018-08-04T08:20:58.246Z,25.90
2018-08-04T08:21:58.227Z,26.04
2018-08-04T08:22:58.358Z,26.09
2018-08-04T08:23:58.206Z,26.06
2018-08-04T08:24:58.323Z,26.09
2018-08-04T08:25:58.163Z,26.22
2018-08-04T08:26:58.171Z,26.21
2018-08-04T08:27:58.128Z,26.25
2018-08-04T08:28:58.188Z,26.27
2018-08-04T08:29:58.095Z,26.36
2018-08-04T08:30:58.096Z,26.49
2018-08-04T08:31:58.064Z,26.58
2018-08-04T08:32:58.113Z,26.55
2018-08-04T08:33:58.032Z,26.62
2018-08-04T08:34:58.128Z,26.57
2018-08-04T08:35:57.997Z,26.58
2018-08-04T08:36:58.042Z,26.67
2018-08-04T08:37:57.970Z,26.68
2018-08-04T08:38:58.053Z,26.72
2018-08-04T08:39:57.936Z,26.76
2018-08-04T08:40:57.965Z,26.77
2018-08-04T08:41:57.903Z,26.89
2018-08-04T08:42:57.979Z,26.96
2018-08-04T08:43:57.869Z,26.96
2018-08-04T08:44:57.894Z,27.01
2018-08-04T08:45:57.840Z,27.14
2018-08-04T08:46:57.905Z,27.17
2018-08-04T08:47:57.806Z,27.28
2018-08-04T08:48:57.817Z,27.35
2018-08-04T08:49:57.793Z,27.43
2018-08-04T08:50:57.847Z,27.57
2018-08-04T08:51:57.740Z,27.61
2018-08-04T08:52:57.783Z,27.79
2018-08-04T08:53:57.791Z,27.88
2018-08-04T08:54:57.758Z,27.95
2018-08-04T08:55:57.681Z,28.09
2018-08-04T08:56:57.769Z,28.13
2018-08-04T08:57:57.644Z,28.26
2018-08-04T08:58:57.685Z,28.40
2018-08-04T08:59:57.617Z,28.43
2018-08-04T09:00:57.698Z,28.53
2018-08-04T09:01:57.586Z,28.56
2018-08-04T09:02:57.611Z,28.70
2018-08-04T09:03:57.556Z,28.75
2018-08-04T09:04:57.626Z,28.96
2018-08-04T09:05:57.521Z,29.11
2018-08-04T09:06:57.537Z,29.34
2018-08-04T09:07:57.491Z,29.31
2018-08-04T09:08:57.553Z,29.55
2018-08-04T09:09:57.466Z,29.70
2018-08-04T09:10:57.469Z,29.87
2018-08-04T09:11:57.429Z,29.93
2018-08-04T09:12:57.477Z,30.08
2018-08-04T09:13:57.403Z,30.19
2018-08-04T09:14:57.491Z,30.26
2018-08-04T09:15:57.367Z,30.33
2018-08-04T09:16:57.401Z,30.33
2018-08-04T09:17:57.344Z,30.53
2018-08-04T09:18:57.418Z,30.80
2018-08-04T09:19:57.310Z,30.78
2018-08-04T09:20:57.328Z,30.91
2018-08-04T09:21:57.279Z,31.04
2018-08-04T09:22:57.365Z,31.11
2018-08-04T09:23:57.253Z,31.09
2018-08-04T09:24:57.253Z,31.17
2018-08-04T09:25:57.225Z,31.15
2018-08-04T09:26:57.270Z,31.30
2018-08-04T09:27:57.191Z,31.46
2018-08-04T09:28:57.280Z,31.38
2018-08-04T09:29:57.168Z,31.30
2018-08-04T09:30:57.213Z,31.43
2018-08-04T09:31:57.135Z,31.61
2018-08-04T09:32:57.207Z,31.75
2018-08-04T09:33:57.106Z,32.10
2018-08-04T09:34:57.120Z,32.24
2018-08-04T09:35:57.093Z,32.30
2018-08-04T09:36:57.135Z,32.33
2018-08-04T09:37:57.052Z,32.42
2018-08-04T09:38:57.149Z,32.27
2018-08-04T09:39:57.026Z,32.15
2018-08-04T09:40:57.058Z,32.00
2018-08-04T09:41:57.001Z,31.84
2018-08-04T09:42:57.073Z,31.99
2018-08-04T09:43:56.963Z,32.27
2018-08-04T09:44:56.988Z,32.52
2018-08-04T09:45:56.945Z,32.85
2018-08-04T09:46:57.000Z,33.04
2018-08-04T09:47:56.913Z,33.20
2018-08-04T09:48:56.912Z,33.37
2018-08-04T09:49:56.887Z,33.48
2018-08-04T09:50:56.925Z,33.48
2018-08-04T09:51:56.863Z,33.60
2018-08-04T09:52:56.940Z,33.68
2018-08-04T09:53:56.833Z,33.63
2018-08-04T09:54:56.851Z,33.63
2018-08-04T09:55:56.812Z,33.58
2018-08-04T09:56:56.868Z,33.48
2018-08-04T09:57:56.784Z,33.51
2018-08-04T09:58:56.887Z,33.57
2018-08-04T09:59:56.756Z,33.79
2018-08-04T10:00:56.793Z,33.94
2018-08-04T10:01:56.731Z,33.86
2018-08-04T10:02:56.809Z,33.90
2018-08-04T10:03:56.715Z,33.98
2018-08-04T10:04:56.722Z,34.16
2018-08-04T10:05:56.681Z,34.23
2018-08-04T10:06:56.671Z,34.48
2018-08-04T10:07:56.741Z,34.77
2018-08-04T10:08:56.644Z,34.95
2018-08-04T10:09:56.653Z,35.07
2018-08-04T10:10:56.624Z,35.30
2018-08-04T10:11:56.613Z,35.39
2018-08-04T10:12:57.703Z,35.26
2018-08-04T10:13:56.587Z,35.10
2018-08-04T10:14:56.688Z,34.95
2018-08-04T10:15:56.561Z,34.63
2018-08-04T10:16:56.603Z,34.63
2018-08-04T10:17:56.538Z,34.66
2018-08-04T10:18:56.630Z,34.80
2018-08-04T10:19:56.516Z,34.91
2018-08-04T10:20:56.627Z,34.88
2018-08-04T10:21:56.493Z,34.76
2018-08-04T10:22:56.484Z,34.63
2018-08-04T10:23:56.550Z,34.53
2018-08-04T10:24:56.461Z,34.57
2018-08-04T10:25:56.468Z,34.69
2018-08-04T10:26:56.436Z,34.73
2018-08-04T10:27:56.475Z,34.66
2018-08-04T10:28:56.412Z,34.76
2018-08-04T10:29:56.489Z,34.95
2018-08-04T10:30:56.390Z,34.92
2018-08-04T10:31:56.435Z,34.77
2018-08-04T10:32:56.368Z,34.98
2018-08-04T10:33:56.429Z,35.14
2018-08-04T10:34:56.352Z,35.37
2018-08-04T10:35:56.455Z,35.50
2018-08-04T10:36:56.331Z,35.60
2018-08-04T10:37:56.355Z,35.67
2018-08-04T10:38:56.305Z,35.63
2018-08-04T10:39:56.355Z,35.73
2018-08-04T10:40:56.285Z,35.91
2018-08-04T10:41:56.374Z,35.89
2018-08-04T10:42:56.304Z,35.76
2018-08-04T10:43:56.288Z,35.85
2018-08-04T10:44:56.240Z,36.11
2018-08-04T10:45:56.298Z,36.17
2018-08-04T10:46:56.224Z,36.38
2018-08-04T10:47:56.312Z,36.39
2018-08-04T10:48:56.199Z,36.67
2018-08-04T10:49:56.230Z,36.70
2018-08-04T10:50:56.181Z,36.85
2018-08-04T10:51:56.233Z,37.05
2018-08-04T10:52:56.157Z,36.82
2018-08-04T10:53:56.249Z,36.75
2018-08-04T10:54:56.136Z,36.73
2018-08-04T10:55:56.159Z,36.75
2018-08-04T10:56:56.137Z,36.75
2018-08-04T10:57:56.180Z,36.83
2018-08-04T10:58:56.107Z,36.72
2018-08-04T10:59:56.116Z,36.77
2018-08-04T11:00:56.092Z,37.10
2018-08-04T11:01:56.079Z,37.31
2018-08-04T11:02:56.060Z,37.50
2018-08-04T11:03:56.131Z,37.71
2018-08-04T11:04:56.039Z,37.80
2018-08-04T11:05:56.137Z,37.77
2018-08-04T11:06:56.020Z,37.68
2018-08-04T11:07:56.014Z,37.70
2018-08-04T11:08:56.052Z,37.68
2018-08-04T11:09:55.996Z,37.85
2018-08-04T11:10:56.063Z,37.88
2018-08-04T11:11:55.975Z,37.78
2018-08-04T11:12:56.078Z,37.55
2018-08-04T11:13:55.961Z,37.48
2018-08-04T11:14:55.988Z,37.58
2018-08-04T11:15:55.937Z,37.74
2018-08-04T11:16:56.005Z,37.81
2018-08-04T11:17:55.920Z,37.86
2018-08-04T11:18:56.018Z,37.95
2018-08-04T11:19:55.903Z,38.11
2018-08-04T11:20:55.930Z,38.03
2018-08-04T11:21:55.889Z,37.83
2018-08-04T11:22:55.944Z,37.81
2018-08-04T11:23:55.872Z,37.86
2018-08-04T11:24:55.959Z,37.70
2018-08-04T11:25:55.847Z,37.59
2018-08-04T11:26:55.869Z,37.42
2018-08-04T11:27:55.834Z,37.35
2018-08-04T11:28:55.890Z,37.41
2018-08-04T11:29:55.822Z,37.48
2018-08-04T11:30:55.933Z,37.35
2018-08-04T11:31:55.802Z,37.50
2018-08-04T11:32:55.809Z,37.39
2018-08-04T11:33:55.787Z,37.56
2018-08-04T11:34:55.825Z,37.66
2018-08-04T11:35:55.769Z,37.70
2018-08-04T11:36:55.840Z,37.41
2018-08-04T11:37:55.752Z,37.33
2018-08-04T11:38:55.853Z,37.43
2018-08-04T11:39:55.735Z,37.68
2018-08-04T11:40:55.765Z,37.62
2018-08-04T11:41:55.720Z,37.78
2018-08-04T11:42:55.779Z,37.93
2018-08-04T11:43:55.699Z,37.81
2018-08-04T11:44:55.792Z,38.04
2018-08-04T11:45:55.686Z,38.08
2018-08-04T11:46:55.710Z,38.01
2018-08-04T11:47:55.686Z,38.04
2018-08-04T11:48:55.719Z,38.01
2018-08-04T11:49:55.657Z,37.86
2018-08-04T11:50:55.733Z,37.89
2018-08-04T11:51:55.640Z,38.05
2018-08-04T11:52:55.645Z,38.15
2018-08-04T11:53:55.623Z,38.04
2018-08-04T11:54:55.662Z,37.99
2018-08-04T11:55:55.606Z,38.12
2018-08-04T11:56:55.678Z,38.15
2018-08-04T11:57:55.587Z,38.32
2018-08-04T11:58:55.689Z,38.11
2018-08-04T11:59:55.576Z,37.88
2018-08-04T12:00:55.603Z,37.95
2018-08-04T12:01:55.558Z,38.07
2018-08-04T12:02:55.615Z,38.30
2018-08-04T12:03:55.539Z,38.41
2018-08-04T12:04:55.629Z,38.60
2018-08-04T12:05:55.533Z,38.44
2018-08-04T12:06:55.541Z,38.33
2018-08-04T12:07:56.516Z,38.12
2018-08-04T12:08:55.557Z,38.14
2018-08-04T12:09:55.498Z,38.24
2018-08-04T12:10:55.574Z,38.38
2018-08-04T12:11:55.483Z,38.36
2018-08-04T12:12:55.581Z,38.36
2018-08-04T12:13:55.468Z,38.52
2018-08-04T12:14:55.494Z,38.66
2018-08-04T12:15:55.452Z,38.58
2018-08-04T12:16:55.511Z,38.57
2018-08-04T12:17:55.434Z,38.58
2018-08-04T12:18:55.525Z,38.55
2018-08-04T12:19:55.421Z,38.38
2018-08-04T12:20:55.438Z,38.32
2018-08-04T12:21:55.407Z,38.34
2018-08-04T12:22:55.448Z,38.26
2018-08-04T12:23:55.396Z,38.30
2018-08-04T12:24:55.465Z,38.22
2018-08-04T12:25:55.382Z,38.11
2018-08-04T12:26:55.480Z,38.15
2018-08-04T12:27:55.364Z,38.12
2018-08-04T12:28:55.391Z,38.17
2018-08-04T12:29:55.355Z,38.26
2018-08-04T12:30:55.405Z,38.39
2018-08-04T12:31:55.335Z,38.42
2018-08-04T12:32:55.420Z,38.53
2018-08-04T12:33:55.323Z,38.34
2018-08-04T12:34:55.330Z,38.39
2018-08-04T12:35:55.306Z,38.32
2018-08-04T12:36:55.344Z,38.32
2018-08-04T12:37:55.294Z,38.12
2018-08-04T12:38:55.359Z,38.27
2018-08-04T12:39:55.279Z,38.18
2018-08-04T12:40:55.374Z,38.20
2018-08-04T12:41:55.277Z,38.22
2018-08-04T12:42:55.287Z,38.15
2018-08-04T12:43:55.253Z,38.01
2018-08-04T12:44:55.299Z,38.08
2018-08-04T12:45:55.250Z,38.26
2018-08-04T12:46:55.314Z,38.42
2018-08-04T12:47:55.224Z,38.44
2018-08-04T12:48:55.329Z,38.60
2018-08-04T12:49:55.210Z,38.80
2018-08-04T12:50:55.239Z,39.02
2018-08-04T12:51:55.194Z,39.09