createdAt,value
2018-08-11T00:00:51.479Z,19.11
2018-08-11T00:01:51.394Z,19.21
2018-08-11T00:02:51.318Z,19.08
2018-08-11T00:03:51.242Z,19.04
2018-08-11T00:04:51.154Z,19.14
2018-08-11T00:05:51.092Z,19.16
2018-08-11T00:06:51.004Z,19.14
2018-08-11T00:07:50.917Z,19.18
2018-08-11T00:08:50.843Z,19.16
2018-08-11T00:09:50.768Z,19.22
2018-08-11T00:10:50.679Z,19.19
2018-08-11T00:11:50.606Z,19.22
2018-08-11T00:12:50.530Z,19.36
2018-08-11T00:13:50.444Z,19.22
2018-08-11T00:14:50.372Z,19.29
2018-08-11T00:15:50.294Z,19.31
2018-08-11T00:16:50.207Z,19.32
2018-08-11T00:17:50.131Z,19.26
2018-08-11T00:18:50.056Z,19.43
2018-08-11T00:19:49.994Z,19.32
2018-08-11T00:20:49.894Z,19.31
2018-08-11T00:21:49.819Z,19.31
2018-08-11T00:22:49.733Z,19.32
2018-08-11T00:23:49.658Z,19.33
2018-08-11T00:24:49.582Z,19.31
2018-08-11T00:25:49.506Z,19.36
2018-08-11T00:26:49.420Z,19.37
2018-08-11T00:27:49.345Z,19.39
2018-08-11T00:28:49.271Z,19.44
2018-08-11T00:29:49.184Z,19.31
2018-08-11T00:30:49.107Z,19.28
2018-08-11T00:31:49.032Z,19.33
2018-08-11T00:32:48.958Z,19.33
2018-08-11T00:33:48.875Z,19.41
2018-08-11T00:34:48.796Z,19.41
2018-08-11T00:35:48.707Z,19.44
2018-08-11T00:36:48.632Z,19.40
2018-08-11T00:37:48.558Z,19.40
2018-08-11T00:38:48.471Z,19.29
2018-08-11T00:39:48.396Z,19.36
2018-08-11T00:40:48.321Z,19.36
2018-08-11T00:41:48.234Z,19.40
2018-08-11T00:42:48.159Z,19.33
2018-08-11T00:43:48.096Z,19.40
2018-08-11T00:44:48.009Z,19.33
2018-08-11T00:45:47.922Z,19.31
2018-08-11T00:46:47.850Z,19.29
2018-08-11T00:47:47.772Z,19.28
2018-08-11T00:48:47.697Z,19.33
2018-08-11T00:49:47.609Z,19.25
2018-08-11T00:50:47.535Z,19.22
2018-08-11T00:51:47.449Z,19.23
2018-08-11T00:52:47.372Z,19.22
2018-08-11T00:53:47.297Z,19.13
2018-08-11T00:54:47.210Z,19.19
2018-08-11T00:55:47.135Z,19.11
2018-08-11T00:56:47.061Z,19.04
2018-08-11T00:57:46.977Z,18.98
2018-08-11T00:58:46.898Z,18.84
2018-08-11T00:59:46.824Z,18.99
2018-08-11T01:00:46.998Z,18.94
2018-08-11T01:01:46.661Z,18.99
2018-08-11T01:02:46.585Z,18.94
2018-08-11T01:03:46.511Z,18.91
2018-08-11T01:04:46.424Z,18.85
2018-08-11T01:05:46.349Z,18.82
2018-08-11T01:06:46.274Z,18.87
2018-08-11T01:07:46.186Z,18.82
2018-08-11T01:08:46.112Z,18.84
2018-08-11T01:09:46.037Z,18.87
2018-08-11T01:10:45.973Z,18.87
2018-08-11T01:11:45.876Z,18.82
2018-08-11T01:12:45.800Z,18.82
2018-08-11T01:13:45.712Z,18.81
2018-08-11T01:14:45.636Z,18.88
2018-08-11T01:15:45.564Z,18.75
2018-08-11T01:16:45.479Z,18.69
2018-08-11T01:17:45.401Z,18.78
2018-08-11T01:18:45.325Z,18.65
2018-08-11T01:19:45.237Z,18.69
2018-08-11T01:20:45.163Z,18.65
2018-08-11T01:21:45.088Z,18.54
2018-08-11T01:22:45.002Z,18.54
2018-08-11T01:23:44.925Z,18.66
2018-08-11T01:24:44.852Z,18.57
2018-08-11T01:25:44.763Z,18.57
2018-08-11T01:26:44.688Z,18.63
2018-08-11T01:27:44.616Z,18.58
2018-08-11T01:28:44.527Z,18.63
2018-08-11T01:29:44.452Z,18.65
2018-08-11T01:30:44.378Z,18.60
2018-08-11T01:31:44.289Z,18.63
2018-08-11T01:32:44.214Z,18.54
2018-08-11T01:33:44.140Z,18.54
2018-08-11T01:34:44.053Z,18.48
2018-08-11T01:35:43.979Z,18.48
2018-08-11T01:36:43.904Z,18.51
2018-08-11T01:37:43.815Z,18.44
2018-08-11T01:38:43.740Z,18.26
2018-08-11T01:39:43.665Z,18.23
2018-08-11T01:40:43.877Z,18.20
2018-08-11T01:41:43.506Z,18.20
2018-08-11T01:42:43.417Z,18.26
2018-08-11T01:43:43.340Z,18.17
2018-08-11T01:44:43.265Z,18.15
2018-08-11T01:45:43.178Z,18.11
2018-08-11T01:46:43.104Z,18.02
2018-08-11T01:47:43.028Z,18.07
2018-08-11T01:48:42.940Z,18.00
2018-08-11T01:49:42.865Z,17.93
2018-08-11T01:50:42.803Z,17.97
2018-08-11T01:51:42.704Z,17.96
2018-08-11T01:52:42.629Z,18.03
2018-08-11T01:53:42.543Z,17.90
2018-08-11T01:54:42.467Z,17.90
2018-08-11T01:55:42.393Z,17.92
2018-08-11T01:56:42.316Z,17.95
2018-08-11T01:57:42.230Z,17.90
2018-08-11T01:58:42.155Z,17.93
2018-08-11T01:59:42.067Z,17.87
2018-08-11T02:00:42.244Z,17.90
2018-08-11T02:01:41.918Z,17.84
2018-08-11T02:02:41.833Z,17.82
2018-08-11T02:03:41.757Z,17.81
2018-08-11T02:04:41.669Z,17.81
2018-08-11T02:05:41.592Z,17.81
2018-08-11T02:06:41.518Z,17.70
2018-08-11T02:07:41.431Z,17.68
2018-08-11T02:08:41.356Z,17.70
2018-08-11T02:09:41.282Z,17.75
2018-08-11T02:10:41.200Z,17.62
2018-08-11T02:11:41.125Z,17.59
2018-08-11T02:12:41.057Z,17.66
2018-08-11T02:13:40.956Z,17.51
2018-08-11T02:14:40.886Z,17.64
2018-08-11T02:15:40.794Z,17.55
2018-08-11T02:16:40.721Z,17.55
2018-08-11T02:17:40.657Z,17.51
2018-08-11T02:18:40.558Z,17.56
2018-08-11T02:19:40.483Z,17.49
2018-08-11T02:20:40.395Z,17.49
2018-08-11T02:21:40.320Z,17.40
2018-08-11T02:22:40.245Z,17.49
2018-08-11T02:23:40.157Z,17.38
2018-08-11T02:24:40.120Z,17.30
2018-08-11T02:25:39.996Z,17.28
2018-08-11T02:26:39.923Z,17.28
2018-08-11T02:27:39.854Z,17.37
2018-08-11T02:28:39.760Z,17.40
2018-08-11T02:29:39.683Z,17.40
2018-08-11T02:30:39.609Z,17.43
2018-08-11T02:31:39.521Z,17.49
2018-08-11T02:32:39.447Z,17.44
2018-08-11T02:33:39.359Z,17.52
2018-08-11T02:34:39.286Z,17.52
2018-08-11T02:35:39.210Z,17.58
2018-08-11T02:36:39.121Z,17.70
2018-08-11T02:37:39.047Z,17.66
2018-08-11T02:38:38.985Z,17.71
2018-08-11T02:39:38.885Z,17.68
2018-08-11T02:40:38.913Z,17.72
2018-08-11T02:41:38.722Z,17.79
2018-08-11T02:42:38.646Z,17.82
2018-08-11T02:43:38.580Z,17.86
2018-08-11T02:44:38.487Z,17.89
2018-08-11T02:45:38.410Z,17.87
2018-08-11T02:46:38.335Z,17.90
2018-08-11T02:47:38.251Z,17.84
2018-08-11T02:48:38.174Z,17.87
2018-08-11T02:49:38.089Z,17.82
2018-08-11T02:50:38.011Z,17.87
2018-08-11T02:51:37.937Z,17.90
2018-08-11T02:52:37.861Z,17.95
2018-08-11T02:53:37.786Z,17.95
2018-08-11T02:54:37.698Z,17.89
2018-08-11T02:55:37.613Z,17.95
2018-08-11T02:56:37.536Z,17.87
2018-08-11T02:57:37.450Z,17.92
2018-08-11T02:58:37.390Z,17.82
2018-08-11T02:59:37.298Z,17.84
2018-08-11T03:00:37.213Z,17.81
2018-08-11T03:01:37.137Z,17.86
2018-08-11T03:02:37.161Z,17.78
2018-08-11T03:03:36.987Z,17.84
2018-08-11T03:04:36.899Z,17.77
2018-08-11T03:05:36.813Z,17.84
2018-08-11T03:06:36.737Z,17.79
2018-08-11T03:07:36.662Z,17.74
2018-08-11T03:08:36.587Z,17.64
2018-08-11T03:09:36.500Z,17.59
2018-08-11T03:10:36.424Z,17.58
2018-08-11T03:11:36.338Z,17.70
2018-08-11T03:12:36.263Z,17.52
2018-08-11T03:13:36.175Z,17.55
2018-08-11T03:14:36.102Z,17.38
2018-08-11T03:15:36.031Z,17.38
2018-08-11T03:16:35.947Z,17.43
2018-08-11T03:17:35.870Z,17.49
2018-08-11T03:18:35.776Z,17.49
2018-08-11T03:19:35.703Z,17.44
2018-08-11T03:20:35.639Z,17.43
2018-08-11T03:21:35.541Z,17.34
2018-08-11T03:22:35.470Z,17.33
2018-08-11T03:23:35.382Z,17.34
2018-08-11T03:24:35.302Z,17.30
2018-08-11T03:25:35.239Z,17.28
2018-08-11T03:26:35.140Z,17.25
2018-08-11T03:27:35.066Z,17.23
2018-08-11T03:28:34.989Z,17.22
2018-08-11T03:29:34.902Z,17.11
2018-08-11T03:30:34.830Z,17.12
2018-08-11T03:31:34.745Z,17.15
2018-08-11T03:32:34.665Z,17.11
2018-08-11T03:33:34.579Z,17.04
2018-08-11T03:34:34.502Z,17.07
2018-08-11T03:35:34.427Z,16.97
2018-08-11T03:36:34.339Z,17.01
2018-08-11T03:37:34.266Z,16.93
2018-08-11T03:38:34.190Z,17.03
2018-08-11T03:39:34.104Z,16.98
2018-08-11T03:40:34.028Z,16.85
2018-08-11T03:41:33.941Z,16.91
2018-08-11T03:42:33.865Z,16.91
2018-08-11T03:43:33.791Z,16.97
2018-08-11T03:44:33.704Z,16.85
2018-08-11T03:45:33.628Z,16.97
2018-08-11T03:46:33.541Z,16.98
2018-08-11T03:47:33.467Z,16.97
2018-08-11T03:48:33.391Z,16.89
2018-08-11T03:49:33.317Z,16.88
2018-08-11T03:50:33.228Z,16.86
2018-08-11T03:51:33.148Z,16.85
2018-08-11T03:52:33.103Z,16.85
2018-08-11T03:53:32.980Z,16.91
2018-08-11T03:54:32.904Z,16.86
2018-08-11T03:55:32.829Z,16.81
2018-08-11T03:56:32.744Z,16.89
2018-08-11T03:57:32.671Z,16.82
2018-08-11T03:58:32.580Z,16.81
2018-08-11T03:59:32.517Z,16.82
2018-08-11T04:00:32.430Z,16.83
2018-08-11T04:01:32.346Z,16.81
2018-08-11T04:02:32.269Z,16.82
2018-08-11T04:03:32.180Z,16.89
2018-08-11T04:04:32.119Z,16.83
2018-08-11T04:05:32.019Z,16.82
2018-08-11T04:06:31.953Z,16.83
2018-08-11T04:07:31.869Z,16.82
2018-08-11T04:08:31.781Z,16.83
2018-08-11T04:09:31.719Z,16.76
2018-08-11T04:10:31.620Z,16.82
2018-08-11T04:11:31.548Z,16.78
2018-08-11T04:12:31.469Z,16.76
2018-08-11T04:13:31.381Z,16.75
2018-08-11T04:14:31.322Z,16.73
2018-08-11T04:15:31.220Z,16.78
2018-08-11T04:16:31.150Z,16.79
2018-08-11T04:17:31.060Z,16.79
2018-08-11T04:18:30.984Z,16.89
2018-08-11T04:19:30.920Z,16.96
2018-08-11T04:20:30.820Z,16.89
2018-08-11T04:21:30.752Z,16.97
2018-08-11T04:22:30.659Z,16.98
2018-08-11T04:23:30.582Z,17.00
2018-08-11T04:24:30.507Z,17.04
2018-08-11T04:25:30.421Z,16.98
2018-08-11T04:26:30.345Z,16.94
2018-08-11T04:27:30.257Z,16.97
2018-08-11T04:28:30.183Z,17.01
2018-08-11T04:29:30.096Z,17.00
2018-08-11T04:30:30.022Z,16.97
2018-08-11T04:31:29.946Z,17.15
2018-08-11T04:32:29.857Z,17.00
2018-08-11T04:33:29.784Z,16.96
2018-08-11T04:34:29.696Z,17.06
2018-08-11T04:35:29.650Z,17.00
2018-08-11T04:36:29.546Z,16.94
2018-08-11T04:37:29.462Z,16.96
2018-08-11T04:38:29.388Z,16.97
2018-08-11T04:39:29.297Z,16.96
2018-08-11T04:40:29.224Z,16.98
2018-08-11T04:41:29.134Z,17.08
2018-08-11T04:42:29.059Z,17.12
2018-08-11T04:43:28.984Z,17.15
2018-08-11T04:44:28.898Z,17.16
2018-08-11T04:45:28.823Z,17.14
2018-08-11T04:46:28.734Z,17.21
2018-08-11T04:47:28.660Z,17.28
2018-08-11T04:48:28.585Z,17.28
2018-08-11T04:49:28.503Z,17.30
2018-08-11T04:50:28.423Z,17.41
2018-08-11T04:51:28.343Z,17.51
2018-08-11T04:52:28.261Z,17.43
2018-08-11T04:53:28.174Z,17.52
2018-08-11T04:54:28.099Z,17.44
2018-08-11T04:55:28.024Z,17.51
2018-08-11T04:56:27.936Z,17.51
2018-08-11T04:57:27.864Z,17.43
2018-08-11T04:58:27.775Z,17.44
2018-08-11T04:59:27.724Z,17.41
2018-08-11T05:00:27.627Z,17.49
2018-08-11T05:01:27.549Z,17.56
2018-08-11T05:02:27.461Z,17.54
2018-08-11T05:03:27.376Z,17.55
2018-08-11T05:04:27.302Z,17.74
2018-08-11T05:05:27.225Z,17.68
2018-08-11T05:06:27.149Z,17.77
2018-08-11T05:07:27.064Z,17.70
2018-08-11T05:08:26.987Z,17.71
2018-08-11T05:09:26.912Z,17.77
2018-08-11T05:10:26.830Z,17.70
2018-08-11T05:11:26.750Z,17.75
2018-08-11T05:12:26.714Z,17.74
2018-08-11T05:13:26.588Z,17.90
2018-08-11T05:14:26.512Z,17.81
2018-08-11T05:15:26.426Z,17.86
2018-08-11T05:16:26.351Z,17.84
2018-08-11T05:17:26.263Z,17.81
2018-08-11T05:18:26.188Z,17.75
2018-08-11T05:19:26.113Z,17.75
2018-08-11T05:20:26.029Z,17.77
2018-08-11T05:21:25.953Z,17.82
2018-08-11T05:22:25.863Z,17.79
2018-08-11T05:23:25.790Z,17.82
2018-08-11T05:24:25.714Z,17.78
2018-08-11T05:25:25.627Z,17.77
2018-08-11T05:26:25.554Z,17.81
2018-08-11T05:27:25.464Z,17.78
2018-08-11T05:28:25.390Z,17.87
2018-08-11T05:29:25.323Z,17.93
2018-08-11T05:30:25.228Z,17.92
2018-08-11T05:31:25.153Z,17.95
2018-08-11T05:32:25.065Z,17.90
2018-08-11T05:33:24.990Z,17.96
2018-08-11T05:34:24.904Z,17.97
2018-08-11T05:35:24.835Z,17.93
2018-08-11T05:36:24.755Z,18.05
2018-08-11T05:37:24.665Z,18.07
2018-08-11T05:38:24.603Z,17.95
2018-08-11T05:39:24.515Z,18.00
2018-08-11T05:40:24.433Z,18.07
2018-08-11T05:41:24.354Z,18.12
2018-08-11T05:42:24.267Z,18.23
2018-08-11T05:43:24.191Z,18.20
2018-08-11T05:44:24.116Z,18.11
2018-08-11T05:45:24.029Z,17.96
2018-08-11T05:46:23.955Z,18.00
2018-08-11T05:47:23.881Z,17.99
2018-08-11T05:48:23.791Z,17.96
2018-08-11T05:49:23.719Z,17.95
2018-08-11T05:50:23.642Z,18.00
2018-08-11T05:51:23.558Z,18.07
2018-08-11T05:52:23.481Z,18.20
2018-08-11T05:53:23.393Z,18.05
2018-08-11T05:54:23.317Z,18.11
2018-08-11T05:55:23.244Z,18.11
2018-08-11T05:56:23.168Z,18.15
2018-08-11T05:57:23.082Z,17.96
2018-08-11T05:58:23.007Z,18.00
2018-08-11T05:59:22.918Z,18.05
2018-08-11T06:00:22.849Z,18.02
2018-08-11T06:01:22.768Z,17.92
2018-08-11T06:02:22.682Z,18.07
2018-08-11T06:03:22.606Z,18.17
2018-08-11T06:04:22.532Z,18.23
2018-08-11T06:05:22.444Z,18.27
2018-08-11T06:06:22.369Z,18.35
2018-08-11T06:07:22.294Z,18.32
2018-08-11T06:08:22.210Z,18.39
2018-08-11T06:09:22.133Z,18.39
2018-08-11T06:10:22.072Z,18.18
2018-08-11T06:11:21.971Z,18.20
2018-08-11T06:12:21.894Z,18.30
2018-08-11T06:13:21.807Z,18.32
2018-08-11T06:14:21.734Z,18.48
2018-08-11T06:15:21.657Z,18.54
2018-08-11T06:16:21.570Z,18.62
2018-08-11T06:17:21.495Z,18.60
2018-08-11T06:18:21.420Z,18.65
2018-08-11T06:19:21.333Z,18.67
2018-08-11T06:20:21.259Z,18.65
2018-08-11T06:21:21.184Z,18.63
2018-08-11T06:22:21.097Z,18.65
2018-08-11T06:23:21.022Z,18.75
2018-08-11T06:24:20.946Z,18.75
2018-08-11T06:25:20.860Z,18.73
2018-08-11T06:26:20.787Z,18.76
2018-08-11T06:27:20.712Z,18.85
2018-08-11T06:28:20.621Z,18.95
2018-08-11T06:29:20.546Z,19.10
2018-08-11T06:30:20.484Z,19.19
2018-08-11T06:31:20.434Z,19.31
2018-08-11T06:32:20.322Z,19.44
2018-08-11T06:33:20.235Z,19.36
2018-08-11T06:34:20.150Z,19.40
2018-08-11T06:35:20.086Z,19.54
2018-08-11T06:36:19.998Z,19.51
2018-08-11T06:37:19.922Z,19.54
2018-08-11T06:38:19.835Z,19.65
2018-08-11T06:39:19.761Z,19.86
2018-08-11T06:40:19.686Z,19.92
2018-08-11T06:41:19.598Z,20.06
2018-08-11T06:42:19.523Z,20.10
2018-08-11T06:43:19.448Z,20.13
2018-08-11T06:44:19.373Z,20.20
2018-08-11T06:45:19.286Z,20.13
2018-08-11T06:46:19.211Z,20.26
2018-08-11T06:47:19.137Z,20.31
2018-08-11T06:48:19.061Z,20.16
2018-08-11T06:49:18.974Z,20.28
2018-08-11T06:50:18.902Z,20.28
2018-08-11T06:51:18.825Z,20.41
2018-08-11T06:52:18.750Z,20.54
2018-08-11T06:53:18.663Z,20.69
2018-08-11T06:54:18.588Z,20.74
2018-08-11T06:55:18.512Z,20.74
2018-08-11T06:56:18.439Z,20.70
2018-08-11T06:57:18.363Z,20.84
2018-08-11T06:58:18.275Z,20.73
2018-08-11T06:59:18.200Z,20.59
2018-08-11T07:00:18.125Z,20.55
2018-08-11T07:01:18.050Z,20.55
2018-08-11T07:02:17.988Z,20.28
2018-08-11T07:03:17.889Z,20.32
2018-08-11T07:04:17.818Z,20.13
2018-08-11T07:05:17.738Z,20.14
2018-08-11T07:06:17.664Z,20.23
2018-08-11T07:07:17.589Z,20.32
2018-08-11T07:08:17.503Z,20.35
2018-08-11T07:09:17.426Z,20.29
2018-08-11T07:10:17.351Z,20.39
2018-08-11T07:11:17.276Z,20.55
2018-08-11T07:12:17.203Z,20.74
2018-08-11T07:13:17.115Z,20.88
2018-08-11T07:14:17.041Z,20.99
2018-08-11T07:15:16.985Z,20.84
2018-08-11T07:16:16.889Z,20.82
2018-08-11T07:17:16.815Z,20.97
2018-08-11T07:18:16.727Z,20.94
2018-08-11T07:19:16.652Z,20.99
2018-08-11T07:20:16.577Z,21.04
2018-08-11T07:21:16.522Z,21.07
2018-08-11T07:22:16.430Z,21.21
2018-08-11T07:23:16.342Z,21.28
2018-08-11T07:24:16.265Z,21.25
2018-08-11T07:25:16.191Z,21.16
2018-08-11T07:26:16.118Z,21.09
2018-08-11T07:27:16.041Z,21.17
2018-08-11T07:28:15.967Z,21.31
2018-08-11T07:29:15.878Z,21.25
2018-08-11T07:30:15.871Z,21.29
2018-08-11T07:31:15.729Z,21.28
2018-08-11T07:32:15.654Z,21.31
2018-08-11T07:33:15.579Z,21.37
2018-08-11T07:34:15.517Z,21.38
2018-08-11T07:35:15.417Z,21.49
2018-08-11T07:36:15.359Z,21.69
2018-08-11T07:37:15.267Z,21.75
2018-08-11T07:38:15.195Z,21.90
2018-08-11T07:39:15.119Z,21.92
2018-08-11T07:40:15.046Z,22.02
2018-08-11T07:41:14.955Z,21.99
2018-08-11T07:42:14.880Z,22.17
2018-08-11T07:43:14.845Z,22.12
2018-08-11T07:44:14.730Z,22.20
2018-08-11T07:45:14.656Z,22.39
2018-08-11T07:46:14.580Z,22.43
2018-08-11T07:47:14.506Z,22.57
2018-08-11T07:48:14.430Z,22.64
2018-08-11T07:49:14.355Z,22.64
2018-08-11T07:50:14.291Z,22.67
2018-08-11T07:51:14.194Z,22.82
2018-08-11T07:52:14.119Z,22.88
2018-08-11T07:53:14.044Z,22.83
2018-08-11T07:54:13.969Z,22.73
2018-08-11T07:55:13.894Z,22.75
2018-08-11T07:56:13.819Z,22.88
2018-08-11T07:57:13.746Z,22.80
2018-08-11T07:58:13.669Z,22.70
2018-08-11T07:59:13.602Z,22.67
2018-08-11T08:00:13.520Z,22.57
2018-08-11T08:01:13.488Z,22.51
2018-08-11T08:02:13.370Z,22.51
2018-08-11T08:03:13.296Z,22.64
2018-08-11T08:04:13.209Z,22.70
2018-08-11T08:05:13.132Z,22.73
2018-08-11T08:06:13.072Z,22.73
2018-08-11T08:07:12.983Z,22.73
2018-08-11T08:08:12.908Z,22.68
2018-08-11T08:09:12.832Z,22.60
2018-08-11T08:10:12.758Z,22.54
2018-08-11T08:11:12.683Z,22.46
2018-08-11T08:12:12.608Z,22.35
2018-08-11T08:13:12.533Z,22.33
2018-08-11T08:14:12.459Z,22.39
2018-08-11T08:15:12.383Z,22.36
2018-08-11T08:16:12.311Z,22.25
2018-08-11T08:17:12.233Z,22.39
2018-08-11T08:18:12.159Z,22.42
2018-08-11T08:19:12.084Z,22.51
2018-08-11T08:20:12.010Z,22.46
2018-08-11T08:21:11.935Z,22.60
2018-08-11T08:22:11.860Z,22.67
2018-08-11T08:23:11.773Z,22.64
2018-08-11T08:24:11.697Z,22.72
2018-08-11T08:25:11.623Z,22.55
2018-08-11T08:26:11.604Z,22.46
2018-08-11T08:27:11.473Z,22.72
2018-08-11T08:28:11.402Z,22.86
2018-08-11T08:29:11.328Z,23.04
2018-08-11T08:30:11.249Z,22.95
2018-08-11T08:31:11.173Z,22.95
2018-08-11T08:32:11.099Z,23.10
2018-08-11T08:33:11.026Z,23.15
2018-08-11T08:34:10.950Z,23.20
2018-08-11T08:35:10.887Z,23.28
2018-08-11T08:36:10.800Z,23.28
2018-08-11T08:37:10.729Z,23.32
2018-08-11T08:38:10.650Z,23.40
2018-08-11T08:39:10.576Z,23.39
2018-08-11T08:40:10.499Z,23.42
2018-08-11T08:41:10.425Z,23.42
2018-08-11T08:42:10.350Z,23.40
2018-08-11T08:43:10.279Z,23.38
2018-08-11T08:44:10.200Z,23.15
2018-08-11T08:45:10.126Z,22.98
2018-08-11T08:46:10.051Z,22.85
2018-08-11T08:47:09.981Z,22.75
2018-08-11T08:48:09.901Z,22.79
2018-08-11T08:49:09.826Z,22.85
2018-08-11T08:50:09.751Z,23.42
2018-08-11T08:51:09.682Z,23.51
2018-08-11T08:52:09.600Z,23.51
2018-08-11T08:53:09.577Z,23.46
2018-08-11T08:54:09.451Z,23.54
2018-08-11T08:55:09.382Z,23.32
2018-08-11T08:56:09.306Z,23.15
2018-08-11T08:57:09.228Z,22.88
2018-08-11T08:58:09.152Z,22.73
2018-08-11T08:59:09.130Z,22.58
2018-08-11T09:00:09.002Z,22.68
2018-08-11T09:01:08.927Z,22.58
2018-08-11T09:02:08.851Z,22.55
2018-08-11T09:03:08.783Z,22.68
2018-08-11T09:04:08.706Z,22.70
2018-08-11T09:05:08.627Z,22.68
2018-08-11T09:06:08.552Z,22.79
2018-08-11T09:07:08.488Z,22.98
2018-08-11T09:08:08.402Z,23.09
2018-08-11T09:09:08.328Z,23.28
2018-08-11T09:10:08.253Z,23.55
2018-08-11T09:11:08.184Z,24.12
2018-08-11T09:12:08.147Z,24.25
2018-08-11T09:13:08.029Z,24.90
2018-08-11T09:14:07.953Z,24.99
2018-08-11T09:15:07.885Z,24.95
2018-08-11T09:16:07.804Z,24.96
2018-08-11T09:17:07.730Z,25.32
2018-08-11T09:18:07.666Z,25.35
2018-08-11T09:19:07.591Z,25.14
2018-08-11T09:20:07.516Z,25.28
2018-08-11T09:21:07.441Z,25.69
2018-08-11T09:22:07.395Z,25.64
2018-08-11T09:23:07.295Z,25.52
2018-08-11T09:24:07.216Z,25.55
2018-08-11T09:25:07.154Z,26.07
2018-08-11T09:26:07.079Z,26.39
2018-08-11T09:27:07.004Z,26.60
2018-08-11T09:28:06.942Z,26.94
2018-08-11T09:29:06.874Z,26.75
2018-08-11T09:30:06.791Z,26.57
2018-08-11T09:31:06.717Z,26.20
2018-08-11T09:32:06.641Z,25.73
2018-08-11T09:33:06.580Z,25.36
2018-08-11T09:34:06.505Z,25.23
2018-08-11T09:35:06.430Z,25.18
2018-08-11T09:36:06.369Z,25.09
2018-08-11T09:37:06.295Z,24.76
2018-08-11T09:38:06.217Z,24.49
2018-08-11T09:39:06.143Z,24.62
2018-08-11T09:40:06.085Z,24.47
2018-08-11T09:41:06.006Z,24.65
2018-08-11T09:42:05.932Z,24.34
2018-08-11T09:43:05.865Z,24.20
2018-08-11T09:44:05.834Z,23.97
2018-08-11T09:45:05.730Z,23.84
2018-08-11T09:46:05.706Z,23.90
2018-08-11T09:47:05.568Z,23.83
2018-08-11T09:48:05.506Z,23.48
2018-08-11T09:49:05.437Z,23.54
2018-08-11T09:50:05.356Z,23.36
2018-08-11T09:51:05.281Z,23.36
2018-08-11T09:52:05.210Z,23.02
2018-08-11T09:53:05.132Z,23.01
2018-08-11T09:54:05.073Z,23.13
2018-08-11T09:55:04.993Z,23.33
2018-08-11T09:56:04.919Z,23.36
2018-08-11T09:57:04.858Z,23.36
2018-08-11T09:58:04.785Z,23.43
2018-08-11T09:59:04.696Z,23.10
2018-08-11T10:00:04.620Z,22.88
2018-08-11T10:01:04.558Z,22.73
2018-08-11T10:02:04.471Z,22.58
2018-08-11T10:03:04.408Z,22.45
2018-08-11T10:04:04.333Z,22.51
2018-08-11T10:05:04.309Z,22.62
2018-08-11T10:06:04.184Z,22.39
2018-08-11T10:07:04.109Z,22.42
2018-08-11T10:08:04.034Z,22.40
2018-08-11T10:09:03.959Z,22.55
2018-08-11T10:10:03.883Z,22.49
2018-08-11T10:11:03.808Z,22.60
2018-08-11T10:12:03.734Z,22.60
2018-08-11T10:13:03.658Z,22.60
2018-08-11T10:14:03.584Z,22.70
2018-08-11T10:15:03.509Z,22.85
2018-08-11T10:16:03.434Z,22.98
2018-08-11T10:17:03.360Z,23.02
2018-08-11T10:18:03.286Z,23.16
2018-08-11T10:19:03.256Z,23.25
2018-08-11T10:20:03.135Z,23.50
2018-08-11T10:21:03.060Z,23.54
2018-08-11T10:22:02.984Z,23.70
2018-08-11T10:23:02.911Z,23.87
2018-08-11T10:24:02.834Z,23.95
2018-08-11T10:25:02.760Z,24.06
2018-08-11T10:26:02.684Z,24.06
2018-08-11T10:27:02.613Z,24.06
2018-08-11T10:28:02.535Z,23.88
2018-08-11T10:29:02.463Z,23.85
2018-08-11T10:30:02.385Z,24.02
2018-08-11T10:31:02.315Z,23.90
2018-08-11T10:32:02.235Z,23.94
2018-08-11T10:33:02.161Z,23.97
2018-08-11T10:34:02.087Z,23.91
2018-08-11T10:35:02.013Z,23.65
2018-08-11T10:36:01.949Z,23.61
2018-08-11T10:37:01.879Z,23.54
2018-08-11T10:38:01.799Z,23.47
2018-08-11T10:39:01.724Z,23.32
2018-08-11T10:40:01.673Z,23.38
2018-08-11T10:41:01.575Z,23.35
2018-08-11T10:42:01.499Z,23.33
2018-08-11T10:43:01.425Z,23.02
2018-08-11T10:44:01.350Z,23.19
2018-08-11T10:45:01.276Z,23.31
2018-08-11T10:46:01.200Z,23.27
2018-08-11T10:47:01.141Z,23.39
2018-08-11T10:48:01.051Z,23.36
2018-08-11T10:49:00.976Z,23.51
2018-08-11T10:50:00.900Z,23.40
2018-08-11T10:51:00.826Z,23.32
2018-08-11T10:52:00.755Z,23.16
2018-08-11T10:53:00.681Z,22.88
2018-08-11T10:54:00.614Z,22.79
2018-08-11T10:55:00.542Z,22.67
2018-08-11T10:56:00.471Z,22.67
2018-08-11T10:57:00.389Z,22.92
2018-08-11T10:58:00.315Z,23.46
2018-08-11T10:59:00.240Z,23.84
2018-08-11T11:00:00.168Z,24.20
2018-08-11T11:01:00.094Z,24.43
2018-08-11T11:02:00.017Z,24.57
2018-08-11T11:02:59.940Z,24.37
2018-08-11T11:03:59.873Z,24.88
2018-08-11T11:04:59.791Z,25.52
2018-08-11T11:05:59.716Z,25.58
2018-08-11T11:06:59.652Z,26.21
2018-08-11T11:07:59.579Z,26.80
2018-08-11T11:08:59.502Z,27.06
2018-08-11T11:09:59.441Z,27.57
2018-08-11T11:10:59.353Z,27.29
2018-08-11T11:11:59.291Z,26.21
2018-08-11T11:12:59.216Z,25.77
2018-08-11T11:13:59.141Z,25.46
2018-08-11T11:14:59.078Z,24.93
2018-08-11T11:15:59.003Z,25.92
2018-08-11T11:16:58.941Z,26.09
2018-08-11T11:17:58.867Z,25.54
2018-08-11T11:18:58.792Z,25.57
2018-08-11T11:19:58.730Z,25.43
2018-08-11T11:20:58.728Z,26.01
2018-08-11T11:21:58.580Z,26.67
2018-08-11T11:22:58.518Z,27.54
2018-08-11T11:23:58.442Z,27.44
2018-08-11T11:24:58.380Z,27.94
2018-08-11T11:25:58.306Z,27.25
2018-08-11T11:26:58.243Z,26.45
2018-08-11T11:27:58.168Z,25.95
2018-08-11T11:28:58.094Z,25.32
2018-08-11T11:29:58.030Z,26.07
2018-08-11T11:30:57.956Z,26.72
2018-08-11T11:31:57.893Z,27.18
2018-08-11T11:32:57.820Z,27.75
2018-08-11T11:33:57.755Z,28.29
2018-08-11T11:34:57.681Z,28.66
2018-08-11T11:35:57.619Z,29.02
2018-08-11T11:36:57.543Z,28.44
2018-08-11T11:37:57.485Z,28.39
2018-08-11T11:38:57.419Z,27.81
2018-08-11T11:39:57.344Z,27.40
2018-08-11T11:40:57.281Z,27.62
2018-08-11T11:41:57.223Z,27.67
2018-08-11T11:42:57.147Z,27.70
2018-08-11T11:43:57.070Z,28.29
2018-08-11T11:44:57.020Z,28.40
2018-08-11T11:45:56.945Z,29.12
2018-08-11T11:46:56.870Z,27.85
2018-08-11T11:47:56.807Z,28.41
2018-08-11T11:48:56.733Z,28.49
2018-08-11T11:49:56.671Z,29.31
2018-08-11T11:50:56.607Z,29.39
2018-08-11T11:51:56.533Z,29.33
2018-08-11T11:52:56.472Z,29.08
2018-08-11T11:53:56.407Z,29.27
2018-08-11T11:54:56.345Z,29.79
2018-08-11T11:55:56.272Z,29.12
2018-08-11T11:56:56.208Z,28.29
2018-08-11T11:57:56.146Z,27.93
2018-08-11T11:58:56.072Z,27.28
2018-08-11T11:59:56.065Z,28.15
2018-08-11T12:00:55.946Z,28.37
2018-08-11T12:01:55.884Z,28.25
2018-08-11T12:02:55.808Z,28.62
2018-08-11T12:03:55.747Z,28.70
2018-08-11T12:04:55.672Z,29.11
2018-08-11T12:05:55.650Z,29.04
2018-08-11T12:06:55.547Z,28.48
2018-08-11T12:07:55.473Z,26.39
2018-08-11T12:08:55.413Z,25.80
2018-08-11T12:09:55.347Z,25.36
2018-08-11T12:10:55.273Z,24.98
2018-08-11T12:11:55.209Z,25.36
2018-08-11T12:12:55.147Z,26.32
2018-08-11T12:13:55.074Z,26.99
2018-08-11T12:14:55.010Z,27.60
2018-08-11T12:15:54.949Z,27.47
2018-08-11T12:16:54.873Z,26.82
2018-08-11T12:17:54.810Z,27.72
2018-08-11T12:18:54.748Z,28.27
2018-08-11T12:19:54.674Z,27.99
2018-08-11T12:20:54.598Z,27.74
2018-08-11T12:21:54.549Z,28.18
2018-08-11T12:22:54.461Z,28.25
2018-08-11T12:23:54.400Z,28.74
2018-08-11T12:24:54.324Z,28.54
2018-08-11T12:25:54.261Z,29.02
2018-08-11T12:26:54.199Z,29.49
2018-08-11T12:27:54.124Z,28.67
2018-08-11T12:28:54.061Z,28.88
2018-08-11T12:29:53.986Z,29.24
2018-08-11T12:30:53.972Z,27.78
2018-08-11T12:31:53.865Z,26.76
2018-08-11T12:32:53.800Z,27.69
2018-08-11T12:33:53.729Z,27.36
2018-08-11T12:34:53.661Z,26.20
2018-08-11T12:35:53.600Z,25.57
2018-08-11T12:36:53.525Z,25.75
2018-08-11T12:37:53.483Z,26.37
2018-08-11T12:38:53.388Z,27.18
2018-08-11T12:39:53.326Z,27.94
2018-08-11T12:40:53.250Z,28.22
2018-08-11T12:41:53.189Z,26.63
2018-08-11T12:42:53.113Z,26.02
2018-08-11T12:43:53.051Z,25.61
2018-08-11T12:44:52.976Z,25.08
2018-08-11T12:45:52.920Z,25.33
2018-08-11T12:46:52.853Z,25.88
2018-08-11T12:47:52.776Z,26.55
2018-08-11T12:48:52.713Z,27.36
2018-08-11T12:49:52.639Z,27.72
2018-08-11T12:50:52.577Z,27.96
2018-08-11T12:51:52.503Z,28.19