createdAt,value
2023-10-30T00:00:19.812Z,3.43
2023-10-30T00:04:22.658Z,3.42
2023-10-30T00:08:24.888Z,3.42
2023-10-30T00:10:25.845Z,3.43
2023-10-30T00:14:28.298Z,3.42
2023-10-30T00:20:32.262Z,3.42
2023-10-30T00:26:35.978Z,3.42
2023-10-30T00:30:38.589Z,3.42
2023-10-30T00:36:42.237Z,3.42
2023-10-30T00:40:44.921Z,3.42
2023-10-30T00:42:46.490Z,3.42
2023-10-30T00:46:48.591Z,3.42
2023-10-30T00:50:51.712Z,3.42
2023-10-30T00:52:52.689Z,3.42
2023-10-30T00:56:54.884Z,3.42
2023-10-30T01:00:58.316Z,3.42
2023-10-30T01:02:59.906Z,3.42
2023-10-30T01:07:02.126Z,3.42
2023-10-30T01:09:03.763Z,3.42
2023-10-30T01:11:05.461Z,3.42
2023-10-30T01:13:06.970Z,3.42
2023-10-30T01:19:11.465Z,3.42
2023-10-30T01:21:12.724Z,3.42
2023-10-30T01:25:15.462Z,3.42
2023-10-30T01:29:17.956Z,3.41
2023-10-30T01:35:23.175Z,3.41
2023-10-30T01:39:25.765Z,3.41
2023-10-30T01:41:27.226Z,3.41
2023-10-30T01:45:30.610Z,3.41
2023-10-30T01:49:34.137Z,3.41
2023-10-30T01:51:35.503Z,3.41
2023-10-30T01:55:37.925Z,3.41
2023-10-30T01:57:39.536Z,3.41
2023-10-30T01:59:40.928Z,3.41
2023-10-30T02:01:42.212Z,3.41
2023-10-30T02:07:46.439Z,3.4
2023-10-30T02:13:50.464Z,3.41
2023-10-30T02:17:54.117Z,3.4
2023-10-30T02:23:58.211Z,3.4
2023-10-30T02:28:01.157Z,3.4
2023-10-30T02:30:02.422Z,3.41
2023-10-30T02:34:05.718Z,3.4
2023-10-30T02:38:07.901Z,3.4
2023-10-30T02:40:09.605Z,3.4
2023-10-30T02:44:12.303Z,3.4
2023-10-30T02:50:16.942Z,3.4
2023-10-30T02:56:20.942Z,3.4
2023-10-30T03:00:23.711Z,3.4
2023-10-30T03:06:28.350Z,3.39
2023-10-30T03:10:31.295Z,3.4
2023-10-30T03:12:32.535Z,3.4
2023-10-30T03:16:35.667Z,3.4
2023-10-30T03:20:39.009Z,3.39
2023-10-30T03:22:40.258Z,3.39
2023-10-30T03:26:42.606Z,3.39
2023-10-30T03:32:45.924Z,3.39
2023-10-30T03:38:49.697Z,3.38
2023-10-30T03:42:52.317Z,3.38
2023-10-30T03:48:56.141Z,3.38
2023-10-30T03:52:59.187Z,3.38
2023-10-30T03:55:00.272Z,3.38
2023-10-30T03:59:02.663Z,3.38
2023-10-30T04:03:05.835Z,3.38
2023-10-30T04:05:07.153Z,3.38
2023-10-30T04:09:09.233Z,3.38
2023-10-30T04:13:12.401Z,3.37
2023-10-30T04:15:13.193Z,3.37
2023-10-30T04:19:15.760Z,3.37
2023-10-30T04:21:16.974Z,3.37
2023-10-30T04:23:18.283Z,3.37
2023-10-30T04:25:20.084Z,3.37
2023-10-30T04:31:24.342Z,3.36
2023-10-30T04:33:25.708Z,3.36
2023-10-30T04:37:28.916Z,3.36
2023-10-30T04:41:31.538Z,3.36
2023-10-30T04:47:35.610Z,3.35
2023-10-30T04:50:21.220Z,3.34
2023-10-30T04:52:22.525Z,3.35
2023-10-30T04:56:25.165Z,3.34
2023-10-30T04:58:26.519Z,3.34
2023-10-30T05:02:29.137Z,3.34
2023-10-30T05:08:33.357Z,3.34
2023-10-30T05:14:37.125Z,3.33
2023-10-30T05:18:40.471Z,3.32
2023-10-30T05:24:44.304Z,3.32
2023-10-30T05:28:47.115Z,3.32
2023-10-30T05:30:49.010Z,3.31
2023-10-30T05:34:52.005Z,3.31
2023-10-30T05:38:55.300Z,3.31
2023-10-30T05:40:57.082Z,3.3
2023-10-30T05:44:58.961Z,3.3
2023-10-30T05:51:02.841Z,3.29
2023-10-30T05:57:07.828Z,3.29
2023-10-30T06:01:10.596Z,3.29
2023-10-30T06:07:14.901Z,3.28
2023-10-30T06:11:17.159Z,3.27
2023-10-30T06:13:18.902Z,3.27
2023-10-30T06:17:21.977Z,3.26
2023-10-30T06:21:24.978Z,3.26
2023-10-30T06:23:26.092Z,3.26
2023-10-30T06:27:29.463Z,3.25
2023-10-30T06:33:34.609Z,3.25
2023-10-30T06:37:37.242Z,3.24
2023-10-30T06:39:38.363Z,3.24
2023-10-30T06:43:41.032Z,3.23
2023-10-30T06:49:45.026Z,3.22
2023-10-30T06:55:48.616Z,3.22
2023-10-30T06:59:51.130Z,3.25
2023-10-30T07:05:55.894Z,3.32
2023-10-30T07:09:59.335Z,3.35
2023-10-30T07:12:00.328Z,3.38
2023-10-30T07:16:03.586Z,3.35
2023-10-30T07:20:06.663Z,3.35
2023-10-30T07:22:07.857Z,3.35
2023-10-30T07:26:10.706Z,3.35
2023-10-30T07:32:14.730Z,3.35
2023-10-30T07:38:18.681Z,3.36
2023-10-30T07:42:20.594Z,3.36
2023-10-30T07:48:24.332Z,3.35
2023-10-30T07:52:27.786Z,3.35
2023-10-30T07:54:28.891Z,3.35
2023-10-30T07:58:31.653Z,3.35
2023-10-30T08:02:34.608Z,3.35
2023-10-30T08:04:35.677Z,3.34
2023-10-30T08:08:37.962Z,3.34
2023-10-30T08:14:41.417Z,3.41
2023-10-30T08:20:45.969Z,3.45
2023-10-30T08:24:48.189Z,3.46
2023-10-30T08:30:51.660Z,3.48
2023-10-30T08:36:55.218Z,3.48
2023-10-30T08:40:57.758Z,3.49
2023-10-30T08:47:00.763Z,3.49
2023-10-30T08:51:03.791Z,3.5
2023-10-30T08:53:05.367Z,3.5
2023-10-30T08:57:14.837Z,3.5
2023-10-30T09:01:09.915Z,3.5
2023-10-30T09:03:11.355Z,3.5
2023-10-30T09:07:14.065Z,3.5
2023-10-30T09:13:18.554Z,3.51
2023-10-30T09:19:22.768Z,3.52
2023-10-30T09:23:25.542Z,3.52
2023-10-30T09:29:29.600Z,3.53
2023-10-30T09:33:31.439Z,3.53
2023-10-30T09:35:32.239Z,3.53
2023-10-30T09:39:35.048Z,3.53
2023-10-30T09:43:37.652Z,3.55
2023-10-30T09:45:39.207Z,3.55
2023-10-30T09:49:42.419Z,3.55
2023-10-30T09:55:46.284Z,3.56
2023-10-30T10:01:51.353Z,3.56
2023-10-30T10:05:54.271Z,3.56
2023-10-30T10:11:58.744Z,3.57
2023-10-30T10:16:00.656Z,3.58
2023-10-30T10:18:01.453Z,3.58
2023-10-30T10:22:03.832Z,3.58
2023-10-30T10:26:07.040Z,3.59
2023-10-30T10:28:09.890Z,3.59
2023-10-30T10:32:10.952Z,3.59
2023-10-30T10:36:13.697Z,3.6
2023-10-30T10:38:14.922Z,3.6
2023-10-30T10:42:16.889Z,3.6
2023-10-30T10:44:17.918Z,3.6
2023-10-30T10:46:19.909Z,3.6
2023-10-30T10:48:21.126Z,3.6
2023-10-30T10:54:25.417Z,3.61
2023-10-30T10:56:26.666Z,3.61
2023-10-30T11:00:29.407Z,3.62
2023-10-30T11:04:32.453Z,3.62
2023-10-30T11:10:36.863Z,3.62
2023-10-30T11:14:39.280Z,3.62
2023-10-30T11:16:40.341Z,3.62
2023-10-30T11:20:43.677Z,3.63
2023-10-30T11:24:45.701Z,3.63
2023-10-30T11:26:46.552Z,3.63
2023-10-30T11:30:49.704Z,3.63
2023-10-30T11:37:36.920Z,3.63
2023-10-30T11:41:39.876Z,3.64
2023-10-30T11:47:44.157Z,3.64
2023-10-30T11:51:46.844Z,3.62
2023-10-30T11:53:47.685Z,3.61
2023-10-30T11:57:50.381Z,3.61
2023-10-30T12:01:53.859Z,3.62
2023-10-30T12:03:55.272Z,3.62
2023-10-30T12:07:58.080Z,3.61
2023-10-30T12:14:03.033Z,3.61
2023-10-30T12:20:07.469Z,3.61
2023-10-30T12:24:10.512Z,3.6
2023-10-30T12:30:14.236Z,3.6
2023-10-30T12:36:18.864Z,3.61
2023-10-30T12:40:21.601Z,3.6
2023-10-30T12:44:24.690Z,3.6
2023-10-30T12:46:26.031Z,3.6
2023-10-30T12:50:28.570Z,3.6
2023-10-30T12:54:31.113Z,3.6
2023-10-30T12:56:32.056Z,3.6
2023-10-30T13:00:34.965Z,3.6
2023-10-30T13:02:36.933Z,3.6
2023-10-30T13:04:38.283Z,3.6
2023-10-30T13:06:39.731Z,3.6
2023-10-30T13:12:43.982Z,3.6
2023-10-30T13:14:45.337Z,3.6
2023-10-30T13:18:49.068Z,3.6
2023-10-30T13:22:51.442Z,3.6
2023-10-30T13:28:56.039Z,3.6
2023-10-30T13:32:58.715Z,3.6
2023-10-30T13:35:00.306Z,3.6
2023-10-30T13:39:03.370Z,3.6
2023-10-30T13:43:06.728Z,3.61
2023-10-30T13:45:08.105Z,3.61
2023-10-30T13:49:10.819Z,3.61
2023-10-30T13:55:14.705Z,3.61
2023-10-30T14:01:20.981Z,3.6
2023-10-30T14:05:21.213Z,3.6
2023-10-30T14:11:24.788Z,3.6
2023-10-30T14:15:28.255Z,3.6
2023-10-30T14:17:29.623Z,3.6
2023-10-30T14:21:31.866Z,3.6
2023-10-30T14:25:34.529Z,3.6
2023-10-30T14:27:36.222Z,3.6
2023-10-30T14:31:38.780Z,3.6
2023-10-30T14:37:43.208Z,3.6
2023-10-30T14:43:47.177Z,3.59
2023-10-30T14:47:49.602Z,3.59
2023-10-30T14:53:52.635Z,3.6
2023-10-30T14:59:57.082Z,3.6
2023-10-30T15:03:59.647Z,3.59
2023-10-30T15:08:02.365Z,3.59
2023-10-30T15:10:03.652Z,3.59
2023-10-30T15:14:06.920Z,3.59
2023-10-30T15:18:10.350Z,3.59
2023-10-30T15:20:11.209Z,3.58
2023-10-30T15:24:14.214Z,3.59
2023-10-30T15:26:15.390Z,3.58
2023-10-30T15:28:17.104Z,3.58
2023-10-30T15:30:26.358Z,3.59
2023-10-30T15:36:22.212Z,3.59
2023-10-30T15:38:23.640Z,3.59
2023-10-30T15:42:25.917Z,3.58
2023-10-30T15:46:28.452Z,3.58
2023-10-30T16:02:40.243Z,3.58
2023-10-30T16:06:43.290Z,3.58
2023-10-30T16:08:46.957Z,3.58
2023-10-30T16:12:47.476Z,3.58
2023-10-30T16:24:55.627Z,3.58
2023-10-30T16:28:58.262Z,3.58
2023-10-30T16:35:02.380Z,3.58
2023-10-30T16:39:04.392Z,3.58
2023-10-30T16:41:05.313Z,3.58
2023-10-30T16:45:08.628Z,3.58
2023-10-30T16:49:11.282Z,3.58
2023-10-30T16:51:12.448Z,3.58
2023-10-30T16:55:14.611Z,3.58
2023-10-30T16:59:17.460Z,3.58
2023-10-30T17:01:18.698Z,3.58
2023-10-30T17:05:21.826Z,3.58
2023-10-30T17:07:22.837Z,3.58
2023-10-30T17:09:23.773Z,3.58
2023-10-30T17:11:24.922Z,3.58
2023-10-30T17:17:28.897Z,3.58
2023-10-30T17:19:30.536Z,3.58
2023-10-30T17:23:33.515Z,3.58
2023-10-30T17:27:36.877Z,3.58
2023-10-30T17:33:40.695Z,3.57
2023-10-30T17:37:43.718Z,3.57
2023-10-30T17:39:45.400Z,3.57
2023-10-30T17:43:48.176Z,3.57
2023-10-30T17:47:51.818Z,3.57
2023-10-30T17:49:52.687Z,3.57
2023-10-30T17:53:55.576Z,3.57
2023-10-30T18:00:00.456Z,3.57
2023-10-30T18:06:04.316Z,3.57
2023-10-30T18:10:07.149Z,3.57
2023-10-30T18:16:10.946Z,3.57
2023-10-30T18:20:13.876Z,3.57
2023-10-30T18:20:57.657Z,3.57
2023-10-30T18:24:59.921Z,3.57
2023-10-30T18:27:01.354Z,3.57
2023-10-30T18:31:03.688Z,3.57
2023-10-30T18:37:07.924Z,3.57
2023-10-30T18:43:12.497Z,3.57
2023-10-30T18:47:14.841Z,3.56
2023-10-30T18:53:18.896Z,3.57
2023-10-30T18:59:24.013Z,3.56
2023-10-30T19:03:26.290Z,3.56
2023-10-30T19:07:36.791Z,3.56
2023-10-30T19:09:30.218Z,3.56
2023-10-30T19:13:32.058Z,3.56
2023-10-30T19:15:33.537Z,3.56
2023-10-30T19:19:36.178Z,3.56
2023-10-30T19:23:38.578Z,3.56
2023-10-30T19:25:40.115Z,3.56
2023-10-30T19:29:42.841Z,3.56
2023-10-30T19:35:46.668Z,3.56
2023-10-30T19:41:50.775Z,3.56
2023-10-30T19:45:53.911Z,3.56
2023-10-30T19:49:56.808Z,3.56
2023-10-30T19:52:01.667Z,3.56
2023-10-30T19:56:00.874Z,3.56
2023-10-30T19:58:02.333Z,3.56
2023-10-30T20:00:03.962Z,3.56
2023-10-30T20:02:04.908Z,3.56
2023-10-30T20:08:10.150Z,3.56
2023-10-30T20:10:21.634Z,3.56
2023-10-30T20:14:14.282Z,3.56
2023-10-30T20:18:17.261Z,3.56
2023-10-30T20:24:21.945Z,3.55
2023-10-30T20:28:24.536Z,3.55
2023-10-30T20:30:26.188Z,3.56
2023-10-30T20:34:29.174Z,3.56
2023-10-30T20:38:32.089Z,3.55
2023-10-30T20:40:33.943Z,3.55
2023-10-30T20:44:36.240Z,3.55
2023-10-30T20:50:39.395Z,3.55
2023-10-30T20:56:43.672Z,3.55
2023-10-30T21:00:47.131Z,3.55
2023-10-30T21:06:50.969Z,3.55
2023-10-30T21:11:01.994Z,3.55
2023-10-30T21:12:54.165Z,3.55
2023-10-30T21:20:59.456Z,3.55
2023-10-30T21:23:00.868Z,3.55
2023-10-30T21:27:03.619Z,3.55
2023-10-30T21:33:07.706Z,3.54
2023-10-30T21:39:12.073Z,3.54
2023-10-30T21:43:14.912Z,3.55
2023-10-30T21:49:18.716Z,3.54
2023-10-30T21:55:21.694Z,3.54
2023-10-30T21:59:24.735Z,3.54
2023-10-30T22:05:28.871Z,3.54
2023-10-30T22:09:31.108Z,3.54
2023-10-30T22:15:35.103Z,3.54
2023-10-30T22:19:38.045Z,3.54
2023-10-30T22:21:39.300Z,3.54
2023-10-30T22:23:41.139Z,3.54
2023-10-30T22:25:42.366Z,3.54
2023-10-30T22:31:47.517Z,3.54
2023-10-30T22:33:49.001Z,3.54
2023-10-30T22:37:51.223Z,3.54
2023-10-30T22:41:53.864Z,3.54
2023-10-30T22:47:58.761Z,3.54
2023-10-30T22:52:00.817Z,3.53
2023-10-30T22:54:01.922Z,3.54
2023-10-30T22:58:05.190Z,3.54
2023-10-30T23:02:08.290Z,3.53
2023-10-30T23:04:09.540Z,3.53
2023-10-30T23:08:12.676Z,3.54
2023-10-30T23:14:17.072Z,3.53
2023-10-30T23:20:20.841Z,3.53
2023-10-30T23:24:23.653Z,3.53
2023-10-30T23:30:27.118Z,3.53
2023-10-30T23:34:29.519Z,3.53
2023-10-30T23:36:30.758Z,3.53
2023-10-30T23:40:34.037Z,3.52
2023-10-30T23:44:36.625Z,3.52
2023-10-30T23:46:40.882Z,3.52
2023-10-30T23:50:40.661Z,3.53
2023-10-30T23:56:45.231Z,3.53
