createdAt,value
2022-12-12T00:01:04.570Z,99.90
2022-12-12T00:03:34.242Z,99.90
2022-12-12T00:06:04.843Z,99.90
2022-12-12T00:08:32.985Z,99.90
2022-12-12T00:11:01.086Z,99.90
2022-12-12T00:13:28.996Z,99.90
2022-12-12T00:15:56.917Z,99.90
2022-12-12T00:18:24.962Z,99.90
2022-12-12T00:20:55.918Z,99.90
2022-12-12T00:23:24.295Z,99.90
2022-12-12T00:25:56.695Z,99.90
2022-12-12T00:28:25.452Z,99.90
2022-12-12T00:30:53.439Z,99.90
2022-12-12T00:33:21.677Z,99.90
2022-12-12T00:35:51.223Z,99.90
2022-12-12T00:38:22.377Z,99.90
2022-12-12T00:40:51.350Z,99.90
2022-12-12T00:43:20.529Z,99.90
2022-12-12T00:45:48.480Z,99.90
2022-12-12T00:48:16.456Z,99.90
2022-12-12T00:50:44.726Z,99.90
2022-12-12T00:53:13.267Z,99.90
2022-12-12T00:55:42.530Z,99.90
2022-12-12T00:58:10.682Z,99.90
2022-12-12T01:00:41.374Z,99.90
2022-12-12T01:03:11.640Z,99.90
2022-12-12T01:05:39.664Z,99.90
2022-12-12T01:08:07.651Z,99.90
2022-12-12T01:10:35.680Z,99.90
2022-12-12T01:13:05.662Z,99.90
2022-12-12T01:15:35.974Z,99.90
2022-12-12T01:18:03.858Z,99.90
2022-12-12T01:20:31.757Z,99.90
2022-12-12T01:22:59.707Z,99.90
2022-12-12T01:25:27.644Z,99.90
2022-12-12T01:27:55.653Z,99.90
2022-12-12T01:30:25.074Z,99.90
2022-12-12T01:32:55.022Z,99.90
2022-12-12T01:35:24.124Z,99.90
2022-12-12T01:37:52.223Z,99.90
2022-12-12T01:40:22.625Z,99.90
2022-12-12T01:42:51.486Z,99.90
2022-12-12T01:46:08.660Z,99.90
2022-12-12T01:48:42.173Z,99.90
2022-12-12T01:51:14.634Z,99.90
2022-12-12T01:53:43.142Z,99.90
2022-12-12T01:56:13.852Z,99.90
2022-12-12T01:58:44.166Z,99.90
2022-12-12T02:01:12.836Z,99.90
2022-12-12T02:03:43.224Z,99.90
2022-12-12T02:06:15.873Z,99.90
2022-12-12T02:08:44.792Z,99.90
2022-12-12T02:11:12.824Z,99.90
2022-12-12T02:13:41.128Z,99.90
2022-12-12T02:16:16.442Z,99.90
2022-12-12T02:18:53.443Z,99.90
2022-12-12T02:21:27.462Z,99.90
2022-12-12T02:24:30.997Z,99.90
2022-12-12T02:27:33.715Z,99.90
2022-12-12T02:30:13.620Z,99.90
2022-12-12T02:33:11.306Z,99.90
2022-12-12T02:35:51.772Z,99.90
2022-12-12T02:38:27.808Z,99.90
2022-12-12T02:41:05.595Z,99.90
2022-12-12T02:43:41.244Z,99.90
2022-12-12T02:46:15.465Z,99.90
2022-12-12T02:48:50.534Z,99.90
2022-12-12T02:51:19.750Z,99.90
2022-12-12T02:53:47.786Z,99.90
2022-12-12T02:56:43.452Z,99.90
2022-12-12T02:59:14.558Z,99.90
2022-12-12T03:01:52.620Z,99.90
2022-12-12T03:04:47.226Z,99.90
2022-12-12T03:07:46.777Z,99.90
2022-12-12T03:10:26.759Z,99.90
2022-12-12T03:13:03.583Z,99.90
2022-12-12T03:15:40.504Z,99.90
2022-12-12T03:18:21.645Z,99.90
2022-12-12T03:20:54.924Z,99.90
2022-12-12T03:23:26.541Z,99.90
2022-12-12T03:26:00.333Z,99.90
2022-12-12T03:28:32.582Z,99.90
2022-12-12T03:31:05.214Z,99.90
2022-12-12T03:33:38.804Z,99.90
2022-12-12T03:36:13.711Z,99.90
2022-12-12T03:38:46.810Z,99.90
2022-12-12T03:41:18.966Z,99.90
2022-12-12T03:43:51.159Z,99.90
2022-12-12T03:46:25.041Z,99.90
2022-12-12T03:48:58.636Z,99.90
2022-12-12T03:51:30.133Z,99.90
2022-12-12T03:54:06.782Z,99.90
2022-12-12T03:56:41.710Z,99.90
2022-12-12T03:59:13.118Z,99.90
2022-12-12T04:01:46.997Z,99.90
2022-12-12T04:04:18.550Z,99.90
2022-12-12T04:06:55.133Z,99.90
2022-12-12T04:09:41.944Z,99.90
2022-12-12T04:12:32.953Z,99.90
2022-12-12T04:15:39.676Z,99.90
2022-12-12T04:18:17.180Z,99.90
2022-12-12T04:21:10.041Z,99.90
2022-12-12T04:23:48.918Z,99.90
2022-12-12T04:26:40.651Z,99.90
2022-12-12T04:29:16.217Z,99.90
2022-12-12T04:31:50.101Z,99.90
2022-12-12T04:34:31.224Z,99.90
2022-12-12T04:36:59.283Z,99.90
2022-12-12T04:39:30.210Z,99.90
2022-12-12T04:41:59.522Z,99.90
2022-12-12T04:44:31.371Z,99.90
2022-12-12T04:47:00.420Z,99.90
2022-12-12T04:49:30.281Z,99.90
2022-12-12T04:52:01.990Z,99.90
2022-12-12T04:54:36.771Z,99.90
2022-12-12T04:57:10.987Z,99.90
2022-12-12T04:59:39.397Z,99.90
2022-12-12T05:02:15.292Z,99.90
2022-12-12T05:04:52.412Z,99.90
2022-12-12T05:07:29.148Z,99.90
2022-12-12T05:10:00.142Z,99.90
2022-12-12T05:12:28.459Z,99.90
2022-12-12T05:14:56.446Z,99.90
2022-12-12T05:17:30.212Z,99.90
2022-12-12T05:19:58.524Z,99.90
2022-12-12T05:22:26.885Z,99.90
2022-12-12T05:24:54.952Z,99.90
2022-12-12T05:27:24.343Z,99.90
2022-12-12T05:29:52.244Z,99.90
2022-12-12T05:32:20.068Z,99.90
2022-12-12T05:34:48.033Z,99.90
2022-12-12T05:37:16.000Z,99.90
2022-12-12T05:39:43.956Z,99.90
2022-12-12T05:42:12.344Z,99.90
2022-12-12T05:44:43.676Z,99.90
2022-12-12T05:47:11.570Z,99.90
2022-12-12T05:49:39.432Z,99.90
2022-12-12T05:52:08.455Z,99.90
2022-12-12T05:54:36.325Z,99.90
2022-12-12T05:57:04.280Z,99.90
2022-12-12T05:59:32.159Z,99.90
2022-12-12T06:02:01.445Z,99.90
2022-12-12T06:04:29.394Z,99.90
2022-12-12T06:06:57.349Z,99.90
2022-12-12T06:09:27.221Z,99.90
2022-12-12T06:11:55.206Z,99.90
2022-12-12T06:14:23.147Z,99.90
2022-12-12T06:16:51.179Z,99.90
2022-12-12T06:19:21.295Z,99.90
2022-12-12T06:21:49.350Z,99.90
2022-12-12T06:24:17.236Z,99.90
2022-12-12T06:26:45.195Z,99.90
2022-12-12T06:29:14.747Z,99.90
2022-12-12T06:31:42.854Z,99.90
2022-12-12T06:34:10.755Z,99.90
2022-12-12T06:36:39.965Z,99.90
2022-12-12T06:39:08.230Z,99.90
2022-12-12T06:41:36.473Z,99.90
2022-12-12T06:44:04.467Z,99.90
2022-12-12T06:46:32.660Z,99.90
2022-12-12T06:49:01.712Z,99.90
2022-12-12T06:51:33.379Z,99.90
2022-12-12T06:54:02.728Z,99.90
2022-12-12T06:56:30.723Z,99.90
2022-12-12T06:59:01.010Z,99.90
2022-12-12T07:01:28.961Z,99.90
2022-12-12T07:03:57.103Z,99.90
2022-12-12T07:06:25.824Z,99.90
2022-12-12T07:08:53.935Z,99.90
2022-12-12T07:11:24.565Z,99.90
2022-12-12T07:13:53.549Z,99.90
2022-12-12T07:16:21.826Z,99.90
2022-12-12T07:18:50.140Z,99.90
2022-12-12T07:21:19.883Z,99.90
2022-12-12T07:23:48.198Z,99.90
2022-12-12T07:26:17.886Z,99.90
2022-12-12T07:28:47.946Z,99.90
2022-12-12T07:31:18.023Z,99.90
2022-12-12T07:33:46.078Z,99.90
2022-12-12T07:36:14.982Z,99.90
2022-12-12T07:38:43.720Z,99.90
2022-12-12T07:41:14.293Z,99.90
2022-12-12T07:43:45.048Z,99.90
2022-12-12T07:46:17.015Z,99.90
2022-12-12T07:48:45.388Z,99.90
2022-12-12T07:51:14.276Z,99.90
2022-12-12T07:53:42.142Z,99.90
2022-12-12T07:56:11.507Z,99.90
2022-12-12T07:58:40.032Z,99.90
2022-12-12T08:01:15.257Z,99.90
2022-12-12T08:03:43.710Z,99.90
2022-12-12T08:06:11.954Z,99.90
2022-12-12T08:08:39.911Z,99.90
2022-12-12T08:11:09.682Z,99.90
2022-12-12T08:13:38.842Z,99.90
2022-12-12T08:16:08.993Z,99.90
2022-12-12T08:18:38.294Z,99.90
2022-12-12T08:21:08.666Z,99.90
2022-12-12T08:23:36.531Z,99.90
2022-12-12T08:26:06.537Z,99.90
2022-12-12T08:28:34.599Z,99.90
2022-12-12T08:31:02.721Z,99.90
2022-12-12T08:33:30.777Z,99.90
2022-12-12T08:36:00.019Z,99.90
2022-12-12T08:38:28.897Z,99.90
2022-12-12T08:40:56.860Z,99.90
2022-12-12T08:43:24.717Z,99.90
2022-12-12T08:45:52.730Z,99.90
2022-12-12T08:48:20.607Z,99.90
2022-12-12T08:50:48.572Z,99.90
2022-12-12T08:53:17.872Z,99.90
2022-12-12T08:55:45.844Z,99.90
2022-12-12T08:58:13.850Z,99.90
2022-12-12T09:00:41.742Z,99.90
2022-12-12T09:03:09.941Z,99.90
2022-12-12T09:05:37.949Z,99.90
2022-12-12T09:08:05.966Z,99.90
2022-12-12T09:10:37.722Z,99.90
2022-12-12T09:13:07.114Z,99.90
2022-12-12T09:15:35.525Z,99.90
2022-12-12T09:18:04.089Z,99.90
2022-12-12T09:20:32.037Z,99.90
2022-12-12T09:22:59.984Z,99.90
2022-12-12T09:25:27.950Z,99.90
2022-12-12T09:27:57.345Z,99.90
2022-12-12T09:30:25.455Z,99.90
2022-12-12T09:32:53.401Z,99.90
2022-12-12T09:35:21.367Z,99.90
2022-12-12T09:37:49.275Z,99.90
2022-12-12T09:40:20.152Z,99.90
2022-12-12T09:42:51.378Z,99.90
2022-12-12T09:45:21.841Z,99.40
2022-12-12T09:47:54.325Z,97.90
2022-12-12T09:50:27.423Z,97.00
2022-12-12T09:52:58.002Z,95.30
2022-12-12T09:55:37.071Z,93.90
2022-12-12T09:58:09.692Z,92.70
2022-12-12T10:00:48.357Z,91.40
2022-12-12T10:03:32.983Z,90.70
2022-12-12T10:06:35.908Z,90.00
2022-12-12T10:09:21.510Z,88.60
2022-12-12T10:11:54.480Z,86.20
2022-12-12T10:14:29.009Z,83.80
2022-12-12T10:16:59.894Z,82.40
2022-12-12T10:19:33.590Z,80.00
2022-12-12T10:22:09.175Z,78.40
2022-12-12T10:24:46.646Z,76.90
2022-12-12T10:27:15.785Z,75.20
2022-12-12T10:29:48.625Z,73.00
2022-12-12T10:32:33.306Z,72.00
2022-12-12T10:35:19.990Z,72.40
2022-12-12T10:38:03.080Z,72.30
2022-12-12T10:40:48.860Z,71.50
2022-12-12T10:43:20.358Z,71.00
2022-12-12T10:46:10.392Z,70.10
2022-12-12T10:48:40.226Z,69.70
2022-12-12T10:51:11.973Z,69.00
2022-12-12T10:53:41.480Z,68.70
2022-12-12T10:56:12.169Z,69.20
2022-12-12T10:58:42.105Z,69.20
2022-12-12T11:01:38.392Z,68.40
2022-12-12T11:04:10.085Z,68.40
2022-12-12T11:06:41.041Z,67.50
2022-12-12T11:09:16.345Z,66.70
2022-12-12T11:11:58.690Z,66.40
2022-12-12T11:14:33.712Z,66.20
2022-12-12T11:17:01.857Z,65.70
2022-12-12T11:19:39.127Z,65.90
2022-12-12T11:22:07.352Z,65.50
2022-12-12T11:24:37.592Z,64.90
2022-12-12T11:27:08.062Z,64.30
2022-12-12T11:29:43.404Z,64.50
2022-12-12T11:32:15.104Z,64.60
2022-12-12T11:34:47.910Z,64.40
2022-12-12T11:37:18.193Z,63.00
2022-12-12T11:39:47.895Z,61.90
2022-12-12T11:42:22.123Z,61.30
2022-12-12T11:44:59.945Z,61.20
2022-12-12T11:47:29.946Z,61.10
2022-12-12T11:50:09.329Z,61.00
2022-12-12T11:52:39.206Z,60.90
2022-12-12T11:55:14.447Z,60.20
2022-12-12T11:58:03.920Z,60.30
2022-12-12T12:00:40.978Z,61.50
2022-12-12T12:03:25.203Z,63.70
2022-12-12T12:06:07.095Z,65.20
2022-12-12T12:08:51.596Z,66.50
2022-12-12T12:11:27.415Z,68.30
2022-12-12T12:14:07.981Z,70.00
2022-12-12T12:16:46.718Z,71.90
2022-12-12T12:19:20.231Z,73.10
2022-12-12T12:22:01.415Z,74.60
2022-12-12T12:24:51.381Z,76.20
2022-12-12T12:27:27.538Z,78.10
2022-12-12T12:30:14.504Z,80.40
2022-12-12T12:33:00.850Z,82.40
2022-12-12T12:35:31.803Z,84.70
2022-12-12T12:38:16.794Z,87.50
2022-12-12T12:41:02.155Z,90.10
2022-12-12T12:43:47.768Z,91.40
2022-12-12T12:46:28.058Z,92.80
2022-12-12T12:49:04.105Z,94.20
2022-12-12T12:51:36.199Z,95.40
2022-12-12T12:54:08.055Z,96.30
2022-12-12T12:56:43.871Z,97.10
2022-12-12T12:59:16.038Z,97.70
2022-12-12T13:01:47.033Z,98.10
2022-12-12T13:04:19.495Z,98.60
2022-12-12T13:06:53.702Z,99.00
2022-12-12T13:09:33.233Z,99.30
2022-12-12T13:12:04.537Z,99.70
2022-12-12T13:14:43.619Z,99.90
2022-12-12T13:17:17.883Z,99.90
2022-12-12T13:19:48.971Z,99.90
2022-12-12T13:22:23.880Z,99.90
2022-12-12T13:25:00.131Z,99.90
2022-12-12T13:27:45.958Z,99.90
2022-12-12T13:30:22.359Z,99.90
2022-12-12T13:33:16.445Z,99.90
2022-12-12T13:35:48.109Z,99.90
2022-12-12T13:38:20.266Z,99.90
2022-12-12T13:40:57.703Z,99.90
2022-12-12T13:43:31.628Z,99.90
2022-12-12T13:45:59.947Z,99.90
2022-12-12T13:48:47.065Z,99.90
2022-12-12T13:51:36.032Z,99.90
2022-12-12T13:54:45.040Z,99.90
2022-12-12T13:57:16.541Z,99.90
2022-12-12T14:00:19.168Z,99.90
2022-12-12T14:03:02.058Z,99.90
2022-12-12T14:05:33.820Z,99.90
2022-12-12T14:08:06.627Z,99.90
2022-12-12T14:10:37.810Z,99.90
2022-12-12T14:13:31.649Z,99.90
2022-12-12T14:16:09.027Z,99.90
2022-12-12T14:18:41.092Z,99.90
2022-12-12T14:21:13.510Z,99.90
2022-12-12T14:23:42.926Z,99.90
2022-12-12T14:26:48.343Z,99.90
2022-12-12T14:29:28.902Z,99.90
2022-12-12T14:32:16.732Z,99.90
2022-12-12T14:34:54.248Z,99.90
2022-12-12T14:37:52.163Z,99.90
2022-12-12T14:40:23.063Z,99.90
2022-12-12T14:43:19.384Z,99.90
2022-12-12T14:45:56.802Z,99.90
2022-12-12T14:48:28.156Z,99.90
2022-12-12T14:51:04.536Z,99.90
2022-12-12T14:53:39.047Z,99.90
2022-12-12T14:56:10.696Z,99.90
2022-12-12T14:58:42.517Z,99.90
2022-12-12T15:01:12.672Z,99.90
2022-12-12T15:03:45.348Z,99.90
2022-12-12T15:06:30.881Z,99.90
2022-12-12T15:09:10.865Z,99.90
2022-12-12T15:11:39.122Z,99.90
2022-12-12T15:14:07.117Z,99.90
2022-12-12T15:16:47.690Z,99.90
2022-12-12T15:19:20.239Z,99.90
2022-12-12T15:21:48.782Z,99.90
2022-12-12T15:24:22.955Z,99.90
2022-12-12T15:26:56.204Z,99.90
2022-12-12T15:29:27.309Z,99.90
2022-12-12T15:32:02.847Z,99.90
2022-12-12T15:34:33.573Z,99.90
2022-12-12T15:37:22.414Z,99.90
2022-12-12T15:40:03.465Z,99.90
2022-12-12T15:42:31.369Z,99.90
2022-12-12T15:45:00.315Z,99.90
2022-12-12T15:47:29.747Z,99.90
2022-12-12T15:50:07.468Z,99.90
2022-12-12T15:52:35.657Z,99.90
2022-12-12T15:55:05.432Z,99.90
2022-12-12T15:57:45.219Z,99.90
2022-12-12T16:00:30.260Z,99.90
2022-12-12T16:03:03.885Z,99.90
2022-12-12T16:05:34.497Z,99.90
2022-12-12T16:08:40.484Z,99.90
2022-12-12T16:11:32.610Z,99.90
2022-12-12T16:14:01.335Z,99.90
2022-12-12T16:16:45.454Z,99.90
2022-12-12T16:19:37.546Z,99.90
2022-12-12T16:22:09.102Z,99.90
2022-12-12T16:24:46.912Z,99.90
2022-12-12T16:27:14.996Z,99.90
2022-12-12T16:29:45.136Z,99.90
2022-12-12T16:32:15.775Z,99.90
2022-12-12T16:34:45.255Z,99.90
2022-12-12T16:37:18.718Z,99.90
2022-12-12T16:39:47.378Z,99.90
2022-12-12T16:42:17.592Z,99.90
2022-12-12T16:44:46.220Z,99.90
2022-12-12T16:47:17.003Z,99.90
2022-12-12T16:49:46.875Z,99.90
2022-12-12T16:52:16.090Z,99.90
2022-12-12T16:54:52.590Z,99.90
2022-12-12T16:57:21.961Z,99.90
2022-12-12T16:59:49.843Z,99.90
2022-12-12T17:02:20.605Z,99.90
2022-12-12T17:04:50.739Z,99.90
2022-12-12T17:07:18.838Z,99.90
2022-12-12T17:09:46.793Z,99.90
2022-12-12T17:12:15.675Z,99.90
2022-12-12T17:14:43.690Z,99.90
2022-12-12T17:17:11.660Z,99.90
2022-12-12T17:19:39.687Z,99.90
2022-12-12T17:22:09.158Z,99.90
2022-12-12T17:24:37.098Z,99.90
2022-12-12T17:27:05.161Z,99.90
2022-12-12T17:29:33.150Z,99.90
2022-12-12T17:32:01.137Z,99.90
2022-12-12T17:34:29.106Z,99.90
2022-12-12T17:36:57.068Z,99.90
2022-12-12T17:39:26.413Z,99.90
2022-12-12T17:41:55.636Z,99.90
2022-12-12T17:44:24.274Z,99.90
2022-12-12T17:46:52.175Z,99.90
2022-12-12T17:49:20.164Z,99.90
2022-12-12T17:51:48.156Z,99.90
2022-12-12T17:54:16.049Z,99.90
2022-12-12T17:56:45.366Z,99.90
2022-12-12T17:59:13.388Z,99.90
2022-12-12T18:01:41.333Z,99.90
2022-12-12T18:04:09.680Z,99.90
2022-12-12T18:06:37.630Z,99.90
2022-12-12T18:09:06.430Z,99.90
2022-12-12T18:11:35.725Z,99.90
2022-12-12T18:14:06.926Z,99.90
2022-12-12T18:16:36.547Z,99.90
2022-12-12T18:19:04.774Z,99.90
2022-12-12T18:24:24.500Z,99.90
2022-12-12T18:26:53.832Z,99.90
2022-12-12T18:29:23.703Z,99.90
2022-12-12T18:31:51.868Z,99.90
2022-12-12T18:34:19.804Z,99.90
2022-12-12T18:36:47.710Z,99.90
2022-12-12T18:39:16.213Z,99.90
2022-12-12T18:41:44.210Z,99.90
2022-12-12T18:44:14.063Z,99.90
2022-12-12T18:46:43.993Z,99.90
2022-12-12T18:49:14.966Z,99.90
2022-12-12T18:51:43.209Z,99.90
2022-12-12T18:54:15.396Z,99.90
2022-12-12T18:56:44.651Z,99.90
2022-12-12T18:59:12.657Z,99.90
2022-12-12T19:01:40.658Z,99.90
2022-12-12T19:04:13.403Z,99.90
2022-12-12T19:06:44.387Z,99.90
2022-12-12T19:09:15.276Z,99.90
2022-12-12T19:11:43.952Z,99.90
2022-12-12T19:14:14.266Z,99.90
2022-12-12T19:16:42.611Z,99.90
2022-12-12T19:19:12.296Z,99.90
2022-12-12T19:21:42.747Z,99.90
2022-12-12T19:24:12.290Z,99.90
2022-12-12T19:26:42.369Z,99.90
2022-12-12T19:29:12.206Z,99.90
2022-12-12T19:31:40.467Z,99.90
2022-12-12T19:34:09.711Z,99.90
2022-12-12T19:36:39.619Z,99.90
2022-12-12T19:39:09.546Z,99.90
2022-12-12T19:41:37.707Z,99.90
2022-12-12T19:44:08.707Z,99.90
2022-12-12T19:46:37.019Z,99.90
2022-12-12T19:49:08.281Z,99.90
2022-12-12T19:51:39.371Z,99.90
2022-12-12T19:54:09.573Z,99.90
2022-12-12T19:56:40.605Z,99.90
2022-12-12T19:59:09.206Z,99.90
2022-12-12T20:01:38.872Z,99.90
2022-12-12T20:04:09.347Z,99.90
2022-12-12T20:06:45.217Z,99.90
2022-12-12T20:09:15.345Z,99.90
2022-12-12T20:11:45.294Z,99.90
2022-12-12T20:14:14.792Z,99.90
2022-12-12T20:16:42.789Z,99.90
2022-12-12T20:19:11.014Z,99.90
2022-12-12T20:24:32.744Z,99.90
2022-12-12T20:27:02.979Z,99.90
2022-12-12T20:29:31.172Z,99.90
2022-12-12T20:32:01.243Z,99.90
2022-12-12T20:34:30.070Z,99.90
2022-12-12T20:36:59.496Z,99.90
2022-12-12T20:39:27.678Z,99.90
2022-12-12T20:41:56.983Z,99.90
2022-12-12T20:44:25.670Z,99.90
2022-12-12T20:46:54.402Z,99.90
2022-12-12T20:49:24.584Z,99.90
2022-12-12T20:51:56.437Z,99.90
2022-12-12T20:54:28.024Z,99.90
2022-12-12T20:56:56.191Z,99.90
2022-12-12T20:59:24.901Z,99.90
2022-12-12T21:01:55.988Z,99.90
2022-12-12T21:04:24.648Z,99.90
2022-12-12T21:06:52.922Z,99.90
2022-12-12T21:09:25.339Z,99.90
2022-12-12T21:11:56.523Z,99.90
2022-12-12T21:14:25.310Z,99.90
2022-12-12T21:16:53.395Z,99.90
2022-12-12T21:19:23.350Z,99.90
2022-12-12T21:21:52.132Z,99.90
2022-12-12T21:24:20.708Z,99.90
2022-12-12T21:26:48.854Z,99.90
2022-12-12T21:29:18.441Z,99.90
2022-12-12T21:31:51.498Z,99.90
2022-12-12T21:34:20.561Z,99.90
2022-12-12T21:36:51.569Z,99.90
2022-12-12T21:39:19.532Z,99.90
2022-12-12T21:41:47.434Z,99.90
2022-12-12T21:44:16.761Z,99.90
2022-12-12T21:46:44.720Z,99.90
2022-12-12T21:49:27.355Z,99.90
2022-12-12T21:51:56.941Z,99.90
2022-12-12T21:54:25.637Z,99.90
2022-12-12T21:56:53.634Z,99.90
2022-12-12T21:59:24.489Z,99.90
2022-12-12T22:01:54.576Z,99.90
2022-12-12T22:04:22.606Z,99.90
2022-12-12T22:06:50.660Z,99.90
2022-12-12T22:09:19.061Z,99.90
2022-12-12T22:11:49.963Z,99.90
2022-12-12T22:14:22.724Z,99.90
2022-12-12T22:16:50.893Z,99.90
2022-12-12T22:19:19.269Z,99.90
2022-12-12T22:21:49.220Z,99.90
2022-12-12T22:24:18.063Z,99.90
2022-12-12T22:26:47.974Z,99.90
2022-12-12T22:29:17.638Z,99.90
2022-12-12T22:31:47.739Z,99.90
2022-12-12T22:34:17.968Z,99.90
2022-12-12T22:36:46.573Z,99.90
2022-12-12T22:39:16.232Z,99.90
2022-12-12T22:41:44.137Z,99.90
2022-12-12T22:44:15.670Z,99.90
2022-12-12T22:46:44.488Z,99.90
2022-12-12T22:49:15.946Z,99.90
2022-12-12T22:51:44.326Z,99.90
2022-12-12T22:54:12.682Z,99.90
2022-12-12T22:56:42.031Z,99.90
2022-12-12T22:59:13.169Z,99.90
2022-12-12T23:01:41.325Z,99.90
2022-12-12T23:04:12.451Z,99.90
2022-12-12T23:06:42.734Z,99.90
2022-12-12T23:09:14.996Z,99.90
2022-12-12T23:11:44.506Z,99.90
2022-12-12T23:14:15.653Z,99.90
2022-12-12T23:16:44.069Z,99.90
2022-12-12T23:19:14.388Z,99.90
2022-12-12T23:21:43.779Z,99.90
2022-12-12T23:24:11.936Z,99.90
2022-12-12T23:26:40.198Z,99.90
2022-12-12T23:29:09.578Z,99.90
2022-12-12T23:31:38.934Z,99.90
2022-12-12T23:34:10.537Z,99.90
2022-12-12T23:36:38.953Z,99.90
2022-12-12T23:39:08.873Z,99.90
2022-12-12T23:41:37.089Z,99.90
2022-12-12T23:44:05.439Z,99.90
2022-12-12T23:46:34.278Z,99.90
2022-12-12T23:49:04.406Z,99.90
2022-12-12T23:51:34.668Z,99.90
2022-12-12T23:54:04.352Z,99.90
2022-12-12T23:56:33.743Z,99.90
2022-12-12T23:59:01.865Z,99.90
