createdAt,value
2023-03-30T00:01:28.544Z,99.90
2023-03-30T00:03:55.653Z,99.90
2023-03-30T00:06:23.522Z,99.90
2023-03-30T00:08:53.561Z,99.90
2023-03-30T00:11:23.394Z,99.90
2023-03-30T00:13:50.795Z,99.90
2023-03-30T00:16:19.608Z,99.90
2023-03-30T00:18:47.459Z,99.90
2023-03-30T00:21:18.262Z,99.90
2023-03-30T00:23:48.419Z,99.90
2023-03-30T00:26:17.050Z,99.90
2023-03-30T00:28:44.401Z,99.90
2023-03-30T00:31:11.632Z,99.90
2023-03-30T00:33:46.495Z,99.90
2023-03-30T00:36:16.941Z,99.90
2023-03-30T00:38:46.056Z,99.90
2023-03-30T00:41:13.269Z,99.90
2023-03-30T00:44:04.902Z,99.90
2023-03-30T00:46:32.470Z,99.90
2023-03-30T00:49:06.631Z,99.90
2023-03-30T00:51:37.754Z,99.90
2023-03-30T00:54:13.399Z,99.90
2023-03-30T00:56:40.782Z,99.90
2023-03-30T00:59:09.239Z,99.90
2023-03-30T01:01:39.495Z,99.90
2023-03-30T01:04:08.677Z,99.90
2023-03-30T01:06:37.168Z,99.90
2023-03-30T01:09:04.270Z,99.90
2023-03-30T01:11:31.287Z,99.90
2023-03-30T01:14:03.732Z,99.90
2023-03-30T01:16:45.692Z,99.90
2023-03-30T01:19:33.871Z,99.90
2023-03-30T01:22:35.273Z,99.90
2023-03-30T01:25:24.295Z,99.90
2023-03-30T01:27:51.460Z,99.90
2023-03-30T01:30:42.078Z,99.90
2023-03-30T01:34:12.620Z,99.90
2023-03-30T01:37:19.645Z,99.90
2023-03-30T01:40:15.738Z,99.90
2023-03-30T01:42:59.149Z,99.90
2023-03-30T01:45:45.331Z,99.90
2023-03-30T01:48:46.200Z,99.90
2023-03-30T01:51:24.593Z,99.90
2023-03-30T01:54:07.080Z,99.90
2023-03-30T01:56:38.670Z,99.90
2023-03-30T01:59:15.072Z,99.90
2023-03-30T02:01:50.146Z,99.90
2023-03-30T02:04:22.809Z,99.90
2023-03-30T02:07:01.386Z,99.90
2023-03-30T02:09:30.680Z,99.90
2023-03-30T02:11:58.268Z,99.90
2023-03-30T02:14:30.097Z,99.90
2023-03-30T02:17:08.413Z,99.90
2023-03-30T02:19:38.145Z,99.90
2023-03-30T02:22:06.543Z,99.90
2023-03-30T02:24:35.769Z,99.90
2023-03-30T02:27:04.065Z,99.90
2023-03-30T02:29:33.191Z,99.90
2023-03-30T02:32:01.233Z,99.90
2023-03-30T02:34:46.312Z,99.90
2023-03-30T02:37:18.416Z,99.90
2023-03-30T02:40:35.129Z,99.90
2023-03-30T02:43:47.258Z,99.90
2023-03-30T02:46:26.327Z,99.90
2023-03-30T02:49:08.483Z,99.90
2023-03-30T02:51:48.914Z,99.90
2023-03-30T02:54:45.660Z,99.90
2023-03-30T02:58:03.062Z,99.90
2023-03-30T03:00:41.846Z,99.90
2023-03-30T03:03:36.347Z,99.90
2023-03-30T03:06:05.142Z,99.90
2023-03-30T03:08:39.846Z,99.90
2023-03-30T03:11:08.117Z,99.90
2023-03-30T03:13:37.168Z,99.90
2023-03-30T03:16:06.255Z,99.90
2023-03-30T03:18:35.070Z,99.90
2023-03-30T03:21:02.531Z,99.90
2023-03-30T03:23:29.573Z,99.90
2023-03-30T03:25:57.052Z,99.90
2023-03-30T03:28:24.245Z,99.90
2023-03-30T03:30:51.247Z,99.90
2023-03-30T03:33:21.790Z,99.90
2023-03-30T03:35:48.749Z,99.90
2023-03-30T03:38:16.268Z,99.90
2023-03-30T03:40:43.294Z,99.90
2023-03-30T03:43:10.478Z,99.90
2023-03-30T03:45:37.606Z,99.90
2023-03-30T03:48:04.644Z,99.90
2023-03-30T03:50:31.665Z,99.90
2023-03-30T03:52:58.679Z,99.90
2023-03-30T03:55:25.912Z,99.90
2023-03-30T03:57:52.806Z,99.90
2023-03-30T04:00:20.465Z,99.90
2023-03-30T04:02:47.724Z,99.90
2023-03-30T04:05:15.589Z,99.90
2023-03-30T04:07:46.288Z,99.90
2023-03-30T04:10:15.148Z,99.90
2023-03-30T04:12:42.404Z,99.90
2023-03-30T04:15:09.831Z,99.90
2023-03-30T04:17:37.254Z,99.90
2023-03-30T04:20:11.656Z,99.90
2023-03-30T04:22:42.291Z,99.90
2023-03-30T04:25:11.581Z,99.90
2023-03-30T04:27:39.116Z,99.90
2023-03-30T04:30:06.981Z,99.90
2023-03-30T04:32:38.924Z,99.90
2023-03-30T04:35:08.337Z,99.90
2023-03-30T04:37:35.588Z,99.90
2023-03-30T04:40:09.643Z,99.90
2023-03-30T04:42:38.042Z,99.90
2023-03-30T04:45:10.140Z,99.90
2023-03-30T04:47:37.011Z,99.90
2023-03-30T04:50:04.608Z,99.90
2023-03-30T04:52:31.662Z,99.90
2023-03-30T04:54:58.905Z,99.90
2023-03-30T04:57:26.141Z,99.90
2023-03-30T04:59:54.574Z,99.90
2023-03-30T05:02:22.190Z,99.90
2023-03-30T05:04:49.207Z,99.90
2023-03-30T05:07:16.328Z,99.90
2023-03-30T05:09:44.650Z,99.90
2023-03-30T05:12:11.477Z,99.90
2023-03-30T05:14:38.588Z,99.90
2023-03-30T05:17:05.755Z,99.90
2023-03-30T05:19:33.839Z,99.90
2023-03-30T05:22:01.142Z,99.90
2023-03-30T05:24:28.245Z,99.90
2023-03-30T05:26:55.206Z,99.90
2023-03-30T05:29:22.797Z,99.90
2023-03-30T05:31:49.679Z,99.90
2023-03-30T05:34:17.439Z,99.90
2023-03-30T05:36:44.446Z,99.90
2023-03-30T05:39:11.513Z,99.90
2023-03-30T05:41:38.549Z,99.90
2023-03-30T05:44:06.393Z,99.90
2023-03-30T05:46:33.655Z,99.90
2023-03-30T05:49:01.282Z,99.90
2023-03-30T05:51:28.980Z,99.90
2023-03-30T05:53:56.149Z,99.90
2023-03-30T05:56:25.134Z,99.90
2023-03-30T05:58:52.196Z,99.90
2023-03-30T06:01:20.901Z,99.90
2023-03-30T06:03:48.798Z,99.90
2023-03-30T06:06:16.898Z,99.90
2023-03-30T06:08:43.952Z,99.90
2023-03-30T06:11:11.376Z,99.90
2023-03-30T06:13:38.747Z,99.90
2023-03-30T06:16:06.195Z,99.90
2023-03-30T06:18:33.656Z,99.90
2023-03-30T06:21:02.644Z,99.90
2023-03-30T06:23:29.966Z,99.90
2023-03-30T06:25:59.677Z,99.90
2023-03-30T06:28:27.351Z,99.90
2023-03-30T06:30:54.672Z,99.90
2023-03-30T06:33:21.944Z,99.90
2023-03-30T06:35:51.747Z,99.90
2023-03-30T06:38:21.430Z,99.90
2023-03-30T06:40:49.066Z,99.90
2023-03-30T06:43:22.541Z,99.90
2023-03-30T06:45:55.570Z,99.90
2023-03-30T06:48:24.145Z,99.90
2023-03-30T06:50:52.510Z,99.90
2023-03-30T06:53:21.199Z,99.90
2023-03-30T06:55:54.076Z,99.90
2023-03-30T06:58:21.590Z,99.90
2023-03-30T07:00:48.988Z,99.90
2023-03-30T07:03:20.812Z,99.90
2023-03-30T07:05:49.616Z,99.90
2023-03-30T07:08:18.339Z,99.90
2023-03-30T07:10:48.228Z,99.90
2023-03-30T07:13:19.340Z,99.90
2023-03-30T07:15:47.183Z,99.90
2023-03-30T07:18:17.838Z,99.90
2023-03-30T07:20:46.464Z,99.90
2023-03-30T07:23:15.036Z,99.90
2023-03-30T07:25:42.509Z,99.90
2023-03-30T07:28:09.882Z,99.90
2023-03-30T07:30:37.402Z,99.90
2023-03-30T07:33:04.831Z,99.90
2023-03-30T07:35:32.345Z,99.90
2023-03-30T07:38:03.381Z,99.90
2023-03-30T07:40:31.335Z,99.90
2023-03-30T07:42:59.017Z,99.90
2023-03-30T07:45:26.538Z,99.90
2023-03-30T07:47:53.482Z,99.90
2023-03-30T07:50:21.760Z,99.90
2023-03-30T07:52:53.430Z,99.90
2023-03-30T07:55:20.971Z,99.90
2023-03-30T07:57:48.033Z,99.90
2023-03-30T08:00:15.988Z,99.90
2023-03-30T08:02:45.301Z,99.90
2023-03-30T08:05:12.771Z,99.90
2023-03-30T08:07:40.389Z,99.90
2023-03-30T08:10:08.914Z,99.90
2023-03-30T08:12:36.871Z,99.90
2023-03-30T08:15:04.959Z,99.90
2023-03-30T08:17:31.940Z,99.90
2023-03-30T08:19:58.860Z,99.90
2023-03-30T08:22:25.811Z,99.90
2023-03-30T08:24:52.663Z,99.90
2023-03-30T08:27:19.895Z,99.90
2023-03-30T08:29:47.248Z,99.90
2023-03-30T08:32:14.195Z,99.90
2023-03-30T08:34:41.170Z,99.90
2023-03-30T08:37:08.321Z,99.90
2023-03-30T08:39:35.284Z,99.90
2023-03-30T08:42:11.757Z,99.90
2023-03-30T08:44:44.715Z,99.90
2023-03-30T08:47:38.986Z,99.90
2023-03-30T08:50:22.770Z,99.90
2023-03-30T08:52:52.734Z,99.90
2023-03-30T08:55:46.390Z,99.90
2023-03-30T08:58:41.257Z,99.90
2023-03-30T09:01:31.132Z,99.90
2023-03-30T09:04:25.950Z,99.90
2023-03-30T09:07:04.364Z,99.90
2023-03-30T09:09:42.889Z,99.90
2023-03-30T09:12:44.318Z,99.90
2023-03-30T09:15:17.495Z,99.90
2023-03-30T09:17:55.467Z,99.90
2023-03-30T09:20:30.538Z,99.90
2023-03-30T09:23:02.862Z,99.90
2023-03-30T09:25:35.875Z,99.90
2023-03-30T09:28:12.345Z,99.90
2023-03-30T09:30:47.299Z,99.90
2023-03-30T09:33:27.934Z,99.90
2023-03-30T09:36:10.457Z,99.90
2023-03-30T09:38:41.810Z,99.90
2023-03-30T09:41:24.821Z,99.90
2023-03-30T09:43:51.908Z,99.90
2023-03-30T09:46:19.210Z,99.90
2023-03-30T09:48:48.997Z,99.90
2023-03-30T09:51:31.959Z,99.90
2023-03-30T09:54:01.845Z,99.90
2023-03-30T09:56:47.289Z,99.90
2023-03-30T09:59:38.023Z,99.90
2023-03-30T10:02:20.262Z,99.90
2023-03-30T10:04:53.621Z,99.90
2023-03-30T10:07:24.344Z,99.90
2023-03-30T10:09:52.433Z,99.90
2023-03-30T10:12:19.934Z,99.90
2023-03-30T10:14:47.901Z,99.90
2023-03-30T10:17:28.003Z,99.90
2023-03-30T10:20:29.966Z,99.90
2023-03-30T10:23:11.692Z,99.90
2023-03-30T10:25:42.455Z,99.90
2023-03-30T10:28:27.101Z,99.90
2023-03-30T10:31:16.104Z,99.90
2023-03-30T10:33:45.151Z,99.90
2023-03-30T10:36:16.397Z,99.90
2023-03-30T10:38:44.911Z,99.90
2023-03-30T10:41:26.419Z,99.90
2023-03-30T10:43:53.435Z,99.90
2023-03-30T10:46:23.505Z,99.90
2023-03-30T10:49:02.145Z,99.90
2023-03-30T10:51:58.614Z,99.90
2023-03-30T10:55:23.626Z,99.90
2023-03-30T10:58:19.581Z,99.90
2023-03-30T11:01:15.592Z,99.90
2023-03-30T11:03:47.739Z,99.90
2023-03-30T11:06:25.385Z,99.90
2023-03-30T11:08:55.878Z,99.90
2023-03-30T11:11:33.282Z,99.90
2023-03-30T11:14:06.116Z,99.90
2023-03-30T11:16:53.908Z,99.90
2023-03-30T11:19:27.282Z,99.90
2023-03-30T11:22:24.494Z,99.90
2023-03-30T11:24:56.963Z,99.90
2023-03-30T11:27:52.517Z,99.90
2023-03-30T11:30:32.025Z,99.90
2023-03-30T11:33:17.952Z,99.90
2023-03-30T11:36:05.950Z,99.90
2023-03-30T11:38:51.194Z,99.90
2023-03-30T11:41:41.198Z,99.90
2023-03-30T11:44:13.071Z,99.90
2023-03-30T11:47:14.043Z,99.90
2023-03-30T11:50:02.195Z,99.90
2023-03-30T11:52:46.233Z,99.90
2023-03-30T11:55:27.501Z,99.90
2023-03-30T11:58:35.958Z,99.90
2023-03-30T12:01:36.561Z,99.90
2023-03-30T12:04:11.980Z,99.90
2023-03-30T12:06:59.123Z,99.90
2023-03-30T12:09:45.091Z,99.90
2023-03-30T12:12:16.211Z,99.90
2023-03-30T12:15:49.955Z,99.90
2023-03-30T12:18:40.134Z,99.90
2023-03-30T12:21:31.218Z,99.90
2023-03-30T12:24:29.770Z,99.90
2023-03-30T12:27:05.519Z,99.90
2023-03-30T12:30:01.581Z,99.90
2023-03-30T12:32:30.955Z,99.90
2023-03-30T12:34:58.724Z,99.90
2023-03-30T12:37:38.228Z,99.90
2023-03-30T12:40:22.296Z,99.90
2023-03-30T12:43:08.727Z,99.90
2023-03-30T12:45:37.624Z,99.90
2023-03-30T12:48:32.881Z,99.90
2023-03-30T12:51:26.119Z,99.90
2023-03-30T12:54:31.454Z,99.90
2023-03-30T12:57:36.093Z,99.90
2023-03-30T13:00:48.207Z,99.90
2023-03-30T13:03:25.974Z,99.90
2023-03-30T13:05:55.814Z,99.90
2023-03-30T13:08:32.978Z,99.90
2023-03-30T13:11:21.138Z,99.90
2023-03-30T13:16:50.912Z,99.90
2023-03-30T13:19:31.008Z,99.90
2023-03-30T13:22:13.181Z,99.90
2023-03-30T13:24:58.115Z,99.90
2023-03-30T13:27:37.465Z,99.90
2023-03-30T13:30:07.953Z,99.90
2023-03-30T13:33:26.304Z,99.90
2023-03-30T13:36:10.164Z,99.90
2023-03-30T13:39:08.320Z,99.90
2023-03-30T13:41:56.305Z,99.90
2023-03-30T13:44:49.130Z,99.90
2023-03-30T13:47:58.033Z,99.90
2023-03-30T13:50:31.688Z,99.90
2023-03-30T13:53:04.314Z,99.90
2023-03-30T13:55:38.072Z,99.90
2023-03-30T13:58:14.841Z,99.90
2023-03-30T14:01:04.655Z,99.90
2023-03-30T14:03:34.868Z,99.90
2023-03-30T14:06:26.469Z,99.90
2023-03-30T14:09:15.008Z,99.90
2023-03-30T14:11:45.568Z,99.90
2023-03-30T14:14:47.407Z,99.90
2023-03-30T14:17:23.527Z,99.90
2023-03-30T14:19:59.557Z,99.90
2023-03-30T14:22:29.223Z,99.90
2023-03-30T14:25:02.850Z,99.90
2023-03-30T14:27:39.134Z,99.90
2023-03-30T14:30:24.785Z,99.90
2023-03-30T14:33:11.273Z,99.90
2023-03-30T14:35:59.295Z,99.90
2023-03-30T14:38:37.925Z,99.90
2023-03-30T14:41:20.920Z,99.90
2023-03-30T14:44:02.238Z,99.90
2023-03-30T14:46:43.862Z,99.50
2023-03-30T14:49:22.205Z,99.90
2023-03-30T14:52:01.371Z,99.90
2023-03-30T14:54:30.111Z,99.10
2023-03-30T14:57:00.736Z,98.70
2023-03-30T14:59:29.700Z,98.60
2023-03-30T15:01:57.578Z,98.90
2023-03-30T15:04:32.753Z,99.20
2023-03-30T15:07:00.430Z,99.20
2023-03-30T15:09:27.766Z,99.60
2023-03-30T15:12:01.686Z,99.40
2023-03-30T15:14:40.342Z,99.40
2023-03-30T15:17:15.797Z,99.90
2023-03-30T15:19:42.919Z,99.90
2023-03-30T15:22:37.179Z,99.90
2023-03-30T15:25:14.241Z,99.90
2023-03-30T15:27:46.959Z,99.90
2023-03-30T15:30:34.039Z,99.90
2023-03-30T15:33:01.676Z,99.90
2023-03-30T15:38:17.607Z,99.90
2023-03-30T15:40:50.133Z,99.90
2023-03-30T15:43:21.289Z,99.90
2023-03-30T15:48:45.882Z,99.90
2023-03-30T15:51:29.873Z,99.90
2023-03-30T15:54:12.992Z,99.90
2023-03-30T15:56:48.932Z,99.90
2023-03-30T15:59:22.502Z,99.90
2023-03-30T16:02:01.972Z,99.90
2023-03-30T16:04:32.645Z,99.90
2023-03-30T16:06:59.750Z,99.90
2023-03-30T16:09:27.463Z,99.90
2023-03-30T16:11:54.462Z,99.90
2023-03-30T16:16:50.328Z,99.90
2023-03-30T16:19:28.460Z,99.90
2023-03-30T16:21:55.579Z,99.90
2023-03-30T16:24:22.598Z,99.90
2023-03-30T16:26:49.748Z,99.90
2023-03-30T16:29:24.580Z,99.90
2023-03-30T16:31:52.868Z,99.90
2023-03-30T16:34:22.106Z,99.90
2023-03-30T16:36:50.157Z,99.90
2023-03-30T16:39:27.218Z,99.90
2023-03-30T16:41:55.550Z,99.90
2023-03-30T16:44:24.611Z,99.90
2023-03-30T16:46:52.123Z,99.90
2023-03-30T16:49:25.946Z,99.90
2023-03-30T16:51:57.529Z,99.90
2023-03-30T16:54:32.065Z,99.90
2023-03-30T16:57:01.548Z,99.90
2023-03-30T16:59:31.371Z,99.90
2023-03-30T17:02:00.064Z,99.90
2023-03-30T17:04:27.305Z,99.90
2023-03-30T17:06:55.135Z,99.90
2023-03-30T17:09:22.329Z,99.90
2023-03-30T17:11:50.350Z,99.90
2023-03-30T17:14:18.065Z,99.90
2023-03-30T17:16:44.958Z,99.90
2023-03-30T17:19:13.744Z,99.90
2023-03-30T17:21:42.991Z,99.90
2023-03-30T17:24:11.315Z,99.90
2023-03-30T17:26:39.151Z,99.90
2023-03-30T17:29:06.440Z,99.90
2023-03-30T17:31:33.914Z,99.90
2023-03-30T17:34:02.182Z,99.90
2023-03-30T17:36:29.211Z,99.90
2023-03-30T17:38:56.797Z,99.90
2023-03-30T17:41:23.729Z,99.90
2023-03-30T17:43:51.481Z,99.90
2023-03-30T17:46:20.588Z,99.90
2023-03-30T17:48:48.438Z,99.90
2023-03-30T17:51:15.666Z,99.90
2023-03-30T17:53:42.895Z,99.90
2023-03-30T17:56:13.716Z,99.90
2023-03-30T17:58:41.110Z,99.90
2023-03-30T18:01:09.696Z,99.90
2023-03-30T18:03:39.496Z,99.90
2023-03-30T18:06:07.272Z,99.90
2023-03-30T18:08:34.594Z,99.90
2023-03-30T18:11:01.789Z,99.90
2023-03-30T18:13:30.359Z,99.90
2023-03-30T18:15:59.791Z,99.90
2023-03-30T18:18:30.982Z,99.90
2023-03-30T18:21:04.417Z,99.90
2023-03-30T18:23:33.836Z,99.90
2023-03-30T18:26:01.957Z,99.90
2023-03-30T18:28:31.494Z,99.90
2023-03-30T18:31:00.728Z,99.90
2023-03-30T18:33:28.269Z,99.90
2023-03-30T18:35:59.653Z,99.90
2023-03-30T18:38:29.315Z,99.90
2023-03-30T18:40:58.274Z,99.90
2023-03-30T18:43:28.799Z,99.90
2023-03-30T18:46:00.807Z,99.90
2023-03-30T18:48:30.503Z,99.90
2023-03-30T18:50:58.200Z,99.90
2023-03-30T18:53:28.337Z,99.90
2023-03-30T18:56:01.577Z,99.90
2023-03-30T18:58:33.584Z,99.90
2023-03-30T19:01:03.401Z,99.90
2023-03-30T19:03:30.580Z,99.90
2023-03-30T19:05:57.638Z,99.90
2023-03-30T19:08:26.860Z,99.90
2023-03-30T19:10:57.549Z,99.90
2023-03-30T19:13:26.753Z,99.90
2023-03-30T19:15:54.717Z,99.90
2023-03-30T19:18:22.398Z,99.90
2023-03-30T19:20:51.100Z,99.90
2023-03-30T19:23:21.860Z,99.90
2023-03-30T19:25:49.079Z,99.90
2023-03-30T19:28:16.764Z,99.90
2023-03-30T19:30:44.422Z,99.90
2023-03-30T19:33:20.865Z,99.90
2023-03-30T19:35:48.055Z,99.90
2023-03-30T19:38:15.974Z,99.90
2023-03-30T19:40:44.126Z,99.90
2023-03-30T19:43:11.572Z,99.90
2023-03-30T19:45:48.236Z,99.90
2023-03-30T19:48:16.057Z,99.90
2023-03-30T19:50:43.036Z,99.90
2023-03-30T19:53:10.331Z,99.90
2023-03-30T19:55:38.055Z,99.90
2023-03-30T19:58:05.691Z,99.90
2023-03-30T20:00:35.446Z,99.90
2023-03-30T20:03:03.973Z,99.90
2023-03-30T20:05:31.372Z,99.90
2023-03-30T20:07:58.886Z,99.90
2023-03-30T20:10:26.981Z,99.90
2023-03-30T20:12:54.275Z,99.90
2023-03-30T20:15:23.828Z,99.90
2023-03-30T20:17:56.695Z,99.90
2023-03-30T20:20:25.568Z,99.90
2023-03-30T20:22:56.216Z,99.90
2023-03-30T20:25:24.591Z,99.90
2023-03-30T20:27:52.414Z,99.90
2023-03-30T20:32:59.696Z,99.90
2023-03-30T20:35:32.199Z,99.90
2023-03-30T20:37:59.175Z,99.90
2023-03-30T20:40:27.637Z,99.90
2023-03-30T20:43:02.003Z,99.90
2023-03-30T20:45:30.928Z,99.90
2023-03-30T20:47:58.240Z,99.90
2023-03-30T20:50:25.489Z,99.90
2023-03-30T20:52:53.844Z,99.90
2023-03-30T20:55:21.007Z,99.90
2023-03-30T20:57:48.326Z,99.90
2023-03-30T21:00:16.034Z,99.90
2023-03-30T21:02:43.018Z,99.90
2023-03-30T21:05:10.111Z,99.90
2023-03-30T21:07:38.505Z,99.90
2023-03-30T21:10:06.649Z,99.90
2023-03-30T21:12:33.785Z,99.90
2023-03-30T21:15:00.822Z,99.90
2023-03-30T21:17:27.713Z,99.90
2023-03-30T21:19:54.638Z,99.90
2023-03-30T21:22:21.955Z,99.90
2023-03-30T21:24:49.159Z,99.90
2023-03-30T21:27:16.240Z,99.90
2023-03-30T21:29:43.251Z,99.90
2023-03-30T21:32:10.523Z,99.90
2023-03-30T21:34:37.380Z,99.90
2023-03-30T21:37:04.382Z,99.90
2023-03-30T21:39:31.340Z,99.90
2023-03-30T21:41:58.617Z,99.90
2023-03-30T21:44:26.405Z,99.90
2023-03-30T21:46:53.352Z,99.90
2023-03-30T21:49:20.300Z,99.90
2023-03-30T21:51:47.352Z,99.90
2023-03-30T21:54:14.328Z,99.90
2023-03-30T21:56:41.635Z,99.90
2023-03-30T21:59:09.686Z,99.90
2023-03-30T22:01:36.779Z,99.90
2023-03-30T22:04:06.144Z,99.90
2023-03-30T22:06:33.296Z,99.90
2023-03-30T22:09:00.377Z,99.90
2023-03-30T22:11:27.434Z,99.90
2023-03-30T22:13:55.483Z,99.90
2023-03-30T22:16:28.328Z,99.90
2023-03-30T22:18:55.560Z,99.90
2023-03-30T22:21:25.780Z,99.90
2023-03-30T22:23:54.926Z,99.90
2023-03-30T22:26:22.494Z,99.90
2023-03-30T22:28:49.621Z,99.90
2023-03-30T22:31:16.911Z,99.90
2023-03-30T22:33:45.714Z,99.90
2023-03-30T22:36:24.103Z,99.90
2023-03-30T22:38:52.469Z,99.90
2023-03-30T22:41:24.266Z,99.90
2023-03-30T22:43:54.100Z,99.90
2023-03-30T22:46:23.034Z,99.90
2023-03-30T22:48:51.815Z,99.90
2023-03-30T22:51:28.348Z,99.90
2023-03-30T22:54:00.072Z,99.90
2023-03-30T22:56:31.055Z,99.90
2023-03-30T22:59:00.234Z,99.90
2023-03-30T23:01:29.372Z,99.90
2023-03-30T23:03:59.556Z,99.90
2023-03-30T23:06:26.788Z,99.90
2023-03-30T23:08:54.655Z,99.90
2023-03-30T23:11:21.879Z,99.90
2023-03-30T23:13:50.124Z,99.90
2023-03-30T23:16:17.531Z,99.90
2023-03-30T23:18:44.500Z,99.90
2023-03-30T23:21:14.299Z,99.90
2023-03-30T23:23:41.847Z,99.90
2023-03-30T23:26:10.922Z,99.90
2023-03-30T23:28:47.765Z,99.90
2023-03-30T23:31:21.027Z,99.90
2023-03-30T23:33:48.130Z,99.90
2023-03-30T23:36:19.467Z,99.90
2023-03-30T23:38:46.887Z,99.90
2023-03-30T23:41:17.141Z,99.90
2023-03-30T23:43:44.525Z,99.90
2023-03-30T23:46:12.659Z,99.90
2023-03-30T23:48:40.578Z,99.90
2023-03-30T23:51:08.012Z,99.90
2023-03-30T23:53:35.059Z,99.90
2023-03-30T23:56:06.775Z,99.90
2023-03-30T23:58:33.908Z,99.90
