createdAt,value
2022-12-08T00:00:08.787Z,-29
2022-12-08T00:01:15.056Z,-31
2022-12-08T00:02:21.448Z,-31
2022-12-08T00:03:27.604Z,-28
2022-12-08T00:04:33.901Z,-30
2022-12-08T00:05:40.176Z,-30
2022-12-08T00:06:45.456Z,-28
2022-12-08T00:07:51.704Z,-30
2022-12-08T00:08:57.052Z,-29
2022-12-08T00:10:02.304Z,-30
2022-12-08T00:11:08.567Z,-31
2022-12-08T00:12:14.952Z,-30
2022-12-08T00:13:20.138Z,-29
2022-12-08T00:14:25.467Z,-30
2022-12-08T00:15:31.702Z,-30
2022-12-08T00:16:37.984Z,-30
2022-12-08T00:17:44.251Z,-28
2022-12-08T00:18:50.511Z,-30
2022-12-08T00:19:56.805Z,-30
2022-12-08T00:21:03.111Z,-30
2022-12-08T00:22:09.335Z,-29
2022-12-08T00:23:15.605Z,-30
2022-12-08T00:24:21.988Z,-28
2022-12-08T00:25:28.223Z,-28
2022-12-08T00:26:34.503Z,-28
2022-12-08T00:27:40.705Z,-29
2022-12-08T00:28:46.001Z,-29
2022-12-08T00:29:52.258Z,-29
2022-12-08T00:30:58.521Z,-29
2022-12-08T00:32:04.837Z,-31
2022-12-08T00:33:11.089Z,-28
2022-12-08T00:34:17.351Z,-31
2022-12-08T00:35:23.618Z,-31
2022-12-08T00:36:29.888Z,-29
2022-12-08T00:37:36.161Z,-29
2022-12-08T00:38:42.496Z,-29
2022-12-08T00:39:48.708Z,-29
2022-12-08T00:40:55.023Z,-30
2022-12-08T00:42:01.258Z,-29
2022-12-08T00:43:06.536Z,-29
2022-12-08T00:44:12.828Z,-29
2022-12-08T00:45:19.131Z,-30
2022-12-08T00:46:25.353Z,-31
2022-12-08T00:47:31.698Z,-29
2022-12-08T00:48:37.914Z,-28
2022-12-08T00:49:44.245Z,-30
2022-12-08T00:50:50.451Z,-29
2022-12-08T00:51:56.766Z,-28
2022-12-08T00:53:03.011Z,-30
2022-12-08T00:54:09.271Z,-29
2022-12-08T00:55:15.605Z,-30
2022-12-08T00:56:21.806Z,-28
2022-12-08T00:57:27.127Z,-29
2022-12-08T00:58:33.443Z,-31
2022-12-08T00:59:39.652Z,-29
2022-12-08T01:00:45.961Z,-29
2022-12-08T01:01:52.327Z,-29
2022-12-08T01:02:58.601Z,-29
2022-12-08T01:04:04.763Z,-29
2022-12-08T01:05:11.005Z,-29
2022-12-08T01:06:17.294Z,-29
2022-12-08T01:07:23.556Z,-28
2022-12-08T01:08:29.834Z,-28
2022-12-08T01:09:36.090Z,-30
2022-12-08T01:10:42.418Z,-29
2022-12-08T01:11:47.652Z,-29
2022-12-08T01:12:53.006Z,-30
2022-12-08T01:13:59.212Z,-29
2022-12-08T01:15:05.487Z,-30
2022-12-08T01:16:11.768Z,-31
2022-12-08T01:17:18.050Z,-30
2022-12-08T01:18:24.306Z,-28
2022-12-08T01:19:30.578Z,-28
2022-12-08T01:20:36.875Z,-29
2022-12-08T01:21:43.141Z,-31
2022-12-08T01:22:49.397Z,-30
2022-12-08T01:23:55.667Z,-30
2022-12-08T01:25:01.996Z,-29
2022-12-08T01:26:08.212Z,-31
2022-12-08T01:27:13.525Z,-30
2022-12-08T01:28:19.777Z,-29
2022-12-08T01:29:26.110Z,-29
2022-12-08T01:30:32.318Z,-30
2022-12-08T01:31:38.736Z,-30
2022-12-08T01:32:44.869Z,-30
2022-12-08T01:33:51.170Z,-31
2022-12-08T01:34:57.406Z,-31
2022-12-08T01:36:03.724Z,-31
2022-12-08T01:37:09.959Z,-30
2022-12-08T01:38:16.227Z,-30
2022-12-08T01:39:22.500Z,-31
2022-12-08T01:40:28.773Z,-30
2022-12-08T01:41:34.055Z,-30
2022-12-08T01:42:40.332Z,-30
2022-12-08T01:43:46.600Z,-30
2022-12-08T01:44:52.875Z,-29
2022-12-08T01:45:59.271Z,-31
2022-12-08T01:47:05.548Z,-29
2022-12-08T01:48:11.697Z,-31
2022-12-08T01:49:17.968Z,-31
2022-12-08T01:50:24.253Z,-31
2022-12-08T01:51:30.513Z,-31
2022-12-08T01:52:36.795Z,-31
2022-12-08T01:53:43.060Z,-31
2022-12-08T01:54:49.390Z,-30
2022-12-08T01:55:54.618Z,-30
2022-12-08T01:57:00.890Z,-31
2022-12-08T01:58:06.182Z,-31
2022-12-08T01:59:11.481Z,-31
2022-12-08T02:00:17.755Z,-31
2022-12-08T02:01:23.074Z,-31
2022-12-08T02:02:28.341Z,-29
2022-12-08T02:03:34.653Z,-31
2022-12-08T02:04:40.885Z,-30
2022-12-08T02:05:47.154Z,-31
2022-12-08T02:06:53.433Z,-32
2022-12-08T02:07:59.704Z,-30
2022-12-08T02:09:06.100Z,-31
2022-12-08T02:10:12.243Z,-31
2022-12-08T02:11:18.522Z,-32
2022-12-08T02:12:24.838Z,-30
2022-12-08T02:13:31.160Z,-31
2022-12-08T02:14:37.324Z,-30
2022-12-08T02:15:43.600Z,-31
2022-12-08T02:16:48.901Z,-31
2022-12-08T02:17:55.169Z,-29
2022-12-08T02:19:01.436Z,-30
2022-12-08T02:20:07.720Z,-31
2022-12-08T02:21:13.987Z,-31
2022-12-08T02:22:20.269Z,-31
2022-12-08T02:23:26.530Z,-31
2022-12-08T02:24:32.852Z,-31
2022-12-08T02:25:39.097Z,-31
2022-12-08T02:26:45.345Z,-30
2022-12-08T02:27:51.625Z,-31
2022-12-08T02:28:57.897Z,-30
2022-12-08T02:30:04.162Z,-30
2022-12-08T02:31:09.457Z,-31
2022-12-08T02:32:15.726Z,-31
2022-12-08T02:33:21.999Z,-32
2022-12-08T02:34:28.411Z,-31
2022-12-08T02:35:34.542Z,-30
2022-12-08T02:36:40.815Z,-31
2022-12-08T02:37:47.107Z,-31
2022-12-08T02:38:53.358Z,-32
2022-12-08T02:39:59.624Z,-31
2022-12-08T02:41:05.904Z,-30
2022-12-08T02:42:12.188Z,-31
2022-12-08T02:43:18.453Z,-29
2022-12-08T02:44:24.727Z,-31
2022-12-08T02:45:30.082Z,-31
2022-12-08T02:46:36.284Z,-31
2022-12-08T02:47:42.666Z,-31
2022-12-08T02:48:48.826Z,-31
2022-12-08T02:49:55.099Z,-31
2022-12-08T02:51:01.373Z,-32
2022-12-08T02:52:07.647Z,-31
2022-12-08T02:54:20.223Z,-31
2022-12-08T02:55:26.480Z,-31
2022-12-08T02:56:32.739Z,-31
2022-12-08T02:57:39.005Z,-31
2022-12-08T02:58:45.277Z,-32
2022-12-08T02:59:50.575Z,-31
2022-12-08T03:00:56.841Z,-31
2022-12-08T03:02:03.159Z,-33
2022-12-08T03:03:09.379Z,-33
2022-12-08T03:04:15.651Z,-32
2022-12-08T03:05:21.924Z,-31
2022-12-08T03:06:28.227Z,-33
2022-12-08T03:07:34.471Z,-31
2022-12-08T03:08:40.742Z,-32
2022-12-08T03:09:47.016Z,-31
2022-12-08T03:10:53.345Z,-32
2022-12-08T03:11:59.581Z,-32
2022-12-08T03:13:05.833Z,-32
2022-12-08T03:14:11.119Z,-32
2022-12-08T03:15:17.397Z,-32
2022-12-08T03:16:23.674Z,-32
2022-12-08T03:17:29.942Z,-31
2022-12-08T03:18:36.284Z,-33
2022-12-08T03:19:42.546Z,-32
2022-12-08T03:20:48.828Z,-32
2022-12-08T03:21:55.052Z,-31
2022-12-08T03:23:01.304Z,-32
2022-12-08T03:24:07.575Z,-32
2022-12-08T03:25:13.849Z,-33
2022-12-08T03:26:20.188Z,-33
2022-12-08T03:27:26.425Z,-31
2022-12-08T03:28:31.738Z,-31
2022-12-08T03:29:37.951Z,-33
2022-12-08T03:30:44.228Z,-32
2022-12-08T03:31:50.496Z,-32
2022-12-08T03:32:56.837Z,-32
2022-12-08T03:34:03.053Z,-32
2022-12-08T03:35:09.316Z,-32
2022-12-08T03:36:15.605Z,-32
2022-12-08T03:37:21.858Z,-31
2022-12-08T03:38:28.179Z,-32
2022-12-08T03:39:34.417Z,-32
2022-12-08T03:40:40.690Z,-32
2022-12-08T03:41:46.956Z,-31
2022-12-08T03:42:53.223Z,-32
2022-12-08T03:43:58.576Z,-32
2022-12-08T03:45:03.809Z,-32
2022-12-08T03:46:10.087Z,-33
2022-12-08T03:47:16.357Z,-32
2022-12-08T03:48:22.624Z,-32
2022-12-08T03:49:28.898Z,-31
2022-12-08T03:50:35.176Z,-32
2022-12-08T03:51:41.456Z,-33
2022-12-08T03:52:47.728Z,-33
2022-12-08T03:53:53.072Z,-33
2022-12-08T03:54:58.319Z,-32
2022-12-08T03:56:04.576Z,-32
2022-12-08T03:57:10.853Z,-32
2022-12-08T03:58:17.121Z,-32
2022-12-08T03:59:23.389Z,-34
2022-12-08T04:00:29.717Z,-32
2022-12-08T04:01:35.937Z,-34
2022-12-08T04:02:42.239Z,-34
2022-12-08T04:03:48.491Z,-31
2022-12-08T04:04:54.820Z,-33
2022-12-08T04:06:01.096Z,-33
2022-12-08T04:07:07.319Z,-32
2022-12-08T04:08:13.579Z,-34
2022-12-08T04:09:18.920Z,-35
2022-12-08T04:10:25.132Z,-32
2022-12-08T04:11:31.411Z,-33
2022-12-08T04:12:37.687Z,-34
2022-12-08T04:13:43.959Z,-34
2022-12-08T04:14:50.230Z,-33
2022-12-08T04:15:56.514Z,-34
2022-12-08T04:17:02.794Z,-32
2022-12-08T04:18:09.046Z,-32
2022-12-08T04:20:21.597Z,-32
2022-12-08T04:21:27.864Z,-33
2022-12-08T04:22:34.135Z,-33
2022-12-08T04:23:39.431Z,-32
2022-12-08T04:24:45.696Z,-34
2022-12-08T04:25:51.982Z,-34
2022-12-08T04:26:58.244Z,-33
2022-12-08T04:28:04.526Z,-33
2022-12-08T04:29:10.784Z,-34
2022-12-08T04:30:17.064Z,-34
2022-12-08T04:31:23.336Z,-33
2022-12-08T04:32:29.606Z,-34
2022-12-08T04:33:36.006Z,-34
2022-12-08T04:34:42.148Z,-33
2022-12-08T04:35:48.433Z,-34
2022-12-08T04:36:54.704Z,-34
2022-12-08T04:37:59.984Z,-33
2022-12-08T04:39:06.260Z,-33
2022-12-08T04:40:12.543Z,-33
2022-12-08T04:41:18.921Z,-34
2022-12-08T04:42:25.073Z,-35
2022-12-08T04:43:31.351Z,-35
2022-12-08T04:44:37.620Z,-34
2022-12-08T04:45:43.895Z,-33
2022-12-08T04:46:50.232Z,-32
2022-12-08T04:47:56.465Z,-34
2022-12-08T04:49:02.822Z,-34
2022-12-08T04:50:08.978Z,-33
2022-12-08T04:51:15.254Z,-37
2022-12-08T04:52:20.596Z,-34
2022-12-08T04:53:26.822Z,-35
2022-12-08T04:54:32.173Z,-35
2022-12-08T04:55:38.381Z,-34
2022-12-08T04:56:44.654Z,-35
2022-12-08T04:57:50.968Z,-32
2022-12-08T04:58:57.267Z,-33
2022-12-08T05:00:03.584Z,-34
2022-12-08T05:01:09.748Z,-34
2022-12-08T05:02:16.035Z,-34
2022-12-08T05:03:22.320Z,-34
2022-12-08T05:04:28.569Z,-35
2022-12-08T05:05:34.844Z,-34
2022-12-08T05:06:40.163Z,-34
2022-12-08T05:07:45.436Z,-34
2022-12-08T05:08:51.780Z,-34
2022-12-08T05:09:57.993Z,-35
2022-12-08T05:11:04.298Z,-34
2022-12-08T05:12:10.517Z,-34
2022-12-08T05:13:15.832Z,-33
2022-12-08T05:14:21.107Z,-34
2022-12-08T05:15:27.415Z,-34
2022-12-08T05:16:33.670Z,-34
2022-12-08T05:17:39.928Z,-34
2022-12-08T05:18:46.200Z,-35
2022-12-08T05:19:52.460Z,-35
2022-12-08T05:20:58.792Z,-35
2022-12-08T05:22:05.018Z,-33
2022-12-08T05:23:11.294Z,-34
2022-12-08T05:24:17.559Z,-34
2022-12-08T05:25:23.837Z,-34
2022-12-08T05:26:30.104Z,-34
2022-12-08T05:27:36.375Z,-34
2022-12-08T05:28:41.743Z,-33
2022-12-08T05:29:47.936Z,-34
2022-12-08T05:30:54.269Z,-34
2022-12-08T05:32:00.483Z,-35
2022-12-08T05:33:06.767Z,-34
2022-12-08T05:34:13.107Z,-35
2022-12-08T05:35:19.300Z,-33
2022-12-08T05:36:25.571Z,-34
2022-12-08T05:37:31.914Z,-34
2022-12-08T05:38:38.119Z,-36
2022-12-08T05:39:44.395Z,-34
2022-12-08T05:40:50.723Z,-33
2022-12-08T05:41:56.957Z,-35
2022-12-08T05:43:02.226Z,-34
2022-12-08T05:44:08.500Z,-34
2022-12-08T05:45:14.807Z,-33
2022-12-08T05:46:21.093Z,-32
2022-12-08T05:47:27.333Z,-34
2022-12-08T05:48:33.614Z,-33
2022-12-08T05:49:39.867Z,-35
2022-12-08T05:50:46.145Z,-33
2022-12-08T05:51:52.402Z,-33
2022-12-08T05:52:57.715Z,-34
2022-12-08T05:54:02.993Z,-34
2022-12-08T05:55:09.325Z,-34
2022-12-08T05:56:14.640Z,-34
2022-12-08T05:57:19.936Z,-34
2022-12-08T05:58:26.130Z,-34
2022-12-08T05:59:32.421Z,-34
2022-12-08T06:00:38.678Z,-34
2022-12-08T06:01:44.987Z,-34
2022-12-08T06:02:51.221Z,-33
2022-12-08T06:03:57.576Z,-35
2022-12-08T06:05:03.774Z,-33
2022-12-08T06:06:10.058Z,-34
2022-12-08T06:07:16.312Z,-34
2022-12-08T06:08:22.615Z,-33
2022-12-08T06:09:28.866Z,-34
2022-12-08T06:10:35.147Z,-34
2022-12-08T06:11:40.448Z,-34
2022-12-08T06:12:46.752Z,-34
2022-12-08T06:13:53.102Z,-33
2022-12-08T06:16:05.588Z,-36
2022-12-08T06:17:11.858Z,-34
2022-12-08T06:18:18.065Z,-33
2022-12-08T06:19:24.458Z,-34
2022-12-08T06:20:30.721Z,-34
2022-12-08T06:21:36.940Z,-34
2022-12-08T06:22:43.191Z,-34
2022-12-08T06:23:49.474Z,-34
2022-12-08T06:24:55.701Z,-34
2022-12-08T06:26:01.007Z,-33
2022-12-08T06:27:07.255Z,-32
2022-12-08T06:28:13.540Z,-34
2022-12-08T06:29:19.868Z,-34
2022-12-08T06:30:26.084Z,-34
2022-12-08T06:31:32.364Z,-35
2022-12-08T06:32:38.625Z,-33
2022-12-08T06:33:44.951Z,-34
2022-12-08T06:34:51.193Z,-32
2022-12-08T06:35:57.439Z,-33
2022-12-08T06:37:03.877Z,-33
2022-12-08T06:38:10.108Z,-34
2022-12-08T06:39:16.288Z,-33
2022-12-08T06:40:21.612Z,-33
2022-12-08T06:41:27.853Z,-31
2022-12-08T06:42:34.097Z,-31
2022-12-08T06:43:40.420Z,-34
2022-12-08T06:44:46.643Z,-35
2022-12-08T06:45:52.975Z,-34
2022-12-08T06:46:59.185Z,-32
2022-12-08T06:48:05.458Z,-34
2022-12-08T06:49:11.726Z,-34
2022-12-08T06:50:18.000Z,-33
2022-12-08T06:51:24.329Z,-33
2022-12-08T06:52:30.637Z,-33
2022-12-08T06:53:36.845Z,-33
2022-12-08T06:54:42.154Z,-32
2022-12-08T06:55:47.429Z,-31
2022-12-08T06:56:52.708Z,-34
2022-12-08T06:57:57.998Z,-34
2022-12-08T06:59:04.273Z,-34
2022-12-08T07:00:10.732Z,-34
2022-12-08T07:01:16.933Z,-33
2022-12-08T07:02:23.218Z,-34
2022-12-08T07:03:29.399Z,-35
2022-12-08T07:04:35.842Z,-35
2022-12-08T07:05:42.021Z,-34
2022-12-08T07:06:48.449Z,-33
2022-12-08T07:07:54.631Z,-33
2022-12-08T07:09:00.793Z,-34
2022-12-08T07:10:07.128Z,-33
2022-12-08T07:11:13.274Z,-34
2022-12-08T07:12:18.563Z,-40
2022-12-08T07:13:24.864Z,-34
2022-12-08T07:14:31.108Z,-34
2022-12-08T07:15:37.433Z,-34
2022-12-08T07:16:43.687Z,-33
2022-12-08T07:17:49.928Z,-34
2022-12-08T07:18:56.304Z,-34
2022-12-08T07:20:01.506Z,-33
2022-12-08T07:21:06.788Z,-34
2022-12-08T07:22:13.058Z,-36
2022-12-08T07:23:19.433Z,-34
2022-12-08T07:24:24.751Z,-34
2022-12-08T07:25:29.927Z,-34
2022-12-08T07:26:36.272Z,-34
2022-12-08T07:27:42.481Z,-34
2022-12-08T07:28:48.797Z,-35
2022-12-08T07:29:55.040Z,-34
2022-12-08T07:31:01.319Z,-34
2022-12-08T07:32:07.587Z,-34
2022-12-08T07:33:13.840Z,-33
2022-12-08T07:34:20.116Z,-34
2022-12-08T07:35:26.381Z,-33
2022-12-08T07:36:32.654Z,-34
2022-12-08T07:37:38.936Z,-32
2022-12-08T07:38:45.266Z,-35
2022-12-08T07:39:50.520Z,-34
2022-12-08T07:40:56.792Z,-33
2022-12-08T07:42:03.065Z,-34
2022-12-08T07:43:09.322Z,-36
2022-12-08T07:44:15.643Z,-34
2022-12-08T07:45:21.854Z,-34
2022-12-08T07:46:28.218Z,-34
2022-12-08T07:47:33.441Z,-34
2022-12-08T07:48:38.714Z,-34
2022-12-08T07:49:44.011Z,-34
2022-12-08T07:50:49.310Z,-35
2022-12-08T07:51:55.583Z,-34
2022-12-08T07:53:01.855Z,-34
2022-12-08T07:54:08.122Z,-34
2022-12-08T07:55:14.413Z,-34
2022-12-08T07:56:20.723Z,-33
2022-12-08T07:57:27.018Z,-34
2022-12-08T07:58:33.238Z,-34
2022-12-08T07:59:39.496Z,-34
2022-12-08T08:00:45.764Z,-33
2022-12-08T08:01:52.034Z,-32
2022-12-08T08:02:58.362Z,-34
2022-12-08T08:04:04.593Z,-34
2022-12-08T08:05:09.915Z,-34
2022-12-08T08:06:16.168Z,-35
2022-12-08T08:07:22.419Z,-34
2022-12-08T08:08:28.719Z,-33
2022-12-08T08:09:35.018Z,-34
2022-12-08T08:10:41.244Z,-34
2022-12-08T08:11:47.499Z,-34
2022-12-08T08:12:52.815Z,-34
2022-12-08T08:13:58.146Z,-35
2022-12-08T08:15:03.472Z,-34
2022-12-08T08:16:09.837Z,-34
2022-12-08T08:17:14.975Z,-34
2022-12-08T08:18:21.322Z,-32
2022-12-08T08:19:27.618Z,-33
2022-12-08T08:20:33.943Z,-34
2022-12-08T08:21:40.057Z,-34
2022-12-08T08:22:46.482Z,-34
2022-12-08T08:23:52.592Z,-34
2022-12-08T08:24:59.013Z,-33
2022-12-08T08:26:05.222Z,-33
2022-12-08T08:27:11.427Z,-34
2022-12-08T08:28:17.807Z,-33
2022-12-08T08:29:23.955Z,-34
2022-12-08T08:30:30.292Z,-33
2022-12-08T08:31:35.693Z,-32
2022-12-08T08:32:41.906Z,-31
2022-12-08T08:33:48.187Z,-31
2022-12-08T08:34:54.497Z,-33
2022-12-08T08:35:59.633Z,-32
2022-12-08T08:37:06.027Z,-32
2022-12-08T08:38:11.328Z,-31
2022-12-08T08:39:16.586Z,-31
2022-12-08T08:40:21.912Z,-31
2022-12-08T08:41:27.266Z,-31
2022-12-08T08:42:33.375Z,-32
2022-12-08T08:43:39.629Z,-31
2022-12-08T08:44:46.002Z,-32
2022-12-08T08:45:52.361Z,-31
2022-12-08T08:46:58.533Z,-32
2022-12-08T08:48:04.826Z,-31
2022-12-08T08:49:11.087Z,-31
2022-12-08T08:50:17.428Z,-31
2022-12-08T08:51:23.663Z,-30
2022-12-08T08:52:29.955Z,-31
2022-12-08T08:53:36.092Z,-31
2022-12-08T08:54:42.404Z,-31
2022-12-08T08:55:47.742Z,-31
2022-12-08T08:56:53.918Z,-31
2022-12-08T08:58:00.267Z,-31
2022-12-08T08:59:06.463Z,-31
2022-12-08T09:00:12.756Z,-30
2022-12-08T09:01:19.008Z,-32
2022-12-08T09:02:25.406Z,-31
2022-12-08T09:03:30.656Z,-29
2022-12-08T09:04:36.014Z,-30
2022-12-08T09:05:41.183Z,-31
2022-12-08T09:06:46.583Z,-31
2022-12-08T09:07:52.825Z,-30
2022-12-08T09:08:59.072Z,-30
2022-12-08T09:10:05.311Z,-31
2022-12-08T09:11:11.551Z,-30
2022-12-08T09:12:17.969Z,-30
2022-12-08T09:13:24.195Z,-31
2022-12-08T09:14:30.445Z,-29
2022-12-08T09:15:36.771Z,-31
2022-12-08T09:16:42.978Z,-31
2022-12-08T09:17:49.235Z,-31
2022-12-08T09:18:55.553Z,-29
2022-12-08T09:20:01.806Z,-29
2022-12-08T09:21:07.165Z,-30
2022-12-08T09:22:13.408Z,-30
2022-12-08T09:23:19.701Z,-30
2022-12-08T09:24:25.996Z,-30
2022-12-08T09:25:32.280Z,-28
2022-12-08T09:26:38.593Z,-31
2022-12-08T09:27:44.807Z,-31
2022-12-08T09:28:50.030Z,-30
2022-12-08T09:29:55.368Z,-30
2022-12-08T09:31:01.596Z,-29
2022-12-08T09:32:07.788Z,-30
2022-12-08T09:33:14.107Z,-29
2022-12-08T09:34:20.408Z,-29
2022-12-08T09:35:25.751Z,-29
2022-12-08T09:36:30.995Z,-30
2022-12-08T09:37:37.262Z,-29
2022-12-08T09:38:43.611Z,-29
2022-12-08T09:39:49.865Z,-30
2022-12-08T09:40:56.172Z,-29
2022-12-08T09:42:02.427Z,-28
2022-12-08T09:43:08.697Z,-29
2022-12-08T09:44:14.832Z,-29
2022-12-08T09:45:21.232Z,-29
2022-12-08T09:46:27.483Z,-28
2022-12-08T09:47:33.666Z,-29
2022-12-08T09:48:39.972Z,-28
2022-12-08T09:49:46.198Z,-28
2022-12-08T09:50:51.484Z,-28
2022-12-08T09:51:57.779Z,-27
2022-12-08T09:53:04.124Z,-28
2022-12-08T09:54:10.321Z,-30
2022-12-08T09:55:16.592Z,-28
2022-12-08T09:56:22.845Z,-28
2022-12-08T09:57:29.111Z,-27
2022-12-08T09:58:34.424Z,-28
2022-12-08T09:59:39.754Z,-28
2022-12-08T10:00:45.135Z,-28
2022-12-08T10:01:50.371Z,-28
2022-12-08T10:02:56.568Z,-28
2022-12-08T10:04:02.955Z,-28
2022-12-08T10:05:09.108Z,-27
2022-12-08T10:06:15.467Z,-28
2022-12-08T10:07:21.657Z,-28
2022-12-08T10:08:27.930Z,-27
2022-12-08T10:09:34.302Z,-27
2022-12-08T10:10:40.476Z,-28
2022-12-08T10:11:46.785Z,-28
2022-12-08T10:12:53.024Z,-28
2022-12-08T10:13:59.373Z,-28
2022-12-08T10:15:05.565Z,-27
2022-12-08T10:16:10.856Z,-27
2022-12-08T10:17:17.202Z,-28
2022-12-08T10:18:23.407Z,-26
2022-12-08T10:19:29.668Z,-26
2022-12-08T10:20:35.939Z,-27
2022-12-08T10:21:42.227Z,-28
2022-12-08T10:22:48.498Z,-27
2022-12-08T10:23:53.789Z,-26
2022-12-08T10:24:59.076Z,-27
2022-12-08T10:26:05.432Z,-28
2022-12-08T10:27:10.649Z,-28
2022-12-08T10:28:15.950Z,-27
2022-12-08T10:29:22.207Z,-26
2022-12-08T10:30:28.480Z,-26
2022-12-08T10:31:34.845Z,-26
2022-12-08T10:32:41.023Z,-25
2022-12-08T10:33:47.289Z,-26
2022-12-08T10:34:53.571Z,-26
2022-12-08T10:35:59.845Z,-26
2022-12-08T10:37:06.113Z,-25
2022-12-08T10:38:12.395Z,-28
2022-12-08T10:40:24.952Z,-25
2022-12-08T10:41:31.214Z,-27
2022-12-08T10:42:36.586Z,-26
2022-12-08T10:43:42.766Z,-26
2022-12-08T10:44:49.036Z,-25
2022-12-08T10:45:55.315Z,-27
2022-12-08T10:47:01.589Z,-26
2022-12-08T10:48:07.853Z,-25
2022-12-08T10:49:14.124Z,-25
2022-12-08T10:50:20.399Z,-25
2022-12-08T10:51:25.707Z,-25
2022-12-08T10:52:30.991Z,-27
2022-12-08T10:53:36.393Z,-26
2022-12-08T10:54:41.569Z,-26
2022-12-08T10:55:47.904Z,-25
2022-12-08T10:56:54.259Z,-27
2022-12-08T10:58:00.554Z,-25
2022-12-08T10:59:06.739Z,-25
2022-12-08T11:00:12.964Z,-27
2022-12-08T11:01:19.237Z,-27
2022-12-08T11:02:25.531Z,-25
2022-12-08T11:03:31.756Z,-25
2022-12-08T11:04:38.036Z,-28
2022-12-08T11:05:44.350Z,-25
2022-12-08T11:06:50.569Z,-26
2022-12-08T11:07:56.843Z,-26
2022-12-08T11:09:02.207Z,-25
2022-12-08T11:10:08.406Z,-26
2022-12-08T11:11:14.684Z,-27
2022-12-08T11:12:20.954Z,-25
2022-12-08T11:13:27.333Z,-25
2022-12-08T11:14:33.496Z,-25
2022-12-08T11:15:39.771Z,-25
2022-12-08T11:16:46.038Z,-25
2022-12-08T11:17:52.315Z,-26
2022-12-08T11:18:58.585Z,-25
2022-12-08T11:20:04.891Z,-25
2022-12-08T11:21:11.284Z,-24
2022-12-08T11:22:17.400Z,-25
2022-12-08T11:23:22.707Z,-26
2022-12-08T11:24:28.967Z,-26
2022-12-08T11:25:35.235Z,-25
2022-12-08T11:26:41.523Z,-25
2022-12-08T11:27:47.781Z,-26
2022-12-08T11:28:54.057Z,-26
2022-12-08T11:30:00.439Z,-26
2022-12-08T11:31:06.674Z,-26
2022-12-08T11:32:12.966Z,-26
2022-12-08T11:33:19.144Z,-25
2022-12-08T11:34:25.427Z,-27
2022-12-08T11:35:31.764Z,-26
2022-12-08T11:36:37.964Z,-25
2022-12-08T11:37:43.248Z,-26
2022-12-08T11:38:49.524Z,-27
2022-12-08T11:39:55.787Z,-27
2022-12-08T11:41:02.141Z,-26
2022-12-08T11:42:08.348Z,-25
2022-12-08T11:43:14.607Z,-25
2022-12-08T11:45:27.156Z,-27
2022-12-08T11:46:33.434Z,-27
2022-12-08T11:47:39.707Z,-28
2022-12-08T11:48:45.974Z,-25
2022-12-08T11:49:52.252Z,-25
2022-12-08T11:50:58.516Z,-26
2022-12-08T11:52:03.808Z,-25
2022-12-08T11:53:10.076Z,-26
2022-12-08T11:54:16.354Z,-28
2022-12-08T11:55:22.631Z,-27
2022-12-08T11:56:28.905Z,-25
2022-12-08T11:57:35.170Z,-26
2022-12-08T11:58:41.467Z,-26
2022-12-08T11:59:47.763Z,-26
2022-12-08T12:00:54.097Z,-28
2022-12-08T12:02:00.265Z,-28
2022-12-08T12:03:06.614Z,-28
2022-12-08T12:04:12.807Z,-27
2022-12-08T12:05:19.189Z,-28
2022-12-08T12:06:24.375Z,-27
2022-12-08T12:07:30.638Z,-28
2022-12-08T12:08:36.954Z,-27
2022-12-08T12:09:43.233Z,-27
2022-12-08T12:10:49.517Z,-26
2022-12-08T12:11:55.720Z,-28
2022-12-08T12:13:02.004Z,-26
2022-12-08T12:14:08.273Z,-28
2022-12-08T12:15:14.552Z,-27
2022-12-08T12:16:20.813Z,-27
2022-12-08T12:17:26.121Z,-26
2022-12-08T12:18:32.447Z,-27
2022-12-08T12:19:38.724Z,-26
2022-12-08T12:20:45.004Z,-27
2022-12-08T12:21:51.201Z,-26
2022-12-08T12:22:57.466Z,-27
2022-12-08T12:24:03.794Z,-27
2022-12-08T12:25:10.070Z,-28
2022-12-08T12:26:16.286Z,-27
2022-12-08T12:27:22.559Z,-28
2022-12-08T12:28:28.834Z,-27
2022-12-08T12:29:35.128Z,-26
2022-12-08T12:30:41.380Z,-27
2022-12-08T12:31:46.674Z,-26
2022-12-08T12:32:52.940Z,-27
2022-12-08T12:33:59.215Z,-26
2022-12-08T12:35:05.502Z,-28
2022-12-08T12:36:11.907Z,-25
2022-12-08T12:37:18.040Z,-26
2022-12-08T12:38:24.302Z,-27
2022-12-08T12:39:29.619Z,-26
2022-12-08T12:40:34.909Z,-28
2022-12-08T12:41:40.191Z,-27
2022-12-08T12:42:45.510Z,-26
2022-12-08T12:43:51.762Z,-25
2022-12-08T12:44:58.089Z,-28
2022-12-08T12:46:04.329Z,-27
2022-12-08T12:47:10.576Z,-27
2022-12-08T12:48:16.876Z,-28
2022-12-08T12:49:23.115Z,-28
2022-12-08T12:50:29.387Z,-25
2022-12-08T12:51:35.738Z,-25
2022-12-08T12:52:42.089Z,-27
2022-12-08T12:53:48.215Z,-27
2022-12-08T12:54:54.484Z,-26
2022-12-08T12:56:00.819Z,-26
2022-12-08T12:57:06.039Z,-25
2022-12-08T12:58:12.306Z,-25
2022-12-08T12:59:18.642Z,-25
2022-12-08T13:00:24.862Z,-25
2022-12-08T13:01:31.147Z,-26
2022-12-08T13:02:37.493Z,-25
2022-12-08T13:03:43.672Z,-26
2022-12-08T13:04:49.088Z,-27
2022-12-08T13:05:54.278Z,-26
2022-12-08T13:06:59.566Z,-26
2022-12-08T13:08:04.884Z,-26
2022-12-08T13:09:11.132Z,-25
2022-12-08T13:10:17.451Z,-26
2022-12-08T13:11:23.718Z,-26
2022-12-08T13:12:29.992Z,-25
2022-12-08T13:13:36.333Z,-26
2022-12-08T13:14:42.562Z,-27
2022-12-08T13:15:48.757Z,-26
2022-12-08T13:16:55.062Z,-26
2022-12-08T13:18:01.435Z,-25
2022-12-08T13:19:07.638Z,-26
2022-12-08T13:20:13.847Z,-26
2022-12-08T13:21:20.155Z,-28
2022-12-08T13:22:25.452Z,-26
2022-12-08T13:23:31.679Z,-26
2022-12-08T13:24:37.997Z,-26
2022-12-08T13:25:44.224Z,-26
2022-12-08T13:26:50.570Z,-26
2022-12-08T13:27:56.768Z,-25
2022-12-08T13:29:03.135Z,-26
2022-12-08T13:30:09.308Z,-25
2022-12-08T13:31:15.794Z,-25
2022-12-08T13:32:21.874Z,-25
2022-12-08T13:33:28.265Z,-25
2022-12-08T13:34:34.399Z,-26
2022-12-08T13:35:40.673Z,-26
2022-12-08T13:36:45.961Z,-25
2022-12-08T13:37:52.408Z,-26
2022-12-08T13:38:58.665Z,-26
2022-12-08T13:40:05.008Z,-26
2022-12-08T13:41:11.260Z,-26
2022-12-08T13:42:17.323Z,-25
2022-12-08T13:43:23.670Z,-26
2022-12-08T13:44:29.871Z,-25
2022-12-08T13:45:36.210Z,-24
2022-12-08T13:46:42.416Z,-28
2022-12-08T13:47:48.690Z,-26
2022-12-08T13:48:54.972Z,-27
2022-12-08T13:50:01.243Z,-27
2022-12-08T13:51:06.517Z,-27
2022-12-08T13:52:12.794Z,-27
2022-12-08T13:53:19.059Z,-27
2022-12-08T13:54:25.344Z,-26
2022-12-08T13:55:31.619Z,-27
2022-12-08T13:56:37.898Z,-26
2022-12-08T13:57:44.154Z,-27
2022-12-08T13:58:50.526Z,-27
2022-12-08T13:59:56.750Z,-28
2022-12-08T14:01:03.127Z,-28
2022-12-08T14:02:09.247Z,-26
2022-12-08T14:03:15.580Z,-26
2022-12-08T14:04:21.788Z,-27
2022-12-08T14:05:27.132Z,-27
2022-12-08T14:06:33.348Z,-28
2022-12-08T14:07:39.689Z,-27
2022-12-08T14:08:45.899Z,-27
2022-12-08T14:09:52.208Z,-27
2022-12-08T14:10:57.520Z,-28
2022-12-08T14:12:02.760Z,-28
2022-12-08T14:13:08.160Z,-27
2022-12-08T14:14:13.430Z,-27
2022-12-08T14:15:19.643Z,-28
2022-12-08T14:16:25.929Z,-27
2022-12-08T14:17:32.246Z,-28
2022-12-08T14:18:38.621Z,-28
2022-12-08T14:19:44.725Z,-26
2022-12-08T14:20:50.978Z,-28
2022-12-08T14:21:57.260Z,-27
2022-12-08T14:23:03.590Z,-28
2022-12-08T14:24:09.798Z,-28
2022-12-08T14:25:16.170Z,-28
2022-12-08T14:26:22.375Z,-28
2022-12-08T14:27:28.655Z,-28
2022-12-08T14:28:33.896Z,-28
2022-12-08T14:29:40.188Z,-28
2022-12-08T14:31:52.814Z,-28
2022-12-08T14:32:59.002Z,-28
2022-12-08T14:34:05.260Z,-27
2022-12-08T14:35:11.632Z,-28
2022-12-08T14:36:17.937Z,-28
2022-12-08T14:37:23.111Z,-28
2022-12-08T14:38:28.440Z,-29
2022-12-08T14:39:34.668Z,-28
2022-12-08T14:40:40.943Z,-27
2022-12-08T14:41:46.243Z,-28
2022-12-08T14:42:51.549Z,-28
2022-12-08T14:43:57.802Z,-27
2022-12-08T14:45:04.076Z,-29
2022-12-08T14:46:10.343Z,-28
2022-12-08T14:47:16.616Z,-28
2022-12-08T14:48:22.937Z,-29
2022-12-08T14:49:29.234Z,-28
2022-12-08T14:50:35.454Z,-28
2022-12-08T14:51:41.713Z,-29
2022-12-08T14:52:47.983Z,-28
2022-12-08T14:53:54.267Z,-29
2022-12-08T14:55:00.542Z,-28
2022-12-08T14:56:06.798Z,-30
2022-12-08T14:57:12.085Z,-28
2022-12-08T14:58:18.358Z,-28
2022-12-08T14:59:24.718Z,-28
2022-12-08T15:00:30.910Z,-27
2022-12-08T15:01:37.182Z,-28
2022-12-08T15:02:43.458Z,-28
2022-12-08T15:03:49.728Z,-29
2022-12-08T15:04:56.071Z,-28
2022-12-08T15:06:02.264Z,-28
2022-12-08T15:07:08.615Z,-28
2022-12-08T15:08:13.845Z,-28
2022-12-08T15:09:19.211Z,-28
2022-12-08T15:10:25.388Z,-28
2022-12-08T15:11:30.713Z,-28
2022-12-08T15:12:35.991Z,-28
2022-12-08T15:13:42.254Z,-28
2022-12-08T15:14:48.528Z,-28
2022-12-08T15:15:54.810Z,-28
2022-12-08T15:17:01.072Z,-29