createdAt,value
2016-02-19T00:00:02.281Z,80.84
2016-02-19T00:01:02.268Z,81.22
2016-02-19T00:02:02.271Z,81.13
2016-02-19T00:03:02.274Z,80.84
2016-02-19T00:04:02.260Z,80.75
2016-02-19T00:05:02.247Z,80.84
2016-02-19T00:06:02.235Z,80.94
2016-02-19T00:07:02.221Z,81.41
2016-02-19T00:08:02.225Z,80.84
2016-02-19T00:09:02.212Z,80.84
2016-02-19T00:10:02.215Z,81.32
2016-02-19T00:11:02.201Z,81.03
2016-02-19T00:12:02.204Z,80.65
2016-02-19T00:13:02.191Z,81.03
2016-02-19T00:14:02.178Z,81.13
2016-02-19T00:15:02.165Z,81.13
2016-02-19T00:16:02.167Z,81.32
2016-02-19T00:17:02.154Z,80.94
2016-02-19T00:18:02.157Z,81.03
2016-02-19T00:19:02.145Z,81.22
2016-02-19T00:20:02.147Z,80.84
2016-02-19T00:21:02.150Z,80.46
2016-02-19T00:22:02.122Z,80.84
2016-02-19T00:23:02.124Z,81.32
2016-02-19T00:24:02.111Z,80.84
2016-02-19T00:25:02.114Z,80.94
2016-02-19T00:26:02.100Z,81.32
2016-02-19T00:27:02.089Z,80.84
2016-02-19T00:28:02.106Z,81.03
2016-02-19T00:29:02.093Z,80.94
2016-02-19T00:30:02.100Z,80.84
2016-02-19T00:31:02.056Z,81.13
2016-02-19T00:32:02.059Z,80.84
2016-02-19T00:33:02.046Z,81.7
2016-02-19T00:34:02.048Z,81.98
2016-02-19T00:35:02.034Z,81.98
2016-02-19T00:36:02.038Z,81.32
2016-02-19T00:37:02.025Z,81.03
2016-02-19T00:38:02.011Z,81.22
2016-02-19T00:39:02.015Z,81.22
2016-02-19T00:40:02.002Z,81.41
2016-02-19T00:41:02.005Z,81.6
2016-02-19T00:42:01.976Z,81.32
2016-02-19T00:43:01.978Z,81.32
2016-02-19T00:44:01.981Z,81.13
2016-02-19T00:45:01.969Z,81.7
2016-02-19T00:46:01.955Z,81.51
2016-02-19T00:47:01.958Z,81.6
2016-02-19T00:48:01.944Z,81.41
2016-02-19T00:49:01.933Z,81.6
2016-02-19T00:50:01.935Z,81.7
2016-02-19T00:51:01.922Z,81.51
2016-02-19T00:52:01.925Z,81.6
2016-02-19T00:53:01.912Z,81.6
2016-02-19T00:54:01.899Z,81.6
2016-02-19T00:55:01.902Z,81.79
2016-02-19T00:56:01.888Z,81.51
2016-02-19T00:57:01.891Z,81.41
2016-02-19T00:58:01.879Z,81.6
2016-02-19T00:59:01.865Z,81.51
2016-02-19T01:00:01.868Z,81.51
2016-02-19T01:01:01.855Z,81.98
2016-02-19T01:02:01.857Z,81.7
2016-02-19T01:03:01.845Z,81.7
2016-02-19T01:04:01.848Z,81.88
2016-02-19T01:05:01.662Z,81.88
2016-02-19T01:06:01.830Z,82.07
2016-02-19T01:07:01.802Z,81.88
2016-02-19T01:08:01.804Z,81.79
2016-02-19T01:09:01.807Z,82.07
2016-02-19T01:10:01.794Z,82.07
2016-02-19T01:11:01.781Z,81.98
2016-02-19T01:12:01.784Z,81.98
2016-02-19T01:13:01.771Z,81.51
2016-02-19T01:14:01.759Z,81.7
2016-02-19T01:15:01.761Z,81.88
2016-02-19T01:16:01.748Z,81.41
2016-02-19T01:17:01.735Z,81.51
2016-02-19T01:18:01.737Z,81.41
2016-02-19T01:19:01.725Z,81.51
2016-02-19T01:20:01.727Z,81.51
2016-02-19T01:21:01.714Z,81.51
2016-02-19T01:22:01.718Z,81.6
2016-02-19T01:23:01.704Z,81.6
2016-02-19T01:24:01.691Z,80.94
2016-02-19T01:25:01.695Z,81.6
2016-02-19T01:26:01.681Z,81.32
2016-02-19T01:27:01.669Z,81.6
2016-02-19T01:28:01.671Z,81.13
2016-02-19T01:29:01.658Z,81.51
2016-02-19T01:30:01.645Z,81.32
2016-02-19T01:31:01.648Z,81.51
2016-02-19T01:32:01.651Z,81.6
2016-02-19T01:33:01.638Z,81.7
2016-02-19T01:34:01.624Z,81.32
2016-02-19T01:35:01.611Z,81.6
2016-02-19T01:36:01.614Z,81.32
2016-02-19T01:37:01.601Z,81.13
2016-02-19T01:38:01.588Z,81.6
2016-02-19T01:39:01.591Z,81.32
2016-02-19T01:40:01.578Z,81.13
2016-02-19T01:41:01.566Z,81.32
2016-02-19T01:42:01.568Z,81.13
2016-02-19T01:43:01.570Z,81.13
2016-02-19T01:44:01.558Z,81.7
2016-02-19T01:45:01.545Z,81.41
2016-02-19T01:46:01.548Z,81.79
2016-02-19T01:47:01.535Z,81.51
2016-02-19T01:48:01.521Z,81.51
2016-02-19T01:49:01.509Z,81.6
2016-02-19T01:50:01.527Z,81.51
2016-02-19T01:51:01.514Z,81.79
2016-02-19T01:52:01.345Z,81.32
2016-02-19T01:53:01.489Z,81.32
2016-02-19T01:54:01.476Z,81.7
2016-02-19T01:55:01.462Z,81.32
2016-02-19T01:56:01.481Z,81.32
2016-02-19T01:57:01.452Z,81.79
2016-02-19T01:58:01.455Z,81.79
2016-02-19T01:59:01.441Z,81.51
2016-02-19T02:00:01.444Z,81.51
2016-02-19T02:01:01.431Z,81.51
2016-02-19T02:02:01.418Z,81.79
2016-02-19T02:03:01.436Z,81.32
2016-02-19T02:04:01.408Z,81.6
2016-02-19T02:05:01.411Z,81.13
2016-02-19T02:06:01.398Z,81.22
2016-02-19T02:07:01.401Z,81.22
2016-02-19T02:08:01.388Z,81.03
2016-02-19T02:09:01.391Z,81.13
2016-02-19T02:10:01.362Z,81.32
2016-02-19T02:11:01.380Z,81.13
2016-02-19T02:12:01.367Z,81.13
2016-02-19T02:13:01.355Z,81.13
2016-02-19T02:14:01.341Z,81.13
2016-02-19T02:15:01.343Z,80.84
2016-02-19T02:16:01.332Z,81.22
2016-02-19T02:17:01.318Z,81.6
2016-02-19T02:18:01.306Z,81.32
2016-02-19T02:19:01.309Z,81.13
2016-02-19T02:20:01.295Z,81.32
2016-02-19T02:21:01.298Z,81.41
2016-02-19T02:22:01.285Z,81.51
2016-02-19T02:23:01.288Z,81.6
2016-02-19T02:24:01.290Z,81.6
2016-02-19T02:25:01.292Z,81.51
2016-02-19T02:26:01.248Z,81.41
2016-02-19T02:27:01.251Z,81.7
2016-02-19T02:28:01.239Z,81.51
2016-02-19T02:29:01.242Z,81.6
2016-02-19T02:30:01.244Z,81.51
2016-02-19T02:31:01.215Z,81.41
2016-02-19T02:32:01.219Z,81.03
2016-02-19T02:33:01.221Z,80.94
2016-02-19T02:34:01.207Z,81.32
2016-02-19T02:35:01.195Z,81.03
2016-02-19T02:36:01.197Z,81.13
2016-02-19T02:37:01.200Z,81.13
2016-02-19T02:38:01.187Z,81.32
2016-02-19T02:39:01.174Z,80.94
2016-02-19T02:40:01.161Z,81.51
2016-02-19T02:41:01.163Z,81.51
2016-02-19T02:42:01.152Z,81.6
2016-02-19T02:43:01.154Z,81.22
2016-02-19T02:44:01.010Z,81.32
2016-02-19T02:45:00.960Z,81.51
2016-02-19T02:46:03.195Z,81.32
2016-02-19T02:47:01.112Z,81.6
2016-02-19T02:48:01.130Z,80.94
2016-02-19T02:49:01.101Z,81.6
2016-02-19T02:50:01.089Z,81.6
2016-02-19T02:51:01.076Z,81.32
2016-02-19T02:52:01.078Z,81.6
2016-02-19T02:53:01.097Z,80.84
2016-02-19T02:54:01.069Z,81.6
2016-02-19T02:55:01.118Z,81.32
2016-02-19T02:56:01.067Z,81.32
2016-02-19T02:57:01.054Z,81.13
2016-02-19T02:58:01.025Z,81.13
2016-02-19T02:59:01.044Z,81.13
2016-02-19T03:00:01.014Z,81.32
2016-02-19T03:01:01.003Z,80.94
2016-02-19T03:02:01.005Z,81.13
2016-02-19T03:03:00.992Z,81.13
2016-02-19T03:04:00.994Z,81.13
2016-02-19T03:05:00.981Z,81.13
2016-02-19T03:06:00.984Z,81.22
2016-02-19T03:07:00.972Z,81.03
2016-02-19T03:08:00.975Z,80.94
2016-02-19T03:09:00.961Z,81.22
2016-02-19T03:10:00.963Z,81.6
2016-02-19T03:11:00.951Z,81.41
2016-02-19T03:12:00.954Z,81.6
2016-02-19T03:13:00.924Z,82.26
2016-02-19T03:14:00.927Z,81.6
2016-02-19T03:15:00.915Z,81.32
2016-02-19T03:16:00.917Z,81.41
2016-02-19T03:17:01.718Z,81.41
2016-02-19T03:18:00.891Z,81.32
2016-02-19T03:19:00.879Z,81.03
2016-02-19T03:20:00.881Z,81.32
2016-02-19T03:21:00.868Z,81.41
2016-02-19T03:22:00.871Z,81.6
2016-02-19T03:23:00.873Z,80.94
2016-02-19T03:24:00.845Z,81.6
2016-02-19T03:25:00.848Z,81.32
2016-02-19T03:26:00.834Z,81.41
2016-02-19T03:27:00.838Z,81.6
2016-02-19T03:28:00.825Z,81.41
2016-02-19T03:29:00.827Z,81.22
2016-02-19T03:30:00.814Z,81.22
2016-02-19T03:31:00.801Z,81.32
2016-02-19T03:32:00.804Z,81.41
2016-02-19T03:33:00.791Z,81.51
2016-02-19T03:34:00.794Z,81.41
2016-02-19T03:35:00.781Z,81.41
2016-02-19T03:36:00.768Z,81.22
2016-02-19T03:37:00.772Z,81.51
2016-02-19T03:38:00.758Z,81.51
2016-02-19T03:39:00.745Z,81.51
2016-02-19T03:40:00.747Z,81.51
2016-02-19T03:41:00.735Z,81.51
2016-02-19T03:42:00.737Z,81.32
2016-02-19T03:43:00.724Z,81.51
2016-02-19T03:44:00.711Z,81.7
2016-02-19T03:45:00.713Z,81.79
2016-02-19T03:46:00.702Z,81.88
2016-02-19T03:47:00.688Z,82.07
2016-02-19T03:48:00.691Z,81.79
2016-02-19T03:49:00.678Z,82.17
2016-02-19T03:50:00.681Z,81.41
2016-02-19T03:51:00.668Z,81.51
2016-02-19T03:52:00.670Z,81.41
2016-02-19T03:53:00.657Z,81.88
2016-02-19T03:54:00.645Z,81.32
2016-02-19T03:55:00.647Z,81.6
2016-02-19T03:56:00.635Z,81.7
2016-02-19T03:57:00.621Z,81.41
2016-02-19T03:58:00.624Z,81.51
2016-02-19T03:59:00.611Z,81.88
2016-02-19T04:00:00.598Z,81.88
2016-02-19T04:01:00.601Z,81.6
2016-02-19T04:02:00.588Z,81.51
2016-02-19T04:03:00.591Z,81.41
2016-02-19T04:04:00.578Z,81.51
2016-02-19T04:05:00.580Z,81.88
2016-02-19T04:06:00.552Z,81.51
2016-02-19T04:07:00.570Z,81.41
2016-02-19T04:08:00.541Z,81.46
2016-02-19T04:09:00.544Z,81.51
2016-02-19T04:10:00.531Z,81.27
2016-02-19T04:11:00.533Z,81.56
2016-02-19T04:12:00.521Z,81.7
2016-02-19T04:13:00.524Z,81.79
2016-02-19T04:14:00.511Z,81.46
2016-02-19T04:15:00.498Z,81.37
2016-02-19T04:16:00.505Z,81.41
2016-02-19T04:17:00.477Z,81.56
2016-02-19T04:18:00.495Z,81.6
2016-02-19T04:19:00.467Z,81.51
2016-02-19T04:20:01.876Z,81.46
2016-02-19T04:21:00.456Z,81.46
2016-02-19T04:22:00.443Z,81.46
2016-02-19T04:23:00.446Z,81.51
2016-02-19T04:24:00.434Z,81.46
2016-02-19T04:25:00.436Z,81.56
2016-02-19T04:26:00.439Z,81.46
2016-02-19T04:27:00.409Z,81.46
2016-02-19T04:28:00.397Z,81.46
2016-02-19T04:29:00.399Z,81.74
2016-02-19T04:30:00.403Z,81.84
2016-02-19T04:31:00.389Z,81.93
2016-02-19T04:32:00.377Z,81.93
2016-02-19T04:33:00.364Z,81.93
2016-02-19T04:34:00.366Z,82.03
2016-02-19T04:35:00.353Z,82.03
2016-02-19T04:36:00.356Z,81.84
2016-02-19T04:37:00.343Z,81.93
2016-02-19T04:38:00.346Z,82.12
2016-02-19T04:39:00.316Z,81.84
2016-02-19T04:40:00.336Z,81.84
2016-02-19T04:41:00.322Z,81.93
2016-02-19T04:42:00.310Z,82.03
2016-02-19T04:43:00.297Z,81.93
2016-02-19T04:44:00.299Z,81.74
2016-02-19T04:45:00.287Z,81.74
2016-02-19T04:46:00.274Z,81.93
2016-02-19T04:47:00.260Z,81.74
2016-02-19T04:48:00.263Z,82.03
2016-02-19T04:49:00.250Z,81.74
2016-02-19T04:50:00.253Z,82.31
2016-02-19T04:51:00.240Z,81.84
2016-02-19T04:52:00.243Z,81.93
2016-02-19T04:53:00.215Z,82.12
2016-02-19T04:54:00.232Z,81.74
2016-02-19T04:55:00.203Z,82.22
2016-02-19T04:56:00.238Z,82.03
2016-02-19T04:57:00.194Z,81.93
2016-02-19T04:58:00.197Z,82.03
2016-02-19T04:59:00.167Z,82.03
2016-02-19T05:00:00.170Z,82.03
2016-02-19T05:01:00.158Z,82.5
2016-02-19T05:02:00.160Z,82.79
2016-02-19T05:03:00.179Z,82.6
2016-02-19T05:04:00.134Z,82.22
2016-02-19T05:05:00.136Z,81.93
2016-02-19T05:06:00.140Z,82.12
2016-02-19T05:07:00.111Z,81.84
2016-02-19T05:08:00.114Z,81.74
2016-02-19T05:09:00.116Z,81.84
2016-02-19T05:10:00.150Z,81.93
2016-02-19T05:10:59.950Z,82.12
2016-02-19T05:12:00.093Z,82.5
2016-02-19T05:13:00.066Z,82.5
2016-02-19T05:14:00.083Z,82.69
2016-02-19T05:15:00.054Z,82.31
2016-02-19T05:16:00.058Z,82.31
2016-02-19T05:17:00.044Z,82.41
2016-02-19T05:18:00.047Z,81.93
2016-02-19T05:19:00.034Z,81.93
2016-02-19T05:20:00.021Z,81.84
2016-02-19T05:21:00.009Z,82.12
2016-02-19T05:21:59.981Z,82.41
2016-02-19T05:22:59.952Z,82.41
2016-02-19T05:23:59.923Z,82.31
2016-02-19T05:24:59.909Z,82.5
2016-02-19T05:25:59.891Z,82.5
2016-02-19T05:26:59.888Z,82.41
2016-02-19T05:27:59.868Z,82.41
2016-02-19T05:28:59.850Z,82.6
2016-02-19T05:29:59.847Z,82.41
2016-02-19T05:30:59.832Z,82.6
2016-02-19T05:31:59.833Z,82.5
2016-02-19T05:32:59.818Z,82.6
2016-02-19T05:33:59.850Z,82.6
2016-02-19T05:34:59.804Z,82.41
2016-02-19T05:35:59.790Z,82.12
2016-02-19T05:36:59.776Z,82.6
2016-02-19T05:37:59.778Z,82.6
2016-02-19T05:38:59.765Z,82.6
2016-02-19T05:39:59.766Z,82.5
2016-02-19T05:40:59.754Z,82.88
2016-02-19T05:41:59.772Z,82.5
2016-02-19T05:42:59.743Z,82.79
2016-02-19T05:43:59.715Z,82.5
2016-02-19T05:44:59.717Z,82.79
2016-02-19T05:45:59.720Z,82.5
2016-02-19T05:46:59.708Z,82.69
2016-02-19T05:47:59.694Z,82.5
2016-02-19T05:48:59.681Z,82.5
2016-02-19T05:49:59.683Z,82.6
2016-02-19T05:50:59.672Z,82.6
2016-02-19T05:51:59.674Z,82.41
2016-02-19T05:52:59.661Z,82.41
2016-02-19T05:53:59.664Z,82.41
2016-02-19T05:54:59.635Z,82.69
2016-02-19T05:55:59.653Z,82.6
2016-02-19T05:56:59.624Z,82.6
2016-02-19T05:57:59.613Z,82.5
2016-02-19T05:58:59.599Z,82.88
2016-02-19T05:59:59.601Z,82.31
2016-02-19T06:00:59.588Z,81.93
2016-02-19T06:01:59.591Z,82.31
2016-02-19T06:02:59.579Z,82.12
2016-02-19T06:03:59.566Z,81.65
2016-02-19T06:04:59.584Z,82.12
2016-02-19T06:05:59.547Z,82.22
2016-02-19T06:06:59.550Z,82.12
2016-02-19T06:07:59.536Z,82.22
2016-02-19T06:08:59.539Z,82.22
2016-02-19T06:09:59.525Z,82.12
2016-02-19T06:10:59.576Z,82.31
2016-02-19T06:11:59.516Z,81.93
2016-02-19T06:12:59.503Z,82.03
2016-02-19T06:13:59.521Z,82.03
2016-02-19T06:14:59.492Z,82.03
2016-02-19T06:15:59.495Z,82.12
2016-02-19T06:16:59.466Z,82.22
2016-02-19T06:17:59.470Z,82.31
2016-02-19T06:18:59.457Z,82.31
2016-02-19T06:19:59.459Z,82.22
2016-02-19T06:20:59.446Z,81.93
2016-02-19T06:21:59.449Z,82.12
2016-02-19T06:22:59.435Z,82.5
2016-02-19T06:23:59.423Z,82.31
2016-02-19T06:24:59.426Z,82.22
2016-02-19T06:25:59.429Z,82.22
2016-02-19T06:26:59.399Z,82.31
2016-02-19T06:27:59.387Z,82.5
2016-02-19T06:28:59.390Z,82.31
2016-02-19T06:29:59.376Z,82.6
2016-02-19T06:30:59.364Z,82.41
2016-02-19T06:31:59.367Z,82.6
2016-02-19T06:32:59.353Z,82.31
2016-02-19T06:33:59.356Z,82.12
2016-02-19T06:34:59.342Z,82.12
2016-02-19T06:35:59.331Z,82.22
2016-02-19T06:36:59.333Z,81.84
2016-02-19T06:37:59.320Z,82.12
2016-02-19T06:38:59.307Z,81.93
2016-02-19T06:39:59.295Z,82.03
2016-02-19T06:40:59.297Z,82.03
2016-02-19T06:41:59.284Z,81.84
2016-02-19T06:42:59.286Z,81.79
2016-02-19T06:45:58.622Z,82.22
2016-02-19T06:46:58.626Z,82.07
2016-02-19T06:47:58.613Z,82.07
2016-02-19T06:48:58.631Z,82.07
2016-02-19T06:49:58.618Z,82.07
2016-02-19T06:50:58.605Z,81.79
2016-02-19T06:51:58.577Z,81.41
2016-02-19T06:52:58.579Z,81.7
2016-02-19T06:53:58.567Z,81.79
2016-02-19T06:54:58.600Z,81.79
2016-02-19T06:55:58.572Z,81.88
2016-02-19T06:56:58.559Z,81.51
2016-02-19T06:57:58.546Z,81.51
2016-02-19T06:58:58.533Z,81.51
2016-02-19T06:59:58.535Z,81.51
2016-02-19T07:00:58.523Z,81.41
2016-02-19T07:01:57.760Z,81.51
2016-02-19T07:02:58.512Z,81.32
2016-02-19T07:03:58.499Z,81.6
2016-02-19T07:04:58.492Z,81.51
2016-02-19T07:05:58.495Z,81.51
2016-02-19T07:06:58.481Z,81.7
2016-02-19T07:07:58.484Z,81.22
2016-02-19T07:08:58.471Z,81.6
2016-02-19T07:09:58.458Z,81.13
2016-02-19T07:10:58.461Z,81.6
2016-02-19T07:11:58.448Z,81.13
2016-02-19T07:12:58.450Z,81.32
2016-02-19T07:13:58.438Z,81.32
2016-02-19T07:14:58.424Z,80.94
2016-02-19T07:15:58.428Z,81.51
2016-02-19T07:16:58.414Z,81.51
2016-02-19T07:17:58.416Z,81.13
2016-02-19T07:18:58.404Z,81.13
2016-02-19T07:19:58.391Z,80.94
2016-02-19T07:20:58.410Z,80.65
2016-02-19T07:21:58.381Z,80.75
2016-02-19T07:22:58.384Z,81.13
2016-02-19T07:23:58.371Z,81.22
2016-02-19T07:24:58.357Z,81.32
2016-02-19T07:25:58.361Z,81.22
2016-02-19T07:26:58.363Z,81.32
2016-02-19T07:27:58.366Z,80.37
2016-02-19T07:28:57.587Z,80.84
2016-02-19T07:29:58.324Z,81.26
2016-02-19T07:30:58.343Z,81.26
2016-02-19T07:31:58.314Z,81.07
2016-02-19T07:32:58.318Z,80.98
2016-02-19T07:33:58.304Z,81.26
2016-02-19T07:34:58.306Z,80.88
2016-02-19T07:35:58.293Z,80.88
2016-02-19T07:36:58.296Z,80.98
2016-02-19T07:37:58.284Z,80.6
2016-02-19T07:38:58.270Z,79.94
2016-02-19T07:39:58.273Z,80.22
2016-02-19T07:40:58.276Z,80.22
2016-02-19T07:41:58.263Z,80.51
2016-02-19T07:42:58.266Z,80.22
2016-02-19T07:43:58.237Z,80.04
2016-02-19T07:44:58.239Z,80.13
2016-02-19T07:45:58.242Z,80.13
2016-02-19T07:46:58.370Z,80.13
2016-02-19T07:47:58.405Z,80.98
2016-02-19T07:48:58.453Z,80.51
2016-02-19T07:49:58.377Z,80.88
2016-02-19T07:50:58.413Z,80.88
2016-02-19T07:51:58.305Z,80.98
2016-02-19T07:52:58.371Z,80.69
2016-02-19T07:53:58.374Z,80.98
2016-02-19T07:54:58.376Z,80.88
2016-02-19T07:55:58.394Z,80.98
2016-02-19T07:56:58.288Z,80.69
2016-02-19T07:57:58.291Z,80.88
2016-02-19T07:58:58.277Z,80.98
2016-02-19T07:59:58.374Z,81.17
2016-02-19T08:00:58.251Z,81.26
2016-02-19T08:01:58.238Z,81.07
2016-02-19T08:02:58.382Z,80.88
2016-02-19T08:03:58.275Z,80.88
2016-02-19T08:04:58.247Z,80.98
2016-02-19T08:05:58.317Z,81.36
2016-02-19T08:06:58.273Z,81.07
2016-02-19T08:07:58.291Z,80.98
2016-02-19T08:08:58.278Z,81.17
2016-02-19T08:09:58.342Z,81.07
2016-02-19T08:10:58.127Z,80.88
2016-02-19T08:11:58.161Z,81.07
2016-02-19T08:12:58.351Z,81.26
2016-02-19T08:13:58.182Z,81.26
2016-02-19T08:14:58.325Z,81.26
2016-02-19T08:15:58.281Z,81.36
2016-02-19T08:16:58.159Z,80.32
2016-02-19T08:17:58.349Z,80.6
2016-02-19T08:18:58.038Z,80.79
2016-02-19T08:19:58.230Z,80.51
2016-02-19T08:20:58.107Z,80.6
2016-02-19T08:21:58.110Z,80.51
2016-02-19T08:22:58.207Z,80.69
2016-02-19T08:23:58.177Z,80.22
2016-02-19T08:24:58.212Z,80.22
2016-02-19T08:25:58.121Z,80.32
2016-02-19T08:26:58.232Z,80.51
2016-02-19T08:27:58.204Z,80.41
2016-02-19T08:28:58.081Z,80.32
2016-02-19T08:29:58.226Z,80.32
2016-02-19T08:30:58.149Z,80.51
2016-02-19T08:31:58.059Z,80.41
2016-02-19T08:32:58.046Z,80.51
2016-02-19T08:33:58.204Z,80.45
2016-02-19T08:34:57.989Z,80.32
2016-02-19T08:35:58.195Z,80.32
2016-02-19T08:36:58.073Z,80.26
2016-02-19T08:37:58.075Z,80.36
2016-02-19T08:38:58.030Z,79.88
2016-02-19T08:39:58.173Z,80.17
2016-02-19T08:40:58.083Z,80.26
2016-02-19T08:41:58.132Z,79.88
2016-02-19T08:42:58.042Z,80.07
2016-02-19T08:43:57.966Z,79.88
2016-02-19T08:44:58.047Z,79.88
2016-02-19T08:45:57.971Z,80.26
2016-02-19T08:46:57.989Z,79.98
2016-02-19T08:47:58.133Z,80.07
2016-02-19T08:48:58.058Z,80.07
2016-02-19T08:49:57.935Z,79.79
2016-02-19T08:50:58.047Z,79.88
2016-02-19T08:51:57.862Z,79.88
2016-02-19T08:52:57.959Z,79.69
2016-02-19T08:53:58.024Z,79.6
2016-02-19T08:54:57.918Z,79.69
2016-02-19T08:55:58.029Z,79.69
2016-02-19T08:56:57.969Z,79.98
2016-02-19T08:57:58.035Z,79.79
2016-02-19T08:58:57.959Z,79.13
2016-02-19T08:59:57.899Z,79.88
2016-02-19T09:00:57.965Z,79.69
2016-02-19T09:01:57.998Z,79.69
2016-02-19T09:02:57.907Z,79.13
2016-02-19T09:03:57.879Z,79.5
2016-02-19T09:04:57.960Z,79.22
2016-02-19T09:05:57.884Z,79.32
2016-02-19T09:06:57.934Z,79.32
2016-02-19T09:07:58.046Z,79.17
2016-02-19T09:08:57.955Z,79.13
2016-02-19T09:09:57.833Z,79.45
2016-02-19T09:10:58.023Z,78.88
2016-02-19T09:11:57.948Z,79.07
2016-02-19T09:12:57.872Z,79.36
2016-02-19T09:13:57.906Z,79.45
2016-02-19T09:14:57.814Z,78.88
2016-02-19T09:15:57.864Z,78.69
2016-02-19T09:16:57.851Z,78.69
2016-02-19T09:17:57.933Z,78.69
2016-02-19T09:18:57.982Z,79.07
2016-02-19T09:19:57.874Z,78.88
2016-02-19T09:20:57.205Z,78.31
2016-02-19T09:21:57.896Z,78.13
2016-02-19T09:22:57.868Z,78.13
2016-02-19T09:23:57.964Z,78.31
2016-02-19T09:24:57.794Z,78.41
2016-02-19T09:25:57.813Z,78.13
2016-02-19T09:26:57.784Z,77.84
2016-02-19T09:27:57.960Z,77.94
2016-02-19T09:28:57.805Z,77.75
2016-02-19T09:29:57.729Z,77.75
2016-02-19T09:30:57.826Z,77.46
2016-02-19T09:31:57.938Z,76.89
2016-02-19T09:32:57.832Z,77.65
2016-02-19T09:33:57.679Z,77.56
2016-02-19T09:34:57.806Z,77.94
2016-02-19T09:35:57.840Z,77.78
2016-02-19T09:36:57.858Z,77.4
2016-02-19T09:37:57.909Z,76.99
2016-02-19T09:38:57.957Z,77.37
2016-02-19T09:39:57.725Z,77.37
2016-02-19T09:40:57.806Z,77.88
2016-02-19T09:41:57.715Z,77.69
2016-02-19T09:42:57.842Z,77.59
2016-02-19T09:43:57.940Z,78.07
2016-02-19T09:44:57.708Z,77.5
2016-02-19T09:45:57.757Z,77.78
2016-02-19T09:46:57.822Z,77.03
2016-02-19T09:47:58.606Z,77.31
2016-02-19T09:48:57.859Z,76.93
2016-02-19T09:49:57.861Z,77.4
2016-02-19T09:50:57.786Z,76.84
2016-02-19T09:51:57.867Z,76.93
2016-02-19T09:52:57.729Z,77.12
2016-02-19T09:53:57.795Z,77.12
2016-02-19T09:54:57.797Z,77.31
2016-02-19T09:55:57.690Z,77.03
2016-02-19T09:56:57.662Z,77.4
2016-02-19T09:57:57.680Z,76.27
2016-02-19T09:58:57.699Z,76.74
2016-02-19T09:59:57.842Z,76.08
2016-02-19T10:00:57.891Z,76.55
2016-02-19T10:01:57.707Z,76.17
2016-02-19T10:02:57.678Z,75.98
2016-02-19T10:03:57.696Z,76.08
2016-02-19T10:04:57.746Z,75.89
2016-02-19T10:05:57.826Z,75.98
2016-02-19T10:06:57.658Z,76.27
2016-02-19T10:07:57.707Z,76.27
2016-02-19T10:08:57.773Z,75.7
2016-02-19T10:09:57.775Z,75.79
2016-02-19T10:10:57.778Z,76.36
2016-02-19T10:11:57.545Z,76.08
2016-02-19T10:12:57.799Z,76.08
2016-02-19T10:13:57.739Z,76.08
2016-02-19T10:14:57.726Z,74.75
2016-02-19T10:15:57.775Z,75.23
2016-02-19T10:16:57.778Z,76.17
2016-02-19T10:17:57.781Z,75.64
2016-02-19T10:18:57.768Z,75.26
2016-02-19T10:19:57.708Z,76.03
2016-02-19T10:20:57.789Z,74.79
2016-02-19T10:21:57.666Z,74.98
2016-02-19T10:22:57.733Z,74.79
2016-02-19T10:24:00.297Z,75.26
2016-02-19T10:24:57.784Z,75.93
2016-02-19T10:25:57.694Z,74.22
2016-02-19T10:26:57.711Z,75.55
2016-02-19T10:27:57.668Z,73.94
2016-02-19T10:28:57.763Z,74.51
2016-02-19T10:29:57.688Z,74.79
2016-02-19T10:30:57.660Z,75.84
2016-02-19T10:31:57.019Z,75.64
2016-02-19T10:32:57.760Z,74.79
2016-02-19T10:33:57.746Z,74.69
2016-02-19T10:34:57.639Z,75.64
2016-02-19T10:35:57.673Z,74.98
2016-02-19T10:36:57.676Z,74.98
2016-02-19T10:37:57.725Z,74.32
2016-02-19T10:38:57.665Z,74.45
2016-02-19T10:39:57.543Z,75.11
2016-02-19T10:40:57.545Z,75.02
2016-02-19T10:41:57.721Z,74.22
2016-02-19T10:42:57.708Z,74.13
2016-02-19T10:43:57.538Z,73.79
2016-02-19T10:44:58.604Z,73.88
2016-02-19T10:45:57.825Z,73.69
2016-02-19T10:46:57.562Z,73.79
2016-02-19T10:47:56.812Z,72.74
2016-02-19T10:48:57.583Z,72.84
2016-02-19T10:49:57.586Z,73.6
2016-02-19T10:50:57.745Z,73.6
2016-02-19T10:51:57.545Z,72.55
2016-02-19T10:52:57.451Z,72.84
2016-02-19T10:53:57.550Z,72.55
2016-02-19T10:54:58.084Z,73.6
2016-02-19T10:55:57.602Z,73.41
2016-02-19T10:56:57.477Z,72.93
2016-02-19T10:57:57.669Z,73.41
2016-02-19T10:58:57.591Z,73.69
2016-02-19T10:59:57.438Z,73.5
2016-02-19T11:00:57.550Z,72.27
2016-02-19T11:01:57.507Z,71.89
2016-02-19T11:02:57.446Z,73.03
2016-02-19T11:03:57.573Z,71.51
2016-02-19T11:04:57.718Z,71.98
2016-02-19T11:05:57.548Z,72.36
2016-02-19T11:06:58.148Z,70.94
2016-02-19T11:07:57.523Z,71.22
2016-02-19T11:08:57.759Z,70.75
2016-02-19T11:09:57.574Z,70.47
2016-02-19T11:10:57.468Z,70.28
2016-02-19T11:11:57.501Z,69.8
2016-02-19T11:12:57.536Z,70.09
2016-02-19T11:13:57.570Z,70.47
2016-02-19T11:14:57.556Z,70.75
2016-02-19T11:15:57.465Z,70.37
2016-02-19T11:16:57.484Z,67.43
2016-02-19T11:17:57.409Z,67.62
2016-02-19T11:18:57.567Z,69.8
2016-02-19T11:19:57.523Z,68.1
2016-02-19T11:20:57.495Z,68.48
2016-02-19T11:21:57.528Z,65.53
2016-02-19T11:22:57.578Z,63.45
2016-02-19T11:23:57.627Z,65.06
2016-02-19T11:24:57.458Z,65.25
2016-02-19T11:25:57.617Z,65.53
2016-02-19T11:26:57.495Z,65.63
2016-02-19T11:27:57.451Z,62.5
2016-02-19T11:28:57.594Z,62.5
2016-02-19T11:29:57.628Z,62.02
2016-02-19T11:30:57.505Z,64.3
2016-02-19T11:31:57.524Z,63.82
2016-02-19T11:32:57.386Z,61.93
2016-02-19T11:33:57.513Z,63.07
2016-02-19T11:34:57.532Z,63.39
2016-02-19T11:35:57.473Z,62.24
2016-02-19T11:36:57.600Z,62.05
2016-02-19T11:37:57.588Z,62.34
2016-02-19T11:38:57.418Z,63.67
2016-02-19T11:39:57.529Z,61.77
2016-02-19T11:40:57.549Z,61.49
2016-02-19T11:41:57.442Z,60.82
2016-02-19T11:42:57.506Z,62.43
2016-02-19T11:43:57.619Z,62.05
2016-02-19T11:44:57.465Z,61.87
2016-02-19T11:45:57.624Z,62.05
2016-02-19T11:46:57.456Z,60.92
2016-02-19T11:47:57.458Z,60.53
2016-02-19T11:48:57.507Z,61.01
2016-02-19T11:49:57.495Z,62.15
2016-02-19T11:50:57.575Z,61.96
2016-02-19T11:51:57.561Z,61.49
2016-02-19T11:52:57.486Z,62.15
2016-02-19T11:53:57.442Z,59.11
2016-02-19T11:54:57.539Z,59.4
2016-02-19T11:55:57.402Z,60.73
2016-02-19T11:56:57.591Z,60.73
2016-02-19T11:57:57.391Z,59.49
2016-02-19T11:58:57.550Z,59.78
2016-02-19T11:59:57.396Z,59.02
2016-02-19T12:00:57.430Z,58.45
2016-02-19T12:01:57.339Z,58.07
2016-02-19T12:02:57.310Z,58.83
2016-02-19T12:03:57.314Z,58.36
2016-02-19T12:04:57.316Z,59.78
2016-02-19T12:05:57.429Z,58.73
2016-02-19T12:06:57.369Z,58.45
2016-02-19T12:07:57.574Z,57.98
2016-02-19T12:08:57.546Z,57.79
2016-02-19T12:09:57.454Z,59.21
2016-02-19T12:10:58.145Z,59.11
2016-02-19T12:11:57.428Z,59.02
2016-02-19T12:12:57.510Z,58.54
2016-02-19T12:13:57.356Z,58.73
2016-02-19T12:14:57.373Z,58.64
2016-02-19T12:15:57.362Z,57.88
2016-02-19T12:16:57.301Z,58.26
2016-02-19T12:17:57.428Z,58.36
2016-02-19T12:18:57.432Z,59.49
2016-02-19T12:19:57.466Z,58.17
2016-02-19T12:20:57.437Z,59.49
2016-02-19T12:21:57.409Z,59.97
2016-02-19T12:22:57.395Z,59.11
2016-02-19T12:23:57.383Z,58.83
2016-02-19T12:24:57.322Z,58.83
2016-02-19T12:25:57.419Z,57.12
2016-02-19T12:26:57.530Z,57.4
2016-02-19T12:27:57.471Z,58.36
2016-02-19T12:28:57.474Z,58.17
2016-02-19T12:29:57.461Z,57.12
2016-02-19T12:30:57.402Z,55.13
2016-02-19T12:31:57.373Z,55.89
2016-02-19T12:32:57.454Z,56.27
2016-02-19T12:33:57.379Z,55.79
2016-02-19T12:34:57.427Z,55.13
2016-02-19T12:35:57.368Z,56.08
2016-02-19T12:36:57.465Z,56.27
2016-02-19T12:37:57.468Z,56.08
2016-02-19T12:38:57.470Z,56.17
2016-02-19T12:39:57.316Z,55.32
2016-02-19T12:40:57.382Z,55.13
2016-02-19T12:41:57.431Z,54.66
2016-02-19T12:42:57.308Z,55.89
2016-02-19T12:43:57.452Z,56.65
2016-02-19T12:44:57.314Z,57.5
2016-02-19T12:45:57.364Z,56.84
2016-02-19T12:46:57.257Z,56.93
2016-02-19T12:47:57.416Z,57.5
2016-02-19T12:48:57.387Z,55.89
2016-02-19T12:49:57.359Z,54.94
2016-02-19T12:50:57.299Z,55.6
2016-02-19T12:51:57.458Z,56.27
2016-02-19T12:52:57.461Z,55.89
2016-02-19T12:53:57.400Z,55.7
2016-02-19T12:54:57.482Z,55.79
2016-02-19T12:55:57.469Z,55.51
2016-02-19T12:56:57.408Z,55.41
2016-02-19T12:57:57.364Z,56.46