createdAt,value
2024-01-11T00:00:27.843Z,29.71
2024-01-11T00:01:28.090Z,29.71
2024-01-11T00:02:28.374Z,29.71
2024-01-11T00:03:28.624Z,29.71
2024-01-11T00:04:28.950Z,29.71
2024-01-11T00:05:29.308Z,29.71
2024-01-11T00:06:29.581Z,29.71
2024-01-11T00:07:29.804Z,29.71
2024-01-11T00:08:30.111Z,29.71
2024-01-11T00:09:30.328Z,29.71
2024-01-11T00:10:30.620Z,29.71
2024-01-11T00:11:30.936Z,29.61
2024-01-11T00:12:31.188Z,29.71
2024-01-11T00:13:31.451Z,29.71
2024-01-11T00:14:31.812Z,29.61
2024-01-11T00:15:32.103Z,29.61
2024-01-11T00:16:32.355Z,29.61
2024-01-11T00:17:32.691Z,29.61
2024-01-11T00:18:33.017Z,29.61
2024-01-11T00:19:33.298Z,29.61
2024-01-11T00:20:33.575Z,29.61
2024-01-11T00:21:33.826Z,29.61
2024-01-11T00:22:34.095Z,29.71
2024-01-11T00:23:34.495Z,29.71
2024-01-11T00:24:39.366Z,29.61
2024-01-11T00:25:35.897Z,29.71
2024-01-11T00:26:35.392Z,29.61
2024-01-11T00:27:35.461Z,29.61
2024-01-11T00:28:35.737Z,29.61
2024-01-11T00:29:36.093Z,29.61
2024-01-11T00:30:36.328Z,29.61
2024-01-11T00:31:36.571Z,29.61
2024-01-11T00:32:36.956Z,29.61
2024-01-11T00:33:37.252Z,29.71
2024-01-11T00:34:37.679Z,29.61
2024-01-11T00:35:38.022Z,29.61
2024-01-11T00:36:38.026Z,29.61
2024-01-11T00:37:38.268Z,29.61
2024-01-11T00:38:38.589Z,29.61
2024-01-11T00:39:38.836Z,29.61
2024-01-11T00:40:39.120Z,29.61
2024-01-11T00:41:39.430Z,29.61
2024-01-11T00:42:39.666Z,29.61
2024-01-11T00:43:39.921Z,29.61
2024-01-11T00:44:40.265Z,29.61
2024-01-11T00:45:40.487Z,29.51
2024-01-11T00:46:40.823Z,29.61
2024-01-11T00:47:41.103Z,29.61
2024-01-11T00:48:41.385Z,29.61
2024-01-11T00:49:41.696Z,29.61
2024-01-11T00:50:42.093Z,29.51
2024-01-11T00:51:42.170Z,29.51
2024-01-11T00:52:42.469Z,29.51
2024-01-11T00:53:42.755Z,29.61
2024-01-11T00:54:43.017Z,29.61
2024-01-11T00:55:43.293Z,29.61
2024-01-11T00:56:43.633Z,29.51
2024-01-11T00:57:43.876Z,29.61
2024-01-11T00:58:44.141Z,29.51
2024-01-11T00:59:44.405Z,29.61
2024-01-11T01:00:44.761Z,29.51
2024-01-11T01:01:44.982Z,29.51
2024-01-11T01:02:45.295Z,29.51
2024-01-11T01:03:45.596Z,29.51
2024-01-11T01:04:45.859Z,29.51
2024-01-11T01:05:46.316Z,29.51
2024-01-11T01:06:46.569Z,29.51
2024-01-11T01:07:46.699Z,29.51
2024-01-11T01:08:46.972Z,29.51
2024-01-11T01:09:48.193Z,29.51
2024-01-11T01:10:47.535Z,29.51
2024-01-11T01:11:47.803Z,29.51
2024-01-11T01:12:48.055Z,29.51
2024-01-11T01:13:48.339Z,29.51
2024-01-11T01:14:48.600Z,29.51
2024-01-11T01:15:48.878Z,29.51
2024-01-11T01:16:49.144Z,29.61
2024-01-11T01:17:49.541Z,29.51
2024-01-11T01:18:49.804Z,29.51
2024-01-11T01:19:50.024Z,29.51
2024-01-11T01:20:50.321Z,29.51
2024-01-11T01:21:50.568Z,29.51
2024-01-11T01:22:50.838Z,29.51
2024-01-11T01:23:51.102Z,29.51
2024-01-11T01:24:51.403Z,29.51
2024-01-11T01:25:51.650Z,29.51
2024-01-11T01:26:51.933Z,29.51
2024-01-11T01:27:52.168Z,29.51
2024-01-11T01:28:52.488Z,29.51
2024-01-11T01:29:52.726Z,29.51
2024-01-11T01:30:53.141Z,29.51
2024-01-11T01:31:53.299Z,29.51
2024-01-11T01:32:53.713Z,29.51
2024-01-11T01:33:54.016Z,29.51
2024-01-11T01:34:54.195Z,29.51
2024-01-11T01:35:54.410Z,29.51
2024-01-11T01:36:54.687Z,29.51
2024-01-11T01:37:55.012Z,29.41
2024-01-11T01:38:55.298Z,29.41
2024-01-11T01:39:55.552Z,29.51
2024-01-11T01:40:55.848Z,29.51
2024-01-11T01:41:56.060Z,29.51
2024-01-11T01:42:56.328Z,29.51
2024-01-11T01:43:56.636Z,29.51
2024-01-11T01:44:56.871Z,29.51
2024-01-11T01:45:57.137Z,29.51
2024-01-11T01:46:57.494Z,29.51
2024-01-11T01:47:57.838Z,29.51
2024-01-11T01:48:58.006Z,29.51
2024-01-11T01:49:58.372Z,29.51
2024-01-11T01:50:58.564Z,29.51
2024-01-11T01:51:58.825Z,29.51
2024-01-11T01:52:59.093Z,29.51
2024-01-11T01:53:59.356Z,29.51
2024-01-11T01:54:59.617Z,29.41
2024-01-11T01:55:59.904Z,29.41
2024-01-11T01:57:00.179Z,29.51
2024-01-11T01:58:00.429Z,29.51
2024-01-11T01:59:00.729Z,29.51
2024-01-11T02:00:00.960Z,29.51
2024-01-11T02:01:01.264Z,29.41
2024-01-11T02:02:01.530Z,29.51
2024-01-11T02:03:01.832Z,29.41
2024-01-11T02:04:02.094Z,29.41
2024-01-11T02:05:02.437Z,29.41
2024-01-11T02:06:02.668Z,29.41
2024-01-11T02:07:02.958Z,29.41
2024-01-11T02:08:03.251Z,29.41
2024-01-11T02:09:03.499Z,29.51
2024-01-11T02:10:03.775Z,29.41
2024-01-11T02:11:04.053Z,29.41
2024-01-11T02:12:04.303Z,29.51
2024-01-11T02:13:07.015Z,29.51
2024-01-11T02:14:04.937Z,29.41
2024-01-11T02:15:05.205Z,29.51
2024-01-11T02:16:05.486Z,29.41
2024-01-11T02:17:05.835Z,29.41
2024-01-11T02:18:06.230Z,29.41
2024-01-11T02:19:06.380Z,29.41
2024-01-11T02:20:06.647Z,29.41
2024-01-11T02:21:06.904Z,29.41
2024-01-11T02:22:07.171Z,29.41
2024-01-11T02:23:07.463Z,29.41
2024-01-11T02:24:07.699Z,29.41
2024-01-11T02:25:08.001Z,29.41
2024-01-11T02:26:08.275Z,29.41
2024-01-11T02:27:08.536Z,29.41
2024-01-11T02:28:08.802Z,29.41
2024-01-11T02:29:09.140Z,29.41
2024-01-11T02:30:09.386Z,29.41
2024-01-11T02:31:09.648Z,29.41
2024-01-11T02:32:10.020Z,29.41
2024-01-11T02:33:10.386Z,29.41
2024-01-11T02:34:10.534Z,29.41
2024-01-11T02:35:10.804Z,29.41
2024-01-11T02:36:11.051Z,29.41
2024-01-11T02:37:11.328Z,29.41
2024-01-11T02:38:11.626Z,29.41
2024-01-11T02:39:11.878Z,29.41
2024-01-11T02:40:12.208Z,29.31
2024-01-11T02:41:12.517Z,29.41
2024-01-11T02:42:12.770Z,29.31
2024-01-11T02:43:13.027Z,29.41
2024-01-11T02:44:13.317Z,29.41
2024-01-11T02:45:13.726Z,29.41
2024-01-11T02:46:13.774Z,29.31
2024-01-11T02:47:14.068Z,29.31
2024-01-11T02:48:14.370Z,29.41
2024-01-11T02:49:14.809Z,29.41
2024-01-11T02:50:15.001Z,29.41
2024-01-11T02:51:15.265Z,29.41
2024-01-11T02:52:15.534Z,29.31
2024-01-11T02:53:15.853Z,29.31
2024-01-11T02:54:16.087Z,29.41
2024-01-11T02:55:16.407Z,29.31
2024-01-11T02:56:16.688Z,29.31
2024-01-11T02:57:16.961Z,29.41
2024-01-11T02:58:17.225Z,29.31
2024-01-11T02:59:17.518Z,29.31
2024-01-11T03:00:17.765Z,29.31
2024-01-11T03:01:18.117Z,29.31
2024-01-11T03:02:18.372Z,29.41
2024-01-11T03:03:18.640Z,29.31
2024-01-11T03:04:18.895Z,29.41
2024-01-11T03:05:19.206Z,29.31
2024-01-11T03:06:19.450Z,29.31
2024-01-11T03:07:19.708Z,29.31
2024-01-11T03:08:20.009Z,29.31
2024-01-11T03:09:20.322Z,29.31
2024-01-11T03:10:20.581Z,29.31
2024-01-11T03:11:20.901Z,29.41
2024-01-11T03:12:21.143Z,29.31
2024-01-11T03:13:21.408Z,29.21
2024-01-11T03:14:21.773Z,29.21
2024-01-11T03:15:22.022Z,29.21
2024-01-11T03:16:22.268Z,29.31
2024-01-11T03:17:22.839Z,29.41
2024-01-11T03:18:23.008Z,29.41
2024-01-11T03:19:23.206Z,29.31
2024-01-11T03:20:23.357Z,29.41
2024-01-11T03:21:23.621Z,29.41
2024-01-11T03:22:23.880Z,29.31
2024-01-11T03:23:24.173Z,29.31
2024-01-11T03:24:24.418Z,29.31
2024-01-11T03:25:24.698Z,29.31
2024-01-11T03:26:24.980Z,29.31
2024-01-11T03:27:25.237Z,29.31
2024-01-11T03:28:25.499Z,29.31
2024-01-11T03:29:25.821Z,29.31
2024-01-11T03:30:26.058Z,29.31
2024-01-11T03:31:26.316Z,29.31
2024-01-11T03:32:26.672Z,29.31
2024-01-11T03:33:27.057Z,29.31
2024-01-11T03:34:27.321Z,29.31
2024-01-11T03:35:27.548Z,29.31
2024-01-11T03:36:27.761Z,29.31
2024-01-11T03:37:28.099Z,29.21
2024-01-11T03:38:28.347Z,29.31
2024-01-11T03:39:28.613Z,29.31
2024-01-11T03:40:28.880Z,29.31
2024-01-11T03:41:29.162Z,29.31
2024-01-11T03:42:29.420Z,29.31
2024-01-11T03:43:29.707Z,29.31
2024-01-11T03:44:29.975Z,29.31
2024-01-11T03:45:30.232Z,29.21
2024-01-11T03:46:30.514Z,29.31
2024-01-11T03:47:31.808Z,29.31
2024-01-11T03:48:31.053Z,29.31
2024-01-11T03:49:31.333Z,29.31
2024-01-11T03:50:31.599Z,29.21
2024-01-11T03:51:31.853Z,29.31
2024-01-11T03:52:32.108Z,29.21
2024-01-11T03:53:32.425Z,29.21
2024-01-11T03:54:32.661Z,29.31
2024-01-11T03:55:32.936Z,29.31
2024-01-11T03:56:33.638Z,29.31
2024-01-11T03:57:33.521Z,29.31
2024-01-11T03:58:33.855Z,29.31
2024-01-11T03:59:34.068Z,29.31
2024-01-11T04:00:34.365Z,29.31
2024-01-11T04:01:36.276Z,29.31
2024-01-11T04:02:34.929Z,29.21
2024-01-11T04:03:35.193Z,29.21
2024-01-11T04:04:35.439Z,29.31
2024-01-11T04:05:35.797Z,29.31
2024-01-11T04:06:36.088Z,29.31
2024-01-11T04:07:36.342Z,29.21
2024-01-11T04:08:36.635Z,29.21
2024-01-11T04:09:36.915Z,29.21
2024-01-11T04:10:37.176Z,29.31
2024-01-11T04:11:37.494Z,29.31
2024-01-11T04:12:37.728Z,29.21
2024-01-11T04:13:38.002Z,29.21
2024-01-11T04:14:38.429Z,29.31
2024-01-11T04:15:38.559Z,29.21
2024-01-11T04:16:39.604Z,29.21
2024-01-11T04:17:39.184Z,29.31
2024-01-11T04:18:39.528Z,29.31
2024-01-11T04:19:39.650Z,29.21
2024-01-11T04:20:39.905Z,29.31
2024-01-11T04:21:40.179Z,29.21
2024-01-11T04:22:40.435Z,29.21
2024-01-11T04:23:40.828Z,29.21
2024-01-11T04:24:40.968Z,29.31
2024-01-11T04:25:41.254Z,29.21
2024-01-11T04:26:41.666Z,29.31
2024-01-11T04:27:41.783Z,29.21
2024-01-11T04:28:42.024Z,29.21
2024-01-11T04:29:42.472Z,29.21
2024-01-11T04:30:42.690Z,29.21
2024-01-11T04:31:43.554Z,29.21
2024-01-11T04:32:43.286Z,29.21
2024-01-11T04:33:43.765Z,29.21
2024-01-11T04:34:43.879Z,29.21
2024-01-11T04:35:44.177Z,29.21
2024-01-11T04:36:44.446Z,29.21
2024-01-11T04:37:44.746Z,29.21
2024-01-11T04:38:45.003Z,29.21
2024-01-11T04:39:45.259Z,29.21
2024-01-11T04:40:45.521Z,29.21
2024-01-11T04:41:45.937Z,29.21
2024-01-11T04:42:46.138Z,29.21
2024-01-11T04:43:46.414Z,29.21
2024-01-11T04:44:46.691Z,29.21
2024-01-11T04:45:46.946Z,29.21
2024-01-11T04:46:47.694Z,29.21
2024-01-11T04:47:47.851Z,29.21
2024-01-11T04:48:47.856Z,29.21
2024-01-11T04:49:48.101Z,29.31
2024-01-11T04:50:48.438Z,29.21
2024-01-11T04:51:48.691Z,29.21
2024-01-11T04:52:48.949Z,29.21
2024-01-11T04:53:49.221Z,29.21
2024-01-11T04:54:49.494Z,29.21
2024-01-11T04:55:49.751Z,29.21
2024-01-11T04:56:52.463Z,29.21
2024-01-11T04:57:50.348Z,29.31
2024-01-11T04:58:50.598Z,29.31
2024-01-11T04:59:50.903Z,29.21
2024-01-11T05:00:51.207Z,29.31
2024-01-11T05:01:51.490Z,29.31
2024-01-11T05:02:51.787Z,29.31
2024-01-11T05:03:52.059Z,29.31
2024-01-11T05:04:52.319Z,29.31
2024-01-11T05:05:52.640Z,29.31
2024-01-11T05:06:53.043Z,29.31
2024-01-11T05:07:53.187Z,29.31
2024-01-11T05:08:53.539Z,29.31
2024-01-11T05:09:53.746Z,29.31
2024-01-11T05:10:54.032Z,29.31
2024-01-11T05:11:54.284Z,29.31
2024-01-11T05:12:54.560Z,29.31
2024-01-11T05:13:54.931Z,29.31
2024-01-11T05:14:55.162Z,29.31
2024-01-11T05:15:55.415Z,29.31
2024-01-11T05:16:55.761Z,29.41
2024-01-11T05:17:56.149Z,29.31
2024-01-11T05:18:56.341Z,29.31
2024-01-11T05:19:56.614Z,29.31
2024-01-11T05:20:56.868Z,29.31
2024-01-11T05:21:57.118Z,29.41
2024-01-11T05:22:57.450Z,29.41
2024-01-11T05:23:57.699Z,29.41
2024-01-11T05:24:57.962Z,29.41
2024-01-11T05:25:58.229Z,29.41
2024-01-11T05:26:58.490Z,29.41
2024-01-11T05:27:58.755Z,29.41
2024-01-11T05:28:59.126Z,29.41
2024-01-11T05:29:59.402Z,29.41
2024-01-11T05:30:59.797Z,29.41
2024-01-11T05:32:00.113Z,29.41
2024-01-11T05:33:00.430Z,29.43
2024-01-11T05:34:00.761Z,29.43
2024-01-11T05:35:00.878Z,29.43
2024-01-11T05:36:01.129Z,29.43
2024-01-11T05:37:01.416Z,29.52
2024-01-11T05:38:01.711Z,29.43
2024-01-11T05:39:01.938Z,29.43
2024-01-11T05:40:02.205Z,29.43
2024-01-11T05:41:02.493Z,29.43
2024-01-11T05:42:02.747Z,29.52
2024-01-11T05:43:03.027Z,29.52
2024-01-11T05:44:03.306Z,29.43
2024-01-11T05:45:03.544Z,29.52
2024-01-11T05:46:03.817Z,29.43
2024-01-11T05:47:04.122Z,29.52
2024-01-11T05:48:04.478Z,29.52
2024-01-11T05:49:04.774Z,29.52
2024-01-11T05:50:05.016Z,29.52
2024-01-11T05:51:05.275Z,29.52
2024-01-11T05:52:05.546Z,29.52
2024-01-11T05:53:05.864Z,29.52
2024-01-11T05:54:06.096Z,29.52
2024-01-11T05:55:06.382Z,29.52
2024-01-11T05:56:06.628Z,29.52
2024-01-11T05:57:06.881Z,29.52
2024-01-11T05:58:07.130Z,29.52
2024-01-11T05:59:07.451Z,29.52
2024-01-11T06:00:07.696Z,29.52
2024-01-11T06:01:08.262Z,29.52
2024-01-11T06:02:08.250Z,29.62
2024-01-11T06:03:08.541Z,29.62
2024-01-11T06:04:08.769Z,29.62
2024-01-11T06:05:09.096Z,29.62
2024-01-11T06:06:10.003Z,29.62
2024-01-11T06:07:09.630Z,29.62
2024-01-11T06:08:09.970Z,29.62
2024-01-11T06:09:10.198Z,29.62
2024-01-11T06:10:10.459Z,29.62
2024-01-11T06:11:10.758Z,29.62
2024-01-11T06:12:10.982Z,29.62
2024-01-11T06:13:11.250Z,29.62
2024-01-11T06:14:11.544Z,29.62
2024-01-11T06:15:11.786Z,29.62
2024-01-11T06:16:13.511Z,29.62
2024-01-11T06:17:12.484Z,29.62
2024-01-11T06:18:12.782Z,29.62
2024-01-11T06:19:13.054Z,29.62
2024-01-11T06:20:13.215Z,29.72
2024-01-11T06:21:13.454Z,29.72
2024-01-11T06:22:13.717Z,29.62
2024-01-11T06:23:14.007Z,29.62
2024-01-11T06:24:14.267Z,29.62
2024-01-11T06:25:15.461Z,29.62
2024-01-11T06:26:14.804Z,29.62
2024-01-11T06:27:15.029Z,29.62
2024-01-11T06:28:15.310Z,29.62
2024-01-11T06:29:15.569Z,29.62
2024-01-11T06:30:15.893Z,29.62
2024-01-11T06:31:16.138Z,29.72
2024-01-11T06:32:16.410Z,29.62
2024-01-11T06:33:16.752Z,29.62
2024-01-11T06:34:16.996Z,29.72
2024-01-11T06:35:17.229Z,29.72
2024-01-11T06:36:17.459Z,29.72
2024-01-11T06:37:17.730Z,29.62
2024-01-11T06:38:18.044Z,29.62
2024-01-11T06:39:18.261Z,29.72
2024-01-11T06:40:18.521Z,29.72
2024-01-11T06:41:18.799Z,29.62
2024-01-11T06:42:19.989Z,29.72
2024-01-11T06:43:19.319Z,29.72
2024-01-11T06:44:19.586Z,29.72
2024-01-11T06:45:19.815Z,29.72
2024-01-11T06:46:20.055Z,29.72
2024-01-11T06:47:20.404Z,29.72
2024-01-11T06:48:20.831Z,29.72
2024-01-11T06:49:21.105Z,29.72
2024-01-11T06:50:21.236Z,29.72
2024-01-11T06:51:21.469Z,29.72
2024-01-11T06:52:21.719Z,29.72
2024-01-11T06:53:22.000Z,29.72
2024-01-11T06:54:22.221Z,29.72
2024-01-11T06:55:22.513Z,29.72
2024-01-11T06:56:22.838Z,29.72
2024-01-11T06:57:23.070Z,29.72
2024-01-11T06:58:23.325Z,29.72
2024-01-11T06:59:24.743Z,29.72
2024-01-11T07:00:23.811Z,29.72
2024-01-11T07:01:24.090Z,29.72
2024-01-11T07:02:24.335Z,29.72
2024-01-11T07:03:24.610Z,29.72
2024-01-11T07:04:24.848Z,29.72
2024-01-11T07:05:25.215Z,29.72
2024-01-11T07:06:25.366Z,29.72
2024-01-11T07:07:25.620Z,29.72
2024-01-11T07:08:25.971Z,29.72
2024-01-11T07:09:26.189Z,29.72
2024-01-11T07:10:26.436Z,29.72
2024-01-11T07:11:26.755Z,29.72
2024-01-11T07:12:26.980Z,29.72
2024-01-11T07:13:27.742Z,29.72
2024-01-11T07:14:27.585Z,29.72
2024-01-11T07:15:27.800Z,29.72
2024-01-11T07:16:28.047Z,29.72
2024-01-11T07:17:28.406Z,29.72
2024-01-11T07:18:28.747Z,29.72
2024-01-11T07:19:28.984Z,29.72
2024-01-11T07:20:29.209Z,29.72
2024-01-11T07:21:29.471Z,29.72
2024-01-11T07:22:29.725Z,29.72
2024-01-11T07:23:30.027Z,29.72
2024-01-11T07:24:30.262Z,29.72
2024-01-11T07:25:30.519Z,29.72
2024-01-11T07:26:30.818Z,29.72
2024-01-11T07:27:31.031Z,29.72
2024-01-11T07:28:31.277Z,29.72
2024-01-11T07:29:31.550Z,29.72
2024-01-11T07:30:31.816Z,29.72
2024-01-11T07:31:32.052Z,29.72
2024-01-11T07:32:32.416Z,29.72
2024-01-11T07:33:32.681Z,29.72
2024-01-11T07:34:32.858Z,29.72
2024-01-11T07:35:33.156Z,29.72
2024-01-11T07:36:33.372Z,29.72
2024-01-11T07:37:33.626Z,29.72
2024-01-11T07:38:33.935Z,29.72
2024-01-11T07:39:34.169Z,29.72
2024-01-11T07:40:36.415Z,29.72
2024-01-11T07:41:34.787Z,29.72
2024-01-11T07:42:35.017Z,29.72
2024-01-11T07:43:41.683Z,29.72
2024-01-11T07:44:36.577Z,29.72
2024-01-11T07:45:35.853Z,29.72
2024-01-11T07:46:42.269Z,29.72
2024-01-11T07:47:37.463Z,29.72
2024-01-11T07:48:36.693Z,29.72
2024-01-11T07:49:37.015Z,29.72
2024-01-11T07:50:37.278Z,29.72
2024-01-11T07:51:37.505Z,29.72
2024-01-11T07:52:37.779Z,29.72
2024-01-11T07:53:38.124Z,29.72
2024-01-11T07:54:38.325Z,29.72
2024-01-11T07:55:38.592Z,29.72
2024-01-11T07:56:39.064Z,29.72
2024-01-11T07:57:39.093Z,29.52
2024-01-11T07:58:39.383Z,29.72
2024-01-11T07:59:39.706Z,29.72
2024-01-11T08:00:39.982Z,29.72
2024-01-11T08:01:40.236Z,29.72
2024-01-11T08:02:40.882Z,29.82
2024-01-11T08:03:40.818Z,29.82
2024-01-11T08:04:41.070Z,29.72
2024-01-11T08:05:41.456Z,29.72
2024-01-11T08:06:41.725Z,29.72
2024-01-11T08:07:41.969Z,29.82
2024-01-11T08:08:42.434Z,29.72
2024-01-11T08:09:42.581Z,29.82
2024-01-11T08:10:42.837Z,29.82
2024-01-11T08:11:47.034Z,29.82
2024-01-11T08:12:44.404Z,29.82
2024-01-11T08:13:43.607Z,29.82
2024-01-11T08:14:43.996Z,29.72
2024-01-11T08:15:44.148Z,29.82
2024-01-11T08:16:44.429Z,29.82
2024-01-11T08:17:45.086Z,29.93
2024-01-11T08:18:45.002Z,29.93
2024-01-11T08:19:45.257Z,29.93
2024-01-11T08:20:45.576Z,29.93
2024-01-11T08:21:45.818Z,29.93
2024-01-11T08:22:46.102Z,29.93
2024-01-11T08:23:47.333Z,29.93
2024-01-11T08:24:46.644Z,30.02
2024-01-11T08:25:46.969Z,30.02
2024-01-11T08:26:47.309Z,30.02
2024-01-11T08:27:47.450Z,30.02
2024-01-11T08:28:47.729Z,30.02
2024-01-11T08:29:48.154Z,30.02
2024-01-11T08:30:48.359Z,30.02
2024-01-11T08:31:48.521Z,30.02
2024-01-11T08:32:48.860Z,30.12
2024-01-11T08:33:49.234Z,30.02
2024-01-11T08:34:49.508Z,30.12
2024-01-11T08:35:49.666Z,30.12
2024-01-11T08:36:49.958Z,30.12
2024-01-11T08:37:50.229Z,30.12
2024-01-11T08:38:50.569Z,30.12
2024-01-11T08:39:50.917Z,30.12
2024-01-11T08:40:51.176Z,30.12
2024-01-11T08:41:51.464Z,30.12
2024-01-11T08:42:51.731Z,30.12
2024-01-11T08:43:52.022Z,30.12
2024-01-11T08:44:52.347Z,30.12
2024-01-11T08:45:52.617Z,30.02
2024-01-11T08:46:52.924Z,30.12
2024-01-11T08:47:53.333Z,30.12
2024-01-11T08:48:53.628Z,30.12
2024-01-11T08:49:53.880Z,30.12
2024-01-11T08:50:54.209Z,30.22
2024-01-11T08:51:54.478Z,30.12
2024-01-11T08:52:54.978Z,30.12
2024-01-11T08:53:55.086Z,30.12
2024-01-11T08:54:55.363Z,30.12
2024-01-11T08:55:55.656Z,30.12
2024-01-11T08:56:55.928Z,30.12
2024-01-11T08:57:56.192Z,30.12
2024-01-11T08:58:56.497Z,30.12
2024-01-11T08:59:56.767Z,30.12
2024-01-11T09:00:57.087Z,30.12
2024-01-11T09:02:06.295Z,30.12
2024-01-11T09:02:59.215Z,30.12
2024-01-11T09:03:57.904Z,30.12
2024-01-11T09:04:58.185Z,30.12
2024-01-11T09:05:58.638Z,30.12
2024-01-11T09:06:58.852Z,30.12
2024-01-11T09:07:59.148Z,30.11
2024-01-11T09:08:59.397Z,30.11
2024-01-11T09:09:59.665Z,30.11
2024-01-11T09:10:59.976Z,30.11
2024-01-11T09:12:00.244Z,30.11
2024-01-11T09:13:00.509Z,30.11
2024-01-11T09:14:00.845Z,30.11
2024-01-11T09:15:01.124Z,30.21
2024-01-11T09:16:01.404Z,30.11
2024-01-11T09:17:01.740Z,30.21
2024-01-11T09:18:02.190Z,30.21
2024-01-11T09:19:02.336Z,30.21
2024-01-11T09:20:02.502Z,30.11
2024-01-11T09:21:02.806Z,30.21
2024-01-11T09:22:03.171Z,30.11
2024-01-11T09:23:03.349Z,30.21
2024-01-11T09:24:03.590Z,30.21
2024-01-11T09:25:03.896Z,30.21
2024-01-11T09:26:04.229Z,30.31
2024-01-11T09:27:04.483Z,30.31
2024-01-11T09:28:04.772Z,30.31
2024-01-11T09:29:05.057Z,30.31
2024-01-11T09:30:05.456Z,30.41
2024-01-11T09:31:05.722Z,30.31
2024-01-11T09:32:05.850Z,30.31
2024-01-11T09:33:06.285Z,30.31
2024-01-11T09:34:06.506Z,30.21
2024-01-11T09:35:06.807Z,30.31
2024-01-11T09:36:07.053Z,30.31
2024-01-11T09:37:07.338Z,30.31
2024-01-11T09:38:07.646Z,30.31
2024-01-11T09:39:07.960Z,30.31
2024-01-11T09:40:08.233Z,30.31
2024-01-11T09:41:09.458Z,30.31
2024-01-11T09:42:08.732Z,30.31
2024-01-11T09:43:09.016Z,30.31
2024-01-11T09:44:09.350Z,30.31
2024-01-11T09:45:09.618Z,30.31
2024-01-11T09:46:09.881Z,30.31
2024-01-11T09:47:11.729Z,30.41
2024-01-11T09:48:10.509Z,30.31
2024-01-11T09:49:10.771Z,30.31
2024-01-11T09:50:10.972Z,30.41
2024-01-11T09:51:11.221Z,30.41
2024-01-11T09:52:11.504Z,30.41
2024-01-11T09:53:11.864Z,30.31
2024-01-11T09:54:12.018Z,30.31
2024-01-11T09:55:12.306Z,30.31
2024-01-11T09:56:12.618Z,30.31
2024-01-11T09:57:12.883Z,30.31
2024-01-11T09:58:13.184Z,30.41
2024-01-11T09:59:15.045Z,30.41
2024-01-11T10:00:13.663Z,30.31
2024-01-11T10:01:14.008Z,30.41
2024-01-11T10:02:14.288Z,30.41
2024-01-11T10:03:14.567Z,30.41
2024-01-11T10:04:14.942Z,30.41
2024-01-11T10:05:15.278Z,30.51
2024-01-11T10:06:15.522Z,30.51
2024-01-11T10:07:15.815Z,30.41
2024-01-11T10:08:16.066Z,30.41
2024-01-11T10:09:16.355Z,30.51
2024-01-11T10:10:16.957Z,30.41
2024-01-11T10:11:16.999Z,30.51
2024-01-11T10:12:17.235Z,30.51
2024-01-11T10:13:17.509Z,30.51
2024-01-11T10:14:17.877Z,30.51
2024-01-11T10:15:18.113Z,30.51
2024-01-11T10:16:18.379Z,30.51
2024-01-11T10:17:21.723Z,30.51
2024-01-11T10:18:20.106Z,30.51
2024-01-11T10:19:19.473Z,30.51
2024-01-11T10:20:19.584Z,30.51
2024-01-11T10:21:19.730Z,30.51
2024-01-11T10:22:20.381Z,30.51
2024-01-11T10:23:20.306Z,30.51
2024-01-11T10:24:20.551Z,30.61
2024-01-11T10:25:20.825Z,30.61
2024-01-11T10:26:21.110Z,30.61
2024-01-11T10:27:21.376Z,30.61
2024-01-11T10:28:21.650Z,30.61
2024-01-11T10:29:21.973Z,30.61
2024-01-11T10:30:22.277Z,30.61
2024-01-11T10:31:22.561Z,30.60
2024-01-11T10:32:22.855Z,30.61
2024-01-11T10:33:23.327Z,30.61
2024-01-11T10:34:23.464Z,30.60
2024-01-11T10:35:23.840Z,30.60
2024-01-11T10:36:23.962Z,30.60
2024-01-11T10:37:24.257Z,30.69
2024-01-11T10:38:24.532Z,30.61
2024-01-11T10:39:24.836Z,30.69
2024-01-11T10:40:25.141Z,30.69
2024-01-11T10:41:25.417Z,30.69
2024-01-11T10:42:25.696Z,30.69
2024-01-11T10:43:25.972Z,30.69
2024-01-11T10:44:26.664Z,30.69
2024-01-11T10:45:26.590Z,30.61
2024-01-11T10:46:26.865Z,30.69
2024-01-11T10:47:27.204Z,30.69
2024-01-11T10:48:27.557Z,30.69
2024-01-11T10:49:27.738Z,30.69
2024-01-11T10:50:28.019Z,30.69
2024-01-11T10:51:28.304Z,30.69
2024-01-11T10:52:28.578Z,30.69
2024-01-11T10:53:30.732Z,30.69
2024-01-11T10:54:29.107Z,30.69
2024-01-11T10:55:30.404Z,30.69
2024-01-11T10:56:29.660Z,30.79
2024-01-11T10:57:29.910Z,30.69
2024-01-11T10:58:30.197Z,30.69
2024-01-11T10:59:30.513Z,30.69
2024-01-11T11:00:30.794Z,30.90
2024-01-11T11:01:31.054Z,30.90
2024-01-11T11:02:31.430Z,30.90
2024-01-11T11:03:31.706Z,30.90
2024-01-11T11:04:31.960Z,30.69
2024-01-11T11:05:32.408Z,30.69
2024-01-11T11:06:32.627Z,30.69
2024-01-11T11:07:32.913Z,30.69
2024-01-11T11:08:33.256Z,30.69
2024-01-11T11:09:33.521Z,30.79
2024-01-11T11:10:33.821Z,30.69
2024-01-11T11:11:34.155Z,30.69
2024-01-11T11:12:34.395Z,30.79
2024-01-11T11:13:34.686Z,30.69
2024-01-11T11:14:35.015Z,30.69
2024-01-11T11:15:35.305Z,30.69
2024-01-11T11:16:35.586Z,30.69
2024-01-11T11:17:35.958Z,30.79
2024-01-11T11:18:36.798Z,30.79
2024-01-11T11:19:36.462Z,30.69
2024-01-11T11:20:36.870Z,30.69
2024-01-11T11:21:36.977Z,30.49
2024-01-11T11:22:37.299Z,30.49
2024-01-11T11:23:37.566Z,30.60
2024-01-11T11:24:37.862Z,30.49
2024-01-11T11:25:38.182Z,30.60
2024-01-11T11:26:38.508Z,30.60
2024-01-11T11:27:38.776Z,30.60
2024-01-11T11:28:39.032Z,30.69
2024-01-11T11:29:39.391Z,30.69
2024-01-11T11:30:39.760Z,30.69
2024-01-11T11:31:39.876Z,30.60
2024-01-11T11:32:40.398Z,30.60
2024-01-11T11:33:40.566Z,30.69
2024-01-11T11:34:40.804Z,30.79
2024-01-11T11:35:41.438Z,30.90
2024-01-11T11:36:41.387Z,30.79
2024-01-11T11:37:41.689Z,30.99
2024-01-11T11:38:42.053Z,30.90
2024-01-11T11:39:42.328Z,30.90
2024-01-11T11:40:42.654Z,30.90
2024-01-11T11:41:42.944Z,30.99
2024-01-11T11:42:43.196Z,30.90
2024-01-11T11:43:43.476Z,30.99
2024-01-11T11:44:43.857Z,30.79
2024-01-11T11:45:44.030Z,30.90
2024-01-11T11:46:44.308Z,31.10
2024-01-11T11:47:44.640Z,31.10
2024-01-11T11:48:44.979Z,30.99
2024-01-11T11:49:45.281Z,31.20
2024-01-11T11:50:45.480Z,31.20
2024-01-11T11:51:45.748Z,31.20
2024-01-11T11:52:46.031Z,31.20
2024-01-11T11:53:46.390Z,31.20
2024-01-11T11:54:46.664Z,31.20
2024-01-11T11:55:46.945Z,31.20
2024-01-11T11:56:47.375Z,30.99
2024-01-11T11:57:47.501Z,31.10
2024-01-11T11:58:47.781Z,31.20
2024-01-11T11:59:48.107Z,31.29
2024-01-11T12:00:48.442Z,30.90
2024-01-11T12:01:48.694Z,30.99
2024-01-11T12:02:49.017Z,31.10
2024-01-11T12:03:49.317Z,30.99
2024-01-11T12:04:49.626Z,30.99
2024-01-11T12:05:50.005Z,30.99
2024-01-11T12:06:50.372Z,31.10
2024-01-11T12:07:50.391Z,30.99
2024-01-11T12:08:51.076Z,30.99
2024-01-11T12:09:50.950Z,31.20
2024-01-11T12:10:51.234Z,31.10
2024-01-11T12:11:58.277Z,31.10
2024-01-11T12:12:52.807Z,31.10
2024-01-11T12:13:52.121Z,31.10
2024-01-11T12:14:52.434Z,31.10
2024-01-11T12:15:52.713Z,31.20
2024-01-11T12:16:53.007Z,30.99
2024-01-11T12:17:53.346Z,31.10
2024-01-11T12:18:53.718Z,31.20
2024-01-11T12:19:54.476Z,31.20
2024-01-11T12:20:54.200Z,31.10
2024-01-11T12:21:54.485Z,31.20
2024-01-11T12:22:54.800Z,31.20
2024-01-11T12:23:55.156Z,31.20
2024-01-11T12:24:55.450Z,31.20
2024-01-11T12:25:55.712Z,31.20
2024-01-11T12:26:57.074Z,31.20
2024-01-11T12:27:56.277Z,31.10
2024-01-11T12:28:56.608Z,31.10
2024-01-11T12:29:59.657Z,31.10
2024-01-11T12:30:57.270Z,30.99
2024-01-11T12:31:57.421Z,31.10
2024-01-11T12:32:57.836Z,31.20
2024-01-11T12:33:58.049Z,31.29
2024-01-11T12:34:58.318Z,31.20
2024-01-11T12:35:58.476Z,31.20
2024-01-11T12:36:58.785Z,31.20
2024-01-11T12:37:59.054Z,31.29
2024-01-11T12:38:59.465Z,31.29
2024-01-11T12:39:59.575Z,31.29
2024-01-11T12:40:59.872Z,31.29
2024-01-11T12:42:00.188Z,31.20
2024-01-11T12:43:00.475Z,31.20
2024-01-11T12:44:00.755Z,31.29
2024-01-11T12:45:01.140Z,31.29
2024-01-11T12:46:01.332Z,31.29
2024-01-11T12:47:01.725Z,31.29
2024-01-11T12:48:02.142Z,31.29
2024-01-11T12:49:02.444Z,31.40
2024-01-11T12:50:02.583Z,31.29
2024-01-11T12:51:10.931Z,31.29
2024-01-11T12:52:04.169Z,31.29
2024-01-11T12:53:03.564Z,31.10
2024-01-11T12:54:03.807Z,31.20
2024-01-11T12:55:04.156Z,31.29
2024-01-11T12:56:04.537Z,31.29