createdAt,value
2023-02-15T04:41:28.968Z,100.00
2023-02-15T04:44:34.248Z,100.00
2023-02-15T04:47:36.912Z,100.00
2023-02-15T04:50:39.835Z,100.00
2023-02-15T04:53:42.609Z,100.00
2023-02-15T04:56:45.447Z,100.00
2023-02-15T04:59:48.097Z,100.00
2023-02-15T05:02:51.013Z,100.00
2023-02-15T05:05:53.646Z,100.00
2023-02-15T05:08:56.571Z,100.00
2023-02-15T05:11:59.161Z,100.00
2023-02-15T05:15:02.010Z,100.00
2023-02-15T05:18:08.624Z,100.00
2023-02-15T05:21:11.957Z,100.00
2023-02-15T05:24:32.994Z,100.00
2023-02-15T05:27:54.329Z,100.00
2023-02-15T05:31:16.100Z,100.00
2023-02-15T05:34:19.110Z,100.00
2023-02-15T05:37:21.682Z,100.00
2023-02-15T05:40:24.613Z,100.00
2023-02-15T05:43:27.412Z,100.00
2023-02-15T05:46:30.240Z,100.00
2023-02-15T05:49:32.994Z,100.00
2023-02-15T05:52:35.883Z,100.00
2023-02-15T05:55:40.009Z,100.00
2023-02-15T05:58:43.452Z,100.00
2023-02-15T06:01:46.358Z,100.00
2023-02-15T06:04:49.259Z,100.00
2023-02-15T06:07:51.978Z,100.00
2023-02-15T06:10:54.941Z,100.00
2023-02-15T06:13:57.538Z,100.00
2023-02-15T06:17:01.152Z,100.00
2023-02-15T06:20:04.937Z,100.00
2023-02-15T06:23:08.343Z,100.00
2023-02-15T06:26:10.977Z,100.00
2023-02-15T06:29:14.014Z,100.00
2023-02-15T06:32:16.744Z,100.00
2023-02-15T06:35:19.784Z,100.00
2023-02-15T06:38:22.826Z,100.00
2023-02-15T06:41:25.913Z,100.00
2023-02-15T06:44:29.274Z,100.00
2023-02-15T06:47:32.346Z,100.00
2023-02-15T06:50:35.896Z,100.00
2023-02-15T06:53:38.798Z,100.00
2023-02-15T06:56:41.508Z,100.00
2023-02-15T06:59:45.223Z,100.00
2023-02-15T07:02:48.237Z,100.00
2023-02-15T07:05:55.319Z,100.00
2023-02-15T07:08:57.893Z,100.00
2023-02-15T07:12:19.413Z,100.00
2023-02-15T07:15:22.404Z,100.00
2023-02-15T07:18:25.464Z,100.00
2023-02-15T07:21:28.811Z,100.00
2023-02-15T07:24:31.791Z,100.00
2023-02-15T07:27:34.575Z,100.00
2023-02-15T07:30:37.738Z,100.00
2023-02-15T07:33:40.409Z,100.00
2023-02-15T07:36:45.376Z,100.00
2023-02-15T07:39:48.057Z,100.00
2023-02-15T07:42:54.190Z,100.00
2023-02-15T07:46:05.498Z,100.00
2023-02-15T07:49:09.176Z,100.00
2023-02-15T07:52:12.254Z,100.00
2023-02-15T07:55:15.520Z,100.00
2023-02-15T07:58:18.333Z,100.00
2023-02-15T08:01:23.066Z,100.00
2023-02-15T08:04:25.950Z,100.00
2023-02-15T08:07:28.743Z,100.00
2023-02-15T08:10:50.386Z,100.00
2023-02-15T08:14:07.806Z,100.00
2023-02-15T08:17:11.180Z,100.00
2023-02-15T08:20:14.408Z,100.00
2023-02-15T08:23:17.330Z,100.00
2023-02-15T08:26:20.306Z,100.00
2023-02-15T08:29:27.050Z,100.00
2023-02-15T08:32:29.743Z,100.00
2023-02-15T08:35:32.723Z,100.00
2023-02-15T08:38:35.690Z,100.00
2023-02-15T08:41:40.428Z,100.00
2023-02-15T08:44:43.068Z,100.00
2023-02-15T08:47:46.035Z,100.00
2023-02-15T08:50:48.821Z,100.00
2023-02-15T08:53:54.581Z,100.00
2023-02-15T08:56:57.183Z,100.00
2023-02-15T09:00:01.504Z,100.00
2023-02-15T09:03:05.897Z,94.71
2023-02-15T09:06:08.876Z,91.38
2023-02-15T09:09:12.312Z,94.19
2023-02-15T09:12:15.591Z,95.97
2023-02-15T09:15:18.326Z,98.81
2023-02-15T09:18:21.203Z,96.85
2023-02-15T09:21:25.732Z,99.77
2023-02-15T09:24:32.550Z,100.00
2023-02-15T09:27:35.215Z,99.74
2023-02-15T09:30:38.319Z,97.04
2023-02-15T09:33:41.837Z,97.23
2023-02-15T09:36:45.867Z,98.97
2023-02-15T09:39:49.248Z,98.10
2023-02-15T09:43:06.325Z,97.55
2023-02-15T09:46:58.604Z,93.95
2023-02-15T09:50:15.396Z,93.45
2023-02-15T09:53:24.370Z,92.48
2023-02-15T09:56:56.546Z,92.79
2023-02-15T10:00:22.910Z,94.97
2023-02-15T10:03:25.902Z,95.64
2023-02-15T10:06:57.943Z,93.21
2023-02-15T10:10:23.968Z,92.28
2023-02-15T10:13:38.768Z,92.88
2023-02-15T10:17:10.847Z,92.39
2023-02-15T10:20:35.393Z,92.32
2023-02-15T10:24:19.165Z,91.29
2023-02-15T10:27:22.838Z,89.54
2023-02-15T10:30:33.854Z,88.07
2023-02-15T10:33:36.734Z,87.76
2023-02-15T10:37:36.860Z,86.87
2023-02-15T10:41:00.779Z,86.34
2023-02-15T10:44:30.387Z,87.53
2023-02-15T10:47:48.341Z,85.54
2023-02-15T10:50:56.439Z,82.96
2023-02-15T10:54:19.979Z,83.72
2023-02-15T10:57:43.684Z,80.63
2023-02-15T11:00:52.054Z,77.59
2023-02-15T11:04:13.723Z,77.67
2023-02-15T11:07:33.001Z,79.80
2023-02-15T11:10:39.441Z,78.91
2023-02-15T11:13:51.082Z,79.11
2023-02-15T11:17:00.503Z,77.27
2023-02-15T11:20:15.850Z,77.93
2023-02-15T11:23:19.769Z,75.91
2023-02-15T11:26:35.889Z,75.28
2023-02-15T11:29:41.847Z,71.85
2023-02-15T11:32:52.297Z,70.76
2023-02-15T11:36:04.282Z,73.72
2023-02-15T11:39:12.929Z,72.40
2023-02-15T11:42:21.892Z,69.10
2023-02-15T11:45:29.301Z,67.60
2023-02-15T11:48:33.518Z,68.05
2023-02-15T11:51:36.507Z,68.74
2023-02-15T11:54:51.099Z,66.43
2023-02-15T11:57:59.806Z,65.94
2023-02-15T12:01:07.966Z,65.57
2023-02-15T12:04:29.315Z,64.91
2023-02-15T12:07:41.675Z,65.58
2023-02-15T12:11:15.382Z,66.17
2023-02-15T12:14:18.025Z,63.52
2023-02-15T12:17:29.831Z,64.68
2023-02-15T12:20:35.024Z,64.22
2023-02-15T12:23:46.949Z,64.32
2023-02-15T12:27:16.702Z,65.27
2023-02-15T12:30:27.565Z,63.80
2023-02-15T12:33:35.953Z,62.20
2023-02-15T12:36:51.832Z,62.34
2023-02-15T12:39:57.265Z,61.54
2023-02-15T12:43:00.533Z,61.46
2023-02-15T12:46:27.332Z,60.15
2023-02-15T12:49:38.412Z,60.16
2023-02-15T12:52:41.393Z,60.31
2023-02-15T12:55:57.796Z,63.65
2023-02-15T12:59:06.932Z,61.71
2023-02-15T13:02:23.127Z,62.23
2023-02-15T13:05:41.172Z,60.63
2023-02-15T13:08:51.456Z,59.71
2023-02-15T13:11:54.958Z,59.90
2023-02-15T13:15:00.062Z,59.17
2023-02-15T13:18:05.159Z,60.45
2023-02-15T13:21:13.250Z,58.29
2023-02-15T13:24:23.123Z,58.03
2023-02-15T13:27:36.112Z,56.56
2023-02-15T13:30:47.132Z,55.87
2023-02-15T13:33:57.795Z,56.61
2023-02-15T13:37:17.703Z,56.63
2023-02-15T13:40:41.700Z,54.08
2023-02-15T13:44:10.575Z,51.11
2023-02-15T13:47:45.882Z,48.00
2023-02-15T13:51:13.452Z,42.93
2023-02-15T13:54:42.474Z,37.22
2023-02-15T13:57:58.322Z,31.68
2023-02-15T14:01:33.154Z,29.28
2023-02-15T14:04:53.274Z,27.88
2023-02-15T14:08:09.947Z,25.79
2023-02-15T14:11:25.160Z,25.40
2023-02-15T14:14:54.359Z,23.71
2023-02-15T14:18:20.535Z,22.95
2023-02-15T14:21:32.738Z,22.06
2023-02-15T14:24:46.210Z,22.57
2023-02-15T14:28:17.776Z,22.15
2023-02-15T14:31:31.197Z,23.25
2023-02-15T14:34:59.990Z,21.30
2023-02-15T14:38:40.850Z,22.04
2023-02-15T14:41:54.386Z,21.50
2023-02-15T14:45:28.750Z,23.22
2023-02-15T14:48:43.670Z,24.50
2023-02-15T14:51:51.037Z,25.89
2023-02-15T14:54:55.253Z,27.02
2023-02-15T14:57:59.445Z,27.97
2023-02-15T15:01:10.789Z,31.35
2023-02-15T15:04:25.073Z,34.63
2023-02-15T15:07:36.366Z,37.53
2023-02-15T15:10:47.741Z,40.67
2023-02-15T15:14:01.510Z,43.03
2023-02-15T15:17:05.889Z,46.26
2023-02-15T15:20:51.878Z,47.86
2023-02-15T15:23:57.103Z,51.71
2023-02-15T15:27:37.133Z,54.21
2023-02-15T15:30:42.824Z,55.03
2023-02-15T15:34:00.796Z,55.80
2023-02-15T15:37:12.688Z,57.06
2023-02-15T15:40:55.402Z,60.65
2023-02-15T15:44:29.464Z,64.10
2023-02-15T15:47:41.394Z,69.47
2023-02-15T15:50:44.732Z,72.88
2023-02-15T15:53:54.339Z,78.82
2023-02-15T15:57:02.237Z,83.93
2023-02-15T16:00:24.134Z,87.33
2023-02-15T16:03:29.149Z,89.79
2023-02-15T16:06:39.467Z,91.64
2023-02-15T16:09:43.210Z,93.42
2023-02-15T16:12:49.718Z,95.42
2023-02-15T16:15:56.250Z,97.28
2023-02-15T16:19:00.583Z,100.00
2023-02-15T16:22:04.697Z,100.00
2023-02-15T16:25:28.592Z,100.00
2023-02-15T16:28:32.164Z,100.00
2023-02-15T16:31:34.959Z,100.00
2023-02-15T16:34:37.815Z,100.00
2023-02-15T16:37:40.729Z,100.00
2023-02-15T16:40:53.719Z,100.00
2023-02-15T16:44:17.282Z,100.00
2023-02-15T16:47:32.640Z,100.00
2023-02-15T16:50:39.265Z,100.00
2023-02-15T16:53:49.051Z,100.00
2023-02-15T16:56:52.603Z,100.00
2023-02-15T17:00:01.682Z,100.00
2023-02-15T17:03:26.950Z,100.00
2023-02-15T17:06:30.690Z,100.00
