createdAt,value
2019-01-30T00:02:14.886Z,10.40
2019-01-30T00:04:41.570Z,10.40
2019-01-30T00:07:08.148Z,10.40
2019-01-30T00:09:34.726Z,10.40
2019-01-30T00:12:01.375Z,10.90
2019-01-30T00:14:27.955Z,10.30
2019-01-30T00:16:54.536Z,10.30
2019-01-30T00:19:21.165Z,10.40
2019-01-30T00:21:47.759Z,10.30
2019-01-30T00:24:14.343Z,10.40
2019-01-30T00:26:40.959Z,10.30
2019-01-30T00:29:07.535Z,10.30
2019-01-30T00:31:34.120Z,10.40
2019-01-30T00:34:00.787Z,10.30
2019-01-30T00:36:27.377Z,10.30
2019-01-30T00:38:53.962Z,10.30
2019-01-30T00:41:20.597Z,10.30
2019-01-30T00:43:47.169Z,10.40
2019-01-30T00:46:13.753Z,10.30
2019-01-30T00:48:40.371Z,10.30
2019-01-30T00:51:07.052Z,10.30
2019-01-30T00:53:33.630Z,10.40
2019-01-30T00:56:00.267Z,10.30
2019-01-30T00:58:26.846Z,10.30
2019-01-30T01:00:53.419Z,10.30
2019-01-30T01:03:20.059Z,10.30
2019-01-30T01:05:46.646Z,10.30
2019-01-30T01:08:13.271Z,10.40
2019-01-30T01:10:39.905Z,10.30
2019-01-30T01:13:06.480Z,10.40
2019-01-30T01:15:33.099Z,10.30
2019-01-30T01:17:59.798Z,10.30
2019-01-30T01:20:26.372Z,10.40
2019-01-30T01:22:52.962Z,10.40
2019-01-30T01:25:19.600Z,10.30
2019-01-30T01:27:46.182Z,10.30
2019-01-30T01:30:12.757Z,10.40
2019-01-30T01:32:39.455Z,10.40
2019-01-30T01:35:06.134Z,10.40
2019-01-30T01:37:32.715Z,10.40
2019-01-30T01:39:59.448Z,10.40
2019-01-30T01:42:26.031Z,10.30
2019-01-30T01:44:52.612Z,10.90
2019-01-30T01:47:19.240Z,10.90
2019-01-30T01:49:45.813Z,10.40
2019-01-30T01:52:12.397Z,10.40
2019-01-30T01:54:39.029Z,10.40
2019-01-30T01:57:05.608Z,10.40
2019-01-30T01:59:32.185Z,10.40
2019-01-30T02:01:58.845Z,10.40
2019-01-30T02:04:25.437Z,10.30
2019-01-30T02:06:52.018Z,10.40
2019-01-30T02:09:18.641Z,10.40
2019-01-30T02:11:45.216Z,10.40
2019-01-30T02:14:11.792Z,10.40
2019-01-30T02:16:38.419Z,10.40
2019-01-30T02:19:04.995Z,10.40
2019-01-30T02:21:31.580Z,10.40
2019-01-30T02:23:58.252Z,10.40
2019-01-30T02:26:24.845Z,10.40
2019-01-30T02:28:51.438Z,10.40
2019-01-30T02:31:18.044Z,10.40
2019-01-30T02:33:44.668Z,10.40
2019-01-30T02:36:11.244Z,10.40
2019-01-30T02:38:37.867Z,10.40
2019-01-30T02:41:04.452Z,10.40
2019-01-30T02:43:31.029Z,10.40
2019-01-30T02:45:57.917Z,10.40
2019-01-30T02:48:24.509Z,10.40
2019-01-30T02:50:51.096Z,10.40
2019-01-30T02:53:19.191Z,10.40
2019-01-30T02:55:45.784Z,10.40
2019-01-30T02:58:12.359Z,10.40
2019-01-30T03:00:38.990Z,10.40
2019-01-30T03:03:05.559Z,10.40
2019-01-30T03:05:32.175Z,10.40
2019-01-30T03:07:58.826Z,10.40
2019-01-30T03:10:25.433Z,10.40
2019-01-30T03:12:52.072Z,10.40
2019-01-30T03:15:18.693Z,10.40
2019-01-30T03:17:45.346Z,10.40
2019-01-30T03:20:11.927Z,10.50
2019-01-30T03:22:38.562Z,10.40
2019-01-30T03:25:05.145Z,10.40
2019-01-30T03:27:31.714Z,10.40
2019-01-30T03:29:58.435Z,10.90
2019-01-30T03:32:25.017Z,10.40
2019-01-30T03:34:51.601Z,10.40
2019-01-30T03:37:18.230Z,10.40
2019-01-30T03:39:44.816Z,10.50
2019-01-30T03:42:11.403Z,10.40
2019-01-30T03:44:38.040Z,10.40
2019-01-30T03:47:04.618Z,10.40
2019-01-30T03:49:31.201Z,10.40
2019-01-30T03:51:57.873Z,10.40
2019-01-30T03:54:24.455Z,10.40
2019-01-30T03:56:51.035Z,10.40
2019-01-30T03:59:17.660Z,10.40
2019-01-30T04:01:44.253Z,10.50
2019-01-30T04:04:10.838Z,10.40
2019-01-30T04:06:37.459Z,10.40
2019-01-30T04:09:04.033Z,10.40
2019-01-30T04:11:30.620Z,10.40
2019-01-30T04:13:57.655Z,10.50
2019-01-30T04:16:24.234Z,10.40
2019-01-30T04:18:50.809Z,10.50
2019-01-30T04:21:17.456Z,10.50
2019-01-30T04:23:44.073Z,10.50
2019-01-30T04:26:10.663Z,10.50
2019-01-30T04:28:37.291Z,10.50
2019-01-30T04:31:03.866Z,10.50
2019-01-30T04:33:30.498Z,10.50
2019-01-30T04:35:57.168Z,10.50
2019-01-30T04:38:23.746Z,10.50
2019-01-30T04:40:50.373Z,10.50
2019-01-30T04:43:17.007Z,10.50
2019-01-30T04:45:43.579Z,10.50
2019-01-30T04:48:10.193Z,10.50
2019-01-30T04:50:36.811Z,10.50
2019-01-30T04:53:03.392Z,10.50
2019-01-30T04:55:29.992Z,10.50
2019-01-30T04:57:58.333Z,10.50
2019-01-30T05:00:24.946Z,10.50
2019-01-30T05:02:51.536Z,10.50
2019-01-30T05:05:18.162Z,10.50
2019-01-30T05:07:44.787Z,10.50
2019-01-30T05:10:11.382Z,10.50
2019-01-30T05:12:38.023Z,10.50
2019-01-30T05:15:04.600Z,10.50
2019-01-30T05:17:31.195Z,10.50
2019-01-30T05:19:57.847Z,10.50
2019-01-30T05:22:24.426Z,10.50
2019-01-30T05:24:51.000Z,10.50
2019-01-30T05:27:17.619Z,10.50
2019-01-30T05:29:44.204Z,10.50
2019-01-30T05:32:10.811Z,10.50
2019-01-30T05:34:37.431Z,10.50
2019-01-30T05:37:04.017Z,10.50
2019-01-30T05:39:30.587Z,10.60
2019-01-30T05:41:57.249Z,10.50
2019-01-30T05:44:23.828Z,10.50
2019-01-30T05:46:50.403Z,10.50
2019-01-30T05:49:17.031Z,10.60
2019-01-30T05:51:43.658Z,10.60
2019-01-30T05:54:10.238Z,10.50
2019-01-30T05:56:36.854Z,10.50
2019-01-30T05:59:03.439Z,10.50
2019-01-30T06:01:30.027Z,10.60
2019-01-30T06:03:56.652Z,10.50
2019-01-30T06:06:23.326Z,10.60
2019-01-30T06:08:49.906Z,10.60
2019-01-30T06:11:16.567Z,10.70
2019-01-30T06:13:43.143Z,10.60
2019-01-30T06:16:09.731Z,10.60
2019-01-30T06:18:36.365Z,10.60
2019-01-30T06:21:03.006Z,10.60
2019-01-30T06:23:29.592Z,10.50
2019-01-30T06:25:56.236Z,10.50
2019-01-30T06:28:26.153Z,10.50
2019-01-30T06:30:51.172Z,10.40
2019-01-30T06:33:17.813Z,10.50
2019-01-30T06:35:44.408Z,10.40
2019-01-30T06:38:10.985Z,10.40
2019-01-30T06:40:37.619Z,10.50
2019-01-30T06:43:04.205Z,10.50
2019-01-30T06:45:30.793Z,10.60
2019-01-30T06:47:57.654Z,10.70
2019-01-30T06:50:24.233Z,10.60
2019-01-30T06:52:50.814Z,10.60
2019-01-30T06:55:17.426Z,10.70
2019-01-30T06:57:44.813Z,10.80
2019-01-30T07:00:11.434Z,10.70
2019-01-30T07:02:38.063Z,10.80
2019-01-30T07:05:04.657Z,10.60
2019-01-30T07:07:31.238Z,10.90
2019-01-30T07:09:57.928Z,10.90
2019-01-30T07:12:24.599Z,10.90
2019-01-30T07:14:51.184Z,10.90
2019-01-30T07:17:17.891Z,11.00
2019-01-30T07:19:44.464Z,10.60
2019-01-30T07:22:11.033Z,11.00
2019-01-30T07:24:37.666Z,10.90
2019-01-30T07:27:04.244Z,11.00
2019-01-30T07:29:30.836Z,11.00
2019-01-30T07:31:57.516Z,11.00
2019-01-30T07:34:24.085Z,11.10
2019-01-30T07:36:50.671Z,11.10
2019-01-30T07:39:19.468Z,10.70
2019-01-30T07:41:45.790Z,11.20
2019-01-30T07:44:12.366Z,11.20
2019-01-30T07:46:38.990Z,11.20
2019-01-30T07:49:05.950Z,11.40
2019-01-30T07:51:32.502Z,11.40
2019-01-30T07:53:59.203Z,11.40
2019-01-30T07:56:25.806Z,11.50
2019-01-30T07:58:52.416Z,11.50
2019-01-30T08:01:19.028Z,11.50
2019-01-30T08:03:45.614Z,11.60
2019-01-30T08:06:12.197Z,11.60
2019-01-30T08:08:38.812Z,11.60
2019-01-30T08:11:07.280Z,11.60
2019-01-30T08:13:33.722Z,11.60
2019-01-30T08:16:00.427Z,11.60
2019-01-30T08:18:29.456Z,11.70
2019-01-30T08:20:56.392Z,11.80
2019-01-30T08:23:23.130Z,11.70
2019-01-30T08:25:49.972Z,11.70
2019-01-30T08:28:16.750Z,11.80
2019-01-30T08:30:43.439Z,11.70
2019-01-30T08:33:10.134Z,11.80
2019-01-30T08:35:36.970Z,11.80
2019-01-30T08:38:04.789Z,11.80
2019-01-30T08:40:32.625Z,11.70
2019-01-30T08:42:59.230Z,11.80
2019-01-30T08:45:25.849Z,11.80
2019-01-30T08:47:52.440Z,11.90
2019-01-30T08:50:19.011Z,11.80
2019-01-30T08:52:45.648Z,11.80
2019-01-30T08:55:12.212Z,11.90
2019-01-30T08:57:39.815Z,11.80
2019-01-30T09:00:06.483Z,11.80
2019-01-30T09:02:33.072Z,11.90
2019-01-30T09:04:59.631Z,11.90
2019-01-30T09:07:26.258Z,11.90
2019-01-30T09:09:52.922Z,11.90
2019-01-30T09:12:19.505Z,11.90
2019-01-30T09:14:46.133Z,11.90
2019-01-30T09:17:12.718Z,11.90
2019-01-30T09:19:39.305Z,11.90
2019-01-30T09:22:05.989Z,11.90
2019-01-30T09:24:32.570Z,11.90
2019-01-30T09:26:59.156Z,11.80
2019-01-30T09:29:25.824Z,11.90
2019-01-30T09:31:52.401Z,12.40
2019-01-30T09:34:19.012Z,11.90
2019-01-30T09:36:45.716Z,11.80
2019-01-30T09:39:12.286Z,11.80
2019-01-30T09:41:38.857Z,11.90
2019-01-30T09:44:05.509Z,11.90
2019-01-30T09:46:32.087Z,11.90
2019-01-30T09:48:58.727Z,11.80
2019-01-30T09:51:25.424Z,11.90
2019-01-30T09:53:52.036Z,12.40
2019-01-30T09:56:18.610Z,11.90
2019-01-30T09:58:45.277Z,11.90
2019-01-30T10:01:11.845Z,11.90
2019-01-30T10:03:38.435Z,11.80
2019-01-30T10:06:05.088Z,11.80
2019-01-30T10:08:31.667Z,11.80
2019-01-30T10:10:58.248Z,11.90
2019-01-30T10:13:24.867Z,11.90
2019-01-30T10:15:51.443Z,11.90
2019-01-30T10:18:18.026Z,11.80
2019-01-30T10:20:44.661Z,11.90
2019-01-30T10:23:11.252Z,11.90
2019-01-30T10:25:37.831Z,11.80
2019-01-30T10:28:04.619Z,11.90
2019-01-30T10:30:31.190Z,11.90
2019-01-30T10:32:57.776Z,11.90
2019-01-30T10:35:24.415Z,11.90
2019-01-30T10:37:51.006Z,11.90
2019-01-30T10:40:17.586Z,12.00
2019-01-30T10:42:44.247Z,11.90
2019-01-30T10:45:10.865Z,11.80
2019-01-30T10:47:37.437Z,12.00
2019-01-30T10:50:04.101Z,11.80
2019-01-30T10:52:30.667Z,11.90
2019-01-30T10:54:57.239Z,11.90
2019-01-30T10:57:23.869Z,11.90
2019-01-30T10:59:50.450Z,11.90
2019-01-30T11:02:17.053Z,11.90
2019-01-30T11:04:43.708Z,11.90
2019-01-30T11:07:10.274Z,11.90
2019-01-30T11:09:36.857Z,11.90
2019-01-30T11:12:03.524Z,11.90
2019-01-30T11:14:30.109Z,11.90
2019-01-30T11:16:56.682Z,11.90
2019-01-30T11:19:23.477Z,11.90
2019-01-30T11:21:50.059Z,11.90
2019-01-30T11:24:16.657Z,11.80
2019-01-30T11:26:43.314Z,11.80
2019-01-30T11:29:09.968Z,11.80
2019-01-30T11:31:36.553Z,11.90
2019-01-30T11:34:07.547Z,12.00
2019-01-30T11:36:31.547Z,11.90
2019-01-30T11:38:58.144Z,11.80
2019-01-30T11:41:24.802Z,11.80
2019-01-30T11:43:51.371Z,11.80
2019-01-30T11:46:17.954Z,11.80
2019-01-30T11:48:44.577Z,11.80
2019-01-30T11:51:11.158Z,11.90
2019-01-30T11:53:37.794Z,11.90
2019-01-30T11:56:04.827Z,11.80
2019-01-30T11:58:31.410Z,11.80
2019-01-30T12:00:57.999Z,11.80
2019-01-30T12:06:13.694Z,11.90
2019-01-30T12:08:40.656Z,11.80
2019-01-30T12:11:07.237Z,11.80
2019-01-30T12:13:33.814Z,11.90
2019-01-30T12:16:00.480Z,11.80
2019-01-30T12:18:27.072Z,11.80
2019-01-30T12:20:53.640Z,11.80
2019-01-30T12:23:20.290Z,11.80
2019-01-30T12:25:46.958Z,11.80
2019-01-30T12:28:13.538Z,11.80
2019-01-30T12:30:40.152Z,11.80
2019-01-30T12:33:06.834Z,12.20
2019-01-30T12:35:33.423Z,11.90
2019-01-30T12:38:00.066Z,11.80
2019-01-30T12:40:26.643Z,11.80
2019-01-30T12:42:53.224Z,11.80
2019-01-30T12:45:19.851Z,11.90
2019-01-30T12:47:46.437Z,11.80
2019-01-30T12:50:13.012Z,11.80
2019-01-30T12:52:39.701Z,11.90
2019-01-30T12:55:06.290Z,11.80
2019-01-30T12:57:32.863Z,11.90
2019-01-30T12:59:59.649Z,11.80
2019-01-30T13:02:26.235Z,11.80
2019-01-30T13:04:52.809Z,11.90
2019-01-30T13:07:19.451Z,11.80
2019-01-30T13:09:46.019Z,11.90
2019-01-30T13:12:12.639Z,11.80
2019-01-30T13:14:39.267Z,11.80
2019-01-30T13:17:05.850Z,11.80
2019-01-30T13:19:32.434Z,11.90
2019-01-30T13:21:59.103Z,11.90
2019-01-30T13:24:25.679Z,11.90
2019-01-30T13:26:52.266Z,11.90
2019-01-30T13:29:18.898Z,11.90
2019-01-30T13:31:45.475Z,11.90
2019-01-30T13:34:12.060Z,11.90
2019-01-30T13:36:40.234Z,11.80
2019-01-30T13:39:07.066Z,11.90
2019-01-30T13:41:33.647Z,11.80
2019-01-30T13:44:00.407Z,11.80
2019-01-30T13:46:26.978Z,11.90
2019-01-30T13:48:53.583Z,11.80
2019-01-30T13:51:20.243Z,11.80
2019-01-30T13:53:46.871Z,11.80
2019-01-30T13:56:13.452Z,11.90
2019-01-30T13:58:42.576Z,11.80
2019-01-30T14:01:17.350Z,11.90
2019-01-30T14:03:36.745Z,11.90
2019-01-30T14:06:03.408Z,11.80
2019-01-30T14:08:29.986Z,11.90
2019-01-30T14:10:56.594Z,11.80
2019-01-30T14:13:23.264Z,11.80
2019-01-30T14:15:49.853Z,11.80
2019-01-30T14:18:16.498Z,12.00
2019-01-30T14:20:43.178Z,11.80
2019-01-30T14:23:09.894Z,11.90
2019-01-30T14:25:36.486Z,11.80
2019-01-30T14:28:03.258Z,11.90
2019-01-30T14:30:30.134Z,12.10
2019-01-30T14:32:56.781Z,11.80
2019-01-30T14:35:23.452Z,11.90
2019-01-30T14:37:50.378Z,11.90
2019-01-30T14:40:16.949Z,11.90
2019-01-30T14:42:43.576Z,11.90
2019-01-30T14:45:10.154Z,11.90
2019-01-30T14:47:36.773Z,11.80
2019-01-30T14:50:03.979Z,11.90
2019-01-30T14:52:30.754Z,11.80
2019-01-30T14:54:57.321Z,11.80
2019-01-30T14:57:23.987Z,11.80
2019-01-30T14:59:50.729Z,11.90
2019-01-30T15:02:17.389Z,11.80
2019-01-30T15:04:44.078Z,11.80
2019-01-30T15:07:10.714Z,11.80
2019-01-30T15:09:37.314Z,11.90
2019-01-30T15:12:04.284Z,11.80
2019-01-30T15:14:30.919Z,11.70
2019-01-30T15:16:57.535Z,11.70
2019-01-30T15:19:24.264Z,11.70
2019-01-30T15:21:51.036Z,11.70
2019-01-30T15:24:20.197Z,11.60
2019-01-30T15:26:47.674Z,11.60
2019-01-30T15:29:14.247Z,11.60
2019-01-30T15:31:40.827Z,11.50
2019-01-30T15:34:07.484Z,11.50
2019-01-30T15:36:34.067Z,11.50
2019-01-30T15:39:00.646Z,11.50
2019-01-30T15:41:27.269Z,11.50
2019-01-30T15:43:53.850Z,11.40
2019-01-30T15:46:20.421Z,11.40
2019-01-30T15:48:47.109Z,11.40
2019-01-30T15:51:13.697Z,11.40
2019-01-30T15:53:40.276Z,11.40
2019-01-30T15:56:07.117Z,11.40
2019-01-30T15:58:33.695Z,11.40
2019-01-30T16:01:00.273Z,11.30
2019-01-30T16:03:26.925Z,11.30
2019-01-30T16:05:53.563Z,11.30
2019-01-30T16:08:20.247Z,11.30
2019-01-30T16:10:47.074Z,11.30
2019-01-30T16:13:13.645Z,11.30
2019-01-30T16:15:40.230Z,11.30
2019-01-30T16:18:07.654Z,11.30
2019-01-30T16:20:34.257Z,11.30
2019-01-30T16:23:00.838Z,11.30
2019-01-30T16:25:27.468Z,11.30
2019-01-30T16:27:54.047Z,11.30
2019-01-30T16:30:20.630Z,11.30
2019-01-30T16:32:47.296Z,11.20
2019-01-30T16:35:13.884Z,11.20
2019-01-30T16:37:40.505Z,11.20
2019-01-30T16:40:07.231Z,11.30
2019-01-30T16:42:33.808Z,11.20
2019-01-30T16:45:02.392Z,11.20
2019-01-30T16:47:28.737Z,11.30
2019-01-30T16:49:55.316Z,11.40
2019-01-30T16:52:21.900Z,11.50
2019-01-30T16:54:50.904Z,11.60
2019-01-30T16:57:17.483Z,11.60
2019-01-30T16:59:44.116Z,11.70
2019-01-30T17:02:11.133Z,11.70
2019-01-30T17:04:37.723Z,11.70
2019-01-30T17:07:04.321Z,11.80
2019-01-30T17:09:33.115Z,11.80
2019-01-30T17:11:59.506Z,11.90
2019-01-30T17:14:27.883Z,12.40
2019-01-30T17:16:54.521Z,11.90
2019-01-30T17:19:21.097Z,11.90
2019-01-30T17:21:47.691Z,11.90
2019-01-30T17:24:14.319Z,12.00
2019-01-30T17:26:40.944Z,12.00
2019-01-30T17:29:07.553Z,12.00
2019-01-30T17:31:34.307Z,12.00
2019-01-30T17:34:00.977Z,12.10
2019-01-30T17:36:27.571Z,12.00
2019-01-30T17:38:54.195Z,12.10
2019-01-30T17:41:20.794Z,12.10
2019-01-30T17:43:47.536Z,12.10
2019-01-30T17:46:14.165Z,12.20
2019-01-30T17:48:40.759Z,12.20
2019-01-30T17:51:07.331Z,12.20
2019-01-30T17:53:34.043Z,12.20
2019-01-30T17:56:00.627Z,12.30
2019-01-30T17:58:27.205Z,12.30
2019-01-30T18:00:53.825Z,12.30
2019-01-30T18:03:20.410Z,12.30
2019-01-30T18:05:46.984Z,12.30
2019-01-30T18:08:13.608Z,12.30
2019-01-30T18:10:41.390Z,12.30
2019-01-30T18:13:07.951Z,12.40
2019-01-30T18:15:34.619Z,12.40
2019-01-30T18:18:01.211Z,12.30
2019-01-30T18:20:27.886Z,12.40
2019-01-30T18:22:54.483Z,12.40
2019-01-30T18:25:21.248Z,12.40
2019-01-30T18:27:47.846Z,12.50
2019-01-30T18:30:14.538Z,12.50
2019-01-30T18:32:41.131Z,12.40
2019-01-30T18:35:07.706Z,12.50
2019-01-30T18:37:34.487Z,12.40
2019-01-30T18:40:01.062Z,12.50
2019-01-30T18:42:27.637Z,12.40
2019-01-30T18:44:54.275Z,12.50
2019-01-30T18:47:20.914Z,12.50
2019-01-30T18:49:47.520Z,12.50
2019-01-30T18:52:14.157Z,12.50
2019-01-30T18:54:40.745Z,12.50
2019-01-30T18:57:07.373Z,12.60
2019-01-30T18:59:34.032Z,12.60
2019-01-30T19:02:00.643Z,12.60
2019-01-30T19:04:27.206Z,12.60
2019-01-30T19:06:53.846Z,12.60
2019-01-30T19:09:20.459Z,12.60
2019-01-30T19:11:47.033Z,12.60
2019-01-30T19:14:13.665Z,12.80
2019-01-30T19:16:40.307Z,12.70
2019-01-30T19:19:06.894Z,12.70
2019-01-30T19:21:33.645Z,12.70
2019-01-30T19:24:00.466Z,12.80
2019-01-30T19:26:27.067Z,12.70
2019-01-30T19:28:53.699Z,12.70
2019-01-30T19:31:20.271Z,12.70
2019-01-30T19:33:46.857Z,12.70
2019-01-30T19:36:13.475Z,12.70
2019-01-30T19:38:40.066Z,12.70
2019-01-30T19:41:06.642Z,12.70
2019-01-30T19:43:33.391Z,12.70
2019-01-30T19:45:59.981Z,12.70
2019-01-30T19:48:26.556Z,12.70
2019-01-30T19:50:55.542Z,12.80
2019-01-30T19:53:22.122Z,12.80
2019-01-30T19:55:48.704Z,12.40
2019-01-30T19:58:15.341Z,12.80
2019-01-30T20:00:42.037Z,12.80
2019-01-30T20:03:08.618Z,12.80
2019-01-30T20:05:35.279Z,12.80
2019-01-30T20:08:01.859Z,12.80
2019-01-30T20:10:28.438Z,12.90
2019-01-30T20:12:55.193Z,12.90
2019-01-30T20:15:21.774Z,13.00
2019-01-30T20:17:49.525Z,12.90
2019-01-30T20:20:16.160Z,12.90
2019-01-30T20:22:42.746Z,12.90
2019-01-30T20:25:09.346Z,12.90
2019-01-30T20:27:35.971Z,13.00
2019-01-30T20:30:02.547Z,12.80
2019-01-30T20:32:29.214Z,12.80
2019-01-30T20:34:55.933Z,12.70
2019-01-30T20:37:26.224Z,12.70
2019-01-30T20:39:51.088Z,12.70
2019-01-30T20:42:17.708Z,12.70
2019-01-30T20:44:44.295Z,12.70
2019-01-30T20:47:10.882Z,12.80
2019-01-30T20:49:37.587Z,12.70
2019-01-30T20:52:04.172Z,12.70
2019-01-30T20:54:30.749Z,12.70
2019-01-30T20:56:57.723Z,12.70
2019-01-30T20:59:24.291Z,12.70
2019-01-30T21:01:50.883Z,12.70
2019-01-30T21:04:17.512Z,12.70
2019-01-30T21:06:45.881Z,12.70
2019-01-30T21:09:12.500Z,12.60
2019-01-30T21:11:39.229Z,12.60
2019-01-30T21:14:05.812Z,12.60
2019-01-30T21:16:32.384Z,12.70
2019-01-30T21:18:59.063Z,12.60
2019-01-30T21:21:25.642Z,12.70
2019-01-30T21:23:52.221Z,12.60
2019-01-30T21:26:18.866Z,12.60
2019-01-30T21:28:45.468Z,12.70
2019-01-30T21:31:12.041Z,12.60
2019-01-30T21:33:38.696Z,12.60
2019-01-30T21:36:05.267Z,12.60
2019-01-30T21:38:31.893Z,12.60
2019-01-30T21:40:58.615Z,13.10
2019-01-30T21:43:25.986Z,12.60
2019-01-30T21:45:53.183Z,12.50
2019-01-30T21:48:19.972Z,12.60
2019-01-30T21:50:47.273Z,12.70
2019-01-30T21:53:14.131Z,12.70
2019-01-30T21:55:41.111Z,12.60
2019-01-30T21:58:07.808Z,12.50
2019-01-30T22:00:34.905Z,13.10
2019-01-30T22:03:01.619Z,12.50
2019-01-30T22:05:28.755Z,12.50
2019-01-30T22:08:00.854Z,12.50
2019-01-30T22:10:24.646Z,12.50
2019-01-30T22:12:52.068Z,12.40
2019-01-30T22:15:19.229Z,12.40
2019-01-30T22:17:46.065Z,12.40
2019-01-30T22:20:12.635Z,12.40
2019-01-30T22:22:39.836Z,12.40
2019-01-30T22:25:19.557Z,12.30
2019-01-30T22:27:36.707Z,12.30
2019-01-30T22:30:04.915Z,12.30
2019-01-30T22:32:31.784Z,12.30
2019-01-30T22:34:59.184Z,12.30
2019-01-30T22:37:25.811Z,12.30
2019-01-30T22:39:52.844Z,12.30
2019-01-30T22:42:20.139Z,12.30
2019-01-30T22:44:47.038Z,12.30
2019-01-30T22:47:14.053Z,12.20
2019-01-30T22:49:41.255Z,12.30
2019-01-30T22:52:08.066Z,12.30
2019-01-30T22:54:35.405Z,12.30
2019-01-30T22:57:02.089Z,12.20
2019-01-30T22:59:29.464Z,12.30
2019-01-30T23:01:57.006Z,12.20
2019-01-30T23:04:24.127Z,12.20
2019-01-30T23:06:51.526Z,12.20
2019-01-30T23:09:18.839Z,12.20
2019-01-30T23:11:46.662Z,12.20
2019-01-30T23:14:13.573Z,12.20
2019-01-30T23:16:40.731Z,12.10
2019-01-30T23:19:07.558Z,12.10
2019-01-30T23:21:34.738Z,12.10
2019-01-30T23:24:01.414Z,12.10
2019-01-30T23:26:28.355Z,12.10
2019-01-30T23:28:55.338Z,12.10
2019-01-30T23:31:22.300Z,12.10
2019-01-30T23:33:51.428Z,12.10
2019-01-30T23:36:18.289Z,12.00
2019-01-30T23:38:45.745Z,12.00
2019-01-30T23:41:12.551Z,12.00
2019-01-30T23:43:40.820Z,12.00
2019-01-30T23:46:08.103Z,12.00
2019-01-30T23:48:34.961Z,12.00
2019-01-30T23:51:01.831Z,11.90
2019-01-30T23:53:28.949Z,12.00
2019-01-30T23:55:56.033Z,12.50
2019-01-30T23:58:22.763Z,12.00
