createdAt,value
2022-08-05T00:00:53.648Z,99.90
2022-08-05T00:03:20.471Z,99.90
2022-08-05T00:06:04.934Z,99.90
2022-08-05T00:08:36.664Z,99.90
2022-08-05T00:11:20.715Z,99.90
2022-08-05T00:13:57.280Z,99.90
2022-08-05T00:16:36.571Z,99.90
2022-08-05T00:19:44.035Z,99.90
2022-08-05T00:22:20.832Z,99.90
2022-08-05T00:28:57.213Z,99.90
2022-08-05T00:31:54.494Z,99.90
2022-08-05T00:34:54.424Z,99.90
2022-08-05T00:37:11.667Z,99.90
2022-08-05T00:39:43.962Z,99.90
2022-08-05T00:46:03.000Z,99.90
2022-08-05T00:49:44.626Z,99.90
2022-08-05T00:52:28.458Z,99.90
2022-08-05T00:54:58.410Z,99.90
2022-08-05T01:03:22.899Z,99.90
2022-08-05T01:08:51.184Z,99.90
2022-08-05T01:11:24.166Z,99.90
2022-08-05T01:14:08.463Z,99.90
2022-08-05T01:16:45.380Z,99.90
2022-08-05T01:19:36.831Z,99.90
2022-08-05T01:22:43.073Z,99.90
2022-08-05T01:25:40.132Z,99.90
2022-08-05T01:28:28.118Z,99.90
2022-08-05T01:31:15.361Z,99.90
2022-08-05T01:34:11.952Z,99.90
2022-08-05T01:36:47.635Z,99.90
2022-08-05T01:39:46.421Z,99.90
2022-08-05T01:42:06.443Z,99.90
2022-08-05T01:44:38.497Z,99.90
2022-08-05T01:47:06.863Z,99.90
2022-08-05T01:50:00.209Z,99.90
2022-08-05T01:52:28.122Z,99.90
2022-08-05T01:54:59.301Z,99.90
2022-08-05T01:58:09.367Z,99.90
2022-08-05T02:00:18.774Z,99.90
2022-08-05T02:03:23.983Z,99.90
2022-08-05T02:05:57.755Z,99.90
2022-08-05T02:08:30.918Z,99.90
2022-08-05T02:11:11.707Z,99.90
2022-08-05T02:13:53.242Z,99.90
2022-08-05T02:16:55.783Z,99.90
2022-08-05T02:19:28.304Z,99.90
2022-08-05T02:21:59.619Z,99.90
2022-08-05T02:24:32.561Z,99.90
2022-08-05T02:27:09.865Z,99.90
2022-08-05T02:29:59.839Z,99.90
2022-08-05T02:32:31.588Z,99.90
2022-08-05T02:35:14.258Z,99.90
2022-08-05T02:37:47.850Z,99.90
2022-08-05T02:40:22.932Z,99.90
2022-08-05T02:43:07.273Z,99.90
2022-08-05T02:45:52.597Z,99.90
2022-08-05T02:48:29.582Z,99.90
2022-08-05T02:51:02.670Z,99.90
2022-08-05T02:53:39.512Z,99.90
2022-08-05T02:56:15.926Z,99.90
2022-08-05T02:58:51.567Z,99.90
2022-08-05T03:01:27.016Z,99.90
2022-08-05T03:04:03.170Z,99.90
2022-08-05T03:06:56.336Z,99.90
2022-08-05T03:09:36.274Z,99.90
2022-08-05T03:12:05.635Z,99.90
2022-08-05T03:14:32.588Z,99.90
2022-08-05T03:17:00.638Z,99.90
2022-08-05T03:19:33.822Z,99.90
2022-08-05T03:22:01.545Z,99.90
2022-08-05T03:24:30.762Z,99.90
2022-08-05T03:26:58.993Z,99.90
2022-08-05T03:29:45.919Z,99.90
2022-08-05T03:32:15.501Z,99.90
2022-08-05T03:34:50.553Z,99.90
2022-08-05T03:37:19.333Z,99.90
2022-08-05T03:39:59.407Z,99.90
2022-08-05T03:42:32.426Z,99.90
2022-08-05T03:45:01.613Z,99.90
2022-08-05T03:47:35.284Z,99.90
2022-08-05T03:50:08.386Z,99.90
2022-08-05T03:55:34.350Z,99.90
2022-08-05T03:55:52.916Z,99.90
2022-08-05T03:58:29.251Z,99.90
2022-08-05T04:00:59.893Z,99.90
2022-08-05T04:03:29.295Z,99.90
2022-08-05T04:05:59.252Z,99.90
2022-08-05T04:08:35.318Z,99.90
2022-08-05T04:11:10.656Z,99.90
2022-08-05T04:13:51.319Z,99.90
2022-08-05T04:16:32.266Z,99.90
2022-08-05T04:19:00.045Z,99.90
2022-08-05T04:22:08.748Z,99.90
2022-08-05T04:24:19.678Z,99.90
2022-08-05T04:26:49.914Z,99.90
2022-08-05T04:29:17.106Z,99.90
2022-08-05T04:31:44.007Z,99.90
2022-08-05T04:34:31.573Z,99.90
2022-08-05T04:36:59.165Z,99.90
2022-08-05T04:39:27.942Z,99.90
2022-08-05T04:41:55.405Z,99.90
2022-08-05T04:44:30.217Z,99.90
2022-08-05T04:47:09.688Z,99.90
2022-08-05T04:50:02.685Z,99.90
2022-08-05T04:52:27.720Z,99.90
2022-08-05T04:54:57.445Z,99.90
2022-08-05T04:57:29.271Z,99.90
2022-08-05T05:00:05.797Z,99.90
2022-08-05T05:02:43.095Z,99.90
2022-08-05T05:05:26.432Z,99.90
2022-08-05T05:08:01.217Z,99.90
2022-08-05T05:10:34.038Z,99.90
2022-08-05T05:13:01.900Z,99.90
2022-08-05T05:15:59.141Z,99.90
2022-08-05T05:18:31.573Z,99.90
2022-08-05T05:21:02.179Z,99.90
2022-08-05T05:23:39.088Z,99.90
2022-08-05T05:26:17.374Z,99.90
2022-08-05T05:28:45.043Z,99.90
2022-08-05T05:31:14.931Z,99.90
2022-08-05T05:33:59.312Z,99.90
2022-08-05T05:36:29.703Z,99.90
2022-08-05T05:38:57.680Z,99.90
2022-08-05T05:41:24.793Z,99.90
2022-08-05T05:43:56.685Z,99.90
2022-08-05T05:46:27.494Z,99.90
2022-08-05T05:48:54.349Z,99.90
2022-08-05T05:51:23.035Z,99.90
2022-08-05T05:53:57.482Z,99.90
2022-08-05T05:56:31.766Z,99.90
2022-08-05T05:59:06.754Z,99.90
2022-08-05T06:01:37.796Z,99.90
2022-08-05T06:04:12.783Z,99.90
2022-08-05T06:06:41.975Z,99.90
2022-08-05T06:09:09.616Z,99.90
2022-08-05T06:11:48.873Z,99.90
2022-08-05T06:14:28.072Z,99.90
2022-08-05T06:16:56.888Z,99.90
2022-08-05T06:19:26.114Z,99.90
2022-08-05T06:22:21.013Z,99.90
2022-08-05T06:24:48.426Z,99.90
2022-08-05T06:27:17.316Z,99.90
2022-08-05T06:30:16.716Z,99.90
2022-08-05T06:32:50.770Z,99.90
2022-08-05T06:37:02.681Z,99.90
2022-08-05T06:39:30.157Z,99.90
2022-08-05T06:42:04.216Z,99.90
2022-08-05T06:44:36.849Z,99.90
2022-08-05T06:47:06.978Z,99.90
2022-08-05T06:52:37.926Z,99.90
2022-08-05T06:55:07.976Z,99.90
2022-08-05T06:58:03.714Z,99.90
2022-08-05T07:00:31.691Z,99.90
2022-08-05T07:03:11.766Z,99.90
2022-08-05T07:05:41.211Z,99.90
2022-08-05T07:08:13.560Z,99.90
2022-08-05T07:10:53.393Z,99.90
2022-08-05T07:13:58.081Z,99.90
2022-08-05T07:17:56.837Z,99.90
2022-08-05T07:20:31.495Z,99.90
2022-08-05T07:22:28.154Z,99.90
2022-08-05T07:24:58.447Z,99.90
2022-08-05T07:27:27.715Z,99.90
2022-08-05T07:30:22.330Z,99.90
2022-08-05T07:33:05.097Z,99.90
2022-08-05T07:36:03.319Z,99.90
2022-08-05T07:42:13.302Z,99.90
2022-08-05T07:44:19.418Z,99.90
2022-08-05T07:46:49.679Z,99.90
2022-08-05T07:49:20.521Z,99.90
2022-08-05T07:51:53.797Z,99.90
2022-08-05T07:54:30.942Z,99.90
2022-08-05T07:57:01.695Z,99.90
2022-08-05T07:59:41.781Z,99.90
2022-08-05T08:02:16.675Z,99.90
2022-08-05T08:04:49.268Z,99.90
2022-08-05T08:07:22.018Z,99.90
2022-08-05T08:09:54.945Z,99.90
2022-08-05T08:12:35.611Z,99.90
2022-08-05T08:15:14.310Z,99.90
2022-08-05T08:17:49.726Z,99.90
2022-08-05T08:21:00.266Z,99.90
2022-08-05T08:23:20.966Z,99.90
2022-08-05T08:26:00.108Z,99.90
2022-08-05T08:28:37.122Z,99.90
2022-08-05T08:31:09.416Z,99.90
2022-08-05T08:33:40.623Z,99.90
2022-08-05T08:36:29.732Z,99.90
2022-08-05T08:38:56.773Z,99.90
2022-08-05T08:41:52.215Z,99.90
2022-08-05T08:45:24.352Z,99.90
2022-08-05T08:47:47.825Z,99.90
2022-08-05T08:50:31.749Z,99.90
2022-08-05T08:53:12.283Z,99.90
2022-08-05T08:56:03.141Z,98.50
2022-08-05T08:58:37.160Z,98.50
2022-08-05T09:01:16.273Z,96.60
2022-08-05T09:04:04.300Z,96.80
2022-08-05T09:06:46.665Z,97.00
2022-08-05T09:09:17.218Z,96.60
2022-08-05T09:11:51.549Z,97.30
2022-08-05T09:14:59.092Z,97.30
2022-08-05T09:20:37.390Z,97.10
2022-08-05T09:23:19.431Z,96.00
2022-08-05T09:26:03.275Z,94.30
2022-08-05T09:28:34.835Z,95.50
2022-08-05T09:32:38.640Z,94.50
2022-08-05T09:34:11.802Z,95.00
2022-08-05T09:36:45.747Z,92.40
2022-08-05T09:39:41.449Z,92.70
2022-08-05T09:42:20.213Z,93.60
2022-08-05T09:46:04.670Z,92.80
2022-08-05T09:47:55.879Z,90.90
2022-08-05T09:50:44.680Z,91.00
2022-08-05T09:53:22.881Z,91.20
2022-08-05T09:56:04.909Z,91.60
2022-08-05T09:58:42.022Z,90.50
2022-08-05T10:05:04.290Z,89.60
2022-08-05T10:08:35.671Z,87.00
2022-08-05T10:10:45.046Z,87.10
2022-08-05T10:13:44.176Z,86.20
2022-08-05T10:16:37.838Z,84.10
2022-08-05T10:19:11.836Z,84.50
2022-08-05T10:21:42.288Z,84.80
2022-08-05T10:24:14.013Z,82.80
2022-08-05T10:26:49.187Z,85.00
2022-08-05T10:30:41.263Z,84.40
2022-08-05T10:32:54.723Z,82.70
2022-08-05T10:35:22.207Z,81.70
2022-08-05T10:38:11.837Z,80.60
2022-08-05T10:40:58.215Z,78.60
2022-08-05T10:43:36.309Z,79.70
2022-08-05T10:46:07.665Z,79.90
2022-08-05T10:48:52.674Z,79.10
2022-08-05T10:51:28.899Z,76.90
2022-08-05T10:54:01.793Z,77.90
2022-08-05T10:56:57.305Z,77.60
2022-08-05T11:00:02.963Z,76.90
2022-08-05T11:02:38.371Z,77.60
2022-08-05T11:05:12.166Z,74.40
2022-08-05T11:08:33.911Z,74.20
2022-08-05T11:11:44.629Z,73.90
2022-08-05T11:17:58.675Z,69.00
2022-08-05T11:20:47.518Z,69.90
2022-08-05T11:24:05.192Z,70.80
2022-08-05T11:26:32.659Z,71.20
2022-08-05T11:29:13.090Z,70.80
2022-08-05T11:31:57.406Z,70.60
2022-08-05T11:34:39.069Z,69.30
2022-08-05T11:38:29.937Z,68.60
2022-08-05T11:39:55.350Z,67.20
2022-08-05T11:42:28.226Z,68.60
2022-08-05T11:45:03.485Z,66.60
2022-08-05T11:47:48.288Z,66.80
2022-08-05T11:50:17.776Z,66.10
2022-08-05T11:52:46.044Z,65.10
2022-08-05T11:55:13.683Z,66.60
2022-08-05T11:58:09.444Z,66.50
2022-08-05T12:00:38.319Z,67.10
2022-08-05T12:03:28.569Z,67.10
2022-08-05T12:06:06.665Z,66.70
2022-08-05T12:08:50.024Z,67.40
2022-08-05T12:11:40.128Z,67.10
2022-08-05T12:14:10.356Z,66.30
2022-08-05T12:16:45.520Z,66.50
2022-08-05T12:20:27.851Z,66.00
2022-08-05T12:22:01.864Z,65.40
2022-08-05T12:24:28.735Z,62.20
2022-08-05T12:26:57.780Z,62.00
2022-08-05T12:29:27.214Z,62.40
2022-08-05T12:32:02.018Z,62.40
2022-08-05T12:34:36.986Z,61.50
2022-08-05T12:37:17.275Z,60.90
2022-08-05T12:39:51.978Z,60.30
2022-08-05T12:42:21.546Z,61.00
2022-08-05T12:44:52.587Z,61.20
2022-08-05T12:47:30.680Z,59.40
2022-08-05T12:50:04.097Z,60.60
2022-08-05T12:52:41.837Z,60.80
2022-08-05T12:55:25.435Z,59.60
2022-08-05T12:58:50.632Z,59.30
2022-08-05T13:02:02.931Z,58.80
2022-08-05T13:03:42.043Z,58.10
2022-08-05T13:06:19.977Z,58.80
2022-08-05T13:08:50.916Z,57.90
2022-08-05T13:11:25.342Z,58.50
2022-08-05T13:14:24.801Z,57.10
2022-08-05T13:17:07.072Z,56.50
2022-08-05T13:19:50.896Z,56.90
2022-08-05T13:22:28.184Z,55.80
2022-08-05T13:25:00.409Z,57.00
2022-08-05T13:27:39.936Z,55.80
2022-08-05T13:30:33.802Z,56.30
2022-08-05T13:32:56.885Z,57.60
2022-08-05T13:35:42.645Z,56.90
2022-08-05T13:38:28.410Z,56.30
2022-08-05T13:40:59.085Z,55.60
2022-08-05T13:43:45.618Z,55.70
2022-08-05T13:46:14.296Z,56.10
2022-08-05T13:48:57.308Z,56.70
2022-08-05T13:51:40.337Z,56.30
2022-08-05T13:54:13.631Z,57.20
2022-08-05T13:56:45.389Z,57.10
2022-08-05T13:59:24.267Z,57.10
2022-08-05T14:01:56.641Z,57.40
2022-08-05T14:04:49.672Z,56.40
2022-08-05T14:07:55.766Z,55.80
2022-08-05T14:10:28.485Z,56.20
2022-08-05T14:12:55.946Z,56.20
2022-08-05T14:16:07.597Z,56.20
2022-08-05T14:18:14.789Z,55.60
2022-08-05T14:20:46.842Z,55.30
2022-08-05T14:23:19.171Z,55.90
2022-08-05T14:25:54.210Z,55.60
2022-08-05T14:28:26.783Z,56.30
2022-08-05T14:30:54.949Z,56.10
2022-08-05T14:33:22.592Z,55.60
2022-08-05T14:35:51.837Z,55.10
2022-08-05T14:38:27.641Z,54.70
2022-08-05T14:41:05.618Z,56.20
2022-08-05T14:43:59.674Z,57.10
2022-08-05T14:46:20.843Z,58.10
2022-08-05T14:48:49.156Z,57.60
2022-08-05T14:51:17.925Z,58.30
2022-08-05T14:54:26.656Z,58.30
2022-08-05T14:56:35.047Z,58.50
2022-08-05T14:59:05.283Z,57.20
2022-08-05T15:01:48.115Z,58.20
2022-08-05T15:04:22.973Z,58.70
2022-08-05T15:06:54.159Z,59.00
2022-08-05T15:09:51.618Z,58.60
2022-08-05T15:12:11.727Z,58.40
2022-08-05T15:14:49.612Z,58.00
2022-08-05T15:17:47.053Z,57.20
2022-08-05T15:20:18.355Z,56.10
2022-08-05T15:22:54.550Z,55.40
2022-08-05T15:25:41.082Z,55.30
2022-08-05T15:28:14.355Z,54.30
2022-08-05T15:30:43.407Z,54.20
2022-08-05T15:33:10.923Z,54.60
2022-08-05T15:35:45.198Z,55.10
2022-08-05T15:38:35.720Z,56.00
2022-08-05T15:41:23.875Z,56.40
2022-08-05T15:43:47.246Z,57.20
2022-08-05T15:46:14.401Z,57.00
2022-08-05T15:48:52.786Z,57.60
2022-08-05T15:52:03.374Z,58.00
2022-08-05T15:54:15.266Z,57.70
2022-08-05T15:56:42.765Z,58.00
2022-08-05T15:59:21.719Z,57.70
2022-08-05T16:01:52.797Z,57.30
2022-08-05T16:04:25.587Z,57.60
2022-08-05T16:07:02.211Z,57.80
2022-08-05T16:09:29.113Z,57.30
2022-08-05T16:11:59.528Z,57.30
2022-08-05T16:14:26.431Z,57.20
2022-08-05T16:16:53.809Z,57.00
2022-08-05T16:20:02.946Z,56.80
2022-08-05T16:22:10.804Z,56.80
2022-08-05T16:24:51.160Z,57.10
2022-08-05T16:27:19.408Z,57.90
2022-08-05T16:29:59.855Z,58.00
2022-08-05T16:32:29.429Z,61.30
2022-08-05T16:34:57.570Z,61.40
2022-08-05T16:38:03.707Z,62.90
2022-08-05T16:40:13.450Z,62.80
2022-08-05T16:42:51.956Z,61.60
2022-08-05T16:46:07.465Z,62.40
2022-08-05T16:48:08.597Z,63.10
2022-08-05T16:50:37.390Z,64.40
2022-08-05T16:53:12.347Z,64.60
2022-08-05T16:55:49.591Z,66.90
2022-08-05T16:58:19.815Z,69.60
2022-08-05T17:00:48.168Z,68.80
2022-08-05T17:03:20.302Z,70.30
2022-08-05T17:05:54.019Z,71.80
2022-08-05T17:08:36.114Z,69.80
2022-08-05T17:11:18.166Z,71.60
2022-08-05T17:13:46.014Z,73.30
2022-08-05T17:16:30.280Z,74.90
2022-08-05T17:19:00.416Z,75.70
2022-08-05T17:21:36.222Z,76.30
2022-08-05T17:24:14.395Z,73.70
2022-08-05T17:26:52.706Z,75.80
2022-08-05T17:29:22.852Z,76.00
2022-08-05T17:31:59.921Z,76.90
2022-08-05T17:34:29.742Z,77.80
2022-08-05T17:36:59.928Z,78.70
2022-08-05T17:39:33.465Z,79.00
2022-08-05T17:42:19.170Z,79.90
2022-08-05T17:44:50.532Z,79.40
2022-08-05T17:47:23.123Z,79.50
2022-08-05T17:50:03.919Z,80.90
2022-08-05T17:52:53.075Z,81.50
2022-08-05T17:55:22.820Z,81.30
2022-08-05T17:58:02.153Z,83.10
2022-08-05T18:00:29.799Z,82.40
2022-08-05T18:02:57.167Z,82.90
2022-08-05T18:05:24.234Z,83.40
2022-08-05T18:07:56.886Z,83.90
2022-08-05T18:10:24.271Z,83.70
2022-08-05T18:12:51.453Z,83.50
2022-08-05T18:15:18.557Z,84.10
2022-08-05T18:18:00.795Z,84.90
2022-08-05T18:20:31.646Z,86.50
2022-08-05T18:23:09.106Z,86.50
2022-08-05T18:25:39.494Z,86.30
2022-08-05T18:28:11.002Z,87.50
2022-08-05T18:30:39.255Z,88.50
2022-08-05T18:33:08.536Z,88.70
2022-08-05T18:35:59.641Z,87.70
2022-08-05T18:38:28.641Z,89.20
2022-08-05T18:41:55.214Z,89.50
2022-08-05T18:43:43.083Z,88.90
2022-08-05T18:46:20.323Z,89.50
2022-08-05T18:48:52.200Z,90.40
2022-08-05T18:52:04.583Z,91.00
2022-08-05T18:54:31.290Z,90.90
2022-08-05T18:57:01.032Z,91.20
2022-08-05T18:59:43.728Z,92.00
2022-08-05T19:02:27.812Z,92.30
2022-08-05T19:05:02.861Z,92.20
2022-08-05T19:07:46.652Z,92.70
2022-08-05T19:10:43.519Z,92.70
2022-08-05T19:13:12.354Z,93.30
2022-08-05T19:16:00.064Z,93.50
2022-08-05T19:18:30.910Z,93.40
2022-08-05T19:21:08.692Z,94.00
2022-08-05T19:24:07.568Z,94.40
2022-08-05T19:26:26.490Z,94.70
2022-08-05T19:28:53.322Z,94.80
2022-08-05T19:31:21.386Z,95.20
2022-08-05T19:33:56.490Z,96.20
2022-08-05T19:36:29.245Z,96.40
2022-08-05T19:39:01.147Z,96.70
2022-08-05T19:41:58.137Z,96.90
2022-08-05T19:44:19.571Z,97.30
2022-08-05T19:46:47.130Z,97.60
2022-08-05T19:49:17.883Z,97.80
2022-08-05T19:52:09.287Z,98.40
2022-08-05T19:54:34.216Z,98.60
2022-08-05T19:57:06.395Z,99.00
2022-08-05T20:00:00.901Z,99.30
2022-08-05T20:02:31.319Z,99.70
2022-08-05T20:04:59.727Z,99.80
2022-08-05T20:07:46.197Z,99.90
2022-08-05T20:10:16.480Z,99.90
2022-08-05T20:12:47.777Z,99.90
2022-08-05T20:15:48.544Z,99.90
2022-08-05T20:18:09.621Z,99.90
2022-08-05T20:20:38.171Z,99.90
2022-08-05T20:23:05.549Z,99.90
2022-08-05T20:25:40.090Z,99.90
2022-08-05T20:28:08.117Z,99.90
2022-08-05T20:30:41.689Z,99.90
2022-08-05T20:33:08.863Z,99.90
2022-08-05T20:35:40.694Z,99.90
2022-08-05T20:38:14.390Z,99.90
2022-08-05T20:40:50.480Z,99.90
2022-08-05T20:43:58.037Z,99.90
2022-08-05T20:46:12.368Z,99.90
2022-08-05T20:48:45.186Z,99.90
2022-08-05T20:51:18.003Z,99.90
2022-08-05T20:53:56.991Z,99.90
2022-08-05T20:56:28.716Z,99.90
2022-08-05T20:59:11.203Z,99.90
2022-08-05T21:01:46.988Z,99.90
2022-08-05T21:04:14.289Z,99.90
2022-08-05T21:06:45.393Z,99.90
2022-08-05T21:09:14.955Z,99.90
2022-08-05T21:12:10.832Z,99.90
2022-08-05T21:14:34.871Z,99.90
2022-08-05T21:17:05.447Z,99.90
2022-08-05T21:19:46.767Z,99.90
2022-08-05T21:22:17.754Z,99.90
2022-08-05T21:24:48.884Z,99.90
2022-08-05T21:27:20.603Z,99.90
2022-08-05T21:29:54.204Z,99.90
2022-08-05T21:32:24.547Z,99.90
2022-08-05T21:35:16.743Z,99.90
2022-08-05T21:37:53.035Z,99.90
2022-08-05T21:40:22.167Z,99.90
2022-08-05T21:42:51.856Z,99.90
2022-08-05T21:45:24.589Z,99.90
2022-08-05T21:47:57.583Z,99.90
2022-08-05T21:50:28.005Z,99.90
2022-08-05T21:52:58.992Z,99.90
2022-08-05T21:55:42.809Z,99.90
2022-08-05T21:58:24.862Z,99.90
2022-08-05T22:00:58.089Z,99.90
2022-08-05T22:03:52.018Z,99.90
2022-08-05T22:06:15.902Z,99.90
2022-08-05T22:08:51.853Z,99.90
2022-08-05T22:11:34.800Z,99.90
2022-08-05T22:14:33.443Z,99.90
2022-08-05T22:17:01.416Z,99.90
2022-08-05T22:20:00.423Z,99.90
2022-08-05T22:22:26.601Z,99.90
2022-08-05T22:25:21.055Z,99.90
2022-08-05T22:28:08.175Z,99.90
2022-08-05T22:30:44.103Z,99.90
2022-08-05T22:33:56.861Z,99.90
2022-08-05T22:36:15.511Z,99.90
2022-08-05T22:38:47.950Z,99.90
2022-08-05T22:42:05.389Z,99.90
2022-08-05T22:44:07.912Z,99.90
2022-08-05T22:46:39.750Z,99.90
2022-08-05T22:49:12.413Z,99.90
2022-08-05T22:52:05.945Z,99.90
2022-08-05T22:54:38.864Z,99.90
2022-08-05T22:57:07.097Z,99.90
2022-08-05T22:59:54.162Z,99.90
2022-08-05T23:02:29.642Z,99.90
2022-08-05T23:05:02.139Z,99.90
2022-08-05T23:07:32.913Z,99.90
2022-08-05T23:10:12.195Z,99.90
2022-08-05T23:12:39.150Z,99.90
2022-08-05T23:15:09.052Z,99.90
2022-08-05T23:18:00.532Z,99.90
2022-08-05T23:20:44.615Z,99.90
2022-08-05T23:23:11.930Z,99.90
2022-08-05T23:25:51.779Z,99.90
2022-08-05T23:28:22.224Z,99.90
2022-08-05T23:31:16.636Z,99.90
2022-08-05T23:34:03.276Z,99.90
2022-08-05T23:36:39.544Z,99.90
2022-08-05T23:39:32.032Z,99.90
2022-08-05T23:42:14.458Z,99.90
2022-08-05T23:44:42.501Z,99.90
2022-08-05T23:47:14.579Z,99.90
2022-08-05T23:49:48.406Z,99.90
2022-08-05T23:52:50.612Z,99.90
2022-08-05T23:55:20.508Z,99.90
2022-08-05T23:57:57.777Z,99.90
