createdAt,value
2019-05-15T00:00:51.813Z,2.53
2019-05-15T00:03:21.474Z,2.53
2019-05-15T00:05:50.938Z,2.83
2019-05-15T00:08:20.270Z,5.00
2019-05-15T00:10:49.566Z,3.50
2019-05-15T00:13:18.915Z,4.63
2019-05-15T00:15:48.287Z,4.10
2019-05-15T00:18:18.603Z,4.17
2019-05-15T00:20:49.635Z,3.43
2019-05-15T00:23:19.221Z,2.43
2019-05-15T00:25:48.864Z,4.37
2019-05-15T00:28:18.638Z,2.57
2019-05-15T00:30:48.209Z,3.97
2019-05-15T00:33:19.377Z,4.47
2019-05-15T00:35:48.722Z,3.43
2019-05-15T00:38:18.608Z,2.50
2019-05-15T00:40:49.564Z,2.73
2019-05-15T00:43:19.164Z,2.50
2019-05-15T00:45:48.820Z,3.73
2019-05-15T00:48:18.442Z,5.37
2019-05-15T00:50:48.522Z,2.70
2019-05-15T00:53:19.676Z,4.17
2019-05-15T00:55:48.953Z,2.17
2019-05-15T00:58:20.018Z,5.37
2019-05-15T01:00:49.129Z,3.17
2019-05-15T01:03:18.485Z,4.80
2019-05-15T01:05:48.203Z,3.37
2019-05-15T01:08:19.206Z,4.80
2019-05-15T01:10:49.043Z,3.30
2019-05-15T01:13:18.942Z,5.03
2019-05-15T01:15:49.104Z,4.37
2019-05-15T01:18:18.850Z,3.73
2019-05-15T01:20:49.299Z,2.20
2019-05-15T01:23:18.857Z,2.67
2019-05-15T01:25:48.396Z,2.30
2019-05-15T01:28:18.423Z,3.43
2019-05-15T01:30:48.618Z,4.30
2019-05-15T01:33:18.894Z,4.27
2019-05-15T01:35:48.873Z,3.47
2019-05-15T01:38:18.722Z,2.80
2019-05-15T01:40:48.704Z,2.43
2019-05-15T01:43:18.684Z,3.57
2019-05-15T01:45:48.478Z,5.87
2019-05-15T01:48:19.028Z,4.27
2019-05-15T01:50:49.334Z,5.83
2019-05-15T01:53:18.881Z,3.40
2019-05-15T01:55:48.474Z,2.83
2019-05-15T01:58:18.590Z,3.77
2019-05-15T02:00:48.466Z,5.53
2019-05-15T02:03:18.383Z,3.47
2019-05-15T02:05:48.117Z,3.73
2019-05-15T02:08:19.077Z,7.87
2019-05-15T02:10:49.450Z,3.27
2019-05-15T02:13:19.088Z,5.03
2019-05-15T02:15:48.462Z,5.83
2019-05-15T02:18:19.207Z,3.70
2019-05-15T02:20:49.390Z,6.63
2019-05-15T02:23:19.040Z,4.17
2019-05-15T02:25:48.387Z,2.90
2019-05-15T02:28:18.351Z,6.80
2019-05-15T02:30:50.607Z,3.03
2019-05-15T02:33:19.137Z,4.03
2019-05-15T02:35:50.247Z,2.53
2019-05-15T02:38:20.120Z,4.93
2019-05-15T02:40:49.588Z,6.90
2019-05-15T02:43:19.246Z,4.20
2019-05-15T02:45:50.853Z,4.70
2019-05-15T02:48:20.070Z,5.17
2019-05-15T02:50:50.230Z,4.60
2019-05-15T02:53:19.774Z,5.50
2019-05-15T02:55:49.704Z,3.00
2019-05-15T02:58:21.363Z,5.37
2019-05-15T03:00:53.383Z,5.10
2019-05-15T03:03:21.111Z,5.90
2019-05-15T03:05:50.406Z,4.07
2019-05-15T03:08:19.888Z,5.13
2019-05-15T03:10:49.920Z,4.27
2019-05-15T03:13:20.146Z,4.53
2019-05-15T03:15:49.394Z,3.47
2019-05-15T03:18:19.393Z,5.53
2019-05-15T03:20:50.167Z,4.30
2019-05-15T03:23:20.045Z,4.63
2019-05-15T03:25:49.659Z,5.00
2019-05-15T03:28:19.293Z,4.23
2019-05-15T03:31:14.661Z,8.00
2019-05-15T03:33:27.141Z,2.90
2019-05-15T03:35:54.377Z,4.27
2019-05-15T03:38:22.179Z,5.17
2019-05-15T03:40:51.453Z,4.23
2019-05-15T03:43:20.728Z,3.73
2019-05-15T03:45:50.316Z,6.07
2019-05-15T03:48:19.917Z,6.53
2019-05-15T03:50:49.397Z,5.47
2019-05-15T03:53:19.406Z,4.67
2019-05-15T03:55:49.177Z,3.50
2019-05-15T03:58:21.531Z,4.37
2019-05-15T04:00:49.955Z,7.17
2019-05-15T04:03:20.362Z,2.83
2019-05-15T04:05:50.163Z,3.53
2019-05-15T04:08:19.770Z,3.70
2019-05-15T04:10:49.226Z,4.60
2019-05-15T04:13:19.472Z,4.70
2019-05-15T04:15:50.102Z,4.27
2019-05-15T04:18:20.153Z,2.90
2019-05-15T04:20:49.621Z,3.60
2019-05-15T04:23:23.785Z,3.70
2019-05-15T04:25:53.720Z,3.93
2019-05-15T04:28:23.165Z,2.77
2019-05-15T04:30:52.437Z,3.17
2019-05-15T04:33:21.746Z,5.00
2019-05-15T04:35:51.105Z,6.43
2019-05-15T04:38:20.395Z,4.93
2019-05-15T04:40:50.211Z,7.10
2019-05-15T04:43:19.689Z,4.83
2019-05-15T04:45:49.737Z,4.60
2019-05-15T04:48:20.019Z,7.13
2019-05-15T04:50:49.932Z,6.33
2019-05-15T04:53:19.501Z,4.07
2019-05-15T04:55:49.246Z,6.10
2019-05-15T04:58:20.846Z,6.70
2019-05-15T05:00:51.785Z,6.07
2019-05-15T05:03:21.178Z,7.37
2019-05-15T05:05:50.732Z,5.27
2019-05-15T05:08:20.859Z,5.73
2019-05-15T05:10:50.886Z,3.63
2019-05-15T05:13:20.551Z,5.23
2019-05-15T05:15:50.622Z,4.73
2019-05-15T05:18:20.252Z,4.77
2019-05-15T05:20:49.552Z,4.40
2019-05-15T05:23:19.608Z,6.60
2019-05-15T05:25:49.596Z,6.50
2019-05-15T05:28:19.109Z,11.37
2019-05-15T05:30:48.671Z,5.67
2019-05-15T05:33:18.601Z,3.53
2019-05-15T05:35:48.760Z,3.97
2019-05-15T05:38:19.250Z,5.10
2019-05-15T05:40:49.709Z,6.33
2019-05-15T05:43:19.537Z,4.30
2019-05-15T05:45:49.418Z,6.87
2019-05-15T05:48:19.309Z,4.73
2019-05-15T05:50:49.908Z,6.97
2019-05-15T05:53:21.376Z,5.00
2019-05-15T05:55:53.149Z,6.03
2019-05-15T05:58:21.425Z,6.40
2019-05-15T06:00:50.947Z,6.33
2019-05-15T06:03:20.219Z,6.33
2019-05-15T06:05:49.944Z,5.77
2019-05-15T06:08:20.120Z,7.53
2019-05-15T06:10:50.038Z,5.27
2019-05-15T06:13:19.487Z,4.57
2019-05-15T06:15:49.165Z,6.07
2019-05-15T06:18:19.616Z,6.10
2019-05-15T06:20:50.254Z,4.90
2019-05-15T06:23:25.587Z,3.57
2019-05-15T06:25:50.825Z,8.27
2019-05-15T06:28:20.497Z,7.80
2019-05-15T06:30:49.983Z,4.93
2019-05-15T06:33:19.355Z,5.40
2019-05-15T06:35:49.315Z,6.67
2019-05-15T06:38:19.823Z,6.20
2019-05-15T06:40:49.787Z,5.27
2019-05-15T06:43:19.686Z,4.30
2019-05-15T06:45:49.487Z,4.77
2019-05-15T06:48:19.612Z,6.00
2019-05-15T06:50:49.480Z,11.60
2019-05-15T06:53:19.498Z,13.63
2019-05-15T06:55:49.268Z,9.20
2019-05-15T06:58:19.657Z,8.57
2019-05-15T07:00:49.720Z,5.47
2019-05-15T07:03:25.239Z,6.63
2019-05-15T07:05:51.238Z,7.00
2019-05-15T07:08:20.895Z,6.10
2019-05-15T07:10:50.298Z,7.57
2019-05-15T07:13:19.570Z,7.07
2019-05-15T07:15:49.746Z,6.37
2019-05-15T07:18:19.995Z,5.37
2019-05-15T07:20:50.007Z,5.90
2019-05-15T07:23:19.390Z,6.23
2019-05-15T07:25:49.763Z,5.77
2019-05-15T07:28:19.895Z,5.20
2019-05-15T07:30:49.797Z,5.30
2019-05-15T07:33:34.437Z,7.07
2019-05-15T07:35:50.231Z,4.93
2019-05-15T07:38:19.671Z,5.30
2019-05-15T07:40:57.053Z,4.80
2019-05-15T07:43:19.942Z,7.33
2019-05-15T07:45:54.318Z,6.37
2019-05-15T07:48:20.508Z,6.77
2019-05-15T07:50:50.087Z,5.90
2019-05-15T07:53:20.153Z,4.37
2019-05-15T07:55:50.919Z,4.83
2019-05-15T07:58:22.119Z,6.17
2019-05-15T08:00:51.651Z,7.57
2019-05-15T08:03:20.990Z,6.60
2019-05-15T08:05:58.697Z,6.90
2019-05-15T08:08:21.283Z,6.07
2019-05-15T08:10:50.675Z,4.87
2019-05-15T08:13:19.966Z,6.87
2019-05-15T08:15:49.378Z,6.30
2019-05-15T08:18:18.870Z,4.90
2019-05-15T08:20:49.074Z,6.23
2019-05-15T08:23:19.499Z,5.00
2019-05-15T08:25:49.016Z,6.93
2019-05-15T08:28:19.136Z,6.47
2019-05-15T08:30:49.700Z,7.80
2019-05-15T08:33:19.309Z,7.47
2019-05-15T08:35:51.663Z,6.30
2019-05-15T08:38:19.692Z,8.10
2019-05-15T08:40:49.250Z,6.10
2019-05-15T08:43:18.756Z,8.07
2019-05-15T08:45:49.686Z,4.93
2019-05-15T08:48:19.270Z,4.50
2019-05-15T08:50:49.220Z,9.37
2019-05-15T08:53:19.438Z,4.63
2019-05-15T08:55:48.991Z,7.93
2019-05-15T08:58:20.180Z,6.00
2019-05-15T09:00:52.456Z,5.37
2019-05-15T09:03:20.169Z,5.40
2019-05-15T09:05:49.789Z,4.37
2019-05-15T09:08:19.780Z,5.40
2019-05-15T09:10:50.152Z,6.23
2019-05-15T09:13:19.892Z,6.87
2019-05-15T09:15:50.292Z,5.53
2019-05-15T09:18:20.471Z,6.77
2019-05-15T09:20:49.925Z,8.97
2019-05-15T09:23:19.805Z,7.77
2019-05-15T09:25:49.946Z,4.37
2019-05-15T09:28:19.624Z,5.97
2019-05-15T09:30:49.232Z,7.13
2019-05-15T09:33:19.985Z,7.70
2019-05-15T09:35:49.572Z,8.23
2019-05-15T09:38:19.273Z,8.03
2019-05-15T09:40:50.281Z,6.47
2019-05-15T09:43:19.500Z,7.77
2019-05-15T09:45:49.527Z,6.23
2019-05-15T09:48:19.984Z,4.37
2019-05-15T09:50:49.694Z,8.30
2019-05-15T09:53:19.377Z,7.87
2019-05-15T09:55:49.610Z,7.50
2019-05-15T09:58:20.582Z,5.30
2019-05-15T10:00:52.594Z,8.37
2019-05-15T10:03:21.337Z,5.50
2019-05-15T10:05:50.609Z,7.57
2019-05-15T10:08:21.388Z,9.03
2019-05-15T10:10:51.536Z,8.63
2019-05-15T10:13:20.836Z,6.07
2019-05-15T10:15:51.008Z,7.53
2019-05-15T10:18:20.628Z,5.00
2019-05-15T10:20:50.016Z,7.47
2019-05-15T10:23:19.954Z,7.03
2019-05-15T10:25:49.471Z,4.67
2019-05-15T10:28:19.294Z,5.77
2019-05-15T10:30:49.789Z,4.10
2019-05-15T10:33:20.382Z,6.23
2019-05-15T10:35:49.926Z,7.10
2019-05-15T10:38:19.649Z,7.07
2019-05-15T10:41:04.012Z,6.63
2019-05-15T10:43:20.808Z,8.10
2019-05-15T10:45:50.506Z,5.23
2019-05-15T10:48:20.859Z,6.27
2019-05-15T10:50:50.253Z,4.10
2019-05-15T10:53:19.828Z,9.00
2019-05-15T10:55:49.675Z,5.97
2019-05-15T10:58:21.909Z,3.70
2019-05-15T11:00:50.127Z,5.73
2019-05-15T11:03:20.168Z,4.80
2019-05-15T11:05:49.564Z,4.17
2019-05-15T11:08:19.196Z,6.33
2019-05-15T11:10:49.348Z,5.63
2019-05-15T11:13:19.199Z,5.90
2019-05-15T11:15:49.387Z,7.03
2019-05-15T11:18:18.832Z,4.93
2019-05-15T11:20:48.992Z,6.13
2019-05-15T11:23:19.906Z,6.03
2019-05-15T11:25:49.418Z,6.60
2019-05-15T11:28:18.679Z,4.17
2019-05-15T11:30:48.899Z,5.70
2019-05-15T11:33:19.174Z,6.17
2019-05-15T11:36:01.295Z,4.57
2019-05-15T11:38:19.802Z,4.27
2019-05-15T11:40:49.103Z,4.13
2019-05-15T11:43:19.718Z,6.00
2019-05-15T11:45:49.304Z,4.80
2019-05-15T11:48:20.503Z,4.67
2019-05-15T11:50:49.502Z,5.13
2019-05-15T11:53:19.380Z,5.03
2019-05-15T11:55:48.749Z,4.17
2019-05-15T11:58:19.052Z,5.00
2019-05-15T12:00:49.215Z,5.90
2019-05-15T12:03:19.277Z,7.43
2019-05-15T12:05:48.763Z,8.77
2019-05-15T12:08:18.704Z,4.27
2019-05-15T12:10:48.280Z,7.33
2019-05-15T12:13:18.875Z,6.07
2019-05-15T12:15:48.706Z,4.30
2019-05-15T12:18:18.210Z,6.60
2019-05-15T12:20:48.728Z,4.43
2019-05-15T12:23:18.267Z,7.80
2019-05-15T12:25:48.880Z,4.60
2019-05-15T12:28:18.326Z,5.70
2019-05-15T12:30:49.215Z,4.00
2019-05-15T12:33:18.777Z,4.53
2019-05-15T12:35:50.886Z,3.90
2019-05-15T12:38:19.172Z,3.73
2019-05-15T13:00:57.908Z,4.63
2019-05-15T13:03:28.964Z,3.33
2019-05-15T13:05:58.539Z,2.83
2019-05-15T13:08:29.076Z,2.87
2019-05-15T13:10:58.571Z,4.37
2019-05-15T13:13:28.358Z,3.67
2019-05-15T13:15:59.008Z,5.53
2019-05-15T13:18:28.748Z,5.23
2019-05-15T13:20:59.522Z,7.57
2019-05-15T13:23:28.969Z,5.27
2019-05-15T13:25:59.170Z,3.60
2019-05-15T13:28:29.247Z,3.90
2019-05-15T13:30:59.538Z,5.70
2019-05-15T13:33:29.580Z,7.43
2019-05-15T13:35:58.914Z,8.83
2019-05-15T13:38:28.844Z,5.47
2019-05-15T13:40:58.907Z,2.30
2019-05-15T13:43:28.962Z,3.63
2019-05-15T13:45:59.048Z,4.17
2019-05-15T13:48:29.417Z,3.57
2019-05-15T13:50:59.362Z,2.90
2019-05-15T13:53:28.788Z,3.87
2019-05-15T13:55:58.028Z,6.17
2019-05-15T13:58:28.226Z,4.93
2019-05-15T14:00:58.755Z,4.00
2019-05-15T14:03:28.669Z,4.43
2019-05-15T14:05:58.505Z,3.27
2019-05-15T14:08:28.842Z,4.97
2019-05-15T14:10:58.695Z,2.83
2019-05-15T14:13:28.659Z,3.43
2019-05-15T14:15:58.581Z,6.30
2019-05-15T14:18:28.616Z,4.40
2019-05-15T14:20:58.562Z,4.13
2019-05-15T14:23:29.433Z,2.37
2019-05-15T14:26:13.095Z,10.37
2019-05-15T14:28:30.143Z,2.90
2019-05-15T14:30:59.399Z,4.27
2019-05-15T14:33:29.353Z,5.20
2019-05-15T14:35:58.667Z,3.57
2019-05-15T14:38:29.041Z,4.93
2019-05-15T14:40:59.062Z,4.97
2019-05-15T14:43:29.412Z,3.33
2019-05-15T14:45:59.151Z,3.83
2019-05-15T14:48:28.459Z,3.30
2019-05-15T14:50:58.433Z,6.57
2019-05-15T14:53:29.514Z,7.87
2019-05-15T14:56:00.362Z,3.13
2019-05-15T14:58:29.963Z,4.77
2019-05-15T15:01:03.134Z,3.33
2019-05-15T15:03:30.172Z,4.93
2019-05-15T15:05:59.681Z,4.00
2019-05-15T15:08:32.466Z,8.30
2019-05-15T15:11:00.009Z,4.73
2019-05-15T15:13:29.692Z,5.30
2019-05-15T15:15:59.233Z,4.00
2019-05-15T15:18:28.603Z,5.50
2019-05-15T15:20:58.134Z,6.50
2019-05-15T15:23:28.307Z,4.60
2019-05-15T15:25:57.982Z,5.30
2019-05-15T15:28:27.434Z,2.60
2019-05-15T15:30:58.085Z,6.30
2019-05-15T15:33:28.821Z,5.13
2019-05-15T15:35:58.384Z,4.83
2019-05-15T15:38:40.565Z,4.80
2019-05-15T15:41:00.384Z,5.80
2019-05-15T15:43:29.526Z,6.10
2019-05-15T15:45:58.832Z,7.37
2019-05-15T15:48:28.722Z,3.87
2019-05-15T15:50:58.805Z,8.43
2019-05-15T15:53:28.713Z,5.93
2019-05-15T15:55:58.186Z,3.90
2019-05-15T15:58:28.895Z,3.93
2019-05-15T16:00:58.481Z,4.40
2019-05-15T16:03:28.689Z,4.00
2019-05-15T16:05:58.150Z,3.87
2019-05-15T16:08:28.571Z,6.70
2019-05-15T16:10:59.004Z,9.37
2019-05-15T16:13:29.236Z,6.57
2019-05-15T16:15:58.787Z,7.87
2019-05-15T16:18:28.955Z,7.07
2019-05-15T16:20:58.358Z,8.87
2019-05-15T16:23:28.240Z,12.87
2019-05-15T16:26:00.753Z,12.47
2019-05-15T16:28:29.114Z,7.70
2019-05-15T16:30:58.720Z,7.23
2019-05-15T16:33:28.467Z,6.43
2019-05-15T16:35:58.225Z,7.40
2019-05-15T16:38:28.497Z,11.83
2019-05-15T16:40:58.957Z,7.60
2019-05-15T16:43:28.732Z,10.57
2019-05-15T16:45:58.848Z,8.47
2019-05-15T16:48:29.396Z,5.57
2019-05-15T16:50:58.812Z,6.83
2019-05-15T16:53:28.995Z,11.30
2019-05-15T16:55:58.831Z,8.47
2019-05-15T16:58:29.734Z,8.80
2019-05-15T17:00:59.045Z,8.43
2019-05-15T17:03:28.861Z,7.30
2019-05-15T17:05:58.929Z,6.47
2019-05-15T17:08:30.405Z,10.07
2019-05-15T17:10:59.319Z,6.23
2019-05-15T17:13:28.923Z,7.23
2019-05-15T17:15:58.621Z,8.03
2019-05-15T17:18:28.149Z,8.60
2019-05-15T17:20:59.081Z,9.93
2019-05-15T17:23:28.573Z,6.67
2019-05-15T17:25:58.224Z,7.73
2019-05-15T17:28:29.009Z,12.47
2019-05-15T17:30:58.641Z,9.10
2019-05-15T17:33:28.863Z,8.33
2019-05-15T17:35:58.488Z,7.77
2019-05-15T17:38:28.696Z,9.07
2019-05-15T17:40:58.236Z,11.00
2019-05-15T17:43:28.686Z,9.90
2019-05-15T17:45:58.415Z,6.97
2019-05-15T17:48:28.888Z,5.97
2019-05-15T17:50:59.032Z,7.07
2019-05-15T17:53:28.926Z,7.40
2019-05-15T17:55:58.727Z,9.73
2019-05-15T17:58:28.842Z,8.43
2019-05-15T18:00:59.472Z,8.50
2019-05-15T18:03:29.087Z,8.20
2019-05-15T18:05:59.037Z,7.57
2019-05-15T18:08:28.768Z,11.50
2019-05-15T18:10:58.667Z,8.17
2019-05-15T18:13:28.689Z,12.70
2019-05-15T18:16:03.107Z,6.27
2019-05-15T18:18:29.351Z,11.17
2019-05-15T18:20:58.671Z,10.87
2019-05-15T18:23:28.059Z,12.90
2019-05-15T18:25:58.425Z,9.80
2019-05-15T18:28:27.966Z,8.30
2019-05-15T18:30:58.775Z,11.60
2019-05-15T18:33:28.352Z,10.30
2019-05-15T18:35:58.095Z,9.50
2019-05-15T18:38:28.117Z,12.97
2019-05-15T18:40:58.231Z,8.27
2019-05-15T18:43:28.428Z,12.87
2019-05-15T18:45:58.487Z,9.27
2019-05-15T18:48:28.830Z,8.90
2019-05-15T18:50:59.861Z,7.47
2019-05-15T18:53:29.178Z,10.77
2019-05-15T18:55:58.730Z,11.40
2019-05-15T18:58:28.030Z,16.90
2019-05-15T19:00:58.334Z,12.83
2019-05-15T19:03:28.078Z,9.47
2019-05-15T19:05:58.414Z,9.00
2019-05-15T19:08:28.448Z,8.03
2019-05-15T19:10:58.533Z,11.20
2019-05-15T19:13:28.364Z,13.93
2019-05-15T19:15:58.067Z,10.63
2019-05-15T19:18:28.028Z,8.70
2019-05-15T19:20:58.623Z,7.53
2019-05-15T19:23:28.178Z,10.33
2019-05-15T19:25:57.925Z,9.67
2019-05-15T19:28:28.529Z,8.00
2019-05-15T19:30:58.663Z,9.77
2019-05-15T19:33:37.038Z,9.63
2019-05-15T19:36:01.848Z,8.57
2019-05-15T19:38:30.033Z,9.80
2019-05-15T19:41:02.990Z,10.17
2019-05-15T19:43:30.365Z,8.67
2019-05-15T19:45:59.626Z,8.07
2019-05-15T19:48:28.953Z,8.50
2019-05-15T19:50:58.402Z,10.63
2019-05-15T19:53:28.333Z,7.27
2019-05-15T19:55:58.014Z,7.93
2019-05-15T19:58:28.633Z,10.77
2019-05-15T20:00:58.045Z,6.73
2019-05-15T20:03:28.477Z,5.17
2019-05-15T20:05:57.849Z,7.87
2019-05-15T20:08:27.828Z,9.90
2019-05-15T20:10:59.354Z,8.47
2019-05-15T20:13:29.003Z,6.20
2019-05-15T20:15:58.414Z,7.57
2019-05-15T20:18:27.975Z,8.23
2019-05-15T20:20:58.532Z,6.40
2019-05-15T20:23:28.864Z,8.73
2019-05-15T20:25:58.238Z,8.63
2019-05-15T20:28:28.582Z,7.53
2019-05-15T20:30:58.711Z,6.83
2019-05-15T20:33:28.694Z,6.90
2019-05-15T20:35:58.728Z,9.27
2019-05-15T20:38:28.725Z,6.93
2019-05-15T20:40:59.705Z,7.90
2019-05-15T20:43:29.312Z,7.77
2019-05-15T20:45:58.884Z,9.40
2019-05-15T20:48:28.872Z,8.73
2019-05-15T20:50:59.003Z,7.10
2019-05-15T20:53:28.806Z,9.17
2019-05-15T20:55:58.917Z,10.30
2019-05-15T20:58:28.344Z,9.30
2019-05-15T21:00:59.180Z,6.73
2019-05-15T21:03:28.582Z,7.77
2019-05-15T21:06:00.750Z,9.23
2019-05-15T21:08:29.005Z,7.17
2019-05-15T21:10:58.972Z,7.00
2019-05-15T21:13:29.827Z,6.57
2019-05-15T21:15:59.311Z,7.77
2019-05-15T21:18:29.233Z,7.43
2019-05-15T21:20:58.602Z,7.13
2019-05-15T21:23:28.558Z,8.07
2019-05-15T21:25:59.039Z,7.20
2019-05-15T21:28:30.063Z,6.73
2019-05-15T21:30:59.441Z,7.80
2019-05-15T21:33:28.937Z,8.40
2019-05-15T21:35:58.414Z,6.00
2019-05-15T21:38:28.369Z,7.43
2019-05-15T21:40:58.575Z,9.53
2019-05-15T21:43:28.229Z,9.07
2019-05-15T21:45:59.165Z,6.63
2019-05-15T21:48:28.893Z,10.57
2019-05-15T21:50:58.356Z,8.57
2019-05-15T21:53:28.780Z,10.20
2019-05-15T21:55:58.870Z,8.57
2019-05-15T21:58:28.548Z,7.40
2019-05-15T22:00:58.424Z,8.37
2019-05-15T22:03:28.758Z,10.33
2019-05-15T22:05:58.318Z,11.07
2019-05-15T22:08:27.930Z,8.43
2019-05-15T22:10:57.189Z,9.27
2019-05-15T22:13:28.609Z,9.23
2019-05-15T22:15:59.269Z,7.07
2019-05-15T22:18:28.516Z,11.87
2019-05-15T22:20:58.541Z,7.43
2019-05-15T22:23:28.060Z,7.57
2019-05-15T22:25:58.372Z,7.93
2019-05-15T22:28:28.319Z,9.03
2019-05-15T22:30:58.395Z,8.37
2019-05-15T22:33:28.440Z,9.77
2019-05-15T22:35:59.284Z,11.57
2019-05-15T22:38:28.997Z,10.80
2019-05-15T22:40:58.365Z,13.03
2019-05-15T22:43:28.850Z,8.70
2019-05-15T22:45:58.805Z,9.73
2019-05-15T22:48:28.716Z,11.43
2019-05-15T22:50:58.382Z,12.40
2019-05-15T22:53:28.871Z,9.80
2019-05-15T22:55:58.811Z,13.70
2019-05-15T22:58:28.255Z,9.70
2019-05-15T23:00:59.776Z,11.53
2019-05-15T23:03:29.235Z,9.57
2019-05-15T23:05:58.564Z,13.40
2019-05-15T23:08:29.050Z,12.10
2019-05-15T23:10:58.809Z,14.07
2019-05-15T23:13:28.703Z,13.40
2019-05-15T23:15:58.577Z,11.97
2019-05-15T23:18:28.035Z,12.87
2019-05-15T23:20:59.297Z,10.03
2019-05-15T23:23:28.685Z,10.33
2019-05-15T23:25:58.251Z,11.83
2019-05-15T23:28:28.147Z,12.77
2019-05-15T23:30:57.742Z,12.97
2019-05-15T23:33:28.231Z,10.67
2019-05-15T23:35:58.768Z,14.50
2019-05-15T23:38:28.209Z,10.93
2019-05-15T23:40:58.945Z,10.80
2019-05-15T23:43:28.511Z,12.07
2019-05-15T23:45:58.937Z,12.00
2019-05-15T23:48:28.453Z,11.83
2019-05-15T23:50:59.199Z,14.90
2019-05-15T23:53:28.924Z,12.50
2019-05-15T23:55:58.897Z,12.13
2019-05-15T23:58:29.162Z,13.70
