createdAt,value
2018-07-26T00:01:46.970Z,66.10
2018-07-26T00:04:16.871Z,66.30
2018-07-26T00:06:46.780Z,66.20
2018-07-26T00:09:16.908Z,66.60
2018-07-26T00:11:46.778Z,67.10
2018-07-26T00:14:16.685Z,67.20
2018-07-26T00:16:46.697Z,67.40
2018-07-26T00:19:16.674Z,67.40
2018-07-26T00:21:46.411Z,67.20
2018-07-26T00:24:16.386Z,66.60
2018-07-26T00:26:46.325Z,68.10
2018-07-26T00:29:16.186Z,67.80
2018-07-26T00:31:46.199Z,67.80
2018-07-26T00:34:15.896Z,68.60
2018-07-26T00:36:45.797Z,68.70
2018-07-26T00:39:16.323Z,67.40
2018-07-26T00:41:45.972Z,67.20
2018-07-26T00:44:16.294Z,67.30
2018-07-26T00:46:46.312Z,67.40
2018-07-26T00:49:16.089Z,67.10
2018-07-26T00:51:45.892Z,67.70
2018-07-26T00:54:15.930Z,68.10
2018-07-26T00:56:46.624Z,68.10
2018-07-26T00:59:17.782Z,68.50
2018-07-26T01:01:51.576Z,70.40
2018-07-26T01:04:21.444Z,70.40
2018-07-26T01:06:51.471Z,71.10
2018-07-26T01:09:21.451Z,70.50
2018-07-26T01:11:51.470Z,70.90
2018-07-26T01:14:21.923Z,71.10
2018-07-26T01:16:51.564Z,71.40
2018-07-26T01:19:21.327Z,71.30
2018-07-26T01:21:51.321Z,70.70
2018-07-26T01:24:21.280Z,70.40
2018-07-26T01:26:51.572Z,70.30
2018-07-26T01:29:21.687Z,70.70
2018-07-26T01:31:54.484Z,70.80
2018-07-26T01:34:25.142Z,70.80
2018-07-26T01:36:55.623Z,70.60
2018-07-26T01:39:25.769Z,70.50
2018-07-26T01:41:55.463Z,70.50
2018-07-26T01:44:26.200Z,70.40
2018-07-26T01:46:56.333Z,70.00
2018-07-26T01:49:26.392Z,69.70
2018-07-26T01:54:25.576Z,70.20
2018-07-26T01:56:55.196Z,69.60
2018-07-26T01:59:25.378Z,69.50
2018-07-26T02:01:55.160Z,69.30
2018-07-26T02:04:24.785Z,69.10
2018-07-26T02:06:54.777Z,69.40
2018-07-26T02:11:54.801Z,69.60
2018-07-26T02:14:30.256Z,69.00
2018-07-26T02:19:30.455Z,68.20
2018-07-26T02:22:00.443Z,68.60
2018-07-26T02:24:30.260Z,68.80
2018-07-26T02:27:00.154Z,69.10
2018-07-26T02:29:30.803Z,68.60
2018-07-26T02:32:00.513Z,69.50
2018-07-26T02:34:30.571Z,69.70
2018-07-26T02:37:00.544Z,69.60
2018-07-26T02:39:30.239Z,69.80
2018-07-26T02:41:59.966Z,69.50
2018-07-26T02:44:30.840Z,69.50
2018-07-26T02:47:00.473Z,69.80
2018-07-26T02:49:30.895Z,69.70
2018-07-26T02:52:00.859Z,70.40
2018-07-26T02:54:31.090Z,70.60
2018-07-26T02:57:00.909Z,70.10
2018-07-26T02:59:30.541Z,70.20
2018-07-26T03:02:00.625Z,70.00
2018-07-26T03:04:30.306Z,69.50
2018-07-26T03:07:00.104Z,69.20
2018-07-26T03:09:30.519Z,68.90
2018-07-26T03:12:00.134Z,68.90
2018-07-26T03:14:34.034Z,68.80
2018-07-26T03:17:07.717Z,69.20
2018-07-26T03:19:37.684Z,69.40
2018-07-26T03:22:07.507Z,69.20
2018-07-26T03:24:37.455Z,70.30
2018-07-26T03:27:07.617Z,69.90
2018-07-26T03:29:37.496Z,70.10
2018-07-26T03:32:08.736Z,70.70
2018-07-26T03:34:38.683Z,70.90
2018-07-26T03:37:08.454Z,71.10
2018-07-26T03:39:38.307Z,71.20
2018-07-26T03:42:08.904Z,70.60
2018-07-26T03:44:39.746Z,70.20
2018-07-26T03:47:09.451Z,69.90
2018-07-26T03:49:39.691Z,69.80
2018-07-26T03:52:09.950Z,70.60
2018-07-26T03:54:40.660Z,70.10
2018-07-26T03:57:10.470Z,70.90
2018-07-26T03:59:40.543Z,70.90
2018-07-26T04:02:10.603Z,70.50
2018-07-26T04:04:40.769Z,70.50
2018-07-26T04:07:11.093Z,70.80
2018-07-26T04:09:40.853Z,70.40
2018-07-26T04:12:11.169Z,70.10
2018-07-26T04:14:41.281Z,70.10
2018-07-26T04:17:11.209Z,69.60
2018-07-26T04:19:40.827Z,69.50
2018-07-26T04:22:10.692Z,69.80
2018-07-26T04:24:41.756Z,69.80
2018-07-26T04:27:12.196Z,70.00
2018-07-26T04:29:42.201Z,69.50
2018-07-26T04:32:13.883Z,69.30
2018-07-26T04:34:44.087Z,69.10
2018-07-26T04:37:13.753Z,68.30
2018-07-26T04:39:43.587Z,68.20
2018-07-26T04:42:13.200Z,67.60
2018-07-26T04:44:42.864Z,67.30
2018-07-26T04:47:12.826Z,66.90
2018-07-26T04:49:44.830Z,67.30
2018-07-26T04:52:14.904Z,66.60
2018-07-26T04:54:44.650Z,66.50
2018-07-26T04:57:17.745Z,66.40
2018-07-26T04:59:47.508Z,66.00
2018-07-26T05:02:17.928Z,66.40
2018-07-26T05:04:47.916Z,66.80
2018-07-26T05:07:18.419Z,66.40
2018-07-26T05:09:48.371Z,66.60
2018-07-26T05:12:19.054Z,65.10
2018-07-26T05:14:48.803Z,65.00
2018-07-26T05:17:19.259Z,65.10
2018-07-26T05:19:59.683Z,65.00
2018-07-26T05:22:35.522Z,64.70
2018-07-26T05:25:05.812Z,66.20
2018-07-26T05:27:35.833Z,64.70
2018-07-26T05:30:07.214Z,63.90
2018-07-26T05:32:37.223Z,63.70
2018-07-26T05:35:08.202Z,63.40
2018-07-26T05:37:38.798Z,63.20
2018-07-26T05:40:08.769Z,62.40
2018-07-26T05:42:38.861Z,61.90
2018-07-26T05:45:09.408Z,61.30
2018-07-26T05:47:40.324Z,60.90
2018-07-26T05:50:10.663Z,60.30
2018-07-26T05:52:41.357Z,60.50
2018-07-26T05:55:12.010Z,60.10
2018-07-26T05:57:41.825Z,59.50
2018-07-26T06:00:28.310Z,59.00
2018-07-26T06:02:58.825Z,58.50
2018-07-26T06:05:28.927Z,57.10
2018-07-26T06:07:59.304Z,55.60
2018-07-26T06:10:29.733Z,55.60
2018-07-26T06:12:59.614Z,55.80
2018-07-26T06:15:29.315Z,55.90
2018-07-26T06:17:59.679Z,56.00
2018-07-26T06:20:29.679Z,56.00
2018-07-26T06:22:59.568Z,56.70
2018-07-26T06:25:29.938Z,54.50
2018-07-26T06:28:15.109Z,53.20
2018-07-26T06:30:46.785Z,53.60
2018-07-26T06:33:18.629Z,54.50
2018-07-26T06:35:49.715Z,55.00
2018-07-26T06:38:22.100Z,54.90
2018-07-26T06:40:52.027Z,55.00
2018-07-26T06:43:21.874Z,54.90
2018-07-26T06:45:52.610Z,55.20
2018-07-26T06:48:22.752Z,55.30
2018-07-26T06:50:53.391Z,55.90
2018-07-26T06:53:23.586Z,55.60
2018-07-26T06:56:02.936Z,55.60
2018-07-26T06:58:33.759Z,56.20
2018-07-26T07:01:03.526Z,56.80
2018-07-26T07:03:33.618Z,57.40
2018-07-26T07:06:04.009Z,58.70
2018-07-26T07:08:34.713Z,59.20
2018-07-26T07:11:06.085Z,59.00
2018-07-26T07:13:36.805Z,57.80
2018-07-26T07:16:07.092Z,57.80
2018-07-26T07:18:38.102Z,58.80
2018-07-26T07:21:08.766Z,58.00
2018-07-26T07:23:46.569Z,57.50
2018-07-26T07:26:17.775Z,57.90
2018-07-26T07:28:47.832Z,57.70
2018-07-26T07:31:18.159Z,57.30
2018-07-26T07:33:48.313Z,57.60
2018-07-26T07:36:18.224Z,58.40
2018-07-26T07:38:48.072Z,57.40
2018-07-26T07:41:22.808Z,56.00
2018-07-26T07:43:53.710Z,55.40
2018-07-26T07:46:23.633Z,54.30
2018-07-26T07:48:53.862Z,52.80
2018-07-26T07:51:24.131Z,52.10
2018-07-26T07:53:54.775Z,50.10
2018-07-26T07:56:24.609Z,48.80
2018-07-26T07:58:54.873Z,47.60
2018-07-26T08:01:25.289Z,47.40
2018-07-26T08:04:03.847Z,46.60
2018-07-26T08:06:37.711Z,45.40
2018-07-26T08:09:10.346Z,45.30
2018-07-26T08:11:41.215Z,45.70
2018-07-26T08:14:11.858Z,46.00
2018-07-26T08:16:42.953Z,45.40
2018-07-26T08:19:13.481Z,45.30
2018-07-26T08:21:44.417Z,44.90
2018-07-26T08:24:16.757Z,44.70
2018-07-26T08:26:47.518Z,44.70
2018-07-26T08:29:17.612Z,44.20
2018-07-26T08:31:50.000Z,43.80
2018-07-26T08:34:21.484Z,43.90
2018-07-26T08:36:54.416Z,43.70
2018-07-26T08:39:25.696Z,43.40
2018-07-26T08:41:56.141Z,43.20
2018-07-26T08:44:26.112Z,42.80
2018-07-26T08:46:56.468Z,42.50
2018-07-26T08:49:29.777Z,42.30
2018-07-26T08:52:02.287Z,42.50
2018-07-26T08:54:32.787Z,42.10
2018-07-26T08:57:05.806Z,42.10
2018-07-26T08:59:38.356Z,41.60
2018-07-26T09:02:09.818Z,41.50
2018-07-26T09:04:41.643Z,41.60
2018-07-26T09:07:13.295Z,41.40
2018-07-26T09:09:46.697Z,41.40
2018-07-26T09:12:17.198Z,41.50
2018-07-26T09:14:47.131Z,41.20
2018-07-26T09:17:17.464Z,40.60
2018-07-26T09:19:47.867Z,40.40
2018-07-26T09:22:18.211Z,40.50
2018-07-26T09:24:55.384Z,40.00
2018-07-26T09:27:26.716Z,40.10
2018-07-26T09:29:57.163Z,40.10
2018-07-26T09:32:29.152Z,39.70
2018-07-26T09:34:59.684Z,39.20
2018-07-26T09:37:32.768Z,38.70
2018-07-26T09:40:03.751Z,37.70
2018-07-26T09:42:34.338Z,37.90
2018-07-26T09:45:10.083Z,37.60
2018-07-26T09:47:40.903Z,38.50
2018-07-26T09:50:13.767Z,38.80
2018-07-26T09:52:45.260Z,38.60
2018-07-26T09:55:20.341Z,37.60
2018-07-26T09:57:51.914Z,37.70
2018-07-26T10:00:27.919Z,37.90
2018-07-26T10:02:58.214Z,38.30
2018-07-26T10:05:28.680Z,37.50
2018-07-26T10:08:01.448Z,37.60
2018-07-26T10:10:32.198Z,36.40
2018-07-26T10:13:03.467Z,36.70
2018-07-26T10:15:33.529Z,37.20
2018-07-26T10:18:07.791Z,36.00
2018-07-26T10:20:38.648Z,35.30
2018-07-26T10:23:08.913Z,34.80
2018-07-26T10:25:46.111Z,35.90
2018-07-26T10:28:16.817Z,35.40
2018-07-26T10:30:51.544Z,34.80
2018-07-26T10:33:22.553Z,34.30
2018-07-26T10:35:54.188Z,33.70
2018-07-26T10:38:24.627Z,32.90
2018-07-26T10:40:58.808Z,33.60
2018-07-26T10:43:35.763Z,32.30
2018-07-26T10:46:16.428Z,32.20
2018-07-26T10:48:47.826Z,32.20
2018-07-26T10:51:19.045Z,33.00
2018-07-26T10:53:50.331Z,34.10
2018-07-26T10:56:25.769Z,33.70
2018-07-26T10:59:03.134Z,33.90
2018-07-26T11:01:35.692Z,34.30
2018-07-26T11:04:07.096Z,33.70
2018-07-26T11:06:41.492Z,33.50
2018-07-26T11:09:13.176Z,33.40
2018-07-26T11:11:43.540Z,32.80
2018-07-26T11:14:13.611Z,33.30
2018-07-26T11:16:46.200Z,33.80
2018-07-26T11:19:20.207Z,32.80
2018-07-26T11:21:54.217Z,33.10
2018-07-26T11:24:24.266Z,33.80
2018-07-26T11:29:27.148Z,34.90
2018-07-26T11:32:00.189Z,34.40
2018-07-26T11:34:30.701Z,34.20
2018-07-26T11:37:01.069Z,34.40
2018-07-26T11:39:31.377Z,34.60
2018-07-26T11:42:02.796Z,35.00
2018-07-26T11:44:33.201Z,35.10
2018-07-26T11:47:03.206Z,35.10
2018-07-26T11:49:39.426Z,34.60
2018-07-26T11:52:09.909Z,34.60
2018-07-26T11:54:42.220Z,34.40
2018-07-26T11:57:12.249Z,34.10
2018-07-26T11:59:43.201Z,34.10
2018-07-26T12:02:14.209Z,33.40
2018-07-26T12:04:51.737Z,33.80
2018-07-26T12:09:53.705Z,32.60
2018-07-26T12:12:24.297Z,33.10
2018-07-26T12:14:55.079Z,33.20
2018-07-26T12:17:25.671Z,32.70
2018-07-26T12:22:26.832Z,32.90
2018-07-26T12:24:58.470Z,33.50
2018-07-26T12:30:06.103Z,35.60
2018-07-26T12:32:36.559Z,34.40
2018-07-26T12:35:08.329Z,34.40
2018-07-26T12:40:09.638Z,33.50
2018-07-26T12:45:13.443Z,34.00
2018-07-26T12:47:44.198Z,33.90
2018-07-26T12:50:15.468Z,34.00
2018-07-26T12:52:47.759Z,34.20
2018-07-26T12:55:18.774Z,33.80
2018-07-26T12:57:50.742Z,33.00
2018-07-26T13:00:24.766Z,34.10
2018-07-26T13:03:11.483Z,33.20
2018-07-26T13:05:46.061Z,32.90
2018-07-26T13:13:16.110Z,32.80
2018-07-26T13:15:46.557Z,32.00
2018-07-26T13:18:16.685Z,32.20
2018-07-26T13:20:47.307Z,32.50
2018-07-26T13:23:20.623Z,32.50
2018-07-26T13:25:51.279Z,32.20
2018-07-26T13:30:54.471Z,31.80
2018-07-26T13:33:32.452Z,32.10
2018-07-26T13:36:07.375Z,32.30
2018-07-26T13:38:48.186Z,32.00
2018-07-26T13:41:18.787Z,32.20
2018-07-26T13:43:49.483Z,32.30
2018-07-26T13:46:19.310Z,32.50
2018-07-26T13:53:56.728Z,31.00
2018-07-26T13:56:29.308Z,31.40
2018-07-26T13:59:01.728Z,32.10
2018-07-26T14:01:32.296Z,32.10
2018-07-26T14:04:03.230Z,32.10
2018-07-26T14:06:37.756Z,32.10
2018-07-26T14:09:12.786Z,31.70
2018-07-26T14:11:45.281Z,32.20
2018-07-26T14:14:15.200Z,32.10
2018-07-26T14:19:16.219Z,32.20
2018-07-26T14:21:48.321Z,32.80
2018-07-26T14:24:37.318Z,33.90
2018-07-26T14:27:08.437Z,33.70
2018-07-26T14:29:39.953Z,33.90
2018-07-26T14:32:12.469Z,33.20
2018-07-26T14:34:43.412Z,33.10
2018-07-26T14:37:13.676Z,32.50
2018-07-26T14:39:44.153Z,32.30
2018-07-26T14:42:16.283Z,33.10
2018-07-26T14:44:46.619Z,32.40
2018-07-26T14:47:17.670Z,32.20
2018-07-26T14:49:49.433Z,32.30
2018-07-26T14:52:20.911Z,32.20
2018-07-26T14:55:11.209Z,32.20
2018-07-26T14:57:43.822Z,31.90
2018-07-26T15:00:15.223Z,31.70
2018-07-26T15:02:47.787Z,33.20
2018-07-26T15:05:18.139Z,33.30
2018-07-26T15:07:51.504Z,33.80
2018-07-26T15:10:23.463Z,33.90
2018-07-26T15:12:55.744Z,35.80
2018-07-26T15:15:26.304Z,36.40
2018-07-26T15:17:57.922Z,37.80
2018-07-26T15:20:34.455Z,38.50
2018-07-26T15:23:09.101Z,38.80
2018-07-26T15:25:39.492Z,39.40
2018-07-26T15:28:12.323Z,39.00
2018-07-26T15:30:42.564Z,39.80
2018-07-26T15:33:27.923Z,39.60
2018-07-26T15:36:00.637Z,39.60
2018-07-26T15:38:30.583Z,39.70
2018-07-26T15:41:02.552Z,39.40
2018-07-26T15:43:33.914Z,39.30
2018-07-26T15:46:05.664Z,39.30
2018-07-26T15:48:37.416Z,40.40
2018-07-26T15:51:09.082Z,41.90
2018-07-26T15:53:39.217Z,41.20
2018-07-26T15:56:09.229Z,40.50
2018-07-26T15:58:39.195Z,39.10
2018-07-26T16:01:13.848Z,40.60
2018-07-26T16:03:43.797Z,37.90
2018-07-26T16:06:13.710Z,37.30
2018-07-26T16:08:43.733Z,36.70
2018-07-26T16:11:14.789Z,37.30
2018-07-26T16:13:44.867Z,37.20
2018-07-26T16:16:15.171Z,37.10
2018-07-26T16:18:45.786Z,37.10
2018-07-26T16:21:19.807Z,37.20
2018-07-26T16:23:51.143Z,38.00
2018-07-26T16:26:24.191Z,38.00
2018-07-26T16:28:56.232Z,37.70
2018-07-26T16:31:30.464Z,37.90
2018-07-26T16:34:03.969Z,37.70
2018-07-26T16:36:39.441Z,37.30
2018-07-26T16:39:14.304Z,37.00
2018-07-26T16:41:52.337Z,37.30
2018-07-26T16:44:31.474Z,38.20
2018-07-26T16:47:06.788Z,37.90
2018-07-26T16:49:40.522Z,37.10
2018-07-26T16:52:10.849Z,36.80
2018-07-26T16:54:40.517Z,36.80
2018-07-26T16:57:10.659Z,36.70
2018-07-26T16:59:41.034Z,36.70
2018-07-26T17:02:10.861Z,37.10
2018-07-26T17:04:40.634Z,37.20
2018-07-26T17:07:12.314Z,37.30
2018-07-26T17:09:43.163Z,37.20
2018-07-26T17:12:14.215Z,37.50
2018-07-26T17:14:44.319Z,37.80
2018-07-26T17:17:15.122Z,38.30
2018-07-26T17:19:45.038Z,38.80
2018-07-26T17:22:18.329Z,39.00
2018-07-26T17:24:50.598Z,39.20
2018-07-26T17:27:27.548Z,39.20
2018-07-26T17:29:57.786Z,39.10
2018-07-26T17:32:30.278Z,38.80
2018-07-26T17:35:01.662Z,38.70
2018-07-26T17:37:34.261Z,38.80
2018-07-26T17:40:06.715Z,39.00
2018-07-26T17:42:38.017Z,39.00
2018-07-26T17:45:10.128Z,38.90
2018-07-26T17:47:41.183Z,39.30
2018-07-26T17:50:13.252Z,39.40
2018-07-26T17:52:44.111Z,39.20
2018-07-26T17:55:14.680Z,39.70
2018-07-26T17:57:45.236Z,39.70
2018-07-26T18:00:15.352Z,39.90
2018-07-26T18:02:45.391Z,40.00
2018-07-26T18:05:16.345Z,39.90
2018-07-26T18:07:47.457Z,39.90
2018-07-26T18:10:19.095Z,39.80
2018-07-26T18:12:49.727Z,40.10
2018-07-26T18:15:20.087Z,40.40
2018-07-26T18:17:50.877Z,40.60
2018-07-26T18:20:21.107Z,40.80
2018-07-26T18:22:51.346Z,40.80
2018-07-26T18:25:21.632Z,40.80
2018-07-26T18:27:51.679Z,41.00
2018-07-26T18:30:23.144Z,41.20
2018-07-26T18:32:54.736Z,41.50
2018-07-26T18:35:25.231Z,41.70
2018-07-26T18:37:57.366Z,42.00
2018-07-26T18:40:40.302Z,42.40
2018-07-26T18:43:10.368Z,42.50
2018-07-26T18:45:41.297Z,42.80
2018-07-26T18:48:14.292Z,43.20
2018-07-26T18:50:48.440Z,44.20
2018-07-26T18:53:18.146Z,45.30
2018-07-26T18:55:48.137Z,46.20
2018-07-26T18:58:19.200Z,45.50
2018-07-26T19:00:49.770Z,45.50
2018-07-26T19:03:20.434Z,45.90
2018-07-26T19:05:50.519Z,46.40
2018-07-26T19:08:23.338Z,46.10
2018-07-26T19:10:54.235Z,45.80
2018-07-26T19:13:26.421Z,45.80
2018-07-26T19:15:56.372Z,46.00
2018-07-26T19:18:26.187Z,46.60
2018-07-26T19:20:57.219Z,47.50
2018-07-26T19:28:58.370Z,47.50
2018-07-26T19:31:28.622Z,47.70
2018-07-26T19:34:00.538Z,47.90
2018-07-26T19:36:44.349Z,49.10
2018-07-26T19:39:16.015Z,49.50
2018-07-26T19:41:46.399Z,48.90
2018-07-26T19:44:16.792Z,48.80
2018-07-26T19:46:50.801Z,50.00
2018-07-26T19:49:22.356Z,51.40
2018-07-26T19:51:53.487Z,51.40
2018-07-26T19:54:25.691Z,50.90
2018-07-26T19:56:58.535Z,51.80
2018-07-26T19:59:30.493Z,51.80
2018-07-26T20:02:03.057Z,51.80
2018-07-26T20:04:35.282Z,51.80
2018-07-26T20:07:12.617Z,51.70
2018-07-26T20:09:42.589Z,52.20
2018-07-26T20:12:14.329Z,53.40
2018-07-26T20:14:46.056Z,53.40
2018-07-26T20:17:15.951Z,52.80
2018-07-26T20:19:49.086Z,52.60
2018-07-26T20:22:21.283Z,52.50
2018-07-26T20:24:56.279Z,52.60
2018-07-26T20:27:31.306Z,52.60
2018-07-26T20:30:03.326Z,52.70
2018-07-26T20:32:36.223Z,52.20
2018-07-26T20:35:09.299Z,53.00
2018-07-26T20:37:41.685Z,53.20
2018-07-26T20:40:15.671Z,53.50
2018-07-26T20:42:48.254Z,53.60
2018-07-26T20:45:19.269Z,53.70
2018-07-26T20:47:49.184Z,54.00
2018-07-26T20:50:22.252Z,54.20
2018-07-26T20:52:54.674Z,54.10
2018-07-26T20:55:25.399Z,54.50
2018-07-26T20:57:56.144Z,54.30
2018-07-26T21:00:26.811Z,54.20
2018-07-26T21:02:57.101Z,53.80
2018-07-26T21:05:28.191Z,53.90
2018-07-26T21:07:59.615Z,53.60
2018-07-26T21:10:34.110Z,54.70
2018-07-26T21:13:04.609Z,54.40
2018-07-26T21:15:35.645Z,54.60
2018-07-26T21:18:06.801Z,54.50
2018-07-26T21:20:37.296Z,54.80
2018-07-26T21:23:10.482Z,54.70
2018-07-26T21:25:43.965Z,54.60
2018-07-26T21:28:16.470Z,54.60
2018-07-26T21:30:46.627Z,55.00
2018-07-26T21:33:17.208Z,55.70
2018-07-26T21:38:24.836Z,56.20
2018-07-26T21:40:56.766Z,56.60
2018-07-26T21:43:31.051Z,56.50
2018-07-26T21:46:05.658Z,56.30
2018-07-26T21:51:05.179Z,56.60
2018-07-26T21:53:35.410Z,55.80
2018-07-26T21:56:05.730Z,55.80
2018-07-26T21:58:36.166Z,55.70
2018-07-26T22:01:07.049Z,55.60
2018-07-26T22:03:36.782Z,55.20
2018-07-26T22:06:08.976Z,55.40
2018-07-26T22:08:41.229Z,55.40
2018-07-26T22:11:11.060Z,55.50
2018-07-26T22:13:42.768Z,55.50
2018-07-26T22:16:13.500Z,55.40
2018-07-26T22:18:43.195Z,55.50
2018-07-26T22:21:14.371Z,55.40
2018-07-26T22:23:47.497Z,55.50
2018-07-26T22:26:18.400Z,55.40
2018-07-26T22:28:49.070Z,55.80
2018-07-26T22:31:19.794Z,55.80
2018-07-26T22:33:49.857Z,55.90
2018-07-26T22:36:20.101Z,56.00
2018-07-26T22:41:20.119Z,56.40
2018-07-26T22:43:50.141Z,56.30
2018-07-26T22:46:21.587Z,56.50
2018-07-26T22:48:53.247Z,56.50
2018-07-26T22:51:23.483Z,56.50
2018-07-26T22:53:53.455Z,56.80
2018-07-26T22:56:24.133Z,57.00
2018-07-26T22:58:53.802Z,57.00
2018-07-26T23:01:24.186Z,57.40
2018-07-26T23:03:54.779Z,57.60
2018-07-26T23:06:25.214Z,58.20
2018-07-26T23:08:55.784Z,58.40
2018-07-26T23:11:26.081Z,58.30
2018-07-26T23:13:56.531Z,58.40
2018-07-26T23:16:27.387Z,58.30
2018-07-26T23:18:58.200Z,58.50
2018-07-26T23:21:27.827Z,58.50
2018-07-26T23:23:57.599Z,59.20
2018-07-26T23:26:27.823Z,59.00
2018-07-26T23:28:57.536Z,59.60
2018-07-26T23:31:27.552Z,59.80
2018-07-26T23:34:04.560Z,59.60
2018-07-26T23:36:34.784Z,60.40
2018-07-26T23:39:05.767Z,59.60
2018-07-26T23:41:43.206Z,59.40
2018-07-26T23:44:14.612Z,59.20
2018-07-26T23:46:46.111Z,59.20
2018-07-26T23:49:16.102Z,59.30
2018-07-26T23:51:46.487Z,59.60
2018-07-26T23:54:16.767Z,59.00
2018-07-26T23:56:48.449Z,60.20
2018-07-26T23:59:18.133Z,59.90
