createdAt,value
2018-12-25T00:01:38.394Z,1.00
2018-12-25T00:04:07.772Z,1.67
2018-12-25T00:06:37.580Z,1.67
2018-12-25T00:09:08.473Z,1.43
2018-12-25T00:11:38.277Z,2.30
2018-12-25T00:14:07.744Z,1.40
2018-12-25T00:16:37.290Z,2.07
2018-12-25T00:19:06.775Z,1.80
2018-12-25T00:21:36.579Z,1.23
2018-12-25T00:24:06.015Z,0.97
2018-12-25T00:26:35.447Z,1.80
2018-12-25T00:29:05.176Z,1.30
2018-12-25T00:31:34.911Z,1.80
2018-12-25T00:34:04.848Z,1.60
2018-12-25T00:36:34.359Z,1.40
2018-12-25T00:39:04.851Z,1.20
2018-12-25T00:41:34.299Z,2.20
2018-12-25T00:44:04.051Z,2.00
2018-12-25T00:46:33.892Z,1.43
2018-12-25T00:49:03.582Z,1.00
2018-12-25T00:51:33.252Z,1.30
2018-12-25T00:54:02.983Z,1.30
2018-12-25T00:56:32.736Z,1.20
2018-12-25T00:59:02.191Z,1.70
2018-12-25T01:01:31.706Z,1.33
2018-12-25T01:04:01.445Z,1.37
2018-12-25T01:06:31.153Z,1.47
2018-12-25T01:09:00.678Z,1.83
2018-12-25T01:11:30.191Z,1.47
2018-12-25T01:13:59.603Z,1.60
2018-12-25T01:16:29.150Z,1.60
2018-12-25T01:18:58.706Z,1.73
2018-12-25T01:21:28.357Z,2.03
2018-12-25T01:23:57.751Z,1.83
2018-12-25T01:26:27.302Z,1.80
2018-12-25T01:28:57.199Z,1.80
2018-12-25T01:31:26.961Z,1.80
2018-12-25T01:33:56.620Z,1.70
2018-12-25T01:36:26.015Z,1.67
2018-12-25T01:38:55.622Z,1.77
2018-12-25T01:41:25.345Z,8.87
2018-12-25T01:43:54.877Z,1.87
2018-12-25T01:46:24.305Z,2.00
2018-12-25T01:48:54.157Z,1.80
2018-12-25T01:51:23.591Z,2.10
2018-12-25T01:53:53.102Z,1.70
2018-12-25T01:56:22.833Z,2.00
2018-12-25T01:58:52.568Z,2.17
2018-12-25T02:01:22.046Z,2.00
2018-12-25T02:03:51.961Z,2.03
2018-12-25T02:06:21.848Z,1.90
2018-12-25T02:08:51.282Z,1.90
2018-12-25T02:11:20.799Z,1.90
2018-12-25T02:13:50.590Z,1.93
2018-12-25T02:16:20.296Z,2.10
2018-12-25T02:18:49.844Z,2.00
2018-12-25T02:21:19.242Z,2.30
2018-12-25T02:23:49.077Z,2.53
2018-12-25T02:26:18.825Z,2.93
2018-12-25T02:28:48.369Z,2.60
2018-12-25T02:31:18.110Z,2.10
2018-12-25T02:33:47.756Z,3.57
2018-12-25T02:36:17.376Z,2.30
2018-12-25T02:38:47.183Z,1.90
2018-12-25T02:41:16.854Z,1.80
2018-12-25T02:43:46.259Z,3.33
2018-12-25T02:46:15.899Z,2.07
2018-12-25T02:48:45.716Z,2.20
2018-12-25T02:51:15.462Z,2.27
2018-12-25T02:53:45.014Z,1.90
2018-12-25T02:56:14.611Z,2.10
2018-12-25T02:58:44.352Z,2.30
2018-12-25T03:01:13.812Z,3.07
2018-12-25T03:03:43.246Z,2.50
2018-12-25T03:06:12.801Z,2.23
2018-12-25T03:08:42.692Z,2.03
2018-12-25T03:11:12.254Z,2.60
2018-12-25T03:13:42.023Z,4.40
2018-12-25T03:16:11.778Z,2.37
2018-12-25T03:18:41.324Z,2.60
2018-12-25T03:21:10.712Z,3.40
2018-12-25T03:23:40.311Z,2.77
2018-12-25T03:26:10.142Z,3.20
2018-12-25T03:28:39.616Z,3.13
2018-12-25T03:31:09.054Z,3.40
2018-12-25T03:33:38.948Z,3.40
2018-12-25T03:36:08.631Z,3.50
2018-12-25T03:38:38.026Z,3.77
2018-12-25T03:41:07.400Z,3.60
2018-12-25T03:43:36.929Z,3.80
2018-12-25T03:46:06.794Z,3.47
2018-12-25T03:48:36.502Z,3.50
2018-12-25T03:51:06.164Z,3.50
2018-12-25T03:53:35.579Z,3.60
2018-12-25T03:56:05.060Z,3.30
2018-12-25T03:58:34.827Z,3.37
2018-12-25T04:01:04.611Z,3.50
2018-12-25T04:03:34.150Z,3.33
2018-12-25T04:06:03.549Z,3.40
2018-12-25T04:08:33.067Z,3.80
2018-12-25T04:11:02.542Z,3.17
2018-12-25T04:13:32.214Z,3.00
2018-12-25T04:16:01.652Z,3.13
2018-12-25T04:18:31.173Z,3.20
2018-12-25T04:21:00.947Z,3.30
2018-12-25T04:23:30.592Z,3.93
2018-12-25T04:26:00.195Z,3.73
2018-12-25T04:28:29.702Z,3.40
2018-12-25T04:30:59.423Z,3.50
2018-12-25T04:33:28.863Z,3.67
2018-12-25T04:35:58.325Z,3.37
2018-12-25T04:38:27.800Z,3.20
2018-12-25T04:40:57.416Z,4.50
2018-12-25T04:43:26.795Z,2.90
2018-12-25T04:45:56.342Z,3.30
2018-12-25T04:48:25.870Z,2.73
2018-12-25T04:50:55.614Z,2.80
2018-12-25T04:53:25.089Z,4.33
2018-12-25T04:55:54.713Z,3.53
2018-12-25T04:58:24.484Z,3.03
2018-12-25T05:00:54.247Z,3.93
2018-12-25T05:03:23.778Z,3.00
2018-12-25T05:05:53.344Z,3.20
2018-12-25T05:08:23.092Z,3.40
2018-12-25T05:10:52.672Z,2.67
2018-12-25T05:13:22.442Z,3.33
2018-12-25T05:15:52.215Z,4.67
2018-12-25T05:18:21.791Z,3.00
2018-12-25T05:20:51.608Z,3.03
2018-12-25T05:23:21.174Z,4.03
2018-12-25T05:25:50.692Z,3.37
2018-12-25T05:28:20.191Z,2.80
2018-12-25T05:30:49.725Z,3.73
2018-12-25T05:33:19.535Z,3.07
2018-12-25T05:35:49.148Z,3.10
2018-12-25T05:38:18.799Z,3.90
2018-12-25T05:40:48.313Z,3.80
2018-12-25T05:43:18.083Z,3.93
2018-12-25T05:45:47.706Z,3.90
2018-12-25T05:48:17.235Z,4.83
2018-12-25T05:50:47.090Z,4.00
2018-12-25T05:53:16.630Z,3.80
2018-12-25T05:55:46.094Z,3.77
2018-12-25T05:58:15.908Z,3.93
2018-12-25T06:00:45.489Z,29.57
2018-12-25T06:03:15.147Z,21.30
2018-12-25T06:05:44.744Z,9.50
2018-12-25T06:08:14.273Z,37.73
2018-12-25T06:10:43.981Z,6.97
2018-12-25T06:13:13.386Z,5.40
2018-12-25T06:15:42.891Z,4.07
2018-12-25T06:18:12.370Z,5.33
2018-12-25T06:20:41.888Z,4.03
2018-12-25T06:23:11.300Z,3.93
2018-12-25T06:25:40.903Z,3.80
2018-12-25T06:28:10.581Z,4.97
2018-12-25T06:30:40.017Z,4.83
2018-12-25T06:33:11.692Z,5.10
2018-12-25T06:35:41.499Z,6.73
2018-12-25T06:38:11.045Z,10.37
2018-12-25T06:40:40.487Z,6.23
2018-12-25T06:43:10.094Z,8.17
2018-12-25T06:45:39.597Z,6.23
2018-12-25T06:48:09.192Z,6.37
2018-12-25T06:50:38.731Z,8.87
2018-12-25T06:53:08.544Z,9.87
2018-12-25T06:55:38.307Z,25.43
2018-12-25T06:58:07.959Z,22.67
2018-12-25T07:00:37.487Z,9.33
2018-12-25T07:03:07.276Z,7.83
2018-12-25T07:05:36.988Z,7.77
2018-12-25T07:08:06.414Z,6.27
2018-12-25T07:10:36.180Z,6.07
2018-12-25T07:13:05.714Z,6.90
2018-12-25T07:15:35.190Z,5.33
2018-12-25T07:18:04.662Z,3.67
2018-12-25T07:20:34.277Z,4.57
2018-12-25T07:23:03.914Z,3.80
2018-12-25T07:25:33.482Z,3.53
2018-12-25T07:28:03.191Z,4.27
2018-12-25T07:30:32.941Z,3.57
2018-12-25T07:33:02.527Z,4.30
2018-12-25T07:35:31.999Z,4.23
2018-12-25T07:38:01.815Z,6.83
2018-12-25T07:40:31.329Z,7.93
2018-12-25T07:43:00.974Z,6.10
2018-12-25T07:45:30.592Z,6.40
2018-12-25T07:48:00.502Z,7.83
2018-12-25T07:50:29.964Z,8.03
2018-12-25T07:52:59.446Z,6.00
2018-12-25T07:55:28.955Z,6.07
2018-12-25T07:57:58.645Z,5.13
2018-12-25T08:00:28.494Z,5.00
2018-12-25T08:02:57.973Z,5.33
2018-12-25T08:05:27.752Z,10.43
2018-12-25T08:07:57.294Z,7.57
2018-12-25T08:10:27.009Z,6.17
2018-12-25T08:12:56.880Z,8.43
2018-12-25T08:15:26.675Z,7.70
2018-12-25T08:17:56.148Z,5.97
2018-12-25T08:20:25.759Z,6.50
2018-12-25T08:23:02.594Z,5.63
2018-12-25T08:25:27.132Z,8.97
2018-12-25T08:27:56.776Z,12.53
2018-12-25T08:30:26.531Z,5.23
2018-12-25T08:32:56.027Z,4.80
2018-12-25T08:35:25.688Z,5.50
2018-12-25T08:37:55.381Z,5.00
2018-12-25T08:40:25.565Z,5.27
2018-12-25T08:42:55.165Z,8.10
2018-12-25T08:45:24.780Z,7.87
2018-12-25T08:47:54.420Z,8.57
2018-12-25T08:50:24.064Z,7.80
2018-12-25T08:52:53.593Z,7.17
2018-12-25T08:55:23.159Z,5.63
2018-12-25T08:57:54.821Z,4.60
2018-12-25T09:00:24.263Z,4.70
2018-12-25T09:02:53.693Z,4.03
2018-12-25T09:05:23.157Z,4.60
2018-12-25T09:07:52.660Z,3.60
2018-12-25T09:10:22.069Z,3.37
2018-12-25T09:12:51.841Z,3.50
2018-12-25T09:15:21.365Z,3.40
2018-12-25T09:17:50.911Z,4.43
2018-12-25T09:20:20.574Z,5.60
2018-12-25T09:22:50.088Z,4.17
2018-12-25T09:25:19.851Z,3.40
2018-12-25T09:27:49.318Z,5.63
2018-12-25T09:30:18.977Z,4.03
2018-12-25T09:32:48.890Z,5.30
2018-12-25T09:35:18.406Z,4.17
2018-12-25T09:37:47.788Z,3.77
2018-12-25T09:40:17.221Z,6.00
2018-12-25T09:42:46.891Z,4.00
2018-12-25T09:45:16.457Z,7.13
2018-12-25T09:47:45.965Z,8.23
2018-12-25T09:50:15.679Z,10.50
2018-12-25T09:52:45.361Z,8.10
2018-12-25T09:55:14.876Z,6.57
2018-12-25T09:57:44.307Z,14.00
2018-12-25T10:00:13.709Z,11.87
2018-12-25T10:02:43.245Z,11.47
2018-12-25T10:05:12.705Z,9.67
2018-12-25T10:07:42.346Z,8.67
2018-12-25T10:10:11.830Z,8.90
2018-12-25T10:12:41.737Z,12.60
2018-12-25T10:15:11.452Z,27.33
2018-12-25T10:17:40.882Z,12.20
2018-12-25T10:20:10.622Z,11.23
2018-12-25T10:22:40.366Z,9.70
2018-12-25T10:25:09.834Z,7.10
2018-12-25T10:27:39.280Z,8.00
2018-12-25T10:30:09.331Z,9.90
2018-12-25T10:32:38.919Z,10.83
2018-12-25T10:35:08.600Z,10.53
2018-12-25T10:37:38.075Z,6.30
2018-12-25T10:40:08.182Z,7.93
2018-12-25T10:42:37.949Z,5.93
2018-12-25T10:45:07.742Z,9.73
2018-12-25T10:47:37.687Z,8.40
2018-12-25T10:50:08.355Z,18.60
2018-12-25T10:52:37.891Z,19.77
2018-12-25T10:55:07.615Z,18.73
2018-12-25T10:57:37.323Z,8.27
2018-12-25T11:00:10.866Z,5.93
2018-12-25T11:02:40.514Z,5.40
2018-12-25T11:05:10.174Z,12.97
2018-12-25T11:07:39.942Z,7.00
2018-12-25T11:10:09.893Z,6.67
2018-12-25T11:12:40.599Z,6.53
2018-12-25T11:15:10.332Z,7.13
2018-12-25T11:17:39.888Z,10.53
2018-12-25T11:20:11.567Z,5.27
2018-12-25T11:22:41.032Z,9.23
2018-12-25T11:25:10.923Z,8.87
2018-12-25T11:27:40.295Z,9.50
2018-12-25T11:30:10.086Z,8.77
2018-12-25T11:32:39.553Z,6.63
2018-12-25T11:35:09.200Z,6.30
2018-12-25T11:37:38.724Z,8.63
2018-12-25T11:40:08.263Z,7.60
2018-12-25T11:42:37.915Z,4.93
2018-12-25T11:45:07.401Z,4.87
2018-12-25T11:47:37.131Z,4.40
2018-12-25T11:50:06.707Z,6.77
2018-12-25T11:52:36.976Z,5.63
2018-12-25T11:55:06.520Z,8.20
2018-12-25T11:57:36.326Z,9.27
2018-12-25T12:00:06.917Z,4.60
2018-12-25T12:02:37.463Z,6.67
2018-12-25T12:05:07.137Z,5.97
2018-12-25T12:07:36.660Z,5.23
2018-12-25T12:10:06.829Z,5.60
2018-12-25T12:12:36.364Z,4.83
2018-12-25T12:15:06.450Z,3.10
2018-12-25T12:17:37.220Z,3.30
2018-12-25T12:20:07.333Z,3.53
2018-12-25T12:22:37.362Z,3.27
2018-12-25T12:25:07.013Z,3.30
2018-12-25T12:27:37.447Z,4.17
2018-12-25T12:30:07.293Z,5.20
2018-12-25T12:32:36.787Z,6.63
2018-12-25T12:35:06.304Z,7.00
2018-12-25T12:37:35.826Z,9.50
2018-12-25T12:40:05.516Z,6.90
2018-12-25T12:42:34.896Z,12.40
2018-12-25T12:45:04.360Z,10.37
2018-12-25T12:47:34.082Z,11.60
2018-12-25T12:50:03.863Z,6.17
2018-12-25T12:52:33.496Z,11.10
2018-12-25T12:55:03.163Z,7.87
2018-12-25T12:57:33.931Z,4.90
2018-12-25T13:00:03.635Z,9.47
2018-12-25T13:02:33.026Z,5.67
2018-12-25T13:05:02.663Z,6.50
2018-12-25T13:07:32.434Z,4.93
2018-12-25T13:10:01.852Z,4.97
2018-12-25T13:12:31.334Z,9.80
2018-12-25T13:15:00.850Z,6.70
2018-12-25T13:17:30.437Z,7.53
2018-12-25T13:20:00.275Z,6.50
2018-12-25T13:22:29.921Z,11.03
2018-12-25T13:24:59.812Z,5.63
2018-12-25T13:27:29.357Z,20.10
2018-12-25T13:29:58.794Z,9.60
2018-12-25T13:32:28.330Z,22.47
2018-12-25T13:35:00.576Z,18.10
2018-12-25T13:37:30.348Z,28.67
2018-12-25T13:40:00.044Z,10.57
2018-12-25T13:42:29.742Z,7.30
2018-12-25T13:44:59.496Z,8.57
2018-12-25T13:47:29.153Z,6.50
2018-12-25T13:49:58.623Z,7.47
2018-12-25T13:52:28.084Z,12.23
2018-12-25T13:54:57.482Z,9.70
2018-12-25T13:57:27.139Z,9.83
2018-12-25T13:59:56.609Z,7.07
2018-12-25T14:02:26.165Z,5.97
2018-12-25T14:04:55.780Z,9.70
2018-12-25T14:07:25.547Z,10.90
2018-12-25T14:09:55.065Z,7.43
2018-12-25T14:12:24.455Z,7.63
2018-12-25T14:14:54.329Z,14.37
2018-12-25T14:17:24.294Z,18.30
2018-12-25T14:19:55.219Z,16.70
2018-12-25T14:22:24.962Z,9.73
2018-12-25T14:24:54.344Z,6.43
2018-12-25T14:27:24.073Z,45.67
2018-12-25T14:29:53.491Z,99.17
2018-12-25T14:32:23.362Z,31.40
2018-12-25T14:34:52.991Z,20.00
2018-12-25T14:37:22.414Z,11.90
2018-12-25T14:39:51.886Z,14.80
2018-12-25T14:42:21.361Z,9.67
2018-12-25T14:44:51.075Z,10.67
2018-12-25T14:47:20.726Z,9.63
2018-12-25T14:49:50.338Z,8.80
2018-12-25T14:52:19.812Z,8.50
2018-12-25T14:54:49.653Z,12.67
2018-12-25T14:57:19.095Z,14.23
2018-12-25T14:59:48.822Z,15.43
2018-12-25T15:02:18.936Z,19.57
2018-12-25T15:04:48.661Z,14.10
2018-12-25T15:07:18.296Z,10.13
2018-12-25T15:09:47.920Z,12.07
2018-12-25T15:12:17.845Z,11.63
2018-12-25T15:14:48.497Z,12.23
2018-12-25T15:17:18.126Z,16.40
2018-12-25T15:19:47.733Z,15.40
2018-12-25T15:22:17.657Z,11.30
2018-12-25T15:24:47.139Z,14.00
2018-12-25T15:27:16.526Z,13.30
2018-12-25T15:29:46.412Z,11.47
2018-12-25T15:32:16.384Z,11.60
2018-12-25T15:34:46.468Z,53.67
2018-12-25T15:37:16.189Z,19.83
2018-12-25T15:39:45.939Z,13.67
2018-12-25T15:42:15.534Z,8.47
2018-12-25T15:44:45.110Z,13.17
2018-12-25T15:47:14.882Z,11.90
2018-12-25T15:49:44.635Z,14.60
2018-12-25T15:52:14.282Z,11.60
2018-12-25T15:54:44.043Z,14.87
2018-12-25T15:57:14.106Z,13.63
2018-12-25T15:59:43.636Z,10.90
2018-12-25T16:02:13.061Z,21.60
2018-12-25T16:04:42.499Z,18.67
2018-12-25T16:07:12.410Z,23.60
2018-12-25T16:09:42.223Z,26.07
2018-12-25T16:12:11.858Z,35.13
2018-12-25T16:14:41.536Z,43.80
2018-12-25T16:17:11.342Z,29.70
2018-12-25T16:19:41.104Z,35.67
2018-12-25T16:22:10.578Z,30.73
2018-12-25T16:24:40.271Z,31.37
2018-12-25T16:27:10.332Z,17.43
2018-12-25T16:29:40.089Z,20.50
2018-12-25T16:32:09.808Z,19.00
2018-12-25T16:34:40.070Z,14.73
2018-12-25T16:37:09.781Z,10.33
2018-12-25T16:46:33.840Z,12.67
2018-12-25T16:49:15.791Z,16.13
2018-12-25T16:52:10.166Z,33.13
2018-12-25T16:54:59.418Z,20.33
2018-12-25T17:01:45.284Z,16.07
2018-12-25T17:11:11.892Z,17.93
2018-12-25T17:14:00.556Z,15.67
2018-12-25T17:16:30.031Z,17.17
2018-12-25T17:18:59.723Z,17.80
2018-12-25T17:21:29.185Z,15.30
2018-12-25T17:24:02.302Z,20.27
2018-12-25T17:26:32.155Z,18.10
2018-12-25T17:29:01.809Z,17.67
2018-12-25T17:31:32.060Z,16.83
2018-12-25T17:34:01.783Z,16.40
2018-12-25T17:36:31.503Z,20.87
2018-12-25T17:39:04.870Z,19.73
2018-12-25T17:41:35.094Z,16.70
2018-12-25T17:44:05.054Z,26.03
2018-12-25T17:46:34.894Z,22.53
2018-12-25T17:49:04.566Z,21.63
2018-12-25T17:51:35.459Z,25.03
2018-12-25T17:54:10.660Z,28.03
2018-12-25T17:56:37.869Z,22.57
2018-12-25T17:59:07.903Z,24.60
2018-12-25T18:01:37.612Z,23.53
2018-12-25T18:04:07.261Z,22.47
2018-12-25T18:06:36.951Z,22.73
2018-12-25T18:09:07.661Z,17.90
2018-12-25T18:11:37.144Z,21.30
2018-12-25T18:14:06.769Z,21.57
2018-12-25T18:16:36.444Z,20.83
2018-12-25T18:19:06.251Z,24.13
2018-12-25T18:21:35.998Z,17.57
2018-12-25T18:24:05.607Z,23.83
2018-12-25T18:26:35.381Z,34.20
2018-12-25T18:29:05.192Z,14.73
2018-12-25T18:31:34.994Z,14.27
2018-12-25T18:34:04.876Z,12.97
2018-12-25T18:36:34.350Z,10.23
2018-12-25T18:39:05.455Z,12.10
2018-12-25T18:41:35.043Z,13.80
2018-12-25T18:44:04.641Z,9.83
2018-12-25T18:46:34.242Z,9.80
2018-12-25T18:49:03.812Z,8.83
2018-12-25T18:51:33.543Z,13.20
2018-12-25T18:54:03.299Z,10.37
2018-12-25T18:56:33.035Z,10.37
2018-12-25T18:59:02.797Z,9.83
2018-12-25T19:01:32.390Z,11.00
2018-12-25T19:04:02.081Z,10.53
2018-12-25T19:06:33.645Z,8.43
2018-12-25T19:09:03.654Z,8.87
2018-12-25T19:11:33.425Z,13.00
2018-12-25T19:14:03.286Z,16.50
2018-12-25T19:16:33.139Z,14.20
2018-12-25T19:19:04.448Z,11.80
2018-12-25T19:21:34.194Z,14.20
2018-12-25T19:24:03.946Z,12.40
2018-12-25T19:26:33.678Z,12.50
2018-12-25T19:29:03.478Z,14.80
2018-12-25T19:31:33.224Z,17.57
2018-12-25T19:34:02.778Z,13.93
2018-12-25T19:36:32.645Z,13.87
2018-12-25T19:39:02.702Z,14.30
2018-12-25T19:41:32.154Z,13.50
2018-12-25T19:44:01.865Z,16.53
2018-12-25T19:46:31.371Z,13.93
2018-12-25T19:49:00.880Z,23.63
2018-12-25T19:51:30.678Z,14.03
2018-12-25T19:54:01.729Z,12.77
2018-12-25T19:56:31.421Z,11.17
2018-12-25T19:59:02.124Z,11.50
2018-12-25T20:01:31.613Z,11.97
2018-12-25T20:04:27.899Z,9.50
2018-12-25T20:07:59.393Z,9.57
2018-12-25T20:11:01.509Z,8.70
2018-12-25T20:13:54.306Z,17.07
2018-12-25T20:17:04.095Z,13.40
2018-12-25T20:20:23.503Z,31.30
2018-12-25T20:23:29.143Z,16.13
2018-12-25T20:26:35.909Z,10.20
2018-12-25T20:29:27.441Z,12.00
2018-12-25T20:32:10.477Z,12.13
2018-12-25T20:35:22.716Z,10.23
2018-12-25T20:38:57.113Z,11.83
2018-12-25T20:42:22.346Z,11.27
2018-12-25T20:45:29.810Z,9.43
2018-12-25T20:48:43.266Z,9.07
2018-12-25T20:51:43.892Z,11.70
2018-12-25T20:54:40.432Z,9.33
2018-12-25T20:58:01.412Z,7.60
2018-12-25T21:01:18.042Z,6.90
2018-12-25T21:04:28.244Z,9.23
2018-12-25T21:07:33.147Z,8.27
2018-12-25T21:10:52.326Z,8.47
2018-12-25T21:14:01.462Z,7.63
2018-12-25T21:17:17.956Z,6.80
2018-12-25T21:20:37.268Z,6.77
2018-12-25T21:23:43.511Z,7.10
2018-12-25T21:26:48.235Z,8.10
2018-12-25T21:29:17.977Z,7.27
2018-12-25T21:31:47.780Z,8.80
2018-12-25T21:34:17.518Z,10.67
2018-12-25T21:36:50.665Z,10.07
2018-12-25T21:39:20.695Z,9.70
2018-12-25T21:41:50.079Z,7.53
2018-12-25T21:44:19.778Z,8.23
2018-12-25T21:46:49.535Z,6.43
2018-12-25T21:49:19.881Z,8.43
2018-12-25T21:51:49.404Z,6.50
2018-12-25T21:54:19.569Z,6.67
2018-12-25T21:56:49.428Z,7.57
2018-12-25T21:59:20.082Z,7.77
2018-12-25T22:01:50.376Z,7.20
2018-12-25T22:04:19.922Z,9.03
2018-12-25T22:06:49.581Z,7.33
2018-12-25T22:09:19.400Z,9.60
2018-12-25T22:11:48.936Z,8.93
2018-12-25T22:14:18.568Z,8.53
2018-12-25T22:16:48.229Z,7.23
2018-12-25T22:19:17.663Z,8.10
2018-12-25T22:21:47.143Z,7.77
2018-12-25T22:24:16.608Z,7.10
2018-12-25T22:26:46.186Z,8.30
2018-12-25T22:29:15.955Z,8.47
2018-12-25T22:31:45.434Z,7.30
2018-12-25T22:34:14.947Z,7.33
2018-12-25T22:36:44.407Z,6.53
2018-12-25T22:39:14.053Z,7.27
2018-12-25T22:41:43.796Z,7.40
2018-12-25T22:44:13.547Z,6.57
2018-12-25T22:46:43.191Z,6.07
2018-12-25T22:49:12.747Z,6.40
2018-12-25T22:51:42.348Z,7.50
2018-12-25T22:54:13.631Z,6.67
2018-12-25T22:56:43.087Z,6.37
2018-12-25T22:59:12.562Z,6.03
2018-12-25T23:01:42.314Z,5.90
2018-12-25T23:04:12.036Z,5.63
2018-12-25T23:06:41.796Z,6.23
2018-12-25T23:09:11.445Z,6.53
2018-12-25T23:11:40.855Z,5.80
2018-12-25T23:14:10.492Z,7.17
2018-12-25T23:16:40.226Z,5.80
2018-12-25T23:19:09.699Z,6.67
2018-12-25T23:21:39.090Z,6.10
2018-12-25T23:24:08.648Z,6.57
2018-12-25T23:26:38.128Z,5.80
2018-12-25T23:29:07.874Z,5.17
2018-12-25T23:31:37.514Z,5.40
2018-12-25T23:34:07.082Z,6.13
2018-12-25T23:36:36.611Z,5.13
2018-12-25T23:39:08.074Z,5.50
2018-12-25T23:41:39.815Z,6.80
2018-12-25T23:44:09.623Z,6.17
2018-12-25T23:46:39.120Z,5.17
2018-12-25T23:49:08.955Z,4.97
2018-12-25T23:51:38.591Z,5.47
2018-12-25T23:54:08.302Z,6.70
2018-12-25T23:56:37.862Z,4.40
2018-12-25T23:59:07.563Z,5.33
