createdAt,value
2024-04-06T00:00:21.568Z,0.00
2024-04-06T00:01:21.544Z,0.00
2024-04-06T00:02:21.560Z,0.00
2024-04-06T00:03:23.760Z,0.00
2024-04-06T00:04:21.520Z,0.00
2024-04-06T00:05:21.534Z,0.00
2024-04-06T00:06:21.494Z,0.00
2024-04-06T00:07:21.504Z,0.00
2024-04-06T00:08:21.506Z,0.00
2024-04-06T00:09:21.464Z,0.00
2024-04-06T00:10:21.455Z,0.00
2024-04-06T00:11:21.455Z,0.00
2024-04-06T00:12:21.448Z,0.00
2024-04-06T00:13:21.423Z,0.00
2024-04-06T00:14:21.430Z,0.00
2024-04-06T00:15:21.400Z,0.00
2024-04-06T00:16:21.389Z,0.00
2024-04-06T00:17:21.413Z,0.00
2024-04-06T00:18:21.363Z,0.00
2024-04-06T00:19:21.907Z,0.00
2024-04-06T00:20:21.371Z,0.00
2024-04-06T00:21:21.336Z,0.00
2024-04-06T00:22:21.360Z,0.00
2024-04-06T00:23:21.343Z,0.00
2024-04-06T00:24:21.322Z,0.00
2024-04-06T00:25:21.299Z,0.00
2024-04-06T00:26:21.342Z,0.00
2024-04-06T00:27:21.332Z,0.00
2024-04-06T00:28:21.254Z,0.00
2024-04-06T00:29:21.283Z,0.00
2024-04-06T00:30:21.235Z,0.00
2024-04-06T00:31:21.227Z,0.00
2024-04-06T00:32:21.207Z,0.00
2024-04-06T00:33:21.226Z,0.00
2024-04-06T00:34:21.191Z,0.00
2024-04-06T00:35:21.233Z,0.00
2024-04-06T00:36:21.163Z,0.00
2024-04-06T00:37:21.226Z,0.00
2024-04-06T00:38:21.175Z,0.00
2024-04-06T00:39:21.150Z,0.00
2024-04-06T00:40:21.124Z,0.00
2024-04-06T00:41:21.184Z,0.00
2024-04-06T00:42:21.144Z,0.00
2024-04-06T00:43:21.247Z,0.00
2024-04-06T00:44:21.183Z,0.00
2024-04-06T00:45:21.122Z,0.00
2024-04-06T00:46:21.131Z,0.00
2024-04-06T00:47:21.143Z,0.00
2024-04-06T00:48:21.037Z,0.00
2024-04-06T00:49:21.123Z,0.00
2024-04-06T00:50:21.103Z,0.00
2024-04-06T00:51:21.035Z,0.00
2024-04-06T00:52:20.992Z,0.00
2024-04-06T00:53:21.006Z,0.00
2024-04-06T00:54:20.984Z,0.00
2024-04-06T00:55:20.975Z,0.00
2024-04-06T00:56:21.012Z,0.00
2024-04-06T00:57:20.940Z,0.00
2024-04-06T00:58:20.928Z,0.00
2024-04-06T00:59:20.951Z,0.00
2024-04-06T01:00:20.929Z,0.00
2024-04-06T01:01:23.080Z,0.00
2024-04-06T01:02:20.896Z,0.00
2024-04-06T01:03:20.879Z,0.00
2024-04-06T01:04:20.912Z,0.00
2024-04-06T01:05:20.899Z,0.00
2024-04-06T01:06:20.845Z,0.00
2024-04-06T01:07:20.853Z,0.00
2024-04-06T01:08:20.950Z,0.00
2024-04-06T01:09:20.814Z,0.00
2024-04-06T01:10:20.831Z,0.00
2024-04-06T01:11:20.917Z,0.00
2024-04-06T01:12:20.788Z,0.00
2024-04-06T01:13:20.775Z,0.00
2024-04-06T01:14:20.793Z,0.00
2024-04-06T01:15:20.753Z,0.00
2024-04-06T01:16:20.765Z,0.00
2024-04-06T01:17:20.757Z,0.00
2024-04-06T01:18:20.714Z,0.00
2024-04-06T01:19:20.717Z,0.00
2024-04-06T01:20:20.714Z,0.00
2024-04-06T01:21:20.711Z,0.00
2024-04-06T01:22:20.711Z,0.00
2024-04-06T01:23:20.678Z,0.00
2024-04-06T01:24:20.705Z,0.00
2024-04-06T01:25:20.663Z,0.00
2024-04-06T01:26:20.628Z,0.00
2024-04-06T01:27:20.624Z,0.00
2024-04-06T01:28:20.614Z,0.00
2024-04-06T01:29:20.602Z,0.00
2024-04-06T01:30:20.609Z,0.00
2024-04-06T01:31:20.596Z,0.00
2024-04-06T01:32:20.587Z,0.00
2024-04-06T01:33:20.572Z,0.00
2024-04-06T01:34:20.545Z,0.00
2024-04-06T01:35:20.558Z,0.00
2024-04-06T01:36:20.560Z,0.00
2024-04-06T01:37:20.523Z,0.00
2024-04-06T01:38:20.532Z,0.00
2024-04-06T01:39:20.528Z,0.00
2024-04-06T01:40:20.493Z,0.00
2024-04-06T01:41:20.480Z,0.00
2024-04-06T01:42:20.472Z,0.00
2024-04-06T01:43:20.481Z,0.00
2024-04-06T01:44:20.440Z,0.00
2024-04-06T01:45:20.435Z,0.00
2024-04-06T01:46:20.428Z,0.00
2024-04-06T01:47:20.407Z,0.00
2024-04-06T01:48:20.415Z,0.00
2024-04-06T01:49:20.431Z,0.00
2024-04-06T01:50:20.384Z,0.00
2024-04-06T01:51:20.364Z,0.00
2024-04-06T01:52:20.354Z,0.00
2024-04-06T01:53:20.381Z,0.00
2024-04-06T01:54:20.336Z,0.00
2024-04-06T01:55:20.333Z,0.00
2024-04-06T01:56:20.315Z,0.00
2024-04-06T01:57:20.306Z,0.00
2024-04-06T01:58:20.285Z,0.00
2024-04-06T01:59:20.292Z,0.00
2024-04-06T02:00:20.263Z,0.00
2024-04-06T02:01:20.291Z,0.00
2024-04-06T02:02:20.254Z,0.00
2024-04-06T02:03:20.267Z,0.00
2024-04-06T02:04:20.240Z,0.00
2024-04-06T02:05:20.221Z,0.00
2024-04-06T02:06:20.204Z,0.00
2024-04-06T02:07:20.208Z,0.00
2024-04-06T02:08:20.184Z,0.00
2024-04-06T02:09:20.176Z,0.00
2024-04-06T02:10:20.172Z,0.00
2024-04-06T02:11:20.168Z,0.00
2024-04-06T02:12:20.137Z,0.00
2024-04-06T02:13:20.137Z,0.00
2024-04-06T02:14:20.120Z,0.00
2024-04-06T02:15:20.121Z,0.00
2024-04-06T02:16:20.102Z,0.00
2024-04-06T02:17:20.095Z,0.00
2024-04-06T02:18:20.118Z,0.00
2024-04-06T02:19:20.089Z,0.00
2024-04-06T02:20:20.056Z,0.00
2024-04-06T02:21:20.058Z,0.00
2024-04-06T02:22:20.049Z,0.00
2024-04-06T02:23:20.026Z,0.00
2024-04-06T02:24:20.026Z,0.00
2024-04-06T02:25:20.041Z,0.00
2024-04-06T02:26:19.990Z,0.00
2024-04-06T02:27:19.998Z,0.00
2024-04-06T02:28:19.966Z,0.00
2024-04-06T02:29:19.969Z,0.00
2024-04-06T02:30:19.957Z,0.00
2024-04-06T02:31:19.975Z,0.00
2024-04-06T02:32:19.926Z,0.00
2024-04-06T02:33:19.920Z,0.00
2024-04-06T02:34:19.909Z,0.00
2024-04-06T02:35:19.900Z,0.00
2024-04-06T02:36:19.888Z,0.00
2024-04-06T02:37:19.889Z,0.00
2024-04-06T02:38:19.859Z,0.00
2024-04-06T02:39:19.859Z,0.00
2024-04-06T02:40:19.859Z,0.00
2024-04-06T02:41:19.822Z,0.00
2024-04-06T02:42:19.827Z,0.00
2024-04-06T02:43:19.815Z,0.00
2024-04-06T02:44:19.799Z,0.00
2024-04-06T02:45:19.812Z,0.00
2024-04-06T02:46:19.783Z,0.00
2024-04-06T02:47:19.796Z,0.00
2024-04-06T02:48:19.768Z,0.00
2024-04-06T02:49:19.748Z,0.00
2024-04-06T02:50:19.743Z,0.00
2024-04-06T02:51:19.731Z,0.00
2024-04-06T02:52:19.716Z,0.00
2024-04-06T02:53:19.724Z,0.00
2024-04-06T02:54:19.707Z,0.00
2024-04-06T02:55:19.679Z,0.00
2024-04-06T02:56:19.672Z,0.00
2024-04-06T02:57:19.658Z,0.00
2024-04-06T02:58:19.680Z,0.00
2024-04-06T02:59:19.639Z,0.00
2024-04-06T03:00:19.660Z,0.00
2024-04-06T03:01:19.620Z,0.00
2024-04-06T03:02:19.615Z,0.00
2024-04-06T03:03:19.613Z,0.00
2024-04-06T03:04:19.589Z,0.00
2024-04-06T03:05:19.622Z,0.00
2024-04-06T03:06:19.573Z,0.00
2024-04-06T03:07:19.547Z,0.00
2024-04-06T03:08:19.560Z,0.00
2024-04-06T03:09:19.532Z,0.00
2024-04-06T03:10:19.528Z,0.00
2024-04-06T03:11:19.527Z,0.00
2024-04-06T03:12:19.503Z,0.00
2024-04-06T03:13:19.495Z,0.00
2024-04-06T03:14:19.487Z,0.00
2024-04-06T03:15:19.468Z,0.00
2024-04-06T03:16:19.457Z,0.00
2024-04-06T03:17:19.490Z,0.00
2024-04-06T03:18:19.484Z,0.00
2024-04-06T03:19:19.455Z,0.00
2024-04-06T03:20:19.413Z,0.00
2024-04-06T03:21:19.398Z,0.00
2024-04-06T03:22:19.393Z,0.00
2024-04-06T03:23:19.395Z,0.00
2024-04-06T03:24:19.377Z,0.00
2024-04-06T03:25:19.394Z,0.00
2024-04-06T03:26:19.354Z,0.00
2024-04-06T03:27:19.344Z,0.00
2024-04-06T03:28:19.341Z,0.00
2024-04-06T03:29:19.332Z,0.00
2024-04-06T03:30:19.339Z,0.00
2024-04-06T03:31:19.331Z,0.00
2024-04-06T03:32:19.297Z,0.00
2024-04-06T03:33:19.299Z,0.00
2024-04-06T03:34:19.287Z,0.00
2024-04-06T03:35:19.271Z,0.00
2024-04-06T03:36:19.253Z,0.00
2024-04-06T03:37:19.234Z,0.00
2024-04-06T03:38:19.230Z,0.00
2024-04-06T03:39:19.219Z,0.00
2024-04-06T03:40:19.208Z,0.00
2024-04-06T03:41:19.206Z,0.00
2024-04-06T03:42:19.190Z,0.00
2024-04-06T03:43:19.198Z,0.00
2024-04-06T03:44:19.173Z,0.00
2024-04-06T03:45:19.146Z,0.00
2024-04-06T03:46:19.146Z,0.00
2024-04-06T03:47:19.134Z,0.00
2024-04-06T03:48:19.143Z,0.00
2024-04-06T03:49:19.102Z,0.00
2024-04-06T03:50:19.097Z,0.00
2024-04-06T03:51:19.081Z,0.00
2024-04-06T03:52:19.077Z,0.00
2024-04-06T03:53:19.065Z,0.00
2024-04-06T03:54:19.079Z,0.00
2024-04-06T03:55:19.066Z,0.00
2024-04-06T03:56:19.058Z,0.00
2024-04-06T03:57:19.034Z,0.00
2024-04-06T03:58:19.014Z,0.00
2024-04-06T03:59:19.021Z,0.00
2024-04-06T04:00:18.994Z,0.00
2024-04-06T04:01:18.979Z,0.00
2024-04-06T04:02:18.981Z,0.00
2024-04-06T04:03:18.960Z,0.00
2024-04-06T04:04:18.972Z,0.00
2024-04-06T04:05:18.934Z,0.00
2024-04-06T04:06:18.927Z,0.00
2024-04-06T04:07:18.945Z,0.00
2024-04-06T04:08:18.933Z,0.00
2024-04-06T04:09:18.891Z,0.00
2024-04-06T04:10:18.910Z,0.00
2024-04-06T04:11:18.889Z,0.00
2024-04-06T04:12:18.863Z,0.00
2024-04-06T04:13:18.846Z,0.00
2024-04-06T04:14:18.845Z,0.00
2024-04-06T04:15:18.860Z,0.00
2024-04-06T04:16:18.830Z,0.00
2024-04-06T04:17:18.812Z,0.00
2024-04-06T04:18:18.789Z,0.00
2024-04-06T04:19:19.151Z,0.00
2024-04-06T04:20:18.793Z,0.00
2024-04-06T04:21:18.772Z,0.00
2024-04-06T04:22:18.755Z,0.00
2024-04-06T04:23:18.777Z,0.00
2024-04-06T04:24:18.729Z,0.00
2024-04-06T04:25:18.721Z,0.00
2024-04-06T04:26:18.664Z,1.00
2024-04-06T04:27:18.636Z,1.00
2024-04-06T04:28:18.632Z,1.00
2024-04-06T04:29:19.110Z,0.00
2024-04-06T04:30:18.637Z,2.00
2024-04-06T04:31:18.611Z,2.00
2024-04-06T04:32:18.593Z,1.00
2024-04-06T04:33:18.601Z,1.00
2024-04-06T04:34:18.568Z,4.00
2024-04-06T04:35:18.555Z,3.00
2024-04-06T04:36:18.573Z,5.00
2024-04-06T04:37:18.550Z,10.00
2024-04-06T04:38:18.530Z,9.00
2024-04-06T04:39:18.512Z,9.00
2024-04-06T04:40:18.566Z,9.00
2024-04-06T04:41:18.516Z,10.00
2024-04-06T04:42:18.485Z,14.00
2024-04-06T04:43:18.480Z,17.00
2024-04-06T04:44:35.396Z,20.00
2024-04-06T04:45:18.449Z,20.00
2024-04-06T04:46:18.450Z,25.00
2024-04-06T04:47:18.479Z,31.00
2024-04-06T04:48:18.447Z,35.00
2024-04-06T04:49:18.408Z,38.00
2024-04-06T04:50:18.410Z,46.00
2024-04-06T04:51:18.379Z,49.00
2024-04-06T04:52:18.368Z,55.00
2024-04-06T04:53:18.360Z,60.00
2024-04-06T04:54:18.374Z,67.00
2024-04-06T04:55:19.310Z,76.00
2024-04-06T04:56:18.331Z,85.00
2024-04-06T04:57:18.345Z,93.00
2024-04-06T04:58:18.334Z,103.00
2024-04-06T04:59:18.312Z,106.00
2024-04-06T05:00:18.295Z,114.00
2024-04-06T05:01:18.267Z,127.00
2024-04-06T05:02:18.300Z,137.00
2024-04-06T05:03:18.246Z,148.00
2024-04-06T05:04:18.249Z,166.00
2024-04-06T05:05:18.235Z,179.00
2024-04-06T05:06:18.221Z,188.00
2024-04-06T05:07:18.226Z,203.00
2024-04-06T05:08:18.206Z,215.00
2024-04-06T05:09:18.178Z,233.00
2024-04-06T05:10:18.179Z,247.00
2024-04-06T05:11:18.198Z,264.00
2024-04-06T05:12:18.181Z,282.00
2024-04-06T05:13:18.138Z,303.00
2024-04-06T05:14:18.135Z,321.00
2024-04-06T05:15:18.139Z,338.00
2024-04-06T05:16:18.118Z,355.00
2024-04-06T05:17:18.103Z,378.00
2024-04-06T05:18:18.101Z,399.00
2024-04-06T05:19:18.077Z,416.00
2024-04-06T05:20:18.076Z,442.00
2024-04-06T05:21:18.077Z,461.00
2024-04-06T05:22:18.065Z,483.00
2024-04-06T05:23:18.036Z,502.00
2024-04-06T05:24:18.047Z,525.00
2024-04-06T05:25:18.023Z,542.00
2024-04-06T05:26:18.014Z,560.00
2024-04-06T05:27:17.999Z,577.00
2024-04-06T05:28:17.979Z,595.00
2024-04-06T05:29:17.966Z,619.00
2024-04-06T05:30:17.976Z,641.00
2024-04-06T05:31:17.951Z,652.00
2024-04-06T05:32:17.962Z,670.00
2024-04-06T05:33:17.940Z,695.00
2024-04-06T05:34:17.951Z,725.00
2024-04-06T05:35:17.903Z,743.00
2024-04-06T05:36:17.993Z,755.00
2024-04-06T05:37:17.932Z,780.00
2024-04-06T05:38:17.886Z,802.00
2024-04-06T05:39:17.890Z,825.00
2024-04-06T05:40:17.861Z,853.00
2024-04-06T05:41:17.836Z,876.00
2024-04-06T05:42:17.844Z,900.00
2024-04-06T05:43:17.834Z,915.00
2024-04-06T05:44:17.819Z,930.00
2024-04-06T05:45:17.847Z,1011.00
2024-04-06T05:46:17.794Z,1046.00
2024-04-06T05:47:17.780Z,1048.00
2024-04-06T05:48:17.780Z,1056.00
2024-04-06T05:49:17.745Z,1126.00
2024-04-06T05:50:17.750Z,1151.00
2024-04-06T05:51:17.812Z,1181.00
2024-04-06T05:52:17.736Z,1217.00
2024-04-06T05:53:17.713Z,1239.00
2024-04-06T05:54:17.701Z,1279.00
2024-04-06T05:55:17.685Z,1297.00
2024-04-06T05:56:17.676Z,1309.00
2024-04-06T05:57:17.991Z,1345.00
2024-04-06T05:58:17.661Z,1373.00
2024-04-06T05:59:17.643Z,1400.00
2024-04-06T06:00:17.647Z,1435.00
2024-04-06T06:01:17.631Z,1449.00
2024-04-06T06:02:17.917Z,1461.00
2024-04-06T06:03:17.599Z,1486.00
2024-04-06T06:04:17.647Z,1508.00
2024-04-06T06:05:17.584Z,1509.00
2024-04-06T06:06:17.597Z,1515.00
2024-04-06T06:07:17.590Z,1528.00
2024-04-06T06:08:17.578Z,1542.00
2024-04-06T06:09:17.578Z,1537.00
2024-04-06T06:10:17.570Z,1531.00
2024-04-06T06:11:17.518Z,1556.00
2024-04-06T06:12:17.527Z,1566.00
2024-04-06T06:13:17.518Z,1561.00
2024-04-06T06:14:19.077Z,1579.00
2024-04-06T06:15:17.548Z,1600.00
2024-04-06T06:16:17.543Z,1743.00
2024-04-06T06:17:17.448Z,1619.00
2024-04-06T06:18:17.442Z,1437.00
2024-04-06T06:19:17.603Z,1530.00
2024-04-06T06:20:17.446Z,1490.00
2024-04-06T06:21:17.407Z,1616.00
2024-04-06T06:22:17.400Z,1631.00
2024-04-06T06:23:17.385Z,1621.00
2024-04-06T06:24:17.455Z,1657.00
2024-04-06T06:25:17.372Z,1536.00
2024-04-06T06:26:17.374Z,1514.00
2024-04-06T06:27:17.344Z,1541.00
2024-04-06T06:28:17.354Z,1485.00
2024-04-06T06:29:17.346Z,1465.00
2024-04-06T06:30:17.347Z,1493.00
2024-04-06T06:31:17.293Z,1496.00
2024-04-06T06:32:17.313Z,1570.00
2024-04-06T06:33:17.279Z,1623.00
2024-04-06T06:34:17.270Z,1625.00
2024-04-06T06:35:17.266Z,1566.00
2024-04-06T06:38:17.271Z,1689.00
2024-04-06T06:41:17.198Z,2007.00
2024-04-06T06:42:17.191Z,2032.00
2024-04-06T06:43:17.176Z,2096.00
2024-04-06T06:44:17.178Z,2098.00
2024-04-06T06:45:17.211Z,2136.00
2024-04-06T06:46:17.140Z,2109.00
2024-04-06T06:47:17.152Z,2119.00
2024-04-06T06:48:17.150Z,2107.00
2024-04-06T06:49:17.124Z,2145.00
2024-04-06T06:50:17.107Z,2093.00
2024-04-06T06:51:17.150Z,2176.00
2024-04-06T06:52:17.079Z,2165.00
2024-04-06T06:53:17.109Z,2124.00
2024-04-06T06:54:17.048Z,2261.00
2024-04-06T06:55:17.068Z,2227.00
2024-04-06T06:56:17.038Z,2567.00
2024-04-06T06:57:17.029Z,2401.00
2024-04-06T06:58:17.008Z,2106.00
2024-04-06T06:59:17.016Z,1946.00
2024-04-06T07:01:17.000Z,1831.00
2024-04-06T07:02:16.966Z,1809.00
2024-04-06T07:03:16.994Z,1824.00
2024-04-06T07:04:16.951Z,1708.00
2024-04-06T07:05:16.963Z,1898.00
2024-04-06T07:07:06.598Z,2193.00
2024-04-06T07:07:16.938Z,2423.00
2024-04-06T07:08:16.893Z,3076.00
2024-04-06T07:09:16.890Z,2704.00
2024-04-06T07:10:16.919Z,2025.00
2024-04-06T07:11:16.899Z,2547.00
2024-04-06T07:12:16.864Z,1711.00
2024-04-06T07:13:16.852Z,3386.00
2024-04-06T07:14:16.848Z,1420.00
2024-04-06T07:15:16.830Z,2662.00
2024-04-06T07:16:16.809Z,2836.00
2024-04-06T07:17:16.827Z,2888.00
2024-04-06T07:18:16.802Z,3013.00
2024-04-06T07:19:16.792Z,3267.00
2024-04-06T07:20:16.776Z,2812.00
2024-04-06T07:21:16.786Z,3076.00
2024-04-06T07:22:16.756Z,3091.00
2024-04-06T07:23:16.744Z,3567.00
2024-04-06T07:24:16.735Z,2705.00
2024-04-06T07:25:16.714Z,3306.00
2024-04-06T07:26:16.709Z,3422.00
2024-04-06T07:27:16.761Z,3587.00
2024-04-06T07:28:16.699Z,3460.00
2024-04-06T07:29:16.684Z,4350.00
2024-04-06T07:30:16.690Z,2800.00
2024-04-06T07:31:16.654Z,3794.00
2024-04-06T07:32:16.702Z,3533.00
2024-04-06T07:33:16.665Z,5327.00
2024-04-06T07:34:16.622Z,3090.00
2024-04-06T07:35:16.617Z,1193.00
2024-04-06T07:36:16.597Z,4050.00
2024-04-06T07:37:16.590Z,3840.00
2024-04-06T07:38:18.983Z,4010.00
2024-04-06T07:40:16.604Z,4682.00
2024-04-06T07:41:16.584Z,3477.00
2024-04-06T07:42:16.565Z,3401.00
2024-04-06T07:43:16.543Z,3252.00
2024-04-06T07:44:16.509Z,3340.00
2024-04-06T07:45:16.513Z,3210.00
2024-04-06T07:46:16.501Z,1743.00
2024-04-06T07:47:16.480Z,4224.00
2024-04-06T07:48:16.483Z,3484.00
2024-04-06T07:49:16.463Z,4055.00
2024-04-06T07:50:16.459Z,5332.00
2024-04-06T07:51:16.463Z,1831.00
2024-04-06T07:52:16.463Z,3447.00
2024-04-06T07:53:16.444Z,4107.00
2024-04-06T07:54:16.401Z,2697.00
2024-04-06T07:55:16.420Z,2451.00
2024-04-06T07:56:16.390Z,2400.00
2024-04-06T07:57:16.389Z,2203.00
2024-04-06T07:58:16.399Z,2396.00
2024-04-06T07:59:16.376Z,771.00
2024-04-06T08:00:16.339Z,3609.00
2024-04-06T08:01:16.349Z,1714.00
2024-04-06T08:02:16.341Z,1656.00
2024-04-06T08:03:16.324Z,2381.00
2024-04-06T08:04:16.348Z,3450.00
2024-04-06T08:05:16.344Z,3430.00
2024-04-06T08:06:16.266Z,3384.00
2024-04-06T08:07:16.282Z,3440.00
2024-04-06T08:08:16.254Z,3481.00
2024-04-06T08:09:16.272Z,3530.00
2024-04-06T08:10:16.292Z,3496.00
2024-04-06T08:11:16.280Z,3394.00
2024-04-06T08:12:16.252Z,3449.00
2024-04-06T08:13:16.220Z,3368.00
2024-04-06T08:14:24.006Z,3487.00
2024-04-06T08:15:16.192Z,3411.00
2024-04-06T08:16:16.235Z,3069.00
2024-04-06T08:17:16.175Z,3275.00
2024-04-06T08:18:16.159Z,3316.00
2024-04-06T08:19:16.184Z,3340.00
2024-04-06T08:20:16.147Z,3397.00
2024-04-06T08:21:16.134Z,3487.00
2024-04-06T08:22:16.292Z,3578.00
2024-04-06T08:23:16.088Z,3493.00
2024-04-06T08:24:16.078Z,3563.00
2024-04-06T08:25:16.087Z,3594.00
2024-04-06T08:26:16.117Z,3617.00
2024-04-06T08:27:16.065Z,3687.00
2024-04-06T08:28:16.084Z,3632.00
2024-04-06T08:29:16.025Z,3640.00
2024-04-06T08:30:16.045Z,3648.00
2024-04-06T08:31:16.056Z,3673.00
2024-04-06T08:32:15.997Z,3674.00
2024-04-06T08:33:16.039Z,3789.00
2024-04-06T08:34:16.020Z,3783.00
2024-04-06T08:35:15.986Z,3635.00
2024-04-06T08:36:15.971Z,3857.00
2024-04-06T08:37:15.962Z,5013.00
2024-04-06T08:38:16.019Z,3318.00
2024-04-06T08:39:15.946Z,2200.00
2024-04-06T08:40:15.997Z,2742.00
2024-04-06T08:41:15.958Z,3629.00
2024-04-06T08:42:15.964Z,3645.00
2024-04-06T08:43:15.909Z,3582.00
2024-04-06T08:44:15.880Z,3833.00
2024-04-06T08:45:15.889Z,3409.00
2024-04-06T08:46:15.932Z,3710.00
2024-04-06T08:47:15.841Z,3333.00
2024-04-06T08:48:15.830Z,3912.00
2024-04-06T08:49:15.907Z,3513.00
2024-04-06T08:50:15.805Z,3712.00
2024-04-06T08:51:15.961Z,3770.00
2024-04-06T08:52:15.887Z,3757.00
2024-04-06T08:53:16.031Z,3760.00
2024-04-06T08:54:15.765Z,3770.00
2024-04-06T08:55:15.794Z,3766.00
2024-04-06T08:56:15.750Z,3875.00
2024-04-06T08:57:15.972Z,3683.00
2024-04-06T08:58:15.775Z,3710.00
2024-04-06T08:59:15.719Z,3998.00
2024-04-06T09:00:15.744Z,3419.00
2024-04-06T09:01:15.760Z,3667.00
2024-04-06T09:02:15.719Z,3770.00
2024-04-06T09:03:15.678Z,3868.00
2024-04-06T09:04:15.738Z,4005.00
2024-04-06T09:05:15.652Z,4093.00
2024-04-06T09:06:15.632Z,4021.00
2024-04-06T09:07:15.659Z,4125.00
2024-04-06T09:08:15.619Z,4254.00
2024-04-06T09:09:15.596Z,4448.00
2024-04-06T09:10:15.616Z,4367.00
2024-04-06T09:11:15.578Z,4344.00
2024-04-06T09:12:15.572Z,4053.00
2024-04-06T09:13:15.600Z,5886.00
2024-04-06T09:14:15.579Z,2004.00
2024-04-06T09:15:15.528Z,4771.00
2024-04-06T09:16:15.608Z,2767.00
2024-04-06T09:17:15.530Z,3982.00
2024-04-06T09:18:15.494Z,5690.00
2024-04-06T09:19:15.591Z,1438.00
2024-04-06T09:20:15.474Z,3922.00
2024-04-06T09:21:15.475Z,4088.00
2024-04-06T09:22:15.830Z,4200.00
2024-04-06T09:23:15.470Z,3981.00
2024-04-06T09:24:15.533Z,4037.00
2024-04-06T09:25:15.616Z,4034.00
2024-04-06T09:26:15.421Z,4004.00
2024-04-06T09:27:15.419Z,4010.00
2024-04-06T09:28:15.440Z,4034.00
2024-04-06T09:29:15.401Z,4097.00
2024-04-06T09:30:15.369Z,4013.00
2024-04-06T09:31:15.420Z,4456.00
2024-04-06T09:32:15.344Z,3661.00
2024-04-06T09:33:15.378Z,3640.00
2024-04-06T09:34:15.479Z,4054.00
2024-04-06T09:35:15.339Z,3992.00
2024-04-06T09:36:15.306Z,4149.00
2024-04-06T09:37:15.369Z,4058.00
2024-04-06T09:38:15.284Z,4063.00
2024-04-06T09:39:15.282Z,4153.00
2024-04-06T09:40:15.314Z,4089.00
2024-04-06T09:41:15.250Z,4058.00
2024-04-06T09:42:15.244Z,4092.00
2024-04-06T09:43:15.290Z,4052.00
2024-04-06T09:44:15.372Z,4253.00
2024-04-06T09:45:15.212Z,4185.00
2024-04-06T09:46:15.231Z,3807.00
2024-04-06T09:47:15.194Z,4112.00
2024-04-06T09:48:15.189Z,4142.00
2024-04-06T09:49:15.205Z,4009.00
2024-04-06T09:50:15.171Z,4096.00
2024-04-06T09:51:15.152Z,4450.00
2024-04-06T09:52:15.160Z,3883.00
2024-04-06T09:53:15.271Z,4396.00
2024-04-06T09:54:15.974Z,3732.00
2024-04-06T09:55:15.120Z,3476.00
2024-04-06T09:56:15.086Z,4036.00
2024-04-06T09:57:15.106Z,4086.00
2024-04-06T09:58:15.131Z,3927.00
2024-04-06T09:59:15.061Z,4102.00
2024-04-06T10:00:15.067Z,3890.00
2024-04-06T10:01:15.041Z,4091.00
2024-04-06T10:02:15.025Z,4104.00
2024-04-06T10:03:15.038Z,4101.00
2024-04-06T10:04:15.049Z,4104.00
2024-04-06T10:05:15.002Z,4114.00
2024-04-06T10:06:15.000Z,4111.00
2024-04-06T10:07:14.979Z,4126.00
2024-04-06T10:08:14.964Z,4141.00
2024-04-06T10:09:15.028Z,4164.00
2024-04-06T10:10:14.971Z,4155.00
2024-04-06T10:11:14.970Z,4139.00
2024-04-06T10:12:14.935Z,4179.00
2024-04-06T10:13:14.942Z,4228.00
2024-04-06T10:14:17.995Z,4236.00
2024-04-06T10:15:14.893Z,4292.00
2024-04-06T10:16:14.956Z,4315.00
2024-04-06T10:17:14.870Z,4380.00
2024-04-06T10:18:14.867Z,4404.00
2024-04-06T10:19:14.874Z,4448.00
2024-04-06T10:20:14.852Z,4468.00
2024-04-06T10:21:14.832Z,4547.00
2024-04-06T10:22:14.873Z,4647.00
2024-04-06T10:23:14.802Z,4368.00
2024-04-06T10:24:14.815Z,4336.00
2024-04-06T10:25:14.796Z,4513.00
2024-04-06T10:26:14.774Z,4685.00
2024-04-06T10:27:14.759Z,4649.00
2024-04-06T10:28:14.762Z,4766.00
2024-04-06T10:29:14.771Z,4727.00
2024-04-06T10:30:14.722Z,4733.00
2024-04-06T10:31:14.870Z,4892.00
2024-04-06T10:32:14.707Z,4919.00
2024-04-06T10:33:14.701Z,4935.00
2024-04-06T10:34:14.702Z,5053.00
2024-04-06T10:35:14.690Z,5161.00
2024-04-06T10:36:14.662Z,5225.00
2024-04-06T10:37:14.665Z,5571.00
2024-04-06T10:38:14.653Z,6007.00
2024-04-06T10:39:14.650Z,6575.00
2024-04-06T10:40:14.640Z,2749.00
2024-04-06T10:41:14.609Z,5982.00
2024-04-06T10:42:14.625Z,6125.00
2024-04-06T10:43:14.607Z,6220.00
2024-04-06T10:44:14.579Z,6475.00
2024-04-06T10:45:14.578Z,6818.00
2024-04-06T10:46:14.585Z,7159.00
2024-04-06T10:47:14.567Z,7116.00
2024-04-06T10:48:14.529Z,7515.00
2024-04-06T10:49:14.578Z,7579.00
2024-04-06T10:50:14.526Z,7646.00
2024-04-06T10:51:14.498Z,7986.00
2024-04-06T10:52:14.509Z,8195.00
2024-04-06T10:53:14.494Z,8058.00
2024-04-06T10:54:14.469Z,8360.00
2024-04-06T10:55:14.487Z,8478.00
2024-04-06T10:56:14.467Z,9074.00
2024-04-06T10:57:14.500Z,9222.00
2024-04-06T10:58:14.459Z,7924.00
2024-04-06T10:59:14.432Z,8469.00
2024-04-06T11:00:14.418Z,8896.00
2024-04-06T11:01:14.432Z,8985.00
2024-04-06T11:02:14.406Z,8346.00
2024-04-06T11:03:14.416Z,7946.00
2024-04-06T11:04:14.415Z,8372.00
2024-04-06T11:05:14.418Z,8224.00
2024-04-06T11:06:14.354Z,8069.00
2024-04-06T11:07:14.357Z,7418.00
2024-04-06T11:08:14.363Z,6947.00
2024-04-06T11:09:14.330Z,6565.00
2024-04-06T11:10:14.309Z,6030.00
2024-04-06T11:11:14.308Z,5673.00
2024-04-06T11:12:14.299Z,5591.00
2024-04-06T11:13:14.301Z,5606.00
2024-04-06T11:14:14.334Z,5524.00
2024-04-06T11:15:14.258Z,5512.00
2024-04-06T11:16:14.279Z,5590.00
2024-04-06T11:17:14.238Z,5680.00
2024-04-06T11:18:14.232Z,5872.00
2024-04-06T11:19:14.265Z,5991.00
2024-04-06T11:20:14.231Z,6352.00
2024-04-06T11:21:14.195Z,5761.00
2024-04-06T11:22:14.192Z,8324.00
2024-04-06T11:23:14.173Z,7526.00
2024-04-06T11:24:14.179Z,10749.00
2024-04-06T11:25:14.182Z,9468.00
2024-04-06T11:26:14.178Z,9385.00
2024-04-06T11:27:14.132Z,9109.00
2024-04-06T11:28:14.164Z,5694.00
2024-04-06T11:29:14.116Z,10161.00
2024-04-06T11:30:14.099Z,11286.00
2024-04-06T11:31:14.144Z,17197.00
2024-04-06T11:32:14.087Z,10737.00
2024-04-06T11:33:14.071Z,13759.00
2024-04-06T11:34:14.092Z,10458.00
2024-04-06T11:35:14.073Z,8798.00
2024-04-06T11:36:14.059Z,5642.00
2024-04-06T11:37:14.061Z,8943.00
2024-04-06T11:38:14.026Z,22956.00
2024-04-06T11:39:14.015Z,30151.00
2024-04-06T11:40:14.016Z,27710.00
2024-04-06T11:41:14.015Z,17689.00
2024-04-06T11:42:14.007Z,19400.00
2024-04-06T11:43:13.998Z,18556.00
2024-04-06T11:44:13.991Z,24105.00
2024-04-06T11:45:13.977Z,25459.00
2024-04-06T11:46:14.013Z,22140.00
2024-04-06T11:47:13.951Z,27434.00
2024-04-06T11:48:13.934Z,22746.00
2024-04-06T11:49:13.964Z,24762.00
2024-04-06T11:50:13.942Z,18715.00
2024-04-06T11:51:13.899Z,16097.00
2024-04-06T11:52:13.894Z,11131.00
2024-04-06T11:53:13.857Z,11982.00
2024-04-06T11:54:13.898Z,8385.00
2024-04-06T11:55:13.849Z,7152.00
2024-04-06T11:56:13.865Z,6868.00
2024-04-06T11:57:13.817Z,6815.00
2024-04-06T11:58:13.819Z,6673.00
2024-04-06T11:59:13.804Z,8790.00
2024-04-06T12:00:13.797Z,8099.00
2024-04-06T12:01:13.791Z,6987.00
2024-04-06T12:02:13.788Z,12667.00
2024-04-06T12:03:13.761Z,13915.00
2024-04-06T12:04:13.775Z,19534.00
2024-04-06T12:05:13.737Z,16905.00
2024-04-06T12:06:13.727Z,16921.00
2024-04-06T12:07:13.857Z,18624.00
2024-04-06T12:08:13.723Z,20061.00
2024-04-06T12:09:13.697Z,12260.00
2024-04-06T12:10:13.746Z,16836.00
2024-04-06T12:11:13.676Z,20496.00
2024-04-06T12:12:13.669Z,24032.00
2024-04-06T12:13:13.736Z,24060.00
2024-04-06T12:14:13.660Z,28519.00
2024-04-06T12:15:13.639Z,25553.00
2024-04-06T12:16:13.722Z,18643.00
2024-04-06T12:17:13.629Z,21594.00
2024-04-06T12:18:13.633Z,18682.00
2024-04-06T12:19:13.654Z,15532.00
2024-04-06T12:20:13.594Z,22851.00
2024-04-06T12:21:13.590Z,24263.00
2024-04-06T12:22:13.593Z,39893.00
2024-04-06T12:23:13.598Z,44300.00
2024-04-06T12:24:13.544Z,40495.00
2024-04-06T12:25:13.538Z,30021.00
2024-04-06T12:26:13.528Z,28095.00
2024-04-06T12:27:13.505Z,29648.00
2024-04-06T12:28:13.542Z,29148.00
2024-04-06T12:29:13.506Z,36054.00
2024-04-06T12:30:13.503Z,35165.00
2024-04-06T12:31:13.487Z,32658.00
2024-04-06T12:32:13.479Z,72053.00
2024-04-06T12:33:13.465Z,71809.00
2024-04-06T12:34:13.448Z,70987.00
2024-04-06T12:35:13.448Z,40154.00
2024-04-06T12:36:13.442Z,33084.00
2024-04-06T12:37:13.435Z,33522.00