createdAt,value
2018-12-04T00:00:36.399Z,7.97
2018-12-04T00:03:05.502Z,4.97
2018-12-04T00:05:34.705Z,7.37
2018-12-04T00:08:03.244Z,7.07
2018-12-04T00:10:31.497Z,5.87
2018-12-04T00:12:59.778Z,5.60
2018-12-04T00:15:28.101Z,10.10
2018-12-04T00:17:56.590Z,4.80
2018-12-04T00:20:24.850Z,6.03
2018-12-04T00:22:53.090Z,5.37
2018-12-04T00:25:21.460Z,4.47
2018-12-04T00:27:49.668Z,3.40
2018-12-04T00:30:18.003Z,4.63
2018-12-04T00:32:46.268Z,4.13
2018-12-04T00:35:14.806Z,5.57
2018-12-04T00:37:43.047Z,8.23
2018-12-04T00:40:12.075Z,4.23
2018-12-04T00:42:40.297Z,4.53
2018-12-04T00:45:09.405Z,6.60
2018-12-04T00:47:37.657Z,5.27
2018-12-04T00:50:06.519Z,3.57
2018-12-04T00:52:34.764Z,5.70
2018-12-04T00:55:03.209Z,5.23
2018-12-04T00:57:31.601Z,3.87
2018-12-04T00:59:59.854Z,4.70
2018-12-04T01:02:28.104Z,2.23
2018-12-04T01:04:56.457Z,6.37
2018-12-04T01:07:24.750Z,5.90
2018-12-04T01:09:53.010Z,3.20
2018-12-04T01:12:21.367Z,2.20
2018-12-04T01:14:49.633Z,4.40
2018-12-04T01:17:18.008Z,5.03
2018-12-04T01:19:46.317Z,5.70
2018-12-04T01:22:14.559Z,5.40
2018-12-04T01:24:42.847Z,3.77
2018-12-04T01:27:11.219Z,2.77
2018-12-04T01:29:39.531Z,2.80
2018-12-04T01:32:07.843Z,4.53
2018-12-04T01:34:36.134Z,3.63
2018-12-04T01:37:04.604Z,5.47
2018-12-04T01:39:39.689Z,4.23
2018-12-04T01:42:08.307Z,4.47
2018-12-04T01:44:36.725Z,4.33
2018-12-04T01:47:04.996Z,5.80
2018-12-04T01:49:33.346Z,1.97
2018-12-04T01:52:01.745Z,2.17
2018-12-04T01:54:30.097Z,3.13
2018-12-04T01:56:58.380Z,6.53
2018-12-04T01:59:26.684Z,7.17
2018-12-04T02:01:54.990Z,3.17
2018-12-04T02:04:23.209Z,4.73
2018-12-04T02:06:51.508Z,4.43
2018-12-04T02:09:19.746Z,2.77
2018-12-04T02:11:48.017Z,6.33
2018-12-04T02:14:16.234Z,4.30
2018-12-04T02:16:44.544Z,3.23
2018-12-04T02:19:12.789Z,6.10
2018-12-04T02:21:41.058Z,8.23
2018-12-04T02:24:09.280Z,4.57
2018-12-04T02:26:37.492Z,5.33
2018-12-04T02:29:05.699Z,4.10
2018-12-04T02:31:33.975Z,4.87
2018-12-04T02:34:02.326Z,2.97
2018-12-04T02:36:30.584Z,3.13
2018-12-04T02:38:58.813Z,4.97
2018-12-04T02:41:27.166Z,4.60
2018-12-04T02:43:55.417Z,4.37
2018-12-04T02:46:23.666Z,5.60
2018-12-04T02:48:52.043Z,7.20
2018-12-04T02:51:20.281Z,5.57
2018-12-04T02:53:48.523Z,3.17
2018-12-04T02:56:16.831Z,4.40
2018-12-04T02:58:45.086Z,1.47
2018-12-04T03:01:13.477Z,10.33
2018-12-04T03:03:41.743Z,5.90
2018-12-04T03:06:10.049Z,8.60
2018-12-04T03:08:38.375Z,7.63
2018-12-04T03:11:06.840Z,7.67
2018-12-04T03:13:35.073Z,2.77
2018-12-04T03:16:03.430Z,8.70
2018-12-04T03:18:31.701Z,3.80
2018-12-04T03:20:59.959Z,3.90
2018-12-04T03:23:28.201Z,8.17
2018-12-04T03:25:56.464Z,5.77
2018-12-04T03:28:24.768Z,4.73
2018-12-04T03:30:53.046Z,5.07
2018-12-04T03:33:35.713Z,3.47
2018-12-04T03:36:04.159Z,6.20
2018-12-04T03:38:32.490Z,5.80
2018-12-04T03:41:01.627Z,7.17
2018-12-04T03:43:30.093Z,4.70
2018-12-04T03:45:58.469Z,3.00
2018-12-04T03:48:26.783Z,5.67
2018-12-04T03:50:55.042Z,3.20
2018-12-04T03:53:23.306Z,5.37
2018-12-04T03:55:51.576Z,5.07
2018-12-04T03:58:19.819Z,6.47
2018-12-04T04:00:48.091Z,2.50
2018-12-04T04:03:16.431Z,7.33
2018-12-04T04:05:44.976Z,3.53
2018-12-04T04:08:13.388Z,2.80
2018-12-04T04:10:41.665Z,7.87
2018-12-04T04:13:09.993Z,8.87
2018-12-04T04:15:38.379Z,11.80
2018-12-04T04:18:06.613Z,10.20
2018-12-04T04:20:34.908Z,12.57
2018-12-04T04:23:03.170Z,3.97
2018-12-04T04:25:31.475Z,6.23
2018-12-04T04:28:01.319Z,7.30
2018-12-04T04:30:29.819Z,7.03
2018-12-04T04:32:59.581Z,4.67
2018-12-04T04:35:28.000Z,7.40
2018-12-04T04:37:56.218Z,9.53
2018-12-04T04:40:24.454Z,9.33
2018-12-04T04:42:52.683Z,16.90
2018-12-04T04:45:20.943Z,4.67
2018-12-04T04:47:49.169Z,3.20
2018-12-04T04:50:17.420Z,8.83
2018-12-04T04:52:47.384Z,7.67
2018-12-04T04:55:15.730Z,7.10
2018-12-04T04:57:44.063Z,11.97
2018-12-04T05:00:19.072Z,15.97
2018-12-04T05:02:47.422Z,6.03
2018-12-04T05:05:15.738Z,7.30
2018-12-04T05:07:44.053Z,5.93
2018-12-04T05:10:12.400Z,4.87
2018-12-04T05:12:40.658Z,5.13
2018-12-04T05:15:09.135Z,3.37
2018-12-04T05:17:37.376Z,3.50
2018-12-04T05:20:07.526Z,6.07
2018-12-04T05:22:35.870Z,3.70
2018-12-04T05:25:04.689Z,11.13
2018-12-04T05:27:32.963Z,3.90
2018-12-04T05:30:01.261Z,2.10
2018-12-04T05:32:29.543Z,5.83
2018-12-04T05:34:57.800Z,7.67
2018-12-04T05:37:26.027Z,8.67
2018-12-04T05:39:54.592Z,6.40
2018-12-04T05:42:22.895Z,7.63
2018-12-04T05:44:51.205Z,10.37
2018-12-04T05:47:19.559Z,3.23
2018-12-04T05:49:47.842Z,3.23
2018-12-04T05:52:16.125Z,4.70
2018-12-04T05:54:44.354Z,4.07
2018-12-04T05:57:12.615Z,2.20
2018-12-04T05:59:40.862Z,4.93
2018-12-04T06:02:09.469Z,4.97
2018-12-04T06:04:39.504Z,6.53
2018-12-04T06:07:07.859Z,4.27
2018-12-04T06:09:37.237Z,5.07
2018-12-04T06:12:05.540Z,8.47
2018-12-04T06:14:33.878Z,5.20
2018-12-04T06:17:02.599Z,6.63
2018-12-04T06:19:31.207Z,6.17
2018-12-04T06:21:59.577Z,8.03
2018-12-04T06:24:29.778Z,6.37
2018-12-04T06:26:58.018Z,4.03
2018-12-04T06:29:26.281Z,3.83
2018-12-04T06:31:54.537Z,4.90
2018-12-04T06:34:22.785Z,7.93
2018-12-04T06:36:51.045Z,9.80
2018-12-04T06:39:19.354Z,6.03
2018-12-04T06:41:47.633Z,6.23
2018-12-04T06:44:15.953Z,5.60
2018-12-04T06:46:44.148Z,6.50
2018-12-04T06:49:12.482Z,2.70
2018-12-04T06:51:40.944Z,5.93
2018-12-04T06:54:09.613Z,4.90
2018-12-04T06:56:37.917Z,4.47
2018-12-04T06:59:06.211Z,4.23
2018-12-04T07:01:34.581Z,7.13
2018-12-04T07:04:03.215Z,6.03
2018-12-04T07:06:31.895Z,7.40
2018-12-04T07:09:00.900Z,8.47
2018-12-04T07:11:32.103Z,3.33
2018-12-04T07:14:00.931Z,2.83
2018-12-04T07:16:29.598Z,5.87
2018-12-04T07:18:58.427Z,2.90
2018-12-04T07:21:26.942Z,5.70
2018-12-04T07:23:56.121Z,2.67
2018-12-04T07:26:24.963Z,5.53
2018-12-04T07:28:54.392Z,9.73
2018-12-04T07:31:22.930Z,5.63
2018-12-04T07:33:51.681Z,5.80
2018-12-04T07:36:20.358Z,3.00
2018-12-04T07:38:49.110Z,7.10
2018-12-04T07:41:17.807Z,5.40
2018-12-04T07:43:47.106Z,4.57
2018-12-04T07:46:15.559Z,5.43
2018-12-04T07:48:43.841Z,9.40
2018-12-04T07:51:12.165Z,7.53
2018-12-04T07:53:41.098Z,7.60
2018-12-04T07:56:09.446Z,8.70
2018-12-04T07:58:37.690Z,7.57
2018-12-04T08:01:05.961Z,5.87
2018-12-04T08:03:34.505Z,9.40
2018-12-04T08:06:07.000Z,11.17
2018-12-04T08:08:35.262Z,11.13
2018-12-04T08:11:03.561Z,4.10
2018-12-04T08:13:32.040Z,7.57
2018-12-04T08:16:00.331Z,6.07
2018-12-04T08:18:28.709Z,5.17
2018-12-04T08:20:57.021Z,8.03
2018-12-04T08:23:25.289Z,10.23
2018-12-04T08:25:53.819Z,7.20
2018-12-04T08:28:22.229Z,7.47
2018-12-04T08:30:51.572Z,5.93
2018-12-04T08:33:20.326Z,5.90
2018-12-04T08:35:48.657Z,7.90
2018-12-04T08:38:16.975Z,9.00
2018-12-04T08:40:46.084Z,5.27
2018-12-04T08:43:14.786Z,6.63
2018-12-04T08:45:56.106Z,7.43
2018-12-04T08:48:25.079Z,6.43
2018-12-04T08:50:53.422Z,5.57
2018-12-04T08:53:21.729Z,5.17
2018-12-04T08:55:50.089Z,10.20
2018-12-04T08:58:18.559Z,6.80
2018-12-04T09:00:46.984Z,4.77
2018-12-04T09:03:15.390Z,5.67
2018-12-04T09:05:43.779Z,7.17
2018-12-04T09:08:12.081Z,8.90
2018-12-04T09:10:40.610Z,11.17
2018-12-04T09:13:08.886Z,6.90
2018-12-04T09:15:37.271Z,8.37
2018-12-04T09:18:05.875Z,4.60
2018-12-04T09:20:34.252Z,10.57
2018-12-04T09:23:02.672Z,10.57
2018-12-04T09:25:31.347Z,7.33
2018-12-04T09:27:59.746Z,5.50
2018-12-04T09:30:28.234Z,7.30
2018-12-04T09:32:56.947Z,6.10
2018-12-04T09:35:25.209Z,5.73
2018-12-04T09:37:53.592Z,2.80
2018-12-04T09:40:22.006Z,5.43
2018-12-04T09:42:50.590Z,8.27
2018-12-04T09:45:19.103Z,2.17
2018-12-04T09:47:48.108Z,7.50
2018-12-04T09:50:16.418Z,6.27
2018-12-04T09:52:45.484Z,7.23
2018-12-04T09:55:13.953Z,9.20
2018-12-04T09:57:42.444Z,8.77
2018-12-04T10:00:11.060Z,7.47
2018-12-04T10:02:39.798Z,7.23
2018-12-04T10:05:08.595Z,9.20
2018-12-04T10:07:37.063Z,5.03
2018-12-04T10:10:07.097Z,5.80
2018-12-04T10:12:35.517Z,5.60
2018-12-04T10:15:04.881Z,6.77
2018-12-04T10:17:33.293Z,12.10
2018-12-04T10:20:01.700Z,15.07
2018-12-04T10:22:30.173Z,6.97
2018-12-04T10:24:58.543Z,9.57
2018-12-04T10:27:26.847Z,5.80
2018-12-04T10:29:55.134Z,3.90
2018-12-04T10:32:23.534Z,8.40
2018-12-04T10:34:51.906Z,6.90
2018-12-04T10:37:20.610Z,5.63
2018-12-04T10:42:45.283Z,7.37
2018-12-04T10:45:13.534Z,11.37
2018-12-04T10:47:41.821Z,9.90
2018-12-04T10:50:10.329Z,9.70
2018-12-04T10:52:38.664Z,13.77
2018-12-04T10:55:07.193Z,7.90
2018-12-04T10:57:35.454Z,9.07
2018-12-04T11:00:05.949Z,9.73
2018-12-04T11:02:38.574Z,4.33
2018-12-04T11:05:07.054Z,5.97
2018-12-04T11:07:35.339Z,9.27
2018-12-04T11:10:04.001Z,7.33
2018-12-04T11:12:32.285Z,14.60
2018-12-04T11:15:00.543Z,10.00
2018-12-04T11:17:28.967Z,13.70
2018-12-04T11:19:57.337Z,8.50
2018-12-04T11:22:25.593Z,8.43
2018-12-04T11:24:53.965Z,7.33
2018-12-04T11:27:22.353Z,14.70
2018-12-04T11:29:50.726Z,11.00
2018-12-04T11:32:19.001Z,8.60
2018-12-04T11:34:47.403Z,5.10
2018-12-04T11:37:15.721Z,10.80
2018-12-04T11:39:44.267Z,12.10
2018-12-04T11:42:12.635Z,9.53
2018-12-04T11:44:40.902Z,12.13
2018-12-04T11:47:09.283Z,5.43
2018-12-04T11:49:37.715Z,13.13
2018-12-04T11:52:06.108Z,10.47
2018-12-04T11:54:34.525Z,13.97
2018-12-04T11:57:02.891Z,6.97
2018-12-04T11:59:31.178Z,11.57
2018-12-04T12:02:00.706Z,9.33
2018-12-04T12:04:28.939Z,9.07
2018-12-04T12:06:57.209Z,8.07
2018-12-04T12:09:25.744Z,7.70
2018-12-04T12:11:54.112Z,7.67
2018-12-04T12:14:22.349Z,11.47
2018-12-04T12:16:50.646Z,6.00
2018-12-04T12:19:18.927Z,8.40
2018-12-04T12:21:47.257Z,13.13
2018-12-04T12:24:16.725Z,10.67
2018-12-04T12:26:45.005Z,8.53
2018-12-04T12:29:13.327Z,7.60
2018-12-04T12:31:41.671Z,16.43
2018-12-04T12:34:10.101Z,8.17
2018-12-04T12:36:38.427Z,9.40
2018-12-04T12:39:09.515Z,8.73
2018-12-04T12:41:38.453Z,10.50
2018-12-04T12:44:06.890Z,7.10
2018-12-04T12:46:35.203Z,7.33
2018-12-04T12:49:03.684Z,9.40
2018-12-04T12:51:32.071Z,8.10
2018-12-04T12:54:00.461Z,8.73
2018-12-04T12:56:28.903Z,6.93
2018-12-04T12:58:57.212Z,10.37
2018-12-04T13:01:25.441Z,12.03
2018-12-04T13:03:54.143Z,10.53
2018-12-04T13:06:22.539Z,10.87
2018-12-04T13:08:50.931Z,9.93
2018-12-04T13:11:19.358Z,7.97
2018-12-04T13:13:47.674Z,8.80
2018-12-04T13:16:15.955Z,9.40
2018-12-04T13:18:44.348Z,10.73
2018-12-04T13:21:12.583Z,8.53
2018-12-04T13:23:40.858Z,5.63
2018-12-04T13:26:09.240Z,6.87
2018-12-04T13:28:37.649Z,10.03
2018-12-04T13:31:06.092Z,6.67
2018-12-04T13:33:34.361Z,4.83
2018-12-04T13:36:02.754Z,11.70
2018-12-04T13:38:31.123Z,9.30
2018-12-04T13:40:59.534Z,5.80
2018-12-04T13:43:27.771Z,6.80
2018-12-04T13:45:56.196Z,6.80
2018-12-04T13:48:24.567Z,14.77
2018-12-04T13:50:52.989Z,8.70
2018-12-04T13:53:21.663Z,8.70
2018-12-04T13:55:49.990Z,7.63
2018-12-04T13:58:18.354Z,5.70
2018-12-04T14:00:47.023Z,4.27
2018-12-04T14:03:15.409Z,10.37
2018-12-04T14:05:43.749Z,10.27
2018-12-04T14:08:12.278Z,15.90
2018-12-04T14:10:40.677Z,7.83
2018-12-04T14:13:09.112Z,10.37
2018-12-04T14:15:37.487Z,6.87
2018-12-04T14:18:05.972Z,8.73
2018-12-04T14:20:34.842Z,6.00
2018-12-04T14:23:03.387Z,3.37
2018-12-04T14:25:31.920Z,8.57
2018-12-04T14:28:00.886Z,11.00
2018-12-04T14:30:33.750Z,8.80
2018-12-04T14:33:02.561Z,6.03
2018-12-04T14:35:31.293Z,8.80
2018-12-04T14:37:59.989Z,9.50
2018-12-04T14:40:28.789Z,8.83
2018-12-04T14:42:57.730Z,12.37
2018-12-04T14:45:26.593Z,10.67
2018-12-04T14:47:56.448Z,8.87
2018-12-04T14:50:27.796Z,9.43
2018-12-04T14:52:56.586Z,4.33
2018-12-04T14:55:28.145Z,8.33
2018-12-04T14:57:57.017Z,12.03
2018-12-04T15:00:25.955Z,13.70
2018-12-04T15:02:54.623Z,5.13
2018-12-04T15:05:23.444Z,12.77
2018-12-04T15:07:52.022Z,4.27
2018-12-04T15:10:20.705Z,7.70
2018-12-04T15:12:49.657Z,5.77
2018-12-04T15:15:18.525Z,7.43
2018-12-04T15:17:47.214Z,13.57
2018-12-04T15:20:17.903Z,10.53
2018-12-04T15:22:46.622Z,7.17
2018-12-04T15:25:15.354Z,7.80
2018-12-04T15:27:44.267Z,7.47
2018-12-04T15:30:12.990Z,10.13
2018-12-04T15:32:41.673Z,7.40
2018-12-04T15:35:10.141Z,9.87
2018-12-04T15:37:38.482Z,14.40
2018-12-04T15:40:07.620Z,6.87
2018-12-04T15:42:36.160Z,9.53
2018-12-04T15:45:05.468Z,11.07
2018-12-04T15:47:34.159Z,6.53
2018-12-04T15:50:02.836Z,13.50
2018-12-04T15:52:31.360Z,15.60
2018-12-04T15:54:59.787Z,7.20
2018-12-04T15:57:28.202Z,7.67
2018-12-04T15:59:56.519Z,10.30
2018-12-04T16:02:24.986Z,8.70
2018-12-04T16:04:53.237Z,10.60
2018-12-04T16:07:21.486Z,6.57
2018-12-04T16:09:49.765Z,5.20
2018-12-04T16:12:18.076Z,13.27
2018-12-04T16:14:46.441Z,13.37
2018-12-04T16:17:15.330Z,10.83
2018-12-04T16:19:44.025Z,6.23
2018-12-04T16:22:12.942Z,8.97
2018-12-04T16:24:41.353Z,10.00
2018-12-04T16:27:09.776Z,9.23
2018-12-04T16:29:38.144Z,7.43
2018-12-04T16:32:06.443Z,12.23
2018-12-04T16:34:34.824Z,6.43
2018-12-04T16:37:03.172Z,10.20
2018-12-04T16:39:31.443Z,8.77
2018-12-04T16:45:05.178Z,4.73
2018-12-04T16:47:33.822Z,10.13
2018-12-04T16:50:02.111Z,17.03
2018-12-04T16:52:30.958Z,7.23
2018-12-04T16:54:59.811Z,7.47
2018-12-04T16:57:28.145Z,22.30
2018-12-04T16:59:56.486Z,14.87
2018-12-04T17:02:24.790Z,8.53
2018-12-04T17:04:53.066Z,9.33
2018-12-04T17:10:00.295Z,9.30
2018-12-04T17:12:28.798Z,6.83
2018-12-04T17:14:57.087Z,11.43
2018-12-04T17:17:25.429Z,5.23
2018-12-04T17:19:53.786Z,10.77
2018-12-04T17:22:22.210Z,7.83
2018-12-04T17:24:50.682Z,11.73
2018-12-04T17:27:19.153Z,9.30
2018-12-04T17:29:47.646Z,9.53
2018-12-04T17:32:16.028Z,10.93
2018-12-04T17:34:45.151Z,10.50
2018-12-04T17:37:13.877Z,8.10
2018-12-04T17:39:42.205Z,8.13
2018-12-04T17:42:10.532Z,10.37
2018-12-04T17:44:40.321Z,10.57
2018-12-04T17:47:09.187Z,11.60
2018-12-04T17:49:37.710Z,14.60
2018-12-04T17:52:06.168Z,16.90
2018-12-04T17:54:34.655Z,12.27
2018-12-04T17:57:03.353Z,14.73
2018-12-04T17:59:31.938Z,9.20
2018-12-04T18:02:00.262Z,15.93
2018-12-04T18:04:29.163Z,25.17
2018-12-04T18:06:57.725Z,11.43
2018-12-04T18:09:26.034Z,10.17
2018-12-04T18:11:54.691Z,20.60
2018-12-04T18:14:23.251Z,17.10
2018-12-04T18:16:51.782Z,15.67
2018-12-04T18:19:20.696Z,17.30
2018-12-04T18:24:33.935Z,14.80
2018-12-04T18:27:02.564Z,14.93
2018-12-04T18:29:37.888Z,10.47
2018-12-04T18:35:05.723Z,11.10
2018-12-04T18:37:34.571Z,9.43
2018-12-04T18:40:02.949Z,14.83
2018-12-04T18:42:31.314Z,13.90
2018-12-04T18:44:59.691Z,15.40
2018-12-04T18:47:28.146Z,16.17
2018-12-04T18:49:56.659Z,12.63
2018-12-04T18:52:25.130Z,13.17
2018-12-04T18:54:53.650Z,10.03
2018-12-04T18:57:21.908Z,14.37
2018-12-04T18:59:50.206Z,8.93
2018-12-04T19:02:18.560Z,13.37
2018-12-04T19:04:47.007Z,12.83
2018-12-04T19:07:15.445Z,14.37
2018-12-04T19:09:43.721Z,16.60
2018-12-04T19:12:12.077Z,9.33
2018-12-04T19:14:40.421Z,15.43
2018-12-04T19:17:09.547Z,12.47
2018-12-04T19:19:37.893Z,14.10
2018-12-04T19:22:06.273Z,20.17
2018-12-04T19:24:34.768Z,21.40
2018-12-04T19:27:03.112Z,17.77
2018-12-04T19:29:31.502Z,13.70
2018-12-04T19:31:59.829Z,19.63
2018-12-04T19:34:28.280Z,11.80
2018-12-04T19:36:56.593Z,13.47
2018-12-04T19:39:24.954Z,18.57
2018-12-04T19:41:53.592Z,12.87
2018-12-04T19:44:22.081Z,11.87
2018-12-04T19:46:50.718Z,10.23
2018-12-04T19:49:19.369Z,13.70
2018-12-04T19:51:47.905Z,14.83
2018-12-04T19:54:16.221Z,10.37
2018-12-04T19:56:44.488Z,17.17
2018-12-04T19:59:12.746Z,13.77
2018-12-04T20:01:41.304Z,13.17
2018-12-04T20:04:09.637Z,11.57
2018-12-04T20:06:38.006Z,11.60
2018-12-04T20:09:08.567Z,9.63
2018-12-04T20:11:37.079Z,11.80
2018-12-04T20:14:05.767Z,12.20
2018-12-04T20:16:34.616Z,11.27
2018-12-04T20:19:03.760Z,11.83
2018-12-04T20:21:32.585Z,10.13
2018-12-04T20:24:01.029Z,9.40
2018-12-04T20:26:29.467Z,12.97
2018-12-04T20:28:57.857Z,12.93
2018-12-04T20:31:26.267Z,13.30
2018-12-04T20:33:54.699Z,11.23
2018-12-04T20:36:23.331Z,13.87
2018-12-04T20:38:51.842Z,8.47
2018-12-04T20:41:20.117Z,15.43
2018-12-04T20:43:49.098Z,15.07
2018-12-04T20:46:18.191Z,18.13
2018-12-04T20:48:46.494Z,9.07
2018-12-04T20:51:14.804Z,14.33
2018-12-04T20:53:43.062Z,12.60
2018-12-04T20:56:11.467Z,14.43
2018-12-04T20:58:39.876Z,11.83
2018-12-04T21:01:08.378Z,14.50
2018-12-04T21:03:36.930Z,11.70
2018-12-04T21:06:05.265Z,15.77
2018-12-04T21:08:33.650Z,19.07
2018-12-04T21:11:02.084Z,10.33
2018-12-04T21:13:30.427Z,14.47
2018-12-04T21:15:58.978Z,14.07
2018-12-04T21:18:27.297Z,13.10
2018-12-04T21:20:55.639Z,19.53
2018-12-04T21:23:23.950Z,18.40
2018-12-04T21:25:52.209Z,15.27
2018-12-04T21:28:22.818Z,27.90
2018-12-04T21:30:56.779Z,20.33
2018-12-04T21:33:30.480Z,12.27
2018-12-04T21:36:04.226Z,16.63
2018-12-04T21:38:37.890Z,19.70
2018-12-04T21:41:09.715Z,17.97
2018-12-04T21:43:43.361Z,13.70
2018-12-04T21:46:16.780Z,17.03
2018-12-04T21:48:45.215Z,12.90
2018-12-04T21:51:13.542Z,14.77
2018-12-04T21:53:41.793Z,12.53
2018-12-04T21:56:10.066Z,21.00
2018-12-04T21:58:38.350Z,37.97
2018-12-04T22:01:06.648Z,13.00
2018-12-04T22:03:34.920Z,17.00
2018-12-04T22:06:03.329Z,13.67
2018-12-04T22:08:31.623Z,14.77
2018-12-04T22:10:59.844Z,12.33
2018-12-04T22:13:28.103Z,11.33
2018-12-04T22:15:56.333Z,14.10
2018-12-04T22:18:24.650Z,10.93
2018-12-04T22:20:52.934Z,13.17
2018-12-04T22:23:21.205Z,18.37
2018-12-04T22:25:49.555Z,11.80
2018-12-04T22:28:17.955Z,12.60
2018-12-04T22:30:46.223Z,15.37
2018-12-04T22:33:14.500Z,22.57
2018-12-04T22:35:42.795Z,16.90
2018-12-04T22:38:11.062Z,13.50
2018-12-04T22:40:39.414Z,11.90
2018-12-04T22:43:07.740Z,13.67
2018-12-04T22:45:35.986Z,14.77
2018-12-04T22:48:04.372Z,12.27
2018-12-04T22:50:32.646Z,11.00
2018-12-04T22:53:01.237Z,14.07
2018-12-04T22:55:29.502Z,13.83
2018-12-04T22:57:57.894Z,14.87
2018-12-04T23:00:37.079Z,17.10
2018-12-04T23:03:05.877Z,10.63
2018-12-04T23:05:34.198Z,13.40
2018-12-04T23:08:02.673Z,13.60
2018-12-04T23:10:31.053Z,16.37
2018-12-04T23:12:59.413Z,16.03
2018-12-04T23:15:27.714Z,19.23
2018-12-04T23:17:56.041Z,18.33
2018-12-04T23:20:24.404Z,11.27
2018-12-04T23:22:52.784Z,13.47
2018-12-04T23:25:21.148Z,17.40
2018-12-04T23:27:49.385Z,13.00
2018-12-04T23:30:17.762Z,13.00
2018-12-04T23:32:46.009Z,15.03
2018-12-04T23:35:14.245Z,19.03
2018-12-04T23:37:42.496Z,15.57
2018-12-04T23:40:10.861Z,18.37
2018-12-04T23:42:39.152Z,15.77
2018-12-04T23:45:07.605Z,18.53
2018-12-04T23:47:36.067Z,14.97
2018-12-04T23:50:04.914Z,16.10
2018-12-04T23:52:33.196Z,16.60
2018-12-04T23:55:01.457Z,19.40
2018-12-04T23:57:29.710Z,15.00
2018-12-04T23:59:58.019Z,17.17
