createdAt,value
2023-01-19T00:26:23.310Z,18.37
2023-01-19T00:28:53.038Z,19.50
2023-01-19T00:31:21.796Z,19.80
2023-01-19T00:33:52.720Z,20.73
2023-01-19T00:36:21.571Z,20.60
2023-01-19T00:38:50.204Z,20.57
2023-01-19T00:41:19.109Z,21.00
2023-01-19T00:43:48.070Z,20.60
2023-01-19T00:46:16.417Z,19.57
2023-01-19T00:48:45.113Z,19.50
2023-01-19T00:51:13.469Z,21.17
2023-01-19T00:53:42.081Z,19.93
2023-01-19T00:56:10.447Z,21.20
2023-01-19T00:58:39.215Z,20.53
2023-01-19T01:01:08.935Z,19.63
2023-01-19T01:03:38.093Z,21.93
2023-01-19T01:06:08.359Z,21.07
2023-01-19T01:08:37.081Z,18.77
2023-01-19T01:11:05.782Z,21.33
2023-01-19T01:13:34.562Z,19.10
2023-01-19T01:16:03.108Z,20.00
2023-01-19T01:18:33.241Z,18.87
2023-01-19T01:21:05.985Z,17.43
2023-01-19T01:23:35.053Z,18.83
2023-01-19T01:26:03.486Z,16.67
2023-01-19T01:28:32.472Z,16.50
2023-01-19T01:31:01.603Z,19.10
2023-01-19T01:33:40.821Z,16.67
2023-01-19T01:36:12.317Z,18.00
2023-01-19T01:38:41.436Z,17.63
2023-01-19T01:41:10.136Z,17.43
2023-01-19T01:43:47.552Z,17.73
2023-01-19T01:46:17.214Z,18.30
2023-01-19T01:48:51.119Z,17.70
2023-01-19T01:51:25.577Z,18.77
2023-01-19T01:54:14.261Z,18.70
2023-01-19T01:56:46.095Z,17.63
2023-01-19T01:59:25.661Z,18.43
2023-01-19T02:02:13.495Z,17.77
2023-01-19T02:04:55.589Z,19.33
2023-01-19T02:07:50.564Z,17.97
2023-01-19T02:10:37.462Z,18.77
2023-01-19T02:13:18.416Z,17.77
2023-01-19T02:15:47.314Z,17.77
2023-01-19T02:18:15.815Z,18.07
2023-01-19T02:20:52.215Z,17.53
2023-01-19T02:23:34.619Z,17.43
2023-01-19T02:26:04.344Z,18.20
2023-01-19T02:28:33.161Z,18.37
2023-01-19T02:31:01.932Z,17.57
2023-01-19T02:33:31.896Z,18.87
2023-01-19T02:36:02.225Z,16.53
2023-01-19T02:38:31.479Z,16.90
2023-01-19T02:41:03.721Z,15.40
2023-01-19T02:43:33.118Z,17.17
2023-01-19T02:46:02.338Z,17.13
2023-01-19T02:48:31.346Z,16.63
2023-01-19T02:51:04.341Z,16.70
2023-01-19T02:54:04.793Z,18.03
2023-01-19T02:56:56.593Z,16.37
2023-01-19T02:59:35.652Z,17.47
2023-01-19T03:02:18.712Z,16.70
2023-01-19T03:05:00.523Z,16.77
2023-01-19T03:07:41.474Z,17.03
2023-01-19T03:10:18.196Z,18.57
2023-01-19T03:12:53.387Z,18.53
2023-01-19T03:15:24.875Z,21.50
2023-01-19T03:17:54.671Z,18.83
2023-01-19T03:20:28.246Z,16.33
2023-01-19T03:23:02.369Z,16.67
2023-01-19T03:25:34.433Z,16.27
2023-01-19T03:28:05.501Z,17.23
2023-01-19T03:30:37.480Z,17.13
2023-01-19T03:33:10.169Z,15.87
2023-01-19T03:35:44.721Z,15.87
2023-01-19T03:38:17.691Z,16.10
2023-01-19T03:40:47.489Z,15.97
2023-01-19T03:43:19.605Z,15.50
2023-01-19T03:45:49.366Z,15.77
2023-01-19T03:48:19.236Z,16.63
2023-01-19T03:50:47.577Z,17.07
2023-01-19T03:53:18.483Z,16.07
2023-01-19T03:55:48.705Z,15.67
2023-01-19T03:58:18.998Z,15.17
2023-01-19T04:00:47.341Z,16.03
2023-01-19T04:03:17.829Z,14.17
2023-01-19T04:05:46.392Z,15.53
2023-01-19T04:08:15.081Z,15.40
2023-01-19T04:10:43.548Z,15.53
2023-01-19T04:13:12.209Z,16.97
2023-01-19T04:15:42.013Z,16.53
2023-01-19T04:18:10.856Z,16.43
2023-01-19T04:20:39.283Z,16.03
2023-01-19T04:23:07.910Z,17.07
2023-01-19T04:25:37.998Z,18.07
2023-01-19T04:28:07.679Z,16.33
2023-01-19T04:30:36.021Z,17.40
2023-01-19T04:33:06.278Z,17.37
2023-01-19T04:35:35.293Z,16.03
2023-01-19T04:38:03.944Z,15.87
2023-01-19T04:40:32.283Z,16.33
2023-01-19T04:43:01.358Z,14.00
2023-01-19T04:45:29.973Z,14.20
2023-01-19T04:47:58.816Z,16.17
2023-01-19T04:50:28.509Z,16.60
2023-01-19T04:52:57.570Z,16.43
2023-01-19T04:55:26.221Z,16.27
2023-01-19T04:57:54.954Z,16.40
2023-01-19T05:00:23.571Z,16.30
2023-01-19T05:02:52.520Z,16.47
2023-01-19T05:05:21.631Z,16.60
2023-01-19T05:07:51.629Z,16.20
2023-01-19T05:10:20.304Z,16.27
2023-01-19T05:12:48.915Z,15.73
2023-01-19T05:15:17.375Z,15.20
2023-01-19T05:17:46.081Z,14.97
2023-01-19T05:20:16.353Z,15.27
2023-01-19T05:22:49.580Z,13.80
2023-01-19T05:25:19.736Z,12.97
2023-01-19T05:27:48.686Z,11.23
2023-01-19T05:30:17.434Z,12.90
2023-01-19T05:32:46.133Z,11.70
2023-01-19T05:35:16.661Z,12.87
2023-01-19T05:37:47.160Z,12.83
2023-01-19T05:40:15.623Z,11.93
2023-01-19T05:42:45.715Z,10.13
2023-01-19T05:45:14.184Z,11.10
2023-01-19T05:47:42.772Z,12.83
2023-01-19T05:50:12.022Z,11.60
2023-01-19T05:52:40.678Z,9.87
2023-01-19T05:55:09.943Z,10.47
2023-01-19T05:57:38.614Z,10.33
2023-01-19T06:00:10.083Z,10.70
2023-01-19T06:02:39.257Z,11.17
2023-01-19T06:05:08.111Z,11.93
2023-01-19T06:07:36.953Z,11.30
2023-01-19T06:10:05.946Z,9.73
2023-01-19T06:12:34.694Z,9.87
2023-01-19T06:15:03.082Z,10.70
2023-01-19T06:17:34.741Z,9.03
2023-01-19T06:20:03.197Z,9.67
2023-01-19T06:22:31.927Z,10.13
2023-01-19T06:25:00.293Z,10.27
2023-01-19T06:27:28.906Z,10.20
2023-01-19T06:29:57.270Z,10.40
2023-01-19T06:32:25.925Z,9.63
2023-01-19T06:34:55.668Z,9.67
2023-01-19T06:37:26.763Z,9.83
2023-01-19T06:39:55.233Z,10.67
2023-01-19T06:42:23.915Z,9.23
2023-01-19T06:44:52.235Z,10.20
2023-01-19T06:47:20.931Z,10.03
2023-01-19T06:49:49.509Z,8.60
2023-01-19T06:52:20.510Z,12.10
2023-01-19T06:54:49.778Z,12.13
2023-01-19T06:57:18.825Z,12.33
2023-01-19T06:59:47.249Z,13.03
2023-01-19T07:02:26.388Z,12.70
2023-01-19T07:04:55.502Z,11.70
2023-01-19T07:07:25.925Z,12.50
2023-01-19T07:09:54.461Z,11.93
2023-01-19T07:12:23.232Z,12.73
2023-01-19T07:14:52.695Z,12.70
2023-01-19T07:17:21.378Z,12.70
2023-01-19T07:19:49.775Z,11.97
2023-01-19T07:22:18.606Z,12.87
2023-01-19T07:24:48.391Z,12.33
2023-01-19T07:27:17.386Z,11.80
2023-01-19T07:29:45.810Z,12.27
2023-01-19T07:32:14.778Z,12.80
2023-01-19T07:34:43.175Z,13.57
2023-01-19T07:37:11.868Z,13.17
2023-01-19T07:39:40.235Z,12.57
2023-01-19T07:42:10.196Z,11.20
2023-01-19T07:44:38.642Z,20.03
2023-01-19T07:47:07.499Z,14.27
2023-01-19T07:49:36.435Z,12.97
2023-01-19T07:52:05.279Z,13.87
2023-01-19T07:54:33.900Z,14.30
2023-01-19T07:57:02.950Z,13.60
2023-01-19T07:59:32.778Z,13.37
2023-01-19T08:02:01.609Z,13.73
2023-01-19T08:04:30.233Z,13.93
2023-01-19T08:06:58.889Z,13.57
2023-01-19T08:09:27.227Z,14.40
2023-01-19T08:11:56.279Z,12.27
2023-01-19T08:14:24.601Z,16.02
2023-01-19T08:16:54.808Z,12.67
2023-01-19T08:19:23.291Z,12.20
2023-01-19T08:21:51.980Z,14.20
2023-01-19T08:24:22.827Z,13.43
2023-01-19T08:26:51.648Z,13.03
2023-01-19T08:29:20.110Z,15.83
2023-01-19T08:31:48.827Z,13.17
2023-01-19T08:34:18.739Z,15.50
2023-01-19T08:36:47.723Z,14.50
2023-01-19T08:39:17.946Z,13.00
2023-01-19T08:41:46.662Z,12.43
2023-01-19T08:44:15.957Z,13.47
2023-01-19T08:46:44.764Z,11.17
2023-01-19T08:49:13.207Z,11.70
2023-01-19T08:51:46.873Z,12.50
2023-01-19T08:54:18.521Z,10.47
2023-01-19T08:56:47.481Z,12.10
2023-01-19T08:59:16.876Z,11.30
2023-01-19T09:01:45.762Z,11.10
2023-01-19T09:04:14.331Z,11.43
2023-01-19T09:06:44.400Z,12.03
2023-01-19T09:09:12.805Z,12.30
2023-01-19T09:11:42.398Z,14.80
2023-01-19T09:14:10.822Z,12.20
2023-01-19T09:16:39.558Z,11.60
2023-01-19T09:19:08.622Z,11.57
2023-01-19T09:21:37.587Z,12.10
2023-01-19T09:24:08.930Z,11.83
2023-01-19T09:26:40.501Z,12.13
2023-01-19T09:29:08.957Z,11.73
2023-01-19T09:31:40.148Z,12.10
2023-01-19T09:34:08.618Z,11.07
2023-01-19T09:36:39.495Z,13.37
2023-01-19T09:39:09.338Z,11.77
2023-01-19T09:41:43.076Z,9.83
2023-01-19T09:44:18.584Z,10.10
2023-01-19T09:46:47.706Z,14.57
2023-01-19T09:49:18.143Z,9.90
2023-01-19T09:51:48.881Z,10.33
2023-01-19T09:54:20.696Z,9.93
2023-01-19T09:56:52.904Z,11.70
2023-01-19T09:59:24.657Z,10.27
2023-01-19T10:02:24.932Z,10.63
2023-01-19T10:05:00.570Z,10.37
2023-01-19T10:07:45.992Z,11.63
2023-01-19T10:10:20.781Z,10.80
2023-01-19T10:13:05.439Z,11.30
2023-01-19T10:15:45.660Z,12.97
2023-01-19T10:18:19.931Z,11.00
2023-01-19T10:20:51.988Z,11.13
2023-01-19T10:23:29.676Z,11.47
2023-01-19T10:26:02.117Z,11.67
2023-01-19T10:28:31.722Z,11.27
2023-01-19T10:31:00.276Z,12.97
2023-01-19T10:33:35.736Z,12.97
2023-01-19T10:36:16.345Z,11.77
2023-01-19T10:38:45.493Z,10.97
2023-01-19T10:41:22.182Z,11.23
2023-01-19T10:44:01.053Z,12.93
2023-01-19T10:46:38.725Z,12.27
2023-01-19T10:49:07.933Z,11.70
2023-01-19T10:51:48.762Z,12.70
2023-01-19T10:54:18.143Z,11.33
2023-01-19T10:56:53.370Z,14.10
2023-01-19T10:59:37.752Z,14.33
2023-01-19T11:02:20.285Z,13.13
2023-01-19T11:04:52.996Z,13.53
2023-01-19T11:07:29.368Z,13.53
2023-01-19T11:10:22.410Z,13.87
2023-01-19T11:13:00.949Z,13.10
2023-01-19T11:15:36.558Z,14.03
2023-01-19T11:18:06.798Z,15.17
2023-01-19T11:20:45.841Z,13.47
2023-01-19T11:23:25.756Z,14.87
2023-01-19T11:25:57.068Z,13.50
2023-01-19T11:28:31.243Z,14.33
2023-01-19T11:31:01.687Z,13.80
2023-01-19T11:33:37.333Z,12.33
2023-01-19T11:36:08.491Z,13.70
2023-01-19T11:38:44.167Z,13.07
2023-01-19T11:41:20.103Z,13.47
2023-01-19T11:43:53.301Z,16.73
2023-01-19T11:46:23.648Z,13.67
2023-01-19T11:49:01.819Z,15.57
2023-01-19T11:51:36.635Z,14.93
2023-01-19T11:54:18.852Z,15.20
2023-01-19T11:56:51.940Z,16.37
2023-01-19T11:59:24.113Z,13.90
2023-01-19T12:01:57.753Z,14.93
2023-01-19T12:04:29.590Z,14.03
2023-01-19T12:07:00.216Z,14.63
2023-01-19T12:09:32.318Z,14.30
2023-01-19T12:12:04.939Z,15.47
2023-01-19T12:14:39.624Z,17.47
2023-01-19T12:17:13.957Z,15.47
2023-01-19T12:19:50.516Z,15.33
2023-01-19T12:22:21.286Z,17.03
2023-01-19T12:24:56.571Z,17.47
2023-01-19T12:27:38.262Z,17.57
2023-01-19T12:30:18.338Z,17.10
2023-01-19T12:32:47.208Z,18.47
2023-01-19T12:35:53.215Z,17.43
2023-01-19T12:38:37.517Z,19.17
2023-01-19T12:41:27.802Z,18.73
2023-01-19T12:44:22.799Z,19.07
2023-01-19T12:46:54.547Z,17.33
2023-01-19T12:49:29.093Z,16.27
2023-01-19T12:52:20.072Z,16.90
2023-01-19T12:54:59.650Z,16.27
2023-01-19T12:57:31.630Z,17.60
2023-01-19T13:00:02.087Z,15.97
2023-01-19T13:02:54.214Z,17.23
2023-01-19T13:05:53.544Z,18.17
2023-01-19T13:08:24.061Z,16.77
2023-01-19T13:11:16.055Z,15.97
2023-01-19T13:13:46.641Z,17.00
2023-01-19T13:16:56.150Z,18.70
2023-01-19T13:19:36.330Z,17.40
2023-01-19T13:22:38.106Z,18.40
2023-01-19T13:25:11.653Z,15.70
2023-01-19T13:27:41.786Z,14.70
2023-01-19T13:30:16.785Z,13.87
2023-01-19T13:32:45.488Z,14.87
2023-01-19T13:35:17.835Z,14.67
2023-01-19T13:37:47.233Z,16.43
2023-01-19T13:40:25.440Z,14.57
2023-01-19T13:42:55.492Z,15.03
2023-01-19T13:45:30.450Z,14.30
2023-01-19T13:48:01.893Z,16.43
2023-01-19T13:50:33.176Z,16.87
2023-01-19T13:53:04.629Z,17.07
2023-01-19T13:55:34.490Z,17.77
2023-01-19T13:58:03.134Z,18.10
2023-01-19T14:00:33.408Z,17.13
2023-01-19T14:03:04.229Z,16.53
2023-01-19T14:05:35.362Z,17.17
2023-01-19T14:08:07.410Z,15.80
2023-01-19T14:10:39.781Z,16.67
2023-01-19T14:13:15.600Z,15.87
2023-01-19T14:15:45.171Z,17.13
2023-01-19T14:18:27.170Z,17.03
2023-01-19T14:20:57.961Z,17.27
2023-01-19T14:23:42.862Z,16.73
2023-01-19T14:26:46.424Z,17.63
2023-01-19T14:29:24.573Z,16.30
2023-01-19T14:32:04.850Z,17.67
2023-01-19T14:34:36.098Z,17.00
2023-01-19T14:37:07.441Z,16.97
2023-01-19T14:39:36.965Z,19.03
2023-01-19T14:42:08.153Z,19.17
2023-01-19T14:44:39.749Z,18.13
2023-01-19T14:47:21.698Z,18.00
2023-01-19T14:49:50.485Z,17.40
2023-01-19T14:52:23.389Z,18.77
2023-01-19T14:54:52.901Z,19.73
2023-01-19T14:57:22.611Z,17.73
2023-01-19T14:59:55.175Z,19.23
2023-01-19T15:02:24.808Z,17.87
2023-01-19T15:04:55.377Z,21.53
2023-01-19T15:07:26.161Z,24.80
2023-01-19T15:09:55.366Z,19.40
2023-01-19T15:12:44.135Z,23.30
2023-01-19T15:15:22.749Z,24.83
2023-01-19T15:17:51.796Z,23.40
2023-01-19T15:20:22.623Z,21.57
2023-01-19T15:22:51.464Z,21.00
2023-01-19T15:25:23.207Z,21.83
2023-01-19T15:27:53.342Z,19.17
2023-01-19T15:30:24.733Z,20.57
2023-01-19T15:32:53.362Z,20.23
2023-01-19T15:35:24.005Z,18.97
2023-01-19T15:37:52.459Z,17.57
2023-01-19T15:40:23.197Z,19.67
2023-01-19T15:42:53.024Z,20.13
2023-01-19T15:45:33.511Z,19.23
2023-01-19T15:48:03.905Z,20.40
2023-01-19T15:50:33.177Z,17.07
2023-01-19T15:53:02.151Z,18.60
2023-01-19T15:55:31.114Z,18.73
2023-01-19T15:58:02.439Z,18.87
2023-01-19T16:00:31.906Z,19.17
2023-01-19T16:03:00.713Z,19.40
2023-01-19T16:05:41.761Z,19.47
2023-01-19T16:08:11.048Z,20.63
2023-01-19T16:10:39.798Z,19.47
2023-01-19T16:13:09.784Z,17.47
2023-01-19T16:15:39.717Z,19.37
2023-01-19T16:18:08.171Z,18.87
2023-01-19T16:20:36.824Z,18.87
2023-01-19T16:23:20.856Z,17.67
2023-01-19T16:25:58.248Z,17.93
2023-01-19T16:28:28.872Z,18.00
2023-01-19T16:30:57.734Z,18.10
2023-01-19T16:33:26.261Z,19.73
2023-01-19T16:35:55.192Z,17.97
2023-01-19T16:38:24.041Z,19.33
2023-01-19T16:40:52.650Z,20.73
2023-01-19T16:43:21.032Z,19.03
2023-01-19T16:46:02.649Z,19.60
2023-01-19T16:48:32.253Z,19.33
2023-01-19T16:51:03.080Z,18.77
2023-01-19T16:53:34.402Z,19.60
2023-01-19T16:56:06.817Z,19.23
2023-01-19T16:58:37.513Z,23.30
2023-01-19T17:01:17.239Z,24.07
2023-01-19T17:03:47.302Z,22.70
2023-01-19T17:06:20.087Z,21.57
2023-01-19T17:08:48.652Z,22.20
2023-01-19T17:11:20.628Z,22.63
2023-01-19T17:13:49.536Z,22.77
2023-01-19T17:16:19.985Z,21.77
2023-01-19T17:18:48.686Z,22.80
2023-01-19T17:21:19.297Z,21.40
2023-01-19T17:23:49.876Z,23.23
2023-01-19T17:26:19.615Z,22.43
2023-01-19T17:28:48.359Z,20.67
2023-01-19T17:31:20.130Z,22.50
2023-01-19T17:33:51.088Z,22.77
2023-01-19T17:36:22.477Z,22.57
2023-01-19T17:38:51.625Z,21.87
2023-01-19T17:41:22.155Z,20.90
2023-01-19T17:43:52.114Z,21.83
2023-01-19T17:46:24.118Z,22.23
2023-01-19T17:48:53.449Z,23.97
2023-01-19T17:51:23.732Z,23.90
2023-01-19T17:53:53.167Z,23.77
2023-01-19T17:56:25.914Z,23.17
2023-01-19T17:58:54.441Z,24.17
2023-01-19T18:01:26.371Z,26.03
2023-01-19T18:03:55.330Z,24.63
2023-01-19T18:06:24.199Z,24.83
2023-01-19T18:08:53.302Z,27.17
2023-01-19T18:11:22.679Z,27.13
2023-01-19T18:13:52.033Z,27.53
2023-01-19T18:16:24.708Z,26.10
2023-01-19T18:18:54.109Z,24.77
2023-01-19T18:21:23.898Z,26.20
2023-01-19T18:23:52.679Z,26.50
2023-01-19T18:26:23.239Z,28.07
2023-01-19T18:28:55.469Z,25.77
2023-01-19T18:31:27.118Z,28.40
2023-01-19T18:33:55.727Z,26.20
2023-01-19T18:36:24.540Z,24.23
2023-01-19T18:38:53.635Z,24.80
2023-01-19T18:41:23.195Z,24.33
2023-01-19T18:43:53.556Z,28.10
2023-01-19T18:46:22.535Z,27.13
2023-01-19T18:48:53.035Z,30.40
2023-01-19T18:51:21.848Z,33.73
2023-01-19T18:53:50.336Z,36.20
2023-01-19T18:56:19.255Z,34.67
2023-01-19T18:58:47.643Z,38.97
2023-01-19T19:01:21.883Z,36.93
2023-01-19T19:03:52.263Z,35.57
2023-01-19T19:06:21.724Z,35.63
2023-01-19T19:08:51.434Z,33.30
2023-01-19T19:11:21.276Z,32.63
2023-01-19T19:13:53.307Z,33.13
2023-01-19T19:16:22.229Z,31.73
2023-01-19T19:18:52.376Z,30.80
2023-01-19T19:21:23.962Z,28.07
2023-01-19T19:23:53.789Z,30.23
2023-01-19T19:26:24.333Z,27.73
2023-01-19T19:28:52.996Z,28.90
2023-01-19T19:31:25.516Z,29.83
2023-01-19T19:33:59.500Z,31.33
2023-01-19T19:36:29.727Z,29.10
2023-01-19T19:38:59.863Z,32.40
2023-01-19T19:41:29.706Z,30.47
2023-01-19T19:43:58.245Z,30.33
2023-01-19T19:46:28.320Z,28.80
2023-01-19T19:48:58.331Z,34.03
2023-01-19T19:51:29.104Z,34.03
2023-01-19T19:53:59.762Z,28.83
2023-01-19T19:56:30.821Z,30.90
2023-01-19T19:59:00.886Z,32.27
2023-01-19T20:01:33.432Z,33.20
2023-01-19T20:04:08.681Z,32.70
2023-01-19T20:06:40.333Z,33.00
2023-01-19T20:09:12.602Z,29.60
2023-01-19T20:11:42.856Z,24.80
2023-01-19T20:14:16.184Z,23.00
2023-01-19T20:16:45.818Z,22.87
2023-01-19T20:19:17.897Z,27.90
2023-01-19T20:21:47.050Z,27.10
2023-01-19T20:24:17.868Z,25.27
2023-01-19T20:26:48.940Z,23.67
2023-01-19T20:29:17.989Z,21.37
2023-01-19T20:31:48.986Z,21.50
2023-01-19T20:34:21.737Z,22.17
2023-01-19T20:36:53.258Z,24.10
2023-01-19T20:39:23.053Z,26.10
2023-01-19T20:41:52.588Z,25.53
2023-01-19T20:44:23.299Z,27.83
2023-01-19T20:46:53.024Z,26.93
2023-01-19T20:49:23.337Z,28.90
2023-01-19T20:51:53.581Z,27.23
2023-01-19T20:54:24.604Z,26.13
2023-01-19T20:56:53.567Z,27.23
2023-01-19T20:59:22.456Z,25.53
2023-01-19T21:01:51.922Z,26.73
2023-01-19T21:04:22.400Z,26.83
2023-01-19T21:06:51.433Z,26.73
2023-01-19T21:09:19.945Z,26.00
2023-01-19T21:11:49.074Z,27.53
2023-01-19T21:14:17.635Z,28.10
2023-01-19T21:16:46.870Z,28.57
2023-01-19T21:19:15.605Z,28.43
2023-01-19T21:21:47.016Z,30.90
2023-01-19T21:24:15.690Z,30.53
2023-01-19T21:26:44.938Z,30.67
2023-01-19T21:29:14.054Z,31.30
2023-01-19T21:31:43.250Z,32.93
2023-01-19T21:34:12.072Z,30.60
2023-01-19T21:36:41.627Z,31.60
2023-01-19T21:39:12.023Z,32.97
2023-01-19T21:41:43.231Z,32.23
2023-01-19T21:44:13.229Z,32.53
2023-01-19T21:46:42.349Z,33.63
2023-01-19T21:49:20.756Z,33.40
2023-01-19T21:51:50.533Z,30.63
2023-01-19T21:54:20.456Z,30.70
2023-01-19T21:56:49.190Z,33.17
2023-01-19T21:59:20.220Z,37.10
2023-01-19T22:01:49.683Z,37.90
2023-01-19T22:04:18.332Z,36.23
2023-01-19T22:06:47.883Z,36.57
2023-01-19T22:09:16.250Z,36.90
2023-01-19T22:11:46.358Z,38.10
2023-01-19T22:14:14.936Z,36.23
2023-01-19T22:16:43.732Z,34.37
2023-01-19T22:19:14.334Z,35.60
2023-01-19T22:21:43.222Z,35.77
2023-01-19T22:24:12.864Z,35.73
2023-01-19T22:26:41.628Z,34.17
2023-01-19T22:29:13.300Z,32.33
2023-01-19T22:31:43.124Z,32.17
2023-01-19T22:34:11.821Z,30.97
2023-01-19T22:36:40.778Z,32.03
2023-01-19T22:39:10.862Z,29.33
2023-01-19T22:41:40.749Z,27.57
2023-01-19T22:44:13.134Z,27.57
2023-01-19T22:46:41.833Z,32.67
2023-01-19T22:49:14.000Z,32.83
2023-01-19T22:51:43.423Z,33.90
2023-01-19T22:54:12.118Z,36.73
2023-01-19T22:56:41.821Z,33.23
2023-01-19T22:59:10.685Z,34.50
2023-01-19T23:01:43.750Z,35.07
2023-01-19T23:04:14.938Z,35.03
2023-01-19T23:06:46.887Z,35.07
2023-01-19T23:09:15.856Z,32.07
2023-01-19T23:11:48.052Z,31.97
2023-01-19T23:14:18.307Z,32.60
2023-01-19T23:16:48.846Z,31.17
2023-01-19T23:19:18.118Z,26.83
2023-01-19T23:21:47.148Z,28.53
2023-01-19T23:24:15.677Z,27.63
2023-01-19T23:26:44.428Z,30.37
2023-01-19T23:29:15.198Z,31.47
2023-01-19T23:31:45.943Z,31.53
2023-01-19T23:34:16.252Z,27.47
2023-01-19T23:36:45.597Z,30.20
2023-01-19T23:39:15.715Z,26.83
2023-01-19T23:41:44.605Z,28.27
2023-01-19T23:44:13.692Z,32.43
2023-01-19T23:46:43.839Z,31.20
2023-01-19T23:49:12.571Z,33.50
2023-01-19T23:51:43.180Z,33.10
2023-01-19T23:54:12.248Z,30.90
2023-01-19T23:56:42.564Z,31.87
2023-01-19T23:59:12.786Z,29.87
