createdAt,value
2018-08-23T00:00:54.345Z,18.53
2018-08-23T00:01:54.079Z,18.49
2018-08-23T00:02:54.367Z,18.65
2018-08-23T00:03:54.332Z,18.61
2018-08-23T00:04:54.334Z,18.66
2018-08-23T00:05:54.332Z,18.66
2018-08-23T00:06:54.075Z,18.61
2018-08-23T00:07:54.369Z,18.69
2018-08-23T00:08:54.373Z,18.68
2018-08-23T00:09:54.353Z,18.75
2018-08-23T00:10:54.324Z,18.72
2018-08-23T00:11:54.340Z,18.79
2018-08-23T00:12:54.318Z,18.66
2018-08-23T00:13:54.524Z,18.65
2018-08-23T00:14:54.302Z,18.72
2018-08-23T00:15:54.334Z,18.69
2018-08-23T00:16:54.489Z,18.74
2018-08-23T00:17:54.046Z,18.72
2018-08-23T00:18:54.043Z,18.75
2018-08-23T00:19:54.033Z,18.76
2018-08-23T00:20:54.025Z,18.81
2018-08-23T00:21:54.023Z,18.84
2018-08-23T00:22:54.279Z,18.81
2018-08-23T00:23:54.278Z,18.76
2018-08-23T00:24:54.012Z,18.76
2018-08-23T00:25:54.269Z,18.76
2018-08-23T00:26:54.272Z,18.82
2018-08-23T00:27:54.266Z,18.76
2018-08-23T00:28:54.268Z,18.78
2018-08-23T00:29:54.002Z,18.78
2018-08-23T00:30:54.259Z,18.78
2018-08-23T00:31:54.252Z,18.75
2018-08-23T00:32:53.994Z,18.76
2018-08-23T00:33:54.247Z,18.81
2018-08-23T00:34:53.988Z,18.76
2018-08-23T00:35:54.240Z,18.82
2018-08-23T00:36:54.241Z,18.82
2018-08-23T00:37:53.980Z,18.84
2018-08-23T00:38:53.978Z,18.82
2018-08-23T00:39:53.726Z,18.82
2018-08-23T00:40:54.229Z,18.78
2018-08-23T00:41:53.718Z,18.84
2018-08-23T00:42:53.966Z,18.9
2018-08-23T00:43:53.708Z,18.87
2018-08-23T00:44:54.219Z,18.93
2018-08-23T00:45:54.221Z,18.91
2018-08-23T00:46:53.955Z,18.94
2018-08-23T00:47:54.212Z,18.94
2018-08-23T00:48:54.210Z,18.86
2018-08-23T00:49:53.945Z,18.91
2018-08-23T00:50:54.202Z,18.89
2018-08-23T00:51:54.204Z,18.9
2018-08-23T00:52:54.198Z,19
2018-08-23T00:53:54.193Z,18.91
2018-08-23T00:54:54.192Z,18.96
2018-08-23T00:55:54.193Z,18.89
2018-08-23T00:56:54.188Z,18.93
2018-08-23T00:57:54.184Z,18.87
2018-08-23T00:58:54.182Z,18.9
2018-08-23T00:59:53.923Z,18.91
2018-08-23T01:00:54.175Z,18.89
2018-08-23T01:01:53.918Z,18.86
2018-08-23T01:02:53.914Z,18.81
2018-08-23T01:03:54.168Z,18.89
2018-08-23T01:04:53.912Z,18.82
2018-08-23T01:05:54.163Z,18.81
2018-08-23T01:06:54.163Z,18.81
2018-08-23T01:07:54.154Z,18.76
2018-08-23T01:08:54.206Z,18.76
2018-08-23T01:09:54.149Z,18.74
2018-08-23T01:10:54.151Z,18.75
2018-08-23T01:11:54.147Z,18.74
2018-08-23T01:12:54.145Z,18.76
2018-08-23T01:13:54.143Z,18.71
2018-08-23T01:14:54.174Z,18.75
2018-08-23T01:15:54.138Z,18.65
2018-08-23T01:16:54.197Z,18.81
2018-08-23T01:17:54.131Z,18.78
2018-08-23T01:18:53.870Z,18.82
2018-08-23T01:19:53.867Z,18.78
2018-08-23T01:20:54.126Z,18.86
2018-08-23T01:21:53.858Z,18.82
2018-08-23T01:22:54.117Z,18.86
2018-08-23T01:23:53.856Z,18.72
2018-08-23T01:24:54.119Z,18.78
2018-08-23T01:25:54.111Z,18.81
2018-08-23T01:26:53.845Z,18.76
2018-08-23T01:27:54.102Z,18.91
2018-08-23T01:28:54.101Z,18.81
2018-08-23T01:29:53.841Z,18.87
2018-08-23T01:30:53.836Z,18.81
2018-08-23T01:31:54.093Z,18.79
2018-08-23T01:32:54.089Z,18.82
2018-08-23T01:33:53.831Z,18.81
2018-08-23T01:34:54.079Z,18.82
2018-08-23T01:35:54.082Z,18.86
2018-08-23T01:36:53.821Z,18.87
2018-08-23T01:37:53.818Z,18.87
2018-08-23T01:38:54.071Z,18.89
2018-08-23T01:39:54.068Z,18.91
2018-08-23T01:40:53.809Z,18.87
2018-08-23T01:41:53.804Z,18.91
2018-08-23T01:42:54.065Z,18.94
2018-08-23T01:43:54.063Z,18.91
2018-08-23T01:44:54.056Z,18.9
2018-08-23T01:45:53.798Z,18.91
2018-08-23T01:46:53.794Z,18.87
2018-08-23T01:47:54.051Z,18.87
2018-08-23T01:48:54.046Z,18.9
2018-08-23T01:49:53.787Z,18.91
2018-08-23T01:50:54.038Z,18.93
2018-08-23T01:51:53.789Z,18.9
2018-08-23T01:52:54.043Z,18.9
2018-08-23T01:53:54.032Z,18.86
2018-08-23T01:54:54.032Z,18.9
2018-08-23T01:55:54.025Z,18.89
2018-08-23T01:56:53.770Z,18.93
2018-08-23T01:57:54.035Z,18.86
2018-08-23T01:58:53.764Z,18.81
2018-08-23T01:59:54.017Z,18.78
2018-08-23T02:00:53.760Z,18.72
2018-08-23T02:01:54.010Z,18.79
2018-08-23T02:02:53.752Z,18.82
2018-08-23T02:03:54.006Z,18.75
2018-08-23T02:04:54.010Z,18.82
2018-08-23T02:05:54.011Z,18.81
2018-08-23T02:06:53.745Z,18.78
2018-08-23T02:07:53.737Z,18.75
2018-08-23T02:08:53.989Z,18.79
2018-08-23T02:09:54.001Z,18.78
2018-08-23T02:10:53.729Z,18.81
2018-08-23T02:11:53.986Z,18.82
2018-08-23T02:12:53.982Z,18.75
2018-08-23T02:13:53.985Z,18.76
2018-08-23T02:14:53.977Z,18.81
2018-08-23T02:15:53.975Z,18.74
2018-08-23T02:16:53.973Z,18.71
2018-08-23T02:17:53.722Z,18.74
2018-08-23T02:18:53.965Z,18.72
2018-08-23T02:19:53.959Z,18.66
2018-08-23T02:20:53.705Z,18.69
2018-08-23T02:21:53.962Z,18.72
2018-08-23T02:22:53.699Z,18.69
2018-08-23T02:23:53.699Z,18.76
2018-08-23T02:24:53.695Z,18.81
2018-08-23T02:25:53.948Z,18.76
2018-08-23T02:26:53.950Z,18.71
2018-08-23T02:27:53.686Z,18.84
2018-08-23T02:28:53.941Z,18.79
2018-08-23T02:29:53.686Z,18.84
2018-08-23T02:30:53.936Z,18.71
2018-08-23T02:31:53.933Z,18.76
2018-08-23T02:32:53.926Z,18.69
2018-08-23T02:33:53.673Z,18.76
2018-08-23T02:34:53.926Z,18.76
2018-08-23T02:35:53.920Z,18.78
2018-08-23T02:36:53.917Z,18.81
2018-08-23T02:37:53.659Z,18.89
2018-08-23T02:38:53.663Z,18.81
2018-08-23T02:39:53.909Z,18.81
2018-08-23T02:40:53.907Z,18.75
2018-08-23T02:41:53.652Z,18.76
2018-08-23T02:42:53.901Z,18.72
2018-08-23T02:43:53.902Z,18.66
2018-08-23T02:44:53.640Z,18.69
2018-08-23T02:45:53.643Z,18.57
2018-08-23T02:46:53.631Z,18.68
2018-08-23T02:47:53.890Z,18.65
2018-08-23T02:48:53.892Z,18.65
2018-08-23T02:49:53.893Z,18.54
2018-08-23T02:50:53.890Z,18.49
2018-08-23T02:51:53.878Z,18.47
2018-08-23T02:52:53.923Z,18.45
2018-08-23T02:53:53.872Z,18.5
2018-08-23T02:54:53.865Z,18.41
2018-08-23T02:55:53.896Z,18.34
2018-08-23T02:56:53.866Z,18.38
2018-08-23T02:57:53.602Z,18.34
2018-08-23T02:58:53.856Z,18.38
2018-08-23T02:59:53.857Z,18.24
2018-08-23T03:00:53.856Z,18.31
2018-08-23T03:01:53.603Z,18.21
2018-08-23T03:02:53.856Z,18.34
2018-08-23T03:03:53.842Z,18.19
2018-08-23T03:04:53.848Z,18.19
2018-08-23T03:05:53.840Z,18.2
2018-08-23T03:06:53.857Z,18.17
2018-08-23T03:07:53.837Z,18.17
2018-08-23T03:08:53.831Z,18.06
2018-08-23T03:09:53.570Z,18.1
2018-08-23T03:10:53.824Z,18.02
2018-08-23T03:11:53.564Z,18.1
2018-08-23T03:12:53.818Z,18.05
2018-08-23T03:13:53.815Z,18.01
2018-08-23T03:14:53.834Z,18.02
2018-08-23T03:15:53.805Z,18.03
2018-08-23T03:16:53.547Z,18.02
2018-08-23T03:17:53.548Z,18.03
2018-08-23T03:18:53.546Z,18.03
2018-08-23T03:19:53.538Z,18.05
2018-08-23T03:20:53.542Z,18.01
2018-08-23T03:21:53.788Z,17.98
2018-08-23T03:22:53.791Z,18.02
2018-08-23T03:23:53.270Z,18.01
2018-08-23T03:24:53.780Z,17.98
2018-08-23T03:25:53.783Z,18.02
2018-08-23T03:26:53.773Z,17.98
2018-08-23T03:27:53.769Z,18.08
2018-08-23T03:28:53.255Z,18.05
2018-08-23T03:29:53.769Z,18.08
2018-08-23T03:30:53.503Z,17.99
2018-08-23T03:31:53.506Z,18.05
2018-08-23T03:32:53.763Z,18.05
2018-08-23T03:33:53.755Z,18.03
2018-08-23T03:34:53.749Z,17.96
2018-08-23T03:35:53.749Z,17.98
2018-08-23T03:36:53.490Z,18.03
2018-08-23T03:37:53.743Z,17.95
2018-08-23T03:38:53.742Z,17.98
2018-08-23T03:39:53.487Z,17.95
2018-08-23T03:40:53.728Z,17.9
2018-08-23T03:41:53.470Z,17.84
2018-08-23T03:42:53.473Z,17.88
2018-08-23T03:43:53.208Z,17.87
2018-08-23T03:44:53.461Z,17.83
2018-08-23T03:45:53.210Z,17.87
2018-08-23T03:46:53.453Z,17.83
2018-08-23T03:47:53.711Z,17.84
2018-08-23T03:48:53.709Z,17.86
2018-08-23T03:49:53.449Z,17.83
2018-08-23T03:50:53.695Z,17.84
2018-08-23T03:51:53.705Z,17.79
2018-08-23T03:52:53.702Z,17.73
2018-08-23T03:53:53.690Z,17.81
2018-08-23T03:54:53.430Z,17.74
2018-08-23T03:55:53.694Z,17.81
2018-08-23T03:56:53.424Z,17.74
2018-08-23T03:57:53.418Z,17.81
2018-08-23T03:58:53.418Z,17.83
2018-08-23T03:59:53.417Z,17.79
2018-08-23T04:00:53.669Z,17.76
2018-08-23T04:01:53.407Z,17.81
2018-08-23T04:02:53.657Z,17.73
2018-08-23T04:03:53.659Z,17.71
2018-08-23T04:04:53.654Z,17.69
2018-08-23T04:05:53.136Z,17.76
2018-08-23T04:06:53.648Z,17.71
2018-08-23T04:07:53.660Z,17.73
2018-08-23T04:08:53.651Z,17.8
2018-08-23T04:09:53.637Z,17.76
2018-08-23T04:10:53.633Z,17.76
2018-08-23T04:11:53.633Z,17.77
2018-08-23T04:12:53.624Z,17.68
2018-08-23T04:13:53.625Z,17.68
2018-08-23T04:14:53.624Z,17.76
2018-08-23T04:15:53.362Z,17.69
2018-08-23T04:16:53.363Z,17.73
2018-08-23T04:17:53.368Z,17.77
2018-08-23T04:18:53.351Z,17.74
2018-08-23T04:19:53.604Z,17.81
2018-08-23T04:20:53.623Z,17.81
2018-08-23T04:21:53.602Z,17.8
2018-08-23T04:22:54.009Z,17.81
2018-08-23T04:23:53.337Z,17.81
2018-08-23T04:24:53.591Z,17.77
2018-08-23T04:25:53.582Z,17.88
2018-08-23T04:26:53.324Z,17.77
2018-08-23T04:27:53.581Z,17.83
2018-08-23T04:28:53.574Z,17.84
2018-08-23T04:29:53.574Z,17.86
2018-08-23T04:30:53.565Z,17.9
2018-08-23T04:31:53.306Z,17.84
2018-08-23T04:32:53.312Z,17.88
2018-08-23T04:33:53.562Z,17.9
2018-08-23T04:34:53.556Z,17.9
2018-08-23T04:35:53.556Z,17.95
2018-08-23T04:36:53.545Z,17.84
2018-08-23T04:37:53.547Z,17.86
2018-08-23T04:38:53.539Z,17.92
2018-08-23T04:39:53.284Z,17.98
2018-08-23T04:40:53.532Z,17.96
2018-08-23T04:41:53.533Z,18.02
2018-08-23T04:42:53.273Z,18.06
2018-08-23T04:43:53.522Z,18.05
2018-08-23T04:44:53.265Z,17.99
2018-08-23T04:45:53.519Z,18.05
2018-08-23T04:46:53.259Z,18.08
2018-08-23T04:47:53.511Z,18.06
2018-08-23T04:48:53.508Z,18.21
2018-08-23T04:49:53.251Z,18.16
2018-08-23T04:50:53.537Z,18.17
2018-08-23T04:51:53.804Z,18.21
2018-08-23T04:52:53.509Z,18.24
2018-08-23T04:53:53.493Z,18.32
2018-08-23T04:54:53.487Z,18.24
2018-08-23T04:55:53.487Z,18.31
2018-08-23T04:56:53.485Z,18.38
2018-08-23T04:57:53.478Z,18.41
2018-08-23T04:58:53.476Z,18.44
2018-08-23T04:59:53.473Z,18.5
2018-08-23T05:00:53.476Z,18.5
2018-08-23T05:01:53.467Z,18.56
2018-08-23T05:02:53.206Z,18.51
2018-08-23T05:03:53.514Z,18.54
2018-08-23T05:04:53.460Z,18.63
2018-08-23T05:05:53.199Z,18.61
2018-08-23T05:06:53.197Z,18.66
2018-08-23T05:07:53.458Z,18.57
2018-08-23T05:08:53.450Z,18.68
2018-08-23T05:09:53.188Z,18.66
2018-08-23T05:10:53.440Z,18.59
2018-08-23T05:11:53.441Z,18.66
2018-08-23T05:12:53.176Z,18.65
2018-08-23T05:13:53.469Z,18.75
2018-08-23T05:14:53.427Z,18.75
2018-08-23T05:15:53.425Z,18.71
2018-08-23T05:16:53.424Z,18.68
2018-08-23T05:17:53.424Z,18.79
2018-08-23T05:18:53.157Z,18.72
2018-08-23T05:19:53.156Z,18.84
2018-08-23T05:20:53.411Z,18.79
2018-08-23T05:21:53.149Z,18.82
2018-08-23T05:22:53.403Z,18.96
2018-08-23T05:23:53.144Z,18.99
2018-08-23T05:24:53.142Z,18.89
2018-08-23T05:25:53.401Z,18.93
2018-08-23T05:26:53.395Z,19.07
2018-08-23T05:27:53.388Z,18.97
2018-08-23T05:28:53.388Z,19.06
2018-08-23T05:29:53.297Z,19.07
2018-08-23T05:30:53.387Z,19.06
2018-08-23T05:31:53.388Z,19.02
2018-08-23T05:32:53.378Z,19.17
2018-08-23T05:33:53.377Z,19.17
2018-08-23T05:34:53.394Z,19.23
2018-08-23T05:35:53.117Z,19.24
2018-08-23T05:36:53.110Z,19.28
2018-08-23T05:37:53.365Z,19.2
2018-08-23T05:38:53.361Z,19.32
2018-08-23T05:39:53.357Z,19.2
2018-08-23T05:40:53.360Z,19.25
2018-08-23T05:41:53.099Z,19.28
2018-08-23T05:42:53.094Z,19.34
2018-08-23T05:43:53.350Z,19.38
2018-08-23T05:44:53.346Z,19.38
2018-08-23T05:45:53.352Z,19.46
2018-08-23T05:46:53.339Z,19.46
2018-08-23T05:47:53.395Z,19.52
2018-08-23T05:48:53.079Z,19.56
2018-08-23T05:49:53.334Z,19.49
2018-08-23T05:50:53.378Z,19.56
2018-08-23T05:51:53.332Z,19.6
2018-08-23T05:52:53.329Z,19.56
2018-08-23T05:53:53.328Z,19.67
2018-08-23T05:54:53.327Z,19.53
2018-08-23T05:55:53.323Z,19.61
2018-08-23T05:56:53.321Z,19.71
2018-08-23T05:57:53.315Z,19.75
2018-08-23T05:58:53.057Z,19.75
2018-08-23T05:59:53.312Z,19.74
2018-08-23T06:00:53.311Z,19.65
2018-08-23T06:01:53.049Z,19.78
2018-08-23T06:02:53.630Z,19.79
2018-08-23T06:03:53.304Z,19.86
2018-08-23T06:04:53.316Z,19.83
2018-08-23T06:05:53.041Z,19.92
2018-08-23T06:06:53.042Z,19.92
2018-08-23T06:07:53.041Z,19.98
2018-08-23T06:08:53.295Z,19.98
2018-08-23T06:09:53.293Z,19.98
2018-08-23T06:10:53.287Z,20.01
2018-08-23T06:11:53.030Z,20.04
2018-08-23T06:12:53.288Z,20.04
2018-08-23T06:13:53.289Z,20.04
2018-08-23T06:14:52.767Z,20.11
2018-08-23T06:15:53.280Z,20.02
2018-08-23T06:16:53.281Z,20.19
2018-08-23T06:17:52.763Z,20.2
2018-08-23T06:18:53.286Z,20.15
2018-08-23T06:19:53.024Z,20.22
2018-08-23T06:20:53.271Z,20.25
2018-08-23T06:21:53.270Z,20.37
2018-08-23T06:22:53.275Z,20.37
2018-08-23T06:23:53.272Z,20.37
2018-08-23T06:24:53.263Z,20.51
2018-08-23T06:25:53.006Z,20.46
2018-08-23T06:26:53.261Z,20.53
2018-08-23T06:27:53.262Z,20.6
2018-08-23T06:28:53.260Z,20.61
2018-08-23T06:29:53.003Z,20.71
2018-08-23T06:30:53.255Z,20.71
2018-08-23T06:31:53.000Z,20.79
2018-08-23T06:32:53.633Z,20.78
2018-08-23T06:33:53.101Z,20.81
2018-08-23T06:34:53.269Z,20.9
2018-08-23T06:35:52.995Z,20.85
2018-08-23T06:36:53.249Z,20.85
2018-08-23T06:37:53.004Z,20.94
2018-08-23T06:38:53.485Z,21.08
2018-08-23T06:39:53.246Z,21.03
2018-08-23T06:40:53.245Z,21.08
2018-08-23T06:41:53.248Z,21.09
2018-08-23T06:42:53.250Z,21.18
2018-08-23T06:43:52.723Z,21.25
2018-08-23T06:44:53.244Z,21.27
2018-08-23T06:45:53.235Z,21.45
2018-08-23T06:46:52.976Z,21.53
2018-08-23T06:47:53.231Z,21.82
2018-08-23T06:48:53.442Z,22.12
2018-08-23T06:49:52.974Z,22.48
2018-08-23T06:50:52.722Z,23.01
2018-08-23T06:51:52.714Z,23.62
2018-08-23T06:52:53.230Z,24.29
2018-08-23T06:53:52.969Z,24.94
2018-08-23T06:54:52.974Z,25.64
2018-08-23T06:55:53.230Z,26.42
2018-08-23T06:56:53.224Z,27.34
2018-08-23T06:57:52.977Z,28.12
2018-08-23T06:58:53.049Z,28.9
2018-08-23T06:59:53.229Z,29.77
2018-08-23T07:00:53.228Z,30.52
2018-08-23T07:01:53.228Z,31.28
2018-08-23T07:02:53.230Z,31.87
2018-08-23T07:03:52.986Z,32.27
2018-08-23T07:04:53.243Z,32.69
2018-08-23T07:05:53.238Z,33.23
2018-08-23T07:06:53.620Z,33.52
2018-08-23T07:07:53.246Z,33.9
2018-08-23T07:08:53.247Z,34.3
2018-08-23T07:09:53.256Z,34.58
2018-08-23T07:10:53.260Z,34.91
2018-08-23T07:11:53.632Z,35.18
2018-08-23T07:12:53.012Z,35.27
2018-08-23T07:13:53.276Z,35.53
2018-08-23T07:14:53.278Z,35.82
2018-08-23T07:15:53.022Z,35.96
2018-08-23T07:16:53.033Z,36.28
2018-08-23T07:17:53.237Z,36.46
2018-08-23T07:18:53.299Z,36.55
2018-08-23T07:19:53.308Z,36.8
2018-08-23T07:20:53.315Z,36.81
2018-08-23T07:21:53.324Z,36.95
2018-08-23T07:22:53.325Z,37.08
2018-08-23T07:23:53.080Z,37.17
2018-08-23T07:24:53.086Z,37.29
2018-08-23T07:25:53.350Z,37.49
2018-08-23T07:26:53.413Z,37.62
2018-08-23T07:27:53.364Z,37.76
2018-08-23T07:28:53.378Z,37.8
2018-08-23T07:29:53.643Z,37.84
2018-08-23T07:30:53.397Z,37.88
2018-08-23T07:31:53.140Z,37.9
2018-08-23T07:32:53.409Z,37.91
2018-08-23T07:33:53.156Z,37.91
2018-08-23T07:34:53.424Z,37.87
2018-08-23T07:35:53.440Z,37.98
2018-08-23T07:36:53.441Z,37.98
2018-08-23T07:37:53.443Z,37.75
2018-08-23T07:38:53.457Z,37.61
2018-08-23T07:39:53.202Z,37.27
2018-08-23T07:40:53.214Z,36.95
2018-08-23T07:41:53.221Z,36.58
2018-08-23T07:42:53.265Z,35.96
2018-08-23T07:43:53.493Z,35.64
2018-08-23T07:44:53.499Z,35.28
2018-08-23T07:45:53.504Z,34.69
2018-08-23T07:46:53.513Z,34.17
2018-08-23T07:47:53.530Z,33.66
2018-08-23T07:48:53.571Z,33.18
2018-08-23T07:49:53.639Z,32.84
2018-08-23T07:50:53.547Z,32.52
2018-08-23T07:51:53.292Z,32.23
2018-08-23T07:52:54.071Z,31.98
2018-08-23T07:53:53.046Z,31.74
2018-08-23T07:54:53.611Z,31.44
2018-08-23T07:55:53.578Z,31.16
2018-08-23T07:56:53.329Z,30.94
2018-08-23T07:57:53.593Z,30.84
2018-08-23T07:58:53.599Z,30.63
2018-08-23T07:59:53.601Z,30.39
2018-08-23T08:00:53.607Z,30.28
2018-08-23T08:01:53.616Z,30.19
2018-08-23T08:02:53.623Z,30.11
2018-08-23T08:03:53.116Z,30.03
2018-08-23T08:04:53.631Z,30.09
2018-08-23T08:05:53.641Z,30.03
2018-08-23T08:06:53.390Z,29.91
2018-08-23T08:07:53.658Z,29.85
2018-08-23T08:08:53.655Z,29.88
2018-08-23T08:09:53.661Z,29.91
2018-08-23T08:10:53.668Z,29.91
2018-08-23T08:11:53.680Z,29.88
2018-08-23T08:12:53.680Z,29.91
2018-08-23T08:13:53.431Z,29.89
2018-08-23T08:14:53.949Z,29.91
2018-08-23T08:15:53.696Z,29.79
2018-08-23T08:16:53.446Z,29.76
2018-08-23T08:17:53.456Z,29.76
2018-08-23T08:18:53.715Z,29.81
2018-08-23T08:19:53.720Z,29.82
2018-08-23T08:20:53.924Z,29.75
2018-08-23T08:21:53.739Z,29.69
2018-08-23T08:22:53.798Z,29.82
2018-08-23T08:23:53.740Z,29.84
2018-08-23T08:24:53.749Z,29.87
2018-08-23T08:25:53.775Z,29.88
2018-08-23T08:26:53.760Z,29.77
2018-08-23T08:27:53.766Z,29.84
2018-08-23T08:28:53.767Z,29.88
2018-08-23T08:29:53.774Z,29.91
2018-08-23T08:30:53.781Z,30.04
2018-08-23T08:31:53.785Z,30.09
2018-08-23T08:32:53.538Z,30.09
2018-08-23T08:33:53.539Z,30.09
2018-08-23T08:34:53.543Z,30.06
2018-08-23T08:35:53.869Z,30.07
2018-08-23T08:36:53.814Z,30.22
2018-08-23T08:37:53.818Z,30.18
2018-08-23T08:38:53.825Z,30.28
2018-08-23T08:39:53.828Z,30.31
2018-08-23T08:40:53.589Z,30.39
2018-08-23T08:41:53.625Z,30.34
2018-08-23T08:42:53.852Z,30.31
2018-08-23T08:43:53.596Z,30.34
2018-08-23T08:44:53.858Z,30.4
2018-08-23T08:45:53.616Z,30.39
2018-08-23T08:46:53.865Z,30.37
2018-08-23T08:47:53.878Z,30.49
2018-08-23T08:48:53.877Z,30.44
2018-08-23T08:49:53.629Z,30.35
2018-08-23T08:50:53.636Z,30.42
2018-08-23T08:51:53.638Z,30.51
2018-08-23T08:52:53.908Z,30.57
2018-08-23T08:53:53.913Z,30.57
2018-08-23T08:54:53.910Z,30.62
2018-08-23T08:55:53.660Z,30.69
2018-08-23T08:56:53.841Z,30.78
2018-08-23T08:57:54.230Z,30.77
2018-08-23T08:58:53.933Z,30.73
2018-08-23T08:59:53.940Z,30.73
2018-08-23T09:00:53.432Z,30.75
2018-08-23T09:01:53.950Z,30.82
2018-08-23T09:02:53.443Z,30.84
2018-08-23T09:03:53.707Z,30.73
2018-08-23T09:04:53.712Z,30.75
2018-08-23T09:05:53.718Z,30.71
2018-08-23T09:06:53.997Z,30.84
2018-08-23T09:07:53.988Z,30.91
2018-08-23T09:08:53.989Z,30.89
2018-08-23T09:09:54.281Z,30.84
2018-08-23T09:10:54.008Z,30.85
2018-08-23T09:11:54.055Z,30.75
2018-08-23T09:12:54.018Z,30.81
2018-08-23T09:13:54.027Z,30.73
2018-08-23T09:14:54.028Z,30.88
2018-08-23T09:15:53.778Z,30.84
2018-08-23T09:16:54.049Z,30.69
2018-08-23T09:17:54.046Z,30.75
2018-08-23T09:18:54.416Z,30.62
2018-08-23T09:19:54.064Z,30.57
2018-08-23T09:20:54.239Z,30.57
2018-08-23T09:21:53.811Z,30.47
2018-08-23T09:22:53.832Z,30.59
2018-08-23T09:23:54.082Z,30.66
2018-08-23T09:24:53.827Z,30.6
2018-08-23T09:25:53.839Z,30.56
2018-08-23T09:26:53.587Z,30.59
2018-08-23T09:27:54.101Z,30.52
2018-08-23T09:28:54.112Z,30.57
2018-08-23T09:29:53.855Z,30.62
2018-08-23T09:30:54.125Z,30.69
2018-08-23T09:31:54.123Z,30.81
2018-08-23T09:32:54.143Z,30.85
2018-08-23T09:33:54.141Z,30.85
2018-08-23T09:34:54.272Z,30.85
2018-08-23T09:35:54.187Z,30.96
2018-08-23T09:36:53.899Z,31
2018-08-23T09:37:54.440Z,30.96
2018-08-23T09:38:53.910Z,30.94
2018-08-23T09:39:54.175Z,31.04
2018-08-23T09:40:54.176Z,31.04
2018-08-23T09:41:53.928Z,30.99
2018-08-23T09:42:54.264Z,31
2018-08-23T09:43:54.197Z,31.06
2018-08-23T09:44:54.202Z,31.19
2018-08-23T09:45:54.222Z,31.18
2018-08-23T09:46:54.016Z,31.31
2018-08-23T09:47:53.959Z,31.31
2018-08-23T09:48:54.225Z,31.49
2018-08-23T09:49:54.230Z,31.47
2018-08-23T09:50:54.680Z,31.5
2018-08-23T09:51:54.246Z,31.49
2018-08-23T09:52:53.993Z,31.47
2018-08-23T09:53:53.998Z,31.43
2018-08-23T09:54:54.005Z,31.45
2018-08-23T09:55:54.262Z,31.52
2018-08-23T09:56:54.271Z,31.52
2018-08-23T09:57:54.018Z,31.59
2018-08-23T09:58:54.525Z,31.58
2018-08-23T09:59:54.034Z,31.65
2018-08-23T10:00:54.301Z,31.62
2018-08-23T10:01:54.044Z,31.65
2018-08-23T10:02:54.049Z,31.52
2018-08-23T10:03:53.798Z,31.4
2018-08-23T10:04:54.279Z,31.34
2018-08-23T10:05:54.326Z,31.3
2018-08-23T10:06:54.074Z,31.31
2018-08-23T10:07:54.086Z,31.19
2018-08-23T10:08:54.342Z,31.07
2018-08-23T10:09:54.355Z,30.94
2018-08-23T10:10:54.354Z,30.73
2018-08-23T10:11:54.880Z,30.44
2018-08-23T10:12:54.367Z,30.22
2018-08-23T10:13:54.374Z,30.24
2018-08-23T10:14:54.389Z,30.04
2018-08-23T10:15:54.386Z,30.03
2018-08-23T10:16:54.135Z,29.72
2018-08-23T10:17:54.404Z,29.63
2018-08-23T10:18:54.146Z,29.4
2018-08-23T10:19:54.412Z,29.29
2018-08-23T10:20:54.419Z,29.42
2018-08-23T10:21:54.170Z,29.54
2018-08-23T10:22:54.170Z,29.67
2018-08-23T10:23:54.429Z,29.95
2018-08-23T10:24:54.447Z,30.16
2018-08-23T10:25:54.197Z,30.39
2018-08-23T10:26:53.932Z,30.64
2018-08-23T10:27:54.458Z,30.81
2018-08-23T10:28:54.462Z,30.84
2018-08-23T10:29:54.464Z,30.97
2018-08-23T10:30:53.957Z,31.06
2018-08-23T10:31:53.959Z,31.21
2018-08-23T10:32:54.481Z,31.31
2018-08-23T10:33:54.486Z,31.41
2018-08-23T10:34:54.491Z,31.67
2018-08-23T10:35:54.500Z,31.75
2018-08-23T10:36:54.246Z,31.9
2018-08-23T10:37:54.511Z,31.98
2018-08-23T10:38:54.521Z,32.03
2018-08-23T10:39:54.524Z,31.98
2018-08-23T10:40:54.554Z,31.98
2018-08-23T10:41:54.544Z,32.1
2018-08-23T10:42:54.539Z,32.01
2018-08-23T10:43:54.289Z,32.15
2018-08-23T10:44:54.296Z,32.16
2018-08-23T10:45:54.301Z,32.24
2018-08-23T10:46:54.310Z,32.24
2018-08-23T10:47:54.318Z,32.35
2018-08-23T10:48:54.580Z,32.49
2018-08-23T10:49:54.327Z,32.37
2018-08-23T10:50:54.884Z,32.35
2018-08-23T10:51:54.345Z,32.43
2018-08-23T10:52:54.607Z,32.42
2018-08-23T10:53:54.357Z,32.45
2018-08-23T10:54:54.622Z,32.46
2018-08-23T10:55:54.368Z,32.53
2018-08-23T10:56:54.378Z,32.74
2018-08-23T10:57:54.381Z,32.69
2018-08-23T10:58:54.675Z,32.65
2018-08-23T10:59:54.393Z,32.59
2018-08-23T11:00:54.662Z,32.61
2018-08-23T11:01:54.670Z,32.54
2018-08-23T11:02:54.415Z,32.61
2018-08-23T11:03:54.679Z,32.71
2018-08-23T11:04:54.429Z,32.74
2018-08-23T11:05:54.699Z,32.89
2018-08-23T11:06:54.444Z,33.08
2018-08-23T11:07:54.707Z,33.13
2018-08-23T11:08:54.456Z,33.18
2018-08-23T11:09:55.082Z,33.17
2018-08-23T11:10:54.472Z,33.21
2018-08-23T11:11:54.749Z,33.13
2018-08-23T11:12:54.746Z,33.16
2018-08-23T11:13:54.752Z,33.09
2018-08-23T11:14:54.505Z,33.08
2018-08-23T11:15:54.765Z,33.17
2018-08-23T11:16:55.224Z,33.17
2018-08-23T11:17:54.787Z,33.24
2018-08-23T11:18:54.785Z,33.17
2018-08-23T11:19:54.540Z,33.21
2018-08-23T11:20:54.549Z,33.24
2018-08-23T11:21:54.819Z,33.37
2018-08-23T11:22:54.563Z,33.48
2018-08-23T11:23:54.831Z,33.53
2018-08-23T11:24:54.574Z,33.61
2018-08-23T11:25:54.840Z,33.74
2018-08-23T11:26:54.594Z,33.61
2018-08-23T11:27:54.861Z,33.68
2018-08-23T11:28:54.874Z,33.74
2018-08-23T11:29:55.005Z,33.69
2018-08-23T11:30:54.624Z,33.75
2018-08-23T11:31:54.893Z,33.78
2018-08-23T11:32:54.639Z,33.78
2018-08-23T11:33:54.907Z,33.93
2018-08-23T11:34:54.660Z,33.95
2018-08-23T11:35:54.662Z,34.03
2018-08-23T11:36:54.930Z,34.05
2018-08-23T11:37:54.678Z,33.99
2018-08-23T11:38:54.958Z,33.97
2018-08-23T11:39:54.951Z,33.95
2018-08-23T11:40:54.970Z,34.02
2018-08-23T11:41:54.709Z,34.1
2018-08-23T11:42:55.285Z,34.11
2018-08-23T11:43:54.986Z,34
2018-08-23T11:44:54.734Z,33.77
2018-08-23T11:45:54.486Z,33.4
2018-08-23T11:46:54.751Z,33.13
2018-08-23T11:47:54.759Z,33.02
2018-08-23T11:48:55.416Z,33.03
2018-08-23T11:49:55.033Z,33.21
2018-08-23T11:50:54.784Z,33.26
2018-08-23T11:51:55.062Z,33.21
2018-08-23T11:52:55.101Z,33.23
2018-08-23T11:53:54.920Z,33.26
2018-08-23T11:54:54.815Z,33.37
2018-08-23T11:55:55.079Z,33.52
2018-08-23T11:56:55.093Z,33.48
2018-08-23T11:57:55.240Z,33.59
2018-08-23T11:58:54.848Z,33.69
2018-08-23T11:59:55.123Z,33.81
2018-08-23T12:00:54.870Z,33.93
2018-08-23T12:01:55.159Z,33.92
2018-08-23T12:02:54.885Z,33.97
2018-08-23T12:03:55.141Z,34.05
2018-08-23T12:04:55.160Z,34.05
2018-08-23T12:05:54.899Z,34.1
2018-08-23T12:06:54.653Z,33.92
2018-08-23T12:07:55.179Z,33.9
2018-08-23T12:08:55.193Z,33.77
2018-08-23T12:09:55.012Z,33.55
2018-08-23T12:10:54.944Z,33.4
2018-08-23T12:11:55.213Z,33.28
2018-08-23T12:12:55.213Z,33.02
2018-08-23T12:13:55.261Z,32.83
2018-08-23T12:14:55.234Z,32.68
2018-08-23T12:15:55.114Z,32.57
2018-08-23T12:16:54.990Z,32.42
2018-08-23T12:17:55.009Z,32.16
2018-08-23T12:18:55.267Z,32.05
2018-08-23T12:19:55.277Z,32.08
2018-08-23T12:20:55.276Z,31.86
2018-08-23T12:21:55.286Z,31.8
2018-08-23T12:22:55.293Z,31.68
2018-08-23T12:23:55.302Z,31.67
2018-08-23T12:24:55.308Z,31.52
2018-08-23T12:25:55.695Z,31.38
2018-08-23T12:26:55.322Z,31.34
2018-08-23T12:27:55.338Z,31.34
2018-08-23T12:28:55.344Z,31.25
2018-08-23T12:29:55.383Z,31.25
2018-08-23T12:30:54.840Z,31.1
2018-08-23T12:31:55.458Z,31.15
2018-08-23T12:32:55.107Z,31.06
2018-08-23T12:33:55.151Z,31.06
2018-08-23T12:34:55.596Z,30.99
2018-08-23T12:35:55.396Z,30.85
2018-08-23T12:36:54.881Z,30.81
2018-08-23T12:37:55.438Z,30.84
2018-08-23T12:38:55.409Z,30.85
2018-08-23T12:39:55.157Z,30.79
2018-08-23T12:40:55.528Z,30.82
2018-08-23T12:41:55.431Z,30.86
2018-08-23T12:42:55.180Z,30.85
2018-08-23T12:43:55.318Z,30.88
2018-08-23T12:44:55.452Z,30.88
2018-08-23T12:45:55.201Z,30.88
2018-08-23T12:46:55.260Z,30.96
2018-08-23T12:47:55.214Z,31.06
2018-08-23T12:48:55.476Z,30.99
2018-08-23T12:49:55.353Z,31.08
2018-08-23T12:50:55.493Z,31.12
2018-08-23T12:51:55.499Z,31.21
2018-08-23T12:52:54.988Z,31.16
2018-08-23T12:53:55.299Z,31.26
2018-08-23T12:54:55.517Z,31.21