createdAt,value
2022-12-01T00:01:27.180Z,23.80
2022-12-01T00:03:58.513Z,23.80
2022-12-01T00:06:30.265Z,23.80
2022-12-01T00:09:19.741Z,23.80
2022-12-01T00:11:52.107Z,23.80
2022-12-01T00:14:23.345Z,23.80
2022-12-01T00:16:54.718Z,23.80
2022-12-01T00:19:28.145Z,23.80
2022-12-01T00:21:59.685Z,23.80
2022-12-01T00:24:34.025Z,23.80
2022-12-01T00:27:05.674Z,23.80
2022-12-01T00:29:37.969Z,23.80
2022-12-01T00:32:09.207Z,23.80
2022-12-01T00:34:41.005Z,23.80
2022-12-01T00:37:12.905Z,23.80
2022-12-01T00:39:46.838Z,23.80
2022-12-01T00:42:20.964Z,23.80
2022-12-01T00:44:52.425Z,23.80
2022-12-01T00:47:24.345Z,23.80
2022-12-01T00:49:55.832Z,23.80
2022-12-01T00:52:27.380Z,23.80
2022-12-01T00:55:01.152Z,23.80
2022-12-01T00:57:32.660Z,23.80
2022-12-01T01:00:06.046Z,23.80
2022-12-01T01:02:38.015Z,23.80
2022-12-01T01:05:09.866Z,23.80
2022-12-01T01:07:41.209Z,23.80
2022-12-01T01:10:15.386Z,23.80
2022-12-01T01:12:47.026Z,23.80
2022-12-01T01:15:18.265Z,23.80
2022-12-01T01:17:49.524Z,23.80
2022-12-01T01:20:20.791Z,23.80
2022-12-01T01:22:52.005Z,23.80
2022-12-01T01:25:26.065Z,23.80
2022-12-01T01:27:57.684Z,23.80
2022-12-01T01:30:29.287Z,23.80
2022-12-01T01:33:01.933Z,23.80
2022-12-01T01:35:33.614Z,23.80
2022-12-01T01:38:05.564Z,23.80
2022-12-01T01:40:46.524Z,23.80
2022-12-01T01:43:19.881Z,23.80
2022-12-01T01:45:51.204Z,23.80
2022-12-01T01:48:22.527Z,23.80
2022-12-01T01:50:53.769Z,23.80
2022-12-01T01:53:25.241Z,23.80
2022-12-01T01:55:59.122Z,23.80
2022-12-01T01:58:31.089Z,23.80
2022-12-01T02:01:02.322Z,23.80
2022-12-01T02:03:34.410Z,23.80
2022-12-01T02:06:05.730Z,23.80
2022-12-01T02:08:39.205Z,23.90
2022-12-01T02:11:48.828Z,23.90
2022-12-01T02:14:43.214Z,23.80
2022-12-01T02:17:25.851Z,23.80
2022-12-01T02:20:25.368Z,23.80
2022-12-01T02:23:25.587Z,23.80
2022-12-01T02:26:17.246Z,23.80
2022-12-01T02:29:06.330Z,23.80
2022-12-01T02:31:46.065Z,23.80
2022-12-01T02:34:27.066Z,23.80
2022-12-01T02:37:05.601Z,23.80
2022-12-01T02:39:40.809Z,23.90
2022-12-01T02:42:39.129Z,23.80
2022-12-01T02:45:18.904Z,23.80
2022-12-01T02:48:30.982Z,23.80
2022-12-01T02:51:10.185Z,23.80
2022-12-01T02:53:41.605Z,23.80
2022-12-01T02:56:16.237Z,23.90
2022-12-01T02:58:47.422Z,23.90
2022-12-01T03:01:32.988Z,23.90
2022-12-01T03:04:25.816Z,23.90
2022-12-01T03:07:06.099Z,23.90
2022-12-01T03:10:02.649Z,23.90
2022-12-01T03:12:42.128Z,23.90
2022-12-01T03:15:21.330Z,23.90
2022-12-01T03:18:01.696Z,23.80
2022-12-01T03:20:39.110Z,23.90
2022-12-01T03:23:13.880Z,23.80
2022-12-01T03:25:48.321Z,23.90
2022-12-01T03:28:29.000Z,23.80
2022-12-01T03:31:03.446Z,23.90
2022-12-01T03:33:39.646Z,23.90
2022-12-01T03:36:17.957Z,23.90
2022-12-01T03:38:55.055Z,23.90
2022-12-01T03:41:30.896Z,23.90
2022-12-01T03:44:08.531Z,23.80
2022-12-01T03:46:49.011Z,23.90
2022-12-01T03:49:21.872Z,23.80
2022-12-01T03:52:08.838Z,23.90
2022-12-01T03:54:50.600Z,23.90
2022-12-01T03:57:25.940Z,23.90
2022-12-01T03:59:58.255Z,23.80
2022-12-01T04:02:31.068Z,23.90
2022-12-01T04:05:02.685Z,23.90
2022-12-01T04:07:36.516Z,23.90
2022-12-01T04:10:09.772Z,23.90
2022-12-01T04:12:38.822Z,23.90
2022-12-01T04:15:13.124Z,23.90
2022-12-01T04:17:46.251Z,23.90
2022-12-01T04:20:18.766Z,23.90
2022-12-01T04:22:52.885Z,23.90
2022-12-01T04:25:24.340Z,23.90
2022-12-01T04:27:55.601Z,23.90
2022-12-01T04:30:26.990Z,23.90
2022-12-01T04:32:58.581Z,23.90
2022-12-01T04:35:30.164Z,23.90
2022-12-01T04:38:04.132Z,23.90
2022-12-01T04:40:35.595Z,23.90
2022-12-01T04:43:07.005Z,23.90
2022-12-01T04:45:38.514Z,23.90
2022-12-01T04:48:09.992Z,23.90
2022-12-01T04:50:41.791Z,23.90
2022-12-01T04:53:15.641Z,23.90
2022-12-01T04:55:47.160Z,23.90
2022-12-01T04:58:18.575Z,23.90
2022-12-01T05:00:50.145Z,23.90
2022-12-01T05:03:21.406Z,23.80
2022-12-01T05:06:03.044Z,23.90
2022-12-01T05:08:37.111Z,23.90
2022-12-01T05:11:10.310Z,23.90
2022-12-01T05:13:42.707Z,23.90
2022-12-01T05:16:15.979Z,23.90
2022-12-01T05:18:50.505Z,23.90
2022-12-01T05:21:19.553Z,23.90
2022-12-01T05:23:53.323Z,23.90
2022-12-01T05:26:25.096Z,23.90
2022-12-01T05:28:56.292Z,23.90
2022-12-01T05:31:27.957Z,23.60
2022-12-01T05:33:59.351Z,23.30
2022-12-01T05:36:31.134Z,23.40
2022-12-01T05:39:05.340Z,23.50
2022-12-01T05:41:37.001Z,23.60
2022-12-01T05:44:08.458Z,23.70
2022-12-01T05:46:39.952Z,23.70
2022-12-01T05:49:11.261Z,23.70
2022-12-01T05:51:42.523Z,23.70
2022-12-01T05:54:16.816Z,23.80
2022-12-01T05:56:48.340Z,23.80
2022-12-01T05:59:19.651Z,23.80
2022-12-01T06:01:51.123Z,23.80
2022-12-01T06:04:22.405Z,23.60
2022-12-01T06:06:53.640Z,23.10
2022-12-01T06:09:27.480Z,22.90
2022-12-01T06:11:59.106Z,22.80
2022-12-01T06:14:30.745Z,22.70
2022-12-01T06:17:02.359Z,22.70
2022-12-01T06:19:34.265Z,22.70
2022-12-01T06:22:06.395Z,22.60
2022-12-01T06:24:40.232Z,22.80
2022-12-01T06:27:11.787Z,23.10
2022-12-01T06:29:43.135Z,23.30
2022-12-01T06:32:14.384Z,23.30
2022-12-01T06:34:46.010Z,23.30
2022-12-01T06:37:18.102Z,23.00
2022-12-01T06:39:52.544Z,22.80
2022-12-01T06:42:24.237Z,22.70
2022-12-01T06:44:55.704Z,22.70
2022-12-01T06:47:27.459Z,22.70
2022-12-01T06:49:59.524Z,22.70
2022-12-01T06:52:31.533Z,22.60
2022-12-01T06:55:06.844Z,22.60
2022-12-01T06:57:38.965Z,22.60
2022-12-01T07:00:12.686Z,22.70
2022-12-01T07:02:45.403Z,22.60
2022-12-01T07:05:17.297Z,22.50
2022-12-01T07:07:49.411Z,22.50
2022-12-01T07:10:24.102Z,22.60
2022-12-01T07:12:55.728Z,22.60
2022-12-01T07:15:28.905Z,22.60
2022-12-01T07:18:00.639Z,22.60
2022-12-01T07:20:33.219Z,22.60
2022-12-01T07:23:05.262Z,22.60
2022-12-01T07:25:39.279Z,22.60
2022-12-01T07:28:11.598Z,22.70
2022-12-01T07:30:43.393Z,22.70
2022-12-01T07:33:15.337Z,22.70
2022-12-01T07:35:46.756Z,22.70
2022-12-01T07:38:22.121Z,22.60
2022-12-01T07:40:56.601Z,22.80
2022-12-01T07:43:28.275Z,23.20
2022-12-01T07:46:00.270Z,23.50
2022-12-01T07:48:33.084Z,23.70
2022-12-01T07:51:04.967Z,23.50
2022-12-01T07:53:37.116Z,23.50
2022-12-01T07:56:11.904Z,23.60
2022-12-01T07:58:43.918Z,23.70
2022-12-01T08:01:16.422Z,23.70
2022-12-01T08:03:48.656Z,23.70
2022-12-01T08:06:20.897Z,23.70
2022-12-01T08:08:53.322Z,23.70
2022-12-01T08:11:29.819Z,23.80
2022-12-01T08:14:01.758Z,23.80
2022-12-01T08:16:33.603Z,23.90
2022-12-01T08:19:05.240Z,23.90
2022-12-01T08:21:37.805Z,23.90
2022-12-01T08:24:10.038Z,23.90
2022-12-01T08:26:43.978Z,23.80
2022-12-01T08:29:19.984Z,23.30
2022-12-01T08:31:52.096Z,23.20
2022-12-01T08:34:23.766Z,23.40
2022-12-01T08:36:55.237Z,23.80
2022-12-01T08:39:27.038Z,23.90
2022-12-01T08:42:01.339Z,24.00
2022-12-01T08:44:33.242Z,23.90
2022-12-01T08:47:04.957Z,24.00
2022-12-01T08:49:36.523Z,24.00
2022-12-01T08:52:07.927Z,24.00
2022-12-01T08:54:39.616Z,23.50
2022-12-01T08:57:13.879Z,23.60
2022-12-01T08:59:45.960Z,23.70
2022-12-01T09:02:18.554Z,23.80
2022-12-01T09:04:50.301Z,23.80
2022-12-01T09:07:26.670Z,23.90
2022-12-01T09:09:58.756Z,23.70
2022-12-01T09:12:33.359Z,23.70
2022-12-01T09:15:05.166Z,23.80
2022-12-01T09:17:36.858Z,23.90
2022-12-01T09:20:09.818Z,23.90
2022-12-01T09:22:41.236Z,23.90
2022-12-01T09:25:14.961Z,23.90
2022-12-01T09:27:49.379Z,23.80
2022-12-01T09:30:21.541Z,23.80
2022-12-01T09:32:53.359Z,23.30
2022-12-01T09:35:25.579Z,23.00
2022-12-01T09:37:56.676Z,22.90
2022-12-01T09:40:33.099Z,22.90
2022-12-01T09:43:24.025Z,22.90
2022-12-01T09:46:02.557Z,22.80
2022-12-01T09:48:42.710Z,22.70
2022-12-01T09:51:17.879Z,22.80
2022-12-01T09:53:51.421Z,22.80
2022-12-01T09:56:26.218Z,22.70
2022-12-01T09:59:02.298Z,22.70
2022-12-01T10:01:37.591Z,23.20
2022-12-01T10:04:15.078Z,23.30
2022-12-01T10:06:52.120Z,23.60
2022-12-01T10:09:28.729Z,23.80
2022-12-01T10:12:07.500Z,23.90
2022-12-01T10:14:41.860Z,23.90
2022-12-01T10:17:22.661Z,23.90
2022-12-01T10:20:00.837Z,24.00
2022-12-01T10:22:52.978Z,24.00
2022-12-01T10:25:26.874Z,23.90
2022-12-01T10:28:15.477Z,23.30
2022-12-01T10:30:52.797Z,23.10
2022-12-01T10:33:27.860Z,23.00
2022-12-01T10:36:00.766Z,22.90
2022-12-01T10:38:35.520Z,22.90
2022-12-01T10:41:10.224Z,22.90
2022-12-01T10:43:45.312Z,22.80
2022-12-01T10:46:28.886Z,22.80
2022-12-01T10:49:03.109Z,22.70
2022-12-01T10:51:48.476Z,22.80
2022-12-01T10:54:20.880Z,22.70
2022-12-01T10:56:57.951Z,22.70
2022-12-01T10:59:35.385Z,22.70
2022-12-01T11:02:21.115Z,22.60
2022-12-01T11:04:57.578Z,22.60
2022-12-01T11:07:31.920Z,22.70
2022-12-01T11:10:17.063Z,23.10
2022-12-01T11:12:56.198Z,23.30
2022-12-01T11:15:31.043Z,23.40
2022-12-01T11:18:08.152Z,23.60
2022-12-01T11:20:42.315Z,23.70
2022-12-01T11:23:28.476Z,23.70
2022-12-01T11:26:12.059Z,23.80
2022-12-01T11:28:53.859Z,23.80
2022-12-01T11:31:28.527Z,23.80
2022-12-01T11:34:02.867Z,23.80
2022-12-01T11:36:39.936Z,23.90
2022-12-01T11:39:26.119Z,23.90
2022-12-01T11:42:00.176Z,24.00
2022-12-01T11:47:27.558Z,24.10
2022-12-01T11:50:04.318Z,24.10
2022-12-01T11:52:37.746Z,24.10
2022-12-01T11:55:26.298Z,24.00
2022-12-01T11:58:02.399Z,24.10
2022-12-01T12:00:43.998Z,24.10
2022-12-01T12:03:33.271Z,24.10
2022-12-01T12:06:39.519Z,24.10
2022-12-01T12:09:34.215Z,24.20
2022-12-01T12:12:14.542Z,24.20
2022-12-01T12:14:56.538Z,24.20
2022-12-01T12:17:47.577Z,24.00
2022-12-01T12:20:34.808Z,24.00
2022-12-01T12:23:28.136Z,23.90
2022-12-01T12:26:07.782Z,23.50
2022-12-01T12:28:55.467Z,23.20
2022-12-01T12:31:38.130Z,23.10
2022-12-01T12:34:26.939Z,23.00
2022-12-01T12:37:17.630Z,23.00
2022-12-01T12:40:17.859Z,23.00
2022-12-01T12:43:00.262Z,22.90
2022-12-01T12:45:43.773Z,22.90
2022-12-01T12:48:26.857Z,22.90
2022-12-01T12:51:08.620Z,22.90
2022-12-01T12:53:47.941Z,22.80
2022-12-01T12:56:26.395Z,22.80
2022-12-01T12:59:04.140Z,22.90
2022-12-01T13:01:41.254Z,22.90
2022-12-01T13:04:16.999Z,23.00
2022-12-01T13:06:53.984Z,23.00
2022-12-01T13:09:30.671Z,22.90
2022-12-01T13:12:16.060Z,22.90
2022-12-01T13:14:56.465Z,22.90
2022-12-01T13:17:38.735Z,22.80
2022-12-01T13:20:18.668Z,22.80
2022-12-01T13:22:51.398Z,22.80
2022-12-01T13:25:29.822Z,22.80
2022-12-01T13:28:06.603Z,22.70
2022-12-01T13:30:38.642Z,22.70
2022-12-01T13:33:10.111Z,22.80
2022-12-01T13:35:42.751Z,22.70
2022-12-01T13:38:25.359Z,22.70
2022-12-01T13:41:16.679Z,22.70
2022-12-01T13:44:07.805Z,22.70
2022-12-01T13:46:55.549Z,22.70
2022-12-01T13:49:42.990Z,22.70
2022-12-01T13:52:32.077Z,22.70
2022-12-01T13:55:23.239Z,22.70
2022-12-01T13:58:25.119Z,22.70
2022-12-01T14:01:35.304Z,22.70
2022-12-01T14:04:28.160Z,22.80
2022-12-01T14:07:29.668Z,22.80
2022-12-01T14:10:12.978Z,22.70
