createdAt,value
2019-01-20T18:33:25.557Z,984.41
2019-01-20T18:34:59.550Z,984.41
2019-01-20T18:35:59.574Z,984.47
2019-01-20T18:36:59.626Z,984.43
2019-01-20T18:38:42.665Z,984.44
2019-01-20T18:39:42.614Z,984.46
2019-01-20T18:41:34.894Z,984.46
2019-01-20T18:42:34.760Z,984.53
2019-01-20T18:44:28.863Z,984.55
2019-01-20T18:46:10.911Z,984.62
2019-01-20T18:47:10.842Z,984.60
2019-01-20T18:48:10.888Z,984.58
2019-01-20T18:49:10.919Z,984.56
2019-01-20T18:50:10.979Z,984.58
2019-01-20T18:51:11.001Z,984.60
2019-01-20T18:52:11.059Z,984.60
2019-01-20T18:53:11.087Z,984.62
2019-01-20T18:54:11.121Z,984.62
2019-01-20T18:55:11.165Z,984.62
2019-01-20T18:56:11.204Z,984.62
2019-01-20T18:57:11.244Z,984.60
2019-01-20T18:58:11.284Z,984.62
2019-01-20T18:59:11.333Z,984.64
2019-01-20T19:00:11.368Z,984.62
2019-01-20T19:01:11.413Z,984.66
2019-01-20T19:02:11.454Z,984.67
2019-01-20T19:03:11.487Z,984.70
2019-01-20T19:04:11.529Z,984.69
2019-01-20T19:05:11.582Z,984.69
2019-01-20T19:06:11.625Z,984.70
2019-01-20T19:07:11.654Z,984.73
2019-01-20T19:08:11.698Z,984.73
2019-01-20T19:09:11.732Z,984.74
2019-01-20T19:10:11.774Z,984.76
2019-01-20T19:11:11.811Z,984.73
2019-01-20T19:12:11.859Z,984.74
2019-01-20T19:13:11.900Z,984.76
2019-01-20T19:14:11.929Z,984.72
2019-01-20T19:15:11.984Z,984.76
2019-01-20T19:16:12.013Z,984.79
2019-01-20T19:17:12.060Z,984.77
2019-01-20T19:18:18.702Z,984.77
2019-01-20T19:19:12.136Z,984.75
2019-01-20T19:20:12.170Z,984.81
2019-01-20T19:21:12.214Z,984.81
2019-01-20T19:22:12.266Z,984.83
2019-01-20T19:23:12.307Z,984.87
2019-01-20T19:24:12.336Z,984.85
2019-01-20T19:25:12.373Z,984.83
2019-01-20T19:26:12.415Z,984.85
2019-01-20T19:27:12.466Z,984.88
2019-01-20T19:28:12.501Z,984.90
2019-01-20T19:29:12.539Z,984.92
2019-01-20T19:30:12.578Z,984.90
2019-01-20T19:31:12.612Z,984.91
2019-01-20T19:32:12.655Z,984.92
2019-01-20T19:33:12.709Z,984.92
2019-01-20T19:34:12.738Z,984.94
2019-01-20T19:35:12.767Z,984.94
2019-01-20T19:36:12.824Z,984.95
2019-01-20T19:37:12.857Z,984.96
2019-01-20T19:38:12.897Z,984.95
2019-01-20T19:39:12.941Z,985.02
2019-01-20T19:40:12.980Z,984.99
2019-01-20T19:41:13.015Z,985.02
2019-01-20T19:42:13.062Z,984.98
2019-01-20T19:43:13.097Z,985.01
2019-01-20T19:44:13.162Z,985.00
2019-01-20T19:45:13.184Z,985.02
2019-01-20T19:46:16.276Z,985.02
2019-01-20T19:47:13.263Z,984.99
2019-01-20T19:48:20.098Z,985.00
2019-01-20T19:49:13.351Z,985.02
2019-01-20T19:50:13.393Z,985.03
2019-01-20T19:51:13.435Z,985.03
2019-01-20T19:52:13.468Z,985.01
2019-01-20T19:53:13.493Z,985.05
2019-01-20T19:54:13.548Z,985.05
2019-01-20T19:55:13.599Z,985.07
2019-01-20T19:56:13.624Z,985.08
2019-01-20T19:57:13.688Z,985.06
2019-01-20T19:58:13.717Z,985.09
2019-01-20T19:59:13.749Z,985.10
2019-01-20T20:00:13.797Z,985.14
2019-01-20T20:01:13.827Z,985.13
2019-01-20T20:02:13.865Z,985.14
2019-01-20T20:03:13.915Z,985.16
2019-01-20T20:04:13.960Z,985.18
2019-01-20T20:05:13.989Z,985.17
2019-01-20T20:06:14.035Z,985.13
2019-01-20T20:07:14.073Z,985.18
2019-01-20T20:08:14.103Z,985.23
2019-01-20T20:09:14.183Z,985.17
2019-01-20T20:10:14.200Z,985.19
2019-01-20T20:11:14.244Z,985.23
2019-01-20T20:12:14.283Z,985.23
2019-01-20T20:13:14.324Z,985.16
2019-01-20T20:14:14.356Z,985.22
2019-01-20T20:15:14.417Z,985.24
2019-01-20T20:16:14.432Z,985.22
2019-01-20T20:17:14.479Z,985.25
2019-01-20T20:18:14.538Z,985.27
2019-01-20T20:19:14.615Z,985.25
2019-01-20T20:20:14.610Z,985.25
2019-01-20T20:21:14.647Z,985.31
2019-01-20T20:22:14.692Z,985.28
2019-01-20T20:23:14.804Z,985.30
2019-01-20T20:24:14.776Z,985.32
2019-01-20T20:25:14.793Z,985.32
2019-01-20T20:26:14.836Z,985.34
2019-01-20T20:27:14.896Z,985.35
2019-01-20T20:28:14.922Z,985.35
2019-01-20T20:29:15.002Z,985.34
2019-01-20T20:30:15.019Z,985.35
2019-01-20T20:31:15.045Z,985.38
2019-01-20T20:32:15.081Z,985.41
2019-01-20T20:33:15.139Z,985.36
2019-01-20T20:34:15.161Z,985.42
2019-01-20T20:35:15.200Z,985.39
2019-01-20T20:36:15.266Z,985.42
2019-01-20T20:37:15.288Z,985.44
2019-01-20T20:38:15.332Z,985.45
2019-01-20T20:39:15.369Z,985.48
2019-01-20T20:40:15.461Z,985.45
2019-01-20T20:41:15.449Z,985.46
2019-01-20T20:42:15.494Z,985.47
2019-01-20T20:43:15.526Z,985.48
2019-01-20T20:44:15.577Z,985.49
2019-01-20T20:45:15.615Z,985.50
2019-01-20T20:46:15.693Z,985.50
2019-01-20T20:47:15.695Z,985.46
2019-01-20T20:48:15.737Z,985.46
2019-01-20T20:49:15.797Z,985.50
2019-01-20T20:50:15.813Z,985.52
2019-01-20T20:51:15.923Z,985.52
2019-01-20T20:52:17.471Z,985.51
2019-01-20T20:53:15.942Z,985.51
2019-01-20T20:54:16.005Z,985.51
2019-01-20T20:55:16.042Z,985.51
2019-01-20T20:56:16.062Z,985.49
2019-01-20T20:57:16.106Z,985.54
2019-01-20T20:58:16.133Z,985.50
2019-01-20T20:59:16.176Z,985.54
2019-01-20T21:00:16.221Z,985.55
2019-01-20T21:01:16.272Z,985.55
2019-01-20T21:02:16.300Z,985.60
2019-01-20T21:03:16.352Z,985.63
2019-01-20T21:04:16.381Z,985.62
2019-01-20T21:05:16.421Z,985.68
2019-01-20T21:06:16.496Z,985.69
2019-01-20T21:07:16.506Z,985.70
2019-01-20T21:08:16.542Z,985.71
2019-01-20T21:09:16.576Z,985.74
2019-01-20T21:10:16.634Z,985.70
2019-01-20T21:11:16.668Z,985.72
2019-01-20T21:12:16.710Z,985.76
2019-01-20T21:13:16.758Z,985.75
2019-01-20T21:14:16.794Z,985.74
2019-01-20T21:15:16.828Z,985.74
2019-01-20T21:16:16.874Z,985.74
2019-01-20T21:17:16.916Z,985.78
2019-01-20T21:18:16.943Z,985.71
2019-01-20T21:19:17.005Z,985.73
2019-01-20T21:20:17.033Z,985.75
2019-01-20T21:21:17.069Z,985.75
2019-01-20T21:22:17.163Z,985.77
2019-01-20T21:23:17.155Z,985.75
2019-01-20T21:24:17.218Z,985.78
2019-01-20T21:25:17.248Z,985.74
2019-01-20T21:26:17.287Z,985.75
2019-01-20T21:27:17.305Z,985.74
2019-01-20T21:28:17.359Z,985.76
2019-01-20T21:29:17.391Z,985.76
2019-01-20T21:31:17.473Z,985.80
2019-01-20T21:32:17.511Z,985.83
2019-01-20T21:33:17.559Z,985.83
2019-01-20T21:34:17.599Z,985.82
2019-01-20T21:35:17.626Z,985.85
2019-01-20T21:36:17.712Z,985.85
2019-01-20T21:37:18.739Z,985.86
2019-01-20T21:38:17.753Z,985.91
2019-01-20T21:39:17.799Z,985.92
2019-01-20T21:40:17.850Z,985.94
2019-01-20T21:41:17.875Z,985.91
2019-01-20T21:42:17.930Z,985.93
2019-01-20T21:43:18.952Z,985.98
2019-01-20T21:44:17.989Z,985.96
2019-01-20T21:45:18.020Z,985.98
2019-01-20T21:46:18.072Z,985.99
2019-01-20T21:47:18.105Z,985.96
2019-01-20T21:48:18.152Z,985.97
2019-01-20T21:49:19.195Z,986.04
2019-01-20T21:50:18.225Z,985.99
2019-01-20T21:51:18.260Z,986.06
2019-01-20T21:52:18.318Z,986.09
2019-01-20T21:53:18.338Z,986.09
2019-01-20T21:54:18.383Z,986.10
2019-01-20T21:55:19.438Z,986.12
2019-01-20T21:56:19.924Z,986.13
2019-01-20T21:58:18.560Z,986.12
2019-01-20T21:59:18.582Z,986.12
2019-01-20T22:00:18.645Z,986.18
2019-01-20T22:01:19.683Z,986.14
2019-01-20T22:02:18.705Z,986.17
2019-01-20T22:03:19.776Z,986.20
2019-01-20T22:04:18.784Z,986.24
2019-01-20T22:05:18.822Z,986.22
2019-01-20T22:06:19.875Z,986.27
2019-01-20T22:07:19.019Z,986.25
2019-01-20T22:08:19.955Z,986.27
2019-01-20T22:09:18.993Z,986.26
2019-01-20T22:10:19.018Z,986.25
2019-01-20T22:11:20.075Z,986.28
2019-01-20T22:12:19.096Z,986.30
2019-01-20T22:13:20.155Z,986.34
2019-01-20T22:14:19.174Z,986.32
2019-01-20T22:15:19.247Z,986.33
2019-01-20T22:16:20.274Z,986.36
2019-01-20T22:17:19.294Z,986.36
2019-01-20T22:18:20.343Z,986.32
2019-01-20T22:19:20.195Z,986.36
2019-01-20T22:20:19.425Z,986.34
2019-01-20T22:21:20.474Z,986.34
2019-01-20T22:22:20.198Z,986.31
2019-01-20T22:23:20.550Z,986.35
2019-01-20T22:24:19.584Z,986.34
2019-01-20T22:25:19.616Z,986.34
2019-01-20T22:26:20.675Z,986.35
2019-01-20T22:27:19.690Z,986.35
2019-01-20T22:28:20.741Z,986.34
2019-01-20T22:29:19.780Z,986.38
2019-01-20T22:30:19.812Z,986.39
2019-01-20T22:31:20.860Z,986.41
2019-01-20T22:32:19.885Z,986.40
2019-01-20T22:33:20.939Z,986.39
2019-01-20T22:34:19.975Z,986.41
2019-01-20T22:35:20.003Z,986.40
2019-01-20T22:36:21.048Z,986.42
2019-01-20T22:37:20.078Z,986.42
2019-01-20T22:38:21.142Z,986.46
2019-01-20T22:39:20.227Z,986.42
2019-01-20T22:40:20.198Z,986.43
2019-01-20T22:41:21.243Z,986.39
2019-01-20T22:42:20.291Z,986.42
2019-01-20T22:43:21.336Z,986.45
2019-01-20T22:44:20.358Z,986.44
2019-01-20T22:45:20.418Z,986.44
2019-01-20T22:46:21.467Z,986.44
2019-01-20T22:47:20.490Z,986.46
2019-01-20T22:48:21.525Z,986.44
2019-01-20T22:49:20.557Z,986.49
2019-01-20T22:50:20.634Z,986.46
2019-01-20T22:51:21.630Z,986.48
2019-01-20T22:52:20.662Z,986.54
2019-01-20T22:53:21.725Z,986.50
2019-01-20T22:54:20.761Z,986.52
2019-01-20T22:55:20.787Z,986.56
2019-01-20T22:56:21.838Z,986.58
2019-01-20T22:57:21.732Z,986.60
2019-01-20T22:58:21.916Z,986.59
2019-01-20T22:59:20.953Z,986.59
2019-01-20T23:00:20.988Z,986.62
2019-01-20T23:01:22.035Z,986.57
2019-01-20T23:02:21.059Z,986.66
2019-01-20T23:03:22.111Z,986.64
2019-01-20T23:04:21.143Z,986.63
2019-01-20T23:05:21.183Z,986.66
2019-01-20T23:06:22.228Z,986.65
2019-01-20T23:07:21.267Z,986.71
2019-01-20T23:08:22.335Z,986.68
2019-01-20T23:09:21.335Z,986.72
2019-01-20T23:10:22.209Z,986.72
2019-01-20T23:11:22.418Z,986.68
2019-01-20T23:12:21.448Z,986.72
2019-01-20T23:13:22.506Z,986.75
2019-01-20T23:14:21.525Z,986.71
2019-01-20T23:15:21.573Z,986.67
2019-01-20T23:16:22.617Z,986.69
2019-01-20T23:17:21.628Z,986.67
2019-01-20T23:18:22.701Z,986.65
2019-01-20T23:19:21.715Z,986.67
2019-01-20T23:20:21.758Z,986.71
2019-01-20T23:21:22.804Z,986.74
2019-01-20T23:22:21.835Z,986.72
2019-01-20T23:23:22.882Z,986.74
2019-01-20T23:24:21.916Z,986.75
2019-01-20T23:25:21.948Z,986.75
2019-01-20T23:26:22.995Z,986.75
2019-01-20T23:27:22.039Z,986.78
2019-01-20T23:28:23.082Z,986.78
2019-01-20T23:29:22.098Z,986.79
2019-01-20T23:30:22.143Z,986.77
2019-01-20T23:31:23.185Z,986.80
2019-01-20T23:32:22.209Z,986.78
2019-01-20T23:33:23.276Z,986.77
2019-01-20T23:34:22.300Z,986.80
2019-01-20T23:35:22.337Z,986.80
2019-01-20T23:36:23.389Z,986.80
2019-01-20T23:37:22.412Z,986.81
2019-01-20T23:38:23.472Z,986.79
2019-01-20T23:39:22.489Z,986.80
2019-01-20T23:40:22.535Z,986.83
2019-01-20T23:41:23.574Z,986.80
2019-01-20T23:42:22.602Z,986.86
2019-01-20T23:43:23.674Z,986.87
2019-01-20T23:44:22.679Z,986.87
2019-01-20T23:45:22.720Z,986.87
2019-01-20T23:46:23.764Z,986.85
2019-01-20T23:47:22.806Z,986.85
2019-01-20T23:48:23.850Z,986.84
2019-01-20T23:49:22.873Z,986.83
2019-01-20T23:50:22.905Z,986.83
2019-01-20T23:51:23.965Z,986.85
2019-01-20T23:52:22.987Z,986.87
2019-01-20T23:53:24.033Z,986.80
