createdAt,value
2018-09-10T00:01:18.643Z,12.00
2018-09-10T00:03:46.898Z,12.00
2018-09-10T00:06:15.231Z,12.00
2018-09-10T00:08:45.347Z,11.90
2018-09-10T00:11:13.550Z,11.90
2018-09-10T00:13:41.747Z,11.90
2018-09-10T00:16:10.036Z,11.90
2018-09-10T00:18:38.284Z,11.90
2018-09-10T00:21:06.524Z,11.80
2018-09-10T00:23:34.764Z,11.80
2018-09-10T00:26:02.999Z,11.80
2018-09-10T00:28:31.222Z,11.70
2018-09-10T00:30:59.800Z,11.70
2018-09-10T00:33:27.990Z,11.70
2018-09-10T00:35:56.226Z,11.70
2018-09-10T00:38:24.422Z,11.70
2018-09-10T00:40:52.643Z,11.60
2018-09-10T00:43:20.995Z,11.60
2018-09-10T00:45:49.210Z,11.60
2018-09-10T00:48:17.425Z,11.60
2018-09-10T00:50:45.652Z,11.50
2018-09-10T00:53:13.871Z,11.50
2018-09-10T00:55:42.084Z,11.50
2018-09-10T00:58:10.279Z,11.50
2018-09-10T01:00:38.578Z,11.50
2018-09-10T01:03:06.782Z,11.40
2018-09-10T01:05:35.044Z,11.40
2018-09-10T01:08:03.247Z,11.40
2018-09-10T01:10:31.451Z,11.40
2018-09-10T01:12:59.741Z,11.30
2018-09-10T01:15:27.973Z,11.30
2018-09-10T01:17:56.202Z,11.30
2018-09-10T01:20:24.440Z,11.30
2018-09-10T01:22:52.667Z,11.40
2018-09-10T01:25:20.872Z,11.40
2018-09-10T01:27:49.196Z,11.40
2018-09-10T01:30:17.400Z,11.50
2018-09-10T01:32:45.640Z,11.60
2018-09-10T01:35:13.835Z,11.70
2018-09-10T01:37:42.055Z,11.80
2018-09-10T01:40:10.271Z,11.80
2018-09-10T01:42:38.511Z,11.80
2018-09-10T01:45:06.750Z,11.80
2018-09-10T01:47:34.988Z,11.90
2018-09-10T01:50:03.237Z,11.90
2018-09-10T01:52:31.456Z,12.00
2018-09-10T01:54:59.663Z,11.90
2018-09-10T01:57:27.888Z,11.90
2018-09-10T01:59:56.101Z,11.90
2018-09-10T02:02:24.336Z,11.90
2018-09-10T02:04:52.561Z,11.90
2018-09-10T02:07:20.829Z,11.90
2018-09-10T02:09:49.046Z,12.00
2018-09-10T02:12:22.564Z,12.00
2018-09-10T02:14:50.782Z,12.00
2018-09-10T02:17:19.064Z,11.90
2018-09-10T02:19:47.265Z,11.90
2018-09-10T02:22:15.541Z,11.90
2018-09-10T02:24:43.755Z,11.90
2018-09-10T02:27:12.014Z,11.80
2018-09-10T02:29:40.231Z,11.80
2018-09-10T02:32:08.504Z,11.80
2018-09-10T02:34:36.745Z,11.80
2018-09-10T02:37:05.129Z,11.70
2018-09-10T02:39:33.323Z,11.70
2018-09-10T02:42:01.568Z,11.80
2018-09-10T02:44:29.777Z,11.80
2018-09-10T02:46:58.028Z,11.80
2018-09-10T02:49:26.257Z,11.80
2018-09-10T02:51:54.487Z,11.90
2018-09-10T02:54:22.695Z,11.90
2018-09-10T02:56:50.922Z,11.90
2018-09-10T02:59:19.174Z,11.90
2018-09-10T03:01:47.400Z,11.90
2018-09-10T03:04:15.620Z,12.00
2018-09-10T03:06:43.832Z,12.00
2018-09-10T03:09:12.061Z,12.00
2018-09-10T03:11:40.329Z,12.10
2018-09-10T03:14:08.957Z,12.10
2018-09-10T03:16:37.188Z,12.00
2018-09-10T03:19:05.609Z,12.00
2018-09-10T03:21:33.878Z,12.00
2018-09-10T03:24:02.247Z,11.90
2018-09-10T03:26:30.467Z,11.90
2018-09-10T03:28:58.692Z,11.80
2018-09-10T03:31:26.893Z,11.80
2018-09-10T03:33:55.124Z,11.80
2018-09-10T03:36:23.368Z,11.70
2018-09-10T03:38:51.623Z,11.60
2018-09-10T03:41:19.843Z,11.60
2018-09-10T03:43:48.084Z,11.60
2018-09-10T03:46:16.325Z,11.50
2018-09-10T03:48:44.595Z,11.50
2018-09-10T03:51:12.791Z,11.40
2018-09-10T03:53:41.020Z,11.40
2018-09-10T03:56:09.224Z,11.40
2018-09-10T03:58:37.447Z,11.40
2018-09-10T04:01:05.771Z,11.40
2018-09-10T04:03:34.011Z,11.40
2018-09-10T04:06:02.238Z,11.30
2018-09-10T04:08:30.519Z,11.30
2018-09-10T04:10:58.750Z,11.30
2018-09-10T04:13:26.976Z,11.30
2018-09-10T04:15:55.209Z,11.20
2018-09-10T04:18:24.415Z,11.20
2018-09-10T04:20:52.647Z,11.10
2018-09-10T04:23:20.932Z,11.10
2018-09-10T04:25:49.180Z,11.10
2018-09-10T04:28:17.417Z,11.10
2018-09-10T04:30:45.626Z,11.10
2018-09-10T04:33:13.848Z,11.10
2018-09-10T04:35:42.044Z,11.10
2018-09-10T04:38:10.268Z,11.10
2018-09-10T04:40:38.490Z,11.10
2018-09-10T04:43:06.714Z,11.10
2018-09-10T04:45:34.952Z,11.00
2018-09-10T04:48:03.183Z,11.00
2018-09-10T04:50:31.375Z,11.00
2018-09-10T04:52:59.653Z,11.00
2018-09-10T04:55:27.957Z,11.10
2018-09-10T04:57:56.227Z,11.10
2018-09-10T05:00:25.476Z,11.10
2018-09-10T05:02:56.497Z,11.20
2018-09-10T05:05:24.726Z,11.30
2018-09-10T05:07:52.921Z,11.30
2018-09-10T05:10:21.208Z,11.40
2018-09-10T05:12:49.407Z,11.60
2018-09-10T05:15:17.662Z,11.70
2018-09-10T05:17:45.881Z,11.80
2018-09-10T05:20:14.096Z,11.90
2018-09-10T05:22:42.329Z,12.10
2018-09-10T05:25:10.554Z,12.30
2018-09-10T05:27:38.745Z,12.50
2018-09-10T05:30:06.988Z,12.60
2018-09-10T05:32:35.198Z,12.60
2018-09-10T05:35:03.435Z,12.70
2018-09-10T05:37:31.643Z,12.80
2018-09-10T05:39:59.890Z,12.90
2018-09-10T05:42:28.135Z,13.00
2018-09-10T05:44:56.363Z,13.10
2018-09-10T05:47:24.632Z,13.20
2018-09-10T05:49:52.856Z,13.30
2018-09-10T05:52:21.078Z,13.30
2018-09-10T05:54:49.324Z,13.40
2018-09-10T05:57:17.539Z,13.50
2018-09-10T05:59:45.774Z,13.50
2018-09-10T06:02:13.985Z,13.50
2018-09-10T06:04:42.407Z,13.60
2018-09-10T06:07:10.668Z,13.60
2018-09-10T06:09:39.088Z,13.70
2018-09-10T06:12:07.406Z,13.70
2018-09-10T06:14:35.688Z,13.70
2018-09-10T06:17:03.899Z,13.60
2018-09-10T06:19:32.124Z,13.50
2018-09-10T06:22:00.403Z,13.50
2018-09-10T06:24:28.608Z,13.40
2018-09-10T06:26:56.821Z,13.50
2018-09-10T06:29:25.070Z,13.40
2018-09-10T06:31:53.297Z,13.50
2018-09-10T06:34:21.556Z,13.50
2018-09-10T06:36:49.857Z,13.60
2018-09-10T06:39:18.135Z,13.70
2018-09-10T06:41:46.370Z,13.90
2018-09-10T06:44:14.619Z,14.00
2018-09-10T06:46:42.827Z,14.10
2018-09-10T06:49:11.056Z,14.30
2018-09-10T06:51:39.308Z,14.50
2018-09-10T06:54:07.552Z,14.70
2018-09-10T06:56:35.776Z,14.90
2018-09-10T06:59:03.983Z,15.20
2018-09-10T07:01:32.227Z,15.30
2018-09-10T07:04:00.434Z,15.40
2018-09-10T07:06:28.690Z,15.60
2018-09-10T07:08:56.923Z,15.80
2018-09-10T07:11:25.173Z,15.90
2018-09-10T07:13:53.386Z,16.30
2018-09-10T07:16:21.652Z,17.10
2018-09-10T07:18:49.956Z,18.60
2018-09-10T07:21:18.235Z,21.30
2018-09-10T07:23:46.446Z,24.60
2018-09-10T07:26:14.706Z,27.60
2018-09-10T07:28:42.937Z,29.90
2018-09-10T07:31:11.176Z,31.50
2018-09-10T07:33:39.388Z,32.70
2018-09-10T07:36:07.641Z,33.90
2018-09-10T07:38:35.848Z,34.90
2018-09-10T07:41:04.075Z,35.70
2018-09-10T07:43:32.343Z,36.40
2018-09-10T07:46:00.552Z,37.10
2018-09-10T07:48:28.756Z,37.30
2018-09-10T07:50:57.015Z,37.30
2018-09-10T07:53:25.240Z,37.80
2018-09-10T07:55:53.487Z,38.30
2018-09-10T07:58:21.698Z,38.70
2018-09-10T08:00:50.022Z,39.00
2018-09-10T08:03:18.197Z,39.00
2018-09-10T08:05:46.453Z,39.10
2018-09-10T08:08:14.658Z,39.40
2018-09-10T08:10:42.980Z,39.40
2018-09-10T08:13:11.197Z,39.10
2018-09-10T08:15:39.504Z,38.70
2018-09-10T08:18:07.788Z,38.60
2018-09-10T08:20:36.061Z,38.00
2018-09-10T08:23:04.319Z,38.10
2018-09-10T08:25:32.548Z,38.50
2018-09-10T08:28:00.869Z,38.30
2018-09-10T08:30:29.181Z,38.40
2018-09-10T08:32:57.339Z,39.00
2018-09-10T08:35:25.615Z,39.40
2018-09-10T08:37:53.819Z,39.50
2018-09-10T08:40:22.093Z,39.70
2018-09-10T08:42:50.439Z,39.90
2018-09-10T08:45:18.670Z,39.90
2018-09-10T08:47:46.967Z,39.50
2018-09-10T08:50:15.183Z,39.70
2018-09-10T08:52:43.415Z,39.60
2018-09-10T08:55:11.743Z,39.40
2018-09-10T08:57:39.953Z,38.50
2018-09-10T09:00:08.167Z,38.40
2018-09-10T09:02:36.430Z,38.50
2018-09-10T09:05:04.670Z,38.90
2018-09-10T09:07:32.928Z,39.00
2018-09-10T09:10:01.174Z,38.30
2018-09-10T09:12:29.419Z,37.40
2018-09-10T09:14:57.672Z,36.60
2018-09-10T09:17:25.927Z,35.50
2018-09-10T09:19:54.127Z,34.10
2018-09-10T09:22:22.443Z,33.20
2018-09-10T09:24:50.671Z,32.70
2018-09-10T09:27:19.356Z,32.10
2018-09-10T09:29:47.594Z,31.70
2018-09-10T09:32:15.807Z,31.10
2018-09-10T09:34:49.501Z,30.50
2018-09-10T09:37:23.044Z,29.80
2018-09-10T09:39:56.512Z,29.40
2018-09-10T09:42:30.225Z,29.00
2018-09-10T09:45:03.736Z,28.60
2018-09-10T09:47:32.058Z,28.40
2018-09-10T09:50:00.360Z,28.20
2018-09-10T09:52:28.650Z,28.20
2018-09-10T09:54:56.876Z,28.40
2018-09-10T09:57:25.120Z,28.40
2018-09-10T09:59:53.366Z,28.40
2018-09-10T10:02:24.936Z,28.30
2018-09-10T10:04:53.150Z,28.30
2018-09-10T10:07:21.380Z,28.20
2018-09-10T10:09:49.620Z,28.50
2018-09-10T10:12:17.931Z,28.60
2018-09-10T10:14:46.073Z,28.80
2018-09-10T10:17:14.343Z,29.10
2018-09-10T10:19:42.545Z,29.30
2018-09-10T10:22:10.862Z,29.50
2018-09-10T10:24:39.039Z,29.70
2018-09-10T10:27:07.284Z,29.60
2018-09-10T10:29:35.521Z,29.50
2018-09-10T10:32:03.751Z,29.60
2018-09-10T10:34:31.968Z,29.60
2018-09-10T10:37:00.231Z,29.60
2018-09-10T10:39:28.432Z,29.60
2018-09-10T10:41:56.683Z,29.30
2018-09-10T10:44:25.111Z,29.10
2018-09-10T10:46:53.348Z,28.90
2018-09-10T10:49:22.860Z,28.90
2018-09-10T10:51:51.532Z,28.90
2018-09-10T10:54:19.858Z,28.70
2018-09-10T10:56:48.077Z,28.50
2018-09-10T10:59:16.300Z,28.30
2018-09-10T11:01:44.575Z,28.10
2018-09-10T11:04:12.846Z,27.90
2018-09-10T11:06:41.055Z,27.80
2018-09-10T11:09:09.288Z,27.70
2018-09-10T11:11:37.664Z,27.80
2018-09-10T11:14:05.887Z,27.80
2018-09-10T11:16:34.101Z,27.90
2018-09-10T11:19:02.339Z,28.10
2018-09-10T11:21:30.590Z,28.00
2018-09-10T11:23:59.055Z,28.00
2018-09-10T11:26:27.291Z,28.10
2018-09-10T11:28:55.516Z,28.10
2018-09-10T11:31:23.739Z,28.20
2018-09-10T11:33:52.012Z,28.10
2018-09-10T11:36:20.261Z,28.10
2018-09-10T11:38:48.486Z,28.10
2018-09-10T11:41:16.693Z,28.00
2018-09-10T11:43:45.176Z,28.10
2018-09-10T11:46:13.395Z,28.20
2018-09-10T11:48:41.635Z,28.40
2018-09-10T11:51:09.842Z,28.60
2018-09-10T11:53:38.142Z,28.90
2018-09-10T11:56:06.436Z,29.20
2018-09-10T11:58:34.669Z,29.60
2018-09-10T12:01:02.940Z,30.00
2018-09-10T12:03:31.285Z,30.20
2018-09-10T12:05:59.539Z,30.20
2018-09-10T12:08:27.872Z,30.00
2018-09-10T12:10:56.111Z,30.00
2018-09-10T12:13:24.364Z,29.90
2018-09-10T12:15:52.564Z,29.80
2018-09-10T12:18:20.884Z,29.80
2018-09-10T12:20:49.104Z,29.90
2018-09-10T12:23:17.361Z,30.00
2018-09-10T12:25:45.582Z,30.00
2018-09-10T12:28:13.831Z,29.70
2018-09-10T12:30:42.051Z,29.60
2018-09-10T12:33:10.286Z,29.30
2018-09-10T12:35:38.496Z,29.00
2018-09-10T12:38:06.821Z,28.80
2018-09-10T12:40:35.050Z,28.60
2018-09-10T12:43:03.291Z,28.40
2018-09-10T12:45:31.781Z,28.30
2018-09-10T12:48:00.094Z,28.40
2018-09-10T12:50:28.353Z,28.30
2018-09-10T12:52:56.940Z,28.40
2018-09-10T12:55:25.233Z,28.40
2018-09-10T12:57:53.477Z,28.50
2018-09-10T13:00:21.702Z,28.50
2018-09-10T13:02:50.059Z,28.40
2018-09-10T13:05:18.380Z,28.50
2018-09-10T13:07:46.662Z,28.70
2018-09-10T13:10:14.887Z,28.90
2018-09-10T13:12:43.086Z,28.90
2018-09-10T13:15:11.328Z,28.80
2018-09-10T13:17:39.573Z,28.70
2018-09-10T13:20:07.824Z,28.60
2018-09-10T13:22:36.074Z,28.50
2018-09-10T13:25:04.311Z,28.50
2018-09-10T13:27:32.566Z,28.30
2018-09-10T13:30:00.860Z,28.30
2018-09-10T13:32:29.093Z,28.20
2018-09-10T13:34:57.326Z,28.20
2018-09-10T13:37:25.539Z,28.30
2018-09-10T13:39:53.856Z,28.20
2018-09-10T13:42:22.089Z,27.90
2018-09-10T13:44:50.327Z,27.80
2018-09-10T13:47:18.516Z,27.50
2018-09-10T13:49:46.755Z,27.50
2018-09-10T13:52:14.957Z,27.40
2018-09-10T13:54:43.197Z,27.30
2018-09-10T13:57:11.411Z,27.20
2018-09-10T13:59:39.736Z,27.00
2018-09-10T14:02:08.040Z,26.80
2018-09-10T14:04:36.227Z,26.60
2018-09-10T14:07:04.455Z,26.40
2018-09-10T14:09:32.718Z,26.20
2018-09-10T14:12:00.999Z,26.10
2018-09-10T14:14:29.220Z,26.00
2018-09-10T14:16:57.453Z,25.90
2018-09-10T14:19:25.699Z,25.80
2018-09-10T14:21:54.178Z,25.70
2018-09-10T14:24:22.437Z,25.70
2018-09-10T14:26:50.681Z,25.70
2018-09-10T14:29:18.988Z,25.70
2018-09-10T14:31:47.232Z,25.90
2018-09-10T14:34:15.475Z,26.00
2018-09-10T14:36:43.996Z,26.20
2018-09-10T14:39:12.219Z,26.40
2018-09-10T14:41:40.492Z,26.50
2018-09-10T14:44:08.704Z,26.60
2018-09-10T14:46:37.179Z,26.70
2018-09-10T14:49:05.392Z,26.60
2018-09-10T14:51:33.725Z,26.50
2018-09-10T14:54:02.049Z,26.30
2018-09-10T14:56:30.343Z,26.10
2018-09-10T14:58:58.594Z,25.90
2018-09-10T15:01:26.862Z,25.70
2018-09-10T15:03:55.095Z,25.50
2018-09-10T15:06:23.383Z,25.40
2018-09-10T15:08:51.809Z,25.20
2018-09-10T15:11:20.091Z,25.10
2018-09-10T15:13:48.355Z,25.10
2018-09-10T15:16:16.625Z,25.00
2018-09-10T15:18:44.987Z,24.90
2018-09-10T15:21:13.276Z,24.70
2018-09-10T15:23:41.936Z,24.60
2018-09-10T15:26:10.678Z,24.40
2018-09-10T15:28:38.915Z,24.20
2018-09-10T15:31:07.190Z,24.10
2018-09-10T15:33:35.486Z,24.10
2018-09-10T15:36:03.762Z,24.00
2018-09-10T15:38:31.986Z,23.80
2018-09-10T15:41:00.219Z,23.70
2018-09-10T15:43:28.598Z,23.60
2018-09-10T15:45:56.827Z,23.60
2018-09-10T15:48:25.037Z,23.50
2018-09-10T15:50:53.274Z,23.50
2018-09-10T15:53:21.612Z,23.50
2018-09-10T15:55:50.320Z,23.30
2018-09-10T15:58:18.544Z,23.30
2018-09-10T16:00:47.103Z,23.10
2018-09-10T16:03:15.327Z,22.90
2018-09-10T16:05:43.616Z,22.70
2018-09-10T16:08:11.845Z,22.50
2018-09-10T16:10:40.069Z,22.30
2018-09-10T16:13:08.279Z,22.10
2018-09-10T16:15:36.507Z,22.00
2018-09-10T16:18:04.720Z,21.90
2018-09-10T16:20:33.015Z,21.80
2018-09-10T16:23:01.663Z,21.70
2018-09-10T16:25:31.905Z,21.60
2018-09-10T16:28:00.172Z,21.60
2018-09-10T16:30:28.426Z,21.60
2018-09-10T16:32:56.623Z,21.50
2018-09-10T16:35:24.889Z,21.40
2018-09-10T16:37:53.130Z,21.30
2018-09-10T16:40:21.432Z,21.20
2018-09-10T16:42:49.668Z,21.10
2018-09-10T16:45:18.401Z,21.00
2018-09-10T16:47:46.634Z,21.00
2018-09-10T16:50:14.894Z,21.00
2018-09-10T16:52:43.181Z,21.00
2018-09-10T16:55:11.440Z,21.00
2018-09-10T16:57:39.951Z,20.90
2018-09-10T17:00:08.235Z,20.90
2018-09-10T17:02:36.470Z,20.90
2018-09-10T17:05:04.712Z,20.90
2018-09-10T17:07:32.999Z,20.80
2018-09-10T17:10:01.812Z,20.80
2018-09-10T17:12:30.253Z,20.60
2018-09-10T17:14:59.269Z,20.50
2018-09-10T17:17:27.545Z,20.30
2018-09-10T17:19:55.775Z,20.20
2018-09-10T17:22:24.089Z,20.10
2018-09-10T17:24:52.321Z,20.00
2018-09-10T17:27:20.579Z,20.10
2018-09-10T17:29:48.803Z,20.10
2018-09-10T17:32:17.073Z,20.10
2018-09-10T17:34:45.283Z,20.10
2018-09-10T17:37:13.548Z,20.10
2018-09-10T17:39:42.775Z,20.20
2018-09-10T17:42:11.058Z,20.30
2018-09-10T17:44:39.287Z,20.30
2018-09-10T17:47:07.609Z,20.30
2018-09-10T17:49:35.767Z,20.20
2018-09-10T17:52:04.011Z,20.10
2018-09-10T17:54:32.291Z,20.30
2018-09-10T17:57:00.548Z,20.30
2018-09-10T17:59:28.796Z,20.30
2018-09-10T18:01:57.076Z,20.20
2018-09-10T18:04:25.319Z,20.10
2018-09-10T18:06:53.577Z,20.00
2018-09-10T18:09:21.843Z,20.00
2018-09-10T18:11:50.075Z,19.90
2018-09-10T18:14:18.319Z,20.00
2018-09-10T18:16:46.573Z,20.00
2018-09-10T18:19:14.862Z,19.90
2018-09-10T18:21:43.132Z,19.80
2018-09-10T18:24:11.362Z,19.70
2018-09-10T18:26:39.636Z,19.80
2018-09-10T18:29:07.867Z,19.80
2018-09-10T18:31:36.103Z,19.70
2018-09-10T18:34:04.400Z,19.80
2018-09-10T18:36:32.571Z,19.70
2018-09-10T18:39:00.925Z,19.80
2018-09-10T18:41:29.163Z,19.80
2018-09-10T18:43:57.436Z,19.80
2018-09-10T18:46:25.670Z,19.70
2018-09-10T18:48:53.952Z,19.70
2018-09-10T18:51:23.648Z,19.60
2018-09-10T18:53:51.941Z,19.60
2018-09-10T18:56:20.181Z,19.50
2018-09-10T18:58:48.421Z,19.40
2018-09-10T19:01:16.851Z,19.40
2018-09-10T19:03:45.007Z,19.30
2018-09-10T19:06:13.277Z,19.30
2018-09-10T19:08:41.526Z,19.20
2018-09-10T19:11:09.753Z,19.20
2018-09-10T19:13:37.990Z,19.10
2018-09-10T19:16:06.691Z,19.10
2018-09-10T19:18:38.402Z,19.10
2018-09-10T19:21:07.274Z,19.10
2018-09-10T19:23:36.379Z,19.10
2018-09-10T19:26:04.943Z,19.10
2018-09-10T19:28:33.191Z,19.10
2018-09-10T19:31:01.710Z,19.00
2018-09-10T19:33:29.996Z,18.90
2018-09-10T19:35:58.191Z,18.80
2018-09-10T19:38:26.449Z,18.80
2018-09-10T19:40:55.134Z,18.70
2018-09-10T19:43:23.467Z,18.70
2018-09-10T19:45:51.693Z,18.70
2018-09-10T19:48:19.937Z,18.60
2018-09-10T19:50:48.204Z,18.50
2018-09-10T19:53:16.419Z,18.50
2018-09-10T19:55:44.627Z,18.50
2018-09-10T19:58:12.915Z,18.40
2018-09-10T20:00:41.154Z,18.40
2018-09-10T20:03:10.216Z,18.50
2018-09-10T20:05:38.436Z,18.50
2018-09-10T20:08:06.943Z,18.50
2018-09-10T20:10:35.234Z,18.50
2018-09-10T20:13:03.560Z,18.50
2018-09-10T20:15:31.881Z,18.50
2018-09-10T20:18:00.251Z,18.40
2018-09-10T20:20:28.546Z,18.30
2018-09-10T20:22:56.834Z,18.30
2018-09-10T20:25:25.067Z,18.30
2018-09-10T20:27:53.336Z,18.20
2018-09-10T20:30:21.557Z,18.20
2018-09-10T20:32:49.804Z,18.20
2018-09-10T20:35:18.050Z,18.30
2018-09-10T20:37:46.276Z,18.30
2018-09-10T20:40:14.569Z,18.20
2018-09-10T20:42:42.784Z,18.20
2018-09-10T20:45:11.047Z,18.10
2018-09-10T20:47:39.260Z,18.10
2018-09-10T20:50:07.499Z,18.00
2018-09-10T20:52:35.776Z,18.00
2018-09-10T20:55:05.515Z,17.90
2018-09-10T20:57:35.088Z,17.80
2018-09-10T21:00:03.399Z,17.80
2018-09-10T21:02:31.655Z,17.80
2018-09-10T21:04:59.897Z,17.80
2018-09-10T21:07:28.167Z,17.70
2018-09-10T21:09:56.408Z,17.60
2018-09-10T21:12:24.629Z,17.60
2018-09-10T21:14:52.940Z,17.60
2018-09-10T21:17:21.178Z,17.60
2018-09-10T21:19:49.526Z,17.50
2018-09-10T21:22:17.756Z,17.50
2018-09-10T21:24:46.002Z,17.60
2018-09-10T21:27:14.200Z,17.60
2018-09-10T21:29:42.438Z,17.50
2018-09-10T21:32:10.638Z,17.50
2018-09-10T21:34:38.891Z,17.50
2018-09-10T21:37:07.184Z,17.50
2018-09-10T21:39:35.435Z,17.50
2018-09-10T21:42:03.629Z,17.40
2018-09-10T21:44:32.296Z,17.40
2018-09-10T21:47:00.574Z,17.40
2018-09-10T21:49:28.767Z,17.40
2018-09-10T21:51:57.017Z,17.40
2018-09-10T21:54:25.263Z,17.40
2018-09-10T21:56:53.483Z,17.40
2018-09-10T21:59:21.771Z,17.40
2018-09-10T22:01:50.006Z,17.40
2018-09-10T22:04:18.247Z,17.40
2018-09-10T22:06:46.464Z,17.40
2018-09-10T22:09:14.695Z,17.40
2018-09-10T22:11:48.263Z,17.40
2018-09-10T22:14:16.529Z,17.40
2018-09-10T22:16:44.772Z,17.30
2018-09-10T22:19:12.997Z,17.40
2018-09-10T22:21:41.483Z,17.40
2018-09-10T22:24:09.728Z,17.40
2018-09-10T22:26:37.947Z,17.40
2018-09-10T22:29:06.231Z,17.40
2018-09-10T22:31:34.446Z,17.50
2018-09-10T22:34:02.751Z,17.50
2018-09-10T22:36:30.976Z,17.50
2018-09-10T22:38:59.204Z,17.40
2018-09-10T22:41:27.435Z,17.40
2018-09-10T22:43:55.671Z,17.40
2018-09-10T22:46:23.890Z,17.40
2018-09-10T22:48:52.104Z,17.30
2018-09-10T22:51:20.428Z,17.30
2018-09-10T22:53:48.879Z,17.30
2018-09-10T22:56:17.090Z,17.40
2018-09-10T22:58:45.324Z,17.50
2018-09-10T23:01:13.559Z,17.60
2018-09-10T23:03:41.769Z,17.50
2018-09-10T23:06:10.000Z,17.50
2018-09-10T23:08:38.220Z,17.40
2018-09-10T23:11:06.633Z,17.40
2018-09-10T23:13:34.852Z,17.40
2018-09-10T23:16:03.066Z,17.40
2018-09-10T23:18:31.267Z,17.40
2018-09-10T23:20:59.482Z,17.40
2018-09-10T23:23:27.695Z,17.40
2018-09-10T23:25:55.919Z,17.40
2018-09-10T23:28:24.131Z,17.40
2018-09-10T23:30:52.397Z,17.50
2018-09-10T23:33:20.625Z,17.50
2018-09-10T23:35:48.954Z,17.50
2018-09-10T23:38:17.190Z,17.50
2018-09-10T23:40:45.426Z,17.50
2018-09-10T23:43:13.715Z,17.50
2018-09-10T23:45:42.081Z,17.50
2018-09-10T23:48:10.292Z,17.40
2018-09-10T23:50:38.557Z,17.40
2018-09-10T23:53:06.792Z,17.30
2018-09-10T23:55:35.048Z,17.30
2018-09-10T23:58:03.291Z,17.30
