createdAt,value
2022-09-23T00:01:19.800Z,20.50
2022-09-23T00:03:47.125Z,20.60
2022-09-23T00:06:17.287Z,20.50
2022-09-23T00:08:44.367Z,20.50
2022-09-23T00:11:14.783Z,20.50
2022-09-23T00:13:43.225Z,20.50
2022-09-23T00:16:17.238Z,20.50
2022-09-23T00:18:44.977Z,20.50
2022-09-23T00:21:14.493Z,20.50
2022-09-23T00:23:43.232Z,20.40
2022-09-23T00:26:12.755Z,20.40
2022-09-23T00:28:40.766Z,20.40
2022-09-23T00:31:11.273Z,20.40
2022-09-23T00:33:38.592Z,20.40
2022-09-23T00:36:08.644Z,20.40
2022-09-23T00:38:35.548Z,20.40
2022-09-23T00:41:17.545Z,20.40
2022-09-23T00:43:51.020Z,20.40
2022-09-23T00:46:28.946Z,20.30
2022-09-23T00:49:06.000Z,20.30
2022-09-23T00:51:38.643Z,20.30
2022-09-23T00:54:06.594Z,20.30
2022-09-23T00:56:35.046Z,20.30
2022-09-23T00:59:02.613Z,20.30
2022-09-23T01:01:29.860Z,20.30
2022-09-23T01:03:57.624Z,20.30
2022-09-23T01:06:24.769Z,20.30
2022-09-23T01:08:52.456Z,20.30
2022-09-23T01:11:46.651Z,20.30
2022-09-23T01:14:28.401Z,20.30
2022-09-23T01:17:16.078Z,20.20
2022-09-23T01:20:02.872Z,20.30
2022-09-23T01:23:08.056Z,20.30
2022-09-23T01:25:55.526Z,20.20
2022-09-23T01:28:46.743Z,20.20
2022-09-23T01:31:36.894Z,20.20
2022-09-23T01:34:31.453Z,20.20
2022-09-23T01:37:08.671Z,20.20
2022-09-23T01:39:51.374Z,20.20
2022-09-23T01:42:29.506Z,20.20
2022-09-23T01:45:03.245Z,20.20
2022-09-23T01:47:32.319Z,20.20
2022-09-23T01:50:03.727Z,20.20
2022-09-23T01:52:38.887Z,20.20
2022-09-23T01:55:12.662Z,20.20
2022-09-23T01:57:44.836Z,20.20
2022-09-23T02:00:18.377Z,20.20
2022-09-23T02:02:51.029Z,20.10
2022-09-23T02:05:33.683Z,20.10
2022-09-23T02:08:07.155Z,20.10
2022-09-23T02:10:50.457Z,20.10
2022-09-23T02:13:28.270Z,20.10
2022-09-23T02:16:01.191Z,20.10
2022-09-23T02:18:39.233Z,20.10
2022-09-23T02:21:08.938Z,20.10
2022-09-23T02:23:43.691Z,20.10
2022-09-23T02:26:26.360Z,20.10
2022-09-23T02:28:59.461Z,20.10
2022-09-23T02:31:32.935Z,20.00
2022-09-23T02:34:08.941Z,20.00
2022-09-23T02:36:41.633Z,20.00
2022-09-23T02:39:13.680Z,20.00
2022-09-23T02:42:09.982Z,20.00
2022-09-23T02:44:37.203Z,20.00
2022-09-23T02:47:04.295Z,20.00
2022-09-23T02:49:33.983Z,20.00
2022-09-23T02:52:04.734Z,20.00
2022-09-23T02:54:33.598Z,19.90
2022-09-23T02:57:02.786Z,19.90
2022-09-23T02:59:30.667Z,19.90
2022-09-23T03:02:14.200Z,19.90
2022-09-23T03:05:08.462Z,19.90
2022-09-23T03:08:18.985Z,19.90
2022-09-23T03:11:05.563Z,19.90
2022-09-23T03:13:39.457Z,19.90
2022-09-23T03:16:35.760Z,19.90
2022-09-23T03:19:20.855Z,19.90
2022-09-23T03:22:11.156Z,19.90
2022-09-23T03:24:40.840Z,19.90
2022-09-23T03:27:13.933Z,19.80
2022-09-23T03:29:47.822Z,19.90
2022-09-23T03:32:18.208Z,19.80
2022-09-23T03:34:51.416Z,19.80
2022-09-23T03:37:47.393Z,19.80
2022-09-23T03:40:20.630Z,19.80
2022-09-23T03:42:50.505Z,19.80
2022-09-23T03:45:26.377Z,19.80
2022-09-23T03:47:53.403Z,19.70
2022-09-23T03:50:21.299Z,19.70
2022-09-23T03:52:49.652Z,19.70
2022-09-23T03:55:17.830Z,19.70
2022-09-23T03:57:45.510Z,19.60
2022-09-23T04:00:13.671Z,19.60
2022-09-23T04:02:41.400Z,19.60
2022-09-23T04:05:09.886Z,19.60
2022-09-23T04:07:36.900Z,19.60
2022-09-23T04:10:05.213Z,19.60
2022-09-23T04:12:32.172Z,19.50
2022-09-23T04:14:59.062Z,19.50
2022-09-23T04:17:26.059Z,19.50
2022-09-23T04:19:52.987Z,19.50
2022-09-23T04:22:20.226Z,19.50
2022-09-23T04:24:47.134Z,19.50
2022-09-23T04:27:14.067Z,19.50
2022-09-23T04:29:41.435Z,19.50
2022-09-23T04:32:08.477Z,19.50
2022-09-23T04:34:35.423Z,19.50
2022-09-23T04:37:02.328Z,19.50
2022-09-23T04:39:29.250Z,19.50
2022-09-23T04:41:56.194Z,19.40
2022-09-23T04:44:23.463Z,19.40
2022-09-23T04:46:50.444Z,19.40
2022-09-23T04:49:17.965Z,19.40
2022-09-23T04:51:45.043Z,19.40
2022-09-23T04:54:13.749Z,19.40
2022-09-23T04:56:40.887Z,19.40
2022-09-23T04:59:07.987Z,19.40
2022-09-23T05:01:36.228Z,19.40
2022-09-23T05:04:06.504Z,19.40
2022-09-23T05:06:34.931Z,19.40
2022-09-23T05:09:04.283Z,19.40
2022-09-23T05:11:31.879Z,19.40
2022-09-23T05:13:59.444Z,19.40
2022-09-23T05:16:27.261Z,19.50
2022-09-23T05:18:54.770Z,19.50
2022-09-23T05:21:24.535Z,19.50
2022-09-23T05:23:58.838Z,19.60
2022-09-23T05:26:29.084Z,19.60
2022-09-23T05:28:56.785Z,19.70
2022-09-23T05:31:26.195Z,19.60
2022-09-23T05:33:57.377Z,19.60
2022-09-23T05:36:25.628Z,19.60
2022-09-23T05:38:54.689Z,19.60
2022-09-23T05:41:23.325Z,19.60
2022-09-23T05:43:54.381Z,19.60
2022-09-23T05:46:26.336Z,19.70
2022-09-23T05:48:57.614Z,19.70
2022-09-23T05:51:30.908Z,19.60
2022-09-23T05:53:58.832Z,19.70
2022-09-23T05:56:28.070Z,19.70
2022-09-23T05:58:57.216Z,19.70
2022-09-23T06:01:27.711Z,19.70
2022-09-23T06:03:57.226Z,19.70
2022-09-23T06:06:36.452Z,19.70
2022-09-23T06:09:04.455Z,19.70
2022-09-23T06:11:33.062Z,19.70
2022-09-23T06:14:01.167Z,19.70
2022-09-23T06:16:30.122Z,19.70
2022-09-23T06:19:00.621Z,19.70
2022-09-23T06:21:30.876Z,19.70
2022-09-23T06:24:01.109Z,19.70
2022-09-23T06:26:29.067Z,19.80
2022-09-23T06:28:55.992Z,19.80
2022-09-23T06:31:23.049Z,19.80
2022-09-23T06:33:50.581Z,19.80
2022-09-23T06:36:37.131Z,19.80
2022-09-23T06:39:05.463Z,19.80
2022-09-23T06:41:32.579Z,19.80
2022-09-23T06:43:59.595Z,19.80
2022-09-23T06:46:26.626Z,19.90
2022-09-23T06:48:53.731Z,19.90
2022-09-23T06:51:21.732Z,19.90
2022-09-23T06:53:49.650Z,19.90
2022-09-23T06:56:19.784Z,19.90
2022-09-23T06:58:47.505Z,19.90
2022-09-23T07:01:17.899Z,19.90
2022-09-23T07:03:47.303Z,20.00
2022-09-23T07:06:14.676Z,20.00
2022-09-23T07:08:44.828Z,20.00
2022-09-23T07:11:13.323Z,20.00
2022-09-23T07:13:42.286Z,20.00
2022-09-23T07:16:10.916Z,20.00
2022-09-23T07:18:38.833Z,20.00
2022-09-23T07:21:10.160Z,20.10
2022-09-23T07:23:37.806Z,20.10
2022-09-23T07:26:07.798Z,20.10
2022-09-23T07:28:36.773Z,20.10
2022-09-23T07:31:09.778Z,20.10
2022-09-23T07:33:38.826Z,20.10
2022-09-23T07:36:08.339Z,20.10
2022-09-23T07:38:36.351Z,20.10
2022-09-23T07:41:08.933Z,20.20
2022-09-23T07:43:36.052Z,20.20
2022-09-23T07:46:08.278Z,20.20
2022-09-23T07:48:36.482Z,20.20
2022-09-23T07:51:11.897Z,20.30
2022-09-23T07:53:39.388Z,20.30
2022-09-23T07:56:06.695Z,20.30
2022-09-23T07:58:34.974Z,20.30
2022-09-23T08:01:05.715Z,20.30
2022-09-23T08:03:33.151Z,20.30
2022-09-23T08:06:08.511Z,20.30
2022-09-23T08:08:36.068Z,20.30
2022-09-23T08:11:04.890Z,20.30
2022-09-23T08:13:33.118Z,20.30
2022-09-23T08:16:00.146Z,20.30
2022-09-23T08:18:27.210Z,20.40
2022-09-23T08:20:54.156Z,20.40
2022-09-23T08:23:21.237Z,20.40
2022-09-23T08:25:48.548Z,20.50
2022-09-23T08:28:18.505Z,20.50
2022-09-23T08:30:48.654Z,20.50
2022-09-23T08:33:20.920Z,20.50
2022-09-23T08:35:49.800Z,20.60
2022-09-23T08:38:16.718Z,20.60
2022-09-23T08:40:48.842Z,20.70
2022-09-23T08:43:31.152Z,20.70
2022-09-23T08:46:02.547Z,20.70
2022-09-23T08:48:33.483Z,20.80
2022-09-23T08:51:26.041Z,20.80
2022-09-23T08:53:53.298Z,20.80
2022-09-23T08:56:23.417Z,20.90
2022-09-23T08:58:57.094Z,20.90
2022-09-23T09:01:41.137Z,20.90
2022-09-23T09:04:37.142Z,20.90
2022-09-23T09:10:18.825Z,20.90
2022-09-23T09:12:58.775Z,20.90
2022-09-23T09:15:27.567Z,20.90
2022-09-23T09:17:54.592Z,20.90
2022-09-23T09:20:32.354Z,20.90
2022-09-23T09:23:00.596Z,20.90
2022-09-23T09:25:39.563Z,20.90
2022-09-23T09:28:16.668Z,20.90
2022-09-23T09:30:48.358Z,20.90
2022-09-23T09:33:17.871Z,20.90
2022-09-23T09:36:09.002Z,20.90
2022-09-23T09:38:36.916Z,20.90
2022-09-23T09:41:17.063Z,20.90
2022-09-23T09:43:49.233Z,20.90
2022-09-23T09:47:07.659Z,20.80
2022-09-23T09:50:01.936Z,20.80
2022-09-23T09:52:30.044Z,20.80
2022-09-23T09:55:28.128Z,20.90
2022-09-23T09:58:04.173Z,20.90
2022-09-23T10:00:31.087Z,20.90
2022-09-23T10:03:03.568Z,20.90
2022-09-23T10:05:33.962Z,20.90
2022-09-23T10:08:24.944Z,20.90
2022-09-23T10:11:15.669Z,20.90
2022-09-23T10:14:02.786Z,21.00
2022-09-23T10:16:32.048Z,21.00
2022-09-23T10:19:00.907Z,21.10
2022-09-23T10:21:35.519Z,21.10
2022-09-23T10:24:05.629Z,21.20
2022-09-23T10:26:37.909Z,21.20
2022-09-23T10:29:23.331Z,21.20
2022-09-23T10:32:10.672Z,21.20
2022-09-23T10:34:43.474Z,21.20
2022-09-23T10:37:16.999Z,21.20
2022-09-23T10:40:03.035Z,21.30
2022-09-23T10:43:03.777Z,21.40
2022-09-23T10:45:56.703Z,21.40
2022-09-23T10:48:51.376Z,21.50
2022-09-23T10:51:55.236Z,21.50
2022-09-23T10:54:36.308Z,21.50
2022-09-23T10:57:43.108Z,21.60
2022-09-23T11:00:23.415Z,21.60
2022-09-23T11:03:11.583Z,21.70
2022-09-23T11:05:50.250Z,21.70
2022-09-23T11:08:30.180Z,21.70
2022-09-23T11:11:15.648Z,21.70
2022-09-23T11:14:04.165Z,21.70
2022-09-23T11:17:04.874Z,21.70
2022-09-23T11:19:50.025Z,21.70
2022-09-23T11:22:36.015Z,21.70
2022-09-23T11:25:23.629Z,21.80
2022-09-23T11:28:25.601Z,21.80
2022-09-23T11:31:08.065Z,21.90
2022-09-23T11:34:01.771Z,21.90
2022-09-23T11:36:53.248Z,21.90
2022-09-23T11:39:51.931Z,21.90
2022-09-23T11:42:26.481Z,22.00
2022-09-23T11:45:00.151Z,22.00
2022-09-23T11:47:45.118Z,22.00
2022-09-23T11:50:25.807Z,22.00
2022-09-23T11:53:13.031Z,22.00
2022-09-23T11:55:55.084Z,22.00
2022-09-23T11:58:30.236Z,22.10
2022-09-23T12:01:07.495Z,22.10
2022-09-23T12:03:59.169Z,22.10
2022-09-23T12:06:36.435Z,22.10
2022-09-23T12:09:14.323Z,22.10
2022-09-23T12:12:05.219Z,22.20
2022-09-23T12:14:56.280Z,22.20
2022-09-23T12:17:41.260Z,22.20
2022-09-23T12:20:35.736Z,22.30
2022-09-23T12:23:13.252Z,22.30
2022-09-23T12:25:51.778Z,22.40
2022-09-23T12:28:28.481Z,22.40
2022-09-23T12:30:59.351Z,22.50
2022-09-23T12:33:29.914Z,22.50
2022-09-23T12:36:07.408Z,22.60
2022-09-23T12:38:49.364Z,22.60
2022-09-23T12:41:33.160Z,22.60
2022-09-23T12:44:12.895Z,22.60
2022-09-23T12:46:46.933Z,22.70
2022-09-23T12:49:37.211Z,22.70
2022-09-23T12:52:16.429Z,22.70
2022-09-23T12:54:51.026Z,22.70
2022-09-23T12:57:36.388Z,22.80
2022-09-23T13:00:16.089Z,22.80
2022-09-23T13:03:13.128Z,22.90
2022-09-23T13:06:17.392Z,22.90
2022-09-23T13:08:46.850Z,22.90
2022-09-23T13:11:27.367Z,22.90
2022-09-23T13:13:58.367Z,23.00
2022-09-23T13:16:34.682Z,23.00
2022-09-23T13:19:07.190Z,23.00
2022-09-23T13:21:43.518Z,23.10
2022-09-23T13:24:13.495Z,23.20
2022-09-23T13:26:48.808Z,23.20
2022-09-23T13:29:27.615Z,23.30
2022-09-23T13:31:57.774Z,23.30
2022-09-23T13:34:30.513Z,23.20
2022-09-23T13:36:57.641Z,23.20
2022-09-23T13:39:26.955Z,23.20
2022-09-23T13:41:59.199Z,23.20
2022-09-23T13:44:27.972Z,23.20
2022-09-23T13:46:59.236Z,23.20
2022-09-23T13:49:35.238Z,23.10
2022-09-23T13:52:03.289Z,23.00
2022-09-23T13:54:36.445Z,23.00
2022-09-23T13:57:04.232Z,23.00
2022-09-23T13:59:37.664Z,23.00
2022-09-23T14:02:12.258Z,23.00
2022-09-23T14:04:39.757Z,22.90
2022-09-23T14:07:12.706Z,22.90
2022-09-23T14:09:51.968Z,22.90
2022-09-23T14:12:22.165Z,22.90
2022-09-23T14:14:51.817Z,22.90
2022-09-23T14:17:22.904Z,22.90
2022-09-23T14:19:51.308Z,23.00
2022-09-23T14:22:23.464Z,23.00
2022-09-23T14:24:51.386Z,23.00
2022-09-23T14:27:27.395Z,23.10
2022-09-23T14:29:54.943Z,23.20
2022-09-23T14:32:25.279Z,23.30
2022-09-23T14:35:01.139Z,23.40
2022-09-23T14:37:55.667Z,23.50
2022-09-23T14:40:27.032Z,23.60
2022-09-23T14:43:15.724Z,23.70
2022-09-23T14:45:50.580Z,23.80
2022-09-23T14:48:22.760Z,24.10
2022-09-23T14:50:54.692Z,24.50
2022-09-23T14:53:22.540Z,24.60
2022-09-23T14:55:57.294Z,24.60
2022-09-23T14:58:30.107Z,24.50
2022-09-23T15:01:00.165Z,24.70
2022-09-23T15:03:28.574Z,25.10
2022-09-23T15:06:08.306Z,25.30
2022-09-23T15:08:36.093Z,25.50
2022-09-23T15:11:07.815Z,25.50
2022-09-23T15:13:45.582Z,25.50
2022-09-23T15:16:23.361Z,25.60
2022-09-23T15:18:55.764Z,25.60
2022-09-23T15:21:23.338Z,25.40
2022-09-23T15:23:56.004Z,25.30
2022-09-23T15:26:40.635Z,25.20
2022-09-23T15:29:10.689Z,25.00
2022-09-23T15:31:37.794Z,24.90
2022-09-23T15:34:09.723Z,24.70
2022-09-23T15:36:38.247Z,24.70
2022-09-23T15:39:08.704Z,24.50
2022-09-23T15:41:35.694Z,24.50
2022-09-23T15:44:13.731Z,24.30
2022-09-23T15:46:46.568Z,24.30
2022-09-23T15:49:21.180Z,24.20
2022-09-23T15:51:52.130Z,24.10
2022-09-23T15:54:22.194Z,24.10
2022-09-23T15:56:49.152Z,24.30
2022-09-23T15:59:16.070Z,24.50
2022-09-23T16:01:44.142Z,24.50
2022-09-23T16:04:11.713Z,24.50
2022-09-23T16:06:39.688Z,24.40
2022-09-23T16:09:06.675Z,24.40
2022-09-23T16:11:33.830Z,24.20
2022-09-23T16:14:01.311Z,24.20
2022-09-23T16:16:28.442Z,24.10
2022-09-23T16:18:55.678Z,24.00
2022-09-23T16:21:25.717Z,24.00
2022-09-23T16:23:54.454Z,24.00
2022-09-23T16:26:27.519Z,24.00
2022-09-23T16:28:56.377Z,24.00
2022-09-23T16:31:29.672Z,23.90
2022-09-23T16:33:57.227Z,23.90
2022-09-23T16:36:31.269Z,23.70
2022-09-23T16:39:01.886Z,23.70
2022-09-23T16:41:31.668Z,23.50
2022-09-23T16:44:04.566Z,23.50
2022-09-23T16:46:32.043Z,23.40
2022-09-23T16:49:00.410Z,23.40
2022-09-23T16:51:30.387Z,23.30
2022-09-23T16:53:59.392Z,23.30
2022-09-23T16:56:29.127Z,23.20
2022-09-23T16:58:56.944Z,23.10
2022-09-23T17:01:45.207Z,23.10
2022-09-23T17:04:13.294Z,23.00
2022-09-23T17:06:45.124Z,23.00
2022-09-23T17:09:12.614Z,22.90
2022-09-23T17:11:39.739Z,22.90
2022-09-23T17:14:07.506Z,22.80
2022-09-23T17:16:34.984Z,22.80
2022-09-23T17:19:09.990Z,22.70
2022-09-23T17:21:37.378Z,22.70
2022-09-23T17:24:04.811Z,22.60
2022-09-23T17:26:31.835Z,22.60
2022-09-23T17:29:01.575Z,22.60
2022-09-23T17:31:28.737Z,22.50
2022-09-23T17:33:56.209Z,22.50
2022-09-23T17:36:23.250Z,22.50
2022-09-23T17:38:53.558Z,22.50
2022-09-23T17:41:21.182Z,22.40
2022-09-23T17:43:53.380Z,22.40
2022-09-23T17:46:20.404Z,22.40
2022-09-23T17:48:47.365Z,22.30
2022-09-23T17:51:16.680Z,22.30
2022-09-23T17:53:45.580Z,22.30
2022-09-23T17:56:21.388Z,22.30
2022-09-23T17:58:49.504Z,22.30
2022-09-23T18:01:26.336Z,22.30
2022-09-23T18:03:55.432Z,22.30
2022-09-23T18:06:24.273Z,22.30
2022-09-23T18:08:51.990Z,22.20
2022-09-23T18:11:25.087Z,22.20
2022-09-23T18:13:56.231Z,22.20
2022-09-23T18:16:26.519Z,22.20
2022-09-23T18:18:55.772Z,22.20
2022-09-23T18:21:24.631Z,22.20
2022-09-23T18:23:51.568Z,22.20
2022-09-23T18:26:21.300Z,22.20
2022-09-23T18:28:49.136Z,22.10
2022-09-23T18:31:16.714Z,22.20
2022-09-23T18:33:43.876Z,22.20
2022-09-23T18:36:10.923Z,22.20
2022-09-23T18:38:37.939Z,22.10
2022-09-23T18:41:04.991Z,22.10
2022-09-23T18:43:40.570Z,22.10
2022-09-23T18:46:15.302Z,22.10
2022-09-23T18:49:01.523Z,22.10
2022-09-23T18:51:29.754Z,22.10
2022-09-23T18:53:58.595Z,22.00
2022-09-23T18:56:29.616Z,22.00
2022-09-23T18:58:57.092Z,22.00
2022-09-23T19:01:24.541Z,22.00
2022-09-23T19:03:58.836Z,22.00
2022-09-23T19:06:26.195Z,22.00
2022-09-23T19:08:55.109Z,22.00
2022-09-23T19:11:23.797Z,22.00
2022-09-23T19:13:55.442Z,22.00
2022-09-23T19:16:23.573Z,22.00
2022-09-23T19:18:51.100Z,22.00
2022-09-23T19:21:20.600Z,22.00
2022-09-23T19:23:53.146Z,22.00
2022-09-23T19:26:23.600Z,22.00
2022-09-23T19:28:55.932Z,21.90
2022-09-23T19:31:29.308Z,21.90
2022-09-23T19:33:59.584Z,22.00
2022-09-23T19:36:32.865Z,21.90
2022-09-23T19:39:07.295Z,21.90
2022-09-23T19:41:37.584Z,21.90
2022-09-23T19:44:07.297Z,21.90
2022-09-23T19:46:40.652Z,21.90
2022-09-23T19:49:08.238Z,21.90
2022-09-23T19:51:35.717Z,21.90
2022-09-23T19:54:04.498Z,21.90
2022-09-23T19:56:32.355Z,21.90
2022-09-23T19:59:00.724Z,21.90
2022-09-23T20:01:29.543Z,21.90
2022-09-23T20:03:56.913Z,21.90
2022-09-23T20:06:24.046Z,21.90
2022-09-23T20:08:51.051Z,21.80
2022-09-23T20:11:28.173Z,21.80
2022-09-23T20:14:04.818Z,21.80
2022-09-23T20:16:35.014Z,21.80
2022-09-23T20:19:03.985Z,21.80
2022-09-23T20:21:31.630Z,21.80
2022-09-23T20:23:58.691Z,21.80
2022-09-23T20:26:44.203Z,21.80
2022-09-23T20:29:11.531Z,21.80
2022-09-23T20:31:40.539Z,21.80
2022-09-23T20:34:08.414Z,21.70
2022-09-23T20:36:36.015Z,21.70
2022-09-23T20:39:05.975Z,21.70
2022-09-23T20:41:37.349Z,21.70
2022-09-23T20:44:07.035Z,21.70
2022-09-23T20:46:34.395Z,21.70
2022-09-23T20:49:02.114Z,21.70
2022-09-23T20:51:29.530Z,21.70
2022-09-23T20:53:56.476Z,21.70
2022-09-23T20:56:23.854Z,21.70
2022-09-23T20:58:54.036Z,21.70
2022-09-23T21:01:21.436Z,21.70
2022-09-23T21:03:51.356Z,21.60
2022-09-23T21:06:19.541Z,21.70
2022-09-23T21:08:46.621Z,21.60
2022-09-23T21:11:17.968Z,21.70
2022-09-23T21:13:47.111Z,21.60
2022-09-23T21:16:17.901Z,21.60
2022-09-23T21:18:46.810Z,21.60
2022-09-23T21:21:19.218Z,21.60
2022-09-23T21:23:47.310Z,21.60
2022-09-23T21:26:19.773Z,21.60
2022-09-23T21:28:48.970Z,21.60
2022-09-23T21:31:25.582Z,21.60
2022-09-23T21:33:56.543Z,21.60
2022-09-23T21:36:24.627Z,21.50
2022-09-23T21:38:52.291Z,21.60
2022-09-23T21:41:19.890Z,21.50
2022-09-23T21:43:47.470Z,21.50
2022-09-23T21:46:20.152Z,21.50
2022-09-23T21:48:52.831Z,21.50
2022-09-23T21:51:25.671Z,21.50
2022-09-23T21:53:54.616Z,21.50
2022-09-23T21:56:27.329Z,21.50
2022-09-23T21:58:56.477Z,21.50
2022-09-23T22:01:33.176Z,21.50
2022-09-23T22:04:13.156Z,21.50
2022-09-23T22:06:40.537Z,21.40
2022-09-23T22:09:11.315Z,21.50
2022-09-23T22:11:57.941Z,21.40
2022-09-23T22:14:26.109Z,21.40
2022-09-23T22:16:57.494Z,21.40
2022-09-23T22:19:27.176Z,21.40
2022-09-23T22:21:55.840Z,21.40
2022-09-23T22:24:23.148Z,21.40
2022-09-23T22:26:50.092Z,21.40
2022-09-23T22:29:36.227Z,21.40
2022-09-23T22:32:29.624Z,21.40
2022-09-23T22:34:56.931Z,21.40
2022-09-23T22:37:30.364Z,21.40
2022-09-23T22:39:57.518Z,21.40
2022-09-23T22:42:24.939Z,21.40
2022-09-23T22:44:52.451Z,21.40
2022-09-23T22:47:20.021Z,21.30
2022-09-23T22:49:47.556Z,21.30
2022-09-23T22:52:16.237Z,21.30
2022-09-23T22:54:43.384Z,21.30
2022-09-23T22:57:10.558Z,21.30
2022-09-23T22:59:37.858Z,21.30
2022-09-23T23:02:06.573Z,21.30
2022-09-23T23:04:33.840Z,21.30
2022-09-23T23:07:00.764Z,21.30
2022-09-23T23:09:27.703Z,21.20
2022-09-23T23:11:55.057Z,21.30
2022-09-23T23:14:22.126Z,21.20
2022-09-23T23:16:49.571Z,21.20
2022-09-23T23:19:19.118Z,21.20
2022-09-23T23:21:46.508Z,21.20
2022-09-23T23:24:21.471Z,21.20
2022-09-23T23:26:49.589Z,21.20
2022-09-23T23:29:18.619Z,21.20
2022-09-23T23:31:46.193Z,21.20
2022-09-23T23:34:16.254Z,21.20
2022-09-23T23:36:43.976Z,21.20
2022-09-23T23:39:12.213Z,21.20
2022-09-23T23:41:39.582Z,21.20
2022-09-23T23:44:07.768Z,21.20
2022-09-23T23:46:36.029Z,21.10
2022-09-23T23:49:03.181Z,21.10
2022-09-23T23:51:30.277Z,21.10
2022-09-23T23:53:59.351Z,21.10
2022-09-23T23:56:27.050Z,21.10
2022-09-23T23:58:58.796Z,21.10
