createdAt,value
2022-12-03T00:00:05.000Z,100.00
2022-12-03T00:01:00.000Z,99.99
2022-12-03T00:02:00.000Z,100.00
2022-12-03T00:03:00.000Z,100.00
2022-12-03T00:04:00.000Z,100.00
2022-12-03T00:05:00.000Z,99.04
2022-12-03T00:06:01.000Z,99.41
2022-12-03T00:07:00.000Z,99.50
2022-12-03T00:08:00.000Z,99.67
2022-12-03T00:09:01.000Z,100.00
2022-12-03T00:10:01.000Z,100.00
2022-12-03T00:11:00.000Z,100.00
2022-12-03T00:12:00.000Z,100.00
2022-12-03T00:13:00.000Z,100.00
2022-12-03T00:14:00.000Z,99.81
2022-12-03T00:15:01.000Z,100.00
2022-12-03T00:16:00.000Z,100.00
2022-12-03T00:17:01.000Z,100.00
2022-12-03T00:18:01.000Z,100.00
2022-12-03T00:19:01.000Z,100.00
2022-12-03T00:20:01.000Z,100.00
2022-12-03T00:21:01.000Z,100.00
2022-12-03T00:22:00.000Z,100.00
2022-12-03T00:23:00.000Z,100.00
2022-12-03T00:24:00.000Z,100.00
2022-12-03T00:25:00.000Z,100.00
2022-12-03T00:26:00.000Z,100.00
2022-12-03T00:27:01.000Z,100.00
2022-12-03T00:28:00.000Z,99.37
2022-12-03T00:29:00.000Z,99.93
2022-12-03T00:30:01.000Z,99.63
2022-12-03T00:31:00.000Z,99.22
2022-12-03T00:32:01.000Z,99.10
2022-12-03T00:33:00.000Z,99.42
2022-12-03T00:34:01.000Z,99.44
2022-12-03T00:35:01.000Z,99.57
2022-12-03T00:36:00.000Z,99.66
2022-12-03T00:37:01.000Z,100.00
2022-12-03T00:38:00.000Z,99.33
2022-12-03T00:39:00.000Z,99.63
2022-12-03T00:40:03.000Z,99.86
2022-12-03T00:41:00.000Z,99.61
2022-12-03T00:42:00.000Z,99.55
2022-12-03T00:43:00.000Z,99.99
2022-12-03T00:44:00.000Z,100.00
2022-12-03T00:45:00.000Z,100.00
2022-12-03T00:46:00.000Z,99.38
2022-12-03T00:47:01.000Z,99.36
2022-12-03T00:48:01.000Z,99.88
2022-12-03T00:49:00.000Z,98.89
2022-12-03T00:50:00.000Z,98.63
2022-12-03T00:51:00.000Z,99.07
2022-12-03T00:52:00.000Z,99.31
2022-12-03T00:53:01.000Z,99.78
2022-12-03T00:54:00.000Z,100.00
2022-12-03T00:55:00.000Z,99.94
2022-12-03T00:56:00.000Z,99.86
2022-12-03T00:57:01.000Z,100.00
2022-12-03T00:58:00.000Z,100.00
2022-12-03T00:59:00.000Z,100.00
2022-12-03T01:00:01.000Z,100.00
2022-12-03T01:01:00.000Z,100.00
2022-12-03T01:02:00.000Z,99.41
2022-12-03T01:03:01.000Z,99.55
2022-12-03T01:04:01.000Z,99.69
2022-12-03T01:05:01.000Z,99.14
2022-12-03T01:06:00.000Z,98.26
2022-12-03T01:07:00.000Z,98.00
2022-12-03T01:08:00.000Z,98.32
2022-12-03T01:09:00.000Z,98.43
2022-12-03T01:10:02.000Z,98.54
2022-12-03T01:11:01.000Z,98.59
2022-12-03T01:12:00.000Z,98.69
2022-12-03T01:13:00.000Z,98.86
2022-12-03T01:14:00.000Z,99.54
2022-12-03T01:15:00.000Z,99.44
2022-12-03T01:16:00.000Z,99.68
2022-12-03T01:17:00.000Z,98.27
2022-12-03T01:18:00.000Z,98.58
2022-12-03T01:19:01.000Z,98.80
2022-12-03T01:20:02.000Z,98.72
2022-12-03T01:21:00.000Z,98.91
2022-12-03T01:22:00.000Z,99.19
2022-12-03T01:23:01.000Z,99.08
2022-12-03T01:24:01.000Z,99.30
2022-12-03T01:25:01.000Z,99.69
2022-12-03T01:26:00.000Z,99.52
2022-12-03T01:27:00.000Z,99.62
2022-12-03T01:28:00.000Z,99.76
2022-12-03T01:29:00.000Z,99.48
2022-12-03T01:30:00.000Z,99.06
2022-12-03T01:31:06.000Z,98.99
2022-12-03T01:32:06.000Z,99.50
2022-12-03T01:33:00.000Z,99.93
2022-12-03T01:34:00.000Z,99.56
2022-12-03T01:35:00.000Z,99.32
2022-12-03T01:35:59.000Z,99.50
2022-12-03T01:37:00.000Z,99.53
2022-12-03T01:37:59.000Z,99.37
2022-12-03T01:39:01.000Z,99.19
2022-12-03T01:40:00.000Z,99.51
2022-12-03T01:41:00.000Z,99.32
2022-12-03T01:42:00.000Z,99.75
2022-12-03T01:42:59.000Z,99.35
2022-12-03T01:44:02.000Z,99.12
2022-12-03T01:45:00.000Z,99.12
2022-12-03T01:46:00.000Z,99.27
2022-12-03T01:47:03.000Z,99.29
2022-12-03T01:48:00.000Z,99.45
2022-12-03T01:48:59.000Z,99.20
2022-12-03T01:50:20.000Z,99.17
2022-12-03T01:51:00.000Z,99.55
2022-12-03T01:52:00.000Z,99.36
2022-12-03T01:53:01.000Z,99.17
2022-12-03T01:54:00.000Z,99.38
2022-12-03T01:55:04.000Z,99.58
2022-12-03T01:56:00.000Z,99.70
2022-12-03T01:57:00.000Z,99.48
2022-12-03T01:58:00.000Z,100.00
2022-12-03T01:58:59.000Z,100.00
2022-12-03T02:00:00.000Z,100.00
2022-12-03T02:01:07.000Z,99.61
2022-12-03T02:02:10.000Z,99.74
2022-12-03T02:03:05.000Z,98.90
2022-12-03T02:03:59.000Z,98.85
2022-12-03T02:05:05.000Z,98.78
2022-12-03T02:06:00.000Z,98.34
2022-12-03T02:07:10.000Z,98.03
2022-12-03T02:08:00.000Z,98.15
2022-12-03T02:09:00.000Z,98.39
2022-12-03T02:10:02.000Z,98.73
2022-12-03T02:11:06.000Z,98.33
2022-12-03T02:12:00.000Z,98.37
2022-12-03T02:13:06.000Z,97.35
2022-12-03T02:14:04.000Z,97.14
2022-12-03T02:15:01.000Z,97.31
2022-12-03T02:16:02.000Z,97.86
2022-12-03T02:17:00.000Z,97.50
2022-12-03T02:18:01.000Z,96.95
2022-12-03T02:19:01.000Z,97.30
2022-12-03T02:20:03.000Z,97.10
2022-12-03T02:21:10.000Z,97.49
2022-12-03T02:22:10.000Z,98.04
2022-12-03T02:23:12.000Z,97.98
2022-12-03T02:24:10.000Z,97.96
2022-12-03T02:25:15.000Z,97.64
2022-12-03T02:26:00.000Z,97.68
2022-12-03T02:27:00.000Z,97.86
2022-12-03T02:28:02.000Z,97.72
2022-12-03T02:29:01.000Z,97.96
2022-12-03T02:30:00.000Z,98.07
2022-12-03T02:31:00.000Z,97.69
2022-12-03T02:32:00.000Z,97.83
2022-12-03T02:33:01.000Z,97.30
2022-12-03T02:34:08.000Z,97.54
2022-12-03T02:35:00.000Z,97.59
2022-12-03T02:36:00.000Z,97.60
2022-12-03T02:37:02.000Z,97.38
2022-12-03T02:38:21.000Z,97.39
2022-12-03T02:39:01.000Z,96.93
2022-12-03T02:40:06.000Z,97.27
2022-12-03T02:41:07.000Z,97.41
2022-12-03T02:42:06.000Z,97.70
2022-12-03T02:43:02.000Z,97.94
2022-12-03T02:44:01.000Z,97.66
2022-12-03T02:45:12.000Z,97.55
2022-12-03T02:46:03.000Z,97.67
2022-12-03T02:47:01.000Z,97.93
2022-12-03T02:48:22.000Z,97.27
2022-12-03T02:49:03.000Z,97.38
2022-12-03T02:50:01.000Z,97.41
2022-12-03T02:51:07.000Z,97.29
2022-12-03T02:52:01.000Z,97.14
2022-12-03T02:53:04.000Z,96.81
2022-12-03T02:54:02.000Z,96.62
2022-12-03T02:55:02.000Z,96.61
2022-12-03T02:56:03.000Z,96.67
2022-12-03T02:57:01.000Z,96.91
2022-12-03T02:58:02.000Z,96.44
2022-12-03T02:59:03.000Z,96.85
2022-12-03T03:00:00.000Z,96.40
2022-12-03T03:01:03.000Z,96.89
2022-12-03T03:02:01.000Z,96.98
2022-12-03T03:03:02.000Z,96.76
2022-12-03T03:04:02.000Z,96.60
2022-12-03T03:05:01.000Z,96.96
2022-12-03T03:06:02.000Z,96.62
2022-12-03T03:07:00.000Z,96.68
2022-12-03T03:08:01.000Z,96.91
2022-12-03T03:09:01.000Z,96.71
2022-12-03T03:10:02.000Z,97.20
2022-12-03T03:11:01.000Z,96.55
2022-12-03T03:12:00.000Z,96.12
2022-12-03T03:13:04.000Z,96.12
2022-12-03T03:14:01.000Z,96.10
2022-12-03T03:15:00.000Z,96.52
2022-12-03T03:16:01.000Z,96.78
2022-12-03T03:17:00.000Z,96.93
2022-12-03T03:18:00.000Z,96.61
2022-12-03T03:19:01.000Z,96.51
2022-12-03T03:20:02.000Z,96.22
2022-12-03T03:21:01.000Z,96.10
2022-12-03T03:22:00.000Z,95.66
2022-12-03T03:23:15.000Z,95.58
2022-12-03T03:24:00.000Z,95.14
2022-12-03T03:25:01.000Z,95.16
2022-12-03T03:26:05.000Z,95.43
2022-12-03T03:27:00.000Z,95.64
2022-12-03T03:28:01.000Z,95.67
2022-12-03T03:29:02.000Z,95.85
2022-12-03T03:30:00.000Z,95.48
2022-12-03T03:31:02.000Z,95.40
2022-12-03T03:32:02.000Z,95.62
2022-12-03T03:33:00.000Z,95.22
2022-12-03T03:34:00.000Z,95.44
2022-12-03T03:35:01.000Z,95.26
2022-12-03T03:36:01.000Z,95.77
2022-12-03T03:37:00.000Z,95.66
2022-12-03T03:38:00.000Z,96.02
2022-12-03T03:39:01.000Z,96.42
2022-12-03T03:40:00.000Z,96.56
2022-12-03T03:41:03.000Z,96.98
2022-12-03T03:42:00.000Z,96.61
2022-12-03T03:43:00.000Z,95.57
2022-12-03T03:44:03.000Z,95.42
2022-12-03T03:45:00.000Z,95.61
2022-12-03T03:46:02.000Z,95.89
2022-12-03T03:47:00.000Z,95.43
2022-12-03T03:48:00.000Z,95.00
2022-12-03T03:49:01.000Z,95.25
2022-12-03T03:50:00.000Z,95.14
2022-12-03T03:51:04.000Z,95.32
2022-12-03T03:52:00.000Z,95.48
2022-12-03T03:53:01.000Z,95.21
2022-12-03T03:54:01.000Z,95.40
2022-12-03T03:55:00.000Z,95.63
2022-12-03T03:55:59.000Z,95.89
2022-12-03T03:57:00.000Z,95.74
2022-12-03T03:58:00.000Z,95.84
2022-12-03T03:59:00.000Z,94.95
2022-12-03T04:00:00.000Z,94.81
2022-12-03T04:01:00.000Z,95.17
2022-12-03T04:02:00.000Z,94.49
2022-12-03T04:03:01.000Z,94.83
2022-12-03T04:04:00.000Z,95.10
2022-12-03T04:05:00.000Z,95.00
2022-12-03T04:05:59.000Z,94.70
2022-12-03T04:06:59.000Z,94.61
2022-12-03T04:08:00.000Z,94.93
2022-12-03T04:08:59.000Z,94.46
2022-12-03T04:10:15.000Z,94.29
2022-12-03T04:11:04.000Z,93.46
2022-12-03T04:12:05.000Z,93.92
2022-12-03T04:13:00.000Z,94.40
2022-12-03T04:14:00.000Z,93.98
2022-12-03T04:15:00.000Z,93.61
2022-12-03T04:15:59.000Z,93.38
2022-12-03T04:16:59.000Z,93.89
2022-12-03T04:18:04.000Z,93.62
2022-12-03T04:18:59.000Z,93.50
2022-12-03T04:19:59.000Z,93.93
2022-12-03T04:21:04.000Z,94.02
2022-12-03T04:22:04.000Z,93.86
2022-12-03T04:23:00.000Z,94.27
2022-12-03T04:24:00.000Z,94.27
2022-12-03T04:25:06.000Z,93.58
2022-12-03T04:26:04.000Z,93.36
2022-12-03T04:27:04.000Z,93.69
2022-12-03T04:28:04.000Z,94.25
2022-12-03T04:28:59.000Z,94.58
2022-12-03T04:30:00.000Z,94.19
2022-12-03T04:31:14.000Z,93.34
2022-12-03T04:32:04.000Z,93.39
2022-12-03T04:33:04.000Z,93.57
2022-12-03T04:34:04.000Z,94.07
2022-12-03T04:35:05.000Z,94.23
2022-12-03T04:35:59.000Z,94.52
2022-12-03T04:37:00.000Z,95.22
2022-12-03T04:38:00.000Z,93.84
2022-12-03T04:39:00.000Z,93.16
2022-12-03T04:40:00.000Z,93.37
2022-12-03T04:41:00.000Z,93.54
2022-12-03T04:42:00.000Z,93.25
2022-12-03T04:43:00.000Z,93.35
2022-12-03T04:44:05.000Z,93.91
2022-12-03T04:45:00.000Z,93.02
2022-12-03T04:46:00.000Z,93.30
2022-12-03T04:47:02.000Z,93.45
2022-12-03T04:48:00.000Z,93.26
2022-12-03T04:49:00.000Z,93.60
2022-12-03T04:50:00.000Z,93.68
2022-12-03T04:51:00.000Z,94.22
2022-12-03T04:52:00.000Z,94.41
2022-12-03T04:53:00.000Z,94.17
2022-12-03T04:54:00.000Z,94.32
2022-12-03T04:55:00.000Z,94.43
2022-12-03T04:56:00.000Z,94.51
2022-12-03T04:57:00.000Z,93.87
2022-12-03T04:58:00.000Z,94.12
2022-12-03T04:59:00.000Z,94.11
2022-12-03T05:00:00.000Z,94.20
2022-12-03T05:01:00.000Z,94.33
2022-12-03T05:02:00.000Z,94.21
2022-12-03T05:03:00.000Z,94.28
2022-12-03T05:04:00.000Z,94.57
2022-12-03T05:05:00.000Z,94.04
2022-12-03T05:06:00.000Z,93.49
2022-12-03T05:07:00.000Z,93.72
2022-12-03T05:08:00.000Z,93.97
2022-12-03T05:09:00.000Z,94.11
2022-12-03T05:09:59.000Z,93.93
2022-12-03T05:10:59.000Z,94.05
2022-12-03T05:11:59.000Z,94.48
2022-12-03T05:12:59.000Z,94.40
2022-12-03T05:13:59.000Z,94.03
2022-12-03T05:14:59.000Z,94.06
2022-12-03T05:15:59.000Z,93.98
2022-12-03T05:16:59.000Z,93.99
2022-12-03T05:17:59.000Z,93.99
2022-12-03T05:19:01.000Z,94.07
2022-12-03T05:20:07.000Z,93.92
2022-12-03T05:20:59.000Z,93.43
2022-12-03T05:21:59.000Z,93.22
2022-12-03T05:22:59.000Z,93.60
2022-12-03T05:24:00.000Z,93.34
2022-12-03T05:24:59.000Z,93.11
2022-12-03T05:25:59.000Z,92.92
2022-12-03T05:26:59.000Z,93.01
2022-12-03T05:27:59.000Z,93.19
2022-12-03T05:28:59.000Z,93.40
2022-12-03T05:30:00.000Z,93.64
2022-12-03T05:30:59.000Z,93.75
2022-12-03T05:31:59.000Z,93.79
2022-12-03T05:33:00.000Z,93.94
2022-12-03T05:33:59.000Z,93.82
2022-12-03T05:34:59.000Z,93.83
2022-12-03T05:35:59.000Z,93.67
2022-12-03T05:36:59.000Z,94.04
2022-12-03T05:37:59.000Z,93.79
2022-12-03T05:38:59.000Z,93.84
2022-12-03T05:39:59.000Z,93.31
2022-12-03T05:40:59.000Z,93.45
2022-12-03T05:42:04.000Z,93.40
2022-12-03T05:43:00.000Z,93.60
2022-12-03T05:43:59.000Z,93.68
2022-12-03T05:44:59.000Z,92.66
2022-12-03T05:45:59.000Z,92.71
2022-12-03T05:46:59.000Z,92.90
2022-12-03T05:48:00.000Z,92.82
2022-12-03T05:48:59.000Z,93.34
2022-12-03T05:49:59.000Z,93.46
2022-12-03T05:50:59.000Z,93.47
2022-12-03T05:51:59.000Z,93.33
2022-12-03T05:52:59.000Z,93.34
2022-12-03T05:54:00.000Z,93.73
2022-12-03T05:55:00.000Z,93.55
2022-12-03T05:55:59.000Z,93.72
2022-12-03T05:56:59.000Z,94.01
2022-12-03T05:58:00.000Z,94.39
2022-12-03T05:58:59.000Z,94.28
2022-12-03T06:00:00.000Z,93.73
2022-12-03T06:00:59.000Z,94.12
2022-12-03T06:01:59.000Z,93.89
2022-12-03T06:02:59.000Z,92.92
2022-12-03T06:03:59.000Z,92.89
2022-12-03T06:04:59.000Z,93.21
2022-12-03T06:06:00.000Z,93.56
2022-12-03T06:06:59.000Z,93.62
2022-12-03T06:07:59.000Z,93.42
2022-12-03T06:08:59.000Z,93.59
2022-12-03T06:10:00.000Z,93.80
2022-12-03T06:10:59.000Z,93.22
2022-12-03T06:11:59.000Z,93.76
2022-12-03T06:13:00.000Z,93.55
2022-12-03T06:13:59.000Z,93.65
2022-12-03T06:15:00.000Z,93.99
2022-12-03T06:15:59.000Z,93.93
2022-12-03T06:17:00.000Z,93.29
2022-12-03T06:17:59.000Z,93.52
2022-12-03T06:18:59.000Z,93.76
2022-12-03T06:19:59.000Z,94.06
2022-12-03T06:20:59.000Z,94.35
2022-12-03T06:21:59.000Z,94.47
2022-12-03T06:22:59.000Z,94.04
2022-12-03T06:23:59.000Z,93.84
2022-12-03T06:24:59.000Z,93.75
2022-12-03T06:25:59.000Z,94.10
2022-12-03T06:26:59.000Z,94.03
2022-12-03T06:27:59.000Z,94.13
2022-12-03T06:28:59.000Z,93.19
2022-12-03T06:30:00.000Z,93.95
2022-12-03T06:30:59.000Z,93.98
2022-12-03T06:32:00.000Z,94.31
2022-12-03T06:32:59.000Z,94.36
2022-12-03T06:33:59.000Z,94.72
2022-12-03T06:34:59.000Z,94.75
2022-12-03T06:35:59.000Z,94.73
2022-12-03T06:36:59.000Z,94.61
2022-12-03T06:37:59.000Z,94.51
2022-12-03T06:38:59.000Z,94.02
2022-12-03T06:39:59.000Z,94.32
2022-12-03T06:40:59.000Z,94.57
2022-12-03T06:42:00.000Z,94.71
2022-12-03T06:42:59.000Z,94.40
2022-12-03T06:44:00.000Z,94.47
2022-12-03T06:45:00.000Z,94.52
2022-12-03T06:46:00.000Z,94.59
2022-12-03T06:47:00.000Z,94.61
2022-12-03T06:48:00.000Z,94.61
2022-12-03T06:49:00.000Z,94.65
2022-12-03T06:49:59.000Z,94.67
2022-12-03T06:51:00.000Z,94.76
2022-12-03T06:52:00.000Z,94.80
2022-12-03T06:52:59.000Z,94.74
2022-12-03T06:54:00.000Z,94.67
2022-12-03T06:55:00.000Z,94.90
2022-12-03T06:56:00.000Z,94.68
2022-12-03T06:57:00.000Z,94.49
2022-12-03T06:57:59.000Z,94.58
2022-12-03T06:59:00.000Z,94.78
2022-12-03T07:00:02.000Z,94.77
2022-12-03T07:01:00.000Z,94.67
2022-12-03T07:02:00.000Z,93.87
2022-12-03T07:03:00.000Z,94.35
2022-12-03T07:04:00.000Z,94.48
2022-12-03T07:05:00.000Z,93.32
2022-12-03T07:06:00.000Z,93.39
2022-12-03T07:06:59.000Z,93.67
2022-12-03T07:08:00.000Z,93.96
2022-12-03T07:09:00.000Z,94.37
2022-12-03T07:10:00.000Z,94.48
2022-12-03T07:11:00.000Z,94.60
2022-12-03T07:12:00.000Z,94.60
2022-12-03T07:13:00.000Z,93.91
2022-12-03T07:14:00.000Z,93.76
2022-12-03T07:14:59.000Z,94.19
2022-12-03T07:15:59.000Z,93.84
2022-12-03T07:16:59.000Z,93.89
2022-12-03T07:17:59.000Z,94.08
2022-12-03T07:19:00.000Z,94.58
2022-12-03T07:20:00.000Z,94.26
2022-12-03T07:20:59.000Z,94.36
2022-12-03T07:22:00.000Z,94.57
2022-12-03T07:22:59.000Z,94.57
2022-12-03T07:24:00.000Z,94.55
2022-12-03T07:25:00.000Z,94.57
2022-12-03T07:25:59.000Z,94.58
2022-12-03T07:27:00.000Z,94.70
2022-12-03T07:27:59.000Z,94.77
2022-12-03T07:29:00.000Z,94.88
2022-12-03T07:29:59.000Z,94.93
2022-12-03T07:31:00.000Z,94.91
2022-12-03T07:31:59.000Z,94.83
2022-12-03T07:32:59.000Z,94.98
2022-12-03T07:33:59.000Z,94.82
2022-12-03T07:35:00.000Z,94.85
2022-12-03T07:35:59.000Z,94.62
2022-12-03T07:36:59.000Z,94.67
2022-12-03T07:37:59.000Z,94.46
2022-12-03T07:39:00.000Z,93.45
2022-12-03T07:40:00.000Z,92.93
2022-12-03T07:41:00.000Z,92.70
2022-12-03T07:42:00.000Z,93.15
2022-12-03T07:42:59.000Z,93.37
2022-12-03T07:43:59.000Z,93.19
2022-12-03T07:44:59.000Z,93.60
2022-12-03T07:45:59.000Z,93.60
2022-12-03T07:46:59.000Z,93.86
2022-12-03T07:47:59.000Z,93.13
2022-12-03T07:49:00.000Z,92.88
2022-12-03T07:49:59.000Z,92.91
2022-12-03T07:50:59.000Z,93.00
2022-12-03T07:51:59.000Z,92.80
2022-12-03T07:52:59.000Z,93.02
2022-12-03T07:54:00.000Z,93.52
2022-12-03T07:54:59.000Z,93.77
2022-12-03T07:56:03.000Z,93.56
2022-12-03T07:57:00.000Z,93.47
2022-12-03T07:57:59.000Z,93.21
2022-12-03T07:58:59.000Z,93.64
2022-12-03T08:00:00.000Z,93.84
2022-12-03T08:01:00.000Z,93.99
2022-12-03T08:02:00.000Z,93.83
2022-12-03T08:02:59.000Z,93.75
2022-12-03T08:03:59.000Z,93.38
2022-12-03T08:04:59.000Z,93.43
2022-12-03T08:05:59.000Z,93.77
2022-12-03T08:06:59.000Z,93.78
2022-12-03T08:08:00.000Z,94.15
2022-12-03T08:08:59.000Z,93.79
2022-12-03T08:09:59.000Z,94.10
2022-12-03T08:11:00.000Z,94.72
2022-12-03T08:12:11.000Z,94.82
2022-12-03T08:13:01.000Z,94.87
2022-12-03T08:14:01.000Z,95.09
2022-12-03T08:15:00.000Z,94.81
2022-12-03T08:16:12.000Z,94.58
2022-12-03T08:17:00.000Z,93.90
2022-12-03T08:18:06.000Z,94.31
2022-12-03T08:19:01.000Z,94.90
2022-12-03T08:20:00.000Z,94.83
2022-12-03T08:21:00.000Z,94.96
2022-12-03T08:22:00.000Z,95.12
2022-12-03T08:23:05.000Z,94.53
2022-12-03T08:24:14.000Z,94.28
2022-12-03T08:25:00.000Z,94.33
2022-12-03T08:26:20.000Z,94.34
2022-12-03T08:27:00.000Z,94.24
2022-12-03T08:28:10.000Z,94.23
2022-12-03T08:29:00.000Z,92.70
2022-12-03T08:30:03.000Z,93.27
2022-12-03T08:31:11.000Z,93.64
2022-12-03T08:32:00.000Z,93.22
2022-12-03T08:33:00.000Z,92.30
2022-12-03T08:34:13.000Z,92.61
2022-12-03T08:35:00.000Z,93.54
2022-12-03T08:36:22.000Z,94.28
2022-12-03T08:37:09.000Z,92.73
2022-12-03T08:38:08.000Z,92.22
2022-12-03T08:39:11.000Z,92.73
2022-12-03T08:40:00.000Z,92.84
2022-12-03T08:41:00.000Z,93.27
2022-12-03T08:42:18.000Z,93.90
2022-12-03T08:43:00.000Z,93.77
2022-12-03T08:44:21.000Z,93.57
2022-12-03T08:45:10.000Z,93.34
2022-12-03T08:46:00.000Z,93.65
2022-12-03T08:47:23.000Z,93.67
2022-12-03T08:48:10.000Z,92.04
2022-12-03T08:49:00.000Z,91.95
2022-12-03T08:50:24.000Z,92.40
2022-12-03T08:51:17.000Z,92.48
2022-12-03T08:52:09.000Z,92.25
2022-12-03T08:53:23.000Z,92.78
2022-12-03T08:54:10.000Z,92.42
2022-12-03T08:55:24.000Z,92.85
2022-12-03T08:56:17.000Z,92.27
2022-12-03T08:57:05.000Z,92.41
2022-12-03T08:58:16.000Z,92.45
2022-12-03T08:59:18.000Z,92.19
2022-12-03T09:00:10.000Z,92.17
2022-12-03T09:01:20.000Z,92.18
2022-12-03T09:02:00.000Z,91.81
2022-12-03T09:03:00.000Z,92.13
2022-12-03T09:04:10.000Z,92.53
2022-12-03T09:05:14.000Z,92.54
2022-12-03T09:06:00.000Z,92.37
2022-12-03T09:07:00.000Z,92.44
2022-12-03T09:08:00.000Z,92.79
2022-12-03T09:09:00.000Z,93.12
2022-12-03T09:10:00.000Z,93.36
2022-12-03T09:11:00.000Z,93.36
2022-12-03T09:12:01.000Z,91.81
2022-12-03T09:13:00.000Z,92.58
2022-12-03T09:13:59.000Z,92.70
2022-12-03T09:14:59.000Z,93.15
2022-12-03T09:15:59.000Z,93.08
2022-12-03T09:16:59.000Z,93.13
2022-12-03T09:17:59.000Z,93.11
2022-12-03T09:18:59.000Z,92.79
2022-12-03T09:20:00.000Z,92.15
2022-12-03T09:21:00.000Z,92.63
2022-12-03T09:21:59.000Z,92.77
2022-12-03T09:22:59.000Z,93.34
2022-12-03T09:23:59.000Z,93.20
2022-12-03T09:24:59.000Z,92.82
2022-12-03T09:25:59.000Z,92.81
2022-12-03T09:26:59.000Z,93.04
2022-12-03T09:27:59.000Z,93.02
2022-12-03T09:28:59.000Z,93.06
2022-12-03T09:30:00.000Z,92.81
2022-12-03T09:30:59.000Z,92.49
2022-12-03T09:32:00.000Z,92.94
2022-12-03T09:32:59.000Z,93.20
2022-12-03T09:34:01.000Z,93.46
2022-12-03T09:34:59.000Z,94.11
2022-12-03T09:35:59.000Z,94.01
2022-12-03T09:37:00.000Z,93.57
2022-12-03T09:37:59.000Z,93.38
2022-12-03T09:39:00.000Z,92.79
2022-12-03T09:40:00.000Z,92.35
2022-12-03T09:41:00.000Z,92.91
2022-12-03T09:42:00.000Z,92.91
2022-12-03T09:43:00.000Z,92.27
2022-12-03T09:44:00.000Z,92.49
2022-12-03T09:45:01.000Z,92.66
2022-12-03T09:46:00.000Z,93.53
2022-12-03T09:47:00.000Z,93.98
2022-12-03T09:48:01.000Z,93.90
2022-12-03T09:49:00.000Z,94.34
2022-12-03T09:49:59.000Z,93.94
2022-12-03T09:51:01.000Z,93.31
2022-12-03T09:52:02.000Z,92.48
2022-12-03T09:53:01.000Z,92.23
2022-12-03T09:54:02.000Z,92.53
2022-12-03T09:55:06.000Z,92.62
2022-12-03T09:55:59.000Z,92.62
2022-12-03T09:57:02.000Z,92.60
2022-12-03T09:58:00.000Z,92.67
2022-12-03T09:59:00.000Z,92.91
2022-12-03T09:59:59.000Z,93.04
2022-12-03T10:00:59.000Z,93.21
2022-12-03T10:02:01.000Z,93.19
2022-12-03T10:03:02.000Z,93.21
2022-12-03T10:04:00.000Z,92.97
2022-12-03T10:04:59.000Z,92.37
2022-12-03T10:05:59.000Z,91.95
2022-12-03T10:06:59.000Z,92.19
2022-12-03T10:08:07.000Z,92.20
2022-12-03T10:08:59.000Z,91.90
2022-12-03T10:09:59.000Z,92.39
2022-12-03T10:10:59.000Z,92.77
2022-12-03T10:11:59.000Z,92.11
2022-12-03T10:13:00.000Z,92.20
2022-12-03T10:14:00.000Z,92.47
2022-12-03T10:15:00.000Z,91.82
2022-12-03T10:16:00.000Z,91.73
2022-12-03T10:17:00.000Z,91.49
2022-12-03T10:18:20.000Z,91.91
2022-12-03T10:19:00.000Z,92.35
2022-12-03T10:20:00.000Z,92.71
2022-12-03T10:21:00.000Z,93.19
2022-12-03T10:22:00.000Z,93.26
2022-12-03T10:23:00.000Z,92.87
2022-12-03T10:24:10.000Z,92.75
2022-12-03T10:25:08.000Z,92.88
2022-12-03T10:26:02.000Z,92.43
2022-12-03T10:27:19.000Z,92.59
2022-12-03T10:28:02.000Z,92.44
2022-12-03T10:29:00.000Z,92.79
2022-12-03T10:30:03.000Z,92.94
2022-12-03T10:31:03.000Z,93.31
2022-12-03T10:32:04.000Z,93.72
2022-12-03T10:33:11.000Z,94.25
2022-12-03T10:34:00.000Z,94.47
2022-12-03T10:35:09.000Z,93.18
2022-12-03T10:36:15.000Z,93.38
2022-12-03T10:37:10.000Z,93.93
2022-12-03T10:38:17.000Z,93.98
2022-12-03T10:39:10.000Z,93.92
2022-12-03T10:40:16.000Z,93.04
2022-12-03T10:41:20.000Z,92.39
2022-12-03T10:42:14.000Z,93.13
2022-12-03T10:43:10.000Z,93.19
2022-12-03T10:44:13.000Z,93.31
2022-12-03T10:45:06.000Z,93.24
2022-12-03T10:46:11.000Z,92.59
2022-12-03T10:47:13.000Z,92.71
2022-12-03T10:48:05.000Z,92.84
2022-12-03T10:49:10.000Z,92.91
2022-12-03T10:50:03.000Z,92.35
2022-12-03T10:51:07.000Z,92.45
2022-12-03T10:52:00.000Z,92.88
2022-12-03T10:53:00.000Z,92.97
2022-12-03T10:54:00.000Z,92.64
2022-12-03T10:55:00.000Z,92.72
2022-12-03T10:56:04.000Z,92.49
2022-12-03T10:57:00.000Z,92.18
2022-12-03T10:58:00.000Z,91.71
2022-12-03T10:58:59.000Z,91.83
2022-12-03T11:00:00.000Z,91.62
2022-12-03T11:01:04.000Z,91.96
2022-12-03T11:02:02.000Z,91.82
2022-12-03T11:02:59.000Z,91.71
2022-12-03T11:04:03.000Z,91.60
2022-12-03T11:04:59.000Z,91.31
2022-12-03T11:06:01.000Z,91.24
2022-12-03T11:07:01.000Z,91.19
2022-12-03T11:08:00.000Z,91.43
2022-12-03T11:09:00.000Z,90.95
2022-12-03T11:10:01.000Z,91.25
2022-12-03T11:11:16.000Z,91.83
2022-12-03T11:12:05.000Z,91.71
2022-12-03T11:13:10.000Z,91.86
2022-12-03T11:14:02.000Z,91.70
2022-12-03T11:15:12.000Z,91.48
2022-12-03T11:16:02.000Z,91.34
2022-12-03T11:17:19.000Z,91.68
2022-12-03T11:17:59.000Z,91.93
2022-12-03T11:19:00.000Z,91.99
2022-12-03T11:19:59.000Z,92.08
2022-12-03T11:21:03.000Z,91.87
2022-12-03T11:22:26.000Z,91.79
2022-12-03T11:23:00.000Z,91.75
2022-12-03T11:24:02.000Z,91.94
2022-12-03T11:25:23.000Z,92.13
2022-12-03T11:25:59.000Z,92.14
2022-12-03T11:27:16.000Z,92.14
2022-12-03T11:28:09.000Z,92.47
2022-12-03T11:28:59.000Z,92.26
2022-12-03T11:30:00.000Z,91.95
2022-12-03T11:31:06.000Z,92.17
2022-12-03T11:31:59.000Z,92.29
2022-12-03T11:32:59.000Z,92.48
2022-12-03T11:34:09.000Z,92.30
2022-12-03T11:34:59.000Z,92.17
2022-12-03T11:36:17.000Z,92.02
2022-12-03T11:37:24.000Z,91.49
2022-12-03T11:38:33.000Z,91.63
2022-12-03T11:38:59.000Z,92.01
2022-12-03T11:40:09.000Z,91.99
2022-12-03T11:41:11.000Z,91.87
2022-12-03T11:42:09.000Z,91.70
2022-12-03T11:42:59.000Z,91.46
2022-12-03T11:44:22.000Z,91.03
2022-12-03T11:45:18.000Z,91.09
2022-12-03T11:46:07.000Z,91.05
2022-12-03T11:47:11.000Z,91.24
2022-12-03T11:48:03.000Z,91.11
2022-12-03T11:49:01.000Z,90.83
2022-12-03T11:50:00.000Z,91.03
2022-12-03T11:51:00.000Z,90.54
2022-12-03T11:52:10.000Z,90.62
2022-12-03T11:53:10.000Z,90.45
2022-12-03T11:54:00.000Z,90.45
2022-12-03T11:55:16.000Z,90.53
2022-12-03T11:56:15.000Z,90.93
2022-12-03T11:57:00.000Z,90.71
2022-12-03T11:58:11.000Z,90.65
2022-12-03T11:59:10.000Z,90.80
2022-12-03T12:00:07.000Z,90.69
2022-12-03T12:01:01.000Z,90.90
2022-12-03T12:02:00.000Z,90.96
2022-12-03T12:02:59.000Z,90.99
2022-12-03T12:04:00.000Z,90.93
2022-12-03T12:05:10.000Z,90.70
2022-12-03T12:06:07.000Z,90.85
2022-12-03T12:07:00.000Z,90.82
2022-12-03T12:08:00.000Z,90.63
2022-12-03T12:09:02.000Z,90.75
2022-12-03T12:10:00.000Z,90.51
2022-12-03T12:11:00.000Z,90.34
2022-12-03T12:12:18.000Z,90.31
2022-12-03T12:13:00.000Z,90.47
2022-12-03T12:14:08.000Z,90.27
2022-12-03T12:15:19.000Z,89.32
2022-12-03T12:16:01.000Z,89.50
2022-12-03T12:17:02.000Z,89.91
2022-12-03T12:18:10.000Z,89.61
2022-12-03T12:19:20.000Z,89.02
2022-12-03T12:20:10.000Z,89.25
2022-12-03T12:21:10.000Z,89.08
2022-12-03T12:22:30.000Z,89.13
2022-12-03T12:23:20.000Z,89.00
2022-12-03T12:24:20.000Z,89.47
2022-12-03T12:25:04.000Z,89.22
2022-12-03T12:26:05.000Z,88.95
2022-12-03T12:27:07.000Z,89.14
2022-12-03T12:28:00.000Z,88.81
2022-12-03T12:29:00.000Z,89.06
2022-12-03T12:30:04.000Z,88.76
2022-12-03T12:31:00.000Z,88.84
2022-12-03T12:32:20.000Z,89.06
2022-12-03T12:33:10.000Z,88.92
2022-12-03T12:34:00.000Z,88.97
2022-12-03T12:35:10.000Z,88.91
2022-12-03T12:36:06.000Z,88.40
2022-12-03T12:37:01.000Z,88.52
2022-12-03T12:38:15.000Z,88.20
2022-12-03T12:39:00.000Z,88.20
2022-12-03T12:40:08.000Z,88.20
2022-12-03T12:41:05.000Z,88.57
2022-12-03T12:42:02.000Z,87.93
2022-12-03T12:43:02.000Z,88.23
2022-12-03T12:44:00.000Z,88.49
2022-12-03T12:45:10.000Z,88.28
2022-12-03T12:46:09.000Z,88.19
2022-12-03T12:47:09.000Z,87.93
2022-12-03T12:48:23.000Z,87.57
2022-12-03T12:49:00.000Z,87.76
2022-12-03T12:50:00.000Z,87.72
2022-12-03T12:51:15.000Z,86.81