createdAt,value
2022-08-18T00:01:48.694Z,2.85
2022-08-18T00:04:35.076Z,2.65
2022-08-18T00:07:02.069Z,2.95
2022-08-18T00:09:32.226Z,3.00
2022-08-18T00:12:03.096Z,3.00
2022-08-18T00:14:30.969Z,3.08
2022-08-18T00:16:58.081Z,3.10
2022-08-18T00:19:46.257Z,3.15
2022-08-18T00:22:15.624Z,3.42
2022-08-18T00:24:48.316Z,3.92
2022-08-18T00:27:19.565Z,3.10
2022-08-18T00:29:49.592Z,3.97
2022-08-18T00:32:19.886Z,3.90
2022-08-18T00:34:46.760Z,2.92
2022-08-18T00:37:13.775Z,4.30
2022-08-18T00:39:47.910Z,3.03
2022-08-18T00:42:27.711Z,3.00
2022-08-18T00:45:00.652Z,2.85
2022-08-18T00:47:41.601Z,2.70
2022-08-18T00:50:17.163Z,3.10
2022-08-18T00:52:49.868Z,3.55
2022-08-18T00:55:18.364Z,3.00
2022-08-18T00:57:48.780Z,3.85
2022-08-18T01:00:15.753Z,3.25
2022-08-18T01:02:51.341Z,2.90
2022-08-18T01:05:24.105Z,3.13
2022-08-18T01:07:51.471Z,3.03
2022-08-18T01:10:20.972Z,3.13
2022-08-18T01:12:52.140Z,3.00
2022-08-18T01:15:29.292Z,3.50
2022-08-18T01:18:28.676Z,3.10
2022-08-18T01:21:27.242Z,3.28
2022-08-18T01:23:55.941Z,2.72
2022-08-18T01:26:24.491Z,3.00
2022-08-18T01:28:52.402Z,2.67
2022-08-18T01:31:39.047Z,4.13
2022-08-18T01:34:08.792Z,2.72
2022-08-18T01:36:40.702Z,2.78
2022-08-18T01:39:11.147Z,2.97
2022-08-18T01:41:39.295Z,2.80
2022-08-18T01:44:08.759Z,3.03
2022-08-18T01:46:35.971Z,2.92
2022-08-18T01:49:04.897Z,2.58
2022-08-18T01:51:39.813Z,2.47
2022-08-18T01:54:10.572Z,2.70
2022-08-18T01:56:37.524Z,3.53
2022-08-18T01:59:06.165Z,2.63
2022-08-18T02:01:38.862Z,2.53
2022-08-18T02:04:34.522Z,2.95
2022-08-18T02:07:04.919Z,2.35
2022-08-18T02:09:31.911Z,2.58
2022-08-18T02:12:00.008Z,3.83
2022-08-18T02:14:27.381Z,3.33
2022-08-18T02:17:02.110Z,2.40
2022-08-18T02:19:48.187Z,3.20
2022-08-18T02:22:18.230Z,2.35
2022-08-18T02:24:45.764Z,2.97
2022-08-18T02:27:14.713Z,2.55
2022-08-18T02:29:41.739Z,2.60
2022-08-18T02:32:09.932Z,2.95
2022-08-18T02:34:37.146Z,2.92
2022-08-18T02:37:04.448Z,3.20
2022-08-18T02:39:34.029Z,2.45
2022-08-18T02:42:00.835Z,2.60
2022-08-18T02:44:27.649Z,3.15
2022-08-18T02:46:55.046Z,3.35
2022-08-18T02:49:22.005Z,2.92
2022-08-18T02:51:51.050Z,2.28
2022-08-18T02:54:19.512Z,2.50
2022-08-18T02:56:47.047Z,3.00
2022-08-18T02:59:17.249Z,4.03
2022-08-18T03:01:48.079Z,3.85
2022-08-18T03:04:21.139Z,3.38
2022-08-18T03:06:50.049Z,7.15
2022-08-18T03:09:18.537Z,2.50
2022-08-18T03:11:46.156Z,2.40
2022-08-18T03:14:14.568Z,2.70
2022-08-18T03:16:52.733Z,2.35
2022-08-18T03:19:25.916Z,2.35
2022-08-18T03:21:53.109Z,2.53
2022-08-18T03:24:22.778Z,2.30
2022-08-18T03:26:51.950Z,3.85
2022-08-18T03:29:20.072Z,2.60
2022-08-18T03:31:48.708Z,3.45
2022-08-18T03:34:19.706Z,2.30
2022-08-18T03:36:48.280Z,2.85
2022-08-18T03:39:15.284Z,2.88
2022-08-18T03:41:58.140Z,2.83
2022-08-18T03:44:30.743Z,4.03
2022-08-18T03:46:58.376Z,2.33
2022-08-18T03:49:25.988Z,3.38
2022-08-18T03:51:52.874Z,2.53
2022-08-18T03:54:19.820Z,2.83
2022-08-18T03:56:47.945Z,2.67
2022-08-18T03:59:18.179Z,3.45
2022-08-18T04:01:47.570Z,2.40
2022-08-18T04:04:19.138Z,3.78
2022-08-18T04:06:53.983Z,2.50
2022-08-18T04:09:24.465Z,2.88
2022-08-18T04:11:51.898Z,2.50
2022-08-18T04:14:21.212Z,2.40
2022-08-18T04:16:49.045Z,2.85
2022-08-18T04:19:26.701Z,2.55
2022-08-18T04:21:56.904Z,2.70
2022-08-18T04:24:24.070Z,2.80
2022-08-18T04:26:51.866Z,2.45
2022-08-18T04:29:23.693Z,2.42
2022-08-18T04:31:51.524Z,3.42
2022-08-18T04:34:20.562Z,3.28
2022-08-18T04:36:47.583Z,2.67
2022-08-18T04:39:14.571Z,2.65
2022-08-18T04:41:43.791Z,3.00
2022-08-18T04:44:12.428Z,3.10
2022-08-18T04:46:42.134Z,2.80
2022-08-18T04:49:10.795Z,2.97
2022-08-18T04:52:30.810Z,3.60
2022-08-18T04:54:29.220Z,2.42
2022-08-18T04:56:56.108Z,3.15
2022-08-18T04:59:23.154Z,3.13
2022-08-18T05:01:50.176Z,2.88
2022-08-18T05:04:18.056Z,2.97
2022-08-18T05:06:45.999Z,3.75
2022-08-18T05:09:16.874Z,2.33
2022-08-18T05:11:51.025Z,2.70
2022-08-18T05:14:18.499Z,2.72
2022-08-18T05:16:48.482Z,2.50
2022-08-18T05:19:21.914Z,2.67
2022-08-18T05:21:52.157Z,2.80
2022-08-18T05:24:21.461Z,2.63
2022-08-18T05:26:49.045Z,4.07
2022-08-18T05:29:18.458Z,3.75
2022-08-18T05:31:48.069Z,2.65
2022-08-18T05:34:16.269Z,3.70
2022-08-18T05:36:52.829Z,2.78
2022-08-18T05:39:19.575Z,2.80
2022-08-18T05:42:11.324Z,4.05
2022-08-18T05:44:46.106Z,2.67
2022-08-18T05:47:17.385Z,2.92
2022-08-18T05:49:46.723Z,2.70
2022-08-18T05:52:20.262Z,5.63
2022-08-18T05:55:14.172Z,3.15
2022-08-18T05:57:53.075Z,4.07
2022-08-18T06:00:23.245Z,2.70
2022-08-18T06:03:03.211Z,2.97
2022-08-18T06:05:44.133Z,2.90
2022-08-18T06:08:13.764Z,3.67
2022-08-18T06:10:46.206Z,2.40
2022-08-18T06:13:13.597Z,2.85
2022-08-18T06:15:50.158Z,3.35
2022-08-18T06:18:51.341Z,2.83
2022-08-18T06:21:53.787Z,3.45
2022-08-18T06:25:01.413Z,2.70
2022-08-18T06:27:59.125Z,2.88
2022-08-18T06:30:50.168Z,3.38
2022-08-18T06:33:53.343Z,2.75
2022-08-18T06:36:20.075Z,3.55
2022-08-18T06:39:19.495Z,4.28
2022-08-18T06:41:49.126Z,2.70
2022-08-18T06:44:37.103Z,3.85
2022-08-18T06:47:27.207Z,2.90
2022-08-18T06:50:03.035Z,2.53
2022-08-18T06:52:38.950Z,4.38
2022-08-18T06:55:12.893Z,3.80
2022-08-18T06:57:57.792Z,2.80
2022-08-18T07:00:31.476Z,3.65
2022-08-18T07:03:22.520Z,3.40
2022-08-18T07:06:07.532Z,3.38
2022-08-18T07:08:36.275Z,2.90
2022-08-18T07:11:30.331Z,2.78
2022-08-18T07:14:22.037Z,3.05
2022-08-18T07:16:59.324Z,5.18
2022-08-18T07:19:32.290Z,2.95
2022-08-18T07:22:11.292Z,3.97
2022-08-18T07:24:54.405Z,4.60
2022-08-18T07:27:39.648Z,3.10
2022-08-18T07:30:30.063Z,3.10
2022-08-18T07:33:20.135Z,3.22
2022-08-18T07:36:05.657Z,2.80
2022-08-18T07:38:44.158Z,3.35
2022-08-18T07:41:22.772Z,5.25
2022-08-18T07:44:00.879Z,4.20
2022-08-18T07:46:42.722Z,2.90
2022-08-18T07:49:23.120Z,3.50
2022-08-18T07:52:19.225Z,3.15
2022-08-18T07:55:30.247Z,3.17
2022-08-18T07:58:15.131Z,3.10
2022-08-18T08:01:00.026Z,3.20
2022-08-18T08:03:59.107Z,3.00
2022-08-18T08:07:06.191Z,4.60
2022-08-18T08:09:51.627Z,4.22
2022-08-18T08:12:40.708Z,4.63
2022-08-18T08:15:35.889Z,4.97
2022-08-18T08:18:35.438Z,4.05
2022-08-18T08:21:17.800Z,3.00
2022-08-18T08:24:16.288Z,3.53
2022-08-18T08:26:51.064Z,2.95
2022-08-18T08:29:24.001Z,3.00
2022-08-18T08:32:02.962Z,3.65
2022-08-18T08:34:40.554Z,3.28
2022-08-18T08:37:14.864Z,3.83
2022-08-18T08:39:50.311Z,3.53
2022-08-18T08:42:45.568Z,3.28
2022-08-18T08:45:18.162Z,3.42
2022-08-18T08:48:09.802Z,3.55
2022-08-18T08:50:53.449Z,4.18
2022-08-18T08:53:35.236Z,3.20
2022-08-18T08:56:08.212Z,4.53
2022-08-18T08:58:54.498Z,3.85
2022-08-18T09:01:54.899Z,3.15
2022-08-18T09:04:31.591Z,3.40
2022-08-18T09:07:18.172Z,3.00
2022-08-18T09:12:49.047Z,4.10
2022-08-18T09:15:43.420Z,4.20
2022-08-18T09:18:25.124Z,3.78
2022-08-18T09:21:16.490Z,3.80
2022-08-18T09:23:47.796Z,3.42
2022-08-18T09:26:41.880Z,3.72
2022-08-18T09:29:24.529Z,3.50
2022-08-18T09:32:42.062Z,3.17
2022-08-18T09:35:45.921Z,3.35
2022-08-18T09:38:45.207Z,4.00
2022-08-18T09:41:36.448Z,4.88
2022-08-18T09:44:17.998Z,4.40
2022-08-18T09:46:48.653Z,3.25
2022-08-18T09:49:27.803Z,3.78
2022-08-18T09:52:00.033Z,3.25
2022-08-18T09:54:33.528Z,3.50
2022-08-18T09:57:19.476Z,2.97
2022-08-18T09:59:47.726Z,3.40
2022-08-18T10:02:41.599Z,3.28
2022-08-18T10:05:27.641Z,3.90
2022-08-18T10:08:03.869Z,3.97
2022-08-18T10:11:01.579Z,3.78
2022-08-18T10:13:55.236Z,4.22
2022-08-18T10:16:28.278Z,3.85
2022-08-18T10:19:34.052Z,4.03
2022-08-18T10:22:09.591Z,3.70
2022-08-18T10:24:39.664Z,2.97
2022-08-18T10:27:29.407Z,2.95
2022-08-18T10:30:00.826Z,3.47
2022-08-18T10:32:41.757Z,3.45
2022-08-18T10:35:40.171Z,2.80
2022-08-18T10:38:20.744Z,4.32
2022-08-18T10:41:09.894Z,2.90
2022-08-18T10:43:58.153Z,3.75
2022-08-18T10:46:34.383Z,3.05
2022-08-18T10:49:13.386Z,3.25
2022-08-18T10:52:07.633Z,2.60
2022-08-18T10:54:51.676Z,4.07
2022-08-18T10:57:41.102Z,3.20
2022-08-18T11:00:19.268Z,3.42
2022-08-18T11:03:30.049Z,3.05
2022-08-18T11:05:48.846Z,5.38
2022-08-18T11:08:20.416Z,3.90
2022-08-18T11:11:06.670Z,3.90
2022-08-18T11:14:03.564Z,3.00
2022-08-18T11:16:39.459Z,2.60
2022-08-18T11:19:16.954Z,3.72
2022-08-18T11:21:51.095Z,3.03
2022-08-18T11:24:24.796Z,3.17
2022-08-18T11:26:55.254Z,2.83
2022-08-18T11:29:35.588Z,3.20
2022-08-18T11:32:17.977Z,3.25
2022-08-18T11:34:52.992Z,4.50
2022-08-18T11:37:48.762Z,3.05
2022-08-18T11:43:40.882Z,2.70
2022-08-18T11:46:37.122Z,3.55
2022-08-18T11:49:16.452Z,2.90
2022-08-18T11:52:02.947Z,5.57
2022-08-18T11:54:50.290Z,3.03
2022-08-18T11:57:58.858Z,3.92
2022-08-18T12:03:21.475Z,3.90
2022-08-18T12:05:56.381Z,2.70
2022-08-18T12:11:29.783Z,3.38
2022-08-18T12:14:31.820Z,3.75
2022-08-18T12:16:57.532Z,2.95
2022-08-18T12:19:28.187Z,2.75
2022-08-18T12:22:00.431Z,2.70
2022-08-18T12:24:34.465Z,2.60
2022-08-18T12:27:12.593Z,2.97
2022-08-18T12:29:48.742Z,3.15
2022-08-18T12:35:09.630Z,5.28
2022-08-18T12:43:12.650Z,2.60
2022-08-18T12:45:40.527Z,2.58
2022-08-18T12:48:08.514Z,2.40
2022-08-18T12:50:50.125Z,3.00
2022-08-18T12:53:29.129Z,2.67
2022-08-18T12:56:22.773Z,3.25
2022-08-18T12:58:52.721Z,2.70
2022-08-18T13:01:20.613Z,2.80
2022-08-18T13:04:11.202Z,2.60
2022-08-18T13:06:54.178Z,2.50
2022-08-18T13:09:53.272Z,2.75
2022-08-18T13:12:21.971Z,3.17
2022-08-18T13:14:50.957Z,3.75
2022-08-18T13:17:30.652Z,4.85
2022-08-18T13:20:09.542Z,3.17
2022-08-18T13:22:40.538Z,2.72
2022-08-18T13:25:12.283Z,2.83
2022-08-18T13:27:43.510Z,2.97
2022-08-18T13:30:29.872Z,3.83
2022-08-18T13:33:34.050Z,3.50
2022-08-18T13:35:52.015Z,2.75
2022-08-18T13:38:25.991Z,2.97
2022-08-18T13:40:57.614Z,2.97
2022-08-18T13:43:30.273Z,3.47
2022-08-18T13:45:57.177Z,2.75
2022-08-18T13:48:25.373Z,2.85
2022-08-18T13:50:56.601Z,2.63
2022-08-18T13:53:24.692Z,2.50
2022-08-18T13:55:53.548Z,2.55
2022-08-18T13:58:21.262Z,3.05
2022-08-18T14:01:10.429Z,2.75
2022-08-18T14:03:47.148Z,2.50
2022-08-18T14:06:15.661Z,3.38
2022-08-18T14:08:49.515Z,2.95
2022-08-18T14:11:18.704Z,2.30
2022-08-18T14:13:45.521Z,3.30
2022-08-18T14:16:18.556Z,2.67
2022-08-18T14:19:10.146Z,2.50
2022-08-18T14:22:04.506Z,4.05
2022-08-18T14:24:53.912Z,2.60
2022-08-18T14:27:26.701Z,3.28
2022-08-18T14:29:58.758Z,3.08
2022-08-18T14:32:29.902Z,3.15
2022-08-18T14:35:00.882Z,2.70
2022-08-18T14:37:45.922Z,3.35
2022-08-18T14:40:15.995Z,2.80
2022-08-18T14:42:54.093Z,2.45
2022-08-18T14:45:31.480Z,2.60
2022-08-18T14:48:07.611Z,2.75
2022-08-18T14:50:39.155Z,2.65
2022-08-18T14:53:06.558Z,2.90
2022-08-18T14:55:34.019Z,2.90
2022-08-18T14:58:01.445Z,2.95
2022-08-18T15:00:28.524Z,2.45
2022-08-18T15:02:57.382Z,3.33
2022-08-18T15:05:27.233Z,3.47
2022-08-18T15:07:54.161Z,2.65
2022-08-18T15:10:23.754Z,2.60
2022-08-18T15:12:55.398Z,2.55
2022-08-18T15:15:22.838Z,2.40
2022-08-18T15:17:52.686Z,2.53
2022-08-18T15:20:28.660Z,2.42
2022-08-18T15:23:17.424Z,2.40
2022-08-18T15:25:46.256Z,2.55
2022-08-18T15:28:25.191Z,2.67
2022-08-18T15:31:16.644Z,2.75
2022-08-18T15:33:39.363Z,2.55
2022-08-18T15:36:09.991Z,2.45
2022-08-18T15:38:37.301Z,2.45
2022-08-18T15:41:06.198Z,3.30
2022-08-18T15:43:45.959Z,2.38
2022-08-18T15:46:14.016Z,2.25
2022-08-18T15:48:43.733Z,2.30
2022-08-18T15:51:12.039Z,2.13
2022-08-18T15:53:44.550Z,2.47
2022-08-18T15:56:15.502Z,2.13
2022-08-18T15:58:42.978Z,2.20
2022-08-18T16:01:21.173Z,2.20
2022-08-18T16:03:58.453Z,1.83
2022-08-18T16:06:27.506Z,2.90
2022-08-18T16:08:54.783Z,2.40
2022-08-18T16:11:29.213Z,2.40
2022-08-18T16:13:58.734Z,2.78
2022-08-18T16:16:29.314Z,2.70
2022-08-18T16:19:05.385Z,2.35
2022-08-18T16:21:32.312Z,2.28
2022-08-18T16:23:59.074Z,2.50
2022-08-18T16:26:25.957Z,2.25
2022-08-18T16:28:53.335Z,2.03
2022-08-18T16:31:26.097Z,1.98
2022-08-18T16:33:53.831Z,2.13
2022-08-18T16:36:22.006Z,2.38
2022-08-18T16:38:48.742Z,2.03
2022-08-18T16:41:20.763Z,2.83
2022-08-18T16:43:48.405Z,2.78
2022-08-18T16:46:26.459Z,2.20
2022-08-18T16:48:58.545Z,2.28
2022-08-18T16:51:27.886Z,2.65
2022-08-18T16:53:55.206Z,2.05
2022-08-18T16:56:28.951Z,3.17
2022-08-18T16:59:14.310Z,2.40
2022-08-18T17:02:01.293Z,3.17
2022-08-18T17:04:33.441Z,2.05
2022-08-18T17:07:02.104Z,1.95
2022-08-18T17:09:29.033Z,2.45
2022-08-18T17:11:55.920Z,2.30
2022-08-18T17:14:24.979Z,2.58
2022-08-18T17:16:54.328Z,2.40
2022-08-18T17:19:26.959Z,3.30
2022-08-18T17:21:53.983Z,2.13
2022-08-18T17:24:31.261Z,2.40
2022-08-18T17:27:02.480Z,2.20
2022-08-18T17:30:18.649Z,3.40
2022-08-18T17:32:51.648Z,2.30
2022-08-18T17:35:29.297Z,2.30
2022-08-18T17:38:04.751Z,2.25
2022-08-18T17:40:39.351Z,2.92
2022-08-18T17:43:17.380Z,2.80
2022-08-18T17:45:48.742Z,2.15
2022-08-18T17:48:25.331Z,3.45
2022-08-18T17:51:27.428Z,2.53
2022-08-18T17:53:54.460Z,3.08
2022-08-18T17:56:35.945Z,2.20
2022-08-18T17:59:45.531Z,2.10
2022-08-18T18:02:28.639Z,2.35
2022-08-18T18:04:56.085Z,2.33
2022-08-18T18:07:27.816Z,3.72
2022-08-18T18:09:56.336Z,2.10
2022-08-18T18:12:29.777Z,2.40
2022-08-18T18:15:02.160Z,2.63
2022-08-18T18:17:37.596Z,2.20
2022-08-18T18:20:38.012Z,2.60
2022-08-18T18:23:27.855Z,2.92
2022-08-18T18:26:01.036Z,4.32
2022-08-18T18:28:33.263Z,3.55
2022-08-18T18:31:27.750Z,6.00
2022-08-18T18:34:02.212Z,6.22
2022-08-18T18:36:44.285Z,7.60
2022-08-18T18:39:19.567Z,6.90
2022-08-18T18:41:52.304Z,4.70
2022-08-18T18:44:30.864Z,6.40
2022-08-18T18:47:24.610Z,5.57
2022-08-18T18:50:06.319Z,9.15
2022-08-18T18:53:00.787Z,5.28
2022-08-18T18:55:33.146Z,6.70
2022-08-18T18:58:22.817Z,6.95
2022-08-18T19:00:55.924Z,5.63
2022-08-18T19:04:01.520Z,4.68
2022-08-18T19:06:37.140Z,7.25
2022-08-18T19:09:37.854Z,5.32
2022-08-18T19:12:20.697Z,4.78
2022-08-18T19:15:00.205Z,6.57
2022-08-18T19:17:41.168Z,5.35
2022-08-18T19:20:12.962Z,4.90
2022-08-18T19:22:54.330Z,5.70
2022-08-18T19:25:26.466Z,4.90
2022-08-18T19:28:01.803Z,4.72
2022-08-18T19:30:30.271Z,6.90
2022-08-18T19:33:02.074Z,6.75
2022-08-18T19:35:37.857Z,7.78
2022-08-18T19:38:43.641Z,5.95
2022-08-18T19:41:21.424Z,4.50
2022-08-18T19:44:01.747Z,5.18
2022-08-18T19:46:47.310Z,6.47
2022-08-18T19:49:24.721Z,6.38
2022-08-18T19:51:58.000Z,8.10
2022-08-18T19:54:56.300Z,5.53
2022-08-18T19:57:40.571Z,5.22
2022-08-18T20:00:43.319Z,5.18
2022-08-18T20:03:28.180Z,5.32
2022-08-18T20:06:34.311Z,7.65
2022-08-18T20:09:27.278Z,4.78
2022-08-18T20:12:23.752Z,5.55
2022-08-18T20:15:20.481Z,6.30
2022-08-18T20:18:04.155Z,5.28
2022-08-18T20:20:38.144Z,5.40
2022-08-18T20:23:34.542Z,5.55
2022-08-18T20:26:01.429Z,4.85
2022-08-18T20:28:35.235Z,6.72
2022-08-18T20:31:12.710Z,6.07
2022-08-18T20:33:44.836Z,4.82
2022-08-18T20:36:26.515Z,5.25
2022-08-18T20:38:55.595Z,5.18
2022-08-18T20:41:28.581Z,6.07
2022-08-18T20:44:29.901Z,4.45
2022-08-18T20:47:23.666Z,5.05
2022-08-18T20:50:31.628Z,4.50
2022-08-18T20:53:11.826Z,4.72
2022-08-18T20:55:53.140Z,5.20
2022-08-18T20:58:25.213Z,4.93
2022-08-18T21:00:55.780Z,5.93
2022-08-18T21:03:35.518Z,4.88
2022-08-18T21:06:02.871Z,5.32
2022-08-18T21:08:32.969Z,5.18
2022-08-18T21:11:19.080Z,4.60
2022-08-18T21:13:45.790Z,5.55
2022-08-18T21:16:37.651Z,4.38
2022-08-18T21:19:17.842Z,4.78
2022-08-18T21:21:49.216Z,4.65
2022-08-18T21:24:31.762Z,5.68
2022-08-18T21:27:03.190Z,4.50
2022-08-18T21:29:47.341Z,4.78
2022-08-18T21:32:22.624Z,4.57
2022-08-18T21:34:49.979Z,4.68
2022-08-18T21:37:18.732Z,4.22
2022-08-18T21:39:51.013Z,4.53
2022-08-18T21:42:27.973Z,6.18
2022-08-18T21:45:00.605Z,6.07
2022-08-18T21:47:34.911Z,4.70
2022-08-18T21:50:15.274Z,4.88
2022-08-18T21:53:16.028Z,4.68
2022-08-18T21:55:45.932Z,4.43
2022-08-18T21:58:16.563Z,4.78
2022-08-18T22:01:11.601Z,4.50
2022-08-18T22:03:55.178Z,5.22
2022-08-18T22:06:36.593Z,5.10
2022-08-18T22:09:28.024Z,4.88
2022-08-18T22:12:48.763Z,5.70
2022-08-18T22:15:27.553Z,5.40
2022-08-18T22:18:06.358Z,5.45
2022-08-18T22:20:44.798Z,5.45
2022-08-18T22:23:32.943Z,5.10
2022-08-18T22:26:12.777Z,5.45
2022-08-18T22:28:59.272Z,5.90
2022-08-18T22:33:55.032Z,4.20
2022-08-18T22:36:28.393Z,4.70
2022-08-18T22:38:56.012Z,4.82
2022-08-18T22:41:23.533Z,4.97
2022-08-18T22:43:55.069Z,4.68
2022-08-18T22:46:24.849Z,5.10
2022-08-18T22:48:52.657Z,5.13
2022-08-18T22:51:23.019Z,4.47
2022-08-18T22:53:50.751Z,5.03
2022-08-18T22:56:22.683Z,5.40
2022-08-18T22:59:01.056Z,5.03
2022-08-18T23:01:35.907Z,4.95
2022-08-18T23:04:03.866Z,5.13
2022-08-18T23:06:30.684Z,6.05
2022-08-18T23:09:00.548Z,6.28
2022-08-18T23:11:28.932Z,5.47
2022-08-18T23:13:56.279Z,5.50
2022-08-18T23:16:30.718Z,5.30
2022-08-18T23:19:02.037Z,5.15
2022-08-18T23:21:35.008Z,7.03
2022-08-18T23:24:07.374Z,5.60
2022-08-18T23:26:34.752Z,5.75
2022-08-18T23:29:03.839Z,6.35
2022-08-18T23:31:31.370Z,7.13
2022-08-18T23:34:00.681Z,6.05
2022-08-18T23:36:32.823Z,6.35
2022-08-18T23:39:00.775Z,5.97
2022-08-18T23:41:27.611Z,6.78
2022-08-18T23:43:54.376Z,6.15
2022-08-18T23:46:25.160Z,6.78
2022-08-18T23:48:53.204Z,7.22
2022-08-18T23:51:29.961Z,6.40
2022-08-18T23:53:59.173Z,7.32
2022-08-18T23:56:28.828Z,7.00
2022-08-18T23:58:57.355Z,7.15
