createdAt,value
2018-10-11T00:02:19.816Z,20.24
2018-10-11T00:04:45.322Z,20.25
2018-10-11T00:07:10.783Z,20.24
2018-10-11T00:09:36.244Z,20.24
2018-10-11T00:12:01.706Z,20.24
2018-10-11T00:14:27.166Z,20.23
2018-10-11T00:16:52.645Z,20.23
2018-10-11T00:19:18.145Z,20.23
2018-10-11T00:21:43.645Z,20.23
2018-10-11T00:24:09.145Z,20.23
2018-10-11T00:26:34.667Z,20.23
2018-10-11T00:29:00.136Z,20.22
2018-10-11T00:31:25.635Z,20.22
2018-10-11T00:33:51.120Z,20.23
2018-10-11T00:36:16.654Z,20.22
2018-10-11T00:38:42.166Z,20.22
2018-10-11T00:41:07.659Z,20.22
2018-10-11T00:43:33.173Z,20.22
2018-10-11T00:45:58.645Z,20.22
2018-10-11T00:48:24.117Z,20.22
2018-10-11T00:50:49.614Z,20.21
2018-10-11T00:53:15.115Z,20.21
2018-10-11T00:55:40.591Z,20.22
2018-10-11T00:58:06.065Z,20.21
2018-10-11T01:00:31.528Z,20.21
2018-10-11T01:02:57.011Z,20.21
2018-10-11T01:05:22.482Z,20.21
2018-10-11T01:07:47.995Z,20.21
2018-10-11T01:10:13.487Z,20.20
2018-10-11T01:12:38.985Z,20.20
2018-10-11T01:15:04.456Z,20.20
2018-10-11T01:17:29.946Z,20.20
2018-10-11T01:19:55.458Z,20.19
2018-10-11T01:22:20.927Z,20.20
2018-10-11T01:24:46.427Z,20.20
2018-10-11T01:27:11.931Z,20.20
2018-10-11T01:29:37.500Z,20.19
2018-10-11T01:32:02.960Z,20.19
2018-10-11T01:34:28.428Z,20.18
2018-10-11T01:36:53.897Z,20.18
2018-10-11T01:39:19.392Z,20.19
2018-10-11T01:41:44.891Z,20.18
2018-10-11T01:44:10.360Z,20.18
2018-10-11T01:46:35.843Z,20.18
2018-10-11T01:49:01.332Z,20.17
2018-10-11T01:51:26.798Z,20.17
2018-10-11T01:53:52.300Z,20.17
2018-10-11T01:56:17.772Z,20.17
2018-10-11T01:58:43.245Z,20.17
2018-10-11T02:01:08.716Z,20.16
2018-10-11T02:03:34.191Z,20.16
2018-10-11T02:05:59.655Z,20.16
2018-10-11T02:08:25.133Z,20.16
2018-10-11T02:10:50.608Z,20.16
2018-10-11T02:13:16.107Z,20.15
2018-10-11T02:15:41.568Z,20.16
2018-10-11T02:18:07.067Z,20.15
2018-10-11T02:20:32.540Z,20.16
2018-10-11T02:22:58.080Z,20.15
2018-10-11T02:25:23.573Z,20.15
2018-10-11T02:27:49.067Z,20.14
2018-10-11T02:30:14.570Z,20.15
2018-10-11T02:32:40.063Z,20.15
2018-10-11T02:35:05.559Z,20.15
2018-10-11T02:37:31.055Z,20.15
2018-10-11T02:39:56.561Z,20.15
2018-10-11T02:42:22.030Z,20.15
2018-10-11T02:44:47.526Z,20.13
2018-10-11T02:47:13.057Z,20.14
2018-10-11T02:49:38.514Z,20.13
2018-10-11T02:52:03.979Z,20.13
2018-10-11T02:54:29.457Z,20.13
2018-10-11T02:56:54.923Z,20.13
2018-10-11T02:59:20.419Z,20.13
2018-10-11T03:01:45.918Z,20.13
2018-10-11T03:04:11.415Z,20.13
2018-10-11T03:06:36.914Z,20.13
2018-10-11T03:09:02.406Z,20.13
2018-10-11T03:11:27.908Z,20.12
2018-10-11T03:13:53.407Z,20.12
2018-10-11T03:16:18.902Z,20.11
2018-10-11T03:18:44.397Z,20.12
2018-10-11T03:21:09.891Z,20.12
2018-10-11T03:23:35.385Z,20.12
2018-10-11T03:26:00.863Z,20.12
2018-10-11T03:28:26.349Z,20.12
2018-10-11T03:30:51.823Z,20.11
2018-10-11T03:33:17.310Z,20.11
2018-10-11T03:35:42.801Z,20.11
2018-10-11T03:38:08.276Z,20.12
2018-10-11T03:40:33.795Z,20.11
2018-10-11T03:42:59.320Z,20.11
2018-10-11T03:45:24.815Z,20.11
2018-10-11T03:47:50.294Z,20.10
2018-10-11T03:50:15.809Z,20.10
2018-10-11T03:52:41.301Z,20.10
2018-10-11T03:55:06.794Z,20.10
2018-10-11T03:57:32.265Z,20.10
2018-10-11T03:59:57.756Z,20.10
2018-10-11T04:02:23.255Z,20.10
2018-10-11T04:04:48.753Z,20.10
2018-10-11T04:07:14.253Z,20.10
2018-10-11T04:09:39.744Z,20.10
2018-10-11T04:12:05.221Z,20.10
2018-10-11T04:14:30.737Z,20.09
2018-10-11T04:16:56.230Z,20.09
2018-10-11T04:19:21.702Z,20.09
2018-10-11T04:21:47.172Z,20.09
2018-10-11T04:24:12.641Z,20.09
2018-10-11T04:26:38.113Z,20.09
2018-10-11T04:29:03.590Z,20.09
2018-10-11T04:31:29.061Z,20.09
2018-10-11T04:33:54.543Z,20.09
2018-10-11T04:36:20.039Z,20.09
2018-10-11T04:38:45.561Z,20.10
2018-10-11T04:41:11.051Z,20.10
2018-10-11T04:43:36.537Z,20.10
2018-10-11T04:46:02.032Z,20.10
2018-10-11T04:48:27.568Z,20.10
2018-10-11T04:50:53.124Z,20.10
2018-10-11T04:53:18.614Z,20.11
2018-10-11T04:55:44.112Z,20.10
2018-10-11T04:58:09.588Z,20.11
2018-10-11T05:00:35.065Z,20.11
2018-10-11T05:03:00.586Z,20.12
2018-10-11T05:05:26.123Z,20.13
2018-10-11T05:07:51.590Z,20.13
2018-10-11T05:10:17.066Z,20.15
2018-10-11T05:12:42.559Z,20.16
2018-10-11T05:15:08.096Z,20.19
2018-10-11T05:17:33.672Z,20.23
2018-10-11T05:19:59.182Z,20.21
2018-10-11T05:22:24.689Z,20.20
2018-10-11T05:24:50.218Z,20.19
2018-10-11T05:27:15.698Z,20.19
2018-10-11T05:29:41.211Z,20.18
2018-10-11T05:32:06.784Z,20.18
2018-10-11T05:34:32.227Z,20.18
2018-10-11T05:36:57.725Z,20.18
2018-10-11T05:39:23.223Z,20.19
2018-10-11T05:41:48.774Z,20.20
2018-10-11T05:44:16.538Z,20.21
2018-10-11T05:46:42.039Z,20.21
2018-10-11T05:49:07.590Z,20.21
2018-10-11T05:51:33.160Z,20.20
2018-10-11T05:53:58.668Z,20.21
2018-10-11T05:56:24.145Z,20.21
2018-10-11T05:58:55.499Z,20.21
2018-10-11T06:01:21.017Z,20.22
2018-10-11T06:03:46.521Z,20.22
2018-10-11T06:06:12.022Z,20.22
2018-10-11T06:08:37.505Z,20.23
2018-10-11T06:11:02.998Z,20.23
2018-10-11T06:13:28.513Z,20.23
2018-10-11T06:15:53.999Z,20.23
2018-10-11T06:18:19.488Z,20.23
2018-10-11T06:20:44.951Z,20.23
2018-10-11T06:23:10.455Z,20.24
2018-10-11T06:25:35.929Z,20.24
2018-10-11T06:28:01.451Z,20.24
2018-10-11T06:30:27.031Z,20.24
2018-10-11T06:32:52.533Z,20.24
2018-10-11T06:35:18.007Z,20.24
2018-10-11T06:37:43.495Z,20.25
2018-10-11T06:40:08.967Z,20.25
2018-10-11T06:42:34.485Z,20.26
2018-10-11T06:44:59.941Z,20.26
2018-10-11T06:47:25.435Z,20.26
2018-10-11T06:49:50.983Z,20.25
2018-10-11T06:52:16.437Z,20.26
2018-10-11T06:54:41.914Z,20.27
2018-10-11T06:57:07.380Z,20.28
2018-10-11T06:59:32.966Z,20.27
2018-10-11T07:01:58.589Z,20.29
2018-10-11T07:04:24.016Z,20.28
2018-10-11T07:06:49.519Z,20.28
2018-10-11T07:09:15.024Z,20.27
2018-10-11T07:11:40.644Z,20.27
2018-10-11T07:14:06.223Z,20.27
2018-10-11T07:16:31.630Z,20.27
2018-10-11T07:18:57.100Z,20.26
2018-10-11T07:21:22.607Z,20.27
2018-10-11T07:23:48.081Z,20.27
2018-10-11T07:26:13.578Z,20.27
2018-10-11T07:28:39.048Z,20.28
2018-10-11T07:31:04.522Z,20.28
2018-10-11T07:33:30.021Z,20.28
2018-10-11T07:35:55.516Z,20.28
2018-10-11T07:38:20.988Z,20.28
2018-10-11T07:40:46.576Z,20.28
2018-10-11T07:43:11.996Z,20.28
2018-10-11T07:45:37.495Z,20.28
2018-10-11T07:48:03.010Z,20.28
2018-10-11T07:50:28.502Z,20.29
2018-10-11T07:52:53.992Z,20.29
2018-10-11T07:55:19.449Z,20.28
2018-10-11T07:57:44.924Z,20.28
2018-10-11T08:00:10.414Z,20.29
2018-10-11T08:02:35.927Z,20.31
2018-10-11T08:05:01.480Z,20.31
2018-10-11T08:07:27.067Z,20.32
2018-10-11T08:09:52.416Z,20.33
2018-10-11T08:12:17.902Z,20.32
2018-10-11T08:14:43.377Z,20.32
2018-10-11T08:17:09.155Z,20.30
2018-10-11T08:19:34.572Z,20.28
2018-10-11T08:21:59.929Z,20.30
2018-10-11T08:24:25.521Z,20.30
2018-10-11T08:26:51.022Z,20.30
2018-10-11T08:29:16.428Z,20.29
2018-10-11T08:31:42.020Z,20.29
2018-10-11T08:34:07.439Z,20.30
2018-10-11T08:36:32.911Z,20.29
2018-10-11T08:38:58.409Z,20.29
2018-10-11T08:41:23.922Z,20.28
2018-10-11T08:43:49.458Z,20.28
2018-10-11T08:46:14.908Z,20.27
2018-10-11T08:48:40.483Z,20.27
2018-10-11T08:51:05.980Z,20.27
2018-10-11T08:53:32.761Z,20.26
2018-10-11T08:55:58.236Z,20.26
2018-10-11T08:58:23.613Z,20.26
2018-10-11T09:00:49.135Z,20.26
2018-10-11T09:03:14.708Z,20.25
2018-10-11T09:05:40.114Z,20.25
2018-10-11T09:08:05.610Z,20.25
2018-10-11T09:10:38.257Z,20.24
2018-10-11T09:12:56.582Z,20.24
2018-10-11T09:15:22.052Z,20.24
2018-10-11T09:17:47.526Z,20.24
2018-10-11T09:20:13.003Z,20.25
2018-10-11T09:22:38.527Z,20.25
2018-10-11T09:25:04.022Z,20.24
2018-10-11T09:27:29.530Z,20.25
2018-10-11T09:29:55.007Z,20.24
2018-10-11T09:32:20.514Z,20.24
2018-10-11T09:34:45.975Z,20.24
2018-10-11T09:37:11.453Z,20.24
2018-10-11T09:39:36.951Z,20.24
2018-10-11T09:42:02.446Z,20.23
2018-10-11T09:44:27.925Z,20.24
2018-10-11T09:46:53.478Z,20.23
2018-10-11T09:49:18.967Z,20.23
2018-10-11T09:51:44.510Z,20.23
2018-10-11T09:54:10.004Z,20.22
2018-10-11T09:56:35.497Z,20.22
2018-10-11T09:59:00.990Z,20.21
2018-10-11T10:01:26.460Z,20.22
2018-10-11T10:03:51.950Z,20.21
2018-10-11T10:06:17.423Z,20.21
2018-10-11T10:08:43.027Z,20.21
2018-10-11T10:11:08.531Z,20.20
2018-10-11T10:13:34.013Z,20.20
2018-10-11T10:15:59.486Z,20.20
2018-10-11T10:18:24.972Z,20.21
2018-10-11T10:20:50.471Z,20.20
2018-10-11T10:23:15.972Z,20.21
2018-10-11T10:25:41.518Z,20.22
2018-10-11T10:28:07.023Z,20.22
2018-10-11T10:30:32.515Z,20.22
2018-10-11T10:32:57.997Z,20.22
2018-10-11T10:35:23.509Z,20.23
2018-10-11T10:37:49.024Z,20.22
2018-10-11T10:40:14.520Z,20.22
2018-10-11T10:42:40.019Z,20.23
2018-10-11T10:45:05.713Z,20.23
2018-10-11T10:47:31.213Z,20.22
2018-10-11T10:49:56.744Z,20.22
2018-10-11T10:52:22.261Z,20.21
2018-10-11T10:54:47.766Z,20.22
2018-10-11T10:57:13.246Z,20.21
2018-10-11T10:59:38.769Z,20.21
2018-10-11T11:02:04.278Z,20.21
2018-10-11T11:04:29.770Z,20.20
2018-10-11T11:06:55.289Z,20.19
2018-10-11T11:09:20.779Z,20.20
2018-10-11T11:11:46.278Z,20.20
2018-10-11T11:14:11.759Z,20.20
2018-10-11T11:16:37.259Z,20.20
2018-10-11T11:19:02.840Z,20.19
2018-10-11T11:21:28.250Z,20.19
2018-10-11T11:23:53.716Z,20.19
2018-10-11T11:26:19.219Z,20.20
2018-10-11T11:28:44.696Z,20.20
2018-10-11T11:31:10.243Z,20.20
2018-10-11T11:33:35.696Z,20.19
2018-10-11T11:36:01.165Z,20.19
2018-10-11T11:38:26.648Z,20.21
2018-10-11T11:40:52.163Z,20.21
2018-10-11T11:43:17.645Z,20.21
2018-10-11T11:45:43.171Z,20.21
2018-10-11T11:48:08.610Z,20.21
2018-10-11T11:50:34.166Z,20.22
2018-10-11T11:52:59.705Z,20.22
2018-10-11T11:55:25.137Z,20.23
2018-10-11T11:57:50.806Z,20.21
2018-10-11T12:00:16.242Z,20.22
2018-10-11T12:02:41.779Z,20.22
2018-10-11T12:05:07.241Z,20.23
2018-10-11T12:07:32.719Z,20.22
2018-10-11T12:09:58.213Z,20.23
2018-10-11T12:12:23.726Z,20.22
2018-10-11T12:14:49.200Z,20.22
2018-10-11T12:17:14.684Z,20.23
2018-10-11T12:19:40.172Z,20.23
2018-10-11T12:22:05.732Z,20.23
2018-10-11T12:24:31.197Z,20.24
2018-10-11T12:26:56.732Z,20.24
2018-10-11T12:29:22.177Z,20.25
2018-10-11T12:31:47.644Z,20.26
2018-10-11T12:34:13.136Z,20.25
2018-10-11T12:36:38.688Z,20.26
2018-10-11T12:39:04.184Z,20.26
2018-10-11T12:41:29.680Z,20.27
2018-10-11T12:43:55.167Z,20.27
2018-10-11T12:46:20.667Z,20.27
2018-10-11T12:48:46.168Z,20.27
2018-10-11T12:51:11.654Z,20.26
2018-10-11T12:53:39.884Z,20.26
2018-10-11T12:56:02.637Z,20.26
2018-10-11T12:58:28.108Z,20.26
2018-10-11T13:00:53.655Z,20.26
2018-10-11T13:03:19.175Z,20.25
2018-10-11T13:05:44.638Z,20.26
2018-10-11T13:08:10.113Z,20.27
2018-10-11T13:10:35.617Z,20.27
2018-10-11T13:13:06.164Z,20.27
2018-10-11T13:15:26.647Z,20.27
2018-10-11T13:17:52.086Z,20.27
2018-10-11T13:20:17.578Z,20.28
2018-10-11T13:22:43.084Z,20.29
2018-10-11T13:25:08.582Z,20.29
2018-10-11T13:27:34.080Z,20.29
2018-10-11T13:29:59.582Z,20.30
2018-10-11T13:32:25.062Z,20.30
2018-10-11T13:34:50.713Z,20.28
2018-10-11T13:37:16.090Z,20.28
2018-10-11T13:39:48.577Z,20.28
2018-10-11T13:42:07.125Z,20.29
2018-10-11T13:44:32.622Z,20.29
2018-10-11T13:46:58.124Z,20.29
2018-10-11T13:49:23.598Z,20.31
2018-10-11T13:51:49.069Z,20.33
2018-10-11T13:54:14.569Z,20.33
2018-10-11T13:56:40.040Z,20.33
2018-10-11T13:59:08.645Z,20.31
2018-10-11T14:01:31.005Z,20.31
2018-10-11T14:03:56.483Z,20.29
2018-10-11T14:06:22.001Z,20.29
2018-10-11T14:08:47.493Z,20.30
2018-10-11T14:11:16.407Z,20.28
2018-10-11T14:13:41.899Z,20.27
2018-10-11T14:16:07.428Z,20.27
2018-10-11T14:18:32.925Z,20.26
2018-10-11T14:20:58.478Z,20.25
2018-10-11T14:23:23.968Z,20.25
2018-10-11T14:25:49.445Z,20.25
2018-10-11T14:28:14.939Z,20.24
2018-10-11T14:30:40.544Z,20.23
2018-10-11T14:33:06.041Z,20.23
2018-10-11T14:35:31.561Z,20.24
2018-10-11T14:37:57.086Z,20.22
2018-10-11T14:40:22.569Z,20.23
2018-10-11T14:42:48.565Z,20.22
2018-10-11T14:45:15.905Z,20.23
2018-10-11T14:47:54.546Z,20.22
2018-10-11T14:50:20.032Z,20.23
2018-10-11T14:52:45.502Z,20.23
2018-10-11T14:55:11.008Z,20.23
2018-10-11T14:57:36.486Z,20.23
2018-10-11T15:00:01.984Z,20.22
2018-10-11T15:02:28.467Z,20.22
2018-10-11T15:04:53.919Z,20.22
2018-10-11T15:07:19.486Z,20.21
2018-10-11T15:09:44.977Z,20.21
2018-10-11T15:12:10.475Z,20.21
2018-10-11T15:14:35.970Z,20.20
2018-10-11T15:17:01.447Z,20.20
2018-10-11T15:19:26.958Z,20.20
2018-10-11T15:21:52.431Z,20.19
2018-10-11T15:24:17.938Z,20.20
2018-10-11T15:26:43.479Z,20.20
2018-10-11T15:29:09.039Z,20.19
2018-10-11T15:31:34.479Z,20.20
2018-10-11T15:33:59.982Z,20.20
2018-10-11T15:36:25.480Z,20.20
2018-10-11T15:38:50.978Z,20.20
2018-10-11T15:41:16.466Z,20.20
2018-10-11T15:43:41.950Z,20.21
2018-10-11T15:46:07.503Z,20.20
2018-10-11T15:48:32.997Z,20.19
2018-10-11T15:50:58.473Z,20.16
2018-10-11T15:53:24.269Z,20.16
2018-10-11T15:55:49.757Z,20.14
2018-10-11T15:58:15.265Z,20.13
2018-10-11T16:00:40.733Z,20.15
2018-10-11T16:03:06.208Z,20.16
2018-10-11T16:05:31.770Z,20.16
2018-10-11T16:07:57.217Z,20.14
2018-10-11T16:10:22.734Z,20.14
2018-10-11T16:12:48.256Z,20.13
2018-10-11T16:15:13.785Z,20.13
2018-10-11T16:17:39.299Z,20.12
2018-10-11T16:20:04.775Z,20.12
2018-10-11T16:22:30.251Z,20.15
2018-10-11T16:24:55.772Z,20.16
2018-10-11T16:27:21.487Z,20.19
2018-10-11T16:29:46.957Z,20.20
2018-10-11T16:32:12.673Z,20.21
2018-10-11T16:34:38.176Z,20.22
2018-10-11T16:37:03.683Z,20.23
2018-10-11T16:39:29.472Z,20.24
2018-10-11T16:41:54.978Z,20.24
2018-10-11T16:44:20.528Z,20.27
2018-10-11T16:46:46.149Z,20.27
2018-10-11T16:49:11.693Z,20.30
2018-10-11T16:51:37.213Z,20.74
2018-10-11T16:54:05.212Z,20.46
2018-10-11T16:56:30.852Z,20.40
2018-10-11T16:58:56.485Z,20.38
2018-10-11T17:01:22.093Z,20.35
2018-10-11T17:03:47.570Z,20.33
2018-10-11T17:06:13.067Z,20.32
2018-10-11T17:08:38.586Z,20.33
2018-10-11T17:11:04.084Z,20.32
2018-10-11T17:13:29.650Z,20.32
2018-10-11T17:15:55.143Z,20.36
2018-10-11T17:18:20.656Z,20.35
2018-10-11T17:20:46.184Z,20.34
2018-10-11T17:23:11.659Z,20.36
2018-10-11T17:25:37.154Z,20.35
2018-10-11T17:28:02.657Z,20.35
2018-10-11T17:30:28.158Z,20.35
2018-10-11T17:32:53.681Z,20.35
2018-10-11T17:35:19.271Z,20.35
2018-10-11T17:37:44.659Z,20.35
2018-10-11T17:40:10.165Z,20.36
2018-10-11T17:42:35.655Z,20.36
2018-10-11T17:45:01.206Z,20.37
2018-10-11T17:47:26.687Z,20.38
2018-10-11T17:49:52.165Z,20.38
2018-10-11T17:52:17.643Z,20.37
2018-10-11T17:54:43.143Z,20.39
2018-10-11T17:57:08.653Z,20.38
2018-10-11T17:59:34.159Z,20.39
2018-10-11T18:01:59.631Z,20.38
2018-10-11T18:04:25.839Z,20.38
2018-10-11T18:06:52.005Z,20.37
2018-10-11T18:09:19.793Z,20.40
2018-10-11T18:11:48.840Z,20.40
2018-10-11T18:14:14.350Z,20.40
2018-10-11T18:16:40.395Z,20.39
2018-10-11T18:19:06.468Z,20.39
2018-10-11T18:21:33.518Z,20.39
2018-10-11T18:23:58.980Z,20.39
2018-10-11T18:26:24.729Z,20.40
2018-10-11T18:28:50.854Z,20.41
2018-10-11T18:31:16.359Z,20.40
2018-10-11T18:33:43.169Z,20.41
2018-10-11T18:36:08.668Z,20.43
2018-10-11T18:38:34.480Z,20.42
2018-10-11T18:40:59.964Z,20.42
2018-10-11T18:43:25.499Z,20.43
2018-10-11T18:45:51.241Z,20.43
2018-10-11T18:48:16.721Z,20.42
2018-10-11T18:50:42.301Z,20.43
2018-10-11T18:53:07.975Z,20.43
2018-10-11T18:55:33.483Z,20.41
2018-10-11T18:57:59.701Z,20.44
2018-10-11T19:00:25.175Z,20.44
2018-10-11T19:02:50.721Z,20.45
2018-10-11T19:05:16.228Z,20.46
2018-10-11T19:07:41.702Z,20.46
2018-10-11T19:10:07.270Z,20.44
2018-10-11T19:12:32.993Z,20.43
2018-10-11T19:14:58.500Z,20.44
2018-10-11T19:17:24.007Z,20.43
2018-10-11T19:19:50.002Z,20.42
2018-10-11T19:22:15.531Z,20.41
2018-10-11T19:24:41.129Z,20.41
2018-10-11T19:27:06.601Z,20.41
2018-10-11T19:29:32.081Z,20.40
2018-10-11T19:31:57.565Z,20.40
2018-10-11T19:34:23.424Z,20.38
2018-10-11T19:36:54.031Z,20.38
2018-10-11T19:39:19.574Z,20.37
2018-10-11T19:41:45.070Z,20.37
2018-10-11T19:44:10.566Z,20.36
2018-10-11T19:46:36.069Z,20.36
2018-10-11T19:49:01.551Z,20.36
2018-10-11T19:51:27.022Z,20.35
2018-10-11T19:53:52.558Z,20.34
2018-10-11T19:56:18.148Z,20.34
2018-10-11T19:58:43.521Z,20.34
2018-10-11T20:01:09.026Z,20.33
2018-10-11T20:03:34.510Z,20.33
2018-10-11T20:06:00.098Z,20.33
2018-10-11T20:08:25.542Z,20.32
2018-10-11T20:10:50.994Z,20.32
2018-10-11T20:13:16.501Z,20.31
2018-10-11T20:15:42.000Z,20.31
2018-10-11T20:18:07.500Z,20.30
2018-10-11T20:20:33.001Z,20.30
2018-10-11T20:22:58.485Z,20.30
2018-10-11T20:25:23.998Z,20.29
2018-10-11T20:27:49.466Z,20.30
2018-10-11T20:30:14.942Z,20.29
2018-10-11T20:32:40.415Z,20.29
2018-10-11T20:35:05.915Z,20.28
2018-10-11T20:37:31.410Z,20.28
2018-10-11T20:39:56.902Z,20.28
2018-10-11T20:42:22.384Z,20.27
2018-10-11T20:44:47.868Z,20.27
2018-10-11T20:47:13.367Z,20.27
2018-10-11T20:49:38.862Z,20.26
2018-10-11T20:52:04.353Z,20.26
2018-10-11T20:54:29.832Z,20.25
2018-10-11T20:56:55.330Z,20.26
2018-10-11T20:59:20.828Z,20.26
2018-10-11T21:01:46.301Z,20.25
2018-10-11T21:04:11.781Z,20.25
2018-10-11T21:06:37.259Z,20.24
2018-10-11T21:09:02.750Z,20.24
2018-10-11T21:11:28.216Z,20.24
2018-10-11T21:13:53.699Z,20.23
2018-10-11T21:16:19.193Z,20.24
2018-10-11T21:18:44.670Z,20.24
2018-10-11T21:21:10.144Z,20.23
2018-10-11T21:23:35.647Z,20.23
2018-10-11T21:26:01.122Z,20.23
2018-10-11T21:28:26.640Z,20.23
2018-10-11T21:30:52.142Z,20.22
2018-10-11T21:33:17.618Z,20.22
2018-10-11T21:35:43.125Z,20.22
2018-10-11T21:38:08.599Z,20.21
2018-10-11T21:40:34.090Z,20.21
2018-10-11T21:42:59.589Z,20.22
2018-10-11T21:45:25.066Z,20.21
2018-10-11T21:47:50.546Z,20.21
2018-10-11T21:50:16.048Z,20.21
2018-10-11T21:52:41.524Z,20.20
2018-10-11T21:55:06.991Z,20.20
2018-10-11T21:57:32.486Z,20.20
2018-10-11T21:59:57.961Z,20.20
2018-10-11T22:02:23.505Z,20.19
2018-10-11T22:04:48.978Z,20.19
2018-10-11T22:07:14.474Z,20.18
2018-10-11T22:09:39.956Z,20.18
2018-10-11T22:12:05.455Z,20.18
2018-10-11T22:14:30.979Z,20.17
2018-10-11T22:16:56.467Z,20.17
2018-10-11T22:19:21.948Z,20.17
2018-10-11T22:21:47.443Z,20.17
2018-10-11T22:24:12.938Z,20.17
2018-10-11T22:26:38.426Z,20.17
2018-10-11T22:29:03.891Z,20.17
2018-10-11T22:31:29.366Z,20.17
2018-10-11T22:33:54.859Z,20.17
2018-10-11T22:36:20.330Z,20.16
2018-10-11T22:38:45.799Z,20.16
2018-10-11T22:41:11.291Z,20.16
2018-10-11T22:43:36.790Z,20.15
2018-10-11T22:46:02.288Z,20.16
2018-10-11T22:48:27.781Z,20.15
2018-10-11T22:50:53.263Z,20.15
2018-10-11T22:53:18.754Z,20.15
2018-10-11T22:55:44.254Z,20.15
2018-10-11T22:58:09.730Z,20.15
2018-10-11T23:00:35.222Z,20.15
2018-10-11T23:03:00.692Z,20.15
2018-10-11T23:05:26.167Z,20.15
2018-10-11T23:07:51.664Z,20.15
2018-10-11T23:10:17.143Z,20.14
2018-10-11T23:12:42.608Z,20.14
2018-10-11T23:15:08.160Z,20.13
2018-10-11T23:17:33.610Z,20.14
2018-10-11T23:19:59.114Z,20.14
2018-10-11T23:22:24.607Z,20.13
2018-10-11T23:24:50.107Z,20.13
2018-10-11T23:27:15.585Z,20.13
2018-10-11T23:29:41.057Z,20.13
2018-10-11T23:32:06.534Z,20.13
2018-10-11T23:34:32.009Z,20.13
2018-10-11T23:36:57.516Z,20.13
2018-10-11T23:39:23.015Z,20.13
2018-10-11T23:41:48.505Z,20.12
2018-10-11T23:44:14.011Z,20.12
2018-10-11T23:46:39.505Z,20.13
2018-10-11T23:49:04.977Z,20.12
2018-10-11T23:51:30.449Z,20.12
2018-10-11T23:53:55.953Z,20.12
2018-10-11T23:56:21.445Z,20.11
2018-10-11T23:58:46.917Z,20.11
