createdAt,value
2019-05-13T00:01:14.401Z,100.00
2019-05-13T00:03:20.915Z,100.00
2019-05-13T00:05:27.362Z,100.00
2019-05-13T00:07:34.245Z,100.00
2019-05-13T00:09:44.110Z,100.00
2019-05-13T00:11:49.637Z,100.00
2019-05-13T00:13:56.016Z,100.00
2019-05-13T00:16:04.728Z,100.00
2019-05-13T00:18:11.288Z,100.00
2019-05-13T00:20:18.185Z,100.00
2019-05-13T00:22:24.848Z,100.00
2019-05-13T00:24:33.683Z,100.00
2019-05-13T00:26:39.390Z,100.00
2019-05-13T00:28:45.752Z,100.00
2019-05-13T00:30:54.274Z,100.00
2019-05-13T00:33:03.750Z,100.00
2019-05-13T00:35:10.068Z,100.00
2019-05-13T00:37:17.557Z,100.00
2019-05-13T00:39:24.681Z,100.00
2019-05-13T00:41:33.168Z,100.00
2019-05-13T00:43:39.517Z,100.00
2019-05-13T00:45:46.805Z,100.00
2019-05-13T00:47:53.762Z,100.00
2019-05-13T00:50:00.354Z,100.00
2019-05-13T00:52:07.343Z,100.00
2019-05-13T00:54:13.797Z,100.00
2019-05-13T00:56:20.157Z,100.00
2019-05-13T00:58:26.518Z,100.00
2019-05-13T01:00:34.204Z,100.00
2019-05-13T01:02:44.503Z,100.00
2019-05-13T01:04:50.630Z,100.00
2019-05-13T01:06:57.088Z,100.00
2019-05-13T01:09:05.815Z,100.00
2019-05-13T01:11:13.306Z,100.00
2019-05-13T01:13:19.660Z,100.00
2019-05-13T01:15:26.232Z,100.00
2019-05-13T01:17:34.098Z,100.00
2019-05-13T01:19:43.337Z,100.00
2019-05-13T01:21:49.713Z,100.00
2019-05-13T01:23:56.284Z,100.00
2019-05-13T01:26:03.887Z,100.00
2019-05-13T01:28:10.781Z,100.00
2019-05-13T01:30:19.159Z,100.00
2019-05-13T01:32:25.731Z,100.00
2019-05-13T01:34:33.950Z,100.00
2019-05-13T01:36:40.606Z,100.00
2019-05-13T01:38:46.968Z,100.00
2019-05-13T01:40:53.961Z,100.00
2019-05-13T01:43:00.609Z,100.00
2019-05-13T01:45:10.351Z,100.00
2019-05-13T01:47:16.718Z,100.00
2019-05-13T01:49:24.162Z,100.00
2019-05-13T01:51:30.668Z,100.00
2019-05-13T01:53:37.037Z,100.00
2019-05-13T01:55:44.234Z,100.00
2019-05-13T01:57:53.314Z,100.00
2019-05-13T01:59:59.897Z,100.00
2019-05-13T02:02:06.961Z,100.00
2019-05-13T02:04:14.176Z,100.00
2019-05-13T02:06:20.940Z,100.00
2019-05-13T02:08:27.368Z,100.00
2019-05-13T02:10:53.982Z,100.00
2019-05-13T02:12:59.488Z,100.00
2019-05-13T02:15:08.876Z,100.00
2019-05-13T02:17:15.379Z,100.00
2019-05-13T02:19:24.295Z,100.00
2019-05-13T02:21:30.139Z,100.00
2019-05-13T02:23:36.728Z,100.00
2019-05-13T02:25:43.570Z,100.00
2019-05-13T02:27:49.966Z,100.00
2019-05-13T02:29:57.101Z,100.00
2019-05-13T02:32:03.519Z,100.00
2019-05-13T02:34:13.365Z,100.00
2019-05-13T02:36:17.971Z,100.00
2019-05-13T02:38:30.109Z,100.00
2019-05-13T02:40:33.250Z,100.00
2019-05-13T02:42:43.238Z,100.00
2019-05-13T02:44:52.741Z,100.00
2019-05-13T02:46:56.942Z,100.00
2019-05-13T02:49:03.642Z,100.00
2019-05-13T02:51:12.421Z,100.00
2019-05-13T02:53:18.182Z,100.00
2019-05-13T02:55:26.100Z,100.00
2019-05-13T02:57:32.948Z,100.00
2019-05-13T02:59:42.237Z,100.00
2019-05-13T03:01:48.854Z,100.00
2019-05-13T03:03:56.356Z,100.00
2019-05-13T03:06:03.375Z,100.00
2019-05-13T03:08:12.792Z,100.00
2019-05-13T03:10:18.453Z,100.00
2019-05-13T03:12:24.865Z,100.00
2019-05-13T03:14:32.386Z,100.00
2019-05-13T03:16:55.717Z,100.00
2019-05-13T03:19:02.957Z,100.00
2019-05-13T03:21:12.582Z,100.00
2019-05-13T03:23:17.368Z,100.00
2019-05-13T03:25:24.243Z,100.00
2019-05-13T03:27:33.840Z,100.00
2019-05-13T03:29:38.501Z,100.00
2019-05-13T03:31:46.864Z,100.00
2019-05-13T03:33:56.518Z,100.00
2019-05-13T03:36:06.222Z,100.00
2019-05-13T03:38:12.813Z,100.00
2019-05-13T03:40:22.757Z,100.00
2019-05-13T03:42:28.361Z,100.00
2019-05-13T03:44:35.540Z,100.00
2019-05-13T03:46:43.444Z,100.00
2019-05-13T03:48:54.722Z,100.00
2019-05-13T03:51:03.841Z,100.00
2019-05-13T03:53:12.650Z,100.00
2019-05-13T03:55:23.196Z,100.00
2019-05-13T03:57:33.733Z,100.00
2019-05-13T03:59:43.340Z,100.00
2019-05-13T04:01:52.412Z,100.00
2019-05-13T04:03:58.295Z,100.00
2019-05-13T04:06:05.066Z,100.00
2019-05-13T04:08:13.271Z,99.68
2019-05-13T04:10:23.011Z,98.19
2019-05-13T04:12:28.685Z,97.46
2019-05-13T04:14:35.209Z,97.58
2019-05-13T04:16:42.865Z,97.50
2019-05-13T04:18:53.202Z,97.72
2019-05-13T04:20:57.487Z,97.31
2019-05-13T04:23:05.501Z,95.25
2019-05-13T04:25:13.084Z,91.22
2019-05-13T04:27:22.993Z,88.24
2019-05-13T04:29:27.867Z,84.62
2019-05-13T04:31:34.219Z,79.88
2019-05-13T04:33:42.612Z,77.80
2019-05-13T04:35:52.950Z,70.60
2019-05-13T04:38:02.995Z,70.01
2019-05-13T04:40:12.485Z,69.03
2019-05-13T04:42:18.110Z,66.93
2019-05-13T04:44:25.131Z,65.07
2019-05-13T04:46:32.939Z,63.56
2019-05-13T04:48:43.922Z,61.77
2019-05-13T04:50:47.877Z,62.44
2019-05-13T04:52:54.811Z,66.00
2019-05-13T04:55:03.365Z,70.80
2019-05-13T04:57:12.380Z,72.23
2019-05-13T04:59:18.033Z,70.92
2019-05-13T05:01:55.340Z,68.75
2019-05-13T05:04:28.848Z,66.48
2019-05-13T05:07:06.000Z,61.30
2019-05-13T05:09:40.354Z,58.50
2019-05-13T05:12:12.433Z,59.29
2019-05-13T05:14:36.984Z,64.35
2019-05-13T05:17:25.640Z,68.04
2019-05-13T05:19:52.450Z,69.14
2019-05-13T05:22:09.285Z,71.69
2019-05-13T05:24:41.556Z,74.27
2019-05-13T05:27:07.477Z,75.15
2019-05-13T05:29:48.750Z,74.60
2019-05-13T05:32:44.569Z,74.54
2019-05-13T05:35:11.987Z,75.28
2019-05-13T05:37:57.729Z,75.53
2019-05-13T05:40:05.708Z,74.63
2019-05-13T05:42:16.068Z,74.51
2019-05-13T05:44:26.989Z,74.60
2019-05-13T05:46:34.645Z,74.38
2019-05-13T05:48:44.150Z,74.89
2019-05-13T05:50:55.053Z,75.10
2019-05-13T05:53:04.960Z,74.18
2019-05-13T05:55:11.749Z,74.52
2019-05-13T05:57:22.475Z,74.47
2019-05-13T05:59:32.049Z,74.24
2019-05-13T06:01:41.729Z,74.66
2019-05-13T06:03:48.487Z,74.14
2019-05-13T06:05:56.372Z,73.61
2019-05-13T06:08:02.933Z,73.82
2019-05-13T06:10:11.473Z,74.26
2019-05-13T06:12:21.227Z,73.36
2019-05-13T06:14:27.048Z,71.27
2019-05-13T06:16:33.477Z,72.79
2019-05-13T06:18:41.558Z,71.76
2019-05-13T06:20:48.255Z,71.84
2019-05-13T06:22:54.728Z,70.98
2019-05-13T06:25:01.517Z,72.92
2019-05-13T06:27:11.690Z,72.08
2019-05-13T06:29:18.138Z,71.35
2019-05-13T06:31:24.913Z,71.33
2019-05-13T06:33:32.188Z,70.67
2019-05-13T06:35:41.704Z,70.29
2019-05-13T06:37:48.191Z,71.24
2019-05-13T06:39:56.409Z,70.52
2019-05-13T06:42:03.196Z,70.38
2019-05-13T06:44:11.981Z,71.18
2019-05-13T06:46:17.533Z,71.50
2019-05-13T06:48:24.103Z,70.82
2019-05-13T06:50:32.378Z,70.19
2019-05-13T06:52:42.282Z,70.67
2019-05-13T06:54:48.103Z,68.88
2019-05-13T06:56:54.473Z,70.27
2019-05-13T06:59:01.480Z,69.14
2019-05-13T07:01:11.403Z,68.93
2019-05-13T07:03:16.862Z,69.29
2019-05-13T07:05:23.299Z,68.82
2019-05-13T07:07:31.720Z,67.09
2019-05-13T07:09:37.792Z,67.15
2019-05-13T07:11:45.171Z,67.64
2019-05-13T07:13:51.792Z,67.95
2019-05-13T07:15:58.183Z,67.03
2019-05-13T07:18:04.564Z,64.93
2019-05-13T07:20:11.762Z,64.69
2019-05-13T07:22:22.710Z,66.54
2019-05-13T07:24:27.510Z,65.92
2019-05-13T07:26:33.941Z,67.23
2019-05-13T07:28:42.921Z,65.32
2019-05-13T07:30:51.600Z,65.61
2019-05-13T07:33:01.614Z,66.34
2019-05-13T07:35:08.492Z,65.60
2019-05-13T07:37:16.057Z,64.52
2019-05-13T07:39:22.814Z,64.37
2019-05-13T07:41:36.446Z,65.58
2019-05-13T07:43:37.425Z,64.57
2019-05-13T07:45:43.746Z,63.90
2019-05-13T07:47:52.142Z,64.36
2019-05-13T07:49:58.623Z,62.70
2019-05-13T07:52:06.424Z,63.53
2019-05-13T07:54:14.393Z,64.04
2019-05-13T07:56:22.611Z,64.33
2019-05-13T07:58:34.365Z,65.01
2019-05-13T08:00:38.237Z,65.40
2019-05-13T08:02:45.023Z,62.84
2019-05-13T08:04:52.967Z,62.51
2019-05-13T08:07:01.905Z,61.94
2019-05-13T08:09:12.530Z,62.21
2019-05-13T08:11:18.788Z,60.51
2019-05-13T08:13:25.291Z,60.48
2019-05-13T08:15:31.803Z,59.99
2019-05-13T08:17:44.617Z,57.71
2019-05-13T08:19:52.055Z,59.59
2019-05-13T08:22:01.852Z,59.05
2019-05-13T08:24:07.764Z,59.31
2019-05-13T08:26:14.237Z,57.65
2019-05-13T08:28:22.783Z,59.48
2019-05-13T08:30:31.876Z,58.26
2019-05-13T08:32:41.948Z,59.87
2019-05-13T08:34:52.542Z,59.23
2019-05-13T08:36:58.756Z,58.92
2019-05-13T08:39:12.816Z,59.46
2019-05-13T08:41:23.293Z,59.52
2019-05-13T08:43:31.470Z,58.37
2019-05-13T08:45:41.886Z,58.16
2019-05-13T08:47:47.712Z,58.16
2019-05-13T08:49:54.035Z,58.10
2019-05-13T08:52:01.570Z,59.59
2019-05-13T08:54:11.707Z,57.04
2019-05-13T08:56:21.744Z,57.34
2019-05-13T08:58:29.106Z,56.11
2019-05-13T09:00:53.886Z,56.91
2019-05-13T09:03:01.713Z,56.10
2019-05-13T09:05:11.886Z,55.59
2019-05-13T09:07:20.740Z,54.31
2019-05-13T09:09:25.477Z,55.18
2019-05-13T09:11:32.076Z,54.34
2019-05-13T09:13:38.724Z,53.86
2019-05-13T09:15:46.956Z,53.94
2019-05-13T09:17:53.291Z,54.68
2019-05-13T09:20:02.521Z,54.00
2019-05-13T09:22:08.157Z,54.44
2019-05-13T09:24:25.351Z,53.99
2019-05-13T09:26:22.744Z,53.68
2019-05-13T09:28:29.315Z,53.52
2019-05-13T09:30:36.773Z,54.89
2019-05-13T09:32:43.060Z,55.24
2019-05-13T09:34:52.227Z,54.21
2019-05-13T09:37:03.006Z,54.79
2019-05-13T09:39:16.954Z,54.92
2019-05-13T09:41:23.676Z,54.39
2019-05-13T09:43:54.451Z,54.00
2019-05-13T09:46:02.795Z,54.43
2019-05-13T09:48:15.095Z,54.25
2019-05-13T09:50:31.483Z,53.78
2019-05-13T09:52:32.865Z,53.74
2019-05-13T09:54:45.891Z,54.17
2019-05-13T09:56:55.512Z,55.84
2019-05-13T09:59:02.350Z,53.88
2019-05-13T10:01:08.772Z,53.08
2019-05-13T10:03:15.315Z,52.81
2019-05-13T10:05:22.530Z,52.35
2019-05-13T10:07:31.555Z,54.01
2019-05-13T10:09:39.143Z,53.93
2019-05-13T10:11:45.602Z,52.92
2019-05-13T10:13:52.268Z,53.27
2019-05-13T10:15:59.341Z,54.78
2019-05-13T10:18:06.287Z,52.16
2019-05-13T10:20:13.401Z,53.72
2019-05-13T10:22:21.841Z,53.44
2019-05-13T10:24:27.859Z,53.52
2019-05-13T10:26:35.007Z,53.42
2019-05-13T10:28:44.994Z,53.25
2019-05-13T10:30:53.209Z,51.61
2019-05-13T10:33:02.684Z,52.41
2019-05-13T10:35:10.451Z,51.51
2019-05-13T10:37:18.805Z,51.86
2019-05-13T10:39:25.472Z,51.54
2019-05-13T10:41:33.520Z,50.98
2019-05-13T10:43:44.351Z,50.26
2019-05-13T10:45:52.248Z,48.99
2019-05-13T10:47:57.727Z,49.56
2019-05-13T10:50:07.310Z,49.18
2019-05-13T10:52:13.705Z,51.15
2019-05-13T10:54:21.790Z,51.11
2019-05-13T10:56:32.736Z,51.08
2019-05-13T10:58:38.041Z,51.92
2019-05-13T11:00:55.146Z,52.71
2019-05-13T11:03:01.621Z,51.70
2019-05-13T11:05:08.217Z,50.48
2019-05-13T11:07:14.954Z,50.86
2019-05-13T11:09:22.165Z,51.42
2019-05-13T11:11:33.058Z,49.76
2019-05-13T11:13:52.196Z,49.58
2019-05-13T11:15:48.449Z,50.99
2019-05-13T11:17:55.444Z,50.96
2019-05-13T11:20:03.425Z,48.53
2019-05-13T11:22:12.420Z,48.52
2019-05-13T11:24:19.062Z,48.50
2019-05-13T11:26:25.805Z,47.77
2019-05-13T11:28:32.414Z,48.31
2019-05-13T11:30:39.360Z,47.91
2019-05-13T11:32:46.955Z,47.36
2019-05-13T11:34:53.497Z,47.34
2019-05-13T11:37:03.272Z,47.29
2019-05-13T11:39:12.675Z,47.16
2019-05-13T11:41:17.344Z,46.83
2019-05-13T11:43:27.967Z,47.45
2019-05-13T11:45:31.788Z,47.46
2019-05-13T11:47:41.503Z,46.99
2019-05-13T11:49:51.344Z,46.55
2019-05-13T11:51:56.942Z,46.43
2019-05-13T11:54:05.036Z,46.33
2019-05-13T11:56:12.198Z,46.75
2019-05-13T11:58:20.621Z,46.92
2019-05-13T12:00:53.176Z,46.73
2019-05-13T12:02:58.643Z,47.33
2019-05-13T12:05:07.425Z,47.18
2019-05-13T12:07:14.956Z,46.17
2019-05-13T12:09:22.235Z,45.80
2019-05-13T12:11:33.308Z,46.55
2019-05-13T12:13:42.612Z,46.44
2019-05-13T12:15:50.045Z,44.86
2019-05-13T12:17:59.429Z,45.13
2019-05-13T12:20:12.015Z,45.20
2019-05-13T12:22:17.199Z,43.85
2019-05-13T12:24:23.957Z,44.32
2019-05-13T12:26:33.247Z,45.03
2019-05-13T12:28:41.527Z,44.35
2019-05-13T12:30:47.917Z,44.72
2019-05-13T12:32:54.879Z,44.60
2019-05-13T12:35:03.627Z,43.78
2019-05-13T12:37:12.313Z,44.42
2019-05-13T12:39:19.082Z,44.25
2019-05-13T12:41:26.764Z,44.56
2019-05-13T12:43:33.649Z,44.34
2019-05-13T12:45:43.190Z,44.47
2019-05-13T12:47:48.413Z,44.83
2019-05-13T12:49:55.692Z,44.13
2019-05-13T12:52:04.647Z,43.12
2019-05-13T12:54:13.572Z,43.02
2019-05-13T12:56:18.575Z,44.00
2019-05-13T12:58:26.878Z,44.83
2019-05-13T13:00:33.565Z,44.10
2019-05-13T13:02:40.069Z,45.37
2019-05-13T13:05:07.881Z,45.86
2019-05-13T13:06:55.147Z,46.06
2019-05-13T13:09:02.718Z,46.80
2019-05-13T13:11:09.620Z,47.63
2019-05-13T13:13:16.111Z,49.18
2019-05-13T13:15:37.191Z,50.84
2019-05-13T13:17:34.687Z,50.80
2019-05-13T13:19:41.749Z,51.17
2019-05-13T13:22:12.959Z,49.60
2019-05-13T13:24:17.296Z,50.28
2019-05-13T13:26:24.415Z,50.10
2019-05-13T13:28:33.957Z,49.09
2019-05-13T13:30:39.675Z,49.53
2019-05-13T13:32:46.881Z,49.40
2019-05-13T13:34:54.825Z,48.26
2019-05-13T13:37:05.008Z,48.32
2019-05-13T13:39:14.749Z,47.33
2019-05-13T13:41:22.730Z,47.29
2019-05-13T13:43:28.725Z,47.19
2019-05-13T13:46:06.104Z,46.06
2019-05-13T13:47:45.795Z,45.39
2019-05-13T13:49:54.920Z,45.68
2019-05-13T13:52:02.624Z,45.66
2019-05-13T13:54:09.335Z,45.49
2019-05-13T13:56:17.354Z,45.48
2019-05-13T13:58:25.630Z,45.37
2019-05-13T14:00:46.008Z,44.95
2019-05-13T14:02:43.196Z,46.05
2019-05-13T14:04:54.375Z,47.20
2019-05-13T14:07:22.030Z,48.60
2019-05-13T14:09:12.012Z,49.36
2019-05-13T14:11:19.249Z,50.50
2019-05-13T14:13:25.976Z,50.57
2019-05-13T14:15:34.537Z,49.65
2019-05-13T14:17:42.477Z,50.79
2019-05-13T14:19:52.576Z,48.96
2019-05-13T14:22:01.107Z,48.60
2019-05-13T14:24:07.803Z,48.98
2019-05-13T14:26:14.475Z,48.83
2019-05-13T14:28:23.172Z,49.12
2019-05-13T14:30:31.366Z,49.41
2019-05-13T14:32:38.076Z,48.54
2019-05-13T14:34:45.714Z,47.18
2019-05-13T14:36:52.520Z,46.79
2019-05-13T14:39:02.841Z,47.45
2019-05-13T14:41:12.386Z,45.92
2019-05-13T14:43:19.542Z,46.23
2019-05-13T14:45:26.953Z,46.78
2019-05-13T14:47:35.362Z,45.72
2019-05-13T14:49:46.083Z,44.90
2019-05-13T14:51:56.411Z,46.08
2019-05-13T14:54:06.882Z,45.82
2019-05-13T14:56:14.671Z,45.15
2019-05-13T14:58:21.904Z,44.83
2019-05-13T15:00:32.502Z,44.14
2019-05-13T15:02:38.374Z,42.73
2019-05-13T15:04:46.050Z,42.38
2019-05-13T15:09:34.922Z,42.40
2019-05-13T15:11:42.039Z,43.23
2019-05-13T15:16:01.424Z,44.09
2019-05-13T15:18:08.040Z,45.06
2019-05-13T15:20:17.802Z,43.95
2019-05-13T15:22:24.431Z,44.41
2019-05-13T15:24:32.308Z,44.34
2019-05-13T15:26:42.169Z,44.98
2019-05-13T15:28:51.149Z,44.91
2019-05-13T15:30:58.020Z,45.62
2019-05-13T15:33:08.051Z,45.60
2019-05-13T15:35:15.179Z,45.91
2019-05-13T15:37:21.839Z,45.55
2019-05-13T15:39:28.303Z,45.68
2019-05-13T15:41:35.563Z,46.03
2019-05-13T15:43:42.563Z,46.05
2019-05-13T15:45:51.419Z,45.01
2019-05-13T15:47:59.242Z,46.02
2019-05-13T15:50:09.000Z,45.92
2019-05-13T15:52:15.762Z,45.27
2019-05-13T15:54:23.238Z,45.35
2019-05-13T15:56:31.448Z,45.26
2019-05-13T15:58:39.694Z,46.71
2019-05-13T16:00:46.556Z,45.01
2019-05-13T16:02:53.322Z,45.69
2019-05-13T16:05:02.214Z,45.14
2019-05-13T16:07:09.204Z,46.75
2019-05-13T16:09:15.631Z,46.42
2019-05-13T16:11:23.729Z,46.59
2019-05-13T16:13:31.268Z,47.03
2019-05-13T16:15:41.616Z,46.81
2019-05-13T16:17:51.947Z,47.71
2019-05-13T16:20:01.946Z,46.65
2019-05-13T16:22:08.539Z,47.88
2019-05-13T16:24:14.990Z,47.28
2019-05-13T16:26:22.701Z,47.08
2019-05-13T16:28:32.675Z,47.54
2019-05-13T16:30:42.605Z,47.71
2019-05-13T16:32:52.082Z,48.30
2019-05-13T16:34:59.028Z,48.14
2019-05-13T16:37:05.975Z,48.22
2019-05-13T16:39:12.584Z,48.07
2019-05-13T16:41:19.360Z,48.41
2019-05-13T16:43:26.061Z,48.99
2019-05-13T16:45:34.423Z,49.29
2019-05-13T16:47:56.592Z,49.49
2019-05-13T16:49:53.069Z,51.80
2019-05-13T16:52:02.319Z,52.75
2019-05-13T16:54:08.119Z,53.33
2019-05-13T16:56:26.683Z,54.19
2019-05-13T16:58:25.154Z,54.60
2019-05-13T17:00:32.082Z,55.12
2019-05-13T17:02:42.061Z,55.44
2019-05-13T17:04:51.843Z,56.14
2019-05-13T17:07:01.325Z,56.14
2019-05-13T17:09:08.356Z,56.79
2019-05-13T17:11:15.269Z,56.62
2019-05-13T17:13:22.855Z,56.46
2019-05-13T17:15:31.243Z,56.95
2019-05-13T17:17:38.289Z,55.90
2019-05-13T17:19:45.393Z,56.18
2019-05-13T17:21:52.435Z,56.54
2019-05-13T17:24:01.389Z,56.34
2019-05-13T17:26:07.737Z,56.32
2019-05-13T17:28:14.116Z,56.79
2019-05-13T17:30:22.041Z,57.09
2019-05-13T17:32:29.356Z,56.99
2019-05-13T17:34:36.284Z,57.13
2019-05-13T17:36:43.880Z,57.51
2019-05-13T17:38:50.545Z,58.06
2019-05-13T17:40:57.636Z,58.55
2019-05-13T17:43:04.238Z,58.70
2019-05-13T17:45:11.568Z,58.77
2019-05-13T17:47:21.730Z,58.77
2019-05-13T17:49:28.075Z,58.57
2019-05-13T17:51:34.756Z,58.63
2019-05-13T17:53:45.922Z,58.25
2019-05-13T17:55:52.725Z,58.43
2019-05-13T17:58:01.264Z,57.45
2019-05-13T18:00:09.728Z,57.10
2019-05-13T18:02:18.098Z,57.04
2019-05-13T18:04:24.696Z,57.23
2019-05-13T18:06:31.318Z,57.33
2019-05-13T18:08:41.205Z,57.75
2019-05-13T18:10:51.411Z,57.86
2019-05-13T18:12:58.624Z,57.86
2019-05-13T18:15:07.685Z,58.53
2019-05-13T18:17:14.444Z,58.59
2019-05-13T18:19:22.120Z,58.56
2019-05-13T18:21:38.655Z,58.86
2019-05-13T18:23:48.045Z,59.10
2019-05-13T18:25:55.005Z,59.43
2019-05-13T18:28:02.041Z,59.74
2019-05-13T18:30:11.420Z,59.51
2019-05-13T18:32:21.257Z,59.74
2019-05-13T18:34:28.894Z,60.36
2019-05-13T18:36:36.151Z,60.48
2019-05-13T18:38:42.960Z,60.75
2019-05-13T18:40:49.441Z,61.43
2019-05-13T18:42:57.547Z,61.05
2019-05-13T18:45:06.232Z,61.52
2019-05-13T18:47:13.243Z,61.77
2019-05-13T18:49:21.095Z,62.02
2019-05-13T18:51:28.021Z,62.52
2019-05-13T18:53:34.849Z,62.49
2019-05-13T18:55:42.490Z,62.85
2019-05-13T18:57:51.834Z,62.64
2019-05-13T18:59:58.074Z,62.91
2019-05-13T19:02:04.781Z,62.91
2019-05-13T19:04:11.732Z,63.21
2019-05-13T19:06:22.203Z,63.64
2019-05-13T19:08:37.210Z,63.63
2019-05-13T19:10:44.076Z,63.87
2019-05-13T19:12:50.816Z,63.85
2019-05-13T19:14:58.923Z,64.08
2019-05-13T19:17:05.837Z,64.57
2019-05-13T19:19:16.317Z,64.36
2019-05-13T19:21:22.274Z,64.67
2019-05-13T19:23:31.329Z,65.12
2019-05-13T19:25:39.999Z,64.94
2019-05-13T19:27:46.481Z,64.96
2019-05-13T19:29:53.060Z,65.07
2019-05-13T19:32:01.812Z,65.46
2019-05-13T19:34:08.350Z,65.67
2019-05-13T19:36:16.590Z,65.55
2019-05-13T19:38:23.195Z,65.72
2019-05-13T19:40:34.167Z,65.66
2019-05-13T19:42:41.863Z,65.65
2019-05-13T19:44:51.533Z,65.82
2019-05-13T19:46:58.084Z,65.63
2019-05-13T19:49:06.298Z,65.78
2019-05-13T19:51:12.750Z,66.10
2019-05-13T19:53:20.982Z,66.23
2019-05-13T19:55:27.665Z,66.52
2019-05-13T19:57:34.460Z,66.61
2019-05-13T19:59:42.634Z,66.90
2019-05-13T20:01:51.618Z,67.13
2019-05-13T20:03:58.185Z,67.22
2019-05-13T20:06:05.155Z,67.40
2019-05-13T20:08:11.886Z,67.47
2019-05-13T20:10:19.037Z,67.61
2019-05-13T20:12:27.303Z,68.04
2019-05-13T20:14:33.783Z,68.11
2019-05-13T20:16:41.737Z,68.41
2019-05-13T20:18:48.455Z,68.73
2019-05-13T20:20:55.056Z,68.84
2019-05-13T20:23:02.941Z,69.23
2019-05-13T20:25:13.136Z,69.14
2019-05-13T20:27:34.393Z,69.23
2019-05-13T20:29:43.495Z,69.26
2019-05-13T20:31:51.854Z,69.47
2019-05-13T20:34:01.520Z,69.37
2019-05-13T20:36:11.755Z,69.56
2019-05-13T20:38:17.837Z,69.74
2019-05-13T20:40:24.554Z,69.74
2019-05-13T20:42:33.175Z,69.91
2019-05-13T20:44:41.983Z,70.05
2019-05-13T20:46:51.672Z,70.02
2019-05-13T20:49:00.063Z,70.22
2019-05-13T20:51:08.526Z,70.67
2019-05-13T20:53:15.711Z,71.24
2019-05-13T20:55:22.358Z,71.32
2019-05-13T20:57:29.201Z,72.10
2019-05-13T20:59:35.631Z,72.37
2019-05-13T21:01:43.552Z,72.56
2019-05-13T21:03:51.560Z,72.90
2019-05-13T21:05:58.753Z,73.11
2019-05-13T21:08:05.084Z,73.55
2019-05-13T21:10:12.293Z,73.45
2019-05-13T21:12:19.361Z,73.31
2019-05-13T21:14:26.003Z,73.37
2019-05-13T21:16:32.741Z,73.77
2019-05-13T21:18:41.851Z,73.60
2019-05-13T21:20:47.683Z,73.56
2019-05-13T21:22:54.482Z,73.80
2019-05-13T21:25:02.266Z,73.78
2019-05-13T21:27:08.608Z,73.96
2019-05-13T21:29:15.426Z,74.09
2019-05-13T21:31:22.355Z,73.90
2019-05-13T21:33:31.295Z,73.96
2019-05-13T21:35:37.103Z,74.18
2019-05-13T21:37:43.783Z,74.44
2019-05-13T21:39:51.710Z,74.51
2019-05-13T21:42:02.141Z,74.40
2019-05-13T21:44:07.993Z,74.48
2019-05-13T21:46:14.354Z,74.67
2019-05-13T21:48:23.697Z,74.63
2019-05-13T21:50:36.986Z,74.69
2019-05-13T21:52:41.733Z,74.62
2019-05-13T21:54:48.502Z,74.75
2019-05-13T21:56:55.075Z,75.10
2019-05-13T21:59:01.870Z,75.32
2019-05-13T22:01:08.606Z,75.29
2019-05-13T22:03:16.650Z,75.42
2019-05-13T22:05:24.928Z,75.48
2019-05-13T22:07:32.510Z,75.64
2019-05-13T22:09:39.197Z,75.84
2019-05-13T22:11:45.667Z,75.95
2019-05-13T22:13:52.246Z,76.10
2019-05-13T22:15:58.796Z,76.13
2019-05-13T22:18:06.195Z,76.35
2019-05-13T22:20:14.190Z,76.49
2019-05-13T22:22:22.083Z,76.27
2019-05-13T22:24:28.533Z,76.47
2019-05-13T22:26:35.005Z,76.68
2019-05-13T22:28:41.812Z,76.63
2019-05-13T22:30:49.052Z,76.82
2019-05-13T22:32:56.644Z,76.70
2019-05-13T22:35:03.119Z,76.88
2019-05-13T22:37:11.693Z,76.93
2019-05-13T22:39:17.682Z,77.01
2019-05-13T22:41:24.143Z,77.14
2019-05-13T22:43:32.009Z,77.06
2019-05-13T22:45:38.775Z,77.01
2019-05-13T22:47:45.089Z,77.41
2019-05-13T22:49:51.657Z,77.43
2019-05-13T22:51:58.025Z,77.55
2019-05-13T22:54:04.383Z,77.56
2019-05-13T22:56:11.969Z,77.28
2019-05-13T22:58:18.317Z,77.42
2019-05-13T23:00:24.857Z,77.67
2019-05-13T23:02:33.505Z,77.85
2019-05-13T23:04:41.709Z,77.96
2019-05-13T23:06:47.982Z,78.09
2019-05-13T23:08:55.887Z,78.21
2019-05-13T23:11:02.625Z,78.32
2019-05-13T23:13:09.126Z,78.66
2019-05-13T23:15:17.616Z,78.52
2019-05-13T23:17:23.973Z,78.67
2019-05-13T23:19:32.369Z,78.89
2019-05-13T23:21:38.556Z,79.23
2019-05-13T23:23:45.031Z,79.42
2019-05-13T23:25:52.622Z,79.67
2019-05-13T23:27:58.994Z,79.89
2019-05-13T23:30:08.213Z,79.89
2019-05-13T23:32:14.887Z,80.15
2019-05-13T23:34:22.333Z,80.28
2019-05-13T23:36:31.581Z,80.56
2019-05-13T23:38:37.871Z,80.67
2019-05-13T23:40:45.970Z,81.00
2019-05-13T23:42:55.280Z,81.16
2019-05-13T23:45:01.659Z,81.26
2019-05-13T23:47:08.136Z,81.21
2019-05-13T23:49:14.469Z,81.23
2019-05-13T23:51:21.633Z,81.54
2019-05-13T23:53:31.559Z,81.86
2019-05-13T23:55:37.569Z,81.87
2019-05-13T23:57:44.248Z,81.86
2019-05-13T23:59:51.184Z,81.94
