createdAt,value
2019-04-16T09:46:25.017Z,13.70
2019-04-16T09:48:49.866Z,13.10
2019-04-16T09:51:18.691Z,13.37
2019-04-16T09:53:43.286Z,12.10
2019-04-16T09:56:30.027Z,12.67
2019-04-16T09:58:59.770Z,13.00
2019-04-16T10:01:27.882Z,14.90
2019-04-16T10:03:55.093Z,12.00
2019-04-16T10:06:21.363Z,12.53
2019-04-16T10:08:47.440Z,13.30
2019-04-16T10:11:18.040Z,12.63
2019-04-16T10:13:42.977Z,13.17
2019-04-16T10:16:09.393Z,12.33
2019-04-16T10:18:36.029Z,12.70
2019-04-16T10:21:02.192Z,12.00
2019-04-16T10:23:36.211Z,12.77
2019-04-16T10:26:02.791Z,14.40
2019-04-16T10:28:39.854Z,14.57
2019-04-16T10:31:06.241Z,14.53
2019-04-16T10:33:32.392Z,13.33
2019-04-16T10:36:01.094Z,11.90
2019-04-16T10:38:31.024Z,11.87
2019-04-16T10:40:59.739Z,11.60
2019-04-16T10:43:45.111Z,12.27
2019-04-16T10:46:16.296Z,15.10
2019-04-16T10:48:50.461Z,12.87
2019-04-16T10:51:19.375Z,12.87
2019-04-16T10:53:53.546Z,13.43
2019-04-16T10:56:33.804Z,13.67
2019-04-16T10:59:18.508Z,14.50
2019-04-16T11:01:46.561Z,12.63
2019-04-16T11:04:17.845Z,15.10
2019-04-16T11:06:45.907Z,14.63
2019-04-16T11:09:12.015Z,14.03
2019-04-16T11:11:38.151Z,13.43
2019-04-16T11:14:04.216Z,13.60
2019-04-16T11:16:30.558Z,12.70
2019-04-16T11:18:56.676Z,12.00
2019-04-16T11:21:22.861Z,12.67
2019-04-16T11:23:49.121Z,11.93
2019-04-16T11:26:15.378Z,14.17
2019-04-16T11:28:41.606Z,12.03
2019-04-16T11:31:12.739Z,11.80
2019-04-16T11:33:38.964Z,12.57
2019-04-16T11:36:17.389Z,13.83
2019-04-16T11:38:33.065Z,14.30
2019-04-16T11:40:59.296Z,13.00
2019-04-16T11:43:25.799Z,14.57
2019-04-16T11:45:52.129Z,14.90
2019-04-16T11:48:18.318Z,13.07
2019-04-16T11:50:44.496Z,11.73
2019-04-16T11:53:11.083Z,12.40
2019-04-16T11:55:37.194Z,11.10
2019-04-16T11:58:05.240Z,13.03
2019-04-16T12:00:33.273Z,13.53
2019-04-16T12:03:01.338Z,11.67
2019-04-16T12:05:41.485Z,12.70
2019-04-16T12:08:09.665Z,14.47
2019-04-16T12:10:44.074Z,12.77
2019-04-16T12:13:12.322Z,13.07
2019-04-16T12:15:56.808Z,12.70
2019-04-16T12:18:27.620Z,13.10
2019-04-16T12:20:55.833Z,14.13
2019-04-16T12:23:23.971Z,12.40
2019-04-16T12:26:09.721Z,10.90
2019-04-16T12:28:42.331Z,12.37
2019-04-16T12:31:16.211Z,12.23
2019-04-16T12:33:43.068Z,12.10
2019-04-16T12:36:17.215Z,12.00
2019-04-16T12:38:45.302Z,13.40
2019-04-16T12:41:13.400Z,13.57
2019-04-16T12:43:41.424Z,14.60
2019-04-16T12:46:21.528Z,12.77
2019-04-16T12:48:49.668Z,10.97
2019-04-16T12:51:21.119Z,12.20
2019-04-16T12:53:53.062Z,11.40
2019-04-16T12:56:40.156Z,12.73
2019-04-16T12:59:15.198Z,12.00
2019-04-16T13:01:49.461Z,14.80
2019-04-16T13:04:23.428Z,10.30
2019-04-16T13:06:54.426Z,11.10
2019-04-16T13:09:31.477Z,11.33
2019-04-16T13:12:17.861Z,12.40
2019-04-16T13:14:59.935Z,11.70
2019-04-16T13:17:24.972Z,10.80
2019-04-16T13:19:55.952Z,11.10
2019-04-16T13:22:40.593Z,12.67
2019-04-16T13:25:12.105Z,11.60
2019-04-16T13:27:39.736Z,11.03
2019-04-16T13:30:08.641Z,11.47
2019-04-16T13:32:34.852Z,13.10
2019-04-16T13:35:01.032Z,12.97
2019-04-16T13:37:30.559Z,11.70
2019-04-16T13:40:06.780Z,11.67
2019-04-16T13:42:33.263Z,10.50
2019-04-16T13:45:15.778Z,11.50
2019-04-16T13:47:32.004Z,11.20
2019-04-16T13:50:15.412Z,13.50
2019-04-16T13:52:42.054Z,11.53
2019-04-16T13:55:13.436Z,9.70
2019-04-16T13:57:58.797Z,11.80
2019-04-16T14:00:44.074Z,11.70
2019-04-16T14:03:15.428Z,10.17
2019-04-16T14:05:42.786Z,10.97
2019-04-16T14:08:09.427Z,11.07
2019-04-16T14:10:35.919Z,10.77
2019-04-16T14:13:02.455Z,11.80
2019-04-16T14:15:32.673Z,11.90
2019-04-16T14:18:00.659Z,11.40
2019-04-16T14:20:27.326Z,11.20
2019-04-16T14:22:54.298Z,10.97
2019-04-16T14:25:20.982Z,11.07
2019-04-16T14:27:47.647Z,10.57
2019-04-16T14:30:16.157Z,9.40
2019-04-16T14:32:42.644Z,11.60
2019-04-16T14:35:11.169Z,10.37
2019-04-16T14:37:37.704Z,11.50
2019-04-16T14:40:08.001Z,12.17
2019-04-16T14:42:34.488Z,10.93
2019-04-16T14:45:06.293Z,12.03
2019-04-16T14:47:33.406Z,10.83
2019-04-16T14:49:59.681Z,11.03
2019-04-16T14:52:26.280Z,11.73
2019-04-16T14:55:09.676Z,12.33
2019-04-16T14:57:39.845Z,12.93
2019-04-16T15:00:20.696Z,13.57
2019-04-16T15:02:52.156Z,13.60
2019-04-16T15:05:26.637Z,11.60
2019-04-16T15:08:11.578Z,10.40
2019-04-16T15:10:52.111Z,11.50
2019-04-16T15:13:23.308Z,11.20
2019-04-16T15:16:06.006Z,10.50
2019-04-16T15:18:22.066Z,9.43
2019-04-16T15:21:11.972Z,12.30
2019-04-16T15:23:52.705Z,12.00
2019-04-16T15:26:37.735Z,10.47
2019-04-16T15:29:06.189Z,8.73
2019-04-16T15:31:49.827Z,11.53
2019-04-16T15:34:18.225Z,11.43
2019-04-16T15:36:49.907Z,11.20
2019-04-16T15:39:16.916Z,9.97
2019-04-16T15:42:02.142Z,10.37
2019-04-16T15:44:32.080Z,9.13
2019-04-16T15:47:03.737Z,9.63
2019-04-16T15:49:55.417Z,10.20
2019-04-16T15:52:36.936Z,10.90
2019-04-16T15:55:15.479Z,11.57
2019-04-16T15:57:43.929Z,11.33
2019-04-16T16:00:15.756Z,11.17
2019-04-16T16:02:53.239Z,11.77
2019-04-16T16:05:24.566Z,10.60
2019-04-16T16:08:09.944Z,11.07
2019-04-16T16:10:47.368Z,10.57
2019-04-16T16:13:13.962Z,11.07
2019-04-16T16:15:41.225Z,11.33
2019-04-16T16:18:07.910Z,10.63
2019-04-16T16:20:34.465Z,10.00
2019-04-16T16:23:00.957Z,10.00
2019-04-16T16:25:27.489Z,9.50
2019-04-16T16:27:54.199Z,10.60
2019-04-16T16:30:20.789Z,10.80
2019-04-16T16:32:47.273Z,9.73
2019-04-16T16:35:16.975Z,11.50
2019-04-16T16:37:42.170Z,9.30
2019-04-16T16:40:08.773Z,9.93
2019-04-16T16:42:35.427Z,10.20
2019-04-16T16:45:03.003Z,10.00
2019-04-16T16:47:31.865Z,9.03
2019-04-16T16:49:58.550Z,9.50
2019-04-16T16:52:36.105Z,8.83
2019-04-16T16:55:05.705Z,9.13
2019-04-16T16:57:34.213Z,9.07
2019-04-16T17:00:20.864Z,9.50
2019-04-16T17:03:00.215Z,9.50
2019-04-16T17:05:28.827Z,9.10
2019-04-16T17:07:55.883Z,8.60
2019-04-16T17:10:22.434Z,8.93
2019-04-16T17:12:49.051Z,9.40
2019-04-16T17:15:15.623Z,9.63
2019-04-16T17:17:42.120Z,9.10
2019-04-16T17:20:08.894Z,7.73
2019-04-16T17:22:35.451Z,8.67
2019-04-16T17:25:02.455Z,9.43
2019-04-16T17:27:28.945Z,7.90
2019-04-16T17:29:55.467Z,8.10
2019-04-16T17:32:22.061Z,7.27
2019-04-16T17:34:48.630Z,8.10
2019-04-16T17:37:15.109Z,6.83
2019-04-16T17:39:46.200Z,7.57
2019-04-16T17:42:14.571Z,7.60
2019-04-16T17:44:42.977Z,6.23
2019-04-16T17:47:32.615Z,7.40
2019-04-16T17:50:04.946Z,6.53
2019-04-16T17:52:39.937Z,6.40
2019-04-16T17:55:11.184Z,7.20
2019-04-16T17:57:42.742Z,7.30
2019-04-16T18:00:28.746Z,6.77
2019-04-16T18:02:57.165Z,7.33
2019-04-16T18:05:25.808Z,8.50
2019-04-16T18:07:54.454Z,8.20
2019-04-16T18:10:35.060Z,8.00
2019-04-16T18:13:07.577Z,8.77
2019-04-16T18:15:42.527Z,7.27
2019-04-16T18:18:09.743Z,8.73
2019-04-16T18:20:58.665Z,7.87
2019-04-16T18:23:22.036Z,8.30
2019-04-16T18:26:06.585Z,7.90
2019-04-16T18:28:34.742Z,8.23
2019-04-16T18:31:23.404Z,8.50
2019-04-16T18:33:50.898Z,8.37
2019-04-16T18:36:18.920Z,7.70
2019-04-16T18:38:47.008Z,7.17
2019-04-16T18:41:30.184Z,8.90
2019-04-16T18:44:01.047Z,8.50
2019-04-16T18:46:35.353Z,8.13
2019-04-16T18:49:14.346Z,7.83
2019-04-16T18:51:51.511Z,8.80
2019-04-16T18:54:18.110Z,8.63
2019-04-16T18:56:44.207Z,7.20
2019-04-16T18:59:11.150Z,8.73
2019-04-16T19:01:39.620Z,8.80
2019-04-16T19:04:06.735Z,7.80
2019-04-16T19:06:34.176Z,8.00
2019-04-16T19:09:00.390Z,8.80
2019-04-16T19:11:26.624Z,9.60
2019-04-16T19:13:52.710Z,9.63
2019-04-16T19:16:18.920Z,8.53
2019-04-16T19:19:07.272Z,9.63
2019-04-16T19:21:33.424Z,9.13
2019-04-16T19:24:00.716Z,9.93
2019-04-16T19:26:30.275Z,9.00
2019-04-16T19:28:55.746Z,9.73
2019-04-16T19:31:23.060Z,9.33
2019-04-16T19:33:49.998Z,9.90
2019-04-16T19:36:16.076Z,10.30
2019-04-16T19:38:42.235Z,9.90
2019-04-16T19:41:08.348Z,9.80
2019-04-16T19:43:35.549Z,10.27
2019-04-16T19:46:02.117Z,9.33
2019-04-16T19:48:35.944Z,9.63
2019-04-16T19:50:56.253Z,9.40
2019-04-16T19:53:22.325Z,9.27
2019-04-16T19:55:48.384Z,9.10
2019-04-16T19:58:14.692Z,9.40
2019-04-16T20:00:40.761Z,8.77
2019-04-16T20:03:07.147Z,9.33
2019-04-16T20:05:33.228Z,9.50
2019-04-16T20:07:59.300Z,9.50
2019-04-16T20:10:25.386Z,9.20
2019-04-16T20:12:51.533Z,9.17
2019-04-16T20:15:17.727Z,8.83
2019-04-16T20:17:43.864Z,9.57
2019-04-16T20:20:10.132Z,9.50
2019-04-16T20:22:36.292Z,9.90
2019-04-16T20:25:02.888Z,9.40
2019-04-16T20:27:28.986Z,8.77
2019-04-16T20:29:55.372Z,8.77
2019-04-16T20:32:22.020Z,8.60
2019-04-16T20:34:48.098Z,8.73
2019-04-16T20:37:14.292Z,9.13
2019-04-16T20:39:40.906Z,9.80
2019-04-16T20:42:07.143Z,9.90
2019-04-16T20:44:33.214Z,8.53
2019-04-16T20:47:03.497Z,9.20
2019-04-16T20:49:27.365Z,9.10
2019-04-16T20:51:56.540Z,8.00
2019-04-16T20:54:22.511Z,8.23
2019-04-16T20:56:50.040Z,9.00
2019-04-16T20:59:16.687Z,8.00
2019-04-16T21:01:42.887Z,9.90
2019-04-16T21:04:09.071Z,8.77
2019-04-16T21:06:40.516Z,9.50
2019-04-16T21:09:05.360Z,9.57
2019-04-16T21:11:31.451Z,8.80
2019-04-16T21:13:57.516Z,9.50
2019-04-16T21:16:23.768Z,8.87
2019-04-16T21:18:49.965Z,9.60
2019-04-16T21:21:16.033Z,9.37
2019-04-16T21:23:42.321Z,9.80
2019-04-16T21:26:08.436Z,9.80
2019-04-16T21:28:36.609Z,9.13
2019-04-16T21:31:07.795Z,9.07
2019-04-16T21:33:35.896Z,8.43
2019-04-16T21:36:05.197Z,9.00
2019-04-16T21:38:45.177Z,9.50
2019-04-16T21:41:10.992Z,8.10
2019-04-16T21:43:39.545Z,9.17
2019-04-16T21:46:05.462Z,8.60
2019-04-16T21:48:31.696Z,8.80
2019-04-16T21:50:57.791Z,9.20
2019-04-16T21:53:24.555Z,9.00
2019-04-16T21:55:52.068Z,7.50
2019-04-16T21:58:18.525Z,9.20
2019-04-16T22:00:52.850Z,9.97
2019-04-16T22:03:23.782Z,9.50
2019-04-16T22:05:49.993Z,8.88
2019-04-16T22:08:16.078Z,9.33
2019-04-16T22:10:42.186Z,8.77
2019-04-16T22:13:08.351Z,8.10
2019-04-16T22:15:34.517Z,8.60
2019-04-16T22:18:00.660Z,8.80
2019-04-16T22:20:26.754Z,8.63
2019-04-16T22:22:52.834Z,9.10
2019-04-16T22:25:18.947Z,8.90
2019-04-16T22:27:45.030Z,8.50
2019-04-16T22:30:11.324Z,8.75
2019-04-16T22:32:37.411Z,7.97
2019-04-16T22:35:04.797Z,8.80
2019-04-16T22:37:30.899Z,8.75
2019-04-16T22:40:14.000Z,9.25
2019-04-16T22:42:41.985Z,8.68
2019-04-16T22:45:26.203Z,9.10
2019-04-16T22:47:52.525Z,9.40
2019-04-16T22:50:18.624Z,8.45
2019-04-16T22:52:44.977Z,9.43
2019-04-16T22:55:12.224Z,8.73
2019-04-16T22:57:38.334Z,8.73
2019-04-16T23:00:11.746Z,9.95
2019-04-16T23:02:35.005Z,9.70
2019-04-16T23:05:01.246Z,9.75
2019-04-16T23:07:27.352Z,8.75
2019-04-16T23:09:53.632Z,8.40
2019-04-16T23:12:19.735Z,8.38
2019-04-16T23:14:45.826Z,8.65
2019-04-16T23:17:14.202Z,8.93
2019-04-16T23:19:40.115Z,8.53
2019-04-16T23:22:06.242Z,8.88
2019-04-16T23:24:32.392Z,9.05
2019-04-16T23:26:58.484Z,8.90
2019-04-16T23:29:24.586Z,9.38
2019-04-16T23:31:55.073Z,7.85
2019-04-16T23:34:18.772Z,8.85
2019-04-16T23:36:48.648Z,9.78
2019-04-16T23:39:12.854Z,8.70
2019-04-16T23:41:38.946Z,8.75
2019-04-16T23:44:13.129Z,8.75
2019-04-16T23:46:56.247Z,9.08
2019-04-16T23:49:42.455Z,8.93
2019-04-16T23:52:10.623Z,9.25
2019-04-16T23:54:44.051Z,8.80
2019-04-16T23:57:11.029Z,9.28
2019-04-16T23:59:42.037Z,9.53
