createdAt,value
2018-10-04T00:01:05.655Z,2.13
2018-10-04T00:03:33.810Z,2.57
2018-10-04T00:06:01.935Z,2.90
2018-10-04T00:08:30.352Z,3.67
2018-10-04T00:10:58.485Z,2.73
2018-10-04T00:13:26.685Z,3.73
2018-10-04T00:15:54.867Z,2.97
2018-10-04T00:18:23.023Z,2.17
2018-10-04T00:20:51.164Z,2.33
2018-10-04T00:23:19.353Z,2.10
2018-10-04T00:25:47.504Z,3.27
2018-10-04T00:28:15.641Z,2.33
2018-10-04T00:30:43.781Z,3.03
2018-10-04T00:33:11.937Z,2.50
2018-10-04T00:35:40.086Z,2.57
2018-10-04T00:38:08.210Z,2.60
2018-10-04T00:40:36.361Z,2.40
2018-10-04T00:43:04.488Z,2.50
2018-10-04T00:45:32.640Z,3.53
2018-10-04T00:48:00.780Z,3.40
2018-10-04T00:50:28.929Z,2.53
2018-10-04T00:52:57.066Z,2.13
2018-10-04T00:55:25.214Z,2.13
2018-10-04T00:57:53.395Z,2.60
2018-10-04T01:00:21.524Z,3.07
2018-10-04T01:02:49.637Z,2.87
2018-10-04T01:05:17.836Z,2.47
2018-10-04T01:07:45.948Z,2.10
2018-10-04T01:10:14.174Z,3.07
2018-10-04T01:12:42.315Z,3.63
2018-10-04T01:15:10.519Z,2.53
2018-10-04T01:17:38.670Z,2.77
2018-10-04T01:20:06.826Z,2.63
2018-10-04T01:22:35.001Z,2.70
2018-10-04T01:25:03.174Z,2.30
2018-10-04T01:27:31.342Z,2.33
2018-10-04T01:29:59.501Z,2.20
2018-10-04T01:32:28.102Z,2.27
2018-10-04T01:34:56.379Z,2.00
2018-10-04T01:37:24.520Z,2.50
2018-10-04T01:39:52.686Z,2.80
2018-10-04T01:42:20.830Z,2.37
2018-10-04T01:44:48.972Z,3.10
2018-10-04T01:47:17.118Z,3.10
2018-10-04T01:49:45.269Z,2.20
2018-10-04T01:52:13.453Z,3.20
2018-10-04T01:54:41.617Z,2.50
2018-10-04T01:57:09.760Z,2.97
2018-10-04T01:59:37.928Z,2.13
2018-10-04T02:02:06.088Z,3.10
2018-10-04T02:04:34.232Z,3.07
2018-10-04T02:07:02.365Z,2.47
2018-10-04T02:09:30.530Z,3.10
2018-10-04T02:11:58.716Z,3.50
2018-10-04T02:14:26.832Z,3.33
2018-10-04T02:16:54.999Z,2.30
2018-10-04T02:19:23.121Z,2.10
2018-10-04T02:21:51.265Z,2.63
2018-10-04T02:24:19.410Z,2.67
2018-10-04T02:26:47.562Z,2.50
2018-10-04T02:29:15.720Z,2.70
2018-10-04T02:31:43.875Z,3.10
2018-10-04T02:34:12.013Z,2.80
2018-10-04T02:36:40.169Z,2.73
2018-10-04T02:39:08.322Z,2.27
2018-10-04T02:41:36.489Z,2.70
2018-10-04T02:44:04.646Z,2.60
2018-10-04T02:46:32.785Z,2.77
2018-10-04T02:49:00.926Z,3.37
2018-10-04T02:51:29.089Z,2.77
2018-10-04T02:53:57.244Z,2.57
2018-10-04T02:56:30.897Z,2.70
2018-10-04T02:58:59.062Z,2.70
2018-10-04T03:01:27.228Z,2.37
2018-10-04T03:03:55.454Z,2.87
2018-10-04T03:06:23.614Z,2.87
2018-10-04T03:08:51.777Z,3.13
2018-10-04T03:11:19.925Z,2.53
2018-10-04T03:13:48.068Z,2.90
2018-10-04T03:16:16.213Z,2.10
2018-10-04T03:18:44.403Z,3.80
2018-10-04T03:21:12.557Z,2.33
2018-10-04T03:23:40.678Z,2.57
2018-10-04T03:26:08.810Z,2.50
2018-10-04T03:28:36.966Z,3.00
2018-10-04T03:31:05.425Z,3.27
2018-10-04T03:33:33.797Z,4.00
2018-10-04T03:36:01.933Z,4.20
2018-10-04T03:38:30.055Z,2.43
2018-10-04T03:40:58.178Z,3.00
2018-10-04T03:43:26.301Z,2.30
2018-10-04T03:45:54.462Z,6.13
2018-10-04T03:48:22.598Z,3.10
2018-10-04T03:50:50.749Z,4.40
2018-10-04T03:53:18.910Z,4.10
2018-10-04T03:55:47.048Z,2.20
2018-10-04T03:58:15.235Z,3.20
2018-10-04T04:00:43.375Z,3.23
2018-10-04T04:03:11.521Z,3.00
2018-10-04T04:05:39.767Z,2.90
2018-10-04T04:08:07.899Z,2.70
2018-10-04T04:10:36.049Z,2.90
2018-10-04T04:13:04.197Z,3.63
2018-10-04T04:15:32.346Z,4.20
2018-10-04T04:18:00.476Z,3.17
2018-10-04T04:20:28.612Z,4.27
2018-10-04T04:22:56.821Z,3.67
2018-10-04T04:25:24.960Z,3.40
2018-10-04T04:27:53.110Z,4.47
2018-10-04T04:30:21.255Z,3.13
2018-10-04T04:32:49.507Z,3.50
2018-10-04T04:35:17.646Z,3.43
2018-10-04T04:37:45.782Z,3.63
2018-10-04T04:40:13.916Z,2.83
2018-10-04T04:42:42.055Z,2.40
2018-10-04T04:45:10.197Z,3.40
2018-10-04T04:47:38.365Z,3.60
2018-10-04T04:50:06.530Z,3.40
2018-10-04T04:52:34.713Z,2.90
2018-10-04T04:55:23.750Z,3.77
2018-10-04T04:57:53.052Z,2.90
2018-10-04T05:00:22.451Z,2.77
2018-10-04T05:02:50.653Z,3.10
2018-10-04T05:05:19.729Z,3.10
2018-10-04T05:07:48.917Z,3.07
2018-10-04T05:10:17.045Z,2.10
2018-10-04T05:12:45.206Z,3.27
2018-10-04T05:15:13.360Z,2.70
2018-10-04T05:17:41.524Z,2.97
2018-10-04T05:20:09.666Z,2.80
2018-10-04T05:22:37.829Z,2.80
2018-10-04T05:25:06.005Z,2.77
2018-10-04T05:27:34.784Z,2.47
2018-10-04T05:30:03.214Z,1.97
2018-10-04T05:32:31.442Z,2.70
2018-10-04T05:35:00.074Z,2.40
2018-10-04T05:37:28.351Z,2.03
2018-10-04T05:39:56.478Z,3.00
2018-10-04T05:42:24.632Z,2.57
2018-10-04T05:44:52.848Z,3.20
2018-10-04T05:47:20.956Z,2.60
2018-10-04T05:49:49.121Z,2.83
2018-10-04T05:52:17.281Z,2.57
2018-10-04T05:54:45.450Z,3.13
2018-10-04T05:57:13.623Z,2.40
2018-10-04T05:59:41.775Z,2.50
2018-10-04T06:02:09.941Z,2.80
2018-10-04T06:04:38.517Z,3.50
2018-10-04T06:07:06.660Z,2.60
2018-10-04T06:09:34.802Z,2.73
2018-10-04T06:12:02.941Z,3.23
2018-10-04T06:14:31.076Z,2.60
2018-10-04T06:16:59.210Z,2.90
2018-10-04T06:19:27.329Z,2.63
2018-10-04T06:21:55.527Z,2.93
2018-10-04T06:24:23.639Z,2.70
2018-10-04T06:26:51.768Z,2.40
2018-10-04T06:29:19.912Z,3.50
2018-10-04T06:31:48.055Z,2.97
2018-10-04T06:34:16.204Z,2.63
2018-10-04T06:36:44.352Z,2.30
2018-10-04T06:39:12.485Z,2.70
2018-10-04T06:41:40.597Z,2.87
2018-10-04T06:44:08.834Z,1.87
2018-10-04T06:46:36.902Z,3.20
2018-10-04T06:49:05.033Z,2.30
2018-10-04T06:51:33.309Z,2.60
2018-10-04T06:54:01.460Z,3.43
2018-10-04T06:56:29.585Z,3.03
2018-10-04T06:58:57.766Z,2.50
2018-10-04T07:01:25.905Z,2.50
2018-10-04T07:03:54.129Z,3.30
2018-10-04T07:06:22.272Z,3.17
2018-10-04T07:08:50.416Z,2.80
2018-10-04T07:11:18.546Z,2.73
2018-10-04T07:13:46.726Z,2.13
2018-10-04T07:16:14.869Z,2.60
2018-10-04T07:18:43.016Z,2.50
2018-10-04T07:21:11.155Z,2.90
2018-10-04T07:23:39.322Z,2.33
2018-10-04T07:26:07.517Z,4.00
2018-10-04T07:28:35.706Z,2.97
2018-10-04T07:31:03.863Z,3.33
2018-10-04T07:33:32.847Z,3.60
2018-10-04T07:36:01.006Z,2.50
2018-10-04T07:38:29.162Z,3.10
2018-10-04T07:40:57.358Z,2.77
2018-10-04T07:43:25.565Z,2.80
2018-10-04T07:45:53.731Z,3.10
2018-10-04T07:48:21.891Z,2.33
2018-10-04T07:50:50.052Z,1.90
2018-10-04T07:53:18.205Z,2.50
2018-10-04T07:55:46.350Z,2.90
2018-10-04T07:58:14.490Z,2.87
2018-10-04T08:00:42.622Z,2.70
2018-10-04T08:03:10.783Z,2.70
2018-10-04T08:05:38.964Z,3.30
2018-10-04T08:08:07.109Z,2.53
2018-10-04T08:10:35.245Z,3.33
2018-10-04T08:13:03.420Z,2.87
2018-10-04T08:15:31.624Z,3.60
2018-10-04T08:17:59.738Z,2.80
2018-10-04T08:20:27.917Z,2.50
2018-10-04T08:22:56.163Z,2.47
2018-10-04T08:25:24.299Z,2.30
2018-10-04T08:27:52.437Z,3.93
2018-10-04T08:30:20.575Z,2.90
2018-10-04T08:32:48.728Z,2.60
2018-10-04T08:35:16.927Z,2.10
2018-10-04T08:37:45.033Z,1.93
2018-10-04T08:40:13.173Z,2.70
2018-10-04T08:42:41.317Z,3.03
2018-10-04T08:45:09.469Z,3.40
2018-10-04T08:47:37.609Z,1.97
2018-10-04T08:50:05.739Z,1.83
2018-10-04T08:52:39.157Z,1.77
2018-10-04T08:55:12.847Z,2.10
2018-10-04T08:57:41.017Z,2.70
2018-10-04T09:00:09.145Z,2.17
2018-10-04T09:02:37.305Z,1.80
2018-10-04T09:05:05.477Z,2.17
2018-10-04T09:07:33.761Z,2.33
2018-10-04T09:10:01.801Z,2.10
2018-10-04T09:12:30.860Z,2.50
2018-10-04T09:14:59.098Z,2.90
2018-10-04T09:17:27.915Z,3.67
2018-10-04T09:19:56.053Z,2.27
2018-10-04T09:22:24.176Z,2.30
2018-10-04T09:24:52.305Z,3.40
2018-10-04T09:27:20.451Z,2.70
2018-10-04T09:29:54.096Z,2.73
2018-10-04T09:32:22.230Z,2.63
2018-10-04T09:34:50.350Z,2.73
2018-10-04T09:37:18.485Z,2.70
2018-10-04T09:39:46.626Z,2.47
2018-10-04T09:42:14.744Z,2.47
2018-10-04T09:44:42.870Z,2.30
2018-10-04T09:47:16.508Z,2.90
2018-10-04T09:49:44.658Z,2.50
2018-10-04T09:52:12.782Z,2.63
2018-10-04T09:54:46.365Z,2.70
2018-10-04T09:57:19.721Z,2.13
2018-10-04T09:59:47.893Z,2.40
2018-10-04T10:02:17.685Z,2.73
2018-10-04T10:04:45.846Z,3.00
2018-10-04T10:07:13.970Z,3.20
2018-10-04T10:09:42.109Z,3.10
2018-10-04T10:12:10.253Z,3.10
2018-10-04T10:14:38.387Z,3.10
2018-10-04T10:17:06.499Z,3.20
2018-10-04T10:19:34.645Z,2.90
2018-10-04T10:22:02.785Z,3.37
2018-10-04T10:24:30.938Z,3.50
2018-10-04T10:26:59.120Z,3.50
2018-10-04T10:29:27.254Z,3.53
2018-10-04T10:31:55.393Z,4.00
2018-10-04T10:34:23.563Z,3.60
2018-10-04T10:36:51.688Z,4.10
2018-10-04T10:39:19.853Z,4.53
2018-10-04T10:41:48.028Z,5.37
2018-10-04T10:44:16.170Z,4.70
2018-10-04T10:46:44.296Z,4.70
2018-10-04T10:49:12.446Z,5.37
2018-10-04T10:51:40.603Z,6.40
2018-10-04T10:54:08.790Z,8.00
2018-10-04T10:56:36.915Z,7.23
2018-10-04T10:59:05.053Z,7.13
2018-10-04T11:01:33.209Z,6.80
2018-10-04T11:04:01.360Z,7.40
2018-10-04T11:06:29.477Z,8.43
2018-10-04T11:08:57.590Z,6.87
2018-10-04T11:11:25.874Z,7.50
2018-10-04T11:13:54.017Z,7.43
2018-10-04T11:16:22.191Z,7.63
2018-10-04T11:18:50.335Z,7.90
2018-10-04T11:21:18.485Z,7.87
2018-10-04T11:23:46.611Z,7.20
2018-10-04T11:26:14.780Z,6.27
2018-10-04T11:28:42.919Z,5.90
2018-10-04T11:31:11.063Z,6.80
2018-10-04T11:33:39.209Z,7.87
2018-10-04T11:36:07.476Z,7.20
2018-10-04T11:38:35.622Z,6.17
2018-10-04T11:41:03.785Z,7.00
2018-10-04T11:43:31.922Z,6.37
2018-10-04T11:46:01.572Z,6.00
2018-10-04T11:48:31.702Z,5.40
2018-10-04T11:50:59.890Z,4.70
2018-10-04T11:53:28.031Z,5.77
2018-10-04T11:55:56.199Z,6.10
2018-10-04T11:58:24.379Z,4.63
2018-10-04T12:00:52.527Z,5.00
2018-10-04T12:03:20.676Z,4.90
2018-10-04T12:05:48.844Z,4.20
2018-10-04T12:08:16.996Z,3.80
2018-10-04T12:10:45.129Z,4.63
2018-10-04T12:13:13.287Z,5.03
2018-10-04T12:15:41.431Z,4.40
2018-10-04T12:18:09.574Z,4.50
2018-10-04T12:20:37.731Z,4.53
2018-10-04T12:23:05.920Z,4.50
2018-10-04T12:25:34.082Z,4.90
2018-10-04T12:28:02.302Z,3.63
2018-10-04T12:30:30.535Z,4.50
2018-10-04T12:32:58.643Z,4.03
2018-10-04T12:35:26.792Z,4.33
2018-10-04T12:37:54.939Z,4.03
2018-10-04T12:40:23.098Z,4.10
2018-10-04T12:42:51.255Z,4.17
2018-10-04T12:45:19.460Z,4.37
2018-10-04T12:47:47.609Z,5.10
2018-10-04T12:50:15.759Z,4.37
2018-10-04T12:52:43.980Z,5.70
2018-10-04T12:55:12.096Z,5.17
2018-10-04T12:57:40.262Z,4.70
2018-10-04T13:00:08.453Z,5.57
2018-10-04T13:02:36.616Z,4.47
2018-10-04T13:05:04.797Z,3.80
2018-10-04T13:07:32.912Z,5.40
2018-10-04T13:10:01.052Z,4.67
2018-10-04T13:12:29.337Z,5.50
2018-10-04T13:14:57.476Z,4.40
2018-10-04T13:17:25.624Z,4.63
2018-10-04T13:19:53.760Z,4.50
2018-10-04T13:22:21.944Z,5.30
2018-10-04T13:24:50.095Z,4.60
2018-10-04T13:27:18.249Z,5.67
2018-10-04T13:29:46.408Z,6.43
2018-10-04T13:32:14.608Z,6.37
2018-10-04T13:34:42.765Z,6.10
2018-10-04T13:37:10.917Z,5.87
2018-10-04T13:39:39.061Z,5.83
2018-10-04T13:42:07.242Z,5.20
2018-10-04T13:44:35.368Z,5.53
2018-10-04T13:47:03.513Z,5.70
2018-10-04T13:49:31.656Z,6.27
2018-10-04T13:51:59.870Z,5.57
2018-10-04T13:54:28.038Z,5.20
2018-10-04T13:56:56.221Z,4.87
2018-10-04T13:59:24.494Z,4.60
2018-10-04T14:01:52.625Z,4.67
2018-10-04T14:04:20.781Z,5.67
2018-10-04T14:06:48.949Z,5.47
2018-10-04T14:09:17.120Z,5.20
2018-10-04T14:12:04.189Z,5.03
2018-10-04T14:14:32.376Z,6.10
2018-10-04T14:17:00.526Z,5.70
2018-10-04T14:19:28.760Z,5.13
2018-10-04T14:21:56.836Z,4.50
2018-10-04T14:24:24.993Z,4.60
2018-10-04T14:26:53.144Z,4.77
2018-10-04T14:29:21.287Z,5.40
2018-10-04T14:31:49.429Z,4.80
2018-10-04T14:34:17.569Z,4.77
2018-10-04T14:36:45.733Z,4.70
2018-10-04T14:39:13.905Z,3.97
2018-10-04T14:41:42.081Z,3.90
2018-10-04T14:44:10.235Z,4.50
2018-10-04T14:46:38.432Z,4.20
2018-10-04T14:49:06.598Z,4.40
2018-10-04T14:51:34.744Z,4.60
2018-10-04T14:54:02.887Z,4.70
2018-10-04T14:56:31.034Z,4.87
2018-10-04T14:58:59.206Z,4.77
2018-10-04T15:01:27.358Z,5.30
2018-10-04T15:03:55.520Z,4.20
2018-10-04T15:06:23.682Z,4.40
2018-10-04T15:08:51.877Z,4.17
2018-10-04T15:11:20.095Z,4.30
2018-10-04T15:13:48.351Z,4.03
2018-10-04T15:16:16.480Z,4.10
2018-10-04T15:18:44.636Z,4.37
2018-10-04T15:21:12.761Z,3.47
2018-10-04T15:23:40.890Z,3.90
2018-10-04T15:26:09.051Z,3.70
2018-10-04T15:28:37.269Z,4.13
2018-10-04T15:31:05.412Z,3.80
2018-10-04T15:33:33.650Z,4.60
2018-10-04T15:36:01.825Z,3.60
2018-10-04T15:38:29.969Z,3.90
2018-10-04T15:40:58.122Z,3.73
2018-10-04T15:43:26.267Z,3.40
2018-10-04T15:45:54.418Z,4.07
2018-10-04T15:48:22.610Z,3.70
2018-10-04T15:50:50.773Z,4.13
2018-10-04T15:53:18.922Z,5.20
2018-10-04T15:55:47.070Z,3.80
2018-10-04T15:58:15.235Z,4.13
2018-10-04T16:00:43.385Z,4.60
2018-10-04T16:03:11.559Z,3.80
2018-10-04T16:05:39.781Z,4.83
2018-10-04T16:08:07.955Z,4.20
2018-10-04T16:10:36.381Z,4.63
2018-10-04T16:13:04.550Z,4.80
2018-10-04T16:15:36.930Z,5.50
2018-10-04T16:18:05.086Z,4.90
2018-10-04T16:20:33.496Z,4.70
2018-10-04T16:23:01.701Z,4.70
2018-10-04T16:25:29.848Z,6.57
2018-10-04T16:27:57.969Z,4.33
2018-10-04T16:30:26.110Z,4.57
2018-10-04T16:32:54.260Z,5.17
2018-10-04T16:35:22.444Z,5.60
2018-10-04T16:37:50.932Z,6.10
2018-10-04T16:40:19.066Z,5.10
2018-10-04T16:42:47.213Z,3.90
2018-10-04T16:45:15.359Z,6.40
2018-10-04T16:47:43.493Z,5.90
2018-10-04T16:50:11.630Z,4.77
2018-10-04T16:52:39.781Z,4.60
2018-10-04T16:55:08.092Z,5.30
2018-10-04T16:57:36.184Z,4.93
2018-10-04T17:00:04.346Z,5.60
2018-10-04T17:02:32.501Z,4.70
2018-10-04T17:05:00.678Z,5.60
2018-10-04T17:07:28.809Z,5.13
2018-10-04T17:09:57.070Z,5.07
2018-10-04T17:12:25.249Z,5.20
2018-10-04T17:14:54.108Z,4.90
2018-10-04T17:17:22.206Z,5.17
2018-10-04T17:19:50.421Z,4.77
2018-10-04T17:22:18.569Z,5.67
2018-10-04T17:24:46.740Z,6.60
2018-10-04T17:27:14.888Z,4.70
2018-10-04T17:29:43.050Z,5.33
2018-10-04T17:32:11.205Z,5.57
2018-10-04T17:34:39.389Z,6.10
2018-10-04T17:37:07.600Z,5.60
2018-10-04T17:39:35.749Z,6.67
2018-10-04T17:42:03.889Z,5.80
2018-10-04T17:44:32.065Z,6.40
2018-10-04T17:47:00.208Z,4.90
2018-10-04T17:49:28.384Z,6.10
2018-10-04T17:51:56.883Z,5.40
2018-10-04T17:54:25.047Z,4.97
2018-10-04T17:56:53.484Z,5.90
2018-10-04T17:59:21.655Z,5.70
2018-10-04T18:01:49.804Z,4.23
2018-10-04T18:04:17.946Z,5.43
2018-10-04T18:06:46.094Z,5.80
2018-10-04T18:09:14.261Z,4.40
2018-10-04T18:11:42.424Z,5.17
2018-10-04T18:14:10.577Z,5.33
2018-10-04T18:16:38.721Z,4.23
2018-10-04T18:19:06.909Z,4.90
2018-10-04T18:21:35.067Z,5.60
2018-10-04T18:24:03.222Z,6.40
2018-10-04T18:26:31.472Z,5.07
2018-10-04T18:28:59.616Z,5.10
2018-10-04T18:31:27.788Z,5.30
2018-10-04T18:33:55.945Z,4.50
2018-10-04T18:36:24.157Z,5.07
2018-10-04T18:38:52.360Z,4.90
2018-10-04T18:41:20.473Z,3.87
2018-10-04T18:43:48.623Z,4.33
2018-10-04T18:46:16.820Z,4.00
2018-10-04T18:48:44.958Z,4.63
2018-10-04T18:51:13.157Z,4.30
2018-10-04T18:53:41.281Z,4.60
2018-10-04T18:56:09.529Z,5.30
2018-10-04T18:58:37.668Z,4.00
2018-10-04T19:01:05.861Z,5.37
2018-10-04T19:03:34.026Z,4.63
2018-10-04T19:06:02.222Z,4.00
2018-10-04T19:08:30.381Z,4.50
2018-10-04T19:10:58.524Z,4.30
2018-10-04T19:13:26.670Z,4.10
2018-10-04T19:15:54.831Z,3.60
2018-10-04T19:18:23.008Z,4.33
2018-10-04T19:20:51.161Z,3.97
2018-10-04T19:23:19.302Z,3.83
2018-10-04T19:25:47.449Z,3.93
2018-10-04T19:28:15.596Z,3.87
2018-10-04T19:30:43.745Z,4.13
2018-10-04T19:33:11.908Z,3.23
2018-10-04T19:35:40.073Z,3.67
2018-10-04T19:38:08.212Z,3.57
2018-10-04T19:40:36.369Z,3.50
2018-10-04T19:43:04.522Z,2.97
2018-10-04T19:45:32.936Z,3.37
2018-10-04T19:48:01.077Z,3.37
2018-10-04T19:50:29.239Z,3.27
2018-10-04T19:52:57.407Z,3.50
2018-10-04T19:55:25.553Z,3.77
2018-10-04T19:57:53.798Z,4.23
2018-10-04T20:00:21.904Z,3.40
2018-10-04T20:02:50.044Z,4.57
2018-10-04T20:05:18.203Z,4.37
2018-10-04T20:07:46.375Z,4.13
2018-10-04T20:10:14.531Z,3.63
2018-10-04T20:12:42.693Z,4.43
2018-10-04T20:15:10.825Z,4.53
2018-10-04T20:17:38.991Z,3.63
2018-10-04T20:20:07.143Z,4.30
2018-10-04T20:22:35.284Z,3.83
2018-10-04T20:25:03.431Z,3.97
2018-10-04T20:27:31.569Z,4.07
2018-10-04T20:29:59.696Z,3.97
2018-10-04T20:32:27.826Z,4.03
2018-10-04T20:34:56.056Z,3.50
2018-10-04T20:37:24.145Z,3.80
2018-10-04T20:39:52.261Z,3.67
2018-10-04T20:42:20.412Z,3.63
2018-10-04T20:44:48.567Z,3.53
2018-10-04T20:47:16.701Z,3.60
2018-10-04T20:49:44.839Z,3.20
2018-10-04T20:52:12.984Z,3.40
2018-10-04T20:54:41.105Z,2.80
2018-10-04T20:57:09.236Z,3.17
2018-10-04T20:59:37.445Z,2.97
2018-10-04T21:02:05.610Z,2.80
2018-10-04T21:04:33.755Z,2.60
2018-10-04T21:07:01.876Z,4.17
2018-10-04T21:09:30.035Z,2.60
2018-10-04T21:11:58.164Z,2.80
2018-10-04T21:14:26.306Z,2.90
2018-10-04T21:16:54.458Z,4.20
2018-10-04T21:19:22.607Z,3.43
2018-10-04T21:21:50.784Z,3.03
2018-10-04T21:24:18.937Z,3.30
2018-10-04T21:26:47.114Z,2.90
2018-10-04T21:29:15.279Z,3.40
2018-10-04T21:31:43.441Z,3.20
2018-10-04T21:34:11.587Z,3.00
2018-10-04T21:36:39.739Z,3.23
2018-10-04T21:39:07.913Z,3.30
2018-10-04T21:41:36.115Z,3.17
2018-10-04T21:44:04.267Z,2.80
2018-10-04T21:46:32.437Z,3.40
2018-10-04T21:49:00.594Z,2.87
2018-10-04T21:51:28.755Z,2.87
2018-10-04T21:53:56.911Z,3.50
2018-10-04T21:56:25.047Z,3.77
2018-10-04T21:58:53.210Z,3.33
2018-10-04T22:01:21.366Z,4.33
2018-10-04T22:03:49.520Z,2.73
2018-10-04T22:06:17.708Z,2.60
2018-10-04T22:08:45.854Z,3.87
2018-10-04T22:11:14.011Z,3.00
2018-10-04T22:13:42.164Z,3.43
2018-10-04T22:16:10.336Z,3.33
2018-10-04T22:18:38.705Z,3.17
2018-10-04T22:21:06.947Z,3.33
2018-10-04T22:23:35.091Z,3.60
2018-10-04T22:26:03.257Z,3.13
2018-10-04T22:28:31.430Z,3.20
2018-10-04T22:30:59.558Z,3.37
2018-10-04T22:33:27.710Z,2.97
2018-10-04T22:35:55.860Z,3.30
2018-10-04T22:38:23.984Z,2.80
2018-10-04T22:40:52.151Z,3.23
2018-10-04T22:43:20.301Z,3.00
2018-10-04T22:45:48.449Z,3.20
2018-10-04T22:48:16.649Z,2.73
2018-10-04T22:50:44.772Z,3.17
2018-10-04T22:53:12.903Z,2.67
2018-10-04T22:55:41.037Z,2.87
2018-10-04T22:58:09.195Z,3.27
2018-10-04T23:00:37.325Z,2.70
2018-10-04T23:03:05.463Z,2.60
2018-10-04T23:05:33.595Z,3.07
2018-10-04T23:08:01.715Z,3.00
2018-10-04T23:10:29.844Z,2.97
2018-10-04T23:12:57.960Z,3.10
2018-10-04T23:15:26.392Z,2.33
2018-10-04T23:17:54.525Z,3.00
2018-10-04T23:20:22.748Z,3.00
2018-10-04T23:22:50.867Z,3.40
2018-10-04T23:25:19.012Z,2.23
2018-10-04T23:27:47.224Z,2.83
2018-10-04T23:30:15.389Z,2.37
2018-10-04T23:32:43.512Z,3.07
2018-10-04T23:35:11.660Z,2.40
2018-10-04T23:37:39.794Z,2.60
2018-10-04T23:40:07.929Z,2.87
2018-10-04T23:42:36.056Z,2.13
2018-10-04T23:45:04.193Z,3.00
2018-10-04T23:47:32.313Z,3.10
2018-10-04T23:50:00.471Z,2.97
2018-10-04T23:52:28.595Z,3.17
2018-10-04T23:54:56.749Z,2.63
2018-10-04T23:57:24.895Z,3.03
2018-10-04T23:59:53.037Z,2.80
