createdAt,value
2023-03-19T00:01:10.094Z,76.28
2023-03-19T00:03:37.853Z,77.19
2023-03-19T00:06:05.867Z,77.51
2023-03-19T00:08:33.629Z,77.63
2023-03-19T00:11:07.487Z,78.00
2023-03-19T00:13:35.816Z,78.35
2023-03-19T00:16:03.503Z,78.45
2023-03-19T00:18:32.704Z,78.94
2023-03-19T00:21:00.552Z,79.68
2023-03-19T00:23:28.220Z,80.27
2023-03-19T00:25:55.960Z,80.54
2023-03-19T00:28:23.617Z,80.92
2023-03-19T00:30:51.489Z,81.22
2023-03-19T00:33:20.731Z,81.63
2023-03-19T00:35:49.921Z,81.79
2023-03-19T00:38:17.584Z,82.20
2023-03-19T00:40:45.241Z,82.65
2023-03-19T00:43:12.887Z,83.09
2023-03-19T00:45:41.381Z,83.48
2023-03-19T00:48:09.111Z,83.88
2023-03-19T00:50:36.926Z,84.46
2023-03-19T00:53:05.985Z,84.75
2023-03-19T00:55:33.893Z,84.88
2023-03-19T00:58:01.790Z,84.86
2023-03-19T01:00:29.664Z,84.53
2023-03-19T01:03:00.147Z,84.66
2023-03-19T01:05:28.194Z,84.61
2023-03-19T01:07:56.248Z,85.15
2023-03-19T01:10:26.131Z,85.29
2023-03-19T01:12:53.848Z,85.29
2023-03-19T01:17:48.228Z,85.03
2023-03-19T01:20:18.677Z,85.19
2023-03-19T01:22:47.344Z,85.08
2023-03-19T01:25:16.056Z,85.18
2023-03-19T01:27:45.270Z,85.39
2023-03-19T01:30:13.457Z,85.21
2023-03-19T01:32:41.210Z,85.67
2023-03-19T01:35:09.618Z,85.56
2023-03-19T01:37:37.502Z,85.69
2023-03-19T01:40:06.592Z,85.81
2023-03-19T01:42:34.703Z,85.31
2023-03-19T01:45:05.188Z,85.88
2023-03-19T01:47:35.717Z,85.72
2023-03-19T01:50:03.746Z,85.67
2023-03-19T01:52:34.778Z,85.46
2023-03-19T01:55:07.356Z,85.79
2023-03-19T01:57:35.103Z,85.54
2023-03-19T02:00:08.694Z,85.58
2023-03-19T02:02:37.813Z,85.75
2023-03-19T02:05:09.269Z,85.28
2023-03-19T02:07:39.863Z,85.53
2023-03-19T02:10:10.403Z,85.22
2023-03-19T02:12:38.488Z,85.39
2023-03-19T02:15:09.409Z,85.49
2023-03-19T02:17:37.217Z,85.82
2023-03-19T02:20:13.211Z,85.45
2023-03-19T02:22:49.433Z,85.51
2023-03-19T02:25:25.364Z,85.12
2023-03-19T02:27:55.004Z,84.78
2023-03-19T02:30:26.634Z,84.44
2023-03-19T02:32:54.542Z,84.11
2023-03-19T02:35:22.335Z,84.22
2023-03-19T02:37:50.306Z,84.30
2023-03-19T02:40:23.733Z,84.19
2023-03-19T02:42:51.483Z,84.03
2023-03-19T02:45:21.279Z,83.94
2023-03-19T02:47:49.013Z,83.92
2023-03-19T02:50:16.738Z,83.63
2023-03-19T02:52:44.358Z,84.26
2023-03-19T02:55:12.060Z,84.41
2023-03-19T02:57:39.686Z,84.54
2023-03-19T03:00:09.061Z,84.43
2023-03-19T03:02:38.552Z,83.76
2023-03-19T03:05:06.788Z,83.29
2023-03-19T03:07:34.585Z,83.17
2023-03-19T03:10:02.301Z,82.68
2023-03-19T03:12:29.944Z,82.24
2023-03-19T03:14:57.646Z,82.19
2023-03-19T03:17:26.951Z,82.35
2023-03-19T03:19:56.029Z,82.05
2023-03-19T03:22:23.788Z,81.55
2023-03-19T03:24:51.426Z,81.10
2023-03-19T03:27:19.065Z,81.13
2023-03-19T03:29:46.908Z,81.00
2023-03-19T03:32:15.018Z,80.92
2023-03-19T03:34:42.873Z,80.27
2023-03-19T03:37:12.229Z,80.38
2023-03-19T03:39:39.908Z,79.99
2023-03-19T03:42:08.019Z,79.75
2023-03-19T03:44:36.162Z,79.44
2023-03-19T03:47:04.535Z,79.49
2023-03-19T03:49:32.233Z,79.41
2023-03-19T03:51:59.931Z,79.70
2023-03-19T03:54:28.999Z,79.60
2023-03-19T03:56:56.706Z,79.49
2023-03-19T03:59:25.288Z,79.67
2023-03-19T04:01:52.952Z,79.69
2023-03-19T04:04:21.152Z,79.57
2023-03-19T04:06:48.952Z,79.86
2023-03-19T04:09:17.159Z,79.61
2023-03-19T04:11:46.231Z,79.78
2023-03-19T04:14:13.906Z,80.05
2023-03-19T04:16:42.158Z,79.74
2023-03-19T04:19:09.966Z,79.62
2023-03-19T04:21:37.715Z,79.66
2023-03-19T04:24:06.004Z,79.39
2023-03-19T04:26:33.809Z,79.33
2023-03-19T04:29:02.780Z,79.51
2023-03-19T04:31:30.724Z,79.10
2023-03-19T04:33:58.525Z,79.18
2023-03-19T04:36:26.579Z,79.12
2023-03-19T04:38:54.226Z,79.44
2023-03-19T04:41:22.607Z,79.47
2023-03-19T04:43:50.250Z,79.34
2023-03-19T04:46:19.277Z,79.21
2023-03-19T04:48:46.953Z,79.26
2023-03-19T04:51:14.922Z,79.41
2023-03-19T04:53:42.572Z,79.38
2023-03-19T04:56:10.316Z,79.16
2023-03-19T04:58:38.117Z,79.18
2023-03-19T05:01:06.184Z,79.25
2023-03-19T05:03:35.324Z,79.29
2023-03-19T05:06:03.063Z,79.25
2023-03-19T05:08:30.873Z,79.27
2023-03-19T05:10:59.211Z,78.94
2023-03-19T05:13:26.885Z,79.20
2023-03-19T05:15:55.992Z,79.33
2023-03-19T05:18:24.048Z,79.08
2023-03-19T05:20:53.338Z,79.12
2023-03-19T05:23:21.621Z,79.02
2023-03-19T05:25:49.323Z,79.21
2023-03-19T05:28:17.165Z,80.35
2023-03-19T05:30:45.491Z,81.31
2023-03-19T05:33:13.369Z,81.66
2023-03-19T05:35:41.193Z,81.69
2023-03-19T05:38:11.154Z,81.82
2023-03-19T05:40:41.903Z,82.54
2023-03-19T05:43:10.560Z,82.72
2023-03-19T05:45:38.909Z,82.88
2023-03-19T05:48:07.198Z,83.09
2023-03-19T05:50:35.189Z,82.78
2023-03-19T05:53:03.378Z,82.77
2023-03-19T05:55:32.434Z,83.08
2023-03-19T05:58:00.120Z,82.82
2023-03-19T06:00:28.056Z,83.01
2023-03-19T06:02:55.855Z,83.41
2023-03-19T06:05:23.890Z,83.72
2023-03-19T06:07:51.552Z,83.70
2023-03-19T06:10:19.333Z,83.54
2023-03-19T06:12:48.328Z,83.44
2023-03-19T06:15:16.967Z,83.57
2023-03-19T06:17:45.329Z,83.42
2023-03-19T06:20:14.199Z,83.68
2023-03-19T06:22:41.899Z,83.50
2023-03-19T06:25:09.797Z,83.43
2023-03-19T06:27:37.603Z,83.71
2023-03-19T06:30:09.067Z,83.87
2023-03-19T06:32:37.192Z,83.78
2023-03-19T06:35:05.467Z,84.09
2023-03-19T06:37:33.566Z,84.19
2023-03-19T06:40:01.386Z,84.28
2023-03-19T06:42:29.174Z,84.39
2023-03-19T06:44:56.895Z,84.43
2023-03-19T06:47:26.104Z,84.54
2023-03-19T06:49:55.051Z,85.38
2023-03-19T06:52:22.715Z,85.71
2023-03-19T06:54:50.616Z,86.04
2023-03-19T06:57:18.301Z,86.14
2023-03-19T06:59:46.265Z,86.05
2023-03-19T07:02:14.355Z,86.44
2023-03-19T07:04:43.346Z,86.60
2023-03-19T07:07:11.337Z,86.29
2023-03-19T07:09:39.076Z,86.16
2023-03-19T07:12:07.306Z,86.40
2023-03-19T07:14:35.518Z,86.44
2023-03-19T07:17:03.628Z,86.49
2023-03-19T07:19:31.327Z,86.37
2023-03-19T07:22:00.345Z,86.44
2023-03-19T07:24:27.989Z,86.36
2023-03-19T07:26:56.657Z,86.47
2023-03-19T07:29:24.369Z,86.52
2023-03-19T07:31:52.111Z,86.48
2023-03-19T07:34:19.859Z,86.48
2023-03-19T07:36:48.719Z,86.13
2023-03-19T07:39:18.065Z,86.11
2023-03-19T07:41:47.731Z,86.10
2023-03-19T07:44:15.930Z,85.85
2023-03-19T07:46:44.075Z,86.28
2023-03-19T07:49:11.871Z,86.36
2023-03-19T07:51:39.576Z,86.19
2023-03-19T07:54:07.694Z,86.05
2023-03-19T07:56:37.242Z,85.77
2023-03-19T07:59:04.949Z,86.00
2023-03-19T08:01:35.970Z,85.78
2023-03-19T08:04:03.789Z,85.17
2023-03-19T08:06:31.539Z,84.95
2023-03-19T08:08:59.228Z,84.31
2023-03-19T08:11:27.027Z,84.25
2023-03-19T08:13:56.162Z,83.97
2023-03-19T08:16:24.003Z,83.98
2023-03-19T08:18:52.625Z,83.88
2023-03-19T08:21:20.394Z,83.77
2023-03-19T08:23:48.371Z,83.51
2023-03-19T08:26:16.645Z,83.58
2023-03-19T08:28:44.450Z,83.66
2023-03-19T08:31:15.435Z,83.40
2023-03-19T08:33:43.389Z,83.27
2023-03-19T08:36:14.189Z,83.18
2023-03-19T08:38:42.056Z,82.88
2023-03-19T08:41:10.589Z,82.62
2023-03-19T08:43:38.798Z,81.98
2023-03-19T08:46:06.893Z,81.80
2023-03-19T08:48:35.983Z,82.14
2023-03-19T08:51:04.435Z,82.08
2023-03-19T08:53:33.349Z,82.09
2023-03-19T08:56:02.993Z,82.27
2023-03-19T08:58:31.142Z,81.96
2023-03-19T09:01:05.357Z,81.96
2023-03-19T09:03:33.423Z,81.90
2023-03-19T09:06:03.595Z,81.89
2023-03-19T09:08:32.733Z,80.93
2023-03-19T09:11:00.957Z,80.85
2023-03-19T09:13:31.712Z,80.37
2023-03-19T09:15:59.542Z,80.12
2023-03-19T09:18:27.396Z,79.01
2023-03-19T09:20:55.821Z,78.90
2023-03-19T09:23:25.547Z,78.60
2023-03-19T09:25:53.284Z,78.73
2023-03-19T09:28:21.969Z,78.59
2023-03-19T09:30:52.904Z,78.40
2023-03-19T09:33:22.363Z,78.30
2023-03-19T09:35:52.522Z,78.85
2023-03-19T09:38:21.020Z,78.86
2023-03-19T09:41:02.477Z,78.83
2023-03-19T09:43:46.623Z,78.66
2023-03-19T09:46:22.512Z,79.06
2023-03-19T09:48:56.524Z,80.26
2023-03-19T09:51:31.634Z,81.52
2023-03-19T09:54:02.179Z,82.01
2023-03-19T09:56:37.312Z,82.24
2023-03-19T09:59:05.143Z,83.17
2023-03-19T10:01:45.090Z,83.66
2023-03-19T10:04:51.755Z,84.06
2023-03-19T10:07:38.649Z,84.67
2023-03-19T10:10:26.976Z,84.84
2023-03-19T10:13:09.163Z,85.20
2023-03-19T10:15:39.528Z,85.44
2023-03-19T10:18:13.600Z,85.99
2023-03-19T10:20:49.329Z,86.51
2023-03-19T10:23:30.171Z,86.53
2023-03-19T10:26:00.038Z,86.56
2023-03-19T10:28:33.130Z,85.39
2023-03-19T10:31:14.335Z,85.74
2023-03-19T10:33:46.495Z,84.66
2023-03-19T10:36:16.190Z,84.15
2023-03-19T10:38:44.962Z,82.11
2023-03-19T10:41:43.848Z,80.86
2023-03-19T10:44:22.998Z,81.58
2023-03-19T10:46:51.355Z,80.39
2023-03-19T10:49:19.410Z,79.61
2023-03-19T10:51:47.753Z,79.51
2023-03-19T10:54:25.347Z,79.56
2023-03-19T10:56:56.859Z,79.90
2023-03-19T10:59:32.908Z,78.58
2023-03-19T11:02:16.728Z,78.46
2023-03-19T11:04:44.574Z,78.81
2023-03-19T11:07:14.081Z,77.92
2023-03-19T11:09:43.886Z,78.08
2023-03-19T11:12:20.652Z,76.26
2023-03-19T11:14:52.462Z,76.23
2023-03-19T11:17:24.374Z,75.77
2023-03-19T11:19:54.760Z,74.66
2023-03-19T11:22:24.506Z,73.96
2023-03-19T11:24:55.522Z,71.95
2023-03-19T11:27:31.491Z,69.13
2023-03-19T11:30:00.703Z,70.41
2023-03-19T11:33:10.071Z,70.12
2023-03-19T11:35:41.423Z,70.36
2023-03-19T11:38:16.247Z,69.82
2023-03-19T11:40:47.070Z,69.55
2023-03-19T11:43:45.497Z,66.47
2023-03-19T11:46:27.352Z,66.38
2023-03-19T11:49:22.790Z,65.48
2023-03-19T11:51:56.958Z,65.60
2023-03-19T11:54:31.785Z,65.45
2023-03-19T11:57:03.389Z,64.72
2023-03-19T11:59:49.347Z,65.19
2023-03-19T12:02:43.244Z,65.49
2023-03-19T12:05:20.834Z,66.51
2023-03-19T12:08:01.511Z,66.68
2023-03-19T12:10:38.477Z,66.98
2023-03-19T12:13:24.310Z,66.70
2023-03-19T12:16:00.990Z,66.20
2023-03-19T12:18:57.788Z,65.48
2023-03-19T12:21:31.636Z,64.79
2023-03-19T12:24:04.927Z,64.99
2023-03-19T12:26:46.112Z,64.85
2023-03-19T12:29:22.260Z,64.13
2023-03-19T12:32:15.025Z,64.25
2023-03-19T12:34:47.795Z,64.31
2023-03-19T12:37:22.518Z,64.13
2023-03-19T12:40:01.909Z,64.75
2023-03-19T12:42:34.410Z,63.76
2023-03-19T12:45:04.913Z,64.17
2023-03-19T12:47:38.563Z,63.54
2023-03-19T12:50:10.897Z,63.15
2023-03-19T12:52:40.981Z,63.08
2023-03-19T12:55:18.482Z,62.54
2023-03-19T12:57:51.254Z,62.78
2023-03-19T13:00:26.439Z,62.13
2023-03-19T13:03:02.783Z,60.49
2023-03-19T13:05:37.590Z,61.00
2023-03-19T13:08:11.853Z,58.54
2023-03-19T13:10:39.661Z,58.60
2023-03-19T13:13:26.167Z,59.16
2023-03-19T13:15:58.168Z,59.28
2023-03-19T13:18:35.646Z,59.22
2023-03-19T13:21:20.754Z,59.61
2023-03-19T13:23:52.619Z,59.54
2023-03-19T13:26:20.712Z,60.32
2023-03-19T13:29:01.518Z,60.64
2023-03-19T13:31:30.450Z,60.59
2023-03-19T13:34:04.344Z,60.94
2023-03-19T13:36:39.222Z,60.69
2023-03-19T13:39:15.403Z,61.34
2023-03-19T13:41:53.621Z,60.33
2023-03-19T13:44:35.925Z,60.21
2023-03-19T13:47:05.755Z,59.48
2023-03-19T13:49:35.880Z,59.80
2023-03-19T13:52:50.560Z,58.10
2023-03-19T13:55:55.773Z,58.44
2023-03-19T13:58:43.719Z,59.16
2023-03-19T14:01:13.517Z,58.31
2023-03-19T14:03:54.379Z,55.79
2023-03-19T14:06:39.926Z,55.08
2023-03-19T14:09:38.562Z,55.47
2023-03-19T14:12:22.966Z,56.17
2023-03-19T14:14:54.807Z,56.69
2023-03-19T14:17:25.916Z,56.73
2023-03-19T14:19:54.951Z,57.30
2023-03-19T14:22:34.810Z,57.14
2023-03-19T14:25:17.838Z,57.18
2023-03-19T14:27:48.600Z,56.79
2023-03-19T14:30:30.897Z,56.97
2023-03-19T14:33:03.319Z,55.91
2023-03-19T14:35:36.802Z,56.98
2023-03-19T14:38:15.140Z,56.80
2023-03-19T14:40:46.598Z,56.56
2023-03-19T14:43:25.412Z,56.46
2023-03-19T14:46:01.361Z,55.24
2023-03-19T14:49:08.448Z,55.67
2023-03-19T14:51:59.857Z,55.42
2023-03-19T14:54:36.076Z,55.50
2023-03-19T14:57:16.992Z,55.92
2023-03-19T14:59:44.824Z,55.42
2023-03-19T15:02:23.722Z,55.05
2023-03-19T15:04:52.077Z,55.69
2023-03-19T15:07:22.815Z,55.35
2023-03-19T15:09:55.306Z,56.30
2023-03-19T15:12:35.810Z,56.29
2023-03-19T15:15:19.085Z,55.63
2023-03-19T15:17:54.391Z,56.13
2023-03-19T15:20:34.414Z,55.56
2023-03-19T15:23:07.169Z,55.57
2023-03-19T15:25:46.245Z,55.81
2023-03-19T15:28:18.643Z,56.21
2023-03-19T15:31:03.556Z,56.28
2023-03-19T15:33:44.671Z,56.50
2023-03-19T15:36:18.275Z,56.79
2023-03-19T15:38:49.421Z,57.24
2023-03-19T15:41:18.998Z,57.56
2023-03-19T15:43:48.568Z,57.65
2023-03-19T15:46:19.805Z,57.57
2023-03-19T15:48:52.515Z,57.88
2023-03-19T15:51:23.058Z,57.90
2023-03-19T15:53:51.173Z,58.52
2023-03-19T15:56:20.736Z,58.06
2023-03-19T15:58:53.550Z,58.20
2023-03-19T16:01:21.831Z,58.70
2023-03-19T16:03:53.083Z,58.65
2023-03-19T16:06:26.954Z,58.81
2023-03-19T16:08:57.527Z,58.75
2023-03-19T16:11:30.986Z,58.94
2023-03-19T16:14:01.970Z,59.29
2023-03-19T16:16:32.167Z,59.76
2023-03-19T16:19:00.858Z,59.11
2023-03-19T16:21:37.143Z,59.29
2023-03-19T16:24:12.031Z,59.28
2023-03-19T16:26:41.840Z,59.22
2023-03-19T16:29:20.612Z,59.43
2023-03-19T16:31:52.390Z,59.24
2023-03-19T16:34:42.394Z,59.38
2023-03-19T16:37:34.490Z,59.15
2023-03-19T16:40:04.130Z,59.55
2023-03-19T16:42:42.304Z,59.44
2023-03-19T16:45:26.157Z,59.54
2023-03-19T16:47:55.241Z,59.94
2023-03-19T16:50:29.210Z,60.29
2023-03-19T16:52:59.625Z,60.58
2023-03-19T16:55:29.747Z,60.33
2023-03-19T16:57:59.485Z,60.87
2023-03-19T17:00:31.959Z,60.74
2023-03-19T17:03:00.794Z,60.35
2023-03-19T17:05:30.103Z,60.52
2023-03-19T17:07:57.866Z,61.25
2023-03-19T17:10:28.788Z,60.71
2023-03-19T17:12:58.025Z,61.01
2023-03-19T17:15:31.390Z,61.46
2023-03-19T17:18:02.756Z,61.74
2023-03-19T17:20:35.533Z,62.12
2023-03-19T17:23:03.400Z,62.40
2023-03-19T17:25:31.112Z,62.46
2023-03-19T17:27:58.821Z,62.74
2023-03-19T17:30:28.684Z,62.30
2023-03-19T17:32:58.073Z,62.42
2023-03-19T17:35:26.313Z,63.06
2023-03-19T17:37:54.067Z,63.17
2023-03-19T17:40:25.316Z,63.29
2023-03-19T17:42:54.003Z,63.68
2023-03-19T17:45:27.491Z,63.91
2023-03-19T17:47:59.066Z,63.83
2023-03-19T17:50:31.309Z,64.34
2023-03-19T17:52:59.488Z,64.81
2023-03-19T17:55:29.514Z,64.83
2023-03-19T17:58:05.228Z,65.25
2023-03-19T18:00:49.747Z,65.34
2023-03-19T18:03:22.144Z,66.06
2023-03-19T18:05:51.925Z,66.67
2023-03-19T18:08:23.597Z,67.10
2023-03-19T18:10:51.907Z,67.47
2023-03-19T18:13:19.829Z,67.47
2023-03-19T18:15:48.223Z,67.74
2023-03-19T18:18:21.343Z,68.65
2023-03-19T18:20:49.239Z,69.27
2023-03-19T18:23:17.351Z,69.51
2023-03-19T18:25:46.189Z,70.14
2023-03-19T18:28:14.442Z,70.54
2023-03-19T18:30:43.012Z,70.97
2023-03-19T18:33:16.423Z,70.44
2023-03-19T18:35:46.235Z,70.39
2023-03-19T18:38:17.823Z,70.46
2023-03-19T18:40:46.693Z,70.81
2023-03-19T18:43:16.443Z,70.91
2023-03-19T18:45:46.896Z,71.04
2023-03-19T18:48:27.080Z,71.37
2023-03-19T18:50:56.869Z,71.65
2023-03-19T18:53:28.207Z,71.48
2023-03-19T18:55:57.434Z,71.59
2023-03-19T18:58:28.614Z,71.57
2023-03-19T19:01:01.516Z,71.97
2023-03-19T19:03:33.465Z,72.33
2023-03-19T19:06:02.687Z,72.63
2023-03-19T19:08:31.317Z,72.46
2023-03-19T19:11:03.370Z,72.66
2023-03-19T19:13:46.290Z,72.50
2023-03-19T19:16:29.884Z,72.38
2023-03-19T19:19:00.336Z,72.55
2023-03-19T19:21:29.554Z,72.50
2023-03-19T19:23:57.395Z,72.44
2023-03-19T19:26:27.846Z,72.42
2023-03-19T19:31:42.650Z,72.05
2023-03-19T19:34:16.696Z,71.91
2023-03-19T19:36:44.549Z,71.82
2023-03-19T19:39:14.087Z,71.79
2023-03-19T19:41:43.631Z,71.77
2023-03-19T19:44:18.118Z,71.80
2023-03-19T19:46:45.876Z,71.80
2023-03-19T19:49:15.378Z,72.06
2023-03-19T19:51:43.573Z,72.51
2023-03-19T19:54:14.286Z,72.74
2023-03-19T19:56:42.552Z,73.29
2023-03-19T19:59:15.933Z,73.34
2023-03-19T20:01:43.713Z,73.88
2023-03-19T20:04:14.920Z,73.71
2023-03-19T20:06:42.679Z,74.04
2023-03-19T20:09:10.332Z,73.86
2023-03-19T20:11:39.831Z,74.04
2023-03-19T20:14:13.173Z,74.17
2023-03-19T20:16:40.995Z,74.28
2023-03-19T20:19:17.694Z,74.51
2023-03-19T20:21:45.353Z,74.62
2023-03-19T20:24:13.291Z,75.44
2023-03-19T20:26:43.201Z,75.34
2023-03-19T20:29:15.642Z,75.29
2023-03-19T20:31:45.478Z,75.24
2023-03-19T20:34:25.522Z,75.24
2023-03-19T20:37:00.879Z,74.93
2023-03-19T20:39:28.522Z,74.68
2023-03-19T20:41:57.654Z,75.03
2023-03-19T20:44:26.675Z,74.94
2023-03-19T20:46:56.582Z,74.68
2023-03-19T20:49:24.458Z,74.65
2023-03-19T20:51:52.163Z,74.29
2023-03-19T20:54:19.903Z,74.73
2023-03-19T20:56:48.639Z,74.25
2023-03-19T20:59:21.187Z,75.21
2023-03-19T21:01:48.972Z,75.44
2023-03-19T21:04:20.918Z,75.68
2023-03-19T21:06:53.440Z,75.80
2023-03-19T21:09:22.505Z,75.94
2023-03-19T21:11:54.869Z,75.46
2023-03-19T21:14:26.956Z,75.36
2023-03-19T21:16:54.697Z,75.29
2023-03-19T21:19:23.113Z,75.22
2023-03-19T21:21:50.854Z,75.07
2023-03-19T21:24:20.877Z,75.29
2023-03-19T21:26:48.747Z,75.08
2023-03-19T21:29:22.502Z,74.53
2023-03-19T21:31:54.198Z,74.41
2023-03-19T21:34:21.956Z,74.36
2023-03-19T21:36:49.658Z,74.26
2023-03-19T21:39:17.642Z,74.86
2023-03-19T21:41:47.248Z,74.42
2023-03-19T21:44:18.153Z,74.75
2023-03-19T21:46:47.783Z,75.04
2023-03-19T21:49:17.843Z,74.74
2023-03-19T21:51:46.769Z,74.65
2023-03-19T21:54:15.675Z,74.35
2023-03-19T21:56:45.898Z,73.71
2023-03-19T21:59:15.600Z,74.23
2023-03-19T22:01:43.839Z,74.50
2023-03-19T22:04:12.210Z,74.41
2023-03-19T22:06:42.314Z,74.52
2023-03-19T22:09:10.033Z,73.78
2023-03-19T22:11:39.272Z,73.99
2023-03-19T22:14:13.175Z,73.94
2023-03-19T22:16:40.948Z,73.94
2023-03-19T22:19:13.114Z,74.38
2023-03-19T22:21:42.304Z,74.43
2023-03-19T22:24:10.112Z,74.27
2023-03-19T22:26:40.186Z,74.61
2023-03-19T22:29:14.647Z,74.84
2023-03-19T22:31:42.834Z,74.58
2023-03-19T22:34:15.389Z,74.60
2023-03-19T22:36:44.662Z,74.06
2023-03-19T22:39:12.751Z,74.06
2023-03-19T22:41:42.688Z,74.64
2023-03-19T22:44:19.060Z,74.40
2023-03-19T22:46:47.286Z,74.34
2023-03-19T22:49:17.628Z,74.39
2023-03-19T22:51:47.357Z,74.37
2023-03-19T22:54:15.602Z,74.43
2023-03-19T22:56:43.268Z,74.40
2023-03-19T22:59:11.021Z,74.38
2023-03-19T23:01:41.656Z,74.56
2023-03-19T23:04:20.332Z,74.65
2023-03-19T23:06:49.609Z,74.42
2023-03-19T23:09:19.434Z,74.35
2023-03-19T23:11:48.198Z,75.08
2023-03-19T23:14:28.498Z,74.77
2023-03-19T23:17:02.105Z,74.33
2023-03-19T23:19:31.593Z,74.20
2023-03-19T23:22:02.526Z,75.00
2023-03-19T23:24:31.047Z,74.91
2023-03-19T23:27:00.399Z,74.86
2023-03-19T23:29:31.133Z,74.85
2023-03-19T23:31:58.879Z,75.13
2023-03-19T23:34:26.938Z,74.88
2023-03-19T23:36:54.666Z,75.12
2023-03-19T23:39:23.990Z,74.89
2023-03-19T23:41:55.726Z,74.98
2023-03-19T23:44:23.481Z,74.62
2023-03-19T23:46:52.409Z,74.97
2023-03-19T23:49:28.580Z,74.65
2023-03-19T23:51:57.337Z,75.23
2023-03-19T23:54:32.286Z,75.05
2023-03-19T23:57:02.263Z,75.03
2023-03-19T23:59:34.232Z,74.78
