createdAt,value
2022-10-17T00:00:10.168Z,0.00
2022-10-17T00:01:10.203Z,0.00
2022-10-17T00:02:10.130Z,0.00
2022-10-17T00:03:10.131Z,0.00
2022-10-17T00:04:10.147Z,0.00
2022-10-17T00:05:10.100Z,0.00
2022-10-17T00:06:10.088Z,0.00
2022-10-17T00:07:10.090Z,0.00
2022-10-17T00:08:10.080Z,0.00
2022-10-17T00:09:10.360Z,0.00
2022-10-17T00:10:10.082Z,0.00
2022-10-17T00:11:10.050Z,0.00
2022-10-17T00:12:10.047Z,0.00
2022-10-17T00:13:10.037Z,0.00
2022-10-17T00:14:10.061Z,0.00
2022-10-17T00:15:10.050Z,0.00
2022-10-17T00:16:10.030Z,0.00
2022-10-17T00:17:10.011Z,0.00
2022-10-17T00:18:09.995Z,0.00
2022-10-17T00:19:10.040Z,0.00
2022-10-17T00:20:09.993Z,0.00
2022-10-17T00:21:09.971Z,0.00
2022-10-17T00:22:09.964Z,0.00
2022-10-17T00:23:09.960Z,0.00
2022-10-17T00:24:09.998Z,0.00
2022-10-17T00:25:09.933Z,0.00
2022-10-17T00:26:09.943Z,0.00
2022-10-17T00:27:09.928Z,0.00
2022-10-17T00:28:09.933Z,0.00
2022-10-17T00:29:10.007Z,0.00
2022-10-17T00:30:09.897Z,0.00
2022-10-17T00:31:10.894Z,0.00
2022-10-17T00:32:09.885Z,0.00
2022-10-17T00:33:09.874Z,0.00
2022-10-17T00:34:09.899Z,0.00
2022-10-17T00:35:09.879Z,0.00
2022-10-17T00:36:09.853Z,0.00
2022-10-17T00:37:09.844Z,0.00
2022-10-17T00:38:10.945Z,0.00
2022-10-17T00:39:09.919Z,0.00
2022-10-17T00:40:10.840Z,0.00
2022-10-17T00:41:09.814Z,0.00
2022-10-17T00:42:09.802Z,0.00
2022-10-17T00:43:09.812Z,0.00
2022-10-17T00:44:09.825Z,0.00
2022-10-17T00:45:09.794Z,0.00
2022-10-17T00:46:09.788Z,0.00
2022-10-17T00:47:09.769Z,0.00
2022-10-17T00:48:09.764Z,0.00
2022-10-17T00:49:09.776Z,0.00
2022-10-17T00:50:09.738Z,0.00
2022-10-17T00:51:09.777Z,0.00
2022-10-17T00:52:09.724Z,0.00
2022-10-17T00:53:09.733Z,0.00
2022-10-17T00:54:09.728Z,0.00
2022-10-17T00:55:09.698Z,0.00
2022-10-17T00:56:09.697Z,0.00
2022-10-17T00:57:09.694Z,0.00
2022-10-17T00:58:09.678Z,0.00
2022-10-17T00:59:09.693Z,0.00
2022-10-17T01:00:09.662Z,0.00
2022-10-17T01:01:09.725Z,0.00
2022-10-17T01:02:09.650Z,0.00
2022-10-17T01:03:09.639Z,0.00
2022-10-17T01:04:09.661Z,0.00
2022-10-17T01:05:09.621Z,0.00
2022-10-17T01:06:09.627Z,0.00
2022-10-17T01:07:09.614Z,0.00
2022-10-17T01:08:09.610Z,0.00
2022-10-17T01:09:09.616Z,0.00
2022-10-17T01:10:10.626Z,0.00
2022-10-17T01:11:09.636Z,0.00
2022-10-17T01:12:09.568Z,0.00
2022-10-17T01:13:09.567Z,0.00
2022-10-17T01:14:09.581Z,0.00
2022-10-17T01:15:09.565Z,0.00
2022-10-17T01:16:09.571Z,0.00
2022-10-17T01:17:09.544Z,0.00
2022-10-17T01:18:09.529Z,0.00
2022-10-17T01:19:09.541Z,0.00
2022-10-17T01:20:09.508Z,0.00
2022-10-17T01:21:09.515Z,0.00
2022-10-17T01:22:09.529Z,0.00
2022-10-17T01:23:09.499Z,0.00
2022-10-17T01:24:09.509Z,0.00
2022-10-17T01:25:09.474Z,0.00
2022-10-17T01:26:09.464Z,0.00
2022-10-17T01:27:09.472Z,0.00
2022-10-17T01:28:09.452Z,0.00
2022-10-17T01:29:09.474Z,0.00
2022-10-17T01:30:09.436Z,0.00
2022-10-17T01:31:09.433Z,0.00
2022-10-17T01:32:09.438Z,0.00
2022-10-17T01:33:09.420Z,0.00
2022-10-17T01:34:09.442Z,0.00
2022-10-17T01:35:09.414Z,0.00
2022-10-17T01:36:09.395Z,0.00
2022-10-17T01:37:09.391Z,0.00
2022-10-17T01:38:09.385Z,0.00
2022-10-17T01:39:09.407Z,0.00
2022-10-17T01:40:09.366Z,0.00
2022-10-17T01:41:09.353Z,0.00
2022-10-17T01:42:09.340Z,0.00
2022-10-17T01:43:09.335Z,0.00
2022-10-17T01:44:09.364Z,0.00
2022-10-17T01:45:09.331Z,0.00
2022-10-17T01:46:09.319Z,0.00
2022-10-17T01:47:09.305Z,0.00
2022-10-17T01:48:09.302Z,0.00
2022-10-17T01:49:09.325Z,0.00
2022-10-17T01:50:09.286Z,0.00
2022-10-17T01:51:09.277Z,0.00
2022-10-17T01:52:09.266Z,0.00
2022-10-17T01:53:09.257Z,0.00
2022-10-17T01:54:09.273Z,0.00
2022-10-17T01:55:09.247Z,0.00
2022-10-17T01:56:09.242Z,0.00
2022-10-17T01:57:09.229Z,0.00
2022-10-17T01:58:09.223Z,0.00
2022-10-17T01:59:09.245Z,0.00
2022-10-17T02:00:09.194Z,0.00
2022-10-17T02:01:09.280Z,0.00
2022-10-17T02:02:09.195Z,0.00
2022-10-17T02:03:09.177Z,0.00
2022-10-17T02:04:09.205Z,0.00
2022-10-17T02:05:09.171Z,0.00
2022-10-17T02:06:09.161Z,0.00
2022-10-17T02:07:09.153Z,0.00
2022-10-17T02:08:09.144Z,0.00
2022-10-17T02:09:09.164Z,0.00
2022-10-17T02:10:09.118Z,0.00
2022-10-17T02:11:09.111Z,0.00
2022-10-17T02:12:09.114Z,0.00
2022-10-17T02:13:09.109Z,0.00
2022-10-17T02:14:09.146Z,0.00
2022-10-17T02:15:09.119Z,0.00
2022-10-17T02:16:09.084Z,0.00
2022-10-17T02:17:09.076Z,0.00
2022-10-17T02:18:09.067Z,0.00
2022-10-17T02:19:09.094Z,0.00
2022-10-17T02:20:09.045Z,0.00
2022-10-17T02:21:09.034Z,0.00
2022-10-17T02:22:09.031Z,0.00
2022-10-17T02:23:09.063Z,0.00
2022-10-17T02:24:09.046Z,0.00
2022-10-17T02:25:09.037Z,0.00
2022-10-17T02:26:09.001Z,0.00
2022-10-17T02:27:08.994Z,0.00
2022-10-17T02:28:08.981Z,0.00
2022-10-17T02:29:09.005Z,0.00
2022-10-17T02:30:08.971Z,0.00
2022-10-17T02:31:08.971Z,0.00
2022-10-17T02:32:09.034Z,0.00
2022-10-17T02:33:08.955Z,0.00
2022-10-17T02:34:08.973Z,0.00
2022-10-17T02:35:08.934Z,0.00
2022-10-17T02:36:08.944Z,0.00
2022-10-17T02:37:08.920Z,0.00
2022-10-17T02:38:08.932Z,0.00
2022-10-17T02:39:08.970Z,0.00
2022-10-17T02:40:08.897Z,0.00
2022-10-17T02:41:08.882Z,0.00
2022-10-17T02:42:08.881Z,0.00
2022-10-17T02:43:08.933Z,0.00
2022-10-17T02:44:08.868Z,0.00
2022-10-17T02:45:08.857Z,0.00
2022-10-17T02:46:08.842Z,0.00
2022-10-17T02:47:08.849Z,0.00
2022-10-17T02:48:08.868Z,0.00
2022-10-17T02:49:08.823Z,0.00
2022-10-17T02:50:08.841Z,0.00
2022-10-17T02:51:08.804Z,0.00
2022-10-17T02:52:08.804Z,0.00
2022-10-17T02:53:08.816Z,0.00
2022-10-17T02:54:08.787Z,0.00
2022-10-17T02:55:08.768Z,0.00
2022-10-17T02:56:08.771Z,0.00
2022-10-17T02:57:08.774Z,0.00
2022-10-17T02:58:08.791Z,0.00
2022-10-17T02:59:08.744Z,0.00
2022-10-17T03:00:08.746Z,0.00
2022-10-17T03:01:08.758Z,0.00
2022-10-17T03:02:08.725Z,0.00
2022-10-17T03:03:08.721Z,0.00
2022-10-17T03:04:08.745Z,0.00
2022-10-17T03:05:08.694Z,0.00
2022-10-17T03:06:08.728Z,0.00
2022-10-17T03:07:08.697Z,0.00
2022-10-17T03:08:08.676Z,0.00
2022-10-17T03:09:08.697Z,0.00
2022-10-17T03:10:08.673Z,0.00
2022-10-17T03:11:08.651Z,0.00
2022-10-17T03:12:08.645Z,0.00
2022-10-17T03:13:08.648Z,0.00
2022-10-17T03:14:08.658Z,0.00
2022-10-17T03:15:08.647Z,0.00
2022-10-17T03:16:08.617Z,0.00
2022-10-17T03:17:08.600Z,0.00
2022-10-17T03:18:08.607Z,0.00
2022-10-17T03:19:08.631Z,0.00
2022-10-17T03:20:08.584Z,0.00
2022-10-17T03:21:08.593Z,0.00
2022-10-17T03:22:08.567Z,0.00
2022-10-17T03:23:08.556Z,0.00
2022-10-17T03:24:08.577Z,0.00
2022-10-17T03:25:08.549Z,0.00
2022-10-17T03:26:08.543Z,0.00
2022-10-17T03:27:08.533Z,0.00
2022-10-17T03:28:08.533Z,0.00
2022-10-17T03:29:08.581Z,0.00
2022-10-17T03:30:08.514Z,0.00
2022-10-17T03:31:08.518Z,0.00
2022-10-17T03:32:08.502Z,0.00
2022-10-17T03:33:08.492Z,0.00
2022-10-17T03:34:08.508Z,0.00
2022-10-17T03:35:14.012Z,0.00
2022-10-17T03:36:09.469Z,0.00
2022-10-17T03:37:08.454Z,0.00
2022-10-17T03:38:08.436Z,0.00
2022-10-17T03:39:09.472Z,0.00
2022-10-17T03:40:10.149Z,0.00
2022-10-17T03:41:10.701Z,0.00
2022-10-17T03:42:10.142Z,0.00
2022-10-17T03:43:12.208Z,0.00
2022-10-17T03:44:11.694Z,0.00
2022-10-17T03:45:09.201Z,0.00
2022-10-17T03:46:09.187Z,0.00
2022-10-17T03:47:11.886Z,0.00
2022-10-17T03:48:09.145Z,0.00
2022-10-17T03:49:10.645Z,0.00
2022-10-17T03:50:10.711Z,0.00
2022-10-17T03:51:08.911Z,0.00
2022-10-17T03:52:10.205Z,0.00
2022-10-17T03:53:09.336Z,0.00
2022-10-17T03:54:11.161Z,0.00
2022-10-17T03:55:13.220Z,0.00
2022-10-17T03:56:11.672Z,0.00
2022-10-17T03:57:08.446Z,0.00
2022-10-17T03:58:12.646Z,0.00
2022-10-17T03:59:09.146Z,0.00
2022-10-17T04:00:10.670Z,0.00
2022-10-17T04:01:10.683Z,0.00
2022-10-17T04:02:10.659Z,0.00
2022-10-17T04:03:12.600Z,0.00
2022-10-17T04:04:10.149Z,0.00
2022-10-17T04:05:10.651Z,0.00
2022-10-17T04:06:11.179Z,0.00
2022-10-17T04:07:11.745Z,0.00
2022-10-17T04:08:08.936Z,0.00
2022-10-17T04:09:08.322Z,0.00
2022-10-17T04:10:09.514Z,0.00
2022-10-17T04:11:10.187Z,0.00
2022-10-17T04:12:08.195Z,0.00
2022-10-17T04:13:40.750Z,0.00
2022-10-17T04:14:08.205Z,0.00
2022-10-17T04:15:08.170Z,0.00
2022-10-17T04:16:08.164Z,0.00
2022-10-17T04:17:08.155Z,0.00
2022-10-17T04:18:08.157Z,0.00
2022-10-17T04:19:08.143Z,0.00
2022-10-17T04:20:08.155Z,0.00
2022-10-17T04:21:08.124Z,0.00
2022-10-17T04:22:08.118Z,0.00
2022-10-17T04:23:08.177Z,0.00
2022-10-17T04:24:08.103Z,0.00
2022-10-17T04:25:08.131Z,0.00
2022-10-17T04:26:08.083Z,0.00
2022-10-17T04:27:08.086Z,0.00
2022-10-17T04:28:08.069Z,0.00
2022-10-17T04:29:08.090Z,0.00
2022-10-17T04:30:08.059Z,0.00
2022-10-17T04:31:08.062Z,0.00
2022-10-17T04:32:08.037Z,0.00
2022-10-17T04:33:08.045Z,0.00
2022-10-17T04:34:08.057Z,0.00
2022-10-17T04:35:08.016Z,0.00
2022-10-17T04:36:08.003Z,0.00
2022-10-17T04:37:08.006Z,0.00
2022-10-17T04:38:08.001Z,0.00
2022-10-17T04:39:08.054Z,0.00
2022-10-17T04:40:07.981Z,0.00
2022-10-17T04:41:07.974Z,0.00
2022-10-17T04:42:07.959Z,0.00
2022-10-17T04:43:07.967Z,0.00
2022-10-17T04:44:07.976Z,0.00
2022-10-17T04:45:07.943Z,0.00
2022-10-17T04:46:07.943Z,0.00
2022-10-17T04:47:07.925Z,0.00
2022-10-17T04:48:07.917Z,0.00
2022-10-17T04:49:07.939Z,0.00
2022-10-17T04:50:07.902Z,0.00
2022-10-17T04:51:07.897Z,0.00
2022-10-17T04:52:07.886Z,0.00
2022-10-17T04:53:07.881Z,0.00
2022-10-17T04:54:07.896Z,0.00
2022-10-17T04:55:07.859Z,0.00
2022-10-17T04:56:07.865Z,0.00
2022-10-17T04:57:07.845Z,0.00
2022-10-17T04:58:07.834Z,0.00
2022-10-17T04:59:07.833Z,0.00
2022-10-17T05:01:07.865Z,0.00
2022-10-17T05:02:07.808Z,0.00
2022-10-17T05:03:07.794Z,0.00
2022-10-17T05:04:07.792Z,0.00
2022-10-17T05:05:07.811Z,0.00
2022-10-17T05:06:07.775Z,0.00
2022-10-17T05:07:07.770Z,0.00
2022-10-17T05:08:07.763Z,0.00
2022-10-17T05:09:07.757Z,0.00
2022-10-17T05:10:07.773Z,0.00
2022-10-17T05:11:07.731Z,0.00
2022-10-17T05:12:10.325Z,0.00
2022-10-17T05:13:07.730Z,0.00
2022-10-17T05:14:07.726Z,0.00
2022-10-17T05:15:07.731Z,0.00
2022-10-17T05:16:07.701Z,0.00
2022-10-17T05:17:07.692Z,0.00
2022-10-17T05:18:07.687Z,0.00
2022-10-17T05:19:07.690Z,0.00
2022-10-17T05:20:07.702Z,0.00
2022-10-17T05:21:07.661Z,0.00
2022-10-17T05:22:07.659Z,4.00
2022-10-17T05:23:07.638Z,0.00
2022-10-17T05:24:07.636Z,0.00
2022-10-17T05:25:07.654Z,4.00
2022-10-17T05:26:07.624Z,0.00
2022-10-17T05:27:07.617Z,0.00
2022-10-17T05:28:07.676Z,0.00
2022-10-17T05:29:07.666Z,0.00
2022-10-17T05:30:07.627Z,4.00
2022-10-17T05:31:07.593Z,4.00
2022-10-17T05:32:07.585Z,4.00
2022-10-17T05:33:07.571Z,4.00
2022-10-17T05:34:09.136Z,4.00
2022-10-17T05:35:07.585Z,8.00
2022-10-17T05:36:07.553Z,8.00
2022-10-17T05:37:07.541Z,8.00
2022-10-17T05:38:07.531Z,12.00
2022-10-17T05:39:07.532Z,12.00
2022-10-17T05:40:07.524Z,16.00
2022-10-17T05:41:07.533Z,16.00
2022-10-17T05:42:07.507Z,20.00
2022-10-17T05:43:07.501Z,20.00
2022-10-17T05:44:07.494Z,28.00
2022-10-17T05:45:07.480Z,28.00
2022-10-17T05:46:07.508Z,28.00
2022-10-17T05:47:07.474Z,36.00
2022-10-17T05:48:07.455Z,40.00
2022-10-17T05:49:14.886Z,44.00
2022-10-17T05:50:09.440Z,48.00
2022-10-17T05:51:07.472Z,52.00
2022-10-17T05:52:07.429Z,60.00
2022-10-17T05:53:07.419Z,64.00
2022-10-17T05:54:07.410Z,76.00
2022-10-17T05:55:07.409Z,80.00
2022-10-17T05:56:07.436Z,88.00
2022-10-17T05:57:07.416Z,92.00
2022-10-17T05:58:07.385Z,96.00
2022-10-17T05:59:07.378Z,100.00
2022-10-17T06:00:07.386Z,104.00
2022-10-17T06:01:10.631Z,104.00
2022-10-17T06:02:08.391Z,96.00
2022-10-17T06:03:07.349Z,100.00
2022-10-17T06:04:07.354Z,108.00
2022-10-17T06:05:07.347Z,116.00
2022-10-17T06:06:07.350Z,124.00
2022-10-17T06:07:07.312Z,132.00
2022-10-17T06:08:07.303Z,136.00
2022-10-17T06:09:07.296Z,140.00
2022-10-17T06:10:07.299Z,148.00
2022-10-17T06:11:09.959Z,156.00
2022-10-17T06:12:08.277Z,164.00
2022-10-17T06:13:07.329Z,172.00
2022-10-17T06:14:07.268Z,180.00
2022-10-17T06:15:07.260Z,188.00
2022-10-17T06:16:07.277Z,200.00
2022-10-17T06:17:09.934Z,208.00
2022-10-17T06:18:07.235Z,220.00
2022-10-17T06:19:07.225Z,232.00
2022-10-17T06:20:07.218Z,244.00
2022-10-17T06:21:07.244Z,256.00
2022-10-17T06:22:07.195Z,268.00
2022-10-17T06:23:07.188Z,280.00
2022-10-17T06:24:07.182Z,292.00
2022-10-17T06:25:07.173Z,304.00
2022-10-17T06:26:07.240Z,320.00
2022-10-17T06:27:11.026Z,336.00
2022-10-17T06:28:09.156Z,352.00
2022-10-17T06:29:07.200Z,368.00
2022-10-17T06:30:07.134Z,380.00
2022-10-17T06:31:07.162Z,396.00
2022-10-17T06:32:09.778Z,412.00
2022-10-17T06:33:08.107Z,428.00
2022-10-17T06:34:07.107Z,448.00
2022-10-17T06:35:07.097Z,464.00
2022-10-17T06:36:07.092Z,484.00
2022-10-17T06:37:07.108Z,504.00
2022-10-17T06:38:07.076Z,532.00
2022-10-17T06:39:07.067Z,584.00
2022-10-17T06:40:07.062Z,676.00
2022-10-17T06:41:07.057Z,752.00
2022-10-17T06:42:07.073Z,880.00
2022-10-17T06:43:07.038Z,812.00
2022-10-17T06:44:07.029Z,756.00
2022-10-17T06:45:07.033Z,836.00
2022-10-17T06:46:07.023Z,992.00
2022-10-17T06:47:07.031Z,1128.00
2022-10-17T06:48:06.994Z,1028.00
2022-10-17T06:49:06.990Z,1084.00
2022-10-17T06:50:06.981Z,876.00
2022-10-17T06:51:06.994Z,776.00
2022-10-17T06:52:07.003Z,792.00
2022-10-17T06:53:06.963Z,840.00
2022-10-17T06:54:06.960Z,820.00
2022-10-17T06:55:06.951Z,820.00
2022-10-17T06:56:06.949Z,836.00
2022-10-17T06:57:06.955Z,852.00
2022-10-17T06:58:06.926Z,864.00
2022-10-17T06:59:06.920Z,856.00
2022-10-17T07:00:06.915Z,876.00
2022-10-17T07:02:06.926Z,832.00
2022-10-17T07:03:06.890Z,828.00
2022-10-17T07:04:06.882Z,820.00
2022-10-17T07:05:06.870Z,828.00
2022-10-17T07:06:06.865Z,852.00
2022-10-17T07:07:06.888Z,908.00
2022-10-17T07:08:06.849Z,876.00
2022-10-17T07:09:06.854Z,976.00
2022-10-17T07:10:06.837Z,944.00
2022-10-17T07:11:06.839Z,1060.00
2022-10-17T07:12:06.851Z,1008.00
2022-10-17T07:13:06.814Z,1180.00
2022-10-17T07:14:06.808Z,1140.00
2022-10-17T07:15:06.789Z,1340.00
2022-10-17T07:16:07.803Z,1236.00
2022-10-17T07:17:06.808Z,1304.00
2022-10-17T07:18:06.780Z,1320.00
2022-10-17T07:19:06.763Z,1176.00
2022-10-17T07:20:06.759Z,1192.00
2022-10-17T07:21:06.754Z,1188.00
2022-10-17T07:22:06.774Z,1192.00
2022-10-17T07:23:06.768Z,1220.00
2022-10-17T07:24:06.731Z,1204.00
2022-10-17T07:25:06.728Z,1272.00
2022-10-17T07:26:06.717Z,1328.00
2022-10-17T07:27:06.740Z,1188.00
2022-10-17T07:28:06.718Z,1468.00
2022-10-17T07:29:06.744Z,1568.00
2022-10-17T07:30:06.685Z,1612.00
2022-10-17T07:31:06.685Z,1688.00
2022-10-17T07:32:06.700Z,1768.00
2022-10-17T07:33:06.664Z,1468.00
2022-10-17T07:34:06.648Z,1460.00
2022-10-17T07:35:06.661Z,1588.00
2022-10-17T07:36:06.639Z,1800.00
2022-10-17T07:37:06.653Z,1932.00
2022-10-17T07:38:06.703Z,1616.00
2022-10-17T07:39:06.609Z,1852.00
2022-10-17T07:40:06.608Z,1820.00
2022-10-17T07:41:06.598Z,1720.00
2022-10-17T07:42:06.615Z,1808.00
2022-10-17T07:43:06.591Z,1468.00
2022-10-17T07:44:06.571Z,1516.00
2022-10-17T07:45:06.572Z,1484.00
2022-10-17T07:46:06.591Z,1808.00
2022-10-17T07:47:06.575Z,1928.00
2022-10-17T07:48:06.543Z,1904.00
2022-10-17T07:49:06.532Z,1920.00
2022-10-17T07:50:06.536Z,2040.00
2022-10-17T07:51:06.522Z,2108.00
2022-10-17T07:52:06.540Z,2128.00
2022-10-17T07:53:06.593Z,2152.00
2022-10-17T07:54:06.506Z,2172.00
2022-10-17T07:55:06.498Z,2192.00
2022-10-17T07:56:06.488Z,2220.00
2022-10-17T07:57:06.504Z,2244.00
2022-10-17T07:58:06.480Z,2264.00
2022-10-17T07:59:09.176Z,2288.00
2022-10-17T08:00:07.466Z,2264.00
2022-10-17T08:01:08.355Z,2292.00
2022-10-17T08:02:06.473Z,2344.00
2022-10-17T08:03:06.434Z,2348.00
2022-10-17T08:04:06.425Z,2360.00
2022-10-17T08:05:06.441Z,2376.00
2022-10-17T08:06:06.412Z,2400.00
2022-10-17T08:07:19.594Z,2368.00
2022-10-17T08:08:08.396Z,2372.00
2022-10-17T08:09:06.394Z,2384.00
2022-10-17T08:10:06.427Z,2264.00
2022-10-17T08:11:06.369Z,2188.00
2022-10-17T08:12:06.388Z,2140.00
2022-10-17T08:13:06.361Z,2068.00
2022-10-17T08:14:06.352Z,1764.00
2022-10-17T08:15:06.355Z,1660.00
2022-10-17T08:16:06.332Z,1624.00
2022-10-17T08:17:07.365Z,1596.00
2022-10-17T08:18:06.354Z,1656.00
2022-10-17T08:19:06.363Z,1648.00
2022-10-17T08:20:06.329Z,1668.00
2022-10-17T08:21:06.296Z,1632.00
2022-10-17T08:22:06.322Z,1692.00
2022-10-17T08:23:06.293Z,1700.00
2022-10-17T08:24:06.270Z,1700.00
2022-10-17T08:25:06.269Z,1720.00
2022-10-17T08:26:06.264Z,1720.00
2022-10-17T08:27:06.280Z,1720.00
2022-10-17T08:29:06.277Z,1700.00
2022-10-17T08:30:06.226Z,1720.00
2022-10-17T08:31:06.222Z,1740.00
2022-10-17T08:32:08.978Z,1752.00
2022-10-17T08:33:07.204Z,1752.00
2022-10-17T08:34:06.205Z,1708.00
2022-10-17T08:35:06.197Z,1728.00
2022-10-17T08:36:06.173Z,1804.00
2022-10-17T08:37:07.245Z,1812.00
2022-10-17T08:38:06.178Z,1844.00
2022-10-17T08:39:06.161Z,1944.00
2022-10-17T08:40:06.159Z,1932.00
2022-10-17T08:41:06.148Z,1976.00
2022-10-17T08:42:06.181Z,1972.00
2022-10-17T08:43:06.130Z,2020.00
2022-10-17T08:44:06.125Z,2024.00
2022-10-17T08:45:06.118Z,2036.00
2022-10-17T08:46:06.217Z,2088.00
2022-10-17T08:47:06.129Z,2008.00
2022-10-17T08:48:06.095Z,1872.00
2022-10-17T08:49:08.742Z,1840.00
2022-10-17T08:50:08.069Z,1800.00
2022-10-17T08:51:06.072Z,1836.00
2022-10-17T08:52:06.087Z,1904.00
2022-10-17T08:53:06.047Z,1972.00
2022-10-17T08:54:06.045Z,1924.00
2022-10-17T08:55:06.106Z,1912.00
2022-10-17T08:56:07.211Z,1920.00
2022-10-17T08:57:06.049Z,1848.00
2022-10-17T08:58:06.013Z,1828.00
2022-10-17T08:59:06.010Z,1912.00
2022-10-17T09:00:06.004Z,1868.00
2022-10-17T09:01:10.411Z,1828.00
2022-10-17T09:02:08.000Z,1980.00
2022-10-17T09:03:06.015Z,2052.00
2022-10-17T09:04:05.964Z,2160.00
2022-10-17T09:05:05.954Z,2196.00
2022-10-17T09:06:05.960Z,2144.00
2022-10-17T09:07:05.971Z,2056.00
2022-10-17T09:08:05.934Z,2148.00
2022-10-17T09:09:05.926Z,2204.00
2022-10-17T09:10:05.918Z,2284.00
2022-10-17T09:11:05.908Z,2288.00
2022-10-17T09:12:05.930Z,2264.00
2022-10-17T09:13:07.013Z,2220.00
2022-10-17T09:14:05.882Z,2176.00
2022-10-17T09:15:05.884Z,2144.00
2022-10-17T09:16:05.889Z,2164.00
2022-10-17T09:17:05.868Z,2192.00
2022-10-17T09:18:05.878Z,2172.00
2022-10-17T09:19:05.846Z,2192.00
2022-10-17T09:20:05.851Z,2156.00
2022-10-17T09:21:05.835Z,2116.00
2022-10-17T09:22:05.836Z,2128.00
2022-10-17T09:23:05.872Z,2084.00
2022-10-17T09:24:09.523Z,2084.00
2022-10-17T09:25:07.810Z,2044.00
2022-10-17T09:26:05.795Z,2068.00
2022-10-17T09:27:05.786Z,2120.00
2022-10-17T09:28:05.810Z,2084.00
2022-10-17T09:29:05.794Z,2140.00
2022-10-17T09:30:07.255Z,2120.00
2022-10-17T09:31:05.788Z,2088.00
2022-10-17T09:32:05.754Z,2076.00
2022-10-17T09:33:05.804Z,2104.00
2022-10-17T09:34:05.760Z,2048.00
2022-10-17T09:35:05.733Z,2024.00
2022-10-17T09:36:05.727Z,2012.00
2022-10-17T09:37:05.743Z,2000.00
2022-10-17T09:38:05.705Z,1992.00
2022-10-17T09:39:05.695Z,2044.00
2022-10-17T09:40:05.749Z,2044.00
2022-10-17T09:41:25.690Z,1968.00
2022-10-17T09:42:07.703Z,2124.00
2022-10-17T09:43:05.696Z,1992.00
2022-10-17T09:44:05.665Z,1992.00
2022-10-17T09:45:05.719Z,1932.00
2022-10-17T09:46:05.715Z,1900.00
2022-10-17T09:47:05.657Z,1832.00
2022-10-17T09:48:05.635Z,1900.00
2022-10-17T09:49:05.641Z,1916.00
2022-10-17T09:50:05.615Z,1896.00
2022-10-17T09:51:22.041Z,1916.00
2022-10-17T09:52:07.616Z,1936.00
2022-10-17T09:53:05.586Z,2020.00
2022-10-17T09:54:05.581Z,2224.00
2022-10-17T09:55:05.573Z,2200.00
2022-10-17T09:56:05.598Z,2220.00
2022-10-17T09:57:05.588Z,2324.00
2022-10-17T09:58:05.561Z,2316.00
2022-10-17T09:59:06.370Z,2208.00
2022-10-17T10:00:05.582Z,2068.00
2022-10-17T10:01:05.561Z,2272.00
2022-10-17T10:02:05.554Z,2076.00
2022-10-17T10:03:05.512Z,2312.00
2022-10-17T10:04:05.504Z,2392.00
2022-10-17T10:05:06.760Z,2396.00
2022-10-17T10:06:06.489Z,2260.00
2022-10-17T10:07:05.483Z,2388.00
2022-10-17T10:08:05.511Z,2316.00
2022-10-17T10:09:05.467Z,2300.00
2022-10-17T10:10:05.456Z,2220.00
2022-10-17T10:11:05.469Z,2284.00
2022-10-17T10:12:05.436Z,2240.00
2022-10-17T10:13:38.886Z,2312.00
2022-10-17T10:14:05.423Z,2240.00
2022-10-17T10:15:05.427Z,2204.00
2022-10-17T10:16:05.436Z,2280.00
2022-10-17T10:17:05.414Z,2236.00
2022-10-17T10:18:05.459Z,2252.00
2022-10-17T10:19:07.065Z,2244.00
2022-10-17T10:20:05.406Z,2084.00
2022-10-17T10:21:05.405Z,2204.00
2022-10-17T10:22:05.431Z,2172.00
2022-10-17T10:23:05.387Z,2132.00
2022-10-17T10:24:05.388Z,1976.00
2022-10-17T10:25:05.376Z,1964.00
2022-10-17T10:26:05.357Z,2072.00
2022-10-17T10:27:05.386Z,2112.00
2022-10-17T10:28:05.354Z,2248.00
2022-10-17T10:29:05.392Z,2276.00
2022-10-17T10:30:05.341Z,2344.00
2022-10-17T10:31:05.326Z,2068.00
2022-10-17T10:32:05.378Z,2332.00
2022-10-17T10:33:05.331Z,2328.00
2022-10-17T10:34:05.310Z,2288.00
2022-10-17T10:35:05.291Z,2288.00
2022-10-17T10:36:05.277Z,2316.00
2022-10-17T10:37:05.319Z,2360.00
2022-10-17T10:38:05.283Z,2332.00
2022-10-17T10:39:05.258Z,2312.00
2022-10-17T10:40:05.285Z,2296.00
2022-10-17T10:41:05.254Z,2244.00
2022-10-17T10:42:05.272Z,2220.00
2022-10-17T10:43:05.784Z,2228.00
2022-10-17T10:44:06.220Z,2264.00
2022-10-17T10:45:05.217Z,2272.00
2022-10-17T10:46:05.216Z,2308.00
2022-10-17T10:47:05.241Z,2308.00
2022-10-17T10:48:05.213Z,2228.00
2022-10-17T10:49:05.218Z,2276.00
2022-10-17T10:50:05.210Z,2292.00
2022-10-17T10:51:05.167Z,2288.00
2022-10-17T10:52:05.180Z,2304.00
2022-10-17T10:53:05.501Z,2312.00
2022-10-17T10:54:05.143Z,2312.00
2022-10-17T10:55:05.137Z,2308.00
2022-10-17T10:56:05.145Z,2304.00
2022-10-17T10:57:05.127Z,2316.00
2022-10-17T10:58:05.160Z,2312.00
2022-10-17T10:59:05.116Z,2316.00
2022-10-17T11:00:05.110Z,2312.00
2022-10-17T11:01:05.148Z,2324.00
2022-10-17T11:02:05.121Z,2272.00
2022-10-17T11:03:06.806Z,2308.00
2022-10-17T11:04:05.081Z,2308.00
2022-10-17T11:05:05.063Z,2304.00
2022-10-17T11:06:05.057Z,2296.00
2022-10-17T11:07:05.036Z,2272.00
2022-10-17T11:08:05.086Z,2252.00
2022-10-17T11:09:05.033Z,2216.00
2022-10-17T11:10:05.037Z,2228.00
2022-10-17T11:11:05.030Z,2008.00
2022-10-17T11:12:05.007Z,2208.00
2022-10-17T11:13:05.030Z,2184.00
2022-10-17T11:14:05.007Z,2116.00
2022-10-17T11:15:04.997Z,2152.00
2022-10-17T11:16:04.989Z,2156.00
2022-10-17T11:17:04.978Z,2128.00
2022-10-17T11:18:04.989Z,2120.00
2022-10-17T11:19:04.958Z,2084.00
2022-10-17T11:20:04.986Z,2068.00
2022-10-17T11:21:04.962Z,2064.00
2022-10-17T11:22:04.931Z,2088.00
2022-10-17T11:23:04.951Z,2088.00
2022-10-17T11:24:07.006Z,2088.00
2022-10-17T11:25:04.954Z,2084.00
2022-10-17T11:26:04.906Z,2068.00
2022-10-17T11:27:04.929Z,2040.00
2022-10-17T11:28:05.397Z,2056.00
2022-10-17T11:29:05.912Z,2044.00
2022-10-17T11:30:04.864Z,2008.00
2022-10-17T11:31:07.199Z,2016.00
2022-10-17T11:32:04.863Z,2024.00
2022-10-17T11:33:04.886Z,2016.00
2022-10-17T11:34:04.843Z,2008.00
2022-10-17T11:35:04.839Z,2008.00
2022-10-17T11:36:04.821Z,1992.00
2022-10-17T11:37:04.822Z,1988.00
2022-10-17T11:38:04.849Z,1980.00
2022-10-17T11:39:04.818Z,1984.00
2022-10-17T11:40:04.802Z,1988.00
2022-10-17T11:41:04.801Z,1988.00
2022-10-17T11:42:04.774Z,1980.00
2022-10-17T11:43:04.804Z,1964.00
2022-10-17T11:44:04.769Z,1940.00
2022-10-17T11:45:04.758Z,1936.00
2022-10-17T11:46:04.767Z,1932.00
2022-10-17T11:47:04.765Z,1880.00
2022-10-17T11:48:04.778Z,1916.00
2022-10-17T11:49:04.823Z,1928.00
2022-10-17T11:52:06.735Z,1944.00
2022-10-17T11:53:05.030Z,1940.00
2022-10-17T11:54:04.696Z,1932.00
2022-10-17T11:55:04.716Z,1936.00
2022-10-17T11:56:04.689Z,1924.00
2022-10-17T11:57:04.677Z,1932.00
2022-10-17T11:58:04.699Z,1932.00
2022-10-17T11:59:04.687Z,1944.00
2022-10-17T12:00:04.664Z,1944.00
2022-10-17T12:01:04.650Z,1940.00
2022-10-17T12:02:04.650Z,1932.00
2022-10-17T12:03:04.664Z,1936.00
2022-10-17T12:04:04.690Z,1936.00
2022-10-17T12:05:04.613Z,1936.00
2022-10-17T12:06:04.596Z,1712.00
2022-10-17T12:07:04.600Z,1932.00
2022-10-17T12:08:04.619Z,1920.00
2022-10-17T12:09:04.616Z,1920.00
2022-10-17T12:10:04.578Z,1916.00
2022-10-17T12:11:04.567Z,1908.00
2022-10-17T12:12:04.569Z,1892.00
2022-10-17T12:13:04.589Z,1892.00
2022-10-17T12:14:06.231Z,1908.00
2022-10-17T12:15:05.573Z,1912.00
2022-10-17T12:16:04.541Z,1904.00
2022-10-17T12:17:04.538Z,1888.00
2022-10-17T12:18:04.545Z,1876.00
2022-10-17T12:19:04.554Z,1900.00
2022-10-17T12:20:04.518Z,1908.00
2022-10-17T12:21:04.480Z,1852.00
2022-10-17T12:22:04.500Z,1816.00
2022-10-17T12:23:04.503Z,1820.00
2022-10-17T12:24:04.512Z,1800.00
2022-10-17T12:25:04.465Z,1816.00
2022-10-17T12:26:05.221Z,1820.00
2022-10-17T12:27:05.470Z,1824.00
2022-10-17T12:28:04.475Z,1808.00
2022-10-17T12:29:04.491Z,1812.00
2022-10-17T12:30:04.447Z,1816.00
2022-10-17T12:31:04.442Z,1868.00
2022-10-17T12:32:04.414Z,1864.00
2022-10-17T12:33:06.622Z,1824.00
2022-10-17T12:34:05.407Z,1856.00
2022-10-17T12:35:04.407Z,1820.00
2022-10-17T12:36:04.383Z,1848.00
2022-10-17T12:37:04.764Z,1864.00
2022-10-17T12:38:04.408Z,1840.00
2022-10-17T12:39:04.371Z,1816.00
2022-10-17T12:40:04.402Z,1816.00
2022-10-17T12:41:04.349Z,1808.00
2022-10-17T12:42:04.378Z,1784.00
2022-10-17T12:43:04.369Z,1780.00
2022-10-17T12:44:04.342Z,1772.00