createdAt,value
2022-10-25T00:01:42.437Z,1.20
2022-10-25T00:04:09.389Z,1.48
2022-10-25T00:06:36.289Z,1.55
2022-10-25T00:09:03.890Z,1.52
2022-10-25T00:11:31.915Z,1.63
2022-10-25T00:14:04.831Z,1.27
2022-10-25T00:16:36.693Z,1.63
2022-10-25T00:19:04.902Z,2.20
2022-10-25T00:21:32.292Z,1.30
2022-10-25T00:23:59.161Z,1.27
2022-10-25T00:26:25.896Z,1.50
2022-10-25T00:28:55.523Z,1.63
2022-10-25T00:31:23.602Z,1.55
2022-10-25T00:33:50.859Z,1.33
2022-10-25T00:36:24.513Z,1.50
2022-10-25T00:38:51.726Z,1.90
2022-10-25T00:41:22.997Z,1.30
2022-10-25T00:43:54.048Z,1.55
2022-10-25T00:46:20.982Z,1.38
2022-10-25T00:48:59.631Z,1.67
2022-10-25T00:51:44.974Z,1.60
2022-10-25T00:54:18.558Z,1.30
2022-10-25T00:56:49.055Z,1.67
2022-10-25T00:59:22.577Z,1.20
2022-10-25T01:01:51.722Z,1.63
2022-10-25T01:04:21.918Z,1.40
2022-10-25T01:06:51.806Z,1.48
2022-10-25T01:09:30.129Z,1.70
2022-10-25T01:11:57.152Z,1.38
2022-10-25T01:14:23.977Z,1.60
2022-10-25T01:17:18.745Z,1.40
2022-10-25T01:20:28.663Z,1.77
2022-10-25T01:23:24.319Z,1.73
2022-10-25T01:26:09.743Z,1.60
2022-10-25T01:29:29.268Z,1.98
2022-10-25T01:32:24.783Z,1.52
2022-10-25T01:35:05.972Z,1.58
2022-10-25T01:38:04.107Z,1.20
2022-10-25T01:41:04.945Z,1.40
2022-10-25T01:43:52.694Z,1.50
2022-10-25T01:46:31.346Z,1.27
2022-10-25T01:49:05.676Z,1.50
2022-10-25T01:51:36.956Z,1.55
2022-10-25T01:54:17.589Z,1.15
2022-10-25T01:57:06.106Z,1.65
2022-10-25T02:00:03.533Z,0.90
2022-10-25T02:03:01.003Z,1.67
2022-10-25T02:05:35.953Z,1.50
2022-10-25T02:08:36.442Z,1.20
2022-10-25T02:11:30.819Z,1.05
2022-10-25T02:14:28.662Z,1.20
2022-10-25T02:17:23.094Z,1.55
2022-10-25T02:19:57.223Z,1.20
2022-10-25T02:22:30.297Z,1.70
2022-10-25T02:24:58.106Z,1.50
2022-10-25T02:27:26.598Z,1.40
2022-10-25T02:29:55.095Z,1.02
2022-10-25T02:32:22.279Z,1.33
2022-10-25T02:34:50.309Z,1.45
2022-10-25T02:37:18.182Z,1.17
2022-10-25T02:39:46.193Z,1.30
2022-10-25T02:46:17.691Z,1.30
2022-10-25T02:48:45.644Z,1.30
2022-10-25T02:51:14.252Z,1.30
2022-10-25T02:53:41.443Z,1.40
2022-10-25T02:56:16.016Z,1.92
2022-10-25T02:58:44.971Z,1.40
2022-10-25T03:01:12.847Z,1.00
2022-10-25T03:03:40.249Z,1.30
2022-10-25T03:06:08.387Z,1.45
2022-10-25T03:08:35.985Z,1.38
2022-10-25T03:11:03.287Z,1.23
2022-10-25T03:13:30.486Z,1.48
2022-10-25T03:15:57.893Z,1.50
2022-10-25T03:18:24.780Z,1.60
2022-10-25T03:20:52.168Z,2.00
2022-10-25T03:23:19.009Z,1.60
2022-10-25T03:25:46.149Z,1.17
2022-10-25T03:28:13.389Z,1.50
2022-10-25T03:30:42.637Z,1.58
2022-10-25T03:33:10.104Z,1.60
2022-10-25T03:35:36.911Z,1.67
2022-10-25T03:38:04.122Z,1.50
2022-10-25T03:40:31.641Z,1.38
2022-10-25T03:42:58.438Z,1.70
2022-10-25T03:45:25.623Z,1.80
2022-10-25T03:47:52.465Z,1.60
2022-10-25T03:50:19.298Z,1.60
2022-10-25T03:52:46.022Z,1.40
2022-10-25T03:55:12.830Z,1.50
2022-10-25T03:57:39.560Z,1.50
2022-10-25T04:00:07.067Z,1.40
2022-10-25T04:02:33.827Z,2.10
2022-10-25T04:05:00.561Z,1.33
2022-10-25T04:07:27.484Z,1.30
2022-10-25T04:09:54.207Z,1.65
2022-10-25T04:12:20.998Z,1.33
2022-10-25T04:14:47.817Z,1.40
2022-10-25T04:17:14.567Z,1.27
2022-10-25T04:19:41.306Z,1.40
2022-10-25T04:22:13.397Z,1.40
2022-10-25T04:24:40.221Z,1.38
2022-10-25T04:27:07.012Z,1.50
2022-10-25T04:29:34.020Z,1.52
2022-10-25T04:32:00.770Z,1.88
2022-10-25T04:34:27.546Z,1.42
2022-10-25T04:36:54.273Z,1.42
2022-10-25T04:39:21.034Z,1.50
2022-10-25T04:41:47.798Z,1.52
2022-10-25T04:44:14.629Z,1.67
2022-10-25T04:46:45.063Z,1.83
2022-10-25T04:49:15.571Z,1.20
2022-10-25T04:51:42.356Z,1.77
2022-10-25T04:54:09.186Z,1.55
2022-10-25T04:56:35.981Z,1.40
2022-10-25T04:59:02.794Z,1.42
2022-10-25T05:01:29.614Z,1.30
2022-10-25T05:03:56.496Z,1.83
2022-10-25T05:06:27.521Z,1.30
2022-10-25T05:08:54.983Z,1.38
2022-10-25T05:11:24.623Z,1.50
2022-10-25T05:13:51.710Z,1.63
2022-10-25T05:16:26.463Z,1.35
2022-10-25T05:18:55.494Z,1.58
2022-10-25T05:21:30.261Z,1.63
2022-10-25T05:24:01.532Z,1.73
2022-10-25T05:26:30.572Z,1.50
2022-10-25T05:28:58.198Z,1.85
2022-10-25T05:31:30.379Z,1.60
2022-10-25T05:34:00.731Z,2.30
2022-10-25T05:36:33.212Z,1.50
2022-10-25T05:39:01.329Z,2.20
2022-10-25T05:41:30.684Z,2.10
2022-10-25T05:44:00.226Z,3.15
2022-10-25T05:46:27.456Z,1.65
2022-10-25T05:48:54.395Z,1.90
2022-10-25T05:51:33.523Z,2.03
2022-10-25T05:54:04.063Z,2.00
2022-10-25T05:56:33.042Z,1.85
2022-10-25T05:59:11.219Z,1.95
2022-10-25T06:01:41.362Z,1.63
2022-10-25T06:04:09.761Z,1.70
2022-10-25T06:06:38.670Z,1.52
2022-10-25T06:09:06.940Z,1.48
2022-10-25T06:11:35.524Z,1.35
2022-10-25T06:14:02.439Z,1.80
2022-10-25T06:16:29.207Z,1.95
2022-10-25T06:18:56.427Z,1.25
2022-10-25T06:21:27.391Z,1.58
2022-10-25T06:23:55.799Z,1.65
2022-10-25T06:26:29.433Z,1.38
2022-10-25T06:29:00.232Z,1.48
2022-10-25T06:31:28.729Z,1.98
2022-10-25T06:33:56.026Z,1.80
2022-10-25T06:36:26.748Z,1.73
2022-10-25T06:38:54.030Z,1.90
2022-10-25T06:41:28.062Z,1.45
2022-10-25T06:43:55.527Z,1.48
2022-10-25T06:46:33.114Z,2.22
2022-10-25T06:49:02.087Z,1.70
2022-10-25T06:51:29.648Z,3.55
2022-10-25T06:53:59.668Z,1.98
2022-10-25T06:56:28.414Z,2.08
2022-10-25T06:58:55.969Z,2.00
2022-10-25T07:01:25.444Z,2.05
2022-10-25T07:03:54.800Z,2.10
2022-10-25T07:06:28.090Z,2.50
2022-10-25T07:09:00.168Z,2.80
2022-10-25T07:11:30.060Z,2.40
2022-10-25T07:13:59.465Z,2.30
2022-10-25T07:16:28.504Z,2.55
2022-10-25T07:19:04.112Z,2.30
2022-10-25T07:21:32.661Z,2.85
2022-10-25T07:24:00.224Z,2.67
2022-10-25T07:26:34.152Z,2.08
2022-10-25T07:29:03.044Z,2.15
2022-10-25T07:31:41.001Z,3.10
2022-10-25T07:34:07.849Z,2.60
2022-10-25T07:36:34.785Z,1.85
2022-10-25T07:39:01.594Z,2.63
2022-10-25T07:41:28.716Z,2.20
2022-10-25T07:43:55.530Z,1.90
2022-10-25T07:46:23.284Z,2.28
2022-10-25T07:48:52.372Z,1.80
2022-10-25T07:51:19.808Z,1.95
2022-10-25T07:53:47.493Z,2.17
2022-10-25T07:56:23.134Z,2.00
2022-10-25T07:58:54.315Z,1.90
2022-10-25T08:01:27.990Z,2.03
2022-10-25T08:03:55.801Z,1.70
2022-10-25T08:06:24.931Z,1.85
2022-10-25T08:08:52.521Z,1.58
2022-10-25T08:11:19.373Z,2.58
2022-10-25T08:13:50.463Z,2.50
2022-10-25T08:16:18.280Z,1.88
2022-10-25T08:18:45.176Z,2.10
2022-10-25T08:21:12.154Z,2.15
2022-10-25T08:23:39.124Z,1.88
2022-10-25T08:26:06.229Z,2.13
2022-10-25T08:28:33.092Z,1.90
2022-10-25T08:31:01.157Z,2.17
2022-10-25T08:33:29.158Z,2.25
2022-10-25T08:35:58.987Z,1.92
2022-10-25T08:38:25.694Z,2.15
2022-10-25T08:41:22.084Z,1.67
2022-10-25T08:43:51.462Z,1.63
2022-10-25T08:46:20.609Z,2.00
2022-10-25T08:48:59.369Z,1.38
2022-10-25T08:51:41.848Z,1.80
2022-10-25T08:54:41.097Z,1.80
2022-10-25T08:57:16.264Z,1.58
2022-10-25T08:59:50.946Z,1.30
2022-10-25T09:02:54.556Z,1.70
2022-10-25T09:05:41.456Z,1.65
2022-10-25T09:08:42.179Z,1.20
2022-10-25T09:11:14.621Z,1.50
2022-10-25T09:14:16.572Z,1.50
2022-10-25T09:16:53.769Z,1.60
2022-10-25T09:19:35.247Z,2.03
2022-10-25T09:22:14.196Z,1.25
2022-10-25T09:25:00.839Z,1.60
2022-10-25T09:27:39.740Z,1.50
2022-10-25T09:30:12.420Z,1.40
2022-10-25T09:32:54.082Z,1.63
2022-10-25T09:35:32.978Z,1.40
2022-10-25T09:38:14.567Z,1.33
2022-10-25T09:41:01.208Z,1.30
2022-10-25T09:43:39.472Z,1.60
2022-10-25T09:46:20.751Z,1.13
2022-10-25T09:49:35.039Z,1.20
2022-10-25T09:52:29.067Z,1.50
2022-10-25T09:55:39.467Z,1.30
2022-10-25T09:58:11.221Z,1.00
2022-10-25T10:00:40.592Z,1.23
2022-10-25T10:03:12.089Z,1.02
2022-10-25T10:05:46.162Z,1.30
2022-10-25T10:08:13.099Z,1.30
2022-10-25T10:10:41.003Z,1.20
2022-10-25T10:13:41.736Z,1.08
2022-10-25T10:16:21.940Z,1.67
2022-10-25T10:18:49.099Z,1.10
2022-10-25T10:21:23.873Z,1.23
2022-10-25T10:24:02.301Z,1.10
2022-10-25T10:26:43.427Z,1.13
2022-10-25T10:29:16.683Z,1.13
2022-10-25T10:31:50.046Z,1.10
2022-10-25T10:34:23.134Z,1.63
2022-10-25T10:37:04.265Z,1.45
2022-10-25T10:39:31.820Z,1.30
2022-10-25T10:42:14.990Z,1.60
2022-10-25T10:45:12.460Z,1.38
2022-10-25T10:47:57.088Z,2.58
2022-10-25T10:50:32.447Z,1.60
2022-10-25T10:53:06.286Z,1.02
2022-10-25T10:55:58.693Z,1.25
2022-10-25T10:58:27.467Z,1.65
2022-10-25T11:01:03.490Z,1.23
2022-10-25T11:03:48.721Z,1.40
2022-10-25T11:06:33.515Z,1.30
2022-10-25T11:09:20.214Z,1.23
2022-10-25T11:12:12.206Z,1.25
2022-10-25T11:14:39.181Z,1.63
2022-10-25T11:17:22.175Z,1.10
2022-10-25T11:20:12.104Z,0.80
2022-10-25T11:23:11.743Z,1.40
2022-10-25T11:25:49.944Z,1.23
2022-10-25T11:29:02.625Z,1.20
2022-10-25T11:32:13.840Z,1.15
2022-10-25T11:35:16.935Z,1.50
2022-10-25T11:38:00.507Z,1.13
2022-10-25T11:40:39.600Z,1.25
2022-10-25T11:43:49.519Z,1.10
2022-10-25T11:46:30.212Z,1.20
2022-10-25T11:49:33.975Z,1.10
2022-10-25T11:52:25.294Z,1.33
2022-10-25T11:55:10.210Z,1.20
2022-10-25T11:57:46.811Z,1.35
2022-10-25T12:00:36.842Z,1.08
2022-10-25T12:03:41.698Z,0.82
2022-10-25T12:06:45.162Z,1.00
2022-10-25T12:09:50.269Z,1.05
2022-10-25T12:12:24.756Z,1.50
2022-10-25T12:14:57.961Z,1.20
2022-10-25T12:17:32.433Z,0.98
2022-10-25T12:20:05.623Z,0.90
2022-10-25T12:22:43.116Z,0.90
2022-10-25T12:25:27.990Z,1.00
2022-10-25T12:28:06.578Z,1.23
2022-10-25T12:30:35.292Z,1.00
2022-10-25T12:33:32.539Z,1.05
2022-10-25T12:36:06.030Z,0.90
2022-10-25T12:38:39.569Z,1.42
2022-10-25T12:41:19.680Z,0.60
2022-10-25T12:45:00.628Z,0.88
2022-10-25T12:48:17.977Z,0.68
2022-10-25T12:50:53.567Z,0.80
2022-10-25T12:54:15.560Z,1.00
2022-10-25T12:57:15.443Z,1.23
2022-10-25T13:00:15.840Z,0.80
2022-10-25T13:03:01.348Z,0.75
2022-10-25T13:05:38.327Z,0.70
2022-10-25T13:08:07.728Z,0.80
2022-10-25T13:10:46.460Z,0.60
2022-10-25T13:13:25.654Z,0.90
2022-10-25T13:15:59.100Z,0.90
2022-10-25T13:18:31.959Z,0.80
2022-10-25T13:21:01.456Z,0.65
2022-10-25T13:23:43.118Z,0.50
2022-10-25T13:26:25.647Z,0.50
2022-10-25T13:28:56.291Z,0.55
2022-10-25T13:31:33.800Z,0.75
2022-10-25T13:34:12.698Z,0.80
2022-10-25T13:36:58.440Z,0.52
2022-10-25T13:39:28.413Z,0.88
2022-10-25T13:42:08.101Z,0.47
2022-10-25T13:44:52.818Z,0.47
2022-10-25T13:47:41.876Z,0.52
2022-10-25T13:50:35.183Z,0.60
2022-10-25T13:53:12.355Z,0.60
2022-10-25T13:55:47.143Z,1.30
2022-10-25T13:58:31.536Z,0.73
2022-10-25T14:01:18.990Z,0.50
2022-10-25T14:04:20.090Z,0.68
2022-10-25T14:06:46.998Z,0.68
2022-10-25T14:09:22.637Z,0.80
2022-10-25T14:12:06.480Z,0.80
2022-10-25T14:15:04.654Z,0.40
2022-10-25T14:17:45.621Z,0.63
2022-10-25T14:20:31.216Z,0.60
2022-10-25T14:23:13.580Z,0.68
2022-10-25T14:25:48.742Z,0.60
2022-10-25T14:28:26.359Z,0.75
2022-10-25T14:31:05.091Z,0.70
2022-10-25T14:33:51.325Z,0.77
2022-10-25T14:36:31.448Z,0.55
2022-10-25T14:39:14.834Z,0.73
2022-10-25T14:41:50.424Z,0.85
2022-10-25T14:44:27.903Z,0.55
2022-10-25T14:46:56.961Z,0.73
2022-10-25T14:49:25.326Z,0.60
2022-10-25T14:51:58.396Z,0.63
2022-10-25T14:54:34.367Z,1.30
2022-10-25T14:57:06.505Z,0.98
2022-10-25T14:59:59.949Z,0.88
2022-10-25T15:02:39.827Z,0.73
2022-10-25T15:05:14.198Z,1.10
2022-10-25T15:07:44.599Z,1.27
2022-10-25T15:10:30.143Z,0.90
2022-10-25T15:13:20.407Z,1.08
2022-10-25T15:15:51.159Z,0.80
2022-10-25T15:18:26.751Z,0.75
2022-10-25T15:21:06.754Z,1.33
2022-10-25T15:23:34.571Z,1.00
2022-10-25T15:27:16.352Z,0.95
2022-10-25T15:29:43.320Z,1.40
2022-10-25T15:32:19.757Z,1.00
2022-10-25T15:34:51.076Z,1.05
2022-10-25T15:37:21.117Z,1.27
2022-10-25T15:39:50.960Z,1.52
2022-10-25T15:42:19.097Z,1.00
2022-10-25T15:44:45.948Z,1.05
2022-10-25T15:47:26.824Z,0.85
2022-10-25T15:49:54.543Z,0.93
2022-10-25T15:52:21.650Z,0.98
2022-10-25T15:54:49.303Z,1.05
2022-10-25T15:57:17.529Z,1.35
2022-10-25T15:59:44.883Z,1.50
2022-10-25T16:02:23.383Z,1.45
2022-10-25T16:04:50.134Z,1.60
2022-10-25T16:07:16.976Z,1.60
2022-10-25T16:09:44.044Z,1.80
2022-10-25T16:12:22.035Z,1.63
2022-10-25T16:14:51.839Z,2.38
2022-10-25T16:17:18.645Z,1.65
2022-10-25T16:19:45.444Z,2.20
2022-10-25T16:22:12.159Z,1.73
2022-10-25T16:24:39.005Z,2.03
2022-10-25T16:27:05.992Z,1.95
2022-10-25T16:29:32.759Z,1.98
2022-10-25T16:31:59.525Z,2.00
2022-10-25T16:34:26.303Z,2.03
2022-10-25T16:36:53.815Z,2.08
2022-10-25T16:39:20.940Z,1.50
2022-10-25T16:41:48.860Z,1.70
2022-10-25T16:44:19.152Z,1.17
2022-10-25T16:46:47.368Z,1.25
2022-10-25T16:49:14.431Z,1.40
2022-10-25T16:51:41.965Z,1.50
2022-10-25T16:54:10.567Z,1.20
2022-10-25T16:56:37.279Z,1.38
2022-10-25T16:59:04.028Z,1.60
2022-10-25T17:01:34.353Z,1.55
2022-10-25T17:04:04.134Z,3.13
2022-10-25T17:06:46.457Z,2.30
2022-10-25T17:09:13.258Z,1.92
2022-10-25T17:11:40.852Z,2.45
2022-10-25T17:14:09.630Z,2.80
2022-10-25T17:16:42.231Z,4.20
2022-10-25T17:19:13.045Z,2.58
2022-10-25T17:21:40.028Z,2.50
2022-10-25T17:24:09.227Z,1.92
2022-10-25T17:26:36.984Z,2.78
2022-10-25T17:29:04.515Z,2.70
2022-10-25T17:31:32.570Z,3.60
2022-10-25T17:34:00.595Z,4.60
2022-10-25T17:36:31.589Z,4.78
2022-10-25T17:39:00.125Z,2.95
2022-10-25T17:41:27.057Z,3.00
2022-10-25T17:43:56.706Z,3.42
2022-10-25T17:46:29.019Z,3.42
2022-10-25T17:49:03.074Z,4.40
2022-10-25T17:51:32.629Z,4.40
2022-10-25T17:53:59.657Z,5.05
2022-10-25T17:56:27.922Z,5.50
2022-10-25T17:58:56.036Z,4.78
2022-10-25T18:01:26.707Z,4.03
2022-10-25T18:03:55.216Z,8.13
2022-10-25T18:06:25.194Z,7.18
2022-10-25T18:08:54.180Z,7.22
2022-10-25T18:11:24.129Z,3.90
2022-10-25T18:13:53.924Z,3.97
2022-10-25T18:16:26.657Z,3.30
2022-10-25T18:18:56.001Z,4.57
2022-10-25T18:21:23.212Z,4.82
2022-10-25T18:23:58.327Z,9.07
2022-10-25T18:26:25.852Z,8.88
2022-10-25T18:28:53.357Z,8.50
2022-10-25T18:31:20.956Z,8.85
2022-10-25T18:33:48.162Z,10.68
2022-10-25T18:36:19.178Z,10.35
2022-10-25T18:38:48.348Z,8.65
2022-10-25T18:41:22.480Z,5.25
2022-10-25T18:43:50.196Z,6.30
2022-10-25T18:46:17.847Z,11.23
2022-10-25T18:48:45.217Z,10.75
2022-10-25T18:51:14.241Z,15.20
2022-10-25T18:53:41.437Z,16.40
2022-10-25T18:56:11.907Z,14.10
2022-10-25T18:58:39.138Z,15.85
2022-10-25T19:01:11.388Z,12.95
2022-10-25T19:03:39.304Z,12.27
2022-10-25T19:06:07.469Z,9.73
2022-10-25T19:08:36.117Z,10.25
2022-10-25T19:11:08.765Z,5.63
2022-10-25T19:13:36.102Z,7.30
2022-10-25T19:16:03.679Z,7.90
2022-10-25T19:18:32.792Z,9.65
2022-10-25T19:21:13.449Z,11.70
2022-10-25T19:23:42.613Z,11.40
2022-10-25T19:26:12.261Z,12.50
2022-10-25T19:28:39.130Z,12.25
2022-10-25T19:31:12.960Z,10.75
2022-10-25T19:33:40.095Z,8.15
2022-10-25T19:36:11.453Z,12.73
2022-10-25T19:38:39.301Z,13.93
2022-10-25T19:41:09.492Z,11.18
2022-10-25T19:43:36.762Z,13.25
2022-10-25T19:46:06.748Z,11.90
2022-10-25T19:48:34.551Z,12.75
2022-10-25T19:51:28.520Z,11.73
2022-10-25T19:53:55.275Z,16.73
2022-10-25T19:56:23.214Z,11.70
2022-10-25T19:58:51.200Z,11.68
2022-10-25T20:01:25.063Z,11.55
2022-10-25T20:03:55.381Z,11.65
2022-10-25T20:06:25.950Z,12.13
2022-10-25T20:08:55.196Z,9.25
2022-10-25T20:11:24.003Z,11.40
2022-10-25T20:13:59.509Z,11.55
2022-10-25T20:16:28.611Z,11.32
2022-10-25T20:18:56.249Z,9.87
2022-10-25T20:21:26.576Z,10.07
2022-10-25T20:23:57.309Z,9.77
2022-10-25T20:26:31.030Z,10.53
2022-10-25T20:29:02.264Z,9.30
2022-10-25T20:31:32.832Z,9.03
2022-10-25T20:34:00.236Z,9.17
2022-10-25T20:36:27.197Z,7.67
2022-10-25T20:38:54.127Z,7.23
2022-10-25T20:41:27.069Z,7.70
2022-10-25T20:44:06.011Z,7.43
2022-10-25T20:46:34.225Z,7.57
2022-10-25T20:49:02.248Z,7.72
2022-10-25T20:51:29.499Z,8.13
2022-10-25T20:53:56.960Z,8.13
2022-10-25T20:56:24.463Z,8.43
2022-10-25T20:58:51.785Z,7.27
2022-10-25T21:01:19.127Z,8.00
2022-10-25T21:03:46.053Z,7.80
2022-10-25T21:06:14.231Z,14.27
2022-10-25T21:08:41.159Z,15.70
2022-10-25T21:11:11.978Z,9.27
2022-10-25T21:13:39.173Z,7.60
2022-10-25T21:16:15.905Z,7.73
2022-10-25T21:18:43.894Z,5.90
2022-10-25T21:21:19.901Z,7.50
2022-10-25T21:23:48.095Z,8.20
2022-10-25T21:26:15.293Z,8.77
2022-10-25T21:28:42.431Z,7.07
2022-10-25T21:31:13.082Z,7.27
2022-10-25T21:33:49.476Z,8.03
2022-10-25T21:36:18.798Z,7.43
2022-10-25T21:38:45.957Z,8.00
2022-10-25T21:41:20.624Z,7.83
2022-10-25T21:43:49.503Z,8.13
2022-10-25T21:46:18.878Z,6.00
2022-10-25T21:48:50.617Z,6.93
2022-10-25T21:51:24.295Z,6.83
2022-10-25T21:56:30.022Z,6.60
2022-10-25T21:58:59.585Z,5.90
2022-10-25T22:01:29.955Z,6.20
2022-10-25T22:03:56.921Z,5.50
2022-10-25T22:06:27.120Z,5.33
2022-10-25T22:08:55.742Z,5.50
2022-10-25T22:11:27.446Z,6.10
2022-10-25T22:14:01.700Z,6.17
2022-10-25T22:16:31.079Z,6.00
2022-10-25T22:19:26.485Z,6.00
2022-10-25T22:21:53.263Z,5.03
2022-10-25T22:24:20.045Z,4.17
2022-10-25T22:26:49.979Z,3.03
2022-10-25T22:29:16.735Z,4.27
2022-10-25T22:31:43.613Z,4.80
2022-10-25T22:34:10.835Z,5.33
2022-10-25T22:36:41.165Z,5.60
2022-10-25T22:39:09.288Z,5.57
2022-10-25T22:41:36.619Z,5.77
2022-10-25T22:44:03.828Z,5.07
2022-10-25T22:46:35.568Z,5.90
2022-10-25T22:49:09.227Z,5.47
2022-10-25T22:51:38.018Z,5.33
2022-10-25T22:54:05.330Z,6.00
2022-10-25T22:56:32.832Z,6.20
2022-10-25T22:59:04.653Z,5.87
2022-10-25T23:01:35.569Z,4.93
2022-10-25T23:04:06.371Z,5.53
2022-10-25T23:06:36.904Z,5.75
2022-10-25T23:09:08.981Z,5.63
2022-10-25T23:11:38.499Z,5.60
2022-10-25T23:14:07.334Z,5.53
2022-10-25T23:16:34.144Z,4.83
2022-10-25T23:19:01.128Z,6.10
2022-10-25T23:21:30.220Z,5.17
2022-10-25T23:23:59.388Z,5.47
2022-10-25T23:26:36.268Z,5.10
2022-10-25T23:29:04.279Z,5.50
2022-10-25T23:31:31.771Z,5.27
2022-10-25T23:34:00.516Z,5.70
2022-10-25T23:36:31.835Z,4.97
2022-10-25T23:38:58.857Z,5.47
2022-10-25T23:41:25.825Z,5.37
2022-10-25T23:43:52.675Z,4.83
2022-10-25T23:46:19.694Z,4.80
2022-10-25T23:48:47.082Z,4.90
2022-10-25T23:51:18.120Z,4.97
2022-10-25T23:53:45.593Z,4.57
2022-10-25T23:56:13.632Z,5.30
2022-10-25T23:58:41.126Z,5.18
