createdAt,value
2023-04-15T00:00:46.483Z,73.6313
2023-04-15T00:01:48.319Z,73.5498
2023-04-15T00:02:50.374Z,73.8902
2023-04-15T00:03:52.265Z,74.2299
2023-04-15T00:04:53.990Z,74.1083
2023-04-15T00:05:55.497Z,74.7836
2023-04-15T00:06:57.050Z,74.4438
2023-04-15T00:07:58.571Z,74.9463
2023-04-15T00:09:00.769Z,75.4939
2023-04-15T00:10:00.468Z,74.3977
2023-04-15T00:11:02.095Z,74.8763
2023-04-15T00:12:03.689Z,75.2423
2023-04-15T00:13:05.280Z,74.1049
2023-04-15T00:14:06.845Z,74.7451
2023-04-15T00:15:08.373Z,73.2060
2023-04-15T00:16:09.954Z,73.5178
2023-04-15T00:17:11.455Z,73.7634
2023-04-15T00:18:13.948Z,73.5479
2023-04-15T00:19:13.099Z,73.1084
2023-04-15T00:20:14.633Z,72.7162
2023-04-15T00:21:16.198Z,74.3867
2023-04-15T00:22:17.736Z,74.3169
2023-04-15T00:23:19.278Z,73.7912
2023-04-15T00:24:20.867Z,72.9894
2023-04-15T00:25:22.386Z,72.5751
2023-04-15T00:26:23.914Z,74.5646
2023-04-15T00:27:25.425Z,73.7430
2023-04-15T00:28:26.940Z,73.8022
2023-04-15T00:29:28.474Z,75.4542
2023-04-15T00:30:30.313Z,75.3405
2023-04-15T00:31:31.794Z,73.4008
2023-04-15T00:32:33.338Z,74.1108
2023-04-15T00:33:34.884Z,75.2188
2023-04-15T00:34:36.403Z,75.6602
2023-04-15T00:35:37.931Z,75.2324
2023-04-15T00:36:39.429Z,74.4663
2023-04-15T00:37:40.905Z,75.0337
2023-04-15T00:38:42.405Z,75.2269
2023-04-15T00:39:43.906Z,75.3390
2023-04-15T00:40:45.388Z,75.4922
2023-04-15T00:41:46.928Z,75.5967
2023-04-15T00:42:48.478Z,75.5134
2023-04-15T00:43:49.913Z,76.0094
2023-04-15T00:44:51.477Z,76.3521
2023-04-15T00:45:53.023Z,76.9809
2023-04-15T00:46:54.515Z,77.9321
2023-04-15T00:47:56.082Z,78.9333
2023-04-15T00:48:57.985Z,79.5844
2023-04-15T00:49:59.466Z,79.7996
2023-04-15T00:51:00.992Z,78.5793
2023-04-15T00:52:02.524Z,77.9114
2023-04-15T00:53:04.092Z,77.7317
2023-04-15T00:54:05.586Z,77.4591
2023-04-15T00:55:07.052Z,76.3953
2023-04-15T00:56:08.531Z,77.6935
2023-04-15T00:57:10.056Z,75.5317
2023-04-15T00:58:11.594Z,75.9354
2023-04-15T00:59:13.125Z,75.9956
2023-04-15T01:00:14.645Z,76.5320
2023-04-15T01:01:16.211Z,76.1625
2023-04-15T01:02:18.116Z,75.9258
2023-04-15T01:03:20.162Z,74.7628
2023-04-15T01:04:21.878Z,75.7220
2023-04-15T01:05:23.414Z,75.9532
2023-04-15T01:06:24.913Z,74.5467
2023-04-15T01:07:26.422Z,74.4310
2023-04-15T01:08:27.864Z,75.1652
2023-04-15T01:09:29.379Z,74.6745
2023-04-15T01:10:30.887Z,75.2206
2023-04-15T01:11:32.417Z,76.0371
2023-04-15T01:12:33.927Z,75.5363
2023-04-15T01:13:35.458Z,75.4260
2023-04-15T01:14:36.968Z,75.2675
2023-04-15T01:15:38.432Z,76.2534
2023-04-15T01:16:39.983Z,75.0561
2023-04-15T01:17:41.475Z,74.3800
2023-04-15T01:18:42.954Z,74.7345
2023-04-15T01:19:44.417Z,74.3043
2023-04-15T01:20:45.920Z,74.0614
2023-04-15T01:21:47.457Z,73.2302
2023-04-15T01:22:48.961Z,73.8179
2023-04-15T01:23:50.434Z,73.8562
2023-04-15T01:24:51.966Z,72.1338
2023-04-15T01:25:53.422Z,72.8371
2023-04-15T01:26:54.917Z,71.9763
2023-04-15T01:27:56.372Z,72.5585
2023-04-15T01:28:58.443Z,72.7915
2023-04-15T01:29:57.815Z,72.1204
2023-04-15T01:30:59.325Z,72.4938
2023-04-15T01:32:00.789Z,73.2538
2023-04-15T01:33:02.399Z,73.1367
2023-04-15T01:34:03.882Z,72.4126
2023-04-15T01:35:05.394Z,72.7518
2023-04-15T01:36:06.926Z,73.6955
2023-04-15T01:37:08.390Z,73.8656
2023-04-15T01:38:09.885Z,73.7890
2023-04-15T01:39:11.360Z,73.7655
2023-04-15T01:40:12.855Z,74.4138
2023-04-15T01:41:14.336Z,75.1474
2023-04-15T01:42:15.898Z,74.4745
2023-04-15T01:43:17.410Z,74.1315
2023-04-15T01:44:18.927Z,74.1163
2023-04-15T01:45:20.463Z,74.4333
2023-04-15T01:46:22.060Z,73.6180
2023-04-15T01:47:23.622Z,73.2367
2023-04-15T01:48:25.097Z,73.9590
2023-04-15T01:49:26.652Z,73.2102
2023-04-15T01:50:28.148Z,72.9556
2023-04-15T01:51:30.692Z,73.7993
2023-04-15T01:52:29.849Z,73.3001
2023-04-15T01:53:31.338Z,72.7509
2023-04-15T01:54:32.847Z,73.3980
2023-04-15T01:55:34.326Z,73.4523
2023-04-15T01:56:35.782Z,72.8023
2023-04-15T01:57:37.266Z,72.0691
2023-04-15T01:58:38.765Z,73.1649
2023-04-15T01:59:40.277Z,74.4428
2023-04-15T02:00:41.834Z,75.0759
2023-04-15T02:01:43.312Z,76.0120
2023-04-15T02:02:45.173Z,76.2546
2023-04-15T02:03:46.969Z,76.5396
2023-04-15T02:04:48.585Z,77.5672
2023-04-15T02:05:50.120Z,77.5624
2023-04-15T02:06:51.606Z,77.4789
2023-04-15T02:07:53.094Z,76.9049
2023-04-15T02:08:54.556Z,77.3387
2023-04-15T02:09:56.041Z,77.8251
2023-04-15T02:10:57.519Z,76.8939
2023-04-15T02:11:59.021Z,77.2689
2023-04-15T02:13:00.510Z,76.5734
2023-04-15T02:14:02.074Z,76.7294
2023-04-15T02:15:03.536Z,76.3304
2023-04-15T02:16:05.053Z,76.6946
2023-04-15T02:17:06.525Z,75.3350
2023-04-15T02:18:08.081Z,75.4810
2023-04-15T02:19:09.800Z,75.8721
2023-04-15T02:20:11.291Z,75.6413
2023-04-15T02:21:12.805Z,76.9948
2023-04-15T02:22:14.292Z,76.5965
2023-04-15T02:23:15.739Z,77.3537
2023-04-15T02:24:17.228Z,78.3072
2023-04-15T02:25:18.699Z,78.1723
2023-04-15T02:26:20.213Z,78.6992
2023-04-15T02:27:21.766Z,78.6431
2023-04-15T02:28:23.512Z,79.0491
2023-04-15T02:29:24.962Z,78.8518
2023-04-15T02:30:26.452Z,78.8589
2023-04-15T02:31:28.013Z,79.4454
2023-04-15T02:32:29.474Z,78.8054
2023-04-15T02:33:30.937Z,78.8744
2023-04-15T02:34:32.459Z,78.6474
2023-04-15T02:35:33.903Z,78.8301
2023-04-15T02:36:35.416Z,78.8882
2023-04-15T02:37:36.883Z,79.0923
2023-04-15T02:38:38.397Z,78.6755
2023-04-15T02:39:39.904Z,79.7416
2023-04-15T02:40:41.410Z,79.0151
2023-04-15T02:41:42.885Z,77.0150
2023-04-15T02:42:44.399Z,76.5363
2023-04-15T02:43:46.048Z,76.5681
2023-04-15T02:44:47.663Z,75.7507
2023-04-15T02:45:49.245Z,76.0339
2023-04-15T02:46:51.693Z,76.8833
2023-04-15T02:47:50.944Z,76.8447
2023-04-15T02:48:52.369Z,76.2266
2023-04-15T02:49:53.942Z,76.2072
2023-04-15T02:50:55.544Z,76.2771
2023-04-15T02:51:57.025Z,76.7571
2023-04-15T02:52:58.517Z,77.2648
2023-04-15T02:54:00.014Z,77.8722
2023-04-15T02:55:01.568Z,77.4969
2023-04-15T02:56:03.058Z,77.5503
2023-04-15T02:57:04.536Z,77.9087
2023-04-15T02:58:06.088Z,78.0749
2023-04-15T02:59:07.720Z,77.5293
2023-04-15T03:00:09.191Z,77.9174
2023-04-15T03:01:10.728Z,77.8491
2023-04-15T03:02:12.506Z,78.1497
2023-04-15T03:03:14.233Z,78.0635
2023-04-15T03:04:16.044Z,78.6415
2023-04-15T03:05:17.626Z,78.8752
2023-04-15T03:06:19.166Z,78.7712
2023-04-15T03:07:20.629Z,78.3450
2023-04-15T03:08:22.113Z,78.6554
2023-04-15T03:09:23.594Z,78.5823
2023-04-15T03:10:25.071Z,78.1696
2023-04-15T03:11:26.630Z,77.7521
2023-04-15T03:12:28.143Z,77.5395
2023-04-15T03:13:28.329Z,77.5496
2023-04-15T03:14:29.823Z,77.3046
2023-04-15T03:15:31.447Z,77.6810
2023-04-15T03:16:32.917Z,77.9959
2023-04-15T03:17:34.472Z,77.7353
2023-04-15T03:18:35.924Z,77.3938
2023-04-15T03:19:37.418Z,77.5593
2023-04-15T03:20:39.173Z,77.6275
2023-04-15T03:21:40.648Z,77.5603
2023-04-15T03:22:42.121Z,78.0407
2023-04-15T03:23:43.570Z,78.1053
2023-04-15T03:24:45.080Z,77.6771
2023-04-15T03:25:46.630Z,78.1248
2023-04-15T03:26:48.135Z,77.3751
2023-04-15T03:27:49.667Z,78.1429
2023-04-15T03:28:51.203Z,78.0290
2023-04-15T03:29:52.739Z,77.5685
2023-04-15T03:30:54.387Z,76.8832
2023-04-15T03:31:54.579Z,76.6539
2023-04-15T03:32:56.218Z,77.2307
2023-04-15T03:33:57.766Z,77.2536
2023-04-15T03:34:59.373Z,76.6337
2023-04-15T03:36:00.961Z,77.0031
2023-04-15T03:37:02.508Z,76.4813
2023-04-15T03:38:04.051Z,76.1783
2023-04-15T03:39:06.683Z,75.8944
2023-04-15T03:40:05.827Z,76.5931
2023-04-15T03:41:07.461Z,76.8969
2023-04-15T03:42:08.944Z,76.9306
2023-04-15T03:43:10.502Z,77.8376
2023-04-15T03:44:12.036Z,78.9778
2023-04-15T03:45:13.574Z,78.1020
2023-04-15T03:46:15.256Z,77.8697
2023-04-15T03:47:16.716Z,77.7112
2023-04-15T03:48:18.920Z,77.6129
2023-04-15T03:49:20.426Z,77.5801
2023-04-15T03:50:21.971Z,77.2985
2023-04-15T03:51:23.577Z,77.5764
2023-04-15T03:52:25.126Z,77.4001
2023-04-15T03:53:26.671Z,77.8898
2023-04-15T03:54:28.242Z,78.0790
2023-04-15T03:55:29.810Z,78.1669
2023-04-15T03:56:32.492Z,77.8586
2023-04-15T03:57:31.750Z,78.6543
2023-04-15T03:58:33.281Z,78.2469
2023-04-15T03:59:34.812Z,78.3987
2023-04-15T04:00:36.429Z,78.3723
2023-04-15T04:01:38.116Z,78.2717
2023-04-15T04:02:40.208Z,77.8229
2023-04-15T04:03:40.361Z,78.2049
2023-04-15T04:04:39.832Z,78.7736
2023-04-15T04:05:41.692Z,78.4304
2023-04-15T04:06:43.460Z,78.3462
2023-04-15T04:07:45.033Z,78.4771
2023-04-15T04:08:46.609Z,78.3175
2023-04-15T04:09:48.160Z,78.0133
2023-04-15T04:10:49.692Z,78.0289
2023-04-15T04:11:51.280Z,78.1649
2023-04-15T04:12:52.818Z,77.7819
2023-04-15T04:13:54.438Z,77.9917
2023-04-15T04:14:55.993Z,78.1589
2023-04-15T04:15:58.758Z,77.6903
2023-04-15T04:16:58.032Z,78.0373
2023-04-15T04:17:59.637Z,77.8122
2023-04-15T04:19:02.117Z,77.8565
2023-04-15T04:20:02.049Z,77.7342
2023-04-15T04:21:03.617Z,78.0230
2023-04-15T04:22:05.190Z,78.3173
2023-04-15T04:23:06.723Z,78.3410
2023-04-15T04:24:08.309Z,77.8176
2023-04-15T04:25:09.876Z,78.0332
2023-04-15T04:26:11.460Z,77.2658
2023-04-15T04:27:13.059Z,77.3851
2023-04-15T04:28:14.602Z,77.0745
2023-04-15T04:29:16.209Z,77.3638
2023-04-15T04:30:17.748Z,77.3973
2023-04-15T04:31:19.304Z,77.3821
2023-04-15T04:32:20.921Z,77.8871
2023-04-15T04:33:22.587Z,77.8026
2023-04-15T04:34:24.109Z,77.3974
2023-04-15T04:35:25.672Z,77.4780
2023-04-15T04:36:27.193Z,77.8704
2023-04-15T04:37:28.788Z,77.9576
2023-04-15T04:38:30.303Z,77.2409
2023-04-15T04:39:31.870Z,77.1776
2023-04-15T04:40:33.435Z,77.0132
2023-04-15T04:41:35.188Z,76.6012
2023-04-15T04:42:40.418Z,76.5039
2023-04-15T04:43:37.349Z,76.4009
2023-04-15T04:44:38.926Z,76.1748
2023-04-15T04:45:40.579Z,76.3815
2023-04-15T04:46:42.131Z,76.1419
2023-04-15T04:47:43.797Z,76.0001
2023-04-15T04:48:47.563Z,76.2877
2023-04-15T04:49:46.787Z,76.2689
2023-04-15T04:50:48.341Z,75.9285
2023-04-15T04:51:49.907Z,75.9703
2023-04-15T04:52:51.485Z,76.2229
2023-04-15T04:53:53.043Z,76.0802
2023-04-15T04:54:54.587Z,75.9512
2023-04-15T04:55:56.203Z,75.9536
2023-04-15T04:56:57.802Z,75.0575
2023-04-15T04:57:59.391Z,75.2672
2023-04-15T04:59:01.317Z,75.3782
2023-04-15T05:00:03.156Z,75.1375
2023-04-15T05:01:04.886Z,75.3566
2023-04-15T05:02:06.597Z,75.1695
2023-04-15T05:03:09.013Z,75.2470
2023-04-15T05:04:08.672Z,75.7062
2023-04-15T05:05:10.286Z,75.6755
2023-04-15T05:06:11.846Z,75.2243
2023-04-15T05:07:13.469Z,75.7510
2023-04-15T05:08:14.976Z,76.3392
2023-04-15T05:09:16.558Z,76.0767
2023-04-15T05:10:18.184Z,76.4000
2023-04-15T05:11:19.807Z,76.1412
2023-04-15T05:12:21.342Z,76.0677
2023-04-15T05:13:22.893Z,75.8181
2023-04-15T05:14:24.470Z,76.6203
2023-04-15T05:15:26.061Z,76.8350
2023-04-15T05:16:27.658Z,77.4202
2023-04-15T05:17:29.331Z,77.3748
2023-04-15T05:18:30.921Z,77.8292
2023-04-15T05:19:32.522Z,77.9931
2023-04-15T05:20:34.090Z,77.6199
2023-04-15T05:21:39.608Z,77.0265
2023-04-15T05:22:36.846Z,76.9268
2023-04-15T05:23:38.424Z,77.0102
2023-04-15T05:24:40.023Z,76.4937
2023-04-15T05:25:41.588Z,76.3381
2023-04-15T05:26:43.219Z,76.8063
2023-04-15T05:27:44.753Z,76.4043
2023-04-15T05:28:46.316Z,76.3951
2023-04-15T05:29:47.877Z,76.1084
2023-04-15T05:30:49.493Z,75.8486
2023-04-15T05:31:51.029Z,76.2187
2023-04-15T05:32:52.658Z,76.2742
2023-04-15T05:33:54.282Z,76.1625
2023-04-15T05:34:55.882Z,76.0827
2023-04-15T05:35:57.485Z,76.4348
2023-04-15T05:36:59.050Z,76.5619
2023-04-15T05:38:00.579Z,76.0511
2023-04-15T05:39:02.796Z,75.9790
2023-04-15T05:40:02.266Z,76.1111
2023-04-15T05:41:03.817Z,75.5470
2023-04-15T05:42:05.408Z,75.8272
2023-04-15T05:43:07.037Z,75.9489
2023-04-15T05:44:08.607Z,76.1047
2023-04-15T05:45:10.168Z,75.9756
2023-04-15T05:46:11.931Z,75.8445
2023-04-15T05:47:13.472Z,75.7240
2023-04-15T05:48:15.006Z,75.4955
2023-04-15T05:49:16.569Z,76.0092
2023-04-15T05:50:18.119Z,76.1898
2023-04-15T05:51:19.774Z,75.7558
2023-04-15T05:52:21.502Z,75.7256
2023-04-15T05:53:23.027Z,75.9609
2023-04-15T05:54:23.338Z,75.4448
2023-04-15T05:55:24.924Z,75.6945
2023-04-15T05:56:26.695Z,75.5056
2023-04-15T05:57:28.225Z,75.5860
2023-04-15T05:58:29.809Z,75.3452
2023-04-15T05:59:31.428Z,75.2781
2023-04-15T06:00:32.952Z,75.9004
2023-04-15T06:01:34.568Z,76.0713
2023-04-15T06:02:36.366Z,76.0306
2023-04-15T06:03:38.800Z,75.4246
2023-04-15T06:04:38.291Z,74.4526
2023-04-15T06:05:39.888Z,74.3479
2023-04-15T06:06:41.434Z,74.6155
2023-04-15T06:07:43.011Z,74.7680
2023-04-15T06:08:44.559Z,75.0087
2023-04-15T06:09:46.072Z,74.7478
2023-04-15T06:10:47.580Z,74.5188
2023-04-15T06:11:49.142Z,74.5737
2023-04-15T06:12:50.678Z,74.8326
2023-04-15T06:13:53.312Z,75.5344
2023-04-15T06:14:52.672Z,74.9348
2023-04-15T06:15:54.245Z,74.7586
2023-04-15T06:16:55.819Z,74.5028
2023-04-15T06:17:57.473Z,74.3183
2023-04-15T06:18:59.157Z,74.5929
2023-04-15T06:20:00.674Z,74.7127
2023-04-15T06:21:02.186Z,74.5236
2023-04-15T06:22:03.706Z,74.4043
2023-04-15T06:23:05.233Z,74.6049
2023-04-15T06:24:06.792Z,74.1803
2023-04-15T06:25:08.310Z,74.2511
2023-04-15T06:26:09.855Z,73.7984
2023-04-15T06:27:11.350Z,73.3597
2023-04-15T06:28:12.924Z,73.0208
2023-04-15T06:29:14.463Z,73.2076
2023-04-15T06:30:15.972Z,73.2994
2023-04-15T06:31:17.504Z,73.0275
2023-04-15T06:32:18.965Z,73.6042
2023-04-15T06:33:20.477Z,73.4187
2023-04-15T06:34:22.065Z,73.4717
2023-04-15T06:35:23.594Z,72.8204
2023-04-15T06:36:25.140Z,72.2792
2023-04-15T06:37:26.641Z,72.3762
2023-04-15T06:38:28.161Z,71.3474
2023-04-15T06:39:29.755Z,71.1717
2023-04-15T06:40:31.249Z,72.1499
2023-04-15T06:41:32.775Z,71.1301
2023-04-15T06:42:34.335Z,71.7386
2023-04-15T06:43:35.817Z,71.4529
2023-04-15T06:44:37.385Z,71.7956
2023-04-15T06:45:38.864Z,72.0103
2023-04-15T06:46:40.361Z,71.5527
2023-04-15T06:47:41.929Z,71.1808
2023-04-15T06:48:43.377Z,71.2298
2023-04-15T06:49:44.876Z,71.4867
2023-04-15T06:50:46.415Z,71.3127
2023-04-15T06:51:47.883Z,71.4802
2023-04-15T06:52:49.467Z,72.0259
2023-04-15T06:53:50.970Z,70.5883
2023-04-15T06:54:52.472Z,71.2070
2023-04-15T06:55:53.964Z,70.4637
2023-04-15T06:56:55.475Z,70.8030
2023-04-15T06:57:56.935Z,70.8245
2023-04-15T06:58:58.468Z,70.8373
2023-04-15T06:59:59.964Z,71.4522
2023-04-15T07:01:01.522Z,71.2006
2023-04-15T07:02:03.278Z,71.4915
2023-04-15T07:03:04.805Z,71.0666
2023-04-15T07:04:06.475Z,70.5314
2023-04-15T07:05:08.023Z,70.4089
2023-04-15T07:06:09.538Z,70.4872
2023-04-15T07:07:11.054Z,70.3846
2023-04-15T07:08:12.517Z,69.7841
2023-04-15T07:09:14.042Z,70.1975
2023-04-15T07:10:15.574Z,69.6862
2023-04-15T07:11:17.165Z,69.7626
2023-04-15T07:12:18.681Z,69.9410
2023-04-15T07:13:20.188Z,69.9101
2023-04-15T07:14:21.797Z,69.3015
2023-04-15T07:15:23.322Z,69.9861
2023-04-15T07:16:25.197Z,70.3405
2023-04-15T07:17:25.359Z,70.5105
2023-04-15T07:18:26.859Z,70.7056
2023-04-15T07:19:28.338Z,71.1373
2023-04-15T07:20:29.858Z,71.3172
2023-04-15T07:21:31.378Z,71.2582
2023-04-15T07:22:32.837Z,71.8476
2023-04-15T07:23:34.349Z,72.4715
2023-04-15T07:24:36.013Z,72.5221
2023-04-15T07:25:37.535Z,72.2715
2023-04-15T07:26:39.001Z,72.4263
2023-04-15T07:27:40.478Z,72.0289
2023-04-15T07:28:41.953Z,72.0489
2023-04-15T07:29:43.497Z,72.2801
2023-04-15T07:30:45.096Z,73.0499
2023-04-15T07:31:46.656Z,73.3242
2023-04-15T07:32:48.226Z,73.4011
2023-04-15T07:33:49.718Z,73.7512
2023-04-15T07:34:51.179Z,73.5188
2023-04-15T07:35:52.725Z,73.9848
2023-04-15T07:36:54.235Z,74.3278
2023-04-15T07:37:55.684Z,74.1530
2023-04-15T07:38:57.151Z,74.5142
2023-04-15T07:39:58.636Z,74.7792
2023-04-15T07:41:00.205Z,74.6723
2023-04-15T07:42:01.704Z,74.7284
2023-04-15T07:43:03.188Z,74.9228
2023-04-15T07:44:04.698Z,75.5648
2023-04-15T07:45:06.157Z,75.0819
2023-04-15T07:46:07.776Z,75.0452
2023-04-15T07:47:09.304Z,75.1350
2023-04-15T07:48:10.740Z,75.6422
2023-04-15T07:49:12.280Z,74.9124
2023-04-15T07:50:13.832Z,74.5584
2023-04-15T07:51:15.343Z,74.8164
2023-04-15T07:52:16.968Z,75.0459
2023-04-15T07:53:18.385Z,74.7672
2023-04-15T07:54:19.876Z,74.8737
2023-04-15T07:55:21.386Z,75.5393
2023-04-15T07:56:22.942Z,75.3115
2023-04-15T07:57:24.399Z,74.9598
2023-04-15T07:58:25.836Z,75.0072
2023-04-15T07:59:27.342Z,75.3879
2023-04-15T08:00:28.880Z,75.1001
2023-04-15T08:01:30.388Z,75.0183
2023-04-15T08:02:32.206Z,74.3589
2023-04-15T08:03:34.079Z,74.0672
2023-04-15T08:04:36.124Z,74.3894
2023-04-15T08:05:37.717Z,74.6710
2023-04-15T08:06:39.287Z,74.6650
2023-04-15T08:07:40.780Z,74.8329
2023-04-15T08:08:42.288Z,74.4399
2023-04-15T08:09:43.756Z,74.8751
2023-04-15T08:10:45.255Z,73.8058
2023-04-15T08:11:46.767Z,74.2955
2023-04-15T08:12:48.275Z,74.1573
2023-04-15T08:13:49.796Z,73.7273
2023-04-15T08:14:51.316Z,73.7160
2023-04-15T08:15:52.915Z,73.8375
2023-04-15T08:16:54.484Z,73.6408
2023-04-15T08:17:56.250Z,73.1851
2023-04-15T08:18:57.842Z,73.2925
2023-04-15T08:19:59.400Z,73.4325
2023-04-15T08:21:00.904Z,72.8702
2023-04-15T08:22:02.409Z,73.1445
2023-04-15T08:23:03.930Z,73.1259
2023-04-15T08:24:05.596Z,73.0336
2023-04-15T08:25:07.082Z,72.7775
2023-04-15T08:26:08.707Z,72.0209
2023-04-15T08:27:10.177Z,72.3325
2023-04-15T08:28:11.693Z,71.7997
2023-04-15T08:29:13.276Z,71.5515
2023-04-15T08:30:14.767Z,70.9367
2023-04-15T08:31:16.376Z,70.1307
2023-04-15T08:32:18.003Z,70.2990
2023-04-15T08:33:19.518Z,70.2421
2023-04-15T08:34:21.062Z,70.5066
2023-04-15T08:35:22.538Z,71.0630
2023-04-15T08:36:24.017Z,71.9529
2023-04-15T08:37:25.632Z,72.6714
2023-04-15T08:38:27.123Z,72.4610
2023-04-15T08:39:28.671Z,71.9893
2023-04-15T08:40:30.272Z,71.8388
2023-04-15T08:41:31.763Z,71.9978
2023-04-15T08:42:33.314Z,71.9611
2023-04-15T08:43:34.801Z,71.9236
2023-04-15T08:44:36.317Z,72.2225
2023-04-15T08:45:37.846Z,71.6533
2023-04-15T08:46:39.622Z,71.4748
2023-04-15T08:47:41.333Z,71.5565
2023-04-15T08:48:42.963Z,71.8570
2023-04-15T08:49:44.471Z,71.6374
2023-04-15T08:50:45.973Z,71.3760
2023-04-15T08:51:47.465Z,71.3721
2023-04-15T08:52:49.029Z,71.6466
2023-04-15T08:53:50.494Z,70.5979
2023-04-15T08:54:52.066Z,70.5595
2023-04-15T08:55:53.637Z,70.4110
2023-04-15T08:56:55.280Z,70.9523
2023-04-15T08:57:56.828Z,69.8039
2023-04-15T08:58:58.305Z,69.6661
2023-04-15T08:59:59.852Z,69.3575
2023-04-15T09:01:01.383Z,68.2436
2023-04-15T09:02:02.980Z,67.7285
2023-04-15T09:03:04.625Z,67.8669
2023-04-15T09:04:06.234Z,68.2818
2023-04-15T09:05:07.774Z,68.1589
2023-04-15T09:06:09.312Z,69.4337
2023-04-15T09:07:10.835Z,70.9536
2023-04-15T09:08:12.443Z,71.7001
2023-04-15T09:09:13.975Z,72.1347
2023-04-15T09:10:15.500Z,73.0932
2023-04-15T09:11:20.104Z,73.4972
2023-04-15T09:12:17.506Z,73.5852
2023-04-15T09:13:19.096Z,74.2853
2023-04-15T09:14:20.875Z,73.9091
2023-04-15T09:15:22.398Z,73.2117
2023-04-15T09:16:24.132Z,74.6576
2023-04-15T09:17:25.854Z,74.7887
2023-04-15T09:18:27.435Z,75.2615
2023-04-15T09:19:28.961Z,75.4042
2023-04-15T09:20:30.524Z,75.7838
2023-04-15T09:21:31.991Z,75.2734
2023-04-15T09:22:33.564Z,75.0231
2023-04-15T09:23:35.098Z,75.1085
2023-04-15T09:24:36.639Z,74.9310
2023-04-15T09:25:38.249Z,75.3478
2023-04-15T09:26:39.740Z,75.2822
2023-04-15T09:27:41.237Z,73.8374
2023-04-15T09:28:42.773Z,74.8047
2023-04-15T09:29:44.359Z,75.6528
2023-04-15T09:30:45.950Z,74.7289
2023-04-15T09:31:47.535Z,74.4454
2023-04-15T09:32:49.182Z,72.6501
2023-04-15T09:33:50.668Z,72.9364
2023-04-15T09:34:52.215Z,72.7434
2023-04-15T09:35:53.721Z,70.0917
2023-04-15T09:36:55.301Z,72.0623
2023-04-15T09:37:56.875Z,71.9060
2023-04-15T09:38:58.414Z,73.3857
2023-04-15T09:40:00.033Z,71.9482
2023-04-15T09:41:01.595Z,71.5946
2023-04-15T09:42:03.111Z,71.8649
2023-04-15T09:43:04.698Z,71.9380
2023-04-15T09:44:06.224Z,70.5936
2023-04-15T09:45:07.765Z,70.8192
2023-04-15T09:46:09.754Z,71.2133
2023-04-15T09:47:11.292Z,71.0322
2023-04-15T09:48:12.822Z,70.2252
2023-04-15T09:49:14.404Z,70.4887
2023-04-15T09:50:16.063Z,69.7128
2023-04-15T09:51:17.575Z,68.7958
2023-04-15T09:52:19.330Z,68.5246
2023-04-15T09:53:20.876Z,68.7115
2023-04-15T09:54:22.401Z,68.2088
2023-04-15T09:55:23.926Z,67.3141
2023-04-15T09:56:25.498Z,64.9319
2023-04-15T09:57:27.006Z,64.6895
2023-04-15T09:58:28.556Z,65.5744
2023-04-15T09:59:30.126Z,65.1842
2023-04-15T10:00:31.721Z,65.4745
2023-04-15T10:01:33.464Z,64.2681
2023-04-15T10:02:35.681Z,65.8259
2023-04-15T10:03:35.635Z,67.5397
2023-04-15T10:04:34.924Z,68.3609
2023-04-15T10:05:36.555Z,68.3820
2023-04-15T10:06:38.108Z,67.4486
2023-04-15T10:07:39.896Z,69.0068
2023-04-15T10:08:41.598Z,67.2245
2023-04-15T10:09:43.173Z,67.5953
2023-04-15T10:10:44.683Z,68.1810
2023-04-15T10:11:46.245Z,67.8356
2023-04-15T10:12:47.869Z,68.3871
2023-04-15T10:13:49.422Z,67.8420
2023-04-15T10:14:51.071Z,67.6936
2023-04-15T10:15:52.653Z,69.0397
2023-04-15T10:16:54.157Z,68.7871
2023-04-15T10:17:56.020Z,70.2524
2023-04-15T10:18:57.527Z,71.4437
2023-04-15T10:19:59.295Z,71.6279
2023-04-15T10:21:00.822Z,72.6165
2023-04-15T10:22:02.436Z,71.1772
2023-04-15T10:23:03.938Z,71.4171
2023-04-15T10:24:05.490Z,72.1016
2023-04-15T10:25:07.123Z,72.4876
2023-04-15T10:26:08.954Z,73.0333
2023-04-15T10:27:10.690Z,72.3382
2023-04-15T10:28:12.288Z,71.6826
2023-04-15T10:29:13.883Z,71.4841
2023-04-15T10:30:15.528Z,70.5639
2023-04-15T10:31:17.177Z,70.1273
2023-04-15T10:32:18.889Z,71.3495
2023-04-15T10:33:20.611Z,70.8030
2023-04-15T10:34:22.201Z,71.5519
2023-04-15T10:35:23.765Z,71.7340
2023-04-15T10:36:25.315Z,70.9204
2023-04-15T10:37:27.005Z,71.8332
2023-04-15T10:38:28.653Z,72.1407
2023-04-15T10:39:30.248Z,71.7038
2023-04-15T10:40:31.837Z,70.4532
2023-04-15T10:41:33.413Z,69.8713
2023-04-15T10:42:34.948Z,69.7626
2023-04-15T10:43:36.416Z,70.2310
2023-04-15T10:44:38.025Z,70.4186
2023-04-15T10:45:39.565Z,70.2096
2023-04-15T10:46:41.266Z,69.9117
2023-04-15T10:47:42.834Z,70.3308
2023-04-15T10:48:44.355Z,69.4608
2023-04-15T10:49:45.912Z,68.7629
2023-04-15T10:50:47.464Z,70.3798
2023-04-15T10:51:48.939Z,73.5697
2023-04-15T10:52:50.529Z,74.7855
2023-04-15T10:53:52.057Z,74.7688
2023-04-15T10:54:53.643Z,75.3462
2023-04-15T10:55:55.182Z,75.0357
2023-04-15T10:56:56.662Z,74.9076
2023-04-15T10:57:58.191Z,74.5638
2023-04-15T10:58:59.712Z,73.5712
2023-04-15T11:00:01.210Z,73.2458
2023-04-15T11:01:02.759Z,72.6159
2023-04-15T11:02:04.560Z,74.3315
2023-04-15T11:03:06.458Z,75.1992
2023-04-15T11:04:08.810Z,74.6710
2023-04-15T11:05:08.112Z,75.2639
2023-04-15T11:06:09.644Z,74.3083
2023-04-15T11:07:11.126Z,73.8494
2023-04-15T11:08:12.629Z,73.8845
2023-04-15T11:09:14.360Z,72.8690
2023-04-15T11:10:16.026Z,74.0447
2023-04-15T11:11:17.586Z,73.3963
2023-04-15T11:12:18.996Z,72.2947
2023-04-15T11:13:20.515Z,72.1825
2023-04-15T11:14:22.060Z,72.1722
2023-04-15T11:15:23.544Z,71.8832
2023-04-15T11:16:25.072Z,71.6427
2023-04-15T11:17:26.586Z,71.8943
2023-04-15T11:18:28.116Z,71.5238
2023-04-15T11:19:29.648Z,72.6075
2023-04-15T11:20:31.232Z,72.4998
2023-04-15T11:21:32.773Z,73.7791
2023-04-15T11:22:34.254Z,74.4373
2023-04-15T11:23:35.795Z,74.7572
2023-04-15T11:24:37.309Z,74.7172
2023-04-15T11:25:39.028Z,75.3516
2023-04-15T11:26:40.751Z,75.9713
2023-04-15T11:27:42.271Z,75.5899
2023-04-15T11:28:43.948Z,75.7597
2023-04-15T11:29:45.679Z,76.5548
2023-04-15T11:30:47.450Z,77.0973
2023-04-15T11:31:49.048Z,77.2547
2023-04-15T11:32:50.719Z,77.1909
2023-04-15T11:33:52.248Z,76.4989
2023-04-15T11:34:53.801Z,76.5070
2023-04-15T11:35:56.462Z,76.2694
2023-04-15T11:36:55.674Z,76.0550
2023-04-15T11:37:57.225Z,75.8405
2023-04-15T11:38:58.846Z,76.1102
2023-04-15T11:40:00.415Z,76.2760
2023-04-15T11:41:01.984Z,76.3708
2023-04-15T11:42:03.596Z,76.6603
2023-04-15T11:43:05.172Z,76.7716
2023-04-15T11:44:06.813Z,76.8891
2023-04-15T11:45:08.401Z,76.8258
2023-04-15T11:46:10.048Z,76.6893
2023-04-15T11:47:11.622Z,76.1810
2023-04-15T11:48:13.198Z,76.8957
2023-04-15T11:49:14.808Z,76.0290
2023-04-15T11:50:16.397Z,76.2185
2023-04-15T11:51:17.943Z,76.3987
2023-04-15T11:52:19.550Z,77.0754
2023-04-15T11:53:21.101Z,77.3021
2023-04-15T11:54:22.660Z,77.6313
2023-04-15T11:55:24.211Z,77.3301
2023-04-15T11:56:25.739Z,77.8228
2023-04-15T11:57:27.333Z,77.7162
2023-04-15T11:58:28.887Z,77.6733
2023-04-15T11:59:45.007Z,76.1033
2023-04-15T12:00:32.039Z,74.7073
2023-04-15T12:01:33.625Z,74.6903
2023-04-15T12:02:35.807Z,74.8366
2023-04-15T12:03:35.289Z,74.5356
2023-04-15T12:04:37.849Z,74.4127
2023-04-15T12:05:37.225Z,73.5113
2023-04-15T12:06:38.744Z,72.8047
2023-04-15T12:07:40.217Z,72.4118
2023-04-15T12:08:41.763Z,71.9663
2023-04-15T12:09:43.214Z,71.3474
2023-04-15T12:10:44.714Z,70.3821
2023-04-15T12:11:46.156Z,70.4653
2023-04-15T12:12:47.750Z,71.0026
2023-04-15T12:13:49.213Z,70.8968
2023-04-15T12:14:50.697Z,71.7029
2023-04-15T12:15:52.314Z,72.7448
2023-04-15T12:16:54.053Z,72.8065
2023-04-15T12:17:55.553Z,72.0167
2023-04-15T12:18:57.187Z,72.1910
2023-04-15T12:19:58.696Z,71.9987
2023-04-15T12:21:00.159Z,71.4362
2023-04-15T12:22:01.704Z,70.5704
2023-04-15T12:23:03.136Z,69.8583
2023-04-15T12:24:05.557Z,69.6240