createdAt,value
2022-12-08T00:01:35.401Z,4.50
2022-12-08T00:04:04.779Z,4.50
2022-12-08T00:06:52.587Z,4.50
2022-12-08T00:09:22.753Z,4.50
2022-12-08T00:11:58.927Z,4.50
2022-12-08T00:14:30.957Z,4.50
2022-12-08T00:17:00.248Z,4.50
2022-12-08T00:19:28.889Z,4.50
2022-12-08T00:21:57.673Z,4.50
2022-12-08T00:24:30.293Z,4.50
2022-12-08T00:26:58.326Z,4.50
2022-12-08T00:29:26.292Z,4.50
2022-12-08T00:31:55.703Z,4.50
2022-12-08T00:34:23.862Z,4.50
2022-12-08T00:36:51.805Z,4.50
2022-12-08T00:39:19.880Z,4.50
2022-12-08T00:42:05.587Z,4.50
2022-12-08T00:44:33.577Z,4.50
2022-12-08T00:47:02.958Z,4.50
2022-12-08T00:49:30.957Z,4.50
2022-12-08T00:51:58.949Z,4.50
2022-12-08T00:54:27.033Z,4.50
2022-12-08T00:56:55.071Z,4.40
2022-12-08T00:59:23.059Z,4.40
2022-12-08T01:01:51.086Z,4.40
2022-12-08T01:04:21.411Z,4.40
2022-12-08T01:06:50.453Z,4.40
2022-12-08T01:09:19.405Z,4.50
2022-12-08T01:11:47.782Z,4.40
2022-12-08T01:14:16.307Z,4.40
2022-12-08T01:16:44.944Z,4.40
2022-12-08T01:19:14.770Z,4.40
2022-12-08T01:21:45.364Z,4.40
2022-12-08T01:24:15.448Z,4.40
2022-12-08T01:26:43.445Z,4.40
2022-12-08T01:29:12.058Z,4.40
2022-12-08T01:31:40.697Z,4.40
2022-12-08T01:34:09.403Z,4.40
2022-12-08T01:36:38.600Z,4.40
2022-12-08T01:39:11.443Z,4.40
2022-12-08T01:41:40.145Z,4.40
2022-12-08T01:44:41.241Z,4.40
2022-12-08T01:47:09.624Z,4.40
2022-12-08T01:49:38.064Z,4.40
2022-12-08T01:52:12.187Z,4.40
2022-12-08T01:54:44.932Z,4.40
2022-12-08T01:57:15.730Z,4.40
2022-12-08T01:59:48.027Z,4.40
2022-12-08T02:02:16.253Z,4.40
2022-12-08T02:04:44.298Z,4.40
2022-12-08T02:07:14.255Z,4.40
2022-12-08T02:09:44.033Z,4.40
2022-12-08T02:12:12.830Z,4.40
2022-12-08T02:14:40.984Z,4.50
2022-12-08T02:17:23.528Z,4.40
2022-12-08T02:20:17.902Z,4.40
2022-12-08T02:22:51.239Z,4.40
2022-12-08T02:25:28.047Z,4.50
2022-12-08T02:28:05.785Z,4.40
2022-12-08T02:30:47.051Z,4.50
2022-12-08T02:33:48.385Z,4.50
2022-12-08T02:36:20.072Z,4.50
2022-12-08T02:38:57.796Z,4.50
2022-12-08T02:41:37.759Z,4.50
2022-12-08T02:44:10.767Z,4.50
2022-12-08T02:46:43.528Z,4.50
2022-12-08T02:49:15.249Z,4.50
2022-12-08T02:51:43.253Z,4.50
2022-12-08T02:54:11.547Z,4.50
2022-12-08T02:56:52.602Z,4.50
2022-12-08T02:59:41.425Z,4.50
2022-12-08T03:02:27.833Z,4.50
2022-12-08T03:05:07.862Z,4.50
2022-12-08T03:07:41.780Z,4.50
2022-12-08T03:10:13.506Z,4.50
2022-12-08T03:12:45.016Z,4.50
2022-12-08T03:15:16.652Z,4.50
2022-12-08T03:17:48.488Z,4.50
2022-12-08T03:20:21.768Z,4.50
2022-12-08T03:22:51.752Z,4.50
2022-12-08T03:25:23.768Z,4.50
2022-12-08T03:27:53.031Z,4.50
2022-12-08T03:30:21.135Z,4.50
2022-12-08T03:32:53.613Z,4.50
2022-12-08T03:35:25.759Z,4.50
2022-12-08T03:37:53.784Z,4.50
2022-12-08T03:40:22.333Z,4.50
2022-12-08T03:42:50.257Z,4.50
2022-12-08T03:45:18.360Z,4.50
2022-12-08T03:47:46.324Z,4.50
2022-12-08T03:50:14.300Z,4.50
2022-12-08T03:52:43.613Z,4.50
2022-12-08T03:55:11.770Z,4.50
2022-12-08T03:57:39.751Z,4.50
2022-12-08T04:00:10.788Z,4.50
2022-12-08T04:02:38.817Z,4.50
2022-12-08T04:05:07.254Z,4.50
2022-12-08T04:07:35.273Z,4.50
2022-12-08T04:10:05.601Z,4.50
2022-12-08T04:12:33.812Z,4.50
2022-12-08T04:15:01.755Z,4.50
2022-12-08T04:17:29.705Z,4.50
2022-12-08T04:19:57.710Z,4.50
2022-12-08T04:22:25.737Z,4.50
2022-12-08T04:24:53.792Z,4.50
2022-12-08T04:27:23.163Z,4.50
2022-12-08T04:29:51.123Z,4.50
2022-12-08T04:32:19.096Z,4.50
2022-12-08T04:34:47.101Z,4.50
2022-12-08T04:37:15.098Z,4.50
2022-12-08T04:39:43.044Z,4.50
2022-12-08T04:42:11.011Z,4.50
2022-12-08T04:44:40.355Z,4.50
2022-12-08T04:47:08.373Z,4.50
2022-12-08T04:49:36.432Z,4.50
2022-12-08T04:52:04.804Z,4.50
2022-12-08T04:54:32.817Z,4.50
2022-12-08T04:57:00.800Z,4.50
2022-12-08T04:59:28.814Z,4.50
2022-12-08T05:01:58.341Z,4.50
2022-12-08T05:04:26.658Z,4.50
2022-12-08T05:06:54.769Z,4.50
2022-12-08T05:09:23.035Z,4.50
2022-12-08T05:11:51.003Z,4.50
2022-12-08T05:14:20.485Z,4.40
2022-12-08T05:16:49.173Z,4.40
2022-12-08T05:19:18.605Z,4.40
2022-12-08T05:21:46.739Z,4.50
2022-12-08T05:24:14.823Z,4.40
2022-12-08T05:26:48.568Z,4.40
2022-12-08T05:29:16.563Z,4.40
2022-12-08T05:31:44.553Z,4.50
2022-12-08T05:34:12.532Z,4.50
2022-12-08T05:36:41.843Z,4.50
2022-12-08T05:39:13.336Z,4.40
2022-12-08T05:41:41.624Z,4.40
2022-12-08T05:44:10.010Z,4.40
2022-12-08T05:46:38.078Z,4.50
2022-12-08T05:49:06.150Z,4.40
2022-12-08T05:51:34.386Z,4.40
2022-12-08T05:54:03.784Z,4.40
2022-12-08T05:56:31.774Z,4.40
2022-12-08T05:58:59.744Z,4.40
2022-12-08T06:01:29.238Z,4.40
2022-12-08T06:03:58.941Z,4.40
2022-12-08T06:06:27.761Z,4.40
2022-12-08T06:08:56.010Z,4.50
2022-12-08T06:11:27.224Z,4.40
2022-12-08T06:13:55.989Z,4.40
2022-12-08T06:16:24.567Z,4.40
2022-12-08T06:18:53.044Z,4.40
2022-12-08T06:21:21.448Z,4.40
2022-12-08T06:23:50.552Z,4.40
2022-12-08T06:26:19.238Z,4.30
2022-12-08T06:28:49.315Z,4.30
2022-12-08T06:31:19.575Z,4.30
2022-12-08T06:33:48.124Z,4.30
2022-12-08T06:36:17.769Z,4.30
2022-12-08T06:38:45.925Z,4.30
2022-12-08T06:41:14.304Z,4.30
2022-12-08T06:43:43.050Z,4.30
2022-12-08T06:46:15.187Z,4.20
2022-12-08T06:48:43.627Z,4.20
2022-12-08T06:51:14.652Z,4.20
2022-12-08T06:53:43.643Z,4.20
2022-12-08T06:56:12.615Z,4.20
2022-12-08T06:58:41.101Z,4.20
2022-12-08T07:01:11.043Z,4.20
2022-12-08T07:03:41.642Z,4.20
2022-12-08T07:06:09.653Z,4.20
2022-12-08T07:08:37.688Z,4.10
2022-12-08T07:11:09.744Z,4.10
2022-12-08T07:13:37.902Z,4.10
2022-12-08T07:16:08.035Z,4.10
2022-12-08T07:18:36.289Z,4.10
2022-12-08T07:21:07.390Z,4.10
2022-12-08T07:23:35.916Z,4.10
2022-12-08T07:26:05.446Z,4.10
2022-12-08T07:28:33.672Z,4.10
2022-12-08T07:31:01.873Z,4.00
2022-12-08T07:33:29.973Z,4.00
2022-12-08T07:35:58.875Z,4.00
2022-12-08T07:38:28.971Z,4.00
2022-12-08T07:40:57.033Z,4.00
2022-12-08T07:43:25.036Z,4.00
2022-12-08T07:45:53.095Z,4.00
2022-12-08T07:48:21.232Z,4.00
2022-12-08T07:50:49.235Z,4.00
2022-12-08T07:53:17.202Z,4.00
2022-12-08T07:55:46.550Z,4.00
2022-12-08T07:58:14.552Z,4.00
2022-12-08T08:00:42.563Z,4.00
2022-12-08T08:03:12.254Z,4.00
2022-12-08T08:05:40.386Z,4.00
2022-12-08T08:08:08.481Z,4.00
2022-12-08T08:10:36.589Z,4.00
2022-12-08T08:13:05.912Z,4.00
2022-12-08T08:15:34.047Z,4.00
2022-12-08T08:18:02.203Z,4.00
2022-12-08T08:20:30.206Z,4.00
2022-12-08T08:22:58.234Z,4.00
2022-12-08T08:25:26.157Z,4.00
2022-12-08T08:27:57.009Z,4.00
2022-12-08T08:30:26.626Z,4.00
2022-12-08T08:32:54.653Z,4.00
2022-12-08T08:35:22.624Z,4.00
2022-12-08T08:37:50.625Z,4.00
2022-12-08T08:40:18.802Z,4.00
2022-12-08T08:42:46.752Z,4.00
2022-12-08T08:45:14.721Z,4.00
2022-12-08T08:47:44.049Z,4.00
2022-12-08T08:50:12.298Z,4.00
2022-12-08T08:52:40.329Z,4.00
2022-12-08T08:55:08.798Z,4.00
2022-12-08T08:57:36.837Z,4.00
2022-12-08T09:00:05.637Z,4.00
2022-12-08T09:02:33.697Z,4.00
2022-12-08T09:05:03.117Z,4.10
2022-12-08T09:07:31.128Z,4.10
2022-12-08T09:10:01.878Z,4.10
2022-12-08T09:12:30.376Z,4.10
2022-12-08T09:14:59.136Z,4.10
2022-12-08T09:17:27.104Z,4.10
2022-12-08T09:19:55.048Z,4.10
2022-12-08T09:22:24.402Z,4.10
2022-12-08T09:24:52.379Z,4.10
2022-12-08T09:27:20.514Z,4.10
2022-12-08T09:29:48.501Z,4.10
2022-12-08T09:32:16.433Z,4.10
2022-12-08T09:34:48.967Z,4.10
2022-12-08T09:37:19.805Z,4.20
2022-12-08T09:39:49.494Z,4.20
2022-12-08T09:42:24.199Z,4.20
2022-12-08T09:44:59.897Z,4.20
2022-12-08T09:47:35.839Z,4.20
2022-12-08T09:50:09.257Z,4.20
2022-12-08T09:52:42.865Z,4.20
2022-12-08T09:55:22.256Z,4.20
2022-12-08T09:57:58.619Z,4.20
2022-12-08T10:00:26.701Z,4.20
2022-12-08T10:02:56.353Z,4.20
2022-12-08T10:05:25.694Z,4.20
2022-12-08T10:08:04.766Z,4.20
2022-12-08T10:10:40.475Z,4.20
2022-12-08T10:13:18.019Z,4.30
2022-12-08T10:15:51.986Z,4.30
2022-12-08T10:18:24.061Z,4.30
2022-12-08T10:20:53.169Z,4.30
2022-12-08T10:23:30.875Z,4.30
2022-12-08T10:26:03.475Z,4.30
2022-12-08T10:28:33.180Z,4.30
2022-12-08T10:31:01.490Z,4.30
2022-12-08T10:33:30.199Z,4.30
2022-12-08T10:36:02.850Z,4.30
2022-12-08T10:38:32.843Z,4.30
2022-12-08T10:41:07.405Z,4.40
2022-12-08T10:43:37.768Z,4.40
2022-12-08T10:46:11.937Z,4.40
2022-12-08T10:48:49.454Z,4.40
2022-12-08T10:51:30.689Z,4.40
2022-12-08T10:53:59.380Z,4.40
2022-12-08T10:56:30.892Z,4.40
2022-12-08T10:59:12.870Z,4.40
2022-12-08T11:01:42.568Z,4.40
2022-12-08T11:04:16.375Z,4.40
2022-12-08T11:06:45.072Z,4.50
2022-12-08T11:09:37.620Z,4.50
2022-12-08T11:12:13.731Z,4.50
2022-12-08T11:14:50.428Z,4.50
2022-12-08T11:17:25.601Z,4.50
2022-12-08T11:19:58.999Z,4.50
2022-12-08T11:22:30.645Z,4.60
2022-12-08T11:25:04.596Z,4.60
2022-12-08T11:27:35.041Z,4.60
2022-12-08T11:30:08.470Z,4.60
2022-12-08T11:32:41.482Z,4.60
2022-12-08T11:35:18.896Z,4.60
2022-12-08T11:37:46.860Z,4.60
2022-12-08T11:40:21.253Z,4.60
2022-12-08T11:42:57.857Z,4.60
2022-12-08T11:45:29.095Z,4.60
2022-12-08T11:48:06.105Z,4.70
2022-12-08T11:50:43.289Z,4.70
2022-12-08T11:53:19.790Z,4.70
2022-12-08T11:55:54.731Z,4.70
2022-12-08T11:58:28.338Z,4.70
2022-12-08T12:00:56.641Z,4.70
2022-12-08T12:03:30.295Z,4.70
2022-12-08T12:06:46.574Z,4.70
2022-12-08T12:09:17.008Z,4.70
2022-12-08T12:12:16.749Z,4.70
2022-12-08T12:15:25.367Z,4.80
2022-12-08T12:17:56.409Z,4.80
2022-12-08T12:20:29.179Z,4.80
2022-12-08T12:23:01.472Z,4.80
2022-12-08T12:25:29.632Z,4.80
2022-12-08T12:28:01.513Z,4.80
2022-12-08T12:30:51.067Z,4.80
2022-12-08T12:33:20.122Z,4.80
2022-12-08T12:35:49.344Z,4.80
2022-12-08T12:38:41.571Z,4.80
2022-12-08T12:41:11.240Z,4.80
2022-12-08T12:43:40.427Z,4.90
2022-12-08T12:46:54.424Z,4.90
2022-12-08T12:49:51.343Z,4.90
2022-12-08T12:52:38.760Z,4.80
2022-12-08T12:55:54.171Z,4.80
2022-12-08T12:58:40.938Z,4.90
2022-12-08T13:01:37.835Z,4.90
2022-12-08T13:04:10.663Z,4.80
2022-12-08T13:06:42.929Z,4.80
2022-12-08T13:09:22.784Z,4.90
2022-12-08T13:11:54.244Z,4.80
2022-12-08T13:14:34.481Z,4.80
2022-12-08T13:17:06.276Z,4.80
2022-12-08T13:19:39.540Z,4.80
2022-12-08T13:22:40.659Z,4.80
2022-12-08T13:25:41.228Z,4.80
2022-12-08T13:28:19.626Z,4.80
2022-12-08T13:30:49.025Z,4.80
2022-12-08T13:33:20.732Z,4.80
2022-12-08T13:35:57.439Z,4.80
2022-12-08T13:38:31.005Z,4.90
2022-12-08T13:41:02.625Z,4.90
2022-12-08T13:43:51.030Z,4.90
2022-12-08T13:56:37.280Z,4.90
2022-12-08T13:58:07.596Z,5.00
2022-12-08T14:00:35.709Z,5.00
2022-12-08T14:03:03.902Z,5.00
2022-12-08T14:06:10.929Z,5.00
2022-12-08T14:08:59.317Z,5.00
2022-12-08T14:11:34.547Z,5.00
2022-12-08T14:14:05.194Z,5.00
2022-12-08T14:16:42.917Z,5.00
2022-12-08T14:19:18.568Z,5.00
2022-12-08T14:21:54.719Z,5.10
2022-12-08T14:24:25.597Z,5.10
2022-12-08T14:26:55.346Z,5.10
2022-12-08T14:29:42.533Z,5.10
2022-12-08T14:32:32.689Z,5.00
2022-12-08T14:35:03.499Z,5.00
2022-12-08T14:37:34.035Z,5.00
2022-12-08T14:40:07.470Z,5.00
2022-12-08T14:42:44.460Z,5.00
2022-12-08T14:45:15.305Z,5.00
2022-12-08T14:47:43.734Z,5.00
2022-12-08T14:50:40.766Z,5.00
2022-12-08T14:53:15.548Z,5.00
2022-12-08T14:55:47.578Z,4.90
2022-12-08T14:58:21.230Z,4.90
2022-12-08T15:00:51.481Z,4.90
2022-12-08T15:03:22.244Z,4.90
2022-12-08T15:05:53.135Z,4.90
2022-12-08T15:08:22.259Z,4.80
2022-12-08T15:11:20.356Z,4.80
2022-12-08T15:13:49.517Z,4.80
2022-12-08T15:16:27.294Z,4.70
2022-12-08T15:19:09.745Z,4.70
2022-12-08T15:21:41.609Z,4.70
2022-12-08T15:24:12.931Z,4.60
2022-12-08T15:26:45.466Z,4.60
2022-12-08T15:29:20.601Z,4.60
2022-12-08T15:31:48.886Z,4.50
2022-12-08T15:34:16.898Z,4.50
2022-12-08T15:36:45.726Z,4.50
2022-12-08T15:39:31.198Z,4.50
2022-12-08T15:42:01.183Z,4.40
2022-12-08T15:44:32.490Z,4.40
2022-12-08T15:47:01.109Z,4.40
2022-12-08T15:49:29.261Z,4.40
2022-12-08T15:52:09.284Z,4.30
2022-12-08T15:54:39.628Z,4.30
2022-12-08T15:57:29.733Z,4.20
2022-12-08T16:00:05.592Z,4.20
2022-12-08T16:03:05.001Z,4.20
2022-12-08T16:05:42.969Z,4.10
2022-12-08T16:08:44.755Z,4.10
2022-12-08T16:14:41.982Z,4.00
2022-12-08T16:16:54.317Z,4.00
2022-12-08T16:19:25.607Z,3.90
2022-12-08T16:24:41.541Z,3.90
2022-12-08T16:30:03.119Z,3.80
2022-12-08T16:32:31.158Z,3.80
2022-12-08T16:34:59.421Z,3.70
2022-12-08T16:37:28.809Z,3.70
2022-12-08T16:39:58.294Z,3.70
2022-12-08T16:42:45.930Z,3.70
2022-12-08T16:45:17.774Z,3.70
2022-12-08T16:47:48.531Z,3.60
2022-12-08T16:50:18.400Z,3.60
2022-12-08T16:52:47.381Z,3.60
2022-12-08T16:55:18.623Z,3.60
2022-12-08T16:57:48.130Z,3.60
2022-12-08T17:00:21.137Z,3.50
2022-12-08T17:02:49.420Z,3.50
2022-12-08T17:05:19.458Z,3.50
2022-12-08T17:07:49.864Z,3.50
2022-12-08T17:10:20.416Z,3.50
2022-12-08T17:12:48.448Z,3.50
2022-12-08T17:15:19.621Z,3.50
2022-12-08T17:17:47.605Z,3.50
2022-12-08T17:20:19.504Z,3.50
2022-12-08T17:22:47.929Z,3.50
2022-12-08T17:25:16.485Z,3.50
2022-12-08T17:27:44.441Z,3.40
2022-12-08T17:30:15.753Z,3.40
2022-12-08T17:32:45.728Z,3.40
2022-12-08T17:35:14.470Z,3.40
2022-12-08T17:37:43.834Z,3.40
2022-12-08T17:40:12.287Z,3.40
2022-12-08T17:42:40.455Z,3.40
2022-12-08T17:45:09.594Z,3.40
2022-12-08T17:47:38.338Z,3.40
2022-12-08T17:50:09.321Z,3.40
2022-12-08T17:52:37.444Z,3.40
2022-12-08T17:55:06.000Z,3.40
2022-12-08T17:57:33.965Z,3.40
2022-12-08T18:00:01.924Z,3.40
2022-12-08T18:02:33.367Z,3.40
2022-12-08T18:05:01.445Z,3.30
2022-12-08T18:07:44.502Z,3.40
2022-12-08T18:10:12.780Z,3.30
2022-12-08T18:12:41.047Z,3.30
2022-12-08T18:15:11.180Z,3.30
2022-12-08T18:17:39.119Z,3.30
2022-12-08T18:20:08.629Z,3.30
2022-12-08T18:22:36.541Z,3.30
2022-12-08T18:25:06.819Z,3.30
2022-12-08T18:27:39.899Z,3.30
2022-12-08T18:30:15.207Z,3.30
2022-12-08T18:32:43.263Z,3.30
2022-12-08T18:35:12.081Z,3.30
2022-12-08T18:37:40.104Z,3.30
2022-12-08T18:40:11.144Z,3.20
2022-12-08T18:42:39.219Z,3.20
2022-12-08T18:45:08.402Z,3.20
2022-12-08T18:47:38.040Z,3.20
2022-12-08T18:50:08.620Z,3.20
2022-12-08T18:52:36.779Z,3.20
2022-12-08T18:55:06.821Z,3.20
2022-12-08T18:57:38.612Z,3.20
2022-12-08T19:00:08.912Z,3.20
2022-12-08T19:02:38.886Z,3.20
2022-12-08T19:05:07.730Z,3.20
2022-12-08T19:07:36.242Z,3.20
2022-12-08T19:10:04.947Z,3.20
2022-12-08T19:12:33.170Z,3.20
2022-12-08T19:15:02.567Z,3.20
2022-12-08T19:17:30.780Z,3.20
2022-12-08T19:19:58.730Z,3.20
2022-12-08T19:22:26.700Z,3.20
2022-12-08T19:24:54.683Z,3.20
2022-12-08T19:27:23.266Z,3.20
2022-12-08T19:29:51.208Z,3.20
2022-12-08T19:32:20.559Z,3.20
2022-12-08T19:34:49.588Z,3.20
2022-12-08T19:37:17.545Z,3.20
2022-12-08T19:40:03.409Z,3.20
2022-12-08T19:42:49.084Z,3.20
2022-12-08T19:45:22.723Z,3.30
2022-12-08T19:47:52.160Z,3.20
2022-12-08T19:50:40.230Z,3.20
2022-12-08T19:53:10.028Z,3.20
2022-12-08T19:55:38.603Z,3.20
2022-12-08T19:58:07.380Z,3.20
2022-12-08T20:00:36.879Z,3.30
2022-12-08T20:03:07.586Z,3.20
2022-12-08T20:05:37.650Z,3.20
2022-12-08T20:08:06.125Z,3.20
2022-12-08T20:10:36.858Z,3.20
2022-12-08T20:13:23.568Z,3.20
2022-12-08T20:15:51.851Z,3.20
2022-12-08T20:18:21.790Z,3.20
2022-12-08T20:20:50.294Z,3.20
2022-12-08T20:23:18.712Z,3.20
2022-12-08T20:25:47.983Z,3.20
2022-12-08T20:28:16.218Z,3.20
2022-12-08T20:30:46.795Z,3.10
2022-12-08T20:33:16.092Z,3.20
2022-12-08T20:35:47.039Z,3.10
2022-12-08T20:38:15.192Z,3.10
2022-12-08T20:40:46.278Z,3.10
2022-12-08T20:43:14.415Z,3.10
2022-12-08T20:45:42.404Z,3.10
2022-12-08T20:48:10.441Z,3.10
2022-12-08T20:50:38.650Z,3.10
2022-12-08T20:53:08.161Z,3.10
2022-12-08T20:55:36.789Z,3.10
2022-12-08T20:58:04.948Z,3.10
2022-12-08T21:00:33.051Z,3.10
2022-12-08T21:03:01.312Z,3.10
2022-12-08T21:05:29.712Z,3.10
2022-12-08T21:07:58.188Z,3.10
2022-12-08T21:10:27.980Z,3.10
2022-12-08T21:12:56.123Z,3.10
2022-12-08T21:15:24.395Z,3.10
2022-12-08T21:17:52.660Z,3.10
2022-12-08T21:20:20.762Z,3.10
2022-12-08T21:22:48.816Z,3.20
2022-12-08T21:25:16.864Z,3.10
2022-12-08T21:27:46.244Z,3.10
2022-12-08T21:30:15.663Z,3.10
2022-12-08T21:32:44.004Z,3.20
2022-12-08T21:35:12.217Z,3.10
2022-12-08T21:37:40.422Z,3.10
2022-12-08T21:40:09.738Z,3.20
2022-12-08T21:42:47.317Z,3.10
2022-12-08T21:45:18.867Z,3.10
2022-12-08T21:47:48.718Z,3.10
2022-12-08T21:50:18.913Z,3.10
2022-12-08T21:52:48.709Z,3.20
2022-12-08T21:55:19.036Z,3.10
2022-12-08T21:57:47.464Z,3.10
2022-12-08T22:00:18.901Z,3.10
2022-12-08T22:02:47.760Z,3.10
2022-12-08T22:05:16.093Z,3.10
2022-12-08T22:07:44.265Z,3.10
2022-12-08T22:10:12.762Z,3.10
2022-12-08T22:12:40.880Z,3.10
2022-12-08T22:15:11.705Z,3.20
2022-12-08T22:17:42.866Z,3.20
2022-12-08T22:20:14.257Z,3.10
2022-12-08T22:22:42.801Z,3.10
2022-12-08T22:25:12.822Z,3.20
2022-12-08T22:27:41.768Z,3.20
2022-12-08T22:30:11.888Z,3.20
2022-12-08T22:32:41.865Z,3.10
2022-12-08T22:35:11.130Z,3.20
2022-12-08T22:37:39.863Z,3.10
2022-12-08T22:40:09.788Z,3.10
2022-12-08T22:42:38.026Z,3.10
2022-12-08T22:45:06.782Z,3.10
2022-12-08T22:47:35.032Z,3.10
2022-12-08T22:50:07.069Z,3.10
2022-12-08T22:52:35.676Z,3.10
2022-12-08T22:55:03.957Z,3.20
2022-12-08T22:57:31.931Z,3.20
2022-12-08T22:59:59.935Z,3.10
2022-12-08T23:02:27.917Z,3.10
2022-12-08T23:04:57.284Z,3.10
2022-12-08T23:07:27.164Z,3.10
2022-12-08T23:09:55.173Z,3.20
2022-12-08T23:12:23.203Z,3.10
2022-12-08T23:14:51.172Z,3.10
2022-12-08T23:17:19.468Z,3.20
2022-12-08T23:19:47.548Z,3.10
2022-12-08T23:22:15.478Z,3.10
2022-12-08T23:24:45.090Z,3.10
2022-12-08T23:27:13.266Z,3.10
2022-12-08T23:29:41.317Z,3.10
2022-12-08T23:32:09.646Z,3.10
2022-12-08T23:34:37.660Z,3.10
2022-12-08T23:37:05.866Z,3.10
2022-12-08T23:39:33.896Z,3.10
2022-12-08T23:42:03.202Z,3.10
2022-12-08T23:44:31.501Z,3.10
2022-12-08T23:46:59.589Z,3.10
2022-12-08T23:49:27.755Z,3.10
2022-12-08T23:51:55.735Z,3.10
2022-12-08T23:54:23.854Z,3.10
2022-12-08T23:56:51.815Z,3.10
2022-12-08T23:59:21.276Z,3.10
