createdAt,value
2022-10-08T00:01:28.489Z,16.90
2022-10-08T00:03:57.615Z,17.00
2022-10-08T00:06:28.111Z,17.00
2022-10-08T00:08:57.833Z,17.00
2022-10-08T00:11:28.467Z,17.20
2022-10-08T00:13:56.816Z,17.00
2022-10-08T00:16:28.403Z,18.00
2022-10-08T00:18:59.015Z,16.90
2022-10-08T00:21:29.771Z,16.90
2022-10-08T00:23:58.801Z,16.90
2022-10-08T00:26:28.641Z,16.90
2022-10-08T00:28:58.275Z,16.80
2022-10-08T00:31:29.723Z,16.90
2022-10-08T00:33:59.339Z,16.80
2022-10-08T00:36:28.923Z,16.80
2022-10-08T00:38:57.848Z,16.80
2022-10-08T00:41:27.567Z,16.80
2022-10-08T00:43:57.956Z,16.80
2022-10-08T00:46:31.173Z,16.80
2022-10-08T00:49:03.456Z,16.80
2022-10-08T00:51:32.960Z,16.70
2022-10-08T00:54:02.328Z,16.70
2022-10-08T00:56:32.316Z,15.20
2022-10-08T00:59:00.399Z,18.00
2022-10-08T01:01:29.966Z,16.70
2022-10-08T01:03:58.129Z,16.70
2022-10-08T01:06:30.185Z,16.70
2022-10-08T01:09:04.174Z,16.70
2022-10-08T01:11:44.732Z,16.70
2022-10-08T01:14:26.360Z,16.70
2022-10-08T01:17:01.667Z,16.70
2022-10-08T01:20:13.858Z,16.70
2022-10-08T01:23:00.305Z,16.70
2022-10-08T01:25:37.722Z,18.30
2022-10-08T01:28:13.251Z,16.70
2022-10-08T01:30:47.984Z,16.60
2022-10-08T01:33:22.580Z,19.90
2022-10-08T01:35:57.147Z,16.60
2022-10-08T01:38:28.047Z,16.50
2022-10-08T01:41:00.243Z,16.60
2022-10-08T01:43:34.612Z,16.60
2022-10-08T01:46:08.668Z,16.60
2022-10-08T01:48:41.532Z,17.10
2022-10-08T01:51:14.319Z,16.60
2022-10-08T01:53:46.520Z,16.50
2022-10-08T01:56:18.647Z,16.50
2022-10-08T01:58:53.366Z,16.50
2022-10-08T02:01:25.298Z,16.50
2022-10-08T02:04:10.779Z,16.50
2022-10-08T02:06:43.549Z,16.50
2022-10-08T02:09:12.144Z,16.50
2022-10-08T02:11:40.188Z,16.50
2022-10-08T02:14:09.397Z,16.50
2022-10-08T02:16:40.637Z,16.50
2022-10-08T02:19:13.676Z,16.50
2022-10-08T02:21:41.986Z,16.50
2022-10-08T02:24:15.465Z,16.50
2022-10-08T02:26:48.786Z,16.50
2022-10-08T02:29:21.463Z,16.50
2022-10-08T02:31:54.679Z,16.50
2022-10-08T02:34:29.584Z,16.40
2022-10-08T02:37:05.272Z,16.40
2022-10-08T02:39:37.786Z,16.40
2022-10-08T02:42:11.157Z,18.10
2022-10-08T02:44:44.560Z,16.40
2022-10-08T02:47:17.064Z,18.20
2022-10-08T02:49:51.038Z,17.70
2022-10-08T02:52:21.202Z,16.30
2022-10-08T02:54:52.045Z,16.30
2022-10-08T02:57:24.960Z,16.30
2022-10-08T02:59:54.201Z,16.30
2022-10-08T03:02:28.539Z,16.30
2022-10-08T03:05:01.521Z,16.20
2022-10-08T03:07:31.843Z,16.20
2022-10-08T03:10:05.402Z,16.20
2022-10-08T03:12:34.261Z,16.20
2022-10-08T03:15:03.769Z,16.10
2022-10-08T03:17:36.664Z,16.10
2022-10-08T03:20:05.874Z,16.10
2022-10-08T03:22:34.661Z,16.10
2022-10-08T03:25:02.530Z,16.10
2022-10-08T03:27:30.340Z,17.10
2022-10-08T03:29:58.242Z,16.00
2022-10-08T03:32:28.186Z,16.00
2022-10-08T03:34:56.060Z,16.00
2022-10-08T03:37:24.610Z,16.00
2022-10-08T03:39:52.704Z,16.00
2022-10-08T03:42:23.542Z,16.30
2022-10-08T03:44:51.442Z,16.00
2022-10-08T03:47:21.114Z,15.90
2022-10-08T03:49:50.506Z,15.90
2022-10-08T03:52:18.363Z,15.90
2022-10-08T03:54:46.203Z,15.90
2022-10-08T03:57:14.038Z,15.90
2022-10-08T03:59:41.783Z,15.90
2022-10-08T04:02:09.687Z,15.90
2022-10-08T04:04:37.784Z,15.90
2022-10-08T04:07:07.154Z,15.90
2022-10-08T04:09:35.048Z,18.70
2022-10-08T04:12:03.004Z,17.20
2022-10-08T04:14:30.792Z,18.40
2022-10-08T04:16:59.977Z,15.90
2022-10-08T04:19:27.843Z,15.80
2022-10-08T04:21:55.724Z,15.90
2022-10-08T04:24:25.097Z,15.80
2022-10-08T04:26:52.938Z,15.80
2022-10-08T04:29:20.790Z,15.80
2022-10-08T04:31:48.636Z,15.70
2022-10-08T04:34:18.715Z,15.70
2022-10-08T04:36:46.598Z,15.70
2022-10-08T04:39:14.398Z,18.50
2022-10-08T04:41:43.700Z,15.70
2022-10-08T04:44:11.572Z,15.70
2022-10-08T04:46:39.447Z,16.30
2022-10-08T04:49:07.314Z,15.60
2022-10-08T04:51:35.291Z,15.60
2022-10-08T04:54:03.204Z,15.60
2022-10-08T04:56:34.631Z,15.60
2022-10-08T04:59:04.931Z,15.60
2022-10-08T05:01:33.176Z,15.50
2022-10-08T05:04:01.320Z,15.50
2022-10-08T05:06:30.777Z,15.50
2022-10-08T05:09:02.457Z,15.50
2022-10-08T05:11:30.594Z,15.40
2022-10-08T05:13:59.629Z,15.50
2022-10-08T05:16:29.290Z,15.40
2022-10-08T05:18:57.495Z,15.30
2022-10-08T05:21:27.282Z,15.40
2022-10-08T05:23:56.980Z,15.40
2022-10-08T05:26:46.474Z,15.30
2022-10-08T05:29:14.868Z,15.30
2022-10-08T05:31:44.041Z,15.20
2022-10-08T05:34:13.197Z,12.10
2022-10-08T05:36:41.018Z,15.20
2022-10-08T05:39:09.155Z,15.20
2022-10-08T05:41:37.816Z,15.20
2022-10-08T05:44:06.704Z,15.10
2022-10-08T05:46:36.948Z,15.10
2022-10-08T05:49:08.294Z,15.10
2022-10-08T05:51:38.416Z,15.10
2022-10-08T05:54:06.353Z,15.00
2022-10-08T05:56:34.353Z,15.00
2022-10-08T05:59:02.184Z,15.00
2022-10-08T06:01:31.748Z,14.90
2022-10-08T06:04:08.194Z,14.90
2022-10-08T06:06:38.656Z,14.90
2022-10-08T06:09:07.958Z,14.90
2022-10-08T06:11:37.675Z,14.90
2022-10-08T06:14:08.094Z,14.80
2022-10-08T06:16:36.677Z,15.80
2022-10-08T06:19:05.390Z,14.80
2022-10-08T06:21:34.223Z,16.30
2022-10-08T06:24:05.113Z,14.70
2022-10-08T06:26:36.222Z,14.70
2022-10-08T06:29:06.452Z,14.70
2022-10-08T06:31:34.994Z,14.70
2022-10-08T06:34:04.427Z,14.70
2022-10-08T06:36:33.848Z,14.70
2022-10-08T06:39:06.161Z,14.60
2022-10-08T06:41:34.975Z,14.90
2022-10-08T06:44:03.850Z,14.60
2022-10-08T06:46:32.684Z,14.60
2022-10-08T06:49:01.826Z,14.60
2022-10-08T06:51:30.623Z,14.60
2022-10-08T06:54:05.911Z,14.60
2022-10-08T06:56:37.590Z,14.60
2022-10-08T06:59:06.391Z,14.60
2022-10-08T07:01:35.396Z,14.60
2022-10-08T07:04:04.977Z,14.60
2022-10-08T07:06:33.134Z,14.60
2022-10-08T07:09:02.401Z,14.70
2022-10-08T07:11:31.973Z,14.60
2022-10-08T07:14:02.271Z,14.70
2022-10-08T07:16:31.688Z,14.70
2022-10-08T07:18:59.714Z,14.70
2022-10-08T07:21:28.524Z,14.70
2022-10-08T07:23:56.921Z,14.80
2022-10-08T07:26:27.020Z,14.80
2022-10-08T07:28:56.779Z,14.80
2022-10-08T07:31:28.270Z,14.90
2022-10-08T07:33:56.632Z,14.90
2022-10-08T07:36:26.338Z,14.90
2022-10-08T07:38:55.408Z,15.00
2022-10-08T07:41:23.753Z,15.00
2022-10-08T07:43:53.026Z,15.00
2022-10-08T07:46:23.481Z,15.00
2022-10-08T07:48:54.709Z,15.10
2022-10-08T07:51:22.542Z,15.10
2022-10-08T07:53:50.721Z,15.20
2022-10-08T07:56:22.884Z,15.20
2022-10-08T07:58:51.007Z,15.30
2022-10-08T08:01:21.382Z,13.80
2022-10-08T08:03:55.741Z,15.40
2022-10-08T08:06:25.108Z,15.50
2022-10-08T08:08:53.125Z,15.50
2022-10-08T08:11:24.327Z,15.60
2022-10-08T08:13:53.156Z,15.70
2022-10-08T08:16:23.007Z,15.70
2022-10-08T08:18:53.874Z,15.80
2022-10-08T08:21:25.449Z,15.80
2022-10-08T08:23:55.263Z,15.90
2022-10-08T08:26:25.109Z,15.90
2022-10-08T08:28:54.016Z,16.00
2022-10-08T08:31:25.163Z,16.10
2022-10-08T08:33:55.395Z,16.10
2022-10-08T08:36:27.914Z,16.20
2022-10-08T08:38:55.856Z,16.20
2022-10-08T08:41:52.900Z,16.30
2022-10-08T08:44:23.730Z,16.40
2022-10-08T08:46:57.691Z,16.50
2022-10-08T08:49:29.921Z,16.50
2022-10-08T08:52:02.670Z,16.60
2022-10-08T08:54:31.258Z,16.60
2022-10-08T08:57:13.055Z,16.70
2022-10-08T08:59:46.226Z,16.70
2022-10-08T09:02:23.761Z,16.80
2022-10-08T09:04:55.039Z,16.90
2022-10-08T09:07:28.748Z,17.00
2022-10-08T09:10:00.637Z,18.70
2022-10-08T09:12:33.984Z,17.10
2022-10-08T09:15:04.057Z,17.20
2022-10-08T09:17:34.615Z,17.30
2022-10-08T09:20:03.226Z,17.30
2022-10-08T09:22:37.539Z,17.40
2022-10-08T09:25:07.968Z,17.40
2022-10-08T09:27:49.926Z,17.40
2022-10-08T09:30:30.364Z,17.40
2022-10-08T09:33:01.097Z,17.50
2022-10-08T09:35:29.427Z,17.50
2022-10-08T09:38:03.372Z,18.40
2022-10-08T09:40:33.531Z,17.50
2022-10-08T09:43:13.357Z,17.60
2022-10-08T09:45:43.085Z,18.00
2022-10-08T09:48:23.304Z,17.70
2022-10-08T09:51:07.051Z,17.70
2022-10-08T09:53:41.907Z,17.80
2022-10-08T09:56:11.163Z,17.80
2022-10-08T09:58:50.680Z,17.90
2022-10-08T10:01:19.463Z,17.80
2022-10-08T10:03:52.409Z,17.70
2022-10-08T10:06:28.238Z,17.70
2022-10-08T10:09:12.963Z,17.70
2022-10-08T10:11:47.899Z,17.60
2022-10-08T10:14:22.661Z,17.60
2022-10-08T10:16:55.869Z,17.50
2022-10-08T10:19:26.930Z,17.50
2022-10-08T10:22:00.533Z,17.50
2022-10-08T10:24:48.182Z,17.50
2022-10-08T10:27:20.795Z,17.50
2022-10-08T10:29:56.089Z,17.50
2022-10-08T10:32:31.891Z,16.00
2022-10-08T10:35:06.543Z,17.60
2022-10-08T10:37:44.698Z,17.60
2022-10-08T10:40:33.572Z,17.70
2022-10-08T10:43:37.314Z,17.70
2022-10-08T10:46:16.058Z,17.70
2022-10-08T10:48:44.013Z,17.70
2022-10-08T10:51:21.832Z,20.40
2022-10-08T10:54:01.134Z,17.60
2022-10-08T10:56:37.556Z,17.60
2022-10-08T10:59:29.103Z,17.50
2022-10-08T11:02:04.031Z,20.50
2022-10-08T11:04:43.696Z,17.50
2022-10-08T11:07:27.619Z,19.20
2022-10-08T11:10:04.259Z,17.60
2022-10-08T11:12:43.549Z,17.70
2022-10-08T11:15:23.589Z,19.30
2022-10-08T11:18:15.503Z,17.70
2022-10-08T11:20:59.116Z,17.80
2022-10-08T11:23:44.566Z,17.80
2022-10-08T11:26:23.255Z,17.90
2022-10-08T11:29:04.624Z,18.00
2022-10-08T11:31:41.600Z,20.50
2022-10-08T11:34:29.092Z,18.10
2022-10-08T11:37:10.530Z,20.40
2022-10-08T11:39:50.421Z,18.10
2022-10-08T11:42:24.924Z,18.80
2022-10-08T11:44:54.198Z,18.20
2022-10-08T11:47:51.873Z,18.20
2022-10-08T11:50:26.779Z,18.30
2022-10-08T11:52:57.794Z,18.30
2022-10-08T11:55:29.982Z,18.40
2022-10-08T11:58:08.675Z,18.50
2022-10-08T12:00:40.982Z,18.40
2022-10-08T12:03:22.951Z,18.60
2022-10-08T12:05:53.392Z,18.60
2022-10-08T12:08:53.629Z,18.60
2022-10-08T12:11:48.129Z,18.60
2022-10-08T12:14:32.650Z,18.60
2022-10-08T12:17:12.925Z,18.70
2022-10-08T12:20:02.276Z,18.70
2022-10-08T12:23:00.221Z,18.60
2022-10-08T12:25:40.961Z,18.70
2022-10-08T12:28:47.755Z,18.80
2022-10-08T12:31:27.343Z,18.70
2022-10-08T12:34:02.947Z,18.70
2022-10-08T12:36:46.057Z,18.70
2022-10-08T12:39:22.317Z,18.60
2022-10-08T12:41:59.960Z,18.60
2022-10-08T12:44:55.059Z,18.50
2022-10-08T12:47:32.971Z,18.40
2022-10-08T12:50:19.114Z,18.50
2022-10-08T12:52:47.547Z,18.50
2022-10-08T12:55:19.469Z,18.50
2022-10-08T12:57:50.091Z,18.40
2022-10-08T13:00:23.966Z,18.40
2022-10-08T13:03:03.401Z,18.50
2022-10-08T13:05:34.522Z,18.50
2022-10-08T13:08:33.497Z,18.50
2022-10-08T13:11:03.574Z,18.60
2022-10-08T13:13:52.253Z,18.70
2022-10-08T13:16:22.171Z,18.90
2022-10-08T13:18:53.400Z,18.90
2022-10-08T13:21:38.257Z,19.00
2022-10-08T13:24:31.676Z,19.10
2022-10-08T13:26:59.686Z,19.20
2022-10-08T13:29:35.675Z,19.30
2022-10-08T13:32:07.247Z,19.40
2022-10-08T13:34:42.147Z,19.40
2022-10-08T13:37:15.112Z,19.40
2022-10-08T13:39:50.331Z,19.40
2022-10-08T13:42:21.563Z,19.50
2022-10-08T13:47:19.649Z,19.40
2022-10-08T13:49:47.938Z,19.40
2022-10-08T13:52:19.502Z,19.40
2022-10-08T14:02:14.758Z,19.40
2022-10-08T14:07:22.657Z,19.40
2022-10-08T14:12:23.540Z,19.40
2022-10-08T14:22:21.933Z,19.10
2022-10-08T14:24:51.267Z,19.00
2022-10-08T14:39:40.686Z,18.70
2022-10-08T14:42:10.084Z,18.60
2022-10-08T14:44:37.879Z,18.70
2022-10-08T14:52:02.203Z,18.60
2022-10-08T14:54:30.268Z,18.70
2022-10-08T14:59:27.846Z,18.70
2022-10-08T15:09:20.491Z,18.80
2022-10-08T15:11:48.368Z,18.80
2022-10-08T15:16:45.968Z,18.80
2022-10-08T15:21:43.348Z,18.70
2022-10-08T15:29:08.079Z,18.60
2022-10-08T15:34:05.551Z,18.50
2022-10-08T15:36:36.124Z,18.50
2022-10-08T15:39:06.189Z,18.40
2022-10-08T15:41:36.662Z,18.40
2022-10-08T15:44:09.916Z,18.30
2022-10-08T15:49:07.868Z,18.30
2022-10-08T15:54:04.882Z,18.10
2022-10-08T15:59:02.943Z,18.10
2022-10-08T16:04:00.195Z,18.10
2022-10-08T16:06:34.811Z,18.00
2022-10-08T16:09:03.730Z,18.00
2022-10-08T16:11:33.472Z,18.00
2022-10-08T16:14:03.543Z,18.00
2022-10-08T16:19:01.647Z,18.00
2022-10-08T16:21:33.066Z,18.00
2022-10-08T16:24:01.845Z,17.30
2022-10-08T16:26:31.800Z,17.90
2022-10-08T16:29:01.910Z,17.90
2022-10-08T16:31:31.437Z,17.90
2022-10-08T16:34:00.935Z,17.80
2022-10-08T16:36:36.005Z,17.80
2022-10-08T16:39:05.056Z,17.70
2022-10-08T16:41:34.170Z,17.70
2022-10-08T16:44:12.006Z,17.60
2022-10-08T16:46:44.493Z,17.60
2022-10-08T16:49:22.762Z,17.60
2022-10-08T16:51:54.087Z,17.50
2022-10-08T16:59:20.981Z,17.40
2022-10-08T17:01:50.573Z,17.30
2022-10-08T17:04:19.933Z,17.30
2022-10-08T17:09:17.906Z,17.20
2022-10-08T17:26:38.320Z,16.90
2022-10-08T17:29:07.404Z,16.80
2022-10-08T17:34:04.542Z,16.70
2022-10-08T17:36:34.042Z,16.60
2022-10-08T17:39:03.466Z,16.60
2022-10-08T17:41:32.798Z,16.60
2022-10-08T17:44:03.770Z,16.50
2022-10-08T17:46:33.309Z,16.50
2022-10-08T17:51:31.182Z,16.40
2022-10-08T17:54:01.428Z,16.40
2022-10-08T18:01:28.936Z,16.20
2022-10-08T18:03:59.394Z,16.20
2022-10-08T18:06:28.712Z,16.10
2022-10-08T18:08:57.729Z,16.10
2022-10-08T18:11:27.913Z,16.00
2022-10-08T18:18:55.023Z,15.90
2022-10-08T18:26:21.277Z,15.70
2022-10-08T18:28:51.511Z,15.50
2022-10-08T18:31:21.025Z,15.60
2022-10-08T18:33:51.415Z,15.60
2022-10-08T18:36:22.561Z,15.50
2022-10-08T18:38:55.804Z,15.50
2022-10-08T18:41:25.806Z,15.40
2022-10-08T18:46:23.634Z,15.30
2022-10-08T18:51:25.558Z,15.20
2022-10-08T18:53:54.757Z,15.20
2022-10-08T18:56:28.468Z,15.10
2022-10-08T18:58:57.342Z,15.10
2022-10-08T19:01:27.611Z,15.10
2022-10-08T19:03:56.951Z,15.00
2022-10-08T19:06:28.312Z,14.90
2022-10-08T19:08:57.157Z,14.90
2022-10-08T19:11:27.262Z,14.70
2022-10-08T19:18:57.374Z,14.70
2022-10-08T19:21:27.318Z,14.70
2022-10-08T19:28:54.030Z,14.60
2022-10-08T19:31:23.644Z,14.60
2022-10-08T19:33:53.194Z,14.50
2022-10-08T19:36:22.154Z,14.50
2022-10-08T19:38:54.290Z,14.50
2022-10-08T19:41:23.506Z,14.40
2022-10-08T19:48:50.535Z,14.30
2022-10-08T19:56:19.869Z,14.20
2022-10-08T19:58:49.604Z,14.20
2022-10-08T20:01:20.329Z,14.10
2022-10-08T20:06:24.026Z,14.10
2022-10-08T20:08:54.022Z,14.00
2022-10-08T20:11:24.105Z,14.00
2022-10-08T20:13:53.623Z,14.00
2022-10-08T20:16:23.301Z,14.00
2022-10-08T20:18:52.407Z,13.90
2022-10-08T20:21:21.726Z,13.90
2022-10-08T20:26:20.693Z,13.80
2022-10-08T20:28:52.051Z,13.80
2022-10-08T20:31:21.931Z,13.80
2022-10-08T20:46:16.442Z,13.60
2022-10-08T20:48:45.903Z,13.60
2022-10-08T20:51:16.033Z,13.50
2022-10-08T20:53:48.171Z,13.50
2022-10-08T20:58:45.307Z,13.50
2022-10-08T21:01:16.956Z,13.40
2022-10-08T21:03:46.340Z,13.40
2022-10-08T21:06:15.999Z,13.40
2022-10-08T21:08:46.722Z,13.40
2022-10-08T21:11:16.612Z,13.30
2022-10-08T21:13:45.484Z,13.30
2022-10-08T21:16:17.586Z,13.30
2022-10-08T21:21:15.818Z,13.20
2022-10-08T21:26:17.157Z,13.20
2022-10-08T21:28:47.376Z,13.10
2022-10-08T21:31:17.809Z,13.10
2022-10-08T21:33:47.843Z,13.10
2022-10-08T21:36:17.369Z,13.10
2022-10-08T21:41:16.135Z,13.00
2022-10-08T21:43:45.479Z,13.00
2022-10-08T21:46:17.203Z,12.90
2022-10-08T21:51:15.848Z,12.90
2022-10-08T21:53:47.163Z,12.90
2022-10-08T21:56:16.942Z,12.80
2022-10-08T21:58:47.075Z,12.80
2022-10-08T22:01:24.511Z,12.70
2022-10-08T22:03:55.305Z,12.80
2022-10-08T22:16:18.619Z,12.60
2022-10-08T22:18:47.866Z,12.60
2022-10-08T22:21:17.374Z,12.60
2022-10-08T22:26:16.780Z,12.50
2022-10-08T22:28:45.665Z,12.50
2022-10-08T22:31:15.718Z,12.50
2022-10-08T22:36:17.570Z,12.40
2022-10-08T22:41:16.748Z,12.40
2022-10-08T22:46:15.170Z,12.30
2022-10-08T22:51:14.958Z,12.30
2022-10-08T22:56:13.176Z,12.20
2022-10-08T23:01:11.666Z,12.20
2022-10-08T23:06:11.866Z,12.20
2022-10-08T23:08:41.359Z,12.10
2022-10-08T23:11:09.913Z,12.10
2022-10-08T23:16:09.166Z,12.00
2022-10-08T23:18:38.476Z,12.00
2022-10-08T23:21:08.595Z,12.00
2022-10-08T23:26:08.299Z,12.00
2022-10-08T23:28:37.836Z,11.90
2022-10-08T23:31:07.519Z,11.90
2022-10-08T23:36:06.856Z,11.90
2022-10-08T23:41:05.019Z,11.80
2022-10-08T23:43:37.175Z,11.80
2022-10-08T23:46:06.860Z,11.80
2022-10-08T23:51:03.673Z,11.70
2022-10-08T23:53:32.652Z,11.70
