createdAt,value
2022-09-20T00:01:21.864Z,66.90
2022-09-20T00:03:51.709Z,67.00
2022-09-20T00:06:21.987Z,67.00
2022-09-20T00:08:50.678Z,67.40
2022-09-20T00:11:20.815Z,67.30
2022-09-20T00:13:52.410Z,67.70
2022-09-20T00:16:23.335Z,67.90
2022-09-20T00:18:52.587Z,68.00
2022-09-20T00:21:23.022Z,67.90
2022-09-20T00:23:52.545Z,68.10
2022-09-20T00:26:22.070Z,67.90
2022-09-20T00:28:51.963Z,68.10
2022-09-20T00:31:20.703Z,68.20
2022-09-20T00:34:06.387Z,68.20
2022-09-20T00:36:34.633Z,68.40
2022-09-20T00:39:03.914Z,68.40
2022-09-20T00:41:33.011Z,69.00
2022-09-20T00:44:04.068Z,69.10
2022-09-20T00:46:37.194Z,69.40
2022-09-20T00:49:13.379Z,69.60
2022-09-20T00:51:44.612Z,69.30
2022-09-20T00:54:20.152Z,69.10
2022-09-20T00:56:49.648Z,69.20
2022-09-20T00:59:23.592Z,69.10
2022-09-20T01:01:56.925Z,69.50
2022-09-20T01:04:26.229Z,69.50
2022-09-20T01:06:57.779Z,69.50
2022-09-20T01:09:25.959Z,68.90
2022-09-20T01:11:56.473Z,68.90
2022-09-20T01:14:27.403Z,69.00
2022-09-20T01:16:58.753Z,69.20
2022-09-20T01:19:39.207Z,69.20
2022-09-20T01:22:17.565Z,69.80
2022-09-20T01:24:52.155Z,69.60
2022-09-20T01:27:27.518Z,69.50
2022-09-20T01:30:07.754Z,69.40
2022-09-20T01:32:49.944Z,69.80
2022-09-20T01:35:21.394Z,70.00
2022-09-20T01:38:03.948Z,69.50
2022-09-20T01:40:40.750Z,70.00
2022-09-20T01:43:17.863Z,69.80
2022-09-20T01:45:50.174Z,69.80
2022-09-20T01:48:28.544Z,70.00
2022-09-20T01:51:37.910Z,70.30
2022-09-20T01:54:36.503Z,70.80
2022-09-20T01:57:52.006Z,70.50
2022-09-20T02:00:23.316Z,70.80
2022-09-20T02:03:26.402Z,69.90
2022-09-20T02:06:21.179Z,70.90
2022-09-20T02:09:24.184Z,70.80
2022-09-20T02:12:18.012Z,70.90
2022-09-20T02:14:49.721Z,70.90
2022-09-20T02:17:28.920Z,70.00
2022-09-20T02:20:14.230Z,69.90
2022-09-20T02:23:13.035Z,70.50
2022-09-20T02:25:54.279Z,71.10
2022-09-20T02:28:32.203Z,70.80
2022-09-20T02:31:11.084Z,70.80
2022-09-20T02:34:01.575Z,70.90
2022-09-20T02:36:41.816Z,71.30
2022-09-20T02:39:16.366Z,71.20
2022-09-20T02:41:58.339Z,70.80
2022-09-20T02:44:49.703Z,71.40
2022-09-20T02:47:26.537Z,71.50
2022-09-20T02:50:04.296Z,71.00
2022-09-20T02:52:41.890Z,71.10
2022-09-20T02:55:15.935Z,71.20
2022-09-20T02:57:51.897Z,71.10
2022-09-20T03:00:25.205Z,71.20
2022-09-20T03:03:03.273Z,71.10
2022-09-20T03:05:37.478Z,71.10
2022-09-20T03:08:32.995Z,70.50
2022-09-20T03:11:12.002Z,71.40
2022-09-20T03:13:55.639Z,71.00
2022-09-20T03:16:29.549Z,71.30
2022-09-20T03:19:09.294Z,70.80
2022-09-20T03:22:01.037Z,70.60
2022-09-20T03:24:43.187Z,70.90
2022-09-20T03:27:20.516Z,71.20
2022-09-20T03:29:59.930Z,71.20
2022-09-20T03:32:45.083Z,71.20
2022-09-20T03:35:25.680Z,71.60
2022-09-20T03:38:08.349Z,71.60
2022-09-20T03:41:13.222Z,71.60
2022-09-20T03:43:58.370Z,72.00
2022-09-20T03:46:28.930Z,71.60
2022-09-20T03:49:20.695Z,71.30
2022-09-20T03:52:02.234Z,71.80
2022-09-20T03:55:04.172Z,71.80
2022-09-20T03:57:48.221Z,72.20
2022-09-20T04:00:24.106Z,72.20
2022-09-20T04:03:28.056Z,72.00
2022-09-20T04:06:11.541Z,72.10
2022-09-20T04:08:57.566Z,72.10
2022-09-20T04:11:32.604Z,72.20
2022-09-20T04:14:11.656Z,72.00
2022-09-20T04:16:48.473Z,72.20
2022-09-20T04:19:24.508Z,72.20
2022-09-20T04:21:57.027Z,72.90
2022-09-20T04:24:36.389Z,72.20
2022-09-20T04:27:11.931Z,72.30
2022-09-20T04:29:48.680Z,72.40
2022-09-20T04:32:23.044Z,72.40
2022-09-20T04:35:20.001Z,72.50
2022-09-20T04:37:48.842Z,72.60
2022-09-20T04:40:32.710Z,72.20
2022-09-20T04:43:52.323Z,72.90
2022-09-20T04:47:00.046Z,73.50
2022-09-20T04:49:58.482Z,72.50
2022-09-20T04:52:55.336Z,72.10
2022-09-20T04:55:53.468Z,72.20
2022-09-20T04:58:42.389Z,72.30
2022-09-20T05:01:40.231Z,72.80
2022-09-20T05:04:54.616Z,73.00
2022-09-20T05:07:37.598Z,73.40
2022-09-20T05:10:41.116Z,72.90
2022-09-20T05:13:22.010Z,73.40
2022-09-20T05:15:59.163Z,72.90
2022-09-20T05:18:55.379Z,72.90
2022-09-20T05:21:53.299Z,73.70
2022-09-20T05:24:43.275Z,73.40
2022-09-20T05:27:30.089Z,73.60
2022-09-20T05:30:06.691Z,73.10
2022-09-20T05:32:43.469Z,73.10
2022-09-20T05:35:20.032Z,72.90
2022-09-20T05:37:57.079Z,73.30
2022-09-20T05:40:34.415Z,73.40
2022-09-20T05:43:12.515Z,73.90
2022-09-20T05:46:03.358Z,74.10
2022-09-20T05:48:40.744Z,74.40
2022-09-20T05:51:22.712Z,74.20
2022-09-20T05:54:18.727Z,74.20
2022-09-20T05:56:51.800Z,74.40
2022-09-20T05:59:38.105Z,73.80
2022-09-20T06:02:26.610Z,74.50
2022-09-20T06:05:03.620Z,74.60
2022-09-20T06:07:52.213Z,74.40
2022-09-20T06:10:41.173Z,74.40
2022-09-20T06:13:25.226Z,74.30
2022-09-20T06:16:00.958Z,74.40
2022-09-20T06:18:34.198Z,74.30
2022-09-20T06:21:14.880Z,73.90
2022-09-20T06:23:42.998Z,74.20
2022-09-20T06:26:17.778Z,73.80
2022-09-20T06:28:54.206Z,74.10
2022-09-20T06:31:27.400Z,74.00
2022-09-20T06:33:59.179Z,74.10
2022-09-20T06:36:48.683Z,74.10
2022-09-20T06:39:44.431Z,73.90
2022-09-20T06:42:13.053Z,73.90
2022-09-20T06:44:43.233Z,73.60
2022-09-20T06:47:13.928Z,73.50
2022-09-20T06:49:42.747Z,73.40
2022-09-20T06:52:15.133Z,73.10
2022-09-20T06:54:45.763Z,73.10
2022-09-20T06:57:17.021Z,72.90
2022-09-20T06:59:45.648Z,72.60
2022-09-20T07:02:15.272Z,72.30
2022-09-20T07:04:44.611Z,72.20
2022-09-20T07:07:19.141Z,71.90
2022-09-20T07:09:47.566Z,71.80
2022-09-20T07:12:15.731Z,71.70
2022-09-20T07:14:44.313Z,71.70
2022-09-20T07:17:13.262Z,71.70
2022-09-20T07:19:43.085Z,71.50
2022-09-20T07:22:11.162Z,70.90
2022-09-20T07:24:40.548Z,70.60
2022-09-20T07:27:09.368Z,70.20
2022-09-20T07:29:37.463Z,69.80
2022-09-20T07:32:05.695Z,69.40
2022-09-20T07:34:33.863Z,69.10
2022-09-20T07:37:03.796Z,69.20
2022-09-20T07:39:31.836Z,69.10
2022-09-20T07:42:01.852Z,68.80
2022-09-20T07:44:29.935Z,68.30
2022-09-20T07:47:00.525Z,67.90
2022-09-20T07:49:30.776Z,67.50
2022-09-20T07:51:59.816Z,66.90
2022-09-20T07:54:29.536Z,66.20
2022-09-20T07:56:58.868Z,65.60
2022-09-20T07:59:27.019Z,65.20
2022-09-20T08:01:55.159Z,64.80
2022-09-20T08:04:23.310Z,64.40
2022-09-20T08:06:51.531Z,64.80
2022-09-20T08:09:20.274Z,63.90
2022-09-20T08:11:50.177Z,63.80
2022-09-20T08:14:19.799Z,63.60
2022-09-20T08:16:49.725Z,63.80
2022-09-20T08:19:19.540Z,63.50
2022-09-20T08:21:47.728Z,63.30
2022-09-20T08:24:16.446Z,63.20
2022-09-20T08:26:45.190Z,63.20
2022-09-20T08:29:15.266Z,63.00
2022-09-20T08:31:44.158Z,62.60
2022-09-20T08:34:15.099Z,62.50
2022-09-20T08:36:46.776Z,62.40
2022-09-20T08:42:14.195Z,62.20
2022-09-20T08:45:00.063Z,61.60
2022-09-20T08:47:31.147Z,61.30
2022-09-20T08:50:00.711Z,61.60
2022-09-20T08:52:36.221Z,61.50
2022-09-20T08:55:15.103Z,61.30
2022-09-20T08:57:43.523Z,61.30
2022-09-20T09:00:18.901Z,61.20
2022-09-20T09:02:47.699Z,60.60
2022-09-20T09:05:34.959Z,60.80
2022-09-20T09:08:08.731Z,60.00
2022-09-20T09:10:43.182Z,60.40
2022-09-20T09:13:19.562Z,60.40
2022-09-20T09:15:53.990Z,59.80
2022-09-20T09:18:22.071Z,59.50
2022-09-20T09:20:51.953Z,59.40
2022-09-20T09:23:27.033Z,59.00
2022-09-20T09:25:56.334Z,58.60
2022-09-20T09:28:26.731Z,59.30
2022-09-20T09:31:14.514Z,58.70
2022-09-20T09:33:45.409Z,57.10
2022-09-20T09:36:16.231Z,58.30
2022-09-20T09:38:46.199Z,56.80
2022-09-20T09:41:26.584Z,55.80
2022-09-20T09:44:06.693Z,53.80
2022-09-20T09:46:37.942Z,53.30
2022-09-20T09:49:12.855Z,53.70
2022-09-20T09:51:43.355Z,53.10
2022-09-20T09:54:19.790Z,53.20
2022-09-20T09:57:00.195Z,52.00
2022-09-20T09:59:42.707Z,52.10
2022-09-20T10:02:30.296Z,51.80
2022-09-20T10:05:05.205Z,51.20
2022-09-20T10:07:41.387Z,51.90
2022-09-20T10:10:25.057Z,50.30
2022-09-20T10:13:08.806Z,50.00
2022-09-20T10:15:46.750Z,50.00
2022-09-20T10:18:30.158Z,50.40
2022-09-20T10:21:07.772Z,50.60
2022-09-20T10:24:08.823Z,52.70
2022-09-20T10:26:52.029Z,50.40
2022-09-20T10:29:28.991Z,50.20
2022-09-20T10:32:13.866Z,50.40
2022-09-20T10:35:03.115Z,50.00
2022-09-20T10:37:49.394Z,49.60
2022-09-20T10:40:26.145Z,49.90
2022-09-20T10:43:15.895Z,49.80
2022-09-20T10:46:20.540Z,49.70
2022-09-20T10:48:48.500Z,49.00
2022-09-20T10:51:28.626Z,48.80
2022-09-20T10:54:07.098Z,47.90
2022-09-20T10:56:38.509Z,47.10
2022-09-20T10:59:27.191Z,46.90
2022-09-20T11:02:08.360Z,45.40
2022-09-20T11:04:54.863Z,44.70
2022-09-20T11:07:35.509Z,43.90
2022-09-20T11:10:13.421Z,43.90
2022-09-20T11:12:45.800Z,43.70
2022-09-20T11:15:19.695Z,43.60
2022-09-20T11:17:54.763Z,42.80
2022-09-20T11:20:28.234Z,42.10
2022-09-20T11:23:03.629Z,40.70
2022-09-20T11:25:38.504Z,39.80
2022-09-20T11:28:15.784Z,39.10
2022-09-20T11:30:54.466Z,38.40
2022-09-20T11:33:28.013Z,38.20
2022-09-20T11:36:00.407Z,38.80
2022-09-20T11:38:36.233Z,39.00
2022-09-20T11:41:09.940Z,38.00
2022-09-20T11:43:42.713Z,38.70
2022-09-20T11:46:13.927Z,39.10
2022-09-20T11:48:46.968Z,38.20
2022-09-20T11:51:46.308Z,36.80
2022-09-20T11:54:36.945Z,35.60
2022-09-20T11:57:08.028Z,35.70
2022-09-20T11:59:38.563Z,36.80
2022-09-20T12:02:19.131Z,36.10
2022-09-20T12:04:53.204Z,35.00
2022-09-20T12:07:25.516Z,35.80
2022-09-20T12:09:59.089Z,36.40
2022-09-20T12:12:37.535Z,35.30
2022-09-20T12:15:08.877Z,35.00
2022-09-20T12:18:15.521Z,34.80
2022-09-20T12:21:16.026Z,34.90
2022-09-20T12:24:22.806Z,34.50
2022-09-20T12:26:59.982Z,34.90
2022-09-20T12:30:03.729Z,35.00
2022-09-20T12:32:51.922Z,35.60
2022-09-20T12:35:57.717Z,36.10
2022-09-20T12:38:48.432Z,35.50
2022-09-20T12:41:27.975Z,37.50
2022-09-20T12:44:03.090Z,36.90
2022-09-20T12:46:35.580Z,36.60
2022-09-20T12:50:03.209Z,36.20
2022-09-20T12:53:00.609Z,37.00
2022-09-20T12:55:38.401Z,35.90
2022-09-20T12:58:17.909Z,35.30
2022-09-20T13:00:50.705Z,35.10
2022-09-20T13:03:29.864Z,34.20
2022-09-20T13:06:24.195Z,34.00
2022-09-20T13:08:57.020Z,34.60
2022-09-20T13:11:29.360Z,33.80
2022-09-20T13:13:59.842Z,33.90
2022-09-20T13:16:34.483Z,33.70
2022-09-20T13:19:08.991Z,33.20
2022-09-20T13:21:40.935Z,33.10
2022-09-20T13:24:13.468Z,33.50
2022-09-20T13:26:45.613Z,34.10
2022-09-20T13:29:26.911Z,34.50
2022-09-20T13:31:57.395Z,35.50
2022-09-20T13:34:26.891Z,35.90
2022-09-20T13:36:58.386Z,36.20
2022-09-20T13:39:36.210Z,36.20
2022-09-20T13:42:11.474Z,37.30
2022-09-20T13:44:40.654Z,37.40
2022-09-20T13:47:25.475Z,37.60
2022-09-20T13:49:53.906Z,37.30
2022-09-20T13:52:25.958Z,37.90
2022-09-20T13:54:55.170Z,37.70
2022-09-20T13:57:27.598Z,38.30
2022-09-20T13:59:57.999Z,38.40
2022-09-20T14:02:30.462Z,38.70
2022-09-20T14:05:01.594Z,38.90
2022-09-20T14:07:31.086Z,39.30
2022-09-20T14:10:00.420Z,39.40
2022-09-20T14:12:29.872Z,39.00
2022-09-20T14:14:59.538Z,38.80
2022-09-20T14:17:33.465Z,38.00
2022-09-20T14:20:01.905Z,37.00
2022-09-20T14:22:30.690Z,37.20
2022-09-20T14:25:02.007Z,37.10
2022-09-20T14:27:31.580Z,37.10
2022-09-20T14:30:00.229Z,37.40
2022-09-20T14:32:45.771Z,37.20
2022-09-20T14:35:18.095Z,36.80
2022-09-20T14:37:49.611Z,37.90
2022-09-20T14:40:25.070Z,37.90
2022-09-20T14:42:56.733Z,37.40
2022-09-20T14:45:31.739Z,37.30
2022-09-20T14:48:10.309Z,37.00
2022-09-20T14:50:40.958Z,37.70
2022-09-20T14:53:26.642Z,39.30
2022-09-20T14:56:09.071Z,39.30
2022-09-20T14:59:05.528Z,38.90
2022-09-20T15:01:34.473Z,41.20
2022-09-20T15:04:09.931Z,41.50
2022-09-20T15:06:39.426Z,42.30
2022-09-20T15:09:07.926Z,42.20
2022-09-20T15:11:35.992Z,42.50
2022-09-20T15:14:04.291Z,42.80
2022-09-20T15:16:33.609Z,42.50
2022-09-20T15:19:01.788Z,43.30
2022-09-20T15:21:33.553Z,43.80
2022-09-20T15:24:01.853Z,44.30
2022-09-20T15:26:33.027Z,45.20
2022-09-20T15:29:01.166Z,45.90
2022-09-20T15:31:29.331Z,46.20
2022-09-20T15:33:57.495Z,46.60
2022-09-20T15:36:31.774Z,47.00
2022-09-20T15:39:01.618Z,47.20
2022-09-20T15:41:31.430Z,47.40
2022-09-20T15:43:59.653Z,47.30
2022-09-20T15:46:27.913Z,46.90
2022-09-20T15:48:56.531Z,47.00
2022-09-20T15:51:24.639Z,46.80
2022-09-20T15:53:58.997Z,46.60
2022-09-20T15:56:30.570Z,45.80
2022-09-20T15:59:00.964Z,46.00
2022-09-20T16:01:31.731Z,45.30
2022-09-20T16:04:00.578Z,45.00
2022-09-20T16:06:28.710Z,45.00
2022-09-20T16:08:57.258Z,44.60
2022-09-20T16:11:27.867Z,44.90
2022-09-20T16:13:58.549Z,44.90
2022-09-20T16:16:28.465Z,45.30
2022-09-20T16:19:14.455Z,45.50
2022-09-20T16:21:44.002Z,45.60
2022-09-20T16:24:13.504Z,45.80
2022-09-20T16:26:41.757Z,46.10
2022-09-20T16:29:12.383Z,46.20
2022-09-20T16:31:42.863Z,46.50
2022-09-20T16:34:14.311Z,46.60
2022-09-20T16:36:43.507Z,46.60
2022-09-20T16:39:12.220Z,46.70
2022-09-20T16:41:40.649Z,46.80
2022-09-20T16:44:10.756Z,47.00
2022-09-20T16:46:38.869Z,47.10
2022-09-20T16:49:09.484Z,47.30
2022-09-20T16:51:40.183Z,47.70
2022-09-20T16:54:11.681Z,47.90
2022-09-20T16:56:41.074Z,48.20
2022-09-20T16:59:10.915Z,48.50
2022-09-20T17:01:40.152Z,48.80
2022-09-20T17:04:09.414Z,49.00
2022-09-20T17:06:39.126Z,49.20
2022-09-20T17:09:08.298Z,49.50
2022-09-20T17:11:38.495Z,49.70
2022-09-20T17:14:07.374Z,50.00
2022-09-20T17:16:38.515Z,50.30
2022-09-20T17:19:11.278Z,50.80
2022-09-20T17:21:43.549Z,51.70
2022-09-20T17:24:11.855Z,51.30
2022-09-20T17:26:43.727Z,51.40
2022-09-20T17:29:14.047Z,51.90
2022-09-20T17:31:50.072Z,52.40
2022-09-20T17:34:22.365Z,52.90
2022-09-20T17:36:51.093Z,52.90
2022-09-20T17:39:19.652Z,53.00
2022-09-20T17:41:49.519Z,53.30
2022-09-20T17:44:18.095Z,53.50
2022-09-20T17:46:49.641Z,53.60
2022-09-20T17:49:19.739Z,54.00
2022-09-20T17:51:50.659Z,54.00
2022-09-20T17:54:19.383Z,54.00
2022-09-20T17:56:49.440Z,54.00
2022-09-20T17:59:19.439Z,54.30
2022-09-20T18:01:50.570Z,54.40
2022-09-20T18:04:20.724Z,54.50
2022-09-20T18:06:50.141Z,54.30
2022-09-20T18:09:19.649Z,54.30
2022-09-20T18:11:50.020Z,54.40
2022-09-20T18:14:20.045Z,54.60
2022-09-20T18:16:52.186Z,54.70
2022-09-20T18:19:22.763Z,54.70
2022-09-20T18:21:51.438Z,54.90
2022-09-20T18:24:19.730Z,54.80
2022-09-20T18:26:47.852Z,54.90
2022-09-20T18:29:18.343Z,55.00
2022-09-20T18:31:52.059Z,55.10
2022-09-20T18:34:22.324Z,55.30
2022-09-20T18:36:53.707Z,55.40
2022-09-20T18:39:23.260Z,55.70
2022-09-20T18:41:53.142Z,55.50
2022-09-20T18:44:22.425Z,55.60
2022-09-20T18:46:53.496Z,55.80
2022-09-20T18:49:22.577Z,56.00
2022-09-20T18:51:51.122Z,55.80
2022-09-20T18:54:19.779Z,56.00
2022-09-20T18:56:50.363Z,56.20
2022-09-20T18:59:20.369Z,56.60
2022-09-20T19:02:13.474Z,56.50
2022-09-20T19:05:17.533Z,57.30
2022-09-20T19:08:01.482Z,57.20
2022-09-20T19:10:40.220Z,56.10
2022-09-20T19:13:22.071Z,56.50
2022-09-20T19:16:03.362Z,56.90
2022-09-20T19:19:04.109Z,57.00
2022-09-20T19:21:43.371Z,57.40
2022-09-20T19:24:23.476Z,57.50
2022-09-20T19:26:52.205Z,57.70
2022-09-20T19:29:22.062Z,57.30
2022-09-20T19:31:51.845Z,57.60
2022-09-20T19:34:22.312Z,57.70
2022-09-20T19:37:08.283Z,57.90
2022-09-20T19:39:52.582Z,58.50
2022-09-20T19:42:32.039Z,58.70
2022-09-20T19:45:09.267Z,58.70
2022-09-20T19:47:48.554Z,58.90
2022-09-20T19:50:27.975Z,58.90
2022-09-20T19:52:58.233Z,58.90
2022-09-20T19:55:27.040Z,58.70
2022-09-20T19:57:55.794Z,58.60
2022-09-20T20:00:24.659Z,58.50
2022-09-20T20:02:54.070Z,58.50
2022-09-20T20:05:25.612Z,58.60
2022-09-20T20:08:06.433Z,58.80
2022-09-20T20:10:41.007Z,59.20
2022-09-20T20:13:30.764Z,59.00
2022-09-20T20:16:03.319Z,59.30
2022-09-20T20:18:39.686Z,59.40
2022-09-20T20:21:18.178Z,59.80
2022-09-20T20:24:00.693Z,60.10
2022-09-20T20:26:28.971Z,60.40
2022-09-20T20:28:57.161Z,59.90
2022-09-20T20:31:25.416Z,60.00
2022-09-20T20:33:54.726Z,60.20
2022-09-20T20:36:23.008Z,60.30
2022-09-20T20:38:53.155Z,60.50
2022-09-20T20:41:23.608Z,60.80
2022-09-20T20:43:56.295Z,60.90
2022-09-20T20:46:25.161Z,61.10
2022-09-20T20:48:53.361Z,60.90
2022-09-20T20:51:23.270Z,61.10
2022-09-20T20:53:54.566Z,61.30
2022-09-20T20:56:25.730Z,61.60
2022-09-20T20:58:54.445Z,61.40
2022-09-20T21:01:24.299Z,61.30
2022-09-20T21:03:54.154Z,61.50
2022-09-20T21:06:24.755Z,61.40
2022-09-20T21:08:54.764Z,61.50
2022-09-20T21:11:24.971Z,61.70
2022-09-20T21:13:53.391Z,62.00
2022-09-20T21:16:23.163Z,61.80
2022-09-20T21:18:51.899Z,61.80
2022-09-20T21:21:21.716Z,61.80
2022-09-20T21:23:51.234Z,61.90
2022-09-20T21:26:21.639Z,61.90
2022-09-20T21:28:52.874Z,62.00
2022-09-20T21:31:22.395Z,62.10
2022-09-20T21:33:51.092Z,61.90
2022-09-20T21:36:20.816Z,62.10
2022-09-20T21:38:49.003Z,62.60
2022-09-20T21:41:18.894Z,62.70
2022-09-20T21:43:48.993Z,63.00
2022-09-20T21:46:18.998Z,63.40
2022-09-20T21:48:48.603Z,63.50
2022-09-20T21:51:20.010Z,63.50
2022-09-20T21:53:48.392Z,63.60
2022-09-20T21:56:18.390Z,63.30
2022-09-20T21:58:48.465Z,63.40
2022-09-20T22:01:18.492Z,63.30
2022-09-20T22:03:48.106Z,63.40
2022-09-20T22:06:18.416Z,63.50
2022-09-20T22:08:48.705Z,63.50
2022-09-20T22:11:17.658Z,63.60
2022-09-20T22:13:47.527Z,63.70
2022-09-20T22:16:18.875Z,63.70
2022-09-20T22:18:47.661Z,64.00
2022-09-20T22:21:18.230Z,63.80
2022-09-20T22:23:49.372Z,63.90
2022-09-20T22:26:20.118Z,63.80
2022-09-20T22:28:49.700Z,63.80
2022-09-20T22:31:21.326Z,63.70
2022-09-20T22:33:51.452Z,64.20
2022-09-20T22:36:21.487Z,64.30
2022-09-20T22:38:49.878Z,64.30
2022-09-20T22:41:19.951Z,64.20
2022-09-20T22:43:48.798Z,64.50
2022-09-20T22:46:20.516Z,64.40
2022-09-20T22:48:48.867Z,64.30
2022-09-20T22:51:19.393Z,64.20
2022-09-20T22:53:48.878Z,64.60
2022-09-20T22:56:21.066Z,64.30
2022-09-20T22:58:51.633Z,64.20
2022-09-20T23:01:22.746Z,64.30
2022-09-20T23:03:55.694Z,64.40
2022-09-20T23:06:26.354Z,64.60
2022-09-20T23:08:56.507Z,64.60
2022-09-20T23:11:25.260Z,64.70
2022-09-20T23:13:55.723Z,64.90
2022-09-20T23:16:28.192Z,65.10
2022-09-20T23:18:59.270Z,65.40
2022-09-20T23:21:27.822Z,65.00
2022-09-20T23:23:57.333Z,64.60
2022-09-20T23:26:26.438Z,64.80
2022-09-20T23:28:55.874Z,65.00
2022-09-20T23:31:26.414Z,65.30
2022-09-20T23:33:56.676Z,65.30
2022-09-20T23:36:25.619Z,65.20
2022-09-20T23:38:53.878Z,65.10
2022-09-20T23:41:24.327Z,65.10
2022-09-20T23:43:52.828Z,65.20
2022-09-20T23:46:22.833Z,65.20
2022-09-20T23:48:52.847Z,65.40
2022-09-20T23:51:22.785Z,65.80
2022-09-20T23:53:51.614Z,65.90
2022-09-20T23:56:20.143Z,65.70
2022-09-20T23:58:48.842Z,65.60
