createdAt,value
2018-02-27T00:01:45.049Z,3.70
2018-02-27T00:04:13.109Z,3.83
2018-02-27T00:06:41.233Z,4.20
2018-02-27T00:09:09.201Z,4.43
2018-02-27T00:11:37.135Z,4.27
2018-02-27T00:14:05.030Z,4.40
2018-02-27T00:16:32.927Z,3.90
2018-02-27T00:19:00.846Z,4.23
2018-02-27T00:21:28.729Z,5.10
2018-02-27T00:23:56.612Z,4.87
2018-02-27T00:26:24.550Z,4.87
2018-02-27T00:28:52.395Z,4.33
2018-02-27T00:31:20.268Z,3.80
2018-02-27T00:33:48.192Z,5.03
2018-02-27T00:36:16.142Z,4.70
2018-02-27T00:38:44.115Z,3.33
2018-02-27T00:41:11.990Z,4.37
2018-02-27T00:43:39.878Z,5.10
2018-02-27T00:46:07.792Z,5.40
2018-02-27T00:48:35.643Z,5.00
2018-02-27T00:51:04.333Z,4.33
2018-02-27T00:53:32.245Z,5.03
2018-02-27T00:56:00.168Z,4.97
2018-02-27T00:58:28.045Z,4.63
2018-02-27T01:04:27.187Z,5.40
2018-02-27T01:06:57.712Z,5.20
2018-02-27T01:09:25.703Z,4.53
2018-02-27T01:11:53.817Z,2.70
2018-02-27T01:14:21.889Z,5.13
2018-02-27T01:16:50.224Z,5.07
2018-02-27T01:19:18.322Z,4.57
2018-02-27T01:21:46.819Z,4.80
2018-02-27T01:24:14.865Z,4.90
2018-02-27T01:26:42.942Z,5.30
2018-02-27T01:29:10.920Z,3.80
2018-02-27T01:31:38.875Z,5.47
2018-02-27T01:34:06.801Z,5.10
2018-02-27T01:36:34.840Z,5.50
2018-02-27T01:39:02.801Z,5.40
2018-02-27T01:41:30.704Z,4.33
2018-02-27T01:43:58.687Z,4.80
2018-02-27T01:46:26.721Z,5.77
2018-02-27T01:48:54.582Z,4.30
2018-02-27T01:51:22.525Z,5.50
2018-02-27T01:53:50.899Z,5.70
2018-02-27T01:56:18.777Z,4.37
2018-02-27T01:58:46.710Z,5.23
2018-02-27T02:01:14.659Z,5.90
2018-02-27T02:03:42.576Z,5.70
2018-02-27T02:06:10.614Z,4.17
2018-02-27T02:08:38.575Z,6.17
2018-02-27T02:11:06.481Z,5.30
2018-02-27T02:13:34.451Z,4.93
2018-02-27T02:16:02.410Z,4.03
2018-02-27T02:18:30.289Z,5.60
2018-02-27T02:20:58.168Z,5.07
2018-02-27T02:23:26.029Z,5.73
2018-02-27T02:25:53.910Z,3.67
2018-02-27T02:28:22.863Z,5.70
2018-02-27T02:30:50.783Z,4.90
2018-02-27T02:33:18.656Z,5.87
2018-02-27T02:35:46.527Z,5.03
2018-02-27T02:38:14.435Z,5.57
2018-02-27T02:40:42.332Z,5.17
2018-02-27T02:43:10.246Z,5.80
2018-02-27T02:45:38.131Z,5.90
2018-02-27T02:48:06.099Z,5.70
2018-02-27T02:50:33.983Z,6.70
2018-02-27T02:53:01.847Z,5.80
2018-02-27T02:55:29.802Z,4.27
2018-02-27T02:57:57.695Z,5.53
2018-02-27T03:00:25.553Z,5.20
2018-02-27T03:02:53.420Z,6.10
2018-02-27T03:05:21.310Z,5.00
2018-02-27T03:07:49.169Z,4.60
2018-02-27T03:10:17.079Z,5.40
2018-02-27T03:12:44.973Z,5.63
2018-02-27T03:15:12.908Z,5.17
2018-02-27T03:17:40.810Z,5.53
2018-02-27T03:20:08.785Z,5.63
2018-02-27T03:22:36.653Z,4.40
2018-02-27T03:25:04.537Z,4.50
2018-02-27T03:27:32.429Z,4.00
2018-02-27T03:30:00.290Z,5.13
2018-02-27T03:32:28.158Z,5.47
2018-02-27T03:34:56.059Z,4.43
2018-02-27T03:37:23.901Z,4.50
2018-02-27T03:39:51.783Z,3.03
2018-02-27T03:42:19.658Z,3.70
2018-02-27T03:44:47.522Z,5.23
2018-02-27T03:47:15.389Z,4.70
2018-02-27T03:49:43.288Z,4.40
2018-02-27T03:52:11.237Z,4.37
2018-02-27T03:54:39.098Z,4.77
2018-02-27T03:57:06.980Z,4.80
2018-02-27T03:59:34.931Z,4.17
2018-02-27T04:02:02.782Z,3.90
2018-02-27T04:04:30.727Z,4.73
2018-02-27T04:06:58.602Z,2.50
2018-02-27T04:09:26.525Z,4.70
2018-02-27T04:11:54.777Z,3.27
2018-02-27T04:14:22.739Z,3.10
2018-02-27T04:16:50.678Z,4.00
2018-02-27T04:19:18.655Z,3.57
2018-02-27T04:21:46.562Z,4.20
2018-02-27T04:24:14.461Z,3.60
2018-02-27T04:26:42.498Z,4.00
2018-02-27T04:29:10.376Z,4.00
2018-02-27T04:31:38.274Z,4.67
2018-02-27T04:34:06.408Z,3.80
2018-02-27T04:36:34.574Z,3.03
2018-02-27T04:39:02.608Z,3.57
2018-02-27T04:41:30.507Z,4.03
2018-02-27T04:43:58.380Z,4.00
2018-02-27T04:46:26.296Z,4.57
2018-02-27T04:48:54.176Z,3.97
2018-02-27T04:51:22.069Z,4.73
2018-02-27T04:53:49.952Z,4.20
2018-02-27T04:56:17.976Z,5.10
2018-02-27T04:58:45.868Z,3.93
2018-02-27T05:01:13.744Z,4.30
2018-02-27T05:03:41.796Z,3.67
2018-02-27T05:06:09.751Z,4.23
2018-02-27T05:08:37.662Z,3.90
2018-02-27T05:11:05.615Z,4.87
2018-02-27T05:13:33.541Z,4.37
2018-02-27T05:16:01.556Z,3.90
2018-02-27T05:18:29.591Z,4.40
2018-02-27T05:20:57.587Z,4.60
2018-02-27T05:23:25.444Z,5.00
2018-02-27T05:25:53.329Z,4.37
2018-02-27T05:28:21.212Z,4.67
2018-02-27T05:30:49.273Z,4.17
2018-02-27T05:33:17.161Z,4.73
2018-02-27T05:35:45.004Z,4.80
2018-02-27T05:38:12.891Z,3.90
2018-02-27T05:40:40.780Z,5.47
2018-02-27T05:43:08.652Z,5.70
2018-02-27T05:45:36.609Z,5.40
2018-02-27T05:48:04.444Z,5.30
2018-02-27T05:50:32.317Z,5.73
2018-02-27T05:53:00.278Z,5.77
2018-02-27T05:55:28.164Z,5.10
2018-02-27T05:57:56.118Z,6.03
2018-02-27T06:00:24.035Z,5.17
2018-02-27T06:02:51.914Z,5.53
2018-02-27T06:05:19.782Z,5.40
2018-02-27T06:07:47.679Z,5.63
2018-02-27T06:10:15.691Z,5.33
2018-02-27T06:12:43.555Z,5.30
2018-02-27T06:15:11.432Z,5.23
2018-02-27T06:17:39.367Z,5.40
2018-02-27T06:20:07.548Z,6.07
2018-02-27T06:22:35.483Z,5.30
2018-02-27T06:25:03.331Z,6.23
2018-02-27T06:27:31.203Z,5.47
2018-02-27T06:29:59.104Z,5.60
2018-02-27T06:32:27.000Z,6.90
2018-02-27T06:34:54.962Z,5.10
2018-02-27T06:37:22.871Z,5.20
2018-02-27T06:39:50.695Z,5.73
2018-02-27T06:42:18.640Z,5.80
2018-02-27T06:44:46.671Z,5.73
2018-02-27T06:47:14.558Z,5.90
2018-02-27T06:49:42.448Z,6.27
2018-02-27T06:52:10.315Z,6.10
2018-02-27T06:54:38.160Z,6.50
2018-02-27T06:57:06.024Z,7.00
2018-02-27T06:59:33.875Z,5.37
2018-02-27T07:02:01.390Z,5.60
2018-02-27T07:04:27.561Z,6.33
2018-02-27T07:06:53.664Z,6.80
2018-02-27T07:09:19.773Z,5.40
2018-02-27T07:11:46.700Z,7.30
2018-02-27T07:14:12.790Z,7.93
2018-02-27T07:16:38.892Z,6.50
2018-02-27T07:19:05.114Z,6.00
2018-02-27T07:21:31.208Z,7.00
2018-02-27T07:23:59.122Z,6.40
2018-02-27T07:26:27.000Z,5.90
2018-02-27T07:28:54.870Z,7.40
2018-02-27T07:31:22.728Z,5.87
2018-02-27T07:33:50.657Z,6.60
2018-02-27T07:36:18.621Z,6.53
2018-02-27T07:38:46.470Z,7.07
2018-02-27T07:41:14.432Z,6.20
2018-02-27T07:43:42.384Z,6.83
2018-02-27T07:46:10.336Z,5.97
2018-02-27T07:48:38.209Z,6.77
2018-02-27T07:51:06.143Z,6.90
2018-02-27T07:53:34.020Z,6.43
2018-02-27T07:56:01.983Z,7.20
2018-02-27T07:58:29.853Z,6.30
2018-02-27T08:00:58.203Z,7.73
2018-02-27T08:03:26.128Z,6.93
2018-02-27T08:05:56.048Z,7.53
2018-02-27T08:08:23.919Z,7.17
2018-02-27T08:10:51.805Z,7.43
2018-02-27T08:13:19.691Z,6.77
2018-02-27T08:15:48.153Z,7.30
2018-02-27T08:18:16.065Z,6.30
2018-02-27T08:20:43.923Z,5.70
2018-02-27T08:23:11.776Z,7.63
2018-02-27T08:25:39.654Z,7.43
2018-02-27T08:28:07.526Z,7.53
2018-02-27T08:30:35.358Z,6.13
2018-02-27T08:33:03.240Z,6.40
2018-02-27T08:35:31.085Z,6.73
2018-02-27T08:37:59.128Z,6.80
2018-02-27T08:40:27.362Z,5.70
2018-02-27T08:42:55.216Z,6.60
2018-02-27T08:45:23.051Z,5.90
2018-02-27T08:47:50.932Z,5.13
2018-02-27T08:50:18.768Z,6.30
2018-02-27T08:52:46.607Z,4.70
2018-02-27T08:55:15.011Z,5.03
2018-02-27T08:57:42.923Z,5.43
2018-02-27T09:00:10.767Z,5.37
2018-02-27T09:02:38.680Z,5.03
2018-02-27T09:05:06.573Z,4.73
2018-02-27T09:07:34.428Z,5.77
2018-02-27T09:10:02.364Z,5.47
2018-02-27T09:12:30.291Z,5.00
2018-02-27T09:14:58.283Z,5.90
2018-02-27T09:17:26.180Z,6.93
2018-02-27T09:19:54.045Z,5.77
2018-02-27T09:22:21.883Z,5.27
2018-02-27T09:24:49.769Z,10.13
2018-02-27T09:27:17.632Z,6.33
2018-02-27T09:29:45.481Z,5.30
2018-02-27T09:32:13.520Z,5.57
2018-02-27T09:34:41.389Z,6.73
2018-02-27T09:37:09.291Z,6.97
2018-02-27T09:39:37.168Z,10.70
2018-02-27T09:42:05.005Z,6.50
2018-02-27T09:44:32.865Z,7.47
2018-02-27T09:47:00.816Z,16.00
2018-02-27T09:49:28.676Z,6.97
2018-02-27T09:51:56.700Z,10.57
2018-02-27T09:54:24.563Z,9.00
2018-02-27T09:56:52.440Z,8.40
2018-02-27T09:59:20.312Z,11.50
2018-02-27T10:01:48.208Z,14.90
2018-02-27T10:04:16.039Z,7.57
2018-02-27T10:06:44.125Z,7.20
2018-02-27T10:09:11.992Z,10.00
2018-02-27T10:11:39.855Z,7.40
2018-02-27T10:14:07.742Z,11.17
2018-02-27T10:16:35.700Z,9.73
2018-02-27T10:19:03.577Z,9.10
2018-02-27T10:21:31.507Z,9.10
2018-02-27T10:23:59.404Z,6.67
2018-02-27T10:26:27.263Z,6.50
2018-02-27T10:28:55.192Z,7.60
2018-02-27T10:31:23.039Z,6.03
2018-02-27T10:33:50.950Z,7.53
2018-02-27T10:36:18.798Z,7.93
2018-02-27T10:38:46.718Z,6.83
2018-02-27T10:41:14.618Z,5.10
2018-02-27T10:43:42.630Z,5.80
2018-02-27T10:46:10.517Z,4.90
2018-02-27T10:48:38.449Z,6.70
2018-02-27T10:51:06.312Z,4.93
2018-02-27T10:53:34.152Z,6.70
2018-02-27T10:56:02.028Z,6.20
2018-02-27T10:58:29.908Z,6.83
2018-02-27T11:00:57.859Z,6.50
2018-02-27T11:03:25.726Z,5.67
2018-02-27T11:05:53.745Z,5.80
2018-02-27T11:08:21.651Z,5.03
2018-02-27T11:10:49.832Z,4.80
2018-02-27T11:13:17.749Z,6.00
2018-02-27T11:15:45.701Z,4.90
2018-02-27T11:18:13.585Z,6.00
2018-02-27T11:20:41.540Z,4.60
2018-02-27T11:23:09.451Z,5.67
2018-02-27T11:25:37.308Z,4.13
2018-02-27T11:28:05.567Z,5.47
2018-02-27T11:30:34.027Z,5.57
2018-02-27T11:33:02.408Z,4.07
2018-02-27T11:35:31.814Z,5.13
2018-02-27T11:38:00.125Z,4.33
2018-02-27T11:40:28.471Z,4.03
2018-02-27T11:42:57.009Z,5.33
2018-02-27T11:45:25.332Z,4.57
2018-02-27T11:47:53.747Z,5.80
2018-02-27T11:50:21.636Z,4.47
2018-02-27T11:52:49.485Z,5.20
2018-02-27T11:55:17.374Z,4.63
2018-02-27T11:57:45.450Z,5.43
2018-02-27T12:00:13.533Z,5.13
2018-02-27T12:02:41.371Z,4.50
2018-02-27T12:05:09.238Z,5.13
2018-02-27T12:07:37.152Z,7.20
2018-02-27T12:10:05.105Z,6.70
2018-02-27T12:12:33.015Z,4.93
2018-02-27T12:15:00.857Z,14.33
2018-02-27T12:17:30.039Z,5.13
2018-02-27T12:19:57.922Z,5.03
2018-02-27T12:22:25.811Z,4.07
2018-02-27T12:24:53.753Z,3.77
2018-02-27T12:27:21.654Z,3.50
2018-02-27T12:29:49.564Z,3.90
2018-02-27T12:32:17.612Z,4.90
2018-02-27T12:34:45.528Z,4.40
2018-02-27T12:37:13.414Z,4.77
2018-02-27T12:39:41.043Z,6.00
2018-02-27T12:42:07.897Z,9.80
2018-02-27T12:44:35.796Z,6.43
2018-02-27T12:47:03.719Z,6.13
2018-02-27T12:49:29.778Z,9.67
2018-02-27T12:51:57.724Z,4.77
2018-02-27T12:54:25.701Z,4.83
2018-02-27T12:56:53.581Z,4.90
2018-02-27T12:59:22.963Z,3.93
2018-02-27T13:01:50.826Z,3.27
2018-02-27T13:04:18.691Z,5.10
2018-02-27T13:06:46.598Z,4.00
2018-02-27T13:09:14.436Z,4.60
2018-02-27T13:11:42.308Z,4.67
2018-02-27T13:14:08.497Z,6.57
2018-02-27T13:16:36.417Z,4.70
2018-02-27T13:19:04.292Z,4.27
2018-02-27T13:21:32.164Z,4.50
2018-02-27T13:24:00.106Z,4.10
2018-02-27T13:26:29.323Z,3.43
2018-02-27T13:28:57.256Z,4.60
2018-02-27T13:31:25.192Z,4.73
2018-02-27T13:33:54.227Z,10.67
2018-02-27T13:36:22.287Z,7.13
2018-02-27T13:38:50.246Z,5.70
2018-02-27T13:41:18.114Z,3.97
2018-02-27T13:43:45.956Z,3.97
2018-02-27T13:46:13.849Z,4.00
2018-02-27T13:48:49.956Z,3.73
2018-02-27T13:51:18.181Z,4.80
2018-02-27T13:53:46.579Z,4.40
2018-02-27T13:56:14.452Z,3.13
2018-02-27T13:58:42.374Z,5.17
2018-02-27T14:01:10.232Z,6.90
2018-02-27T14:03:39.805Z,4.10
2018-02-27T14:06:07.679Z,4.30
2018-02-27T14:08:35.528Z,6.20
2018-02-27T14:11:03.800Z,3.50
2018-02-27T14:13:31.708Z,5.03
2018-02-27T14:15:59.541Z,4.93
2018-02-27T14:18:27.495Z,5.70
2018-02-27T14:20:55.355Z,4.57
2018-02-27T14:23:23.215Z,4.93
2018-02-27T14:25:51.108Z,5.53
2018-02-27T14:28:18.959Z,4.23
2018-02-27T14:30:46.820Z,4.80
2018-02-27T14:33:14.752Z,3.70
2018-02-27T14:35:42.646Z,4.80
2018-02-27T14:38:10.516Z,3.70
2018-02-27T14:40:38.410Z,4.03
2018-02-27T14:43:06.270Z,5.00
2018-02-27T14:45:34.104Z,4.80
2018-02-27T14:48:01.992Z,5.00
2018-02-27T14:50:29.896Z,5.47
2018-02-27T14:52:57.761Z,5.87
2018-02-27T14:55:25.674Z,3.47
2018-02-27T14:57:53.528Z,3.90
2018-02-27T15:00:21.388Z,4.70
2018-02-27T15:02:49.258Z,5.13
2018-02-27T15:05:17.127Z,5.90
2018-02-27T15:07:44.975Z,5.30
2018-02-27T15:10:12.966Z,4.93
2018-02-27T15:12:40.822Z,4.63
2018-02-27T15:15:08.670Z,5.20
2018-02-27T15:17:36.660Z,5.43
2018-02-27T15:20:04.665Z,4.70
2018-02-27T15:22:32.733Z,4.50
2018-02-27T15:25:04.421Z,5.50
2018-02-27T15:27:33.925Z,4.77
2018-02-27T15:30:01.780Z,4.90
2018-02-27T15:32:29.701Z,4.87
2018-02-27T15:34:57.576Z,4.83
2018-02-27T15:37:25.450Z,4.33
2018-02-27T15:39:53.341Z,4.80
2018-02-27T15:42:21.208Z,5.53
2018-02-27T15:44:53.119Z,6.60
2018-02-27T15:47:21.065Z,5.60
2018-02-27T15:49:49.051Z,4.70
2018-02-27T15:52:16.904Z,6.70
2018-02-27T15:54:44.774Z,3.53
2018-02-27T15:57:13.165Z,6.10
2018-02-27T15:59:41.217Z,6.17
2018-02-27T16:02:09.075Z,4.50
2018-02-27T16:04:36.943Z,4.37
2018-02-27T16:07:04.860Z,5.60
2018-02-27T16:09:32.779Z,5.90
2018-02-27T16:12:00.630Z,5.67
2018-02-27T16:14:28.517Z,6.33
2018-02-27T16:16:56.377Z,7.17
2018-02-27T16:19:24.236Z,7.37
2018-02-27T16:21:52.141Z,5.03
2018-02-27T16:24:20.071Z,6.97
2018-02-27T16:26:47.933Z,5.97
2018-02-27T16:29:15.925Z,7.07
2018-02-27T16:31:43.834Z,7.77
2018-02-27T16:34:11.695Z,8.60
2018-02-27T16:36:39.606Z,9.57
2018-02-27T16:39:07.465Z,8.83
2018-02-27T16:41:35.323Z,8.20
2018-02-27T16:44:03.208Z,6.90
2018-02-27T16:46:31.080Z,8.10
2018-02-27T16:48:59.017Z,9.10
2018-02-27T16:51:26.915Z,7.07
2018-02-27T16:53:54.805Z,5.80
2018-02-27T16:56:22.744Z,8.07
2018-02-27T16:58:50.632Z,7.80
2018-02-27T17:01:18.524Z,7.70
2018-02-27T17:03:46.402Z,8.37
2018-02-27T17:06:14.293Z,8.73
2018-02-27T17:08:42.297Z,8.57
2018-02-27T17:11:10.233Z,7.80
2018-02-27T17:13:38.163Z,8.07
2018-02-27T17:16:06.008Z,7.50
2018-02-27T17:18:33.957Z,8.90
2018-02-27T17:21:01.906Z,11.40
2018-02-27T17:23:29.885Z,9.90
2018-02-27T17:25:57.779Z,10.53
2018-02-27T17:28:25.690Z,9.70
2018-02-27T17:30:53.574Z,10.17
2018-02-27T17:33:21.554Z,9.47
2018-02-27T17:35:49.429Z,8.60
2018-02-27T17:38:17.321Z,9.80
2018-02-27T17:40:45.197Z,9.10
2018-02-27T17:43:13.078Z,11.43
2018-02-27T17:45:40.960Z,10.67
2018-02-27T17:48:08.808Z,9.57
2018-02-27T17:50:36.848Z,11.73
2018-02-27T17:53:05.630Z,11.10
2018-02-27T17:55:33.560Z,8.10
2018-02-27T17:58:01.463Z,10.80
2018-02-27T18:00:29.320Z,13.83
2018-02-27T18:02:57.200Z,11.47
2018-02-27T18:05:25.064Z,11.47
2018-02-27T18:07:52.969Z,12.80
2018-02-27T18:10:20.878Z,12.03
2018-02-27T18:12:49.142Z,8.10
2018-02-27T18:15:19.312Z,10.93
2018-02-27T18:17:47.238Z,9.10
2018-02-27T18:20:15.307Z,11.23
2018-02-27T18:22:43.496Z,11.40
2018-02-27T18:25:18.353Z,10.83
2018-02-27T18:27:46.262Z,11.30
2018-02-27T18:30:14.124Z,10.83
2018-02-27T18:32:42.010Z,10.20
2018-02-27T18:35:10.956Z,10.60
2018-02-27T18:37:39.437Z,11.23
2018-02-27T18:40:07.360Z,10.97
2018-02-27T18:42:35.261Z,13.30
2018-02-27T18:45:03.139Z,11.50
2018-02-27T18:47:31.000Z,11.07
2018-02-27T18:49:58.893Z,7.43
2018-02-27T18:52:26.760Z,11.73
2018-02-27T18:54:54.664Z,12.93
2018-02-27T18:57:22.816Z,10.30
2018-02-27T18:59:50.839Z,9.90
2018-02-27T19:02:18.686Z,10.93
2018-02-27T19:04:46.611Z,11.27
2018-02-27T19:07:14.634Z,11.47
2018-02-27T19:09:42.770Z,9.93
2018-02-27T19:12:10.695Z,10.47
2018-02-27T19:14:38.544Z,11.17
2018-02-27T19:17:06.407Z,11.70
2018-02-27T19:19:34.289Z,9.03
2018-02-27T19:22:02.149Z,10.27
2018-02-27T19:24:30.102Z,12.10
2018-02-27T19:26:58.133Z,11.67
2018-02-27T19:29:26.029Z,12.07
2018-02-27T19:31:54.857Z,11.17
2018-02-27T19:34:22.779Z,10.93
2018-02-27T19:36:50.722Z,11.33
2018-02-27T19:39:18.591Z,12.13
2018-02-27T19:41:46.724Z,12.57
2018-02-27T19:44:14.608Z,12.10
2018-02-27T19:46:42.589Z,10.80
2018-02-27T19:49:10.674Z,14.40
2018-02-27T19:51:38.576Z,11.17
2018-02-27T19:54:07.396Z,11.07
2018-02-27T19:56:35.299Z,7.67
2018-02-27T19:59:03.240Z,9.40
2018-02-27T20:01:31.134Z,13.20
2018-02-27T20:03:59.008Z,9.77
2018-02-27T20:06:26.888Z,10.80
2018-02-27T20:08:54.799Z,12.07
2018-02-27T20:11:23.034Z,11.20
2018-02-27T20:13:51.017Z,14.07
2018-02-27T20:16:18.890Z,11.40
2018-02-27T20:18:46.879Z,11.50
2018-02-27T20:21:14.856Z,11.70
2018-02-27T20:23:49.068Z,12.23
2018-02-27T20:26:16.979Z,10.83
2018-02-27T20:28:51.171Z,10.00
2018-02-27T20:31:19.280Z,11.80
2018-02-27T20:33:47.283Z,7.23
2018-02-27T20:36:15.198Z,6.43
2018-02-27T20:39:02.018Z,7.27
2018-02-27T20:41:30.129Z,10.00
2018-02-27T20:43:58.073Z,10.30
2018-02-27T20:46:25.993Z,7.20
2018-02-27T20:48:53.895Z,9.60
2018-02-27T20:51:21.764Z,6.63
2018-02-27T20:53:50.523Z,6.23
2018-02-27T20:56:18.467Z,4.67
2018-02-27T20:58:45.973Z,7.13
2018-02-27T21:01:12.131Z,4.27
2018-02-27T21:03:38.424Z,4.57
2018-02-27T21:06:05.053Z,5.47
2018-02-27T21:08:31.556Z,5.00
2018-02-27T21:10:59.163Z,7.13
2018-02-27T21:13:25.387Z,7.00
2018-02-27T21:15:51.533Z,6.00
2018-02-27T21:18:18.493Z,8.60
2018-02-27T21:20:45.380Z,7.70
2018-02-27T21:23:11.595Z,7.90
2018-02-27T21:25:37.947Z,3.77
2018-02-27T21:28:04.636Z,7.30
2018-02-27T21:30:31.289Z,6.63
2018-02-27T21:32:57.849Z,6.70
2018-02-27T21:35:24.003Z,4.70
2018-02-27T21:37:50.199Z,5.00
2018-02-27T21:40:16.672Z,8.73
2018-02-27T21:42:42.822Z,10.53
2018-02-27T21:45:09.097Z,6.93
2018-02-27T21:47:35.985Z,6.70
2018-02-27T21:50:02.322Z,6.03
2018-02-27T21:52:28.636Z,6.40
2018-02-27T21:54:54.777Z,7.07
2018-02-27T21:57:20.921Z,8.87
2018-02-27T21:59:48.046Z,6.80
2018-02-27T22:02:14.209Z,10.73
2018-02-27T22:04:41.104Z,6.60
2018-02-27T22:07:09.148Z,6.93
2018-02-27T22:09:35.494Z,6.83
2018-02-27T22:12:02.371Z,4.50
2018-02-27T22:14:29.361Z,6.10
2018-02-27T22:16:55.488Z,8.03
2018-02-27T22:19:21.576Z,8.87
2018-02-27T22:21:47.856Z,8.43
2018-02-27T22:24:13.981Z,8.33
2018-02-27T22:26:40.894Z,6.77
2018-02-27T22:29:07.161Z,10.80
2018-02-27T22:31:34.010Z,10.33
2018-02-27T22:34:00.973Z,9.53
2018-02-27T22:36:27.829Z,9.83
2018-02-27T22:38:53.921Z,7.47
2018-02-27T22:41:20.104Z,6.33
2018-02-27T22:43:46.234Z,6.60
2018-02-27T22:46:12.372Z,7.20
2018-02-27T22:48:38.831Z,10.40
2018-02-27T22:51:04.972Z,9.07
2018-02-27T22:53:32.160Z,6.73
2018-02-27T22:56:00.067Z,7.60
2018-02-27T22:58:28.053Z,8.73
2018-02-27T23:00:55.960Z,8.33
2018-02-27T23:03:23.808Z,6.07
2018-02-27T23:05:51.699Z,8.53
2018-02-27T23:08:19.557Z,7.17
2018-02-27T23:10:47.778Z,7.57
2018-02-27T23:13:15.730Z,8.40
2018-02-27T23:15:43.580Z,8.77
2018-02-27T23:18:11.508Z,9.47
2018-02-27T23:20:39.692Z,6.13
2018-02-27T23:23:08.034Z,9.50
2018-02-27T23:25:39.875Z,9.83
2018-02-27T23:28:08.837Z,7.47
2018-02-27T23:30:36.915Z,8.90
2018-02-27T23:33:04.973Z,8.13
2018-02-27T23:35:32.968Z,4.40
2018-02-27T23:38:00.847Z,9.00
2018-02-27T23:40:28.811Z,8.40
2018-02-27T23:42:56.733Z,7.47
2018-02-27T23:45:24.677Z,8.73
2018-02-27T23:47:52.630Z,8.27
2018-02-27T23:50:20.520Z,5.50
2018-02-27T23:52:48.387Z,7.87
2018-02-27T23:55:16.461Z,6.87
2018-02-27T23:57:44.345Z,8.77
