createdAt,value
2019-03-25T00:00:40.954Z,7.1
2019-03-25T00:01:53.130Z,7.1
2019-03-25T00:03:05.316Z,7.1
2019-03-25T00:04:17.459Z,7.1
2019-03-25T00:05:29.704Z,7.1
2019-03-25T00:06:41.925Z,7.1
2019-03-25T00:07:54.105Z,7.1
2019-03-25T00:09:06.240Z,7.1
2019-03-25T00:11:30.599Z,7.1
2019-03-25T00:12:42.785Z,7.1
2019-03-25T00:13:55.039Z,7.1
2019-03-25T00:15:07.173Z,7.1
2019-03-25T00:16:19.398Z,7.1
2019-03-25T00:17:31.557Z,7.1
2019-03-25T00:18:43.803Z,7.1
2019-03-25T00:19:55.949Z,7.1
2019-03-25T00:21:08.182Z,7.1
2019-03-25T00:23:32.618Z,7.1
2019-03-25T00:24:44.747Z,7.1
2019-03-25T00:25:56.947Z,7.1
2019-03-25T00:27:09.111Z,7.1
2019-03-25T00:28:21.385Z,7.1
2019-03-25T00:29:33.493Z,7.1
2019-03-25T00:30:45.977Z,7.1
2019-03-25T00:31:57.886Z,7.1
2019-03-25T00:33:10.082Z,7.1
2019-03-25T00:35:34.464Z,7.1
2019-03-25T00:36:46.791Z,7.1
2019-03-25T00:37:58.968Z,7.1
2019-03-25T00:39:11.079Z,7.1
2019-03-25T00:40:23.354Z,7.1
2019-03-25T00:41:35.440Z,7.1
2019-03-25T00:42:47.669Z,7.1
2019-03-25T00:43:59.898Z,7.1
2019-03-25T00:45:12.193Z,7.1
2019-03-25T00:47:36.414Z,7.1
2019-03-25T00:48:48.617Z,7.1
2019-03-25T00:50:00.802Z,7.1
2019-03-25T00:51:13.024Z,7.1
2019-03-25T00:52:25.200Z,7.1
2019-03-25T00:53:37.374Z,7.1
2019-03-25T00:54:49.633Z,7.1
2019-03-25T00:56:01.770Z,7.1
2019-03-25T00:57:14.174Z,7.1
2019-03-25T00:59:38.348Z,7.1
2019-03-25T01:00:50.544Z,7.1
2019-03-25T01:02:02.731Z,7
2019-03-25T01:03:15.059Z,7
2019-03-25T01:04:27.111Z,7
2019-03-25T01:05:39.399Z,7
2019-03-25T01:06:51.567Z,7
2019-03-25T01:08:03.710Z,7
2019-03-25T01:09:15.913Z,7
2019-03-25T01:11:40.315Z,7
2019-03-25T01:12:52.568Z,6.9
2019-03-25T01:14:04.673Z,6.9
2019-03-25T01:15:16.866Z,6.9
2019-03-25T01:16:29.046Z,6.9
2019-03-25T01:17:41.326Z,6.9
2019-03-25T01:18:53.441Z,6.9
2019-03-25T01:20:05.653Z,6.9
2019-03-25T01:21:18.084Z,6.8
2019-03-25T01:23:42.225Z,6.8
2019-03-25T01:24:54.427Z,6.8
2019-03-25T01:27:18.893Z,6.8
2019-03-25T01:28:31.081Z,6.7
2019-03-25T01:29:43.213Z,6.7
2019-03-25T01:30:55.468Z,6.7
2019-03-25T01:32:11.214Z,6.7
2019-03-25T01:33:19.775Z,6.7
2019-03-25T01:35:44.292Z,6.7
2019-03-25T01:36:56.361Z,6.7
2019-03-25T01:38:08.538Z,6.7
2019-03-25T01:39:20.772Z,6.6
2019-03-25T01:40:32.969Z,6.6
2019-03-25T01:41:45.135Z,6.6
2019-03-25T01:42:57.330Z,6.6
2019-03-25T01:44:09.586Z,6.6
2019-03-25T01:45:21.715Z,6.6
2019-03-25T01:47:46.228Z,6.6
2019-03-25T01:48:58.414Z,6.6
2019-03-25T01:50:10.478Z,6.6
2019-03-25T01:51:22.814Z,6.6
2019-03-25T01:52:34.967Z,6.6
2019-03-25T01:53:47.064Z,6.6
2019-03-25T01:54:59.341Z,6.5
2019-03-25T01:56:11.457Z,6.5
2019-03-25T01:57:23.645Z,6.5
2019-03-25T01:59:48.041Z,6.5
2019-03-25T02:01:00.299Z,6.5
2019-03-25T02:02:12.517Z,6.5
2019-03-25T02:03:24.635Z,6.5
2019-03-25T02:04:36.908Z,6.5
2019-03-25T02:05:49.061Z,6.5
2019-03-25T02:07:01.239Z,6.5
2019-03-25T02:08:13.418Z,6.4
2019-03-25T02:09:25.676Z,6.5
2019-03-25T02:11:50.039Z,6.4
2019-03-25T02:13:02.274Z,6.4
2019-03-25T02:14:14.455Z,6.4
2019-03-25T02:15:26.578Z,6.4
2019-03-25T02:16:38.842Z,6.4
2019-03-25T02:17:51.177Z,6.4
2019-03-25T02:19:03.217Z,6.4
2019-03-25T02:20:15.356Z,6.4
2019-03-25T02:21:27.523Z,6.4
2019-03-25T02:23:51.922Z,6.4
2019-03-25T02:25:04.107Z,6.4
2019-03-25T02:26:16.464Z,6.4
2019-03-25T02:27:28.501Z,6.4
2019-03-25T02:28:40.693Z,6.4
2019-03-25T02:29:53.113Z,6.4
2019-03-25T02:31:05.087Z,6.4
2019-03-25T02:32:17.318Z,6.4
2019-03-25T02:33:29.632Z,6.4
2019-03-25T02:35:53.861Z,6.4
2019-03-25T02:37:06.055Z,6.4
2019-03-25T02:38:18.240Z,6.4
2019-03-25T02:39:30.537Z,6.4
2019-03-25T02:40:42.706Z,6.4
2019-03-25T02:41:54.904Z,6.4
2019-03-25T02:43:07.034Z,6.4
2019-03-25T02:44:19.232Z,6.5
2019-03-25T02:45:31.600Z,6.5
2019-03-25T02:47:55.864Z,6.5
2019-03-25T02:49:07.979Z,6.5
2019-03-25T02:50:20.266Z,6.5
2019-03-25T02:51:32.408Z,6.5
2019-03-25T02:52:44.583Z,6.5
2019-03-25T02:53:56.776Z,6.5
2019-03-25T02:55:08.975Z,6.5
2019-03-25T02:56:21.164Z,6.5
2019-03-25T02:57:33.341Z,6.5
2019-03-25T02:59:57.826Z,6.5
2019-03-25T03:01:09.958Z,6.5
2019-03-25T03:02:22.211Z,6.5
2019-03-25T03:03:34.328Z,6.5
2019-03-25T03:04:46.560Z,6.5
2019-03-25T03:05:58.744Z,6.5
2019-03-25T03:07:10.898Z,6.5
2019-03-25T03:08:23.117Z,6.5
2019-03-25T03:09:35.281Z,6.6
2019-03-25T03:11:59.769Z,6.5
2019-03-25T03:13:11.867Z,6.6
2019-03-25T03:15:36.244Z,6.6
2019-03-25T03:16:48.665Z,6.6
2019-03-25T03:18:00.631Z,6.6
2019-03-25T03:19:12.876Z,6.6
2019-03-25T03:20:25.016Z,6.6
2019-03-25T03:21:37.256Z,6.6
2019-03-25T03:24:01.608Z,6.6
2019-03-25T03:25:13.911Z,6.6
2019-03-25T03:26:28.917Z,6.6
2019-03-25T03:27:40.594Z,6.7
2019-03-25T03:28:50.385Z,6.7
2019-03-25T03:30:02.647Z,6.7
2019-03-25T03:31:14.975Z,6.7
2019-03-25T03:32:26.989Z,6.7
2019-03-25T03:33:39.185Z,6.7
2019-03-25T03:36:03.580Z,6.7
2019-03-25T03:37:15.825Z,6.7
2019-03-25T03:38:27.980Z,6.7
2019-03-25T03:39:40.189Z,6.7
2019-03-25T03:40:52.325Z,6.8
2019-03-25T03:42:05.345Z,6.8
2019-03-25T03:43:17.284Z,6.8
2019-03-25T03:44:28.980Z,6.8
2019-03-25T03:45:41.158Z,6.8
2019-03-25T03:48:05.580Z,6.8
2019-03-25T03:49:17.717Z,6.8
2019-03-25T03:50:29.962Z,6.8
2019-03-25T03:51:42.190Z,6.8
2019-03-25T03:52:54.339Z,6.8
2019-03-25T03:54:06.570Z,6.8
2019-03-25T03:55:18.643Z,6.8
2019-03-25T03:56:30.849Z,6.8
2019-03-25T03:57:43.679Z,6.8
2019-03-25T04:00:07.437Z,6.8
2019-03-25T04:01:19.611Z,6.8
2019-03-25T04:02:31.823Z,6.8
2019-03-25T04:03:44.104Z,6.8
2019-03-25T04:04:56.191Z,6.9
2019-03-25T04:06:08.384Z,6.8
2019-03-25T04:07:20.665Z,6.9
2019-03-25T04:08:33.009Z,6.9
2019-03-25T04:09:45.197Z,6.9
2019-03-25T04:10:57.232Z,6.9
2019-03-25T04:12:09.402Z,6.9
2019-03-25T04:13:21.550Z,6.9
2019-03-25T04:14:33.754Z,6.9
2019-03-25T04:15:45.950Z,6.9
2019-03-25T04:16:58.173Z,6.9
2019-03-25T04:18:10.464Z,6.9
2019-03-25T04:19:23.417Z,6.9
2019-03-25T04:20:39.287Z,6.9
2019-03-25T04:21:46.984Z,6.9
2019-03-25T04:24:11.358Z,6.9
2019-03-25T04:25:23.632Z,6.9
2019-03-25T04:26:35.692Z,6.9
2019-03-25T04:27:47.918Z,6.9
2019-03-25T04:29:00.176Z,6.9
2019-03-25T04:30:12.340Z,7
2019-03-25T04:31:24.468Z,7
2019-03-25T04:32:36.811Z,7
2019-03-25T04:33:48.839Z,7
2019-03-25T04:35:01.080Z,7
2019-03-25T04:36:13.267Z,7
2019-03-25T04:37:25.560Z,7
2019-03-25T04:38:37.700Z,7
2019-03-25T04:39:49.882Z,7
2019-03-25T04:41:02.085Z,7
2019-03-25T04:42:14.237Z,7
2019-03-25T04:43:26.481Z,7
2019-03-25T04:44:38.648Z,7
2019-03-25T04:45:50.902Z,7
2019-03-25T04:48:15.263Z,7
2019-03-25T04:49:27.469Z,7
2019-03-25T04:50:39.573Z,7
2019-03-25T04:51:51.749Z,7
2019-03-25T04:53:04.011Z,7
2019-03-25T04:54:16.275Z,7
2019-03-25T04:55:28.423Z,7
2019-03-25T04:56:40.523Z,7
2019-03-25T04:57:52.831Z,7
2019-03-25T05:00:17.177Z,7
2019-03-25T05:01:29.306Z,7
2019-03-25T05:02:41.493Z,7
2019-03-25T05:03:53.887Z,7
2019-03-25T05:05:05.922Z,7
2019-03-25T05:06:18.152Z,7
2019-03-25T05:07:30.265Z,7
2019-03-25T05:08:42.550Z,7
2019-03-25T05:09:54.663Z,7
2019-03-25T05:11:06.936Z,7
2019-03-25T05:12:19.148Z,7
2019-03-25T05:13:31.272Z,6.9
2019-03-25T05:14:43.452Z,6.9
2019-03-25T05:15:55.657Z,6.9
2019-03-25T05:17:07.823Z,6.9
2019-03-25T05:18:20.009Z,6.8
2019-03-25T05:19:32.322Z,6.8
2019-03-25T05:20:44.405Z,6.8
2019-03-25T05:21:56.587Z,6.8
2019-03-25T05:24:20.986Z,6.7
2019-03-25T05:25:33.186Z,6.7
2019-03-25T05:26:45.387Z,6.7
2019-03-25T05:27:57.606Z,6.6
2019-03-25T05:29:09.838Z,6.5
2019-03-25T05:30:21.998Z,6.5
2019-03-25T05:31:34.152Z,6.4
2019-03-25T05:32:46.364Z,6.4
2019-03-25T05:33:58.620Z,6.4
2019-03-25T05:36:22.924Z,6.4
2019-03-25T05:37:35.119Z,6.4
2019-03-25T05:38:47.441Z,6.4
2019-03-25T05:39:59.581Z,6.3
2019-03-25T05:41:11.713Z,6.3
2019-03-25T05:42:23.897Z,6.3
2019-03-25T05:43:36.238Z,6.3
2019-03-25T05:44:48.334Z,6.3
2019-03-25T05:46:00.475Z,6.3
2019-03-25T05:47:12.742Z,6.3
2019-03-25T05:48:24.859Z,6.2
2019-03-25T05:49:37.073Z,6.3
2019-03-25T05:50:49.249Z,6.2
2019-03-25T05:52:01.985Z,6.2
2019-03-25T05:53:13.664Z,6.2
2019-03-25T05:54:25.845Z,6.2
2019-03-25T05:55:38.066Z,6.2
2019-03-25T05:56:50.213Z,6.2
2019-03-25T05:58:02.638Z,6.2
2019-03-25T06:01:38.995Z,6.2
2019-03-25T06:02:51.200Z,6.2
2019-03-25T06:04:03.381Z,6.3
2019-03-25T06:05:16.119Z,6.2
2019-03-25T06:06:32.342Z,6.2
2019-03-25T06:07:44.192Z,6.2
2019-03-25T06:08:52.191Z,6.2
2019-03-25T06:10:04.429Z,6.2
2019-03-25T06:12:28.823Z,6.2
2019-03-25T06:13:41.024Z,6.2
2019-03-25T06:14:53.166Z,6.2
2019-03-25T06:16:05.341Z,6.2
2019-03-25T06:17:17.619Z,6.2
2019-03-25T06:18:29.706Z,6.2
2019-03-25T06:19:41.897Z,6.2
2019-03-25T06:20:54.099Z,6.3
2019-03-25T06:24:30.838Z,6.3
2019-03-25T06:25:42.881Z,6.3
2019-03-25T06:26:55.054Z,6.3
2019-03-25T06:28:07.325Z,6.3
2019-03-25T06:29:19.564Z,6.3
2019-03-25T06:30:31.654Z,6.4
2019-03-25T06:31:43.884Z,6.5
2019-03-25T06:32:56.032Z,6.5
2019-03-25T06:34:08.248Z,6.7
2019-03-25T06:36:32.829Z,7
2019-03-25T06:37:45.055Z,7.1
2019-03-25T06:38:57.042Z,7.1
2019-03-25T06:40:09.265Z,7.2
2019-03-25T06:42:33.788Z,7.4
2019-03-25T06:43:45.869Z,7.4
2019-03-25T06:44:57.991Z,7.5
2019-03-25T06:46:10.160Z,7.7
2019-03-25T06:48:34.550Z,7.8
2019-03-25T06:49:46.872Z,7.8
2019-03-25T06:50:59.655Z,7.9
2019-03-25T06:52:11.327Z,8
2019-03-25T06:53:23.414Z,8.1
2019-03-25T06:54:35.557Z,8.2
2019-03-25T06:56:59.941Z,8.2
2019-03-25T06:58:12.093Z,8.2
2019-03-25T07:00:36.503Z,8.1
2019-03-25T07:01:48.763Z,8.1
2019-03-25T07:03:00.905Z,8
2019-03-25T07:04:13.104Z,7.9
2019-03-25T07:06:37.645Z,7.7
2019-03-25T07:07:49.669Z,7.6
2019-03-25T07:09:01.875Z,7.5
2019-03-25T07:10:14.039Z,7.4
2019-03-25T07:12:38.505Z,7.7
2019-03-25T07:13:50.687Z,7.8
2019-03-25T07:15:02.892Z,8.1
2019-03-25T07:16:15.132Z,8.2
2019-03-25T07:17:27.214Z,8.4
2019-03-25T07:18:39.404Z,8.5
2019-03-25T07:21:03.803Z,8.7
2019-03-25T07:22:16.057Z,8.8
2019-03-25T07:25:52.584Z,8.9
2019-03-25T07:27:04.768Z,8.9
2019-03-25T07:28:17.130Z,9.2
2019-03-25T07:29:29.444Z,9.2
2019-03-25T07:30:41.456Z,8.9
2019-03-25T07:31:53.553Z,8.8
2019-03-25T07:33:05.894Z,8.7
2019-03-25T07:34:18.068Z,8.7
2019-03-25T07:36:42.419Z,9
2019-03-25T07:37:54.610Z,8.8
2019-03-25T07:39:06.786Z,8.7
2019-03-25T07:40:19.041Z,8.6
2019-03-25T07:41:31.191Z,8.5
2019-03-25T07:42:43.344Z,8.4
2019-03-25T07:43:55.510Z,8.3
2019-03-25T07:45:07.784Z,8.3
2019-03-25T07:46:19.906Z,8.2
2019-03-25T07:48:44.304Z,8.1
2019-03-25T07:49:56.561Z,8.1
2019-03-25T07:51:08.697Z,8.1
2019-03-25T07:52:20.958Z,8
2019-03-25T07:54:45.269Z,8
2019-03-25T07:55:57.460Z,8
2019-03-25T07:57:09.724Z,7.9
2019-03-25T07:58:22.055Z,7.9
2019-03-25T08:00:46.510Z,7.9
2019-03-25T08:01:58.509Z,7.9
2019-03-25T08:03:10.638Z,7.8
2019-03-25T08:04:22.847Z,7.8
2019-03-25T08:05:38.412Z,7.8
2019-03-25T08:06:52.634Z,7.8
2019-03-25T08:07:59.500Z,7.7
2019-03-25T08:09:15.176Z,7.7
2019-03-25T08:10:27.868Z,7.8
2019-03-25T08:12:48.194Z,7.7
2019-03-25T08:14:03.160Z,7.7
2019-03-25T08:15:12.584Z,7.7
2019-03-25T08:16:24.810Z,7.8
2019-03-25T08:17:36.976Z,8.2
2019-03-25T08:18:49.214Z,8.3
2019-03-25T08:20:01.444Z,8.2
2019-03-25T08:21:13.630Z,8.1
2019-03-25T08:22:25.762Z,8.1
2019-03-25T08:24:50.229Z,8
2019-03-25T08:26:02.549Z,8
2019-03-25T08:27:14.622Z,8.3
2019-03-25T08:28:26.743Z,8.3
2019-03-25T08:29:39.008Z,8.7
2019-03-25T08:30:51.133Z,9.1
2019-03-25T08:32:03.353Z,9.3
2019-03-25T08:33:15.532Z,9.4
2019-03-25T08:34:27.712Z,9.4
2019-03-25T08:36:53.173Z,9.4
2019-03-25T08:38:04.464Z,9.6
2019-03-25T08:39:16.569Z,9.8
2019-03-25T08:40:28.771Z,10.1
2019-03-25T08:41:40.908Z,10.1
2019-03-25T08:42:53.078Z,10.3
2019-03-25T08:45:17.599Z,9.9
2019-03-25T08:48:54.086Z,9.6
2019-03-25T08:50:06.240Z,9.9
2019-03-25T08:51:18.426Z,10
2019-03-25T08:52:30.642Z,9.9
2019-03-25T08:53:42.894Z,9.8
2019-03-25T08:54:55.128Z,9.7
2019-03-25T08:56:07.213Z,9.6
2019-03-25T08:57:19.408Z,9.5
2019-03-25T09:00:56.010Z,9.2
2019-03-25T09:02:08.202Z,9.2
2019-03-25T09:03:20.411Z,9.2
2019-03-25T09:04:36.858Z,9.1
2019-03-25T09:06:57.534Z,9
2019-03-25T09:09:21.447Z,8.9
2019-03-25T09:10:33.551Z,8.9
2019-03-25T09:12:58.033Z,8.8
2019-03-25T09:14:10.223Z,8.8
2019-03-25T09:15:22.351Z,8.8
2019-03-25T09:16:34.557Z,8.8
2019-03-25T09:17:46.808Z,8.7
2019-03-25T09:18:58.916Z,8.7
2019-03-25T09:20:11.138Z,8.6
2019-03-25T09:21:23.318Z,8.5
2019-03-25T09:22:35.789Z,8.5
2019-03-25T09:23:47.729Z,8.5
2019-03-25T09:24:59.960Z,8.5
2019-03-25T09:26:12.203Z,8.5
2019-03-25T09:27:24.290Z,8.5
2019-03-25T09:28:36.533Z,8.5
2019-03-25T09:29:48.705Z,8.5
2019-03-25T09:31:00.964Z,8.5
2019-03-25T09:32:13.149Z,8.6
2019-03-25T09:33:25.339Z,9.2
2019-03-25T09:37:02.218Z,9.6
2019-03-25T09:38:14.131Z,9.6
2019-03-25T09:39:26.394Z,9.5
2019-03-25T09:40:38.609Z,9.5
2019-03-25T09:41:50.650Z,9.4
2019-03-25T09:43:02.881Z,9.3
2019-03-25T09:44:15.139Z,9.4
2019-03-25T09:45:27.231Z,9.3
2019-03-25T09:46:39.416Z,9.4
2019-03-25T09:50:16.108Z,9.8
2019-03-25T09:51:28.193Z,9.6
2019-03-25T09:52:40.395Z,9.5
2019-03-25T09:53:52.595Z,9.5
2019-03-25T09:55:04.872Z,9.4
2019-03-25T09:56:16.985Z,9.5
2019-03-25T09:57:29.170Z,9.5
2019-03-25T09:58:41.467Z,9.6
2019-03-25T10:01:05.772Z,9.5
2019-03-25T10:02:18.166Z,9.8
2019-03-25T10:03:30.163Z,10.2
2019-03-25T10:04:42.345Z,10
2019-03-25T10:05:54.629Z,9.9
2019-03-25T10:07:06.782Z,9.8
2019-03-25T10:08:18.926Z,9.7
2019-03-25T10:09:31.363Z,10
2019-03-25T10:10:43.375Z,10.2
2019-03-25T10:13:07.781Z,10.6
2019-03-25T10:14:20.042Z,10.6
2019-03-25T10:15:32.110Z,10.5
2019-03-25T10:16:44.286Z,10.7
2019-03-25T10:17:56.574Z,10.6
2019-03-25T10:19:08.712Z,10.8
2019-03-25T10:20:21.358Z,10.6
2019-03-25T10:21:33.158Z,10.5
2019-03-25T10:22:45.282Z,10.6
2019-03-25T10:25:09.773Z,10.9
2019-03-25T10:26:21.846Z,11.2
2019-03-25T10:27:34.130Z,11.2
2019-03-25T10:28:46.326Z,11.3
2019-03-25T10:29:58.479Z,11.4
2019-03-25T10:31:10.848Z,11.4
2019-03-25T10:32:27.057Z,11.3
2019-03-25T10:34:47.220Z,11.1
2019-03-25T10:37:11.609Z,10.7
2019-03-25T10:38:23.880Z,10.6
2019-03-25T10:39:36.060Z,10.8
2019-03-25T10:40:48.250Z,10.9
2019-03-25T10:42:00.421Z,10.9
2019-03-25T10:43:12.602Z,11
2019-03-25T10:44:24.812Z,10.8
2019-03-25T10:45:37.054Z,10.6
2019-03-25T10:46:49.185Z,10.5
2019-03-25T10:49:13.553Z,10.1
2019-03-25T10:50:25.781Z,9.9
2019-03-25T10:51:38.007Z,9.8
2019-03-25T10:52:50.353Z,9.7
2019-03-25T10:54:03.065Z,9.5
2019-03-25T10:55:14.528Z,9.4
2019-03-25T10:56:26.781Z,9.2
2019-03-25T10:57:38.922Z,9.2
2019-03-25T10:58:51.180Z,9.2
2019-03-25T11:01:15.634Z,9.4
2019-03-25T11:02:27.743Z,9.3
2019-03-25T11:03:39.899Z,9.3
2019-03-25T11:04:52.225Z,9.1
2019-03-25T11:06:04.354Z,9.3
2019-03-25T11:07:16.599Z,9.5
2019-03-25T11:08:28.753Z,9.8
2019-03-25T11:09:41.009Z,10
2019-03-25T11:10:53.079Z,10.3
2019-03-25T11:13:17.599Z,10.7
2019-03-25T11:14:29.731Z,11.1
2019-03-25T11:15:41.954Z,11.3
2019-03-25T11:16:54.085Z,11.5
2019-03-25T11:18:06.251Z,11.7
2019-03-25T11:19:18.804Z,11.8
2019-03-25T11:20:30.736Z,11.9
2019-03-25T11:21:42.918Z,11.9
2019-03-25T11:22:55.025Z,12.1
2019-03-25T11:25:19.416Z,12.3
2019-03-25T11:26:31.636Z,12.6
2019-03-25T11:27:43.847Z,12.6
2019-03-25T11:28:56.141Z,12.5
2019-03-25T11:30:08.233Z,12.3
2019-03-25T11:31:20.397Z,12
2019-03-25T11:32:32.782Z,11.9
2019-03-25T11:33:44.943Z,12.2
2019-03-25T11:38:33.653Z,12.3
2019-03-25T11:39:45.865Z,12.5
2019-03-25T11:40:57.980Z,12.5
2019-03-25T11:42:14.313Z,12.6
2019-03-25T11:43:22.469Z,12.5
2019-03-25T11:44:34.540Z,12.7
2019-03-25T11:45:46.725Z,12.8
2019-03-25T11:46:58.937Z,12.9
2019-03-25T11:49:23.389Z,12.4
2019-03-25T11:50:35.525Z,12.2
2019-03-25T11:51:47.781Z,12.1
2019-03-25T11:52:59.908Z,11.7
2019-03-25T11:54:12.301Z,11.4
2019-03-25T11:55:24.299Z,11.3
2019-03-25T11:56:36.482Z,11.1
2019-03-25T11:57:48.801Z,11
2019-03-25T11:59:00.875Z,10.8
2019-03-25T12:01:25.413Z,10.6
2019-03-25T12:02:37.553Z,10.5
2019-03-25T12:03:50.294Z,10.4
2019-03-25T12:05:01.879Z,10.4
2019-03-25T12:06:14.047Z,10.3
2019-03-25T12:07:26.308Z,10.2
2019-03-25T12:08:38.453Z,10.1
2019-03-25T12:09:50.643Z,10.2
2019-03-25T12:11:02.833Z,10.2
2019-03-25T12:13:27.244Z,10.2
2019-03-25T12:14:39.429Z,10.2
2019-03-25T12:15:56.582Z,10.1
2019-03-25T12:17:03.998Z,10.1
2019-03-25T12:18:16.026Z,10.1
2019-03-25T12:19:28.196Z,10.1
2019-03-25T12:20:40.395Z,10
2019-03-25T12:21:52.608Z,10
2019-03-25T12:25:29.175Z,10.1
2019-03-25T12:26:41.390Z,10.1
2019-03-25T12:29:05.797Z,10.2
2019-03-25T12:30:18.045Z,10.2
2019-03-25T12:31:30.161Z,10.2
2019-03-25T12:32:42.365Z,10.2
2019-03-25T12:33:54.563Z,10.2
2019-03-25T12:38:43.339Z,10.5
2019-03-25T12:39:55.601Z,10.5
2019-03-25T12:41:07.887Z,10.7
2019-03-25T12:42:19.992Z,10.7
2019-03-25T12:43:32.128Z,10.7
2019-03-25T12:44:44.325Z,10.6
2019-03-25T12:45:56.515Z,10.5
2019-03-25T12:47:08.705Z,10.5
2019-03-25T12:49:33.106Z,10.4
2019-03-25T12:50:45.400Z,10.5
2019-03-25T12:51:57.581Z,10.5
2019-03-25T12:53:09.817Z,10.5
2019-03-25T12:54:21.959Z,10.5
2019-03-25T12:55:34.085Z,10.4
2019-03-25T12:57:58.502Z,10.5
2019-03-25T12:59:10.731Z,10.5
2019-03-25T13:01:35.042Z,10.4
2019-03-25T13:02:47.305Z,10.4
2019-03-25T13:03:59.509Z,10.3
2019-03-25T13:05:11.747Z,10
2019-03-25T13:06:23.849Z,9.6
2019-03-25T13:07:36.041Z,9.3
2019-03-25T13:08:48.234Z,8.9
2019-03-25T13:10:00.530Z,8.6
2019-03-25T13:11:12.614Z,8.5
2019-03-25T13:13:37.080Z,8.3
2019-03-25T13:14:49.199Z,8.3
2019-03-25T13:16:01.506Z,8.3
2019-03-25T13:17:13.682Z,8.2
2019-03-25T13:18:25.788Z,8.2
2019-03-25T13:19:37.985Z,8.2
2019-03-25T13:20:50.243Z,8.2
2019-03-25T13:22:02.630Z,8.3
2019-03-25T13:23:14.580Z,8.3
2019-03-25T13:25:38.974Z,8.3
2019-03-25T13:26:51.239Z,8.3
2019-03-25T13:28:03.356Z,8.4
2019-03-25T13:29:15.641Z,8.4
2019-03-25T13:30:27.732Z,8.4
2019-03-25T13:31:40.061Z,8.4
2019-03-25T13:32:52.158Z,8.4
2019-03-25T13:34:04.485Z,8.4
2019-03-25T13:37:41.001Z,8.5
2019-03-25T13:38:53.112Z,8.5
2019-03-25T13:40:05.297Z,8.6
2019-03-25T13:41:17.641Z,8.6
2019-03-25T13:42:29.705Z,8.7
2019-03-25T13:43:42.156Z,8.7
2019-03-25T13:44:54.197Z,8.7
2019-03-25T13:46:06.319Z,8.8
2019-03-25T13:47:18.608Z,8.9
2019-03-25T13:49:44.580Z,9
2019-03-25T13:50:55.069Z,8.9
2019-03-25T13:52:07.264Z,9
2019-03-25T13:53:19.473Z,9.1
2019-03-25T13:54:31.658Z,9.1
2019-03-25T13:55:43.921Z,9.2
2019-03-25T13:56:56.118Z,9.3
2019-03-25T13:58:08.239Z,9.3
2019-03-25T13:59:20.576Z,9.3
2019-03-25T14:01:44.905Z,9.3
2019-03-25T14:02:59.339Z,9.4
2019-03-25T14:04:09.211Z,9.5
2019-03-25T14:05:21.498Z,9.5
2019-03-25T14:06:35.141Z,9.5
2019-03-25T14:07:45.807Z,9.4
2019-03-25T14:08:58.019Z,9.5
2019-03-25T14:10:10.265Z,9.5
2019-03-25T14:13:46.823Z,9.5
2019-03-25T14:14:59.054Z,9.6
2019-03-25T14:16:11.214Z,9.6
2019-03-25T14:17:23.409Z,9.5
2019-03-25T14:18:35.551Z,9.5
2019-03-25T14:19:47.758Z,9.4
2019-03-25T14:20:59.955Z,9.4
2019-03-25T14:22:12.142Z,9.4
2019-03-25T14:23:24.419Z,9.4
2019-03-25T14:25:48.723Z,9.3
2019-03-25T14:27:00.943Z,9.2
2019-03-25T14:29:25.309Z,9.2
2019-03-25T14:30:37.512Z,9.1
2019-03-25T14:31:49.722Z,9.1
2019-03-25T14:33:02.027Z,9.2
2019-03-25T14:34:14.103Z,9.2
2019-03-25T14:35:26.341Z,9.2
2019-03-25T14:37:50.690Z,9.1
2019-03-25T14:39:02.875Z,9.2
2019-03-25T14:40:15.073Z,9.3
2019-03-25T14:41:27.347Z,9.3
2019-03-25T14:42:39.468Z,9.4
2019-03-25T14:43:51.823Z,9.4
2019-03-25T14:45:03.869Z,9.4
2019-03-25T14:46:16.055Z,9.4
2019-03-25T14:47:28.244Z,9.4
2019-03-25T14:49:52.748Z,9.4
2019-03-25T14:51:04.864Z,9.4
2019-03-25T14:52:17.079Z,9.4
2019-03-25T14:53:29.383Z,9.3
2019-03-25T14:54:41.424Z,9.3
2019-03-25T14:55:53.609Z,9.3
2019-03-25T14:57:05.977Z,9.2
2019-03-25T14:58:17.996Z,9.1
2019-03-25T14:59:30.273Z,9.1
2019-03-25T15:01:54.648Z,9
2019-03-25T15:03:06.817Z,8.9
2019-03-25T15:04:19.059Z,8.8
2019-03-25T15:05:31.229Z,8.6
2019-03-25T15:06:43.452Z,8.5
2019-03-25T15:07:55.634Z,8.3
2019-03-25T15:09:07.857Z,8.1
2019-03-25T15:10:20.061Z,8
2019-03-25T15:11:32.200Z,7.9
2019-03-25T15:13:56.551Z,7.8
2019-03-25T15:15:08.915Z,7.7
2019-03-25T15:16:21.009Z,7.7
2019-03-25T15:17:33.145Z,7.7
2019-03-25T15:18:45.328Z,7.7
2019-03-25T15:19:57.519Z,7.7
2019-03-25T15:21:09.790Z,7.7
2019-03-25T15:22:21.907Z,7.7
2019-03-25T15:23:34.155Z,7.8
2019-03-25T15:25:58.577Z,7.8
2019-03-25T15:27:10.790Z,7.8
2019-03-25T15:28:22.897Z,7.8
2019-03-25T15:29:35.091Z,7.9
2019-03-25T15:30:47.319Z,7.9
2019-03-25T15:31:59.538Z,7.9
2019-03-25T15:33:11.681Z,7.9
2019-03-25T15:34:23.928Z,7.9
2019-03-25T15:35:36.192Z,7.9
2019-03-25T15:38:00.539Z,8
2019-03-25T15:39:14.442Z,8
2019-03-25T15:40:24.868Z,8
2019-03-25T15:41:37.138Z,8
2019-03-25T15:42:49.483Z,8
2019-03-25T15:44:01.540Z,7.9
2019-03-25T15:45:13.625Z,7.9
2019-03-25T15:46:25.883Z,8
2019-03-25T15:47:38.014Z,8
2019-03-25T15:50:03.329Z,8
2019-03-25T15:51:14.665Z,8
2019-03-25T15:52:26.898Z,8
2019-03-25T15:53:39.142Z,8
2019-03-25T15:54:51.215Z,8.1
2019-03-25T15:56:03.579Z,8.1
2019-03-25T15:57:15.617Z,8.1
2019-03-25T15:58:27.909Z,8.1
2019-03-25T15:59:40.160Z,8.1
2019-03-25T16:02:04.395Z,8.1
2019-03-25T16:03:16.556Z,8.2
2019-03-25T16:04:28.772Z,8.2
2019-03-25T16:05:40.951Z,8.2
2019-03-25T16:06:53.225Z,8.2
2019-03-25T16:08:05.517Z,8.3
2019-03-25T16:09:17.543Z,8.3
2019-03-25T16:10:29.767Z,8.4
2019-03-25T16:11:41.927Z,8.3
2019-03-25T16:14:06.322Z,8.4
2019-03-25T16:15:18.516Z,8.4
2019-03-25T16:16:30.791Z,8.4
2019-03-25T16:17:43.028Z,8.4
2019-03-25T16:18:55.175Z,8.4
2019-03-25T16:20:07.289Z,8.4
2019-03-25T16:21:19.661Z,8.4
2019-03-25T16:22:31.677Z,8.4
2019-03-25T16:23:43.927Z,8.4
2019-03-25T16:26:08.387Z,8.4
2019-03-25T16:27:20.514Z,8.4
2019-03-25T16:28:32.817Z,8.4
2019-03-25T16:29:44.969Z,8.4
2019-03-25T16:32:09.257Z,8.4
2019-03-25T16:33:21.502Z,8.4
2019-03-25T16:34:33.670Z,8.4
2019-03-25T16:35:45.833Z,8.4
2019-03-25T16:38:10.243Z,8.4
2019-03-25T16:39:22.405Z,8.4
2019-03-25T16:40:34.593Z,8.4
2019-03-25T16:41:46.796Z,8.4
2019-03-25T16:42:58.988Z,8.4
2019-03-25T16:44:11.248Z,8.4
2019-03-25T16:45:23.424Z,8.4
2019-03-25T16:46:35.551Z,8.4
2019-03-25T16:47:47.868Z,8.4
2019-03-25T16:50:12.216Z,8.4
2019-03-25T16:51:24.367Z,8.4
2019-03-25T16:52:36.533Z,8.4
2019-03-25T16:53:48.724Z,8.4
2019-03-25T16:55:00.918Z,8.4
2019-03-25T16:56:13.110Z,8.4
2019-03-25T16:57:25.331Z,8.4
2019-03-25T16:58:37.536Z,8.4
2019-03-25T16:59:49.733Z,8.5
2019-03-25T17:02:14.092Z,8.5
2019-03-25T17:03:26.430Z,8.5
2019-03-25T17:04:38.477Z,8.5
2019-03-25T17:05:50.669Z,8.5
2019-03-25T17:07:05.947Z,8.5
2019-03-25T17:08:15.076Z,8.5
2019-03-25T17:09:27.235Z,8.5
2019-03-25T17:10:39.440Z,8.5
2019-03-25T17:11:51.743Z,8.6
2019-03-25T17:14:16.149Z,8.6
2019-03-25T17:15:28.247Z,8.6
2019-03-25T17:16:40.418Z,8.6
2019-03-25T17:17:52.674Z,8.6
2019-03-25T17:19:04.842Z,8.6
2019-03-25T17:20:17.113Z,8.6
2019-03-25T17:21:29.267Z,8.6
2019-03-25T17:22:41.367Z,8.6
2019-03-25T17:23:53.660Z,8.6
2019-03-25T17:26:18.067Z,8.6
2019-03-25T17:27:30.152Z,8.6
2019-03-25T17:28:42.626Z,8.6
2019-03-25T17:29:54.549Z,8.6
2019-03-25T17:31:06.754Z,8.6
2019-03-25T17:32:18.991Z,8.6
2019-03-25T17:33:31.265Z,8.6
2019-03-25T17:34:43.319Z,8.6
2019-03-25T17:35:55.607Z,8.6
2019-03-25T17:38:19.941Z,8.6
2019-03-25T17:39:32.086Z,8.6
2019-03-25T17:40:44.396Z,8.6
2019-03-25T17:41:56.509Z,8.6
2019-03-25T17:43:08.668Z,8.6
2019-03-25T17:44:20.910Z,8.6
2019-03-25T17:45:33.154Z,8.6
2019-03-25T17:46:45.252Z,8.6
2019-03-25T17:47:57.477Z,8.6
2019-03-25T17:50:21.935Z,8.5
2019-03-25T17:51:34.090Z,8.6
2019-03-25T17:52:46.283Z,8.6
2019-03-25T17:53:58.431Z,8.6
2019-03-25T17:55:10.602Z,8.5
2019-03-25T17:56:22.789Z,8.5
2019-03-25T17:57:35.018Z,8.5
2019-03-25T17:58:47.270Z,8.6
2019-03-25T17:59:59.516Z,8.5
2019-03-25T18:02:23.806Z,8.5
2019-03-25T18:03:35.981Z,8.5
2019-03-25T18:04:48.373Z,8.5
2019-03-25T18:06:00.444Z,8.5
2019-03-25T18:07:12.540Z,8.5
2019-03-25T18:08:24.726Z,8.5
2019-03-25T18:10:49.191Z,8.5
2019-03-25T18:12:01.369Z,8.5
2019-03-25T18:14:25.691Z,8.5
2019-03-25T18:15:37.970Z,8.5
2019-03-25T18:16:50.090Z,8.5
2019-03-25T18:18:02.331Z,8.5
2019-03-25T18:19:14.509Z,8.5
2019-03-25T18:20:26.675Z,8.5
2019-03-25T18:21:38.901Z,8.4
2019-03-25T18:22:51.179Z,8.4
2019-03-25T18:24:03.269Z,8.4
2019-03-25T18:26:27.721Z,8.4
2019-03-25T18:27:39.831Z,8.4
2019-03-25T18:30:04.353Z,8.4
2019-03-25T18:31:16.438Z,8.4
2019-03-25T18:32:28.611Z,8.4
2019-03-25T18:33:40.818Z,8.4
2019-03-25T18:34:53.578Z,8.4
2019-03-25T18:36:05.938Z,8.4
2019-03-25T18:38:30.553Z,8.3
2019-03-25T18:39:43.483Z,8.3
2019-03-25T18:40:56.026Z,8.3
2019-03-25T18:42:07.666Z,8.3
2019-03-25T18:43:19.174Z,8.3
2019-03-25T18:44:31.262Z,8.3
2019-03-25T18:46:57.759Z,8.3
2019-03-25T18:48:09.216Z,8.3
2019-03-25T18:50:33.777Z,8.2
2019-03-25T18:51:45.832Z,8.2
2019-03-25T18:52:58.546Z,8.2
2019-03-25T18:54:12.975Z,8.2
2019-03-25T18:55:20.300Z,8.2
2019-03-25T18:56:32.506Z,8.2
2019-03-25T18:57:48.837Z,8.2
2019-03-25T18:59:00.561Z,8.2
2019-03-25T19:00:09.136Z,8.2
2019-03-25T19:02:37.431Z,8.2