createdAt,value
2022-08-28T00:00:00.202Z,16.9
2022-08-28T00:05:00.326Z,16.9
2022-08-28T00:10:00.202Z,16.8
2022-08-28T00:15:00.201Z,16.8
2022-08-28T00:20:00.202Z,16.9
2022-08-28T00:25:00.374Z,16.9
2022-08-28T00:30:00.228Z,16.9
2022-08-28T00:35:00.202Z,16.8
2022-08-28T00:40:00.351Z,16.8
2022-08-28T00:45:00.233Z,16.7
2022-08-28T00:50:00.189Z,16.7
2022-08-28T00:55:00.195Z,16.8
2022-08-28T01:00:00.227Z,16.8
2022-08-28T01:05:00.198Z,16.9
2022-08-28T01:10:00.214Z,16.9
2022-08-28T01:15:00.297Z,16.9
2022-08-28T01:20:00.178Z,16.9
2022-08-28T01:25:00.225Z,16.9
2022-08-28T01:30:00.369Z,16.8
2022-08-28T01:35:00.205Z,16.8
2022-08-28T01:40:00.292Z,16.9
2022-08-28T01:45:00.205Z,16.7
2022-08-28T01:50:00.159Z,16.7
2022-08-28T01:55:00.192Z,16.7
2022-08-28T02:00:00.256Z,16.7
2022-08-28T02:05:00.186Z,16.6
2022-08-28T02:10:00.199Z,16.6
2022-08-28T02:15:00.198Z,16.6
2022-08-28T02:20:00.165Z,16.6
2022-08-28T02:25:00.199Z,16.6
2022-08-28T02:30:00.191Z,16.5
2022-08-28T02:35:00.200Z,16.5
2022-08-28T02:40:00.310Z,16.5
2022-08-28T02:45:00.220Z,16.5
2022-08-28T02:50:00.191Z,16.6
2022-08-28T02:55:00.188Z,16.6
2022-08-28T03:00:00.194Z,16.5
2022-08-28T03:05:00.210Z,16.6
2022-08-28T03:10:00.167Z,16.5
2022-08-28T03:15:00.285Z,16.6
2022-08-28T03:20:00.173Z,16.5
2022-08-28T03:25:00.216Z,16.5
2022-08-28T03:30:00.233Z,16.4
2022-08-28T03:35:00.208Z,16.4
2022-08-28T03:40:00.333Z,16.4
2022-08-28T03:45:00.206Z,16.4
2022-08-28T03:50:00.167Z,16.4
2022-08-28T03:55:00.206Z,16.3
2022-08-28T04:00:00.205Z,16.2
2022-08-28T04:05:00.195Z,16.2
2022-08-28T04:10:00.383Z,16.2
2022-08-28T04:15:00.160Z,16.2
2022-08-28T04:20:00.199Z,16.2
2022-08-28T04:25:00.192Z,16.4
2022-08-28T04:30:00.233Z,16.3
2022-08-28T04:35:00.165Z,16.3
2022-08-28T04:40:00.461Z,16.3
2022-08-28T04:45:00.153Z,16.3
2022-08-28T04:50:00.219Z,16.3
2022-08-28T04:55:00.182Z,16.2
2022-08-28T05:00:00.208Z,16.2
2022-08-28T05:05:00.216Z,16.2
2022-08-28T05:10:00.183Z,16.2
2022-08-28T05:15:00.209Z,16.2
2022-08-28T05:20:00.191Z,16.2
2022-08-28T05:25:00.204Z,16.2
2022-08-28T05:30:02.102Z,16.1
2022-08-28T05:35:00.208Z,15.9
2022-08-28T05:40:00.292Z,15.9
2022-08-28T05:45:00.192Z,15.9
2022-08-28T05:50:00.207Z,16.0
2022-08-28T05:55:00.230Z,15.9
2022-08-28T06:00:00.204Z,16.1
2022-08-28T06:05:00.204Z,16.2
2022-08-28T06:10:00.172Z,16.3
2022-08-28T06:15:00.205Z,16.4
2022-08-28T06:20:00.182Z,16.5
2022-08-28T06:25:00.191Z,16.6
2022-08-28T06:30:00.216Z,16.7
2022-08-28T06:35:00.181Z,16.8
2022-08-28T06:40:00.353Z,16.9
2022-08-28T06:45:00.209Z,17.1
2022-08-28T06:50:00.200Z,17.3
2022-08-28T06:55:00.199Z,17.3
2022-08-28T07:00:00.231Z,17.5
2022-08-28T07:05:00.207Z,17.6
2022-08-28T07:10:00.195Z,17.7
2022-08-28T07:15:00.345Z,17.9
2022-08-28T07:20:00.192Z,18.0
2022-08-28T07:25:00.153Z,18.1
2022-08-28T07:30:00.208Z,18.3
2022-08-28T07:35:00.201Z,18.6
2022-08-28T07:40:00.324Z,18.8
2022-08-28T07:45:00.195Z,19.2
2022-08-28T07:50:00.211Z,19.7
2022-08-28T07:55:00.191Z,20.0
2022-08-28T08:00:00.183Z,20.2
2022-08-28T08:05:00.215Z,20.0
2022-08-28T08:10:00.189Z,19.9
2022-08-28T08:15:00.204Z,20.0
2022-08-28T08:20:00.206Z,20.5
2022-08-28T08:25:00.214Z,21.0
2022-08-28T08:30:00.241Z,21.3
2022-08-28T08:35:00.213Z,21.7
2022-08-28T08:40:00.334Z,21.5
2022-08-28T08:45:00.188Z,21.6
2022-08-28T08:50:00.204Z,22.1
2022-08-28T08:55:00.196Z,23.0
2022-08-28T09:00:00.204Z,23.4
2022-08-28T09:05:00.197Z,24.7
2022-08-28T09:10:00.182Z,24.2
2022-08-28T09:15:00.188Z,23.5
2022-08-28T09:20:00.233Z,22.9
2022-08-28T09:25:00.187Z,22.7
2022-08-28T09:30:07.274Z,23.9
2022-08-28T09:35:00.220Z,23.6
2022-08-28T09:40:00.291Z,23.3
2022-08-28T09:45:00.195Z,22.7
2022-08-28T09:50:00.201Z,22.0
2022-08-28T09:55:00.199Z,22.3
2022-08-28T10:00:00.200Z,22.5
2022-08-28T10:05:00.217Z,22.4
2022-08-28T10:10:00.228Z,22.0
2022-08-28T10:15:00.192Z,21.8
2022-08-28T10:20:00.180Z,22.2
2022-08-28T10:25:00.207Z,22.4
2022-08-28T10:30:04.374Z,21.8
2022-08-28T10:35:00.187Z,21.7
2022-08-28T10:40:00.390Z,22.0
2022-08-28T10:45:01.219Z,22.1
2022-08-28T10:50:00.186Z,21.9
2022-08-28T10:55:00.201Z,21.8
2022-08-28T11:00:00.217Z,21.7
2022-08-28T11:05:00.177Z,21.9
2022-08-28T11:10:00.362Z,21.9
2022-08-28T11:15:00.166Z,22.1
2022-08-28T11:30:00.334Z,23.2
2022-08-28T11:35:00.170Z,22.7
2022-08-28T11:40:00.313Z,22.6
2022-08-28T11:45:00.214Z,22.2
2022-08-28T11:50:00.179Z,22.5
2022-08-28T11:55:00.247Z,22.5
2022-08-28T12:00:00.370Z,22.4
2022-08-28T12:05:00.371Z,22.5
2022-08-28T12:10:04.795Z,22.8
2022-08-28T12:15:00.190Z,22.4
2022-08-28T12:20:00.179Z,22.4
2022-08-28T12:25:00.182Z,22.5
2022-08-28T12:30:00.205Z,22.5
2022-08-28T12:35:00.195Z,22.5
2022-08-28T12:40:00.245Z,22.6
2022-08-28T12:45:00.236Z,22.6
2022-08-28T12:50:00.184Z,22.7
2022-08-28T12:55:00.203Z,22.4
2022-08-28T13:00:00.207Z,22.2
2022-08-28T13:05:00.157Z,22.4
2022-08-28T13:10:00.190Z,22.5
2022-08-28T13:15:00.212Z,22.2
2022-08-28T13:20:00.184Z,22.3
2022-08-28T13:25:00.186Z,22.6
2022-08-28T13:30:01.118Z,22.9
2022-08-28T13:35:00.168Z,22.9
2022-08-28T13:40:00.477Z,22.8
2022-08-28T13:45:00.152Z,22.5
2022-08-28T13:50:00.213Z,22.6
2022-08-28T13:55:00.204Z,22.7
2022-08-28T14:00:00.198Z,22.7
2022-08-28T14:05:00.220Z,22.8
2022-08-28T14:10:00.229Z,22.7
2022-08-28T14:15:00.210Z,22.7
2022-08-28T14:20:00.216Z,22.8
2022-08-28T14:25:00.203Z,22.5
2022-08-28T14:30:00.226Z,22.5
2022-08-28T14:35:00.210Z,22.4
2022-08-28T14:40:00.404Z,22.4
2022-08-28T14:45:00.225Z,22.1
2022-08-28T14:50:00.317Z,22.2
2022-08-28T14:55:00.205Z,22.4
2022-08-28T15:00:00.217Z,22.4
2022-08-28T15:05:00.215Z,22.5
2022-08-28T15:10:00.247Z,22.5
2022-08-28T15:15:00.177Z,22.4
2022-08-28T15:20:00.223Z,22.1
2022-08-28T15:25:00.361Z,21.8
2022-08-28T15:30:00.208Z,21.6
2022-08-28T15:35:00.177Z,21.3
2022-08-28T15:40:00.353Z,21.3
2022-08-28T15:45:00.210Z,21.5
2022-08-28T15:50:01.202Z,21.6
2022-08-28T15:55:00.183Z,21.7
2022-08-28T16:00:00.473Z,21.8
2022-08-28T16:05:00.206Z,21.8
2022-08-28T16:10:00.216Z,21.8
2022-08-28T16:15:00.220Z,21.8
2022-08-28T16:20:00.189Z,21.7
2022-08-28T16:25:00.204Z,21.8
2022-08-28T16:30:00.224Z,21.7
2022-08-28T16:35:00.178Z,21.7
2022-08-28T16:40:00.382Z,21.5
2022-08-28T16:45:00.224Z,21.3
2022-08-28T16:50:00.209Z,21.4
2022-08-28T16:55:00.159Z,21.4
2022-08-28T17:00:00.224Z,21.4
2022-08-28T17:05:00.191Z,21.4
2022-08-28T17:10:00.224Z,21.3
2022-08-28T17:15:00.174Z,21.1
2022-08-28T17:20:00.219Z,21.1
2022-08-28T17:25:00.204Z,21.0
2022-08-28T17:30:00.186Z,21.0
2022-08-28T17:35:00.207Z,21.0
2022-08-28T17:40:00.309Z,21.0
2022-08-28T17:45:00.213Z,21.1
2022-08-28T17:50:00.211Z,20.8
2022-08-28T17:55:00.199Z,20.8
2022-08-28T18:00:00.193Z,20.9
2022-08-28T18:05:00.294Z,20.8
2022-08-28T18:10:00.243Z,20.9
2022-08-28T18:15:00.190Z,20.7
2022-08-28T18:20:00.207Z,20.9
2022-08-28T18:25:00.184Z,20.9
2022-08-28T18:30:00.238Z,20.8
2022-08-28T18:35:00.164Z,20.7
2022-08-28T18:40:00.334Z,20.6
2022-08-28T18:45:00.159Z,20.5
2022-08-28T18:50:00.203Z,20.5
2022-08-28T18:55:00.746Z,20.4
2022-08-28T19:00:00.201Z,20.4
2022-08-28T19:05:00.199Z,19.8
2022-08-28T19:10:00.206Z,19.7
2022-08-28T19:15:00.202Z,19.5
2022-08-28T19:20:00.173Z,19.4
2022-08-28T19:25:00.223Z,19.0
2022-08-28T19:30:00.175Z,18.8
2022-08-28T19:35:00.207Z,18.7
2022-08-28T19:40:00.327Z,18.8
2022-08-28T19:45:00.271Z,18.6
2022-08-28T19:50:00.187Z,18.4
2022-08-28T19:55:00.355Z,18.5
2022-08-28T20:00:00.376Z,18.3
2022-08-28T20:05:00.184Z,18.2
2022-08-28T20:10:00.182Z,18.2
2022-08-28T20:15:03.436Z,18.2
2022-08-28T20:20:03.070Z,18.0
2022-08-28T20:25:00.201Z,18.0
2022-08-28T20:30:00.216Z,17.9
2022-08-28T20:35:00.192Z,17.8
2022-08-28T20:40:00.365Z,17.8
2022-08-28T20:45:00.189Z,17.8
2022-08-28T20:50:00.195Z,17.8
2022-08-28T20:55:00.214Z,17.8
2022-08-28T21:00:04.772Z,17.8
2022-08-28T21:05:00.326Z,17.9
2022-08-28T21:10:05.109Z,17.9
2022-08-28T21:15:00.201Z,17.8
2022-08-28T21:20:00.336Z,17.7
2022-08-28T21:25:00.195Z,17.6
2022-08-28T21:30:00.400Z,17.6
2022-08-28T21:35:00.230Z,17.6
2022-08-28T21:40:00.292Z,17.6
2022-08-28T21:45:00.236Z,17.5
2022-08-28T21:50:00.180Z,17.5
2022-08-28T21:55:00.207Z,17.5
2022-08-28T22:00:00.503Z,17.6
2022-08-28T22:05:00.187Z,17.7
2022-08-28T22:10:00.205Z,18.1
2022-08-28T22:15:00.204Z,18.2
2022-08-28T22:20:00.224Z,18.2
2022-08-28T22:25:00.214Z,18.2
2022-08-28T22:30:00.246Z,18.2
2022-08-28T22:35:00.243Z,18.1
2022-08-28T22:40:00.259Z,18.1
2022-08-28T22:45:00.192Z,18.2
2022-08-28T22:50:00.338Z,18.4
2022-08-28T22:55:00.208Z,18.4
2022-08-28T23:00:00.160Z,18.5
2022-08-28T23:05:00.198Z,18.5
2022-08-28T23:10:00.200Z,18.4
2022-08-28T23:15:00.210Z,18.4
2022-08-28T23:20:00.197Z,18.4
2022-08-28T23:25:00.190Z,18.3
2022-08-28T23:30:00.195Z,18.3
2022-08-28T23:35:00.181Z,18.3
2022-08-28T23:40:00.294Z,18.3
2022-08-28T23:45:00.185Z,18.3
2022-08-28T23:50:00.195Z,18.3
2022-08-28T23:55:00.195Z,18.3
