createdAt,value
2018-01-16T00:01:14.004Z,23.20
2018-01-16T00:03:40.912Z,20.73
2018-01-16T00:06:08.596Z,26.65
2018-01-16T00:08:35.504Z,21.55
2018-01-16T00:11:02.431Z,22.25
2018-01-16T00:13:29.343Z,20.58
2018-01-16T00:15:56.277Z,17.58
2018-01-16T00:18:23.183Z,16.80
2018-01-16T00:20:50.114Z,18.10
2018-01-16T00:23:17.020Z,17.02
2018-01-16T00:25:43.930Z,18.25
2018-01-16T00:28:11.632Z,20.02
2018-01-16T00:30:38.544Z,18.05
2018-01-16T00:33:05.471Z,14.38
2018-01-16T00:35:33.173Z,16.25
2018-01-16T00:38:00.080Z,17.80
2018-01-16T00:40:27.753Z,18.90
2018-01-16T00:42:54.679Z,19.17
2018-01-16T00:45:22.359Z,19.52
2018-01-16T00:47:50.073Z,19.60
2018-01-16T00:50:16.984Z,21.12
2018-01-16T00:52:43.908Z,21.83
2018-01-16T00:55:11.620Z,20.98
2018-01-16T00:57:38.537Z,23.42
2018-01-16T01:00:05.456Z,22.85
2018-01-16T01:02:33.156Z,23.65
2018-01-16T01:05:00.092Z,26.27
2018-01-16T01:07:27.004Z,19.27
2018-01-16T01:09:54.696Z,18.30
2018-01-16T01:12:21.611Z,17.48
2018-01-16T01:14:49.300Z,21.05
2018-01-16T01:17:16.225Z,18.25
2018-01-16T01:19:43.904Z,20.90
2018-01-16T01:22:10.839Z,25.00
2018-01-16T01:24:37.739Z,18.77
2018-01-16T01:27:04.664Z,16.30
2018-01-16T01:29:31.581Z,14.40
2018-01-16T01:31:58.517Z,15.60
2018-01-16T01:34:25.412Z,14.10
2018-01-16T01:36:52.331Z,14.90
2018-01-16T01:39:19.565Z,15.70
2018-01-16T01:41:46.486Z,12.60
2018-01-16T01:44:13.440Z,12.90
2018-01-16T01:46:40.351Z,12.30
2018-01-16T01:49:11.889Z,14.87
2018-01-16T01:51:38.811Z,12.02
2018-01-16T01:54:05.736Z,13.93
2018-01-16T01:56:32.653Z,15.65
2018-01-16T01:59:01.261Z,12.52
2018-01-16T02:01:28.161Z,14.40
2018-01-16T02:03:55.068Z,9.13
2018-01-16T02:06:21.994Z,9.75
2018-01-16T02:08:48.896Z,10.45
2018-01-16T02:11:15.820Z,10.38
2018-01-16T02:13:42.723Z,11.55
2018-01-16T02:16:09.640Z,10.75
2018-01-16T02:18:37.309Z,10.18
2018-01-16T02:21:05.000Z,13.23
2018-01-16T02:23:31.908Z,12.75
2018-01-16T02:25:59.601Z,8.00
2018-01-16T02:28:27.431Z,9.32
2018-01-16T02:30:54.354Z,10.13
2018-01-16T02:33:21.257Z,5.60
2018-01-16T02:35:48.266Z,15.85
2018-01-16T02:38:15.954Z,7.28
2018-01-16T02:40:42.862Z,8.07
2018-01-16T02:43:20.603Z,10.02
2018-01-16T02:45:47.507Z,8.82
2018-01-16T02:48:14.437Z,10.10
2018-01-16T02:50:41.341Z,6.62
2018-01-16T02:53:08.263Z,4.82
2018-01-16T02:55:35.168Z,5.07
2018-01-16T02:58:02.096Z,12.57
2018-01-16T03:00:28.991Z,3.80
2018-01-16T03:02:56.687Z,10.55
2018-01-16T03:05:23.592Z,7.25
2018-01-16T03:07:51.256Z,7.05
2018-01-16T03:10:18.940Z,10.32
2018-01-16T03:12:45.850Z,3.80
2018-01-16T03:15:13.540Z,6.97
2018-01-16T03:17:40.436Z,6.97
2018-01-16T03:20:07.405Z,6.80
2018-01-16T03:22:34.309Z,7.75
2018-01-16T03:25:01.208Z,8.55
2018-01-16T03:27:28.893Z,7.72
2018-01-16T03:29:55.798Z,8.30
2018-01-16T03:32:24.506Z,12.25
2018-01-16T03:34:51.408Z,6.78
2018-01-16T03:37:18.328Z,4.90
2018-01-16T03:39:45.236Z,4.55
2018-01-16T03:42:12.163Z,1.45
2018-01-16T03:44:39.836Z,8.70
2018-01-16T03:47:07.521Z,6.10
2018-01-16T03:49:34.423Z,4.30
2018-01-16T03:52:02.115Z,7.25
2018-01-16T03:54:29.032Z,2.58
2018-01-16T03:56:56.720Z,4.65
2018-01-16T03:59:23.628Z,6.37
2018-01-16T04:01:50.568Z,3.42
2018-01-16T04:04:17.467Z,2.95
2018-01-16T04:06:44.384Z,8.65
2018-01-16T04:09:12.056Z,1.33
2018-01-16T04:11:39.001Z,1.90
2018-01-16T04:14:05.916Z,2.53
2018-01-16T04:16:32.833Z,5.70
2018-01-16T04:18:59.740Z,4.78
2018-01-16T04:21:26.661Z,2.37
2018-01-16T04:23:54.336Z,3.33
2018-01-16T04:26:21.256Z,0.80
2018-01-16T04:28:48.167Z,1.60
2018-01-16T04:31:15.088Z,4.10
2018-01-16T04:33:41.996Z,2.08
2018-01-16T04:36:09.682Z,7.55
2018-01-16T04:38:36.592Z,4.32
2018-01-16T04:41:03.513Z,3.40
2018-01-16T04:43:30.420Z,7.55
2018-01-16T04:45:57.339Z,7.78
2018-01-16T04:48:25.003Z,1.55
2018-01-16T04:50:52.696Z,4.22
2018-01-16T04:53:19.591Z,2.42
2018-01-16T04:55:46.492Z,7.75
2018-01-16T04:58:13.408Z,6.28
2018-01-16T05:00:40.312Z,3.55
2018-01-16T05:03:07.239Z,3.85
2018-01-16T05:05:34.140Z,3.15
2018-01-16T05:08:01.999Z,8.32
2018-01-16T05:10:28.912Z,3.30
2018-01-16T05:12:55.825Z,9.65
2018-01-16T05:15:22.744Z,4.93
2018-01-16T05:17:49.667Z,5.15
2018-01-16T05:20:17.332Z,4.70
2018-01-16T05:22:45.012Z,2.85
2018-01-16T05:25:11.916Z,11.25
2018-01-16T05:27:38.855Z,4.85
2018-01-16T05:30:06.829Z,8.50
2018-01-16T05:32:33.748Z,6.03
2018-01-16T05:35:00.648Z,9.60
2018-01-16T05:37:27.560Z,7.43
2018-01-16T05:39:54.456Z,7.57
2018-01-16T05:42:21.371Z,15.10
2018-01-16T05:44:49.040Z,9.93
2018-01-16T05:47:15.976Z,6.95
2018-01-16T05:49:43.649Z,6.93
2018-01-16T05:52:10.563Z,5.15
2018-01-16T05:54:37.468Z,12.77
2018-01-16T05:57:04.402Z,10.23
2018-01-16T05:59:31.320Z,9.13
2018-01-16T06:01:58.248Z,7.78
2018-01-16T06:04:25.924Z,5.57
2018-01-16T06:06:52.847Z,14.87
2018-01-16T06:09:19.742Z,13.25
2018-01-16T06:11:46.659Z,18.83
2018-01-16T06:14:13.611Z,12.65
2018-01-16T06:16:40.526Z,18.62
2018-01-16T06:19:08.191Z,14.00
2018-01-16T06:21:35.867Z,25.48
2018-01-16T06:24:03.539Z,18.12
2018-01-16T06:26:30.509Z,19.10
2018-01-16T06:28:57.411Z,15.63
2018-01-16T06:31:26.108Z,18.98
2018-01-16T06:33:53.016Z,15.05
2018-01-16T06:36:19.940Z,10.63
2018-01-16T06:38:46.856Z,16.55
2018-01-16T06:41:13.784Z,11.82
2018-01-16T06:43:40.699Z,12.35
2018-01-16T06:46:07.624Z,15.60
2018-01-16T06:48:34.538Z,18.00
2018-01-16T06:51:01.464Z,11.95
2018-01-16T06:53:28.368Z,20.25
2018-01-16T06:55:55.304Z,20.80
2018-01-16T06:58:22.219Z,10.30
2018-01-16T07:00:49.144Z,12.57
2018-01-16T07:03:16.043Z,23.38
2018-01-16T07:05:42.972Z,14.07
2018-01-16T07:08:09.901Z,14.80
2018-01-16T07:10:36.812Z,19.08
2018-01-16T07:13:03.752Z,21.02
2018-01-16T07:15:30.677Z,21.67
2018-01-16T07:17:57.617Z,19.40
2018-01-16T07:20:24.544Z,13.00
2018-01-16T07:22:51.452Z,14.35
2018-01-16T07:25:18.352Z,16.75
2018-01-16T07:27:45.295Z,10.57
2018-01-16T07:30:12.983Z,17.40
2018-01-16T07:32:40.648Z,11.63
2018-01-16T07:35:07.584Z,18.05
2018-01-16T07:37:35.256Z,19.25
2018-01-16T07:40:02.168Z,20.40
2018-01-16T07:42:29.064Z,17.08
2018-01-16T07:44:55.978Z,14.05
2018-01-16T07:47:23.651Z,20.50
2018-01-16T07:49:50.574Z,16.45
2018-01-16T07:52:18.248Z,11.55
2018-01-16T07:54:45.920Z,16.85
2018-01-16T07:57:13.690Z,14.02
2018-01-16T07:59:40.591Z,13.57
2018-01-16T08:02:07.508Z,14.63
2018-01-16T08:04:34.416Z,16.15
2018-01-16T08:07:01.339Z,13.30
2018-01-16T08:09:29.048Z,14.43
2018-01-16T08:11:55.971Z,15.82
2018-01-16T08:14:22.884Z,16.02
2018-01-16T08:16:49.812Z,22.00
2018-01-16T08:19:16.727Z,14.40
2018-01-16T08:21:43.657Z,17.75
2018-01-16T08:24:10.564Z,16.92
2018-01-16T08:26:38.248Z,13.88
2018-01-16T08:29:05.179Z,10.95
2018-01-16T08:31:32.853Z,19.15
2018-01-16T08:33:59.771Z,12.02
2018-01-16T08:36:26.676Z,12.15
2018-01-16T08:38:53.621Z,9.75
2018-01-16T08:41:20.519Z,9.00
2018-01-16T08:43:48.207Z,13.77
2018-01-16T08:46:15.111Z,14.73
2018-01-16T08:48:42.064Z,12.20
2018-01-16T08:51:09.744Z,13.02
2018-01-16T08:53:36.647Z,11.60
2018-01-16T08:56:03.563Z,12.98
2018-01-16T08:58:30.471Z,7.68
2018-01-16T09:00:57.374Z,9.57
2018-01-16T09:03:24.307Z,7.78
2018-01-16T09:05:51.244Z,10.95
2018-01-16T09:08:18.143Z,8.05
2018-01-16T09:10:45.835Z,7.07
2018-01-16T09:13:12.751Z,8.25
2018-01-16T09:15:39.659Z,12.18
2018-01-16T09:18:06.589Z,9.88
2018-01-16T09:20:34.400Z,9.82
2018-01-16T09:23:02.086Z,12.68
2018-01-16T09:25:29.008Z,7.65
2018-01-16T09:27:56.697Z,8.40
2018-01-16T09:30:23.595Z,10.05
2018-01-16T09:32:50.513Z,5.43
2018-01-16T09:35:17.421Z,11.30
2018-01-16T09:37:44.348Z,6.85
2018-01-16T09:40:11.251Z,4.18
2018-01-16T09:42:38.167Z,8.55
2018-01-16T09:45:05.076Z,10.20
2018-01-16T09:47:32.772Z,5.75
2018-01-16T09:49:59.672Z,7.07
2018-01-16T09:52:27.378Z,9.43
2018-01-16T09:54:54.287Z,7.68
2018-01-16T09:57:21.992Z,6.95
2018-01-16T09:59:48.911Z,20.52
2018-01-16T10:02:15.849Z,5.93
2018-01-16T10:04:42.776Z,9.75
2018-01-16T10:07:09.698Z,9.15
2018-01-16T10:09:36.612Z,11.68
2018-01-16T10:12:03.586Z,6.72
2018-01-16T10:14:30.524Z,12.15
2018-01-16T10:16:58.420Z,8.02
2018-01-16T10:19:26.116Z,10.02
2018-01-16T10:21:53.058Z,7.95
2018-01-16T10:24:19.976Z,9.40
2018-01-16T10:26:46.896Z,9.55
2018-01-16T10:29:13.791Z,7.90
2018-01-16T10:31:40.709Z,9.70
2018-01-16T10:34:08.424Z,6.37
2018-01-16T10:36:35.325Z,6.12
2018-01-16T10:39:02.230Z,8.07
2018-01-16T10:41:29.172Z,8.52
2018-01-16T10:43:56.081Z,10.20
2018-01-16T10:46:23.096Z,6.45
2018-01-16T10:48:50.008Z,8.75
2018-01-16T10:51:16.918Z,9.13
2018-01-16T10:53:43.836Z,12.73
2018-01-16T10:56:10.736Z,6.03
2018-01-16T10:58:40.271Z,8.18
2018-01-16T11:01:07.944Z,10.57
2018-01-16T11:03:34.863Z,4.97
2018-01-16T11:06:02.539Z,4.87
2018-01-16T11:08:30.228Z,6.37
2018-01-16T11:10:57.142Z,8.25
2018-01-16T11:13:24.073Z,18.48
2018-01-16T11:15:50.983Z,15.68
2018-01-16T11:18:17.900Z,4.95
2018-01-16T11:20:46.753Z,9.30
2018-01-16T11:23:13.663Z,6.32
2018-01-16T11:25:40.568Z,12.02
2018-01-16T11:28:08.254Z,7.62
2018-01-16T11:30:35.141Z,6.35
2018-01-16T11:33:02.049Z,9.15
2018-01-16T11:35:28.949Z,5.65
2018-01-16T11:37:55.863Z,6.80
2018-01-16T11:40:22.773Z,5.32
2018-01-16T11:42:49.716Z,4.70
2018-01-16T11:45:16.633Z,5.78
2018-01-16T11:47:44.316Z,2.92
2018-01-16T11:50:11.211Z,3.15
2018-01-16T11:52:38.144Z,4.20
2018-01-16T11:55:05.071Z,3.33
2018-01-16T11:57:31.969Z,4.20
2018-01-16T11:59:58.909Z,2.80
2018-01-16T12:02:27.320Z,6.22
2018-01-16T12:04:54.254Z,5.30
2018-01-16T12:07:21.152Z,3.30
2018-01-16T12:09:48.060Z,3.92
2018-01-16T12:12:14.976Z,10.63
2018-01-16T12:14:42.656Z,5.18
2018-01-16T12:17:09.576Z,6.30
2018-01-16T12:19:36.488Z,4.93
2018-01-16T12:22:03.410Z,9.95
2018-01-16T12:24:30.317Z,3.35
2018-01-16T12:26:58.009Z,5.22
2018-01-16T12:29:24.913Z,4.35
2018-01-16T12:31:52.601Z,5.28
2018-01-16T12:34:19.520Z,4.82
2018-01-16T12:36:47.189Z,4.15
2018-01-16T12:39:14.135Z,5.53
2018-01-16T12:41:42.827Z,4.75
2018-01-16T12:44:09.771Z,2.70
2018-01-16T12:46:37.440Z,4.75
2018-01-16T12:49:04.381Z,8.43
2018-01-16T12:51:32.048Z,5.90
2018-01-16T12:53:58.953Z,8.45
2018-01-16T12:56:25.867Z,6.03
2018-01-16T12:58:52.768Z,6.45
2018-01-16T13:01:20.451Z,3.95
2018-01-16T13:03:47.397Z,4.97
2018-01-16T13:06:14.304Z,7.32
2018-01-16T13:08:41.250Z,11.88
2018-01-16T13:11:08.157Z,8.95
2018-01-16T13:13:35.060Z,12.10
2018-01-16T13:16:01.980Z,8.93
2018-01-16T13:18:28.907Z,7.90
2018-01-16T13:20:55.815Z,9.85
2018-01-16T13:23:22.728Z,6.78
2018-01-16T13:25:50.400Z,7.30
2018-01-16T13:28:17.312Z,8.15
2018-01-16T13:30:44.217Z,4.07
2018-01-16T13:33:11.156Z,6.68
2018-01-16T13:35:38.064Z,11.57
2018-01-16T13:38:05.748Z,10.10
2018-01-16T13:40:32.648Z,6.28
2018-01-16T13:42:59.576Z,5.47
2018-01-16T13:45:26.481Z,10.65
2018-01-16T13:47:53.416Z,7.00
2018-01-16T13:50:20.335Z,9.05
2018-01-16T13:52:47.256Z,6.45
2018-01-16T13:55:14.161Z,6.12
2018-01-16T13:57:41.078Z,10.90
2018-01-16T14:00:08.768Z,9.90
2018-01-16T14:02:35.685Z,4.43
2018-01-16T14:05:03.378Z,3.87
2018-01-16T14:07:30.319Z,1.83
2018-01-16T14:09:57.352Z,4.30
2018-01-16T14:12:24.305Z,4.53
2018-01-16T14:14:51.952Z,3.17
2018-01-16T14:17:19.691Z,6.22
2018-01-16T14:19:46.596Z,2.00
2018-01-16T14:22:13.517Z,7.53
2018-01-16T14:24:40.427Z,5.65
2018-01-16T14:27:07.340Z,3.60
2018-01-16T14:29:34.253Z,6.50
2018-01-16T14:32:01.172Z,12.82
2018-01-16T14:34:28.844Z,5.75
2018-01-16T14:36:55.756Z,7.18
2018-01-16T14:39:23.631Z,7.10
2018-01-16T14:41:50.571Z,6.72
2018-01-16T14:44:17.476Z,3.50
2018-01-16T14:46:44.424Z,6.75
2018-01-16T14:49:11.349Z,5.00
2018-01-16T14:51:38.271Z,5.47
2018-01-16T14:54:05.949Z,6.25
2018-01-16T14:56:32.868Z,3.83
2018-01-16T14:59:00.535Z,3.60
2018-01-16T15:01:28.233Z,3.78
2018-01-16T15:03:55.131Z,5.70
2018-01-16T15:06:22.836Z,2.97
2018-01-16T15:08:49.755Z,2.72
2018-01-16T15:11:16.706Z,2.78
2018-01-16T15:13:43.620Z,5.15
2018-01-16T15:16:10.544Z,3.12
2018-01-16T15:18:37.449Z,1.65
2018-01-16T15:21:04.359Z,5.60
2018-01-16T15:23:32.034Z,1.45
2018-01-16T15:25:59.733Z,1.55
2018-01-16T15:28:26.640Z,3.60
2018-01-16T15:30:54.325Z,1.33
2018-01-16T15:33:21.227Z,2.45
2018-01-16T15:35:48.927Z,2.33
2018-01-16T15:38:15.837Z,1.73
2018-01-16T15:40:44.552Z,4.37
2018-01-16T15:43:11.468Z,3.83
2018-01-16T15:45:39.157Z,4.62
2018-01-16T15:48:06.998Z,1.83
2018-01-16T15:50:34.689Z,1.52
2018-01-16T15:53:01.593Z,5.90
2018-01-16T15:55:28.517Z,2.03
2018-01-16T15:57:55.421Z,5.50
2018-01-16T16:00:22.340Z,4.40
2018-01-16T16:02:50.016Z,2.00
2018-01-16T16:05:16.936Z,2.80
2018-01-16T16:07:43.838Z,6.87
2018-01-16T16:10:10.763Z,2.42
2018-01-16T16:12:37.668Z,5.62
2018-01-16T16:15:04.596Z,11.60
2018-01-16T16:17:31.495Z,7.10
2018-01-16T16:19:58.414Z,4.05
2018-01-16T16:22:25.325Z,15.18
2018-01-16T16:24:52.263Z,4.07
2018-01-16T16:27:19.176Z,1.67
2018-01-16T16:29:46.085Z,4.03
2018-01-16T16:32:13.004Z,1.80
2018-01-16T16:34:39.909Z,4.18
2018-01-16T16:37:06.838Z,4.18
2018-01-16T16:39:34.656Z,3.10
2018-01-16T16:42:01.596Z,4.57
2018-01-16T16:44:28.514Z,2.47
2018-01-16T16:46:55.456Z,5.70
2018-01-16T16:49:22.360Z,4.15
2018-01-16T16:51:50.123Z,8.30
2018-01-16T17:31:04.342Z,4.12
2018-01-16T17:33:31.295Z,8.90
2018-01-16T17:35:58.226Z,10.68
2018-01-16T17:38:25.150Z,3.50
2018-01-16T17:40:52.125Z,5.70
2018-01-16T17:43:19.084Z,4.65
2018-01-16T17:45:46.034Z,5.93
2018-01-16T17:48:12.964Z,4.05
2018-01-16T17:50:41.854Z,4.50
2018-01-16T17:53:08.800Z,7.60
2018-01-16T17:55:36.780Z,4.80
2018-01-16T18:04:02.173Z,6.68
2018-01-16T18:06:30.191Z,9.38
2018-01-16T18:21:13.461Z,12.43
2018-01-16T18:23:41.392Z,12.25
2018-01-16T18:26:08.321Z,8.48
2018-01-16T18:28:36.201Z,9.68
2018-01-16T18:31:03.167Z,5.25
2018-01-16T18:33:30.880Z,13.98
2018-01-16T18:35:57.822Z,9.65
2018-01-16T18:38:24.768Z,10.82
2018-01-16T18:40:52.630Z,10.63
2018-01-16T18:43:19.586Z,9.18
2018-01-16T18:45:47.436Z,7.78
2018-01-16T18:48:14.554Z,9.00
2018-01-16T18:50:41.480Z,7.20
2018-01-16T18:53:08.407Z,7.80
2018-01-16T18:55:35.336Z,11.85
2018-01-16T18:58:04.200Z,9.50
2018-01-16T19:00:31.132Z,9.98
2018-01-16T19:02:58.054Z,12.48
2018-01-16T19:05:25.896Z,17.83
2018-01-16T19:07:52.813Z,10.90
2018-01-16T19:10:19.853Z,14.15
2018-01-16T19:12:46.792Z,13.27
2018-01-16T19:15:13.737Z,14.65
2018-01-16T19:17:40.730Z,13.23
2018-01-16T19:20:07.648Z,12.52
2018-01-16T19:22:34.646Z,11.30
2018-01-16T19:25:01.634Z,10.77
2018-01-16T19:27:30.081Z,14.25
2018-01-16T19:29:57.015Z,19.30
2018-01-16T19:32:23.959Z,11.57
2018-01-16T19:34:51.628Z,18.08
2018-01-16T19:37:19.354Z,15.27
2018-01-16T19:39:46.326Z,15.77
2018-01-16T19:42:14.017Z,11.60
2018-01-16T19:47:14.144Z,14.30
2018-01-16T19:49:41.116Z,14.57
2018-01-16T19:52:08.026Z,10.13
2018-01-16T19:54:35.713Z,7.85
2018-01-16T19:57:02.624Z,13.18
2018-01-16T19:59:30.401Z,14.77
2018-01-16T20:01:58.089Z,16.15
2018-01-16T20:04:25.019Z,12.18
2018-01-16T20:06:51.942Z,19.95
2018-01-16T20:09:19.640Z,9.82
2018-01-16T20:11:46.555Z,11.73
2018-01-16T20:14:13.492Z,13.43
2018-01-16T20:16:41.173Z,14.98
2018-01-16T20:19:08.091Z,11.82
2018-01-16T20:21:35.759Z,11.90
2018-01-16T20:24:03.464Z,16.15
2018-01-16T20:26:30.388Z,6.85
2018-01-16T20:28:57.307Z,9.00
2018-01-16T20:31:24.987Z,13.10
2018-01-16T20:33:51.916Z,17.08
2018-01-16T20:36:19.594Z,19.58
2018-01-16T20:38:46.524Z,17.58
2018-01-16T20:41:14.204Z,11.27
2018-01-16T20:43:41.148Z,7.90
2018-01-16T20:46:08.048Z,10.30
2018-01-16T20:48:35.012Z,11.00
2018-01-16T20:51:01.955Z,9.80
2018-01-16T20:53:29.676Z,14.13
2018-01-16T20:55:56.592Z,13.02
2018-01-16T20:58:23.554Z,11.50
2018-01-16T21:00:50.485Z,4.25
2018-01-16T21:03:17.419Z,6.45
2018-01-16T21:05:44.336Z,9.77
2018-01-16T21:08:12.044Z,10.15
2018-01-16T21:10:38.948Z,4.65
2018-01-16T21:13:06.650Z,6.93
2018-01-16T21:15:33.559Z,1.77
2018-01-16T21:18:01.264Z,4.25
2018-01-16T21:20:28.204Z,3.25
2018-01-16T21:22:55.174Z,2.20
2018-01-16T21:25:22.085Z,4.95
2018-01-16T21:27:49.117Z,4.55
2018-01-16T21:30:16.078Z,6.45
2018-01-16T21:32:43.057Z,3.95
2018-01-16T21:35:09.984Z,4.32
2018-01-16T21:37:36.925Z,12.77
2018-01-16T21:40:03.832Z,5.15
2018-01-16T21:42:30.802Z,4.50
2018-01-16T21:44:57.725Z,6.82
2018-01-16T21:47:25.425Z,5.62
2018-01-16T21:49:52.357Z,7.05
2018-01-16T21:52:19.289Z,9.43
2018-01-16T21:54:46.218Z,8.77
2018-01-16T21:57:13.157Z,9.45
2018-01-16T21:59:40.868Z,10.07
2018-01-16T22:02:07.827Z,8.35
2018-01-16T22:04:34.756Z,10.70
2018-01-16T22:07:01.696Z,11.55
2018-01-16T22:09:28.602Z,10.63
2018-01-16T22:11:56.313Z,8.18
2018-01-16T22:14:23.236Z,9.27
2018-01-16T22:16:50.168Z,13.23
2018-01-16T22:19:17.067Z,13.35
2018-01-16T22:21:43.994Z,11.75
2018-01-16T22:24:10.905Z,11.98
2018-01-16T22:26:37.829Z,17.15
2018-01-16T22:29:05.568Z,10.93
2018-01-16T22:31:32.527Z,20.42
2018-01-16T22:34:00.208Z,14.52
2018-01-16T22:36:27.132Z,16.25
2018-01-16T22:38:54.795Z,18.75
2018-01-16T22:41:22.497Z,14.77
2018-01-16T22:43:49.412Z,19.05
2018-01-16T22:46:16.337Z,13.43
2018-01-16T22:48:43.284Z,20.08
2018-01-16T22:51:10.304Z,13.88
2018-01-16T22:53:37.271Z,20.37
2018-01-16T22:56:05.003Z,23.83
2018-01-16T22:58:31.929Z,15.40
2018-01-16T23:00:58.894Z,18.83
2018-01-16T23:03:25.808Z,21.50
2018-01-16T23:05:52.784Z,20.30
2018-01-16T23:08:19.721Z,23.23
2018-01-16T23:10:46.660Z,21.70
2018-01-16T23:13:13.565Z,20.70
2018-01-16T23:15:41.264Z,17.75
2018-01-16T23:18:08.171Z,15.40
2018-01-16T23:20:35.863Z,14.85
2018-01-16T23:23:02.767Z,15.02
2018-01-16T23:28:14.640Z,13.20
2018-01-16T23:30:41.557Z,16.17
2018-01-16T23:33:08.451Z,16.40
2018-01-16T23:35:35.376Z,14.43
2018-01-16T23:38:02.280Z,19.23
2018-01-16T23:40:29.205Z,9.57
2018-01-16T23:42:56.886Z,14.13
2018-01-16T23:45:25.708Z,9.70
2018-01-16T23:47:52.621Z,8.63
2018-01-16T23:50:19.563Z,10.05
2018-01-16T23:52:46.466Z,8.50
2018-01-16T23:55:13.405Z,9.50
2018-01-16T23:57:40.316Z,8.77
