createdAt,value
2022-07-29T00:06:45.821Z,12.82
2022-07-29T00:11:46.577Z,12.84
2022-07-29T00:16:47.368Z,12.82
2022-07-29T00:21:48.007Z,12.82
2022-07-29T00:31:49.531Z,12.81
2022-07-29T00:41:50.854Z,12.82
2022-07-29T00:46:51.570Z,12.79
2022-07-29T00:51:55.037Z,12.80
2022-07-29T00:56:55.701Z,12.80
2022-07-29T01:01:56.529Z,12.79
2022-07-29T01:07:28.573Z,12.81
2022-07-29T01:11:58.079Z,12.80
2022-07-29T01:17:00.426Z,12.79
2022-07-29T01:21:38.575Z,12.78
2022-07-29T01:26:38.300Z,12.82
2022-07-29T01:31:40.318Z,12.77
2022-07-29T01:36:39.838Z,12.78
2022-07-29T01:41:40.555Z,12.77
2022-07-29T01:46:41.218Z,12.78
2022-07-29T01:51:41.940Z,12.76
2022-07-29T02:01:43.869Z,12.77
2022-07-29T02:06:44.302Z,12.76
2022-07-29T02:11:44.992Z,12.75
2022-07-29T02:16:45.674Z,12.74
2022-07-29T02:21:41.896Z,12.74
2022-07-29T02:26:41.756Z,12.74
2022-07-29T02:31:42.210Z,12.74
2022-07-29T02:36:43.176Z,12.76
2022-07-29T02:41:43.821Z,12.74
2022-07-29T02:46:44.712Z,12.73
2022-07-29T02:52:00.020Z,12.72
2022-07-29T02:56:46.016Z,12.72
2022-07-29T03:01:46.804Z,12.72
2022-07-29T03:06:57.455Z,12.72
2022-07-29T03:16:59.000Z,12.73
2022-07-29T03:21:49.811Z,12.72
2022-07-29T03:26:50.469Z,12.74
2022-07-29T03:36:52.343Z,12.72
2022-07-29T03:41:52.716Z,12.73
2022-07-29T03:46:56.264Z,12.74
2022-07-29T03:51:58.172Z,12.76
2022-07-29T03:56:57.745Z,12.78
2022-07-29T04:02:03.648Z,12.77
2022-07-29T04:06:59.163Z,12.82
2022-07-29T04:12:03.630Z,12.83
2022-07-29T04:17:37.622Z,12.91
2022-07-29T04:22:01.430Z,12.98
2022-07-29T04:27:02.214Z,13.00
2022-07-29T04:32:02.858Z,13.08
2022-07-29T04:37:03.607Z,13.16
2022-07-29T04:42:04.335Z,13.24
2022-07-29T04:47:05.044Z,13.28
2022-07-29T04:52:05.724Z,13.33
2022-07-29T04:57:06.489Z,13.33
2022-07-29T05:02:07.127Z,13.29
2022-07-29T05:07:07.877Z,13.28
2022-07-29T05:12:09.630Z,13.30
2022-07-29T05:17:10.123Z,13.42
2022-07-29T05:22:09.959Z,13.54
2022-07-29T05:27:11.395Z,13.56
2022-07-29T05:32:11.310Z,13.53
2022-07-29T05:37:12.062Z,13.39
2022-07-29T05:42:12.740Z,13.33
2022-07-29T05:47:13.412Z,13.37
2022-07-29T05:52:14.116Z,13.40
2022-07-29T05:57:14.732Z,13.46
2022-07-29T06:02:15.482Z,13.50
2022-07-29T06:07:16.110Z,13.58
2022-07-29T06:12:16.859Z,13.59
2022-07-29T06:17:22.295Z,13.65
2022-07-29T06:22:18.461Z,13.78
2022-07-29T06:27:19.110Z,13.83
2022-07-29T06:32:19.842Z,13.91
2022-07-29T06:37:50.956Z,13.97
2022-07-29T06:42:21.375Z,13.97
2022-07-29T06:51:40.065Z,13.92
2022-07-29T06:56:45.092Z,13.91
2022-07-29T07:01:39.242Z,13.94
2022-07-29T07:06:39.004Z,13.90
2022-07-29T07:11:40.196Z,13.81
2022-07-29T07:21:42.891Z,13.98
2022-07-29T07:26:48.415Z,13.98
2022-07-29T07:37:04.325Z,13.84
2022-07-29T07:42:09.870Z,13.77
2022-07-29T07:51:50.471Z,13.54
2022-07-29T07:56:50.859Z,13.56
2022-07-29T08:01:55.888Z,13.58
2022-07-29T08:06:48.535Z,13.57
2022-07-29T08:11:52.101Z,13.68
2022-07-29T08:16:54.452Z,13.78
2022-07-29T08:22:01.250Z,13.88
2022-07-29T08:27:01.788Z,13.81
2022-07-29T08:32:05.467Z,13.72
2022-07-29T08:37:01.979Z,13.92
2022-07-29T08:41:57.684Z,14.08
2022-07-29T08:46:58.456Z,13.99
2022-07-29T08:56:33.680Z,14.20
2022-07-29T09:01:35.421Z,14.81
2022-07-29T09:26:29.333Z,14.54
2022-07-29T09:36:44.133Z,14.79
2022-07-29T09:41:37.080Z,14.81
2022-07-29T09:51:38.791Z,14.78
2022-07-29T09:56:36.384Z,14.79
2022-07-29T10:01:45.415Z,14.82
2022-07-29T10:06:36.839Z,14.81
2022-07-29T10:11:37.792Z,14.78
2022-07-29T10:21:39.638Z,14.80
2022-07-29T10:26:48.887Z,14.78
2022-07-29T10:56:44.137Z,14.78
2022-07-29T11:06:42.805Z,14.79
2022-07-29T11:11:43.886Z,14.79
2022-07-29T11:16:50.916Z,14.79
2022-07-29T11:26:55.431Z,14.80
2022-07-29T11:56:38.348Z,14.77
2022-07-29T12:01:43.914Z,14.80
2022-07-29T12:06:41.170Z,14.77
2022-07-29T12:11:42.675Z,14.80
2022-07-29T12:16:42.712Z,14.77
2022-07-29T12:21:45.800Z,14.77
2022-07-29T12:26:43.972Z,14.77
2022-07-29T12:31:49.627Z,14.78
2022-07-29T12:36:45.236Z,14.76
2022-07-29T12:41:48.487Z,14.77
2022-07-29T12:46:49.250Z,14.77
2022-07-29T12:51:49.890Z,14.76
2022-07-29T12:56:50.607Z,14.77
2022-07-29T13:01:51.210Z,14.77
2022-07-29T13:06:52.225Z,14.76
2022-07-29T13:11:54.196Z,14.80
2022-07-29T13:16:53.342Z,14.77
2022-07-29T13:22:06.245Z,14.77
2022-07-29T13:26:57.279Z,14.79
2022-07-29T13:32:02.735Z,14.79
2022-07-29T13:36:58.453Z,14.76
2022-07-29T13:41:59.427Z,14.76
2022-07-29T13:46:59.632Z,14.76
2022-07-29T13:52:00.609Z,14.76
2022-07-29T13:57:00.885Z,14.75
2022-07-29T14:02:01.669Z,14.77
2022-07-29T14:07:03.614Z,14.76
2022-07-29T14:12:05.556Z,14.78
2022-07-29T14:17:06.158Z,14.77
2022-07-29T14:22:08.601Z,14.76
2022-07-29T14:27:08.782Z,14.74
2022-07-29T14:32:08.326Z,14.77
2022-07-29T14:37:08.884Z,14.77
2022-07-29T14:42:09.400Z,14.75
2022-07-29T14:47:10.061Z,14.78
2022-07-29T14:52:13.459Z,14.77
2022-07-29T14:57:14.156Z,14.77
2022-07-29T15:02:14.943Z,14.76
2022-07-29T15:07:15.489Z,14.77
2022-07-29T15:12:16.000Z,14.77
2022-07-29T15:17:16.458Z,14.74
2022-07-29T15:21:41.518Z,14.76
2022-07-29T15:26:43.238Z,14.78
2022-07-29T15:31:52.176Z,14.76
2022-07-29T15:36:52.279Z,14.76
2022-07-29T15:41:41.240Z,14.78
2022-07-29T15:46:42.280Z,14.76
2022-07-29T15:51:40.914Z,14.74
2022-07-29T15:56:41.544Z,14.77
2022-07-29T16:06:40.156Z,14.74
2022-07-29T16:11:43.019Z,14.76
2022-07-29T16:16:40.674Z,14.76
2022-07-29T16:21:45.560Z,14.75
2022-07-29T16:26:40.111Z,14.76
2022-07-29T16:31:40.532Z,14.76
2022-07-29T16:36:43.626Z,14.76
2022-07-29T16:41:41.635Z,14.76
2022-07-29T16:46:32.642Z,14.77
2022-07-29T16:51:31.007Z,14.77
2022-07-29T16:56:31.832Z,14.76
2022-07-29T17:01:44.407Z,13.49
2022-07-29T17:16:40.482Z,13.60
2022-07-29T17:31:36.013Z,13.28
2022-07-29T17:41:50.612Z,13.40
2022-07-29T17:46:46.187Z,13.27
2022-07-29T17:51:40.077Z,13.19
2022-07-29T17:56:38.178Z,13.08
2022-07-29T18:01:38.651Z,13.03
2022-07-29T18:06:44.598Z,13.00
2022-07-29T18:11:44.344Z,12.99
2022-07-29T18:16:41.112Z,12.95
2022-07-29T18:21:37.483Z,12.98
2022-07-29T18:26:39.362Z,12.94
2022-07-29T18:31:38.741Z,12.93
2022-07-29T18:36:38.680Z,12.92
2022-07-29T18:46:47.342Z,12.91
2022-07-29T18:56:32.103Z,12.91
2022-07-29T19:21:44.433Z,12.92
2022-07-29T19:26:41.148Z,12.90
2022-07-29T19:31:47.533Z,12.91
2022-07-29T19:41:42.281Z,12.91
2022-07-29T19:46:44.221Z,12.91
2022-07-29T19:51:45.763Z,12.91
2022-07-29T19:56:53.797Z,12.89
2022-07-29T20:01:52.404Z,12.90
2022-07-29T20:11:53.942Z,12.91
2022-07-29T20:16:52.518Z,12.89
2022-07-29T20:21:52.467Z,12.91
2022-07-29T20:26:53.101Z,12.89
2022-07-29T20:32:00.283Z,12.89
2022-07-29T20:37:18.295Z,12.89
2022-07-29T20:41:42.105Z,12.90
2022-07-29T20:56:38.875Z,12.87
2022-07-29T21:01:38.612Z,12.90
2022-07-29T21:11:43.204Z,12.87
2022-07-29T21:21:36.216Z,12.87
2022-07-29T21:26:38.082Z,12.88
2022-07-29T21:31:38.091Z,12.88
2022-07-29T21:36:48.659Z,12.87
2022-07-29T21:41:38.526Z,12.87
2022-07-29T21:46:31.845Z,12.86
2022-07-29T21:51:31.335Z,12.88
2022-07-29T21:56:31.905Z,12.86
2022-07-29T22:01:38.890Z,12.88
2022-07-29T22:06:36.026Z,12.89
2022-07-29T22:11:37.562Z,12.85
2022-07-29T22:16:37.670Z,12.85
2022-07-29T22:21:38.393Z,12.85
2022-07-29T22:26:40.450Z,12.85
2022-07-29T22:31:39.825Z,12.85
2022-07-29T22:36:40.462Z,12.84
2022-07-29T22:41:41.347Z,12.85
2022-07-29T22:46:55.889Z,12.83
2022-07-29T22:51:46.921Z,12.86
2022-07-29T22:56:45.888Z,12.83
2022-07-29T23:01:46.652Z,12.85
2022-07-29T23:06:47.345Z,12.83
2022-07-29T23:11:48.026Z,12.83
2022-07-29T23:16:48.751Z,12.83
2022-07-29T23:21:49.392Z,12.82
2022-07-29T23:26:49.934Z,12.82
2022-07-29T23:31:50.807Z,12.83
2022-07-29T23:36:51.426Z,12.82
2022-07-29T23:41:52.164Z,12.81
2022-07-29T23:46:55.604Z,12.82
2022-07-29T23:51:56.089Z,12.83
2022-07-29T23:56:57.341Z,12.78
