createdAt,value
2022-09-15T00:01:56.001Z,17.70
2022-09-15T00:04:25.806Z,17.70
2022-09-15T00:06:55.715Z,17.60
2022-09-15T00:09:28.106Z,17.70
2022-09-15T00:11:57.866Z,17.70
2022-09-15T00:14:27.619Z,17.70
2022-09-15T00:16:57.390Z,17.60
2022-09-15T00:19:27.149Z,17.60
2022-09-15T00:21:56.862Z,17.60
2022-09-15T00:24:29.241Z,17.60
2022-09-15T00:26:59.351Z,17.60
2022-09-15T00:29:29.068Z,17.60
2022-09-15T00:31:58.775Z,17.60
2022-09-15T00:34:28.536Z,17.70
2022-09-15T00:36:58.265Z,17.70
2022-09-15T00:39:31.263Z,17.70
2022-09-15T00:42:01.193Z,17.60
2022-09-15T00:44:50.604Z,17.60
2022-09-15T00:47:22.527Z,17.60
2022-09-15T00:49:59.234Z,17.70
2022-09-15T00:52:34.122Z,17.70
2022-09-15T00:55:10.315Z,17.70
2022-09-15T00:57:42.875Z,17.70
2022-09-15T01:00:16.535Z,17.70
2022-09-15T01:02:48.271Z,17.70
2022-09-15T01:05:20.336Z,17.70
2022-09-15T01:07:56.138Z,17.70
2022-09-15T01:10:31.316Z,17.70
2022-09-15T01:13:03.032Z,17.70
2022-09-15T01:15:41.222Z,17.70
2022-09-15T01:18:17.602Z,17.60
2022-09-15T01:21:18.083Z,17.50
2022-09-15T01:24:29.967Z,17.50
2022-09-15T01:27:37.678Z,17.50
2022-09-15T01:30:09.472Z,17.40
2022-09-15T01:33:02.658Z,17.40
2022-09-15T01:35:45.326Z,17.40
2022-09-15T01:38:20.513Z,17.40
2022-09-15T01:40:54.728Z,17.40
2022-09-15T01:43:26.599Z,17.40
2022-09-15T01:46:00.309Z,17.40
2022-09-15T01:48:32.458Z,17.40
2022-09-15T01:51:04.979Z,17.40
2022-09-15T01:53:36.303Z,17.50
2022-09-15T01:56:09.431Z,17.50
2022-09-15T01:58:41.211Z,17.60
2022-09-15T02:01:20.026Z,17.60
2022-09-15T02:03:55.601Z,17.50
2022-09-15T02:06:36.651Z,17.60
2022-09-15T02:09:12.706Z,17.60
2022-09-15T02:11:53.008Z,17.50
2022-09-15T02:14:28.352Z,17.50
2022-09-15T02:17:02.920Z,17.50
2022-09-15T02:19:36.131Z,17.40
2022-09-15T02:22:12.181Z,17.40
2022-09-15T02:24:46.787Z,17.40
2022-09-15T02:27:22.372Z,17.40
2022-09-15T02:29:54.730Z,17.40
2022-09-15T02:32:29.437Z,17.40
2022-09-15T02:35:07.671Z,17.50
2022-09-15T02:37:39.212Z,17.50
2022-09-15T02:40:10.497Z,17.50
2022-09-15T02:42:40.901Z,17.50
2022-09-15T02:45:12.164Z,17.50
2022-09-15T02:47:45.351Z,17.40
2022-09-15T02:50:15.098Z,17.40
2022-09-15T02:52:44.857Z,17.40
2022-09-15T02:55:15.866Z,17.40
2022-09-15T02:57:45.595Z,17.40
2022-09-15T03:00:19.059Z,17.50
2022-09-15T03:02:53.516Z,17.50
2022-09-15T03:05:26.195Z,17.50
2022-09-15T03:07:56.518Z,17.50
2022-09-15T03:10:28.193Z,17.60
2022-09-15T03:12:58.992Z,17.60
2022-09-15T03:15:29.543Z,17.60
2022-09-15T03:18:01.986Z,17.60
2022-09-15T03:20:32.047Z,17.60
2022-09-15T03:23:03.343Z,17.60
2022-09-15T03:25:33.115Z,17.60
2022-09-15T03:28:02.820Z,17.70
2022-09-15T03:30:32.541Z,17.60
2022-09-15T03:33:05.184Z,17.60
2022-09-15T03:35:34.921Z,17.60
2022-09-15T03:38:04.643Z,17.60
2022-09-15T03:40:34.511Z,17.50
2022-09-15T03:43:04.295Z,17.50
2022-09-15T03:45:34.075Z,17.50
2022-09-15T03:48:07.173Z,17.50
2022-09-15T03:50:37.376Z,17.50
2022-09-15T03:53:07.114Z,17.50
2022-09-15T03:55:36.925Z,17.50
2022-09-15T03:58:06.680Z,17.50
2022-09-15T04:00:36.921Z,17.60
2022-09-15T04:03:09.553Z,17.60
2022-09-15T04:05:39.458Z,17.60
2022-09-15T04:08:09.186Z,17.60
2022-09-15T04:10:41.450Z,17.60
2022-09-15T04:13:11.322Z,17.60
2022-09-15T04:15:41.113Z,17.60
2022-09-15T04:18:13.469Z,17.60
2022-09-15T04:20:43.191Z,17.60
2022-09-15T04:23:12.918Z,17.60
2022-09-15T04:25:42.681Z,17.60
2022-09-15T04:28:12.401Z,17.60
2022-09-15T04:30:42.127Z,17.60
2022-09-15T04:33:14.416Z,17.60
2022-09-15T04:35:44.157Z,17.60
2022-09-15T04:38:13.893Z,17.60
2022-09-15T04:40:43.594Z,17.70
2022-09-15T04:43:13.293Z,17.70
2022-09-15T04:45:43.247Z,17.70
2022-09-15T04:48:15.695Z,17.70
2022-09-15T04:50:45.554Z,17.60
2022-09-15T04:53:15.338Z,17.60
2022-09-15T04:55:45.113Z,17.60
2022-09-15T04:58:14.961Z,17.60
2022-09-15T05:00:45.849Z,17.60
2022-09-15T05:03:18.342Z,17.60
2022-09-15T05:05:50.105Z,17.60
2022-09-15T05:08:19.835Z,17.60
2022-09-15T05:10:49.770Z,17.60
2022-09-15T05:13:19.481Z,17.60
2022-09-15T05:15:49.279Z,17.60
2022-09-15T05:18:21.631Z,17.60
2022-09-15T05:20:51.336Z,17.70
2022-09-15T05:23:21.053Z,17.60
2022-09-15T05:25:58.098Z,17.70
2022-09-15T05:28:28.286Z,17.70
2022-09-15T05:30:59.007Z,17.70
2022-09-15T05:33:31.342Z,17.70
2022-09-15T05:36:02.306Z,17.70
2022-09-15T05:38:33.751Z,17.80
2022-09-15T05:41:07.430Z,17.70
2022-09-15T05:43:38.176Z,17.80
2022-09-15T05:46:09.017Z,17.80
2022-09-15T05:48:41.735Z,17.70
2022-09-15T05:51:11.685Z,17.80
2022-09-15T05:53:42.297Z,17.70
2022-09-15T05:56:14.639Z,17.50
2022-09-15T05:58:46.636Z,17.40
2022-09-15T06:01:18.312Z,17.40
2022-09-15T06:03:51.264Z,17.30
2022-09-15T06:06:21.823Z,17.30
2022-09-15T06:08:58.651Z,17.30
2022-09-15T06:11:30.966Z,17.30
2022-09-15T06:14:03.062Z,17.30
2022-09-15T06:16:35.833Z,17.30
2022-09-15T06:19:08.702Z,17.30
2022-09-15T06:21:38.468Z,17.30
2022-09-15T06:24:09.414Z,17.30
2022-09-15T06:26:39.112Z,17.30
2022-09-15T06:29:09.329Z,17.30
2022-09-15T06:31:39.275Z,17.30
2022-09-15T06:34:11.782Z,17.40
2022-09-15T06:36:41.576Z,17.40
2022-09-15T06:39:11.567Z,17.40
2022-09-15T06:42:01.912Z,17.30
2022-09-15T06:44:31.034Z,17.40
2022-09-15T06:47:00.796Z,17.40
2022-09-15T06:49:33.396Z,17.40
2022-09-15T06:52:05.149Z,17.50
2022-09-15T06:54:34.929Z,17.50
2022-09-15T06:57:04.651Z,17.40
2022-09-15T06:59:34.357Z,17.40
2022-09-15T07:02:05.231Z,17.50
2022-09-15T07:04:39.647Z,17.40
2022-09-15T07:07:09.386Z,17.40
2022-09-15T07:09:41.267Z,17.40
2022-09-15T07:12:11.276Z,17.40
2022-09-15T07:14:41.016Z,17.40
2022-09-15T07:17:10.761Z,17.40
2022-09-15T07:19:43.204Z,17.50
2022-09-15T07:22:13.761Z,17.50
2022-09-15T07:24:43.453Z,17.60
2022-09-15T07:27:13.159Z,17.60
2022-09-15T07:29:42.879Z,17.60
2022-09-15T07:32:12.569Z,17.70
2022-09-15T07:34:44.844Z,17.80
2022-09-15T07:37:14.552Z,17.80
2022-09-15T07:39:44.354Z,17.80
2022-09-15T07:42:15.459Z,17.90
2022-09-15T07:44:45.356Z,18.10
2022-09-15T07:47:15.106Z,18.20
2022-09-15T07:49:47.407Z,18.30
2022-09-15T07:52:17.118Z,18.30
2022-09-15T07:54:46.848Z,18.30
2022-09-15T07:57:16.569Z,18.40
2022-09-15T07:59:46.390Z,18.40
2022-09-15T08:02:19.844Z,18.40
2022-09-15T08:04:53.087Z,18.50
2022-09-15T08:07:22.799Z,18.50
2022-09-15T08:09:52.889Z,18.30
2022-09-15T08:12:22.608Z,18.20
2022-09-15T08:14:52.383Z,18.40
2022-09-15T08:17:22.121Z,18.20
2022-09-15T08:19:54.472Z,18.30
2022-09-15T08:22:24.252Z,18.10
2022-09-15T08:24:54.009Z,18.10
2022-09-15T08:27:23.722Z,18.10
2022-09-15T08:29:53.541Z,18.10
2022-09-15T08:32:23.353Z,18.00
2022-09-15T08:34:55.753Z,17.90
2022-09-15T08:37:25.549Z,18.00
2022-09-15T08:42:42.880Z,17.90
2022-09-15T08:45:23.251Z,17.90
2022-09-15T08:47:58.578Z,17.90
2022-09-15T08:50:33.806Z,17.90
2022-09-15T08:53:09.724Z,17.80
2022-09-15T08:55:45.863Z,17.90
2022-09-15T08:58:19.195Z,17.80
2022-09-15T09:00:52.105Z,17.90
2022-09-15T09:03:49.309Z,18.00
2022-09-15T09:06:29.749Z,17.90
2022-09-15T09:09:21.155Z,17.80
2022-09-15T09:12:05.441Z,17.70
2022-09-15T09:14:45.497Z,17.70
2022-09-15T09:17:41.114Z,17.50
2022-09-15T09:20:32.381Z,17.30
2022-09-15T09:23:11.276Z,17.20
2022-09-15T09:25:41.086Z,17.20
2022-09-15T09:28:23.738Z,17.10
2022-09-15T09:30:53.502Z,17.10
2022-09-15T09:33:30.399Z,17.10
2022-09-15T09:36:03.443Z,16.90
2022-09-15T09:38:40.399Z,16.80
2022-09-15T09:41:15.747Z,16.70
2022-09-15T09:43:46.680Z,16.70
2022-09-15T09:46:18.115Z,16.70
2022-09-15T09:48:51.454Z,16.50
2022-09-15T09:51:51.808Z,16.40
2022-09-15T09:54:27.267Z,16.20
2022-09-15T09:56:59.184Z,15.90
2022-09-15T09:59:38.094Z,15.80
2022-09-15T10:02:21.876Z,15.80
2022-09-15T10:04:53.485Z,15.70
2022-09-15T10:07:27.536Z,15.70
2022-09-15T10:10:02.396Z,15.60
2022-09-15T10:12:35.444Z,15.50
2022-09-15T10:15:08.351Z,15.30
2022-09-15T10:17:44.591Z,15.10
2022-09-15T10:20:28.317Z,15.00
2022-09-15T10:23:06.777Z,15.00
2022-09-15T10:25:57.907Z,15.00
2022-09-15T10:28:30.165Z,15.10
2022-09-15T10:31:10.685Z,15.00
2022-09-15T10:33:42.613Z,14.90
2022-09-15T10:36:17.514Z,14.80
2022-09-15T10:38:49.406Z,14.70
2022-09-15T10:41:30.654Z,14.70
2022-09-15T10:44:21.228Z,14.70
2022-09-15T10:47:00.281Z,14.70
2022-09-15T10:49:49.845Z,14.60
2022-09-15T10:52:29.325Z,14.50
2022-09-15T10:55:42.209Z,14.40
2022-09-15T10:58:46.918Z,14.30
2022-09-15T11:01:33.340Z,14.40
2022-09-15T11:04:25.025Z,14.40
2022-09-15T11:07:01.878Z,14.50
2022-09-15T11:09:36.368Z,14.60
2022-09-15T11:12:25.869Z,14.50
2022-09-15T11:15:19.010Z,14.50
2022-09-15T11:18:04.647Z,14.40
2022-09-15T11:21:04.912Z,14.30
2022-09-15T11:23:37.298Z,14.50
2022-09-15T11:26:10.514Z,14.50
2022-09-15T11:28:44.440Z,14.40
2022-09-15T11:31:22.137Z,14.40
2022-09-15T11:33:58.873Z,14.30
2022-09-15T11:36:36.310Z,14.30
2022-09-15T11:39:13.262Z,14.40
2022-09-15T11:41:49.702Z,14.30
2022-09-15T11:44:25.369Z,14.20
2022-09-15T11:47:17.007Z,14.40
2022-09-15T11:49:51.426Z,14.50
2022-09-15T11:52:27.324Z,14.60
2022-09-15T11:55:03.553Z,14.60
2022-09-15T11:57:39.179Z,14.70
2022-09-15T12:00:14.749Z,14.80
2022-09-15T12:02:54.037Z,14.90
2022-09-15T12:05:29.269Z,15.00
2022-09-15T12:08:03.901Z,15.00
2022-09-15T12:10:39.369Z,15.00
2022-09-15T12:13:10.505Z,15.00
2022-09-15T12:15:40.937Z,15.10
2022-09-15T12:18:37.841Z,15.20
2022-09-15T12:21:15.436Z,15.20
2022-09-15T12:23:49.589Z,15.10
2022-09-15T12:26:21.445Z,15.40
2022-09-15T12:29:02.418Z,15.20
2022-09-15T12:31:37.280Z,15.50
2022-09-15T12:34:38.440Z,15.60
2022-09-15T12:37:15.228Z,16.00
2022-09-15T12:39:46.518Z,15.90
2022-09-15T12:42:21.402Z,16.10
2022-09-15T12:44:55.307Z,16.00
2022-09-15T12:47:32.113Z,16.10
2022-09-15T12:50:21.183Z,16.00
2022-09-15T12:52:53.544Z,16.00
2022-09-15T12:55:26.834Z,16.40
2022-09-15T12:58:00.144Z,16.30
2022-09-15T13:00:32.989Z,16.20
2022-09-15T13:03:03.132Z,16.40
2022-09-15T13:06:17.457Z,16.80
2022-09-15T13:09:18.105Z,16.70
2022-09-15T13:11:52.933Z,16.80
2022-09-15T13:14:30.538Z,16.40
2022-09-15T13:17:06.605Z,16.80
2022-09-15T13:19:44.353Z,16.80
2022-09-15T13:22:27.161Z,16.80
2022-09-15T13:25:01.651Z,17.00
2022-09-15T13:27:37.386Z,16.80
2022-09-15T13:30:22.066Z,16.90
2022-09-15T13:32:54.623Z,17.00
2022-09-15T13:35:43.635Z,17.20
2022-09-15T13:38:52.768Z,17.00
2022-09-15T13:42:00.185Z,17.30
2022-09-15T13:45:11.863Z,17.20
2022-09-15T13:47:54.623Z,17.30
2022-09-15T13:50:28.943Z,17.20
2022-09-15T13:53:09.805Z,17.40
2022-09-15T13:55:46.525Z,17.40
2022-09-15T14:01:11.601Z,17.40
2022-09-15T14:03:46.583Z,17.20
2022-09-15T14:06:19.545Z,17.30
2022-09-15T14:08:54.040Z,17.70
2022-09-15T14:11:31.418Z,17.80
2022-09-15T14:14:03.339Z,17.50
2022-09-15T14:16:36.509Z,17.70
2022-09-15T14:19:27.395Z,18.10
2022-09-15T14:21:58.774Z,17.90
2022-09-15T14:24:31.581Z,18.10
2022-09-15T14:27:12.977Z,18.20
2022-09-15T14:29:44.335Z,18.30
2022-09-15T14:32:18.231Z,18.40
2022-09-15T14:37:38.279Z,17.90
2022-09-15T14:40:21.930Z,18.10
2022-09-15T14:42:54.365Z,18.20
2022-09-15T14:48:18.480Z,18.30
2022-09-15T14:50:49.855Z,18.20
2022-09-15T14:53:24.889Z,18.30
2022-09-15T14:56:00.551Z,18.20
2022-09-15T14:58:40.102Z,18.40
2022-09-15T15:01:16.378Z,18.60
2022-09-15T15:03:51.583Z,18.60
2022-09-15T15:06:29.379Z,18.70
2022-09-15T15:09:03.387Z,17.90
2022-09-15T15:11:34.646Z,18.00
2022-09-15T15:14:11.402Z,18.00
2022-09-15T15:16:53.500Z,17.90
2022-09-15T15:19:37.749Z,17.90
2022-09-15T15:22:18.557Z,18.20
2022-09-15T15:24:51.143Z,18.20
2022-09-15T15:27:43.612Z,17.90
2022-09-15T15:30:34.599Z,17.90
2022-09-15T15:33:06.345Z,18.00
2022-09-15T15:35:37.704Z,18.00
2022-09-15T15:38:10.386Z,18.00
2022-09-15T15:40:42.357Z,18.20
2022-09-15T15:43:23.883Z,18.30
2022-09-15T15:45:58.678Z,18.10
2022-09-15T15:48:31.744Z,18.00
2022-09-15T15:51:07.448Z,18.00
2022-09-15T15:53:37.545Z,17.70
2022-09-15T15:56:08.945Z,17.80
2022-09-15T15:58:38.849Z,17.90
2022-09-15T16:01:14.564Z,18.10
2022-09-15T16:03:44.383Z,18.10
2022-09-15T16:06:15.924Z,17.90
2022-09-15T16:08:48.081Z,17.90
2022-09-15T16:11:19.759Z,18.10
2022-09-15T16:13:49.801Z,18.00
2022-09-15T16:16:24.913Z,18.00
2022-09-15T16:18:54.972Z,18.00
2022-09-15T16:21:32.263Z,17.90
2022-09-15T16:24:02.006Z,17.70
2022-09-15T16:26:31.939Z,17.70
2022-09-15T16:29:01.681Z,17.70
2022-09-15T16:31:35.256Z,17.50
2022-09-15T16:34:05.127Z,17.50
2022-09-15T16:36:37.282Z,17.40
2022-09-15T16:39:07.151Z,17.30
2022-09-15T16:41:39.293Z,17.30
2022-09-15T16:44:19.084Z,17.30
2022-09-15T16:46:51.489Z,17.30
2022-09-15T16:49:21.298Z,17.30
2022-09-15T16:51:51.061Z,17.10
2022-09-15T16:54:22.728Z,17.10
2022-09-15T16:56:52.493Z,17.10
2022-09-15T16:59:22.360Z,17.10
2022-09-15T17:01:55.275Z,17.10
2022-09-15T17:04:25.072Z,17.10
2022-09-15T17:06:54.870Z,17.10
2022-09-15T17:09:24.646Z,17.10
2022-09-15T17:11:59.854Z,17.00
2022-09-15T17:14:29.644Z,17.00
2022-09-15T17:17:02.091Z,16.90
2022-09-15T17:19:31.810Z,16.90
2022-09-15T17:22:01.634Z,16.90
2022-09-15T17:24:31.341Z,16.90
2022-09-15T17:27:01.291Z,16.90
2022-09-15T17:29:31.113Z,16.90
2022-09-15T17:32:03.723Z,16.90
2022-09-15T17:34:33.523Z,16.90
2022-09-15T17:37:03.361Z,16.90
2022-09-15T17:39:34.129Z,16.90
2022-09-15T17:42:04.118Z,16.90
2022-09-15T17:44:37.037Z,16.90
2022-09-15T17:47:10.337Z,16.80
2022-09-15T17:49:40.110Z,16.80
2022-09-15T17:52:11.321Z,16.80
2022-09-15T17:54:41.396Z,16.80
2022-09-15T17:57:11.400Z,16.80
2022-09-15T17:59:41.117Z,16.80
2022-09-15T18:02:21.316Z,16.80
2022-09-15T18:04:51.059Z,16.80
2022-09-15T18:07:21.248Z,16.80
2022-09-15T18:09:51.200Z,16.70
2022-09-15T18:12:21.826Z,16.70
2022-09-15T18:14:51.608Z,16.70
2022-09-15T18:17:24.159Z,16.70
2022-09-15T18:19:54.280Z,16.70
2022-09-15T18:22:25.605Z,16.60
2022-09-15T18:24:55.887Z,16.60
2022-09-15T18:27:25.710Z,16.60
2022-09-15T18:29:56.018Z,16.50
2022-09-15T18:32:28.351Z,16.50
2022-09-15T18:34:58.060Z,16.50
2022-09-15T18:37:27.788Z,16.40
2022-09-15T18:39:57.661Z,16.40
2022-09-15T18:42:29.903Z,16.30
2022-09-15T18:45:01.704Z,16.30
2022-09-15T18:47:34.735Z,16.30
2022-09-15T18:50:06.660Z,16.30
2022-09-15T18:52:39.279Z,16.20
2022-09-15T18:55:11.403Z,16.20
2022-09-15T18:57:42.907Z,16.20
2022-09-15T19:00:15.609Z,16.20
2022-09-15T19:02:47.954Z,16.30
2022-09-15T19:05:18.836Z,16.30
2022-09-15T19:07:49.085Z,16.20
2022-09-15T19:10:18.868Z,16.20
2022-09-15T19:12:48.746Z,16.20
2022-09-15T19:15:23.660Z,16.20
2022-09-15T19:17:56.280Z,16.20
2022-09-15T19:20:26.018Z,16.20
2022-09-15T19:22:55.872Z,16.20
2022-09-15T19:25:25.645Z,16.20
2022-09-15T19:27:55.390Z,16.10
2022-09-15T19:30:25.186Z,16.10
2022-09-15T19:32:57.464Z,16.10
2022-09-15T19:35:27.185Z,16.10
2022-09-15T19:37:56.893Z,16.00
2022-09-15T19:40:26.847Z,16.00
2022-09-15T19:42:56.695Z,16.00
2022-09-15T19:45:26.437Z,16.00
2022-09-15T19:47:58.755Z,16.00
2022-09-15T19:50:28.511Z,16.00
2022-09-15T19:52:59.730Z,16.00
2022-09-15T19:55:29.742Z,16.00
2022-09-15T19:57:59.463Z,15.90
2022-09-15T20:00:29.225Z,15.90
2022-09-15T20:03:01.544Z,15.80
2022-09-15T20:05:31.312Z,15.70
2022-09-15T20:08:02.063Z,15.70
2022-09-15T20:10:31.784Z,15.70
2022-09-15T20:13:01.774Z,15.60
2022-09-15T20:15:31.552Z,15.60
2022-09-15T20:18:04.004Z,15.60
2022-09-15T20:20:33.837Z,15.50
2022-09-15T20:23:03.555Z,15.50
2022-09-15T20:25:33.323Z,15.50
2022-09-15T20:28:03.092Z,15.50
2022-09-15T20:30:32.828Z,15.40
2022-09-15T20:33:05.136Z,15.40
2022-09-15T20:35:35.774Z,15.30
2022-09-15T20:38:06.409Z,15.20
2022-09-15T20:40:36.426Z,15.20
2022-09-15T20:43:06.141Z,15.20
2022-09-15T20:45:37.293Z,15.10
2022-09-15T20:48:09.796Z,15.10
2022-09-15T20:50:39.654Z,15.00
2022-09-15T20:53:09.373Z,15.00
2022-09-15T20:55:39.100Z,14.90
2022-09-15T20:58:10.911Z,14.90
2022-09-15T21:00:40.806Z,14.90
2022-09-15T21:03:14.467Z,14.80
2022-09-15T21:05:44.268Z,14.90
2022-09-15T21:08:14.405Z,14.80
2022-09-15T21:10:49.341Z,14.80
2022-09-15T21:13:19.706Z,14.80
2022-09-15T21:15:57.143Z,14.80
2022-09-15T21:18:32.608Z,14.80
2022-09-15T21:21:04.958Z,14.70
2022-09-15T21:23:37.118Z,14.80
2022-09-15T21:26:09.502Z,14.70
2022-09-15T21:28:39.724Z,14.70
2022-09-15T21:31:11.267Z,14.70
2022-09-15T21:33:43.981Z,14.70
2022-09-15T21:36:17.363Z,14.70
2022-09-15T21:38:47.702Z,14.70
2022-09-15T21:41:18.821Z,14.70
2022-09-15T21:43:49.422Z,14.70
2022-09-15T21:46:20.446Z,14.60
2022-09-15T21:48:52.928Z,14.60
2022-09-15T21:51:25.404Z,14.60
2022-09-15T21:53:56.214Z,14.60
2022-09-15T21:56:27.365Z,14.50
2022-09-15T21:58:57.167Z,14.50
2022-09-15T22:01:29.149Z,14.50
2022-09-15T22:04:03.517Z,14.50
2022-09-15T22:06:34.693Z,14.50
2022-09-15T22:09:08.828Z,14.50
2022-09-15T22:11:38.744Z,14.50
2022-09-15T22:14:10.566Z,14.50
2022-09-15T22:16:41.982Z,14.50
2022-09-15T22:19:15.137Z,14.50
2022-09-15T22:21:45.103Z,14.50
2022-09-15T22:24:15.927Z,14.40
2022-09-15T22:26:46.158Z,14.50
2022-09-15T22:29:15.897Z,14.40
2022-09-15T22:31:45.754Z,14.40
2022-09-15T22:34:18.063Z,14.40
2022-09-15T22:36:47.814Z,14.50
2022-09-15T22:39:17.525Z,14.50
2022-09-15T22:41:47.253Z,14.50
2022-09-15T22:44:21.689Z,14.50
2022-09-15T22:46:52.276Z,14.50
2022-09-15T22:49:27.261Z,14.50
2022-09-15T22:51:57.010Z,14.50
2022-09-15T22:54:26.821Z,14.50
2022-09-15T22:56:56.576Z,14.50
2022-09-15T22:59:27.573Z,14.50
2022-09-15T23:01:57.409Z,14.50
2022-09-15T23:04:29.875Z,14.50
2022-09-15T23:06:59.618Z,14.50
2022-09-15T23:09:29.441Z,14.40
2022-09-15T23:11:59.439Z,14.40
2022-09-15T23:14:32.127Z,14.40
2022-09-15T23:17:01.828Z,14.40
2022-09-15T23:19:34.463Z,14.40
2022-09-15T23:22:04.220Z,14.40
2022-09-15T23:24:34.581Z,14.30
2022-09-15T23:27:04.445Z,14.30
2022-09-15T23:29:34.182Z,14.30
2022-09-15T23:32:04.184Z,14.30
2022-09-15T23:34:36.651Z,14.30
2022-09-15T23:37:06.663Z,14.30
2022-09-15T23:39:36.437Z,14.40
2022-09-15T23:42:06.537Z,14.40
2022-09-15T23:44:36.252Z,14.40
2022-09-15T23:47:06.080Z,14.40
2022-09-15T23:49:38.452Z,14.50
2022-09-15T23:52:08.262Z,14.50
2022-09-15T23:54:38.017Z,14.50
2022-09-15T23:57:08.861Z,14.50
2022-09-15T23:59:38.587Z,14.50
