createdAt,value
2019-02-06T00:01:08.048Z,37.75
2019-02-06T00:03:36.695Z,39.10
2019-02-06T00:06:05.958Z,40.08
2019-02-06T00:08:34.656Z,38.87
2019-02-06T00:11:03.277Z,40.40
2019-02-06T00:13:32.256Z,39.53
2019-02-06T00:16:01.209Z,41.33
2019-02-06T00:18:29.877Z,40.55
2019-02-06T00:20:58.662Z,42.57
2019-02-06T00:23:27.640Z,39.58
2019-02-06T00:25:56.217Z,40.65
2019-02-06T00:28:24.947Z,39.98
2019-02-06T00:30:53.649Z,37.97
2019-02-06T00:33:22.306Z,39.27
2019-02-06T00:35:50.915Z,37.78
2019-02-06T00:38:19.474Z,37.97
2019-02-06T00:40:48.035Z,37.10
2019-02-06T00:43:16.749Z,35.23
2019-02-06T00:45:45.616Z,32.85
2019-02-06T00:48:14.166Z,33.95
2019-02-06T00:50:42.732Z,35.30
2019-02-06T00:53:11.284Z,35.55
2019-02-06T00:55:39.853Z,37.20
2019-02-06T00:58:08.464Z,36.53
2019-02-06T01:00:37.183Z,33.73
2019-02-06T01:03:06.790Z,30.90
2019-02-06T01:05:38.474Z,30.90
2019-02-06T01:08:05.758Z,30.90
2019-02-06T01:10:34.403Z,30.17
2019-02-06T01:13:03.017Z,31.47
2019-02-06T01:15:31.518Z,31.27
2019-02-06T01:18:00.368Z,31.37
2019-02-06T01:20:28.935Z,32.28
2019-02-06T01:22:57.558Z,31.53
2019-02-06T01:25:26.405Z,31.62
2019-02-06T01:27:55.040Z,34.33
2019-02-06T01:30:25.272Z,32.47
2019-02-06T01:32:53.885Z,33.60
2019-02-06T01:35:22.525Z,32.27
2019-02-06T01:37:51.079Z,30.48
2019-02-06T01:40:20.914Z,29.73
2019-02-06T01:42:49.546Z,29.17
2019-02-06T01:45:20.003Z,29.82
2019-02-06T01:47:48.691Z,29.90
2019-02-06T01:50:18.985Z,31.47
2019-02-06T01:52:47.799Z,30.23
2019-02-06T01:55:17.132Z,30.52
2019-02-06T01:57:45.678Z,32.03
2019-02-06T02:00:19.325Z,30.55
2019-02-06T02:02:47.939Z,32.17
2019-02-06T02:05:18.849Z,31.20
2019-02-06T02:07:48.265Z,32.58
2019-02-06T02:10:17.790Z,32.50
2019-02-06T02:12:46.594Z,32.73
2019-02-06T04:46:15.696Z,29.53
2019-02-06T04:48:44.261Z,31.73
2019-02-06T04:51:12.815Z,33.23
2019-02-06T04:53:41.402Z,31.67
2019-02-06T04:56:10.019Z,38.75
2019-02-06T04:58:39.424Z,50.60
2019-02-06T05:01:08.008Z,38.70
2019-02-06T05:03:36.853Z,32.73
2019-02-06T05:06:05.481Z,33.00
2019-02-06T05:08:34.054Z,32.38
2019-02-06T05:11:02.613Z,32.80
2019-02-06T05:13:31.187Z,33.38
2019-02-06T05:15:59.746Z,33.55
2019-02-06T05:18:28.321Z,57.62
2019-02-06T05:20:57.230Z,41.33
2019-02-06T05:23:25.837Z,41.10
2019-02-06T05:25:54.385Z,47.38
2019-02-06T05:28:22.969Z,42.73
2019-02-06T05:30:51.519Z,37.70
2019-02-06T05:33:20.150Z,41.08
2019-02-06T05:35:49.092Z,35.92
2019-02-06T05:38:17.762Z,32.87
2019-02-06T05:40:47.606Z,37.53
2019-02-06T05:43:16.531Z,33.65
2019-02-06T05:45:45.092Z,35.28
2019-02-06T05:48:13.664Z,35.28
2019-02-06T05:50:42.213Z,37.13
2019-02-06T05:53:10.884Z,35.13
2019-02-06T05:55:39.586Z,36.57
2019-02-06T05:58:08.101Z,35.90
2019-02-06T06:00:38.538Z,34.97
2019-02-06T06:03:07.454Z,34.08
2019-02-06T06:05:36.007Z,34.92
2019-02-06T06:08:04.744Z,34.80
2019-02-06T06:10:33.290Z,39.17
2019-02-06T06:13:01.860Z,52.67
2019-02-06T06:15:30.430Z,38.20
2019-02-06T06:17:58.977Z,37.38
2019-02-06T06:20:27.546Z,35.00
2019-02-06T06:22:56.106Z,38.73
2019-02-06T06:25:24.903Z,35.63
2019-02-06T06:27:53.461Z,35.33
2019-02-06T06:30:22.142Z,33.63
2019-02-06T06:32:50.862Z,36.60
2019-02-06T06:35:19.533Z,33.47
2019-02-06T06:37:57.713Z,33.92
2019-02-06T06:40:22.873Z,34.33
2019-02-06T06:42:51.921Z,33.10
2019-02-06T06:45:25.156Z,37.17
2019-02-06T06:47:54.074Z,34.50
2019-02-06T06:50:24.483Z,34.53
2019-02-06T06:52:53.196Z,32.03
2019-02-06T06:55:22.501Z,32.83
2019-02-06T06:57:51.198Z,32.50
2019-02-06T07:00:28.218Z,33.10
2019-02-06T07:02:57.046Z,32.95
2019-02-06T07:05:25.688Z,32.83
2019-02-06T07:07:54.783Z,31.60
2019-02-06T07:10:23.765Z,32.53
2019-02-06T07:12:52.509Z,31.15
2019-02-06T07:15:26.780Z,30.70
2019-02-06T07:17:55.325Z,31.60
2019-02-06T07:20:23.970Z,30.90
2019-02-06T07:22:52.517Z,30.93
2019-02-06T07:25:21.639Z,30.70
2019-02-06T07:27:50.246Z,30.63
2019-02-06T07:30:27.168Z,31.10
2019-02-06T07:32:55.793Z,29.37
2019-02-06T07:35:24.384Z,28.60
2019-02-06T07:37:52.988Z,29.97
2019-02-06T07:40:21.905Z,29.70
2019-02-06T07:42:50.528Z,28.47
2019-02-06T07:45:20.136Z,28.67
2019-02-06T07:47:48.924Z,28.47
2019-02-06T07:50:20.575Z,28.77
2019-02-06T07:52:49.140Z,27.60
2019-02-06T07:55:18.069Z,28.30
2019-02-06T07:57:46.676Z,26.97
2019-02-06T08:00:15.313Z,28.38
2019-02-06T08:02:43.857Z,28.10
2019-02-06T08:05:15.187Z,45.00
2019-02-06T08:07:43.989Z,34.35
2019-02-06T08:10:29.889Z,29.18
2019-02-06T08:12:58.584Z,30.07
2019-02-06T08:15:27.221Z,27.77
2019-02-06T08:17:55.849Z,27.10
2019-02-06T08:20:25.249Z,26.57
2019-02-06T08:22:54.530Z,26.82
2019-02-06T08:25:24.428Z,26.10
2019-02-06T08:27:53.322Z,26.20
2019-02-06T08:30:24.798Z,26.70
2019-02-06T08:32:53.454Z,25.17
2019-02-06T08:35:22.103Z,26.00
2019-02-06T08:37:51.406Z,25.60
2019-02-06T08:40:23.013Z,25.53
2019-02-06T08:42:51.559Z,25.57
2019-02-06T08:45:20.443Z,25.65
2019-02-06T08:47:49.073Z,26.20
2019-02-06T08:50:21.853Z,24.00
2019-02-06T08:52:50.983Z,24.70
2019-02-06T08:55:25.477Z,25.87
2019-02-06T08:57:54.151Z,25.30
2019-02-06T09:00:25.520Z,25.80
2019-02-06T09:02:54.214Z,24.90
2019-02-06T09:05:22.750Z,26.73
2019-02-06T09:07:51.392Z,23.92
2019-02-06T09:10:24.853Z,24.92
2019-02-06T09:12:54.458Z,26.13
2019-02-06T09:15:23.440Z,23.90
2019-02-06T09:17:52.374Z,24.12
2019-02-06T09:20:23.077Z,22.73
2019-02-06T09:22:51.795Z,21.87
2019-02-06T09:25:25.481Z,22.27
2019-02-06T09:27:54.185Z,22.00
2019-02-06T09:30:27.825Z,21.80
2019-02-06T09:32:57.106Z,22.30
2019-02-06T09:35:25.951Z,20.73
2019-02-06T09:37:54.582Z,19.93
2019-02-06T09:40:25.766Z,20.00
2019-02-06T09:42:54.336Z,20.90
2019-02-06T09:45:22.959Z,19.25
2019-02-06T09:47:51.541Z,20.37
2019-02-06T09:50:22.749Z,19.77
2019-02-06T09:52:52.306Z,19.35
2019-02-06T09:55:21.138Z,19.37
2019-02-06T09:57:49.692Z,18.00
2019-02-06T10:00:30.035Z,18.77
2019-02-06T10:02:58.737Z,16.60
2019-02-06T10:05:27.367Z,14.70
2019-02-06T10:07:55.998Z,15.37
2019-02-06T10:10:26.198Z,14.73
2019-02-06T10:12:54.836Z,16.33
2019-02-06T10:15:32.365Z,16.30
2019-02-06T10:18:01.379Z,18.60
2019-02-06T10:20:35.572Z,16.10
2019-02-06T10:23:05.400Z,17.57
2019-02-06T10:25:34.278Z,16.40
2019-02-06T10:28:02.937Z,17.60
2019-02-06T10:30:34.090Z,17.50
2019-02-06T10:33:02.814Z,16.50
2019-02-06T10:35:31.542Z,16.20
2019-02-06T10:38:00.313Z,16.12
2019-02-06T10:40:29.101Z,16.40
2019-02-06T10:42:57.745Z,16.10
2019-02-06T10:45:26.525Z,15.65
2019-02-06T10:47:55.592Z,16.07
2019-02-06T10:50:26.893Z,17.52
2019-02-06T10:52:55.602Z,16.83
2019-02-06T10:55:24.263Z,16.87
2019-02-06T10:57:52.825Z,16.87
2019-02-06T11:00:24.814Z,16.60
2019-02-06T11:02:54.022Z,16.47
2019-02-06T11:05:22.728Z,17.82
2019-02-06T11:07:51.439Z,18.10
2019-02-06T11:10:22.923Z,19.20
2019-02-06T11:12:51.925Z,18.30
2019-02-06T11:15:21.128Z,17.83
2019-02-06T11:17:50.486Z,18.60
2019-02-06T11:20:24.884Z,19.90
2019-02-06T11:22:53.537Z,19.00
2019-02-06T11:25:22.219Z,20.50
2019-02-06T11:27:50.802Z,19.40
2019-02-06T11:30:22.419Z,19.37
2019-02-06T11:32:51.393Z,18.23
2019-02-06T11:35:20.010Z,18.90
2019-02-06T11:37:49.425Z,19.10
2019-02-06T11:40:20.318Z,18.40
2019-02-06T11:42:49.117Z,19.80
2019-02-06T11:45:20.659Z,18.43
2019-02-06T11:47:49.544Z,17.87
2019-02-06T11:50:22.330Z,16.40
2019-02-06T11:52:51.738Z,16.95
2019-02-06T11:55:23.118Z,16.80
2019-02-06T11:57:51.743Z,16.30
2019-02-06T12:00:24.553Z,17.00
2019-02-06T12:02:53.201Z,16.00
2019-02-06T12:05:21.812Z,17.50
2019-02-06T12:07:50.376Z,17.20
2019-02-06T12:10:20.461Z,16.17
2019-02-06T12:12:49.761Z,17.48
2019-02-06T12:15:19.674Z,16.70
2019-02-06T12:17:48.296Z,15.70
2019-02-06T12:20:19.591Z,16.03
2019-02-06T12:22:48.141Z,16.60
2019-02-06T12:25:18.353Z,15.07
2019-02-06T12:27:49.006Z,13.80
2019-02-06T12:30:32.289Z,14.67
2019-02-06T12:33:00.994Z,16.00
2019-02-06T12:35:29.824Z,15.40
2019-02-06T12:37:58.441Z,15.27
2019-02-06T12:40:47.883Z,15.00
2019-02-06T12:43:16.497Z,15.87
2019-02-06T12:45:45.206Z,15.68
2019-02-06T12:48:13.935Z,14.97
2019-02-06T12:50:42.573Z,14.63
2019-02-06T12:53:11.137Z,14.50
2019-02-06T12:55:40.746Z,15.20
2019-02-06T12:58:09.761Z,15.70
2019-02-06T13:00:43.258Z,16.75
2019-02-06T13:03:12.189Z,15.10
2019-02-06T13:05:40.949Z,15.50
2019-02-06T13:08:09.755Z,15.70
2019-02-06T13:10:38.420Z,16.90
2019-02-06T13:13:07.029Z,13.95
2019-02-06T13:15:36.011Z,15.10
2019-02-06T13:18:05.002Z,15.90
2019-02-06T13:20:35.722Z,15.33
2019-02-06T13:23:05.423Z,16.02
2019-02-06T13:25:34.152Z,15.35
2019-02-06T13:28:02.789Z,15.10
2019-02-06T13:30:36.625Z,13.68
2019-02-06T13:33:07.088Z,13.13
2019-02-06T13:35:36.410Z,13.85
2019-02-06T13:38:05.210Z,13.90
2019-02-06T13:40:44.782Z,13.77
2019-02-06T13:43:05.092Z,14.67
2019-02-06T13:45:36.877Z,14.77
2019-02-06T13:48:05.961Z,14.50
2019-02-06T13:50:34.777Z,15.90
2019-02-06T13:53:03.609Z,15.43
2019-02-06T13:55:32.307Z,15.93
2019-02-06T13:58:00.796Z,15.40
2019-02-06T14:00:37.743Z,15.30
2019-02-06T14:03:07.139Z,14.40
2019-02-06T14:05:36.250Z,15.95
2019-02-06T14:08:07.547Z,15.10
2019-02-06T14:10:36.218Z,15.90
2019-02-06T14:13:05.307Z,14.98
2019-02-06T14:15:42.945Z,15.03
2019-02-06T14:18:11.988Z,15.20
2019-02-06T14:20:41.192Z,15.17
2019-02-06T14:23:15.509Z,15.28
2019-02-06T14:25:47.462Z,15.80
2019-02-06T14:28:21.706Z,15.50
2019-02-06T14:30:59.022Z,15.35
2019-02-06T14:33:39.400Z,14.17
2019-02-06T14:36:38.523Z,15.55
2019-02-06T14:39:12.593Z,16.20
2019-02-06T14:41:47.042Z,17.37
2019-02-06T14:44:36.947Z,16.70
2019-02-06T14:47:20.676Z,16.00
2019-02-06T14:49:58.385Z,16.40
2019-02-06T14:52:53.741Z,16.67
2019-02-06T14:55:41.835Z,16.93
2019-02-06T14:58:19.257Z,16.27
2019-02-06T15:01:06.098Z,17.20
2019-02-06T15:03:46.811Z,16.00
2019-02-06T15:06:36.372Z,15.15
2019-02-06T15:09:30.358Z,15.05
2019-02-06T15:12:26.085Z,14.98
2019-02-06T15:15:00.837Z,14.70
2019-02-06T15:17:47.542Z,14.00
2019-02-06T15:20:21.904Z,13.50
2019-02-06T15:23:05.461Z,11.40
2019-02-06T15:25:40.015Z,10.30
2019-02-06T15:28:26.666Z,8.57
2019-02-06T15:31:34.821Z,7.70
2019-02-06T15:34:15.686Z,8.60
2019-02-06T15:36:56.487Z,9.10
2019-02-06T15:39:37.337Z,9.30
2019-02-06T15:42:11.865Z,15.50
2019-02-06T15:44:48.815Z,19.50
2019-02-06T15:47:20.485Z,14.90
2019-02-06T15:50:12.837Z,13.58
2019-02-06T15:52:53.597Z,16.35
2019-02-06T15:55:34.170Z,16.40
2019-02-06T15:58:05.838Z,16.60
2019-02-06T16:00:43.164Z,16.93
2019-02-06T16:03:36.053Z,18.73
2019-02-06T16:06:29.917Z,18.50
2019-02-06T16:09:16.569Z,18.40
2019-02-06T16:11:51.214Z,17.37
2019-02-06T16:14:37.841Z,16.50
2019-02-06T16:17:12.035Z,17.17
2019-02-06T16:19:52.754Z,16.67
2019-02-06T16:22:24.384Z,16.47
2019-02-06T16:25:05.458Z,16.48
2019-02-06T16:28:05.623Z,16.93
2019-02-06T16:31:00.013Z,20.48
2019-02-06T16:33:43.614Z,21.75
2019-02-06T16:36:30.325Z,19.63
2019-02-06T16:39:26.570Z,21.60
2019-02-06T16:41:58.538Z,17.62
2019-02-06T16:44:33.370Z,19.10
2019-02-06T16:47:25.604Z,17.83
2019-02-06T16:50:00.311Z,17.42
2019-02-06T16:52:51.713Z,20.48
2019-02-06T16:55:41.618Z,17.85
2019-02-06T16:58:22.709Z,23.22
2019-02-06T17:01:13.814Z,19.55
2019-02-06T17:03:54.288Z,20.62
2019-02-06T17:06:28.457Z,19.90
2019-02-06T17:09:16.624Z,17.60
2019-02-06T17:12:04.755Z,19.85
2019-02-06T17:15:08.381Z,18.30
2019-02-06T17:17:56.931Z,19.50
2019-02-06T17:20:49.053Z,19.20
2019-02-06T17:23:32.424Z,20.43
2019-02-06T17:26:22.238Z,22.62
2019-02-06T17:29:05.641Z,21.10
2019-02-06T17:31:37.284Z,20.63
2019-02-06T17:34:39.332Z,20.63
2019-02-06T17:37:14.192Z,21.20
2019-02-06T17:39:57.622Z,20.35
2019-02-06T17:42:49.036Z,21.83
2019-02-06T17:45:43.346Z,20.77
2019-02-06T17:48:14.973Z,21.30
2019-02-06T17:51:20.017Z,21.65
2019-02-06T17:53:57.781Z,22.77
2019-02-06T17:56:26.350Z,25.50
2019-02-06T17:58:54.997Z,22.60
2019-02-06T18:01:25.790Z,26.45
2019-02-06T18:03:54.691Z,24.35
2019-02-06T18:06:23.326Z,24.70
2019-02-06T18:08:56.912Z,23.20
2019-02-06T18:11:22.229Z,24.40
2019-02-06T18:13:51.081Z,25.72
2019-02-06T18:16:21.406Z,25.20
2019-02-06T18:18:49.929Z,25.88
2019-02-06T18:21:18.769Z,27.67
2019-02-06T18:23:47.449Z,26.25
2019-02-06T18:26:16.030Z,26.87
2019-02-06T18:28:44.584Z,26.68
2019-02-06T18:31:13.355Z,26.80
2019-02-06T18:33:41.898Z,27.73
2019-02-06T18:36:10.621Z,26.37
2019-02-06T18:38:46.737Z,26.82
2019-02-06T18:41:11.271Z,28.93
2019-02-06T18:43:39.870Z,27.43
2019-02-06T18:46:08.577Z,28.80
2019-02-06T18:48:37.422Z,28.55
2019-02-06T18:51:06.062Z,28.20
2019-02-06T18:53:34.615Z,30.57
2019-02-06T18:56:03.237Z,29.12
2019-02-06T18:58:31.802Z,29.37
2019-02-06T19:01:00.367Z,29.80
2019-02-06T19:03:32.020Z,32.00
2019-02-06T19:06:00.637Z,31.15
2019-02-06T19:08:29.617Z,33.07
2019-02-06T19:10:58.400Z,32.70
2019-02-06T19:13:27.142Z,31.17
2019-02-06T19:15:56.770Z,34.13
2019-02-06T19:18:25.542Z,44.93
2019-02-06T19:20:54.106Z,41.33
2019-02-06T19:23:22.683Z,45.30
2019-02-06T19:25:51.406Z,36.38
2019-02-06T19:28:20.831Z,34.20
2019-02-06T19:30:49.368Z,32.63
2019-02-06T19:33:17.953Z,31.77
2019-02-06T19:35:46.581Z,32.60
2019-02-06T19:38:15.140Z,38.83
2019-02-06T19:40:43.686Z,32.80
2019-02-06T19:43:12.265Z,33.73
2019-02-06T19:45:41.155Z,33.60
2019-02-06T19:48:16.045Z,36.00
2019-02-06T19:50:42.061Z,34.43
2019-02-06T19:53:10.862Z,40.60
2019-02-06T19:55:39.421Z,40.37
2019-02-06T19:58:09.436Z,36.08
2019-02-06T20:00:38.132Z,32.42
2019-02-06T20:03:08.434Z,43.23
2019-02-06T20:05:37.033Z,40.70
2019-02-06T20:08:07.043Z,36.10
2019-02-06T20:10:47.508Z,35.48
2019-02-06T20:13:16.072Z,36.67
2019-02-06T20:15:44.629Z,34.87
2019-02-06T20:18:13.493Z,33.90
2019-02-06T20:20:42.119Z,32.67
2019-02-06T20:23:10.686Z,34.33
2019-02-06T20:25:39.234Z,33.73
2019-02-06T20:28:07.833Z,33.60
2019-02-06T20:30:36.463Z,31.27
2019-02-06T20:33:05.569Z,31.75
2019-02-06T20:35:34.520Z,29.87
2019-02-06T20:38:03.109Z,31.10
2019-02-06T20:40:37.025Z,29.90
2019-02-06T20:43:05.857Z,30.43
2019-02-06T20:45:34.408Z,29.65
2019-02-06T20:48:03.047Z,30.50
2019-02-06T20:50:33.919Z,33.28
2019-02-06T20:53:02.785Z,33.28
2019-02-06T20:55:31.396Z,32.60
2019-02-06T20:58:00.030Z,32.87
2019-02-06T21:00:34.598Z,31.60
2019-02-06T21:03:03.277Z,31.73
2019-02-06T21:05:31.825Z,29.90
2019-02-06T21:08:01.090Z,28.53
2019-02-06T21:10:31.945Z,30.10
2019-02-06T21:13:00.528Z,30.10
2019-02-06T21:15:29.213Z,31.12
2019-02-06T21:17:57.786Z,30.80
2019-02-06T21:20:26.797Z,31.77
2019-02-06T21:22:55.379Z,31.80
2019-02-06T21:25:26.137Z,32.03
2019-02-06T21:27:54.776Z,31.15
2019-02-06T21:30:25.180Z,29.67
2019-02-06T21:32:54.993Z,30.93
2019-02-06T21:35:23.616Z,29.33
2019-02-06T21:37:52.338Z,27.27
2019-02-06T21:40:28.444Z,27.70
2019-02-06T21:42:57.241Z,28.35
2019-02-06T21:45:25.782Z,26.77
2019-02-06T21:47:54.469Z,27.30
2019-02-06T21:50:24.733Z,26.45
2019-02-06T21:52:53.871Z,26.80
2019-02-06T21:55:23.556Z,25.97
2019-02-06T21:57:52.382Z,26.12
2019-02-06T22:00:29.320Z,27.05
2019-02-06T22:02:57.897Z,27.75
2019-02-06T22:05:26.591Z,28.30
2019-02-06T22:07:55.294Z,27.37
2019-02-06T22:10:24.576Z,26.97
2019-02-06T22:12:53.382Z,25.90
2019-02-06T22:15:27.259Z,26.67
2019-02-06T22:17:55.828Z,26.80
2019-02-06T22:20:25.045Z,26.50
2019-02-06T22:22:53.677Z,26.70
2019-02-06T22:25:22.252Z,26.20
2019-02-06T22:27:50.953Z,28.87
2019-02-06T22:30:24.688Z,29.52
2019-02-06T22:32:53.393Z,28.60
2019-02-06T22:35:22.889Z,29.93
2019-02-06T22:37:51.528Z,30.23
2019-02-06T22:40:21.927Z,29.43
2019-02-06T22:42:50.492Z,27.77
2019-02-06T22:45:23.885Z,28.05
2019-02-06T22:47:52.697Z,28.97
2019-02-06T22:50:23.806Z,27.20
2019-02-06T22:52:52.500Z,27.85
2019-02-06T22:55:21.249Z,27.03
2019-02-06T22:57:49.799Z,26.90
2019-02-06T23:00:24.246Z,26.27
2019-02-06T23:02:52.804Z,25.83
2019-02-06T23:05:22.129Z,26.43
2019-02-06T23:07:50.672Z,26.97
2019-02-06T23:10:19.246Z,25.92
2019-02-06T23:12:47.793Z,28.03
2019-02-06T23:15:17.110Z,27.00
2019-02-06T23:17:46.013Z,27.15
2019-02-06T23:20:14.821Z,27.30
2019-02-06T23:22:43.424Z,26.70
2019-02-06T23:25:12.340Z,27.37
2019-02-06T23:27:40.899Z,26.82
2019-02-06T23:30:12.560Z,28.30
2019-02-06T23:32:41.113Z,27.82
2019-02-06T23:35:09.929Z,28.27
2019-02-06T23:37:38.480Z,29.23
2019-02-06T23:40:15.542Z,30.30
2019-02-06T23:42:44.262Z,29.35
2019-02-06T23:45:13.174Z,29.97
2019-02-06T23:47:42.035Z,28.57
2019-02-06T23:50:15.517Z,29.20
2019-02-06T23:52:44.205Z,29.52
2019-02-06T23:55:13.114Z,28.57
2019-02-06T23:57:41.662Z,27.37
