createdAt,value
2022-09-14T00:00:09.562Z,98775.19
2022-09-14T00:02:40.087Z,98776.19
2022-09-14T00:05:06.838Z,98779.78
2022-09-14T00:07:33.197Z,98779.16
2022-09-14T00:09:59.565Z,98785.69
2022-09-14T00:12:25.953Z,98788.19
2022-09-14T00:14:52.288Z,98796.06
2022-09-14T00:17:18.792Z,98789.44
2022-09-14T00:19:45.365Z,98790.84
2022-09-14T00:22:11.743Z,98788.63
2022-09-14T00:24:38.127Z,98786.59
2022-09-14T00:27:04.538Z,98779.16
2022-09-14T00:29:31.337Z,98775.06
2022-09-14T00:31:58.519Z,98782.06
2022-09-14T00:34:26.281Z,98777.56
2022-09-14T00:36:53.079Z,98772.19
2022-09-14T00:39:21.332Z,98763.53
2022-09-14T00:41:48.575Z,98765.19
2022-09-14T00:44:14.879Z,98772.56
2022-09-14T00:46:47.317Z,98768.88
2022-09-14T00:49:20.625Z,98763.16
2022-09-14T00:51:51.688Z,98763.34
2022-09-14T00:54:18.819Z,98762.31
2022-09-14T00:56:47.679Z,98767.66
2022-09-14T00:59:24.639Z,98764.75
2022-09-14T01:01:51.628Z,98760.03
2022-09-14T01:04:18.104Z,98762.69
2022-09-14T01:06:59.422Z,98752.84
2022-09-14T01:09:35.809Z,98745.03
2022-09-14T01:12:21.824Z,98756.97
2022-09-14T01:15:25.349Z,98760.66
2022-09-14T01:18:08.253Z,98756.75
2022-09-14T01:20:45.410Z,98759.59
2022-09-14T01:23:29.481Z,98747.88
2022-09-14T01:26:04.951Z,98744.75
2022-09-14T01:28:52.728Z,98732.78
2022-09-14T01:31:28.058Z,98727.69
2022-09-14T01:34:11.163Z,98728.72
2022-09-14T01:36:42.444Z,98727.69
2022-09-14T01:39:11.094Z,98724.00
2022-09-14T01:41:40.061Z,98719.31
2022-09-14T01:44:12.043Z,98710.63
2022-09-14T01:46:48.651Z,98712.28
2022-09-14T01:49:20.423Z,98717.00
2022-09-14T01:52:16.189Z,98708.34
2022-09-14T01:54:59.952Z,98697.66
2022-09-14T01:57:34.010Z,98696.38
2022-09-14T02:00:05.274Z,98701.72
2022-09-14T02:02:37.180Z,98706.25
2022-09-14T02:05:11.044Z,98713.06
2022-09-14T02:07:38.314Z,98706.63
2022-09-14T02:10:09.107Z,98704.97
2022-09-14T02:12:36.355Z,98697.53
2022-09-14T02:15:04.413Z,98703.75
2022-09-14T02:17:31.233Z,98702.50
2022-09-14T02:20:00.818Z,98694.47
2022-09-14T02:22:28.936Z,98698.59
2022-09-14T02:24:55.691Z,98695.94
2022-09-14T02:27:22.550Z,98699.44
2022-09-14T02:29:49.101Z,98692.44
2022-09-14T02:32:23.833Z,98700.47
2022-09-14T02:35:01.620Z,98692.81
2022-09-14T02:37:50.578Z,98694.28
2022-09-14T02:40:53.060Z,98696.56
2022-09-14T02:43:31.757Z,98696.31
2022-09-14T02:46:13.218Z,98693.47
2022-09-14T02:48:55.015Z,98691.44
2022-09-14T02:51:34.982Z,98691.03
2022-09-14T02:54:23.770Z,98680.75
2022-09-14T02:56:50.181Z,98675.78
2022-09-14T02:59:16.688Z,98670.66
2022-09-14T03:01:43.072Z,98679.53
2022-09-14T03:04:09.492Z,98673.72
2022-09-14T03:06:36.236Z,98673.72
2022-09-14T03:09:02.643Z,98675.13
2022-09-14T03:11:29.065Z,98670.59
2022-09-14T03:13:55.396Z,98675.72
2022-09-14T03:16:21.806Z,98669.78
2022-09-14T03:18:48.210Z,98663.41
2022-09-14T03:21:16.189Z,98657.63
2022-09-14T03:23:45.387Z,98665.06
2022-09-14T03:26:18.898Z,98665.06
2022-09-14T03:28:53.084Z,98655.78
2022-09-14T03:31:20.050Z,98651.88
2022-09-14T03:33:46.506Z,98656.78
2022-09-14T03:36:16.310Z,98651.44
2022-09-14T03:38:44.819Z,98638.09
2022-09-14T03:41:12.334Z,98639.53
2022-09-14T03:43:39.154Z,98631.34
2022-09-14T03:46:10.875Z,98628.66
2022-09-14T03:48:37.303Z,98628.41
2022-09-14T03:51:05.469Z,98626.38
2022-09-14T03:53:32.134Z,98628.03
2022-09-14T03:55:58.927Z,98617.06
2022-09-14T03:58:25.679Z,98614.03
2022-09-14T04:00:52.413Z,98613.66
2022-09-14T04:03:18.886Z,98614.88
2022-09-14T04:05:55.166Z,98612.81
2022-09-14T04:08:21.806Z,98603.34
2022-09-14T04:10:48.196Z,98603.97
2022-09-14T04:13:14.736Z,98606.66
2022-09-14T04:15:41.175Z,98597.81
2022-09-14T04:18:07.564Z,98595.31
2022-09-14T04:20:33.945Z,98598.00
2022-09-14T04:23:00.273Z,98582.97
2022-09-14T04:25:26.676Z,98586.03
2022-09-14T04:28:16.876Z,98593.88
2022-09-14T04:30:40.964Z,98591.56
2022-09-14T04:33:07.287Z,98601.03
2022-09-14T04:35:33.740Z,98591.38
2022-09-14T04:38:00.219Z,98597.56
2022-09-14T04:40:28.753Z,98596.91
2022-09-14T04:42:55.175Z,98596.34
2022-09-14T04:45:21.522Z,98594.69
2022-09-14T04:47:47.886Z,98591.38
2022-09-14T04:50:14.854Z,98592.41
2022-09-14T04:52:41.204Z,98593.03
2022-09-14T04:55:08.171Z,98594.03
2022-09-14T04:57:42.264Z,98593.50
2022-09-14T05:00:09.228Z,98595.13
2022-09-14T05:02:39.745Z,98587.94
2022-09-14T05:05:07.010Z,98589.97
2022-09-14T05:07:33.372Z,98581.09
2022-09-14T05:09:59.699Z,98580.06
2022-09-14T05:12:26.046Z,98580.69
2022-09-14T05:14:52.518Z,98584.41
2022-09-14T05:17:18.864Z,98590.34
2022-09-14T05:19:45.191Z,98576.97
2022-09-14T05:22:11.520Z,98580.69
2022-09-14T05:24:37.923Z,98582.75
2022-09-14T05:27:04.283Z,98573.72
2022-09-14T05:29:31.768Z,98573.50
2022-09-14T05:31:58.133Z,98575.53
2022-09-14T05:34:24.478Z,98578.00
2022-09-14T05:36:50.951Z,98574.94
2022-09-14T05:39:22.496Z,98575.16
2022-09-14T05:41:50.134Z,98571.63
2022-09-14T05:44:17.592Z,98572.22
2022-09-14T05:46:44.093Z,98568.78
2022-09-14T05:49:10.454Z,98574.31
2022-09-14T05:51:36.862Z,98558.88
2022-09-14T05:54:09.216Z,98566.44
2022-09-14T05:56:35.550Z,98564.03
2022-09-14T05:59:01.964Z,98566.28
2022-09-14T06:01:31.681Z,98565.88
2022-09-14T06:04:02.761Z,98563.81
2022-09-14T06:06:31.043Z,98574.13
2022-09-14T06:08:57.936Z,98567.94
2022-09-14T06:11:28.531Z,98563.06
2022-09-14T06:13:55.978Z,98571.25
2022-09-14T06:16:24.140Z,98576.22
2022-09-14T06:18:50.897Z,98568.97
2022-09-14T06:21:19.999Z,98570.81
2022-09-14T06:23:47.811Z,98579.06
2022-09-14T06:26:14.912Z,98566.72
2022-09-14T06:28:41.354Z,98575.78
2022-09-14T06:31:10.882Z,98575.53
2022-09-14T06:33:37.216Z,98574.72
2022-09-14T06:36:09.108Z,98567.13
2022-09-14T06:38:35.716Z,98564.69
2022-09-14T06:41:04.643Z,98563.88
2022-09-14T06:43:33.799Z,98566.53
2022-09-14T06:46:04.490Z,98569.97
2022-09-14T06:48:34.555Z,98568.41
2022-09-14T06:51:10.289Z,98565.09
2022-09-14T06:53:36.733Z,98561.78
2022-09-14T06:56:03.078Z,98564.47
2022-09-14T06:58:29.417Z,98562.00
2022-09-14T07:01:01.413Z,98564.25
2022-09-14T07:03:27.754Z,98562.81
2022-09-14T07:06:01.402Z,98566.94
2022-09-14T07:08:30.773Z,98566.94
2022-09-14T07:10:58.380Z,98564.25
2022-09-14T07:13:25.028Z,98554.78
2022-09-14T07:15:51.696Z,98558.91
2022-09-14T07:18:18.275Z,98548.22
2022-09-14T07:20:44.706Z,98551.31
2022-09-14T07:23:13.477Z,98550.56
2022-09-14T07:25:40.425Z,98542.75
2022-09-14T07:28:07.218Z,98535.91
2022-09-14T07:30:38.021Z,98546.22
2022-09-14T07:33:05.509Z,98549.09
2022-09-14T07:35:33.629Z,98551.47
2022-09-14T07:38:00.203Z,98558.16
2022-09-14T07:40:26.999Z,98543.75
2022-09-14T07:42:57.390Z,98543.34
2022-09-14T07:45:24.738Z,98545.00
2022-09-14T07:47:51.158Z,98542.34
2022-09-14T07:50:18.099Z,98526.91
2022-09-14T07:52:44.999Z,98532.28
2022-09-14T07:55:12.404Z,98538.41
2022-09-14T07:57:55.741Z,98543.94
2022-09-14T08:00:23.700Z,98539.63
2022-09-14T08:02:55.284Z,98543.75
2022-09-14T08:05:22.352Z,98560.22
2022-09-14T08:07:54.662Z,98558.63
2022-09-14T08:10:21.489Z,98549.38
2022-09-14T08:12:55.113Z,98533.94
2022-09-14T08:15:26.407Z,98537.47
2022-09-14T08:17:55.369Z,98545.28
2022-09-14T08:20:22.164Z,98542.41
2022-09-14T08:22:48.490Z,98552.50
2022-09-14T08:25:15.105Z,98550.03
2022-09-14T08:27:41.443Z,98553.34
2022-09-14T08:30:08.478Z,98556.66
2022-09-14T08:32:34.845Z,98551.31
2022-09-14T08:35:02.294Z,98555.44
2022-09-14T08:37:28.603Z,98554.41
2022-09-14T08:39:54.945Z,98550.72
2022-09-14T08:42:24.901Z,98533.66
2022-09-14T08:45:01.982Z,98539.81
2022-09-14T08:47:34.291Z,98548.47
2022-09-14T08:50:00.547Z,98550.97
2022-09-14T08:52:43.333Z,98550.75
2022-09-14T08:55:26.330Z,98549.72
2022-09-14T08:58:02.540Z,98554.88
2022-09-14T09:00:39.729Z,98554.47
2022-09-14T09:03:36.657Z,98547.09
2022-09-14T09:06:20.815Z,98558.59
2022-09-14T09:09:02.582Z,98567.28
2022-09-14T09:11:44.397Z,98567.28
2022-09-14T09:14:18.999Z,98558.03
2022-09-14T09:16:49.488Z,98560.53
2022-09-14T09:19:28.976Z,98555.59
2022-09-14T09:21:55.907Z,98555.41
2022-09-14T09:24:39.245Z,98553.34
2022-09-14T09:27:13.235Z,98556.66
2022-09-14T09:29:40.074Z,98560.19
2022-09-14T09:32:17.950Z,98558.94
2022-09-14T09:34:47.360Z,98562.25
2022-09-14T09:37:34.110Z,98550.31
2022-09-14T09:40:01.984Z,98545.38
2022-09-14T09:42:28.466Z,98549.94
2022-09-14T09:45:02.540Z,98529.38
2022-09-14T09:47:34.152Z,98533.94
2022-09-14T09:50:01.571Z,98527.56
2022-09-14T09:52:29.501Z,98536.44
2022-09-14T09:54:57.389Z,98539.75
2022-09-14T09:57:34.445Z,98531.31
2022-09-14T10:00:13.392Z,98521.00
2022-09-14T10:02:41.516Z,98510.31
2022-09-14T10:05:11.036Z,98521.00
2022-09-14T10:07:49.781Z,98504.94
2022-09-14T10:10:19.291Z,98500.41
2022-09-14T10:12:48.518Z,98516.28
2022-09-14T10:15:32.565Z,98501.25
2022-09-14T10:18:11.150Z,98500.63
2022-09-14T10:20:40.460Z,98498.97
2022-09-14T10:23:18.821Z,98503.28
2022-09-14T10:25:50.860Z,98503.28
2022-09-14T10:28:27.228Z,98500.22
2022-09-14T10:31:01.088Z,98503.69
2022-09-14T10:33:29.386Z,98491.56
2022-09-14T10:36:08.423Z,98501.28
2022-09-14T10:38:58.424Z,98503.72
2022-09-14T10:41:45.486Z,98500.25
2022-09-14T10:44:54.152Z,98493.47
2022-09-14T10:48:02.340Z,98489.31
2022-09-14T10:50:40.993Z,98489.09
2022-09-14T10:53:51.786Z,98477.53
2022-09-14T10:56:26.635Z,98468.06
2022-09-14T10:59:09.370Z,98470.34
2022-09-14T11:02:02.599Z,98463.72
2022-09-14T11:05:20.612Z,98472.22
2022-09-14T11:07:52.809Z,98467.06
2022-09-14T11:10:37.232Z,98465.19
2022-09-14T11:13:37.569Z,98457.16
2022-09-14T11:16:13.937Z,98448.47
2022-09-14T11:19:08.039Z,98449.91
2022-09-14T11:21:45.798Z,98449.44
2022-09-14T11:24:34.852Z,98462.81
2022-09-14T11:27:10.250Z,98458.25
2022-09-14T11:29:44.394Z,98468.34
2022-09-14T11:32:22.011Z,98473.72
2022-09-14T11:34:57.962Z,98472.47
2022-09-14T11:37:32.558Z,98467.50
2022-09-14T11:40:10.859Z,98469.13
2022-09-14T11:42:49.161Z,98468.09
2022-09-14T11:45:27.990Z,98463.78
2022-09-14T11:48:45.169Z,98465.41
2022-09-14T11:51:15.951Z,98459.88
2022-09-14T11:53:44.832Z,98458.66
2022-09-14T11:56:30.979Z,98460.06
2022-09-14T11:59:00.784Z,98450.19
2022-09-14T12:01:35.511Z,98455.09
2022-09-14T12:04:04.742Z,98449.66
2022-09-14T12:06:31.090Z,98447.56
2022-09-14T12:09:23.971Z,98450.38
2022-09-14T12:11:51.737Z,98425.81
2022-09-14T12:14:24.106Z,98428.53
2022-09-14T12:17:39.560Z,98436.06
2022-09-14T12:20:33.755Z,98430.69
2022-09-14T12:23:20.576Z,98436.63
2022-09-14T12:26:13.201Z,98423.00
2022-09-14T12:28:43.442Z,98424.06
2022-09-14T12:31:13.713Z,98429.25
2022-09-14T12:33:42.155Z,98430.13
2022-09-14T12:36:34.616Z,98429.75
2022-09-14T12:39:27.562Z,98432.69
2022-09-14T12:41:53.862Z,98427.09
2022-09-14T12:44:34.355Z,98426.72
2022-09-14T12:47:25.738Z,98417.47
2022-09-14T12:49:53.848Z,98421.00
2022-09-14T12:52:38.962Z,98410.69
2022-09-14T12:55:42.149Z,98406.19
2022-09-14T12:58:20.698Z,98389.88
2022-09-14T13:01:05.573Z,98398.72
2022-09-14T13:03:43.798Z,98398.50
2022-09-14T13:06:12.532Z,98396.03
2022-09-14T13:08:43.186Z,98396.84
2022-09-14T13:11:09.971Z,98392.75
2022-09-14T13:13:36.920Z,98386.16
2022-09-14T13:16:06.413Z,98389.66
2022-09-14T13:18:36.453Z,98387.41
2022-09-14T13:21:24.780Z,98388.63
2022-09-14T13:23:51.739Z,98381.22
2022-09-14T13:26:24.320Z,98388.66
2022-09-14T13:28:53.825Z,98380.22
2022-09-14T13:31:33.770Z,98382.91
2022-09-14T13:34:02.875Z,98383.31
2022-09-14T13:36:31.965Z,98378.19
2022-09-14T13:39:02.986Z,98374.69
2022-09-14T13:41:30.453Z,98365.19
2022-09-14T13:43:57.870Z,98366.22
2022-09-14T13:46:26.661Z,98361.91
2022-09-14T13:48:54.163Z,98375.75
2022-09-14T13:51:26.336Z,98361.72
2022-09-14T13:53:57.872Z,98367.91
2022-09-14T13:56:32.435Z,98371.63
2022-09-14T13:59:21.520Z,98378.84
2022-09-14T14:01:57.801Z,98380.13
2022-09-14T14:04:34.710Z,98374.34
2022-09-14T14:07:05.054Z,98372.28
2022-09-14T14:09:44.392Z,98361.13
2022-09-14T14:12:20.725Z,98357.03
2022-09-14T14:14:59.319Z,98367.94
2022-09-14T14:17:36.588Z,98361.16
2022-09-14T14:20:24.568Z,98354.56
2022-09-14T14:23:23.097Z,98352.53
2022-09-14T14:25:54.004Z,98363.66
2022-09-14T14:28:30.519Z,98367.81
2022-09-14T14:31:06.385Z,98367.81
2022-09-14T14:33:36.867Z,98354.84
2022-09-14T14:36:09.315Z,98364.31
2022-09-14T14:38:36.082Z,98347.59
2022-09-14T14:41:03.356Z,98336.31
2022-09-14T14:43:30.149Z,98340.59
2022-09-14T14:45:59.442Z,98348.03
2022-09-14T14:48:27.678Z,98342.06
2022-09-14T14:50:55.458Z,98341.81
2022-09-14T14:53:23.782Z,98340.19
2022-09-14T14:55:50.485Z,98340.81
2022-09-14T14:58:18.984Z,98339.16
2022-09-14T15:00:47.431Z,98337.75
2022-09-14T15:03:15.437Z,98338.78
2022-09-14T15:05:46.126Z,98328.28
2022-09-14T15:08:14.581Z,98329.50
2022-09-14T15:10:42.024Z,98320.84
2022-09-14T15:13:10.274Z,98318.41
2022-09-14T15:15:36.644Z,98314.28
2022-09-14T15:18:03.158Z,98329.97
2022-09-14T15:20:29.549Z,98327.06
2022-09-14T15:22:56.099Z,98320.88
2022-09-14T15:25:22.487Z,98317.16
2022-09-14T15:27:49.318Z,98305.25
2022-09-14T15:30:16.289Z,98302.75
2022-09-14T15:32:42.915Z,98307.09
2022-09-14T15:35:12.548Z,98307.31
2022-09-14T15:37:39.053Z,98296.78
2022-09-14T15:40:06.141Z,98293.91
2022-09-14T15:42:32.601Z,98303.19
2022-09-14T15:44:58.987Z,98298.03
2022-09-14T15:47:25.344Z,98292.06
2022-09-14T15:49:55.051Z,98282.81
2022-09-14T15:52:21.508Z,98273.75
2022-09-14T15:54:48.404Z,98279.53
2022-09-14T15:57:15.165Z,98288.19
2022-09-14T15:59:41.532Z,98287.56
2022-09-14T16:02:10.107Z,98292.50
2022-09-14T16:04:37.665Z,98274.97
2022-09-14T16:07:09.473Z,98289.59
2022-09-14T16:09:41.349Z,98292.91
2022-09-14T16:12:12.403Z,98291.03
2022-09-14T16:14:38.885Z,98305.91
2022-09-14T16:17:05.723Z,98304.44
2022-09-14T16:19:32.633Z,98297.44
2022-09-14T16:21:59.241Z,98301.56
2022-09-14T16:24:25.791Z,98324.22
2022-09-14T16:26:52.603Z,98334.94
2022-09-14T16:29:20.686Z,98322.16
2022-09-14T16:31:48.447Z,98332.25
2022-09-14T16:34:19.310Z,98339.47
2022-09-14T16:36:46.634Z,98330.81
2022-09-14T16:39:17.229Z,98324.22
2022-09-14T16:41:44.258Z,98324.66
2022-09-14T16:44:19.541Z,98319.09
2022-09-14T16:46:46.346Z,98320.13
2022-09-14T16:49:12.814Z,98326.53
2022-09-14T16:51:39.213Z,98326.13
2022-09-14T16:54:06.180Z,98337.22
2022-09-14T16:56:35.769Z,98337.84
2022-09-14T16:59:03.367Z,98340.53
2022-09-14T17:01:32.218Z,98340.53
2022-09-14T17:04:03.635Z,98335.41
2022-09-14T17:06:31.974Z,98346.50
2022-09-14T17:09:04.910Z,98353.09
2022-09-14T17:11:34.704Z,98352.28
2022-09-14T17:14:01.423Z,98352.28
2022-09-14T17:16:28.643Z,98357.22
2022-09-14T17:18:58.721Z,98363.22
2022-09-14T17:21:31.550Z,98359.06
2022-09-14T17:23:58.140Z,98354.75
2022-09-14T17:26:24.515Z,98360.09
2022-09-14T17:28:54.046Z,98365.88
2022-09-14T17:31:24.032Z,98355.97
2022-09-14T17:33:52.975Z,98349.81
2022-09-14T17:36:19.421Z,98352.69
2022-09-14T17:38:45.933Z,98332.75
2022-09-14T17:41:20.546Z,98353.31
2022-09-14T17:43:56.265Z,98330.88
2022-09-14T17:46:23.322Z,98335.59
2022-09-14T17:48:50.837Z,98327.56
2022-09-14T17:51:20.479Z,98330.88
2022-09-14T17:53:49.740Z,98333.56
2022-09-14T17:56:19.990Z,98331.91
2022-09-14T17:58:47.233Z,98331.72
2022-09-14T18:01:19.486Z,98337.47
2022-09-14T18:03:54.172Z,98346.72
2022-09-14T18:06:23.629Z,98342.44
2022-09-14T18:08:54.682Z,98342.00
2022-09-14T18:11:21.380Z,98345.28
2022-09-14T18:13:48.933Z,98350.03
2022-09-14T18:16:17.766Z,98361.34
2022-09-14T18:18:44.832Z,98370.41
2022-09-14T18:21:12.144Z,98365.06
2022-09-14T18:23:38.638Z,98368.13
2022-09-14T18:26:06.729Z,98383.38
2022-09-14T18:28:34.425Z,98386.47
2022-09-14T18:31:05.915Z,98396.75
2022-09-14T18:33:32.634Z,98403.16
2022-09-14T18:35:59.096Z,98409.91
2022-09-14T18:38:26.003Z,98423.53
2022-09-14T18:40:52.348Z,98413.63
2022-09-14T18:43:18.763Z,98436.91
2022-09-14T18:45:46.432Z,98433.22
2022-09-14T18:48:13.339Z,98434.22
2022-09-14T18:50:40.996Z,98442.88
2022-09-14T18:53:08.203Z,98442.03
2022-09-14T18:55:35.315Z,98438.56
2022-09-14T18:58:01.970Z,98457.72
2022-09-14T19:00:28.409Z,98445.16
2022-09-14T19:02:56.369Z,98451.94
2022-09-14T19:05:24.249Z,98453.59
2022-09-14T19:07:50.828Z,98456.25
2022-09-14T19:10:17.710Z,98450.06
2022-09-14T19:12:44.181Z,98450.28
2022-09-14T19:15:11.386Z,98454.16
2022-09-14T19:17:38.602Z,98463.00
2022-09-14T19:20:06.872Z,98457.03
2022-09-14T19:22:33.520Z,98457.44
2022-09-14T19:24:59.872Z,98454.78
2022-09-14T19:27:27.158Z,98448.56
2022-09-14T19:29:53.585Z,98444.88
2022-09-14T19:32:20.009Z,98444.47
2022-09-14T19:34:46.337Z,98457.22
2022-09-14T19:37:12.821Z,98460.72
2022-09-14T19:39:39.242Z,98455.56
2022-09-14T19:42:05.802Z,98447.97
2022-09-14T19:44:32.438Z,98462.56
2022-09-14T19:46:58.799Z,98459.69
2022-09-14T19:49:25.845Z,98457.63
2022-09-14T19:51:52.811Z,98451.88
2022-09-14T19:54:19.616Z,98451.41
2022-09-14T19:56:46.544Z,98449.13
2022-09-14T19:59:13.450Z,98458.88
2022-09-14T20:01:40.681Z,98465.03
2022-09-14T20:04:08.400Z,98474.94
2022-09-14T20:06:38.048Z,98475.09
2022-09-14T20:09:10.800Z,98470.81
2022-09-14T20:11:39.637Z,98480.47
2022-09-14T20:14:09.554Z,98477.34
2022-09-14T20:16:38.694Z,98476.53
2022-09-14T20:19:08.491Z,98475.72
2022-09-14T20:21:37.277Z,98478.63
2022-09-14T20:24:15.566Z,98476.56
2022-09-14T20:26:43.376Z,98476.97
2022-09-14T20:29:09.774Z,98478.63
2022-09-14T20:31:36.432Z,98473.00
2022-09-14T20:34:03.629Z,98471.97
2022-09-14T20:36:30.608Z,98476.09
2022-09-14T20:38:59.133Z,98479.59
2022-09-14T20:41:28.589Z,98480.41
2022-09-14T20:43:55.276Z,98480.59
2022-09-14T20:46:27.037Z,98486.81
2022-09-14T20:48:54.384Z,98495.41
2022-09-14T20:51:22.230Z,98495.41
2022-09-14T20:53:49.196Z,98490.88
2022-09-14T20:56:18.231Z,98490.25
2022-09-14T20:58:45.646Z,98489.00
2022-09-14T21:01:17.344Z,98492.94
2022-09-14T21:03:45.553Z,98497.44
2022-09-14T21:06:17.744Z,98492.69
2022-09-14T21:08:44.771Z,98494.59
2022-09-14T21:11:13.952Z,98489.84
2022-09-14T21:13:41.883Z,98481.84
2022-09-14T21:16:22.313Z,98475.47
2022-09-14T21:18:54.076Z,98485.34
2022-09-14T21:21:21.112Z,98483.06
2022-09-14T21:23:50.908Z,98476.69
2022-09-14T21:26:19.254Z,98492.34
2022-09-14T21:28:46.693Z,98491.53
2022-09-14T21:31:18.859Z,98501.81
2022-09-14T21:33:49.774Z,98506.94
2022-09-14T21:36:22.127Z,98494.34
2022-09-14T21:38:50.042Z,98496.25
2022-09-14T21:41:18.499Z,98494.56
2022-09-14T21:43:45.360Z,98488.78
2022-09-14T21:46:12.051Z,98490.44
2022-09-14T21:48:38.544Z,98500.97
2022-09-14T21:51:17.198Z,98499.13
2022-09-14T21:53:49.579Z,98504.25
2022-09-14T21:56:17.581Z,98507.72
2022-09-14T21:58:44.913Z,98512.28
2022-09-14T22:01:11.855Z,98519.28
2022-09-14T22:03:39.073Z,98515.16
2022-09-14T22:06:11.664Z,98518.25
2022-09-14T22:08:38.534Z,98524.19
2022-09-14T22:11:38.655Z,98509.34
2022-09-14T22:14:13.251Z,98504.38
2022-09-14T22:16:40.228Z,98502.13
2022-09-14T22:19:12.130Z,98512.66
2022-09-14T22:21:39.262Z,98505.66
2022-09-14T22:24:09.925Z,98508.94
2022-09-14T22:26:37.064Z,98497.97
2022-09-14T22:29:04.243Z,98503.53
2022-09-14T22:31:32.486Z,98501.88
2022-09-14T22:33:59.315Z,98490.97
2022-09-14T22:36:26.942Z,98503.97
2022-09-14T22:38:58.519Z,98501.25
2022-09-14T22:41:25.984Z,98503.06
2022-09-14T22:43:53.161Z,98511.31
2022-09-14T22:46:20.575Z,98503.88
2022-09-14T22:48:47.809Z,98504.91
2022-09-14T22:51:16.762Z,98508.59
2022-09-14T22:53:43.536Z,98510.41
2022-09-14T22:56:31.404Z,98513.91
2022-09-14T22:58:58.814Z,98517.03
2022-09-14T23:01:31.472Z,98504.69
2022-09-14T23:04:03.960Z,98502.44
2022-09-14T23:06:33.781Z,98508.41
2022-09-14T23:09:00.567Z,98505.34
2022-09-14T23:11:27.153Z,98515.84
2022-09-14T23:13:53.968Z,98512.53
2022-09-14T23:16:23.399Z,98510.88
2022-09-14T23:18:51.616Z,98521.16
2022-09-14T23:21:18.581Z,98521.56
2022-09-14T23:23:45.172Z,98513.75
2022-09-14T23:26:12.236Z,98518.88
2022-09-14T23:28:38.761Z,98514.78
2022-09-14T23:31:05.837Z,98518.47
2022-09-14T23:33:34.078Z,98520.94
2022-09-14T23:36:00.517Z,98509.00
2022-09-14T23:38:27.095Z,98514.56
2022-09-14T23:40:53.617Z,98509.22
2022-09-14T23:43:20.485Z,98509.22
2022-09-14T23:45:47.709Z,98511.22
2022-09-14T23:48:14.964Z,98512.72
2022-09-14T23:50:41.463Z,98515.38
2022-09-14T23:53:08.579Z,98519.06
2022-09-14T23:55:35.620Z,98513.25
2022-09-14T23:58:02.328Z,98515.50
