createdAt,value
2022-12-31T00:00:59.506Z,0.00
2022-12-31T00:02:00.320Z,0.00
2022-12-31T00:03:01.159Z,0.00
2022-12-31T00:04:01.880Z,0.00
2022-12-31T00:05:02.592Z,0.00
2022-12-31T00:06:03.311Z,0.00
2022-12-31T00:07:04.017Z,0.00
2022-12-31T00:08:04.730Z,0.00
2022-12-31T00:09:05.429Z,0.00
2022-12-31T00:10:06.149Z,0.00
2022-12-31T00:11:06.822Z,0.00
2022-12-31T00:12:07.550Z,0.00
2022-12-31T00:13:08.228Z,0.00
2022-12-31T00:14:08.932Z,0.00
2022-12-31T00:15:09.643Z,0.00
2022-12-31T00:16:12.436Z,0.00
2022-12-31T00:17:11.335Z,0.00
2022-12-31T00:18:12.003Z,0.00
2022-12-31T00:19:12.715Z,0.00
2022-12-31T00:20:13.461Z,0.00
2022-12-31T00:21:14.440Z,0.00
2022-12-31T00:22:15.146Z,0.00
2022-12-31T00:23:15.850Z,0.00
2022-12-31T00:24:16.548Z,0.00
2022-12-31T00:25:17.282Z,0.00
2022-12-31T00:26:17.920Z,0.00
2022-12-31T00:27:18.625Z,0.00
2022-12-31T00:28:19.324Z,0.00
2022-12-31T00:29:20.055Z,0.00
2022-12-31T00:30:20.734Z,0.00
2022-12-31T00:31:21.516Z,0.00
2022-12-31T00:32:22.174Z,0.00
2022-12-31T00:33:22.883Z,0.00
2022-12-31T00:34:23.588Z,0.00
2022-12-31T00:35:24.288Z,0.00
2022-12-31T00:36:25.020Z,0.00
2022-12-31T00:37:25.725Z,0.00
2022-12-31T00:38:26.429Z,0.00
2022-12-31T00:39:27.152Z,0.00
2022-12-31T00:40:27.854Z,0.00
2022-12-31T00:41:28.520Z,0.00
2022-12-31T00:42:29.226Z,0.00
2022-12-31T00:43:29.936Z,0.00
2022-12-31T00:44:30.631Z,0.00
2022-12-31T00:45:31.335Z,0.00
2022-12-31T00:46:32.127Z,0.00
2022-12-31T00:47:32.775Z,0.00
2022-12-31T00:48:33.485Z,0.00
2022-12-31T00:49:34.184Z,0.00
2022-12-31T00:50:34.888Z,0.00
2022-12-31T00:51:35.614Z,0.00
2022-12-31T00:52:36.308Z,0.00
2022-12-31T00:53:37.017Z,0.00
2022-12-31T00:54:37.719Z,0.00
2022-12-31T00:55:38.443Z,0.00
2022-12-31T00:56:39.147Z,0.00
2022-12-31T00:57:39.848Z,0.00
2022-12-31T00:58:40.551Z,0.00
2022-12-31T00:59:41.285Z,0.00
2022-12-31T01:00:41.968Z,0.00
2022-12-31T01:01:42.863Z,0.00
2022-12-31T01:02:43.850Z,0.00
2022-12-31T01:03:44.163Z,0.00
2022-12-31T01:04:44.854Z,0.00
2022-12-31T01:05:45.563Z,0.00
2022-12-31T01:06:46.296Z,0.00
2022-12-31T01:07:47.001Z,0.00
2022-12-31T01:08:47.703Z,0.00
2022-12-31T01:09:48.413Z,0.00
2022-12-31T01:10:49.141Z,0.00
2022-12-31T01:11:49.778Z,0.00
2022-12-31T01:12:50.497Z,0.00
2022-12-31T01:13:51.187Z,0.00
2022-12-31T01:14:51.898Z,0.00
2022-12-31T01:15:52.619Z,0.00
2022-12-31T01:16:53.503Z,0.00
2022-12-31T01:17:54.163Z,0.00
2022-12-31T01:18:54.863Z,0.00
2022-12-31T01:19:55.566Z,0.00
2022-12-31T01:20:56.290Z,0.00
2022-12-31T01:21:57.039Z,0.00
2022-12-31T01:22:57.691Z,0.00
2022-12-31T01:23:58.396Z,0.00
2022-12-31T01:24:59.098Z,0.00
2022-12-31T01:25:59.825Z,0.00
2022-12-31T01:27:00.542Z,0.00
2022-12-31T01:28:01.211Z,0.00
2022-12-31T01:29:01.904Z,0.00
2022-12-31T01:30:02.613Z,0.00
2022-12-31T01:31:03.363Z,0.00
2022-12-31T01:32:04.054Z,0.00
2022-12-31T01:33:04.731Z,0.00
2022-12-31T01:34:05.438Z,0.00
2022-12-31T01:35:06.143Z,0.00
2022-12-31T01:36:06.851Z,0.00
2022-12-31T01:37:07.595Z,0.00
2022-12-31T01:38:08.289Z,0.00
2022-12-31T01:39:09.029Z,0.00
2022-12-31T01:40:09.708Z,0.00
2022-12-31T01:41:10.440Z,0.00
2022-12-31T01:42:11.451Z,0.00
2022-12-31T01:43:11.653Z,0.00
2022-12-31T01:44:12.411Z,0.00
2022-12-31T01:45:13.064Z,0.00
2022-12-31T01:46:13.843Z,0.00
2022-12-31T01:47:14.539Z,0.00
2022-12-31T01:48:15.225Z,0.00
2022-12-31T01:49:15.940Z,0.00
2022-12-31T01:50:16.645Z,0.00
2022-12-31T01:51:17.357Z,0.00
2022-12-31T01:52:18.474Z,0.00
2022-12-31T01:53:18.656Z,0.00
2022-12-31T01:54:19.374Z,0.00
2022-12-31T01:55:20.068Z,0.00
2022-12-31T01:56:20.794Z,0.00
2022-12-31T01:57:21.953Z,0.00
2022-12-31T01:58:22.155Z,0.00
2022-12-31T01:59:22.894Z,0.00
2022-12-31T02:00:23.586Z,0.00
2022-12-31T02:01:24.466Z,0.00
2022-12-31T02:02:25.374Z,0.00
2022-12-31T02:03:26.168Z,0.00
2022-12-31T02:04:26.852Z,0.00
2022-12-31T02:05:27.554Z,0.00
2022-12-31T02:06:28.255Z,0.00
2022-12-31T02:07:28.983Z,0.00
2022-12-31T02:08:29.690Z,0.00
2022-12-31T02:09:30.403Z,0.00
2022-12-31T02:10:31.098Z,0.00
2022-12-31T02:11:31.825Z,0.00
2022-12-31T02:12:32.488Z,0.00
2022-12-31T02:13:33.194Z,0.00
2022-12-31T02:14:33.899Z,0.00
2022-12-31T02:15:34.737Z,0.00
2022-12-31T02:16:35.411Z,0.00
2022-12-31T02:17:36.164Z,0.00
2022-12-31T02:18:36.844Z,0.00
2022-12-31T02:19:37.553Z,0.00
2022-12-31T02:20:38.259Z,0.00
2022-12-31T02:21:38.967Z,0.00
2022-12-31T02:22:39.693Z,0.00
2022-12-31T02:23:40.633Z,0.00
2022-12-31T02:24:41.342Z,0.00
2022-12-31T02:25:42.051Z,0.00
2022-12-31T02:26:42.775Z,0.00
2022-12-31T02:27:43.971Z,0.00
2022-12-31T02:28:44.174Z,0.00
2022-12-31T02:29:44.896Z,0.00
2022-12-31T02:30:45.596Z,0.00
2022-12-31T02:31:46.361Z,0.00
2022-12-31T02:32:47.478Z,0.00
2022-12-31T02:33:47.671Z,0.00
2022-12-31T02:34:48.366Z,0.00
2022-12-31T02:35:49.074Z,0.00
2022-12-31T02:36:49.777Z,0.00
2022-12-31T02:37:50.978Z,0.00
2022-12-31T02:38:51.191Z,0.00
2022-12-31T02:39:51.895Z,0.00
2022-12-31T02:40:52.597Z,0.00
2022-12-31T02:41:53.339Z,0.00
2022-12-31T02:42:55.791Z,0.00
2022-12-31T02:43:54.544Z,0.00
2022-12-31T02:44:55.247Z,0.00
2022-12-31T02:45:55.949Z,0.00
2022-12-31T02:46:56.653Z,0.00
2022-12-31T02:47:57.385Z,0.00
2022-12-31T02:48:58.076Z,0.00
2022-12-31T02:49:58.778Z,0.00
2022-12-31T02:50:59.480Z,0.00
2022-12-31T02:52:00.181Z,0.00
2022-12-31T02:53:00.897Z,0.00
2022-12-31T02:54:01.608Z,0.00
2022-12-31T02:55:02.334Z,0.00
2022-12-31T02:56:03.021Z,0.00
2022-12-31T02:57:03.743Z,0.00
2022-12-31T02:58:04.433Z,0.00
2022-12-31T02:59:05.140Z,0.00
2022-12-31T03:00:05.850Z,0.00
2022-12-31T03:01:06.667Z,0.00
2022-12-31T03:02:07.464Z,0.00
2022-12-31T03:03:08.231Z,0.00
2022-12-31T03:04:08.905Z,0.00
2022-12-31T03:05:09.621Z,0.00
2022-12-31T03:06:10.316Z,0.00
2022-12-31T03:07:11.021Z,0.00
2022-12-31T03:08:11.755Z,0.00
2022-12-31T03:09:12.461Z,0.00
2022-12-31T03:10:13.165Z,0.00
2022-12-31T03:11:13.873Z,0.00
2022-12-31T03:12:14.596Z,0.00
2022-12-31T03:13:15.244Z,0.00
2022-12-31T03:14:15.964Z,0.00
2022-12-31T03:15:16.658Z,0.00
2022-12-31T03:16:17.404Z,0.00
2022-12-31T03:17:18.066Z,0.00
2022-12-31T03:18:18.810Z,0.00
2022-12-31T03:19:19.499Z,0.00
2022-12-31T03:20:20.241Z,0.00
2022-12-31T03:21:20.941Z,0.00
2022-12-31T03:22:21.649Z,0.00
2022-12-31T03:23:22.371Z,0.00
2022-12-31T03:24:23.070Z,0.00
2022-12-31T03:25:23.775Z,0.00
2022-12-31T03:26:24.482Z,0.00
2022-12-31T03:27:25.211Z,0.00
2022-12-31T03:28:25.899Z,0.00
2022-12-31T03:29:26.612Z,0.00
2022-12-31T03:30:27.313Z,0.00
2022-12-31T03:31:28.056Z,0.00
2022-12-31T03:32:28.721Z,0.00
2022-12-31T03:33:29.461Z,0.00
2022-12-31T03:34:30.142Z,0.00
2022-12-31T03:35:30.861Z,0.00
2022-12-31T03:36:31.550Z,0.00
2022-12-31T03:37:32.258Z,0.00
2022-12-31T03:38:32.993Z,0.00
2022-12-31T03:39:33.695Z,0.00
2022-12-31T03:40:34.416Z,0.00
2022-12-31T03:41:35.105Z,0.00
2022-12-31T03:42:35.829Z,0.00
2022-12-31T03:43:36.500Z,0.00
2022-12-31T03:44:37.203Z,0.00
2022-12-31T03:45:37.968Z,0.00
2022-12-31T03:46:38.659Z,0.00
2022-12-31T03:47:39.367Z,0.00
2022-12-31T03:48:40.100Z,0.00
2022-12-31T03:49:40.783Z,0.00
2022-12-31T03:50:41.511Z,0.00
2022-12-31T03:51:42.197Z,0.00
2022-12-31T03:52:42.896Z,0.00
2022-12-31T03:53:43.615Z,0.00
2022-12-31T03:54:44.317Z,0.00
2022-12-31T03:55:45.034Z,0.00
2022-12-31T03:56:47.946Z,0.00
2022-12-31T03:57:46.634Z,0.00
2022-12-31T03:58:47.314Z,0.00
2022-12-31T03:59:48.012Z,0.00
2022-12-31T04:00:48.785Z,0.00
2022-12-31T04:01:49.569Z,0.00
2022-12-31T04:02:50.311Z,0.00
2022-12-31T04:03:51.043Z,0.00
2022-12-31T04:04:51.737Z,0.00
2022-12-31T04:05:52.445Z,0.00
2022-12-31T04:06:53.145Z,0.00
2022-12-31T04:07:53.847Z,0.00
2022-12-31T04:08:54.579Z,0.00
2022-12-31T04:09:55.289Z,0.00
2022-12-31T04:10:55.987Z,0.00
2022-12-31T04:11:56.690Z,0.00
2022-12-31T04:12:57.413Z,0.00
2022-12-31T04:13:58.065Z,0.00
2022-12-31T04:14:58.769Z,0.00
2022-12-31T04:15:59.515Z,0.00
2022-12-31T04:17:00.176Z,0.00
2022-12-31T04:18:00.888Z,0.00
2022-12-31T04:19:01.639Z,0.00
2022-12-31T04:20:02.308Z,0.00
2022-12-31T04:21:03.020Z,0.00
2022-12-31T04:22:03.719Z,0.00
2022-12-31T04:23:04.432Z,0.00
2022-12-31T04:24:05.146Z,0.00
2022-12-31T04:25:05.851Z,0.00
2022-12-31T04:26:06.570Z,0.00
2022-12-31T04:27:08.124Z,0.00
2022-12-31T04:28:07.897Z,0.00
2022-12-31T04:29:08.572Z,0.00
2022-12-31T04:30:09.279Z,0.00
2022-12-31T04:31:09.991Z,0.00
2022-12-31T04:32:10.707Z,0.00
2022-12-31T04:33:12.063Z,0.00
2022-12-31T04:34:12.260Z,0.00
2022-12-31T04:35:12.931Z,0.00
2022-12-31T04:36:13.633Z,0.00
2022-12-31T04:37:14.341Z,0.00
2022-12-31T04:38:15.050Z,0.00
2022-12-31T04:39:15.996Z,0.00
2022-12-31T04:40:16.700Z,0.00
2022-12-31T04:41:17.407Z,0.00
2022-12-31T04:42:18.104Z,0.00
2022-12-31T04:43:18.841Z,0.00
2022-12-31T04:44:19.531Z,0.00
2022-12-31T04:45:20.221Z,0.00
2022-12-31T04:46:20.944Z,0.00
2022-12-31T04:47:23.790Z,0.00
2022-12-31T04:48:22.185Z,0.00
2022-12-31T04:49:22.923Z,0.00
2022-12-31T04:50:23.606Z,0.00
2022-12-31T04:51:24.319Z,0.00
2022-12-31T04:52:25.018Z,0.00
2022-12-31T04:53:25.722Z,0.00
2022-12-31T04:54:26.443Z,0.00
2022-12-31T04:55:27.139Z,0.00
2022-12-31T04:56:27.860Z,0.00
2022-12-31T04:57:28.551Z,0.00
2022-12-31T04:58:29.293Z,0.00
2022-12-31T04:59:29.999Z,0.00
2022-12-31T05:00:30.699Z,0.00
2022-12-31T05:01:31.565Z,0.00
2022-12-31T05:02:32.542Z,0.00
2022-12-31T05:03:32.801Z,0.00
2022-12-31T05:04:33.544Z,0.00
2022-12-31T05:05:34.221Z,0.00
2022-12-31T05:06:34.927Z,0.00
2022-12-31T05:07:35.635Z,0.00
2022-12-31T05:08:36.353Z,0.00
2022-12-31T05:09:37.080Z,0.00
2022-12-31T05:10:37.786Z,0.00
2022-12-31T05:11:38.488Z,0.00
2022-12-31T05:12:39.192Z,0.00
2022-12-31T05:13:39.915Z,0.00
2022-12-31T05:14:40.613Z,0.00
2022-12-31T05:15:41.318Z,0.00
2022-12-31T05:16:42.045Z,0.00
2022-12-31T05:17:42.741Z,0.00
2022-12-31T05:18:43.439Z,0.00
2022-12-31T05:19:44.191Z,0.00
2022-12-31T05:20:44.889Z,0.00
2022-12-31T05:21:45.584Z,0.00
2022-12-31T05:22:46.279Z,0.00
2022-12-31T05:23:46.987Z,0.00
2022-12-31T05:24:47.707Z,0.00
2022-12-31T05:25:48.416Z,0.00
2022-12-31T05:26:49.135Z,0.00
2022-12-31T05:27:49.825Z,0.00
2022-12-31T05:28:50.557Z,0.00
2022-12-31T05:29:51.481Z,0.00
2022-12-31T05:30:52.284Z,0.00
2022-12-31T05:31:52.925Z,0.00
2022-12-31T05:32:53.632Z,0.00
2022-12-31T05:33:54.331Z,0.00
2022-12-31T05:34:55.105Z,0.00
2022-12-31T05:35:55.758Z,0.00
2022-12-31T05:36:56.460Z,0.00
2022-12-31T05:37:57.155Z,0.00
2022-12-31T05:38:57.865Z,0.00
2022-12-31T05:39:58.610Z,0.00
2022-12-31T05:40:59.296Z,0.00
2022-12-31T05:42:00.001Z,0.00
2022-12-31T05:43:00.713Z,0.00
2022-12-31T05:44:01.425Z,0.00
2022-12-31T05:45:02.101Z,0.00
2022-12-31T05:46:02.901Z,0.00
2022-12-31T05:47:03.601Z,0.00
2022-12-31T05:48:04.308Z,0.00
2022-12-31T05:49:05.005Z,0.00
2022-12-31T05:50:05.750Z,0.00
2022-12-31T05:51:06.425Z,0.00
2022-12-31T05:52:07.142Z,0.00
2022-12-31T05:53:07.828Z,0.00
2022-12-31T05:54:08.539Z,0.00
2022-12-31T05:55:09.253Z,0.00
2022-12-31T05:56:09.963Z,0.00
2022-12-31T05:57:10.660Z,0.00
2022-12-31T05:58:11.373Z,0.00
2022-12-31T05:59:12.098Z,0.00
2022-12-31T06:00:12.769Z,0.00
2022-12-31T06:01:13.485Z,0.00
2022-12-31T06:02:14.203Z,0.00
2022-12-31T06:03:15.046Z,0.00
2022-12-31T06:04:15.769Z,0.00
2022-12-31T06:05:20.993Z,0.00
2022-12-31T06:06:18.084Z,0.00
2022-12-31T06:07:17.794Z,0.00
2022-12-31T06:08:18.504Z,0.00
2022-12-31T06:09:19.219Z,0.00
2022-12-31T06:10:19.953Z,0.00
2022-12-31T06:11:20.666Z,0.00
2022-12-31T06:12:21.364Z,0.00
2022-12-31T06:13:22.070Z,0.00
2022-12-31T06:14:22.810Z,0.00
2022-12-31T06:15:23.469Z,0.00
2022-12-31T06:16:24.170Z,0.00
2022-12-31T06:17:24.879Z,0.00
2022-12-31T06:18:25.584Z,0.00
2022-12-31T06:19:26.550Z,0.00
2022-12-31T06:20:27.294Z,0.00
2022-12-31T06:21:27.987Z,0.00
2022-12-31T06:22:28.683Z,0.00
2022-12-31T06:23:29.390Z,0.00
2022-12-31T06:24:30.096Z,0.00
2022-12-31T06:25:30.828Z,0.00
2022-12-31T06:26:31.525Z,0.00
2022-12-31T06:27:32.217Z,0.00
2022-12-31T06:28:32.931Z,0.00
2022-12-31T06:29:33.647Z,0.00
2022-12-31T06:30:34.310Z,0.00
2022-12-31T06:31:35.099Z,0.00
2022-12-31T06:32:35.758Z,0.00
2022-12-31T06:33:36.456Z,0.00
2022-12-31T06:34:37.163Z,0.00
2022-12-31T06:35:37.899Z,0.00
2022-12-31T06:36:38.582Z,0.00
2022-12-31T06:37:39.291Z,0.00
2022-12-31T06:38:39.988Z,0.00
2022-12-31T06:39:40.699Z,0.00
2022-12-31T06:40:41.438Z,0.00
2022-12-31T06:41:42.135Z,0.00
2022-12-31T06:42:42.836Z,0.00
2022-12-31T06:43:43.545Z,0.00
2022-12-31T06:44:44.273Z,0.00
2022-12-31T06:45:44.995Z,0.00
2022-12-31T06:46:45.778Z,0.00
2022-12-31T06:47:46.422Z,0.00
2022-12-31T06:48:47.130Z,0.00
2022-12-31T06:49:47.839Z,0.00
2022-12-31T06:50:49.016Z,0.00
2022-12-31T06:51:49.247Z,0.00
2022-12-31T06:52:49.958Z,0.00
2022-12-31T06:53:50.673Z,0.00
2022-12-31T06:54:51.373Z,0.00
2022-12-31T06:55:52.092Z,0.00
2022-12-31T06:56:52.794Z,0.00
2022-12-31T06:57:53.526Z,0.00
2022-12-31T06:58:54.205Z,0.00
2022-12-31T06:59:54.928Z,0.00
2022-12-31T07:00:55.658Z,0.00
2022-12-31T07:01:56.525Z,0.00
2022-12-31T07:02:57.281Z,0.00
2022-12-31T07:03:57.949Z,0.00
2022-12-31T07:04:58.650Z,0.00
2022-12-31T07:05:59.387Z,0.00
2022-12-31T07:07:00.096Z,0.00
2022-12-31T07:08:00.780Z,0.00
2022-12-31T07:09:01.486Z,0.00
2022-12-31T07:10:02.190Z,0.00
2022-12-31T07:11:02.918Z,0.00
2022-12-31T07:12:03.640Z,0.00
2022-12-31T07:13:04.332Z,0.00
2022-12-31T07:14:05.036Z,0.00
2022-12-31T07:15:05.773Z,0.00
2022-12-31T07:16:06.465Z,0.00
2022-12-31T07:17:07.151Z,0.00
2022-12-31T07:18:07.854Z,0.00
2022-12-31T07:19:08.565Z,0.00
2022-12-31T07:20:09.278Z,0.00
2022-12-31T07:21:10.031Z,0.00
2022-12-31T07:22:10.712Z,0.00
2022-12-31T07:23:11.411Z,0.00
2022-12-31T07:24:12.116Z,0.00
2022-12-31T07:25:12.826Z,0.00
2022-12-31T07:26:14.008Z,0.00
2022-12-31T07:27:14.208Z,0.00
2022-12-31T07:28:14.918Z,0.00
2022-12-31T07:29:15.619Z,0.00
2022-12-31T07:30:16.349Z,0.00
2022-12-31T07:31:17.092Z,0.00
2022-12-31T07:32:17.770Z,0.00
2022-12-31T07:33:18.480Z,0.00
2022-12-31T07:34:19.194Z,0.00
2022-12-31T07:35:20.144Z,0.00
2022-12-31T07:36:20.899Z,0.00
2022-12-31T07:37:21.562Z,0.00
2022-12-31T07:38:22.280Z,0.00
2022-12-31T07:39:22.979Z,0.00
2022-12-31T07:40:23.682Z,0.00
2022-12-31T07:41:24.413Z,0.00
2022-12-31T07:42:25.119Z,0.00
2022-12-31T07:43:25.824Z,0.00
2022-12-31T07:44:26.528Z,0.00
2022-12-31T07:45:27.257Z,0.00
2022-12-31T07:46:27.975Z,0.00
2022-12-31T07:47:28.642Z,0.00
2022-12-31T07:48:29.349Z,5.62
2022-12-31T07:49:30.047Z,5.62
2022-12-31T07:50:30.772Z,5.62
2022-12-31T07:51:31.481Z,5.62
2022-12-31T07:52:32.169Z,11.25
2022-12-31T07:53:32.873Z,5.62
2022-12-31T07:54:33.577Z,5.62
2022-12-31T07:55:34.281Z,11.25
2022-12-31T07:56:34.992Z,16.88
2022-12-31T07:57:35.700Z,11.25
2022-12-31T07:58:36.409Z,11.25
2022-12-31T07:59:37.112Z,11.25
2022-12-31T08:00:37.860Z,11.25
2022-12-31T08:01:38.786Z,11.25
2022-12-31T08:02:39.040Z,11.25
2022-12-31T08:03:39.710Z,11.25
2022-12-31T08:04:40.413Z,11.25
2022-12-31T08:05:41.122Z,11.25
2022-12-31T08:06:41.848Z,16.88
2022-12-31T08:07:42.535Z,16.88
2022-12-31T08:08:43.236Z,22.50
2022-12-31T08:09:43.939Z,22.50
2022-12-31T08:10:44.643Z,22.50
2022-12-31T08:11:45.523Z,22.50
2022-12-31T08:12:46.250Z,16.88
2022-12-31T08:13:46.957Z,28.12
2022-12-31T08:14:47.661Z,22.50
2022-12-31T08:15:48.383Z,28.12
2022-12-31T08:16:49.016Z,28.12
2022-12-31T08:17:49.729Z,28.12
2022-12-31T08:18:50.545Z,28.12
2022-12-31T08:19:51.247Z,33.75
2022-12-31T08:20:51.951Z,39.38
2022-12-31T08:21:52.701Z,39.38
2022-12-31T08:22:53.433Z,39.38
2022-12-31T08:23:54.145Z,39.38
2022-12-31T08:24:54.840Z,33.75
2022-12-31T08:25:55.548Z,28.12
2022-12-31T08:26:56.284Z,39.38
2022-12-31T08:27:56.956Z,45.00
2022-12-31T08:28:57.666Z,39.38
2022-12-31T08:29:58.367Z,39.38
2022-12-31T08:30:59.114Z,28.12
2022-12-31T08:31:59.813Z,28.12
2022-12-31T08:33:00.479Z,39.38
2022-12-31T08:34:05.787Z,33.75
2022-12-31T08:35:02.778Z,39.38
2022-12-31T08:36:02.498Z,39.38
2022-12-31T08:37:03.228Z,39.38
2022-12-31T08:38:03.932Z,39.38
2022-12-31T08:39:04.606Z,39.38
2022-12-31T08:40:05.315Z,39.38
2022-12-31T08:41:06.015Z,50.62
2022-12-31T08:42:06.754Z,50.62
2022-12-31T08:43:07.465Z,56.25
2022-12-31T08:44:08.166Z,73.12
2022-12-31T08:45:08.867Z,67.50
2022-12-31T08:46:09.642Z,56.25
2022-12-31T08:47:10.308Z,56.25
2022-12-31T08:48:11.013Z,56.25
2022-12-31T08:49:11.741Z,67.50
2022-12-31T08:50:12.423Z,84.38
2022-12-31T08:51:13.151Z,90.00
2022-12-31T08:52:14.036Z,90.00
2022-12-31T08:53:14.719Z,84.38
2022-12-31T08:54:15.432Z,61.88
2022-12-31T08:55:16.225Z,67.50
2022-12-31T08:56:16.928Z,90.00
2022-12-31T08:57:17.645Z,84.38
2022-12-31T08:58:18.346Z,112.50
2022-12-31T08:59:19.065Z,106.88
2022-12-31T09:00:19.768Z,106.88
2022-12-31T09:01:20.597Z,95.62
2022-12-31T09:02:21.286Z,106.88
2022-12-31T09:03:22.011Z,112.50
2022-12-31T09:04:22.747Z,112.50
2022-12-31T09:05:23.429Z,112.50
2022-12-31T09:06:24.125Z,106.88
2022-12-31T09:07:24.866Z,101.25
2022-12-31T09:08:25.552Z,95.62
2022-12-31T09:09:26.255Z,95.62
2022-12-31T09:10:26.966Z,84.38
2022-12-31T09:11:27.669Z,84.38
2022-12-31T09:12:28.381Z,84.38
2022-12-31T09:13:29.086Z,90.00
2022-12-31T09:14:29.796Z,90.00
2022-12-31T09:15:30.500Z,90.00
2022-12-31T09:16:31.296Z,84.38
2022-12-31T09:17:31.942Z,95.62
2022-12-31T09:18:33.478Z,90.00
2022-12-31T09:19:33.161Z,90.00
2022-12-31T09:20:42.851Z,95.62
2022-12-31T09:21:35.479Z,95.62
2022-12-31T09:22:35.223Z,95.62
2022-12-31T09:23:35.925Z,95.62
2022-12-31T09:24:36.612Z,95.62
2022-12-31T09:25:37.319Z,101.25
2022-12-31T09:26:38.023Z,101.25
2022-12-31T09:27:38.743Z,106.88
2022-12-31T09:28:39.459Z,101.25
2022-12-31T09:29:40.154Z,95.62
2022-12-31T09:30:40.868Z,106.88
2022-12-31T09:31:41.616Z,84.38
2022-12-31T09:32:42.542Z,84.38
2022-12-31T09:33:43.246Z,90.00
2022-12-31T09:34:43.965Z,73.12
2022-12-31T09:35:44.661Z,50.62
2022-12-31T09:36:45.374Z,73.12
2022-12-31T09:37:46.541Z,84.38
2022-12-31T09:38:46.731Z,90.00
2022-12-31T09:39:47.442Z,90.00
2022-12-31T09:40:48.158Z,90.00
2022-12-31T09:41:48.872Z,90.00
2022-12-31T09:42:50.042Z,123.75
2022-12-31T09:43:51.602Z,118.12
2022-12-31T09:44:51.038Z,84.38
2022-12-31T09:45:51.867Z,95.62
2022-12-31T09:46:52.546Z,73.12
2022-12-31T09:47:53.241Z,67.50
2022-12-31T09:48:53.937Z,73.12
2022-12-31T09:49:54.641Z,73.12
2022-12-31T09:50:55.351Z,73.12
2022-12-31T09:51:56.047Z,56.25
2022-12-31T09:52:56.778Z,56.25
2022-12-31T09:53:57.467Z,61.88
2022-12-31T09:54:58.226Z,61.88
2022-12-31T09:55:58.877Z,67.50
2022-12-31T09:56:59.589Z,61.88
2022-12-31T09:58:00.301Z,56.25
2022-12-31T09:59:01.010Z,67.50
2022-12-31T10:00:01.717Z,56.25
2022-12-31T10:01:02.573Z,50.62
2022-12-31T10:02:03.504Z,56.25
2022-12-31T10:03:03.844Z,61.88
2022-12-31T10:04:04.507Z,61.88
2022-12-31T10:05:05.214Z,95.62
2022-12-31T10:06:05.925Z,101.25
2022-12-31T10:07:06.621Z,95.62
2022-12-31T10:08:07.361Z,146.25
2022-12-31T10:09:08.042Z,129.38
2022-12-31T10:10:08.755Z,140.62
2022-12-31T10:11:09.457Z,135.00
2022-12-31T10:12:10.164Z,106.88
2022-12-31T10:13:10.905Z,78.75
2022-12-31T10:14:11.611Z,73.12
2022-12-31T10:15:12.308Z,73.12
2022-12-31T10:16:13.031Z,84.38
2022-12-31T10:17:13.784Z,84.38
2022-12-31T10:18:14.545Z,73.12
2022-12-31T10:19:15.237Z,78.75
2022-12-31T10:20:15.969Z,90.00
2022-12-31T10:21:16.651Z,123.75
2022-12-31T10:22:17.353Z,140.62
2022-12-31T10:23:18.158Z,151.88
2022-12-31T10:24:18.837Z,151.88
2022-12-31T10:25:19.545Z,151.88
2022-12-31T10:26:20.251Z,146.25
2022-12-31T10:27:20.965Z,146.25
2022-12-31T10:28:22.027Z,101.25
2022-12-31T10:29:22.238Z,112.50
2022-12-31T10:30:22.946Z,146.25
2022-12-31T10:31:23.695Z,129.38
2022-12-31T10:32:31.052Z,157.50
2022-12-31T10:33:26.011Z,163.12
2022-12-31T10:34:25.756Z,174.38
2022-12-31T10:35:26.464Z,185.62
2022-12-31T10:36:27.137Z,202.50
2022-12-31T10:37:27.852Z,219.38
2022-12-31T10:38:28.576Z,253.12
2022-12-31T10:39:29.264Z,270.00
2022-12-31T10:40:29.969Z,309.38
2022-12-31T10:41:30.674Z,320.62
2022-12-31T10:42:31.380Z,303.75
2022-12-31T10:43:32.115Z,292.50
2022-12-31T10:44:32.822Z,286.88
2022-12-31T10:45:33.542Z,275.62
2022-12-31T10:46:34.278Z,258.75
2022-12-31T10:47:34.970Z,253.12
2022-12-31T10:48:35.656Z,241.88
2022-12-31T10:49:36.363Z,236.25
2022-12-31T10:50:37.068Z,236.25
2022-12-31T10:51:37.777Z,236.25
2022-12-31T10:52:41.988Z,241.88
2022-12-31T10:53:39.475Z,247.50
2022-12-31T10:54:40.157Z,247.50
2022-12-31T10:55:40.869Z,236.25
2022-12-31T10:56:41.590Z,230.62
2022-12-31T10:57:42.296Z,230.62
2022-12-31T10:58:43.040Z,236.25
2022-12-31T10:59:43.756Z,241.88
2022-12-31T11:00:44.451Z,236.25
2022-12-31T11:01:45.290Z,219.38
2022-12-31T11:02:46.098Z,196.88
2022-12-31T11:03:47.067Z,196.88
2022-12-31T11:04:47.756Z,202.50
2022-12-31T11:05:48.453Z,225.00
2022-12-31T11:06:49.159Z,253.12
2022-12-31T11:07:49.868Z,292.50
2022-12-31T11:08:50.608Z,320.62
2022-12-31T11:09:51.286Z,331.88
2022-12-31T11:10:51.995Z,315.00
2022-12-31T11:11:52.700Z,286.88
2022-12-31T11:12:53.408Z,258.75
2022-12-31T11:13:54.139Z,247.50
2022-12-31T11:14:54.843Z,253.12
2022-12-31T11:15:55.633Z,275.62
2022-12-31T11:16:56.303Z,331.88
2022-12-31T11:17:57.031Z,421.88
2022-12-31T11:18:57.691Z,444.38
2022-12-31T11:19:58.382Z,483.75
2022-12-31T11:20:59.087Z,517.50
2022-12-31T11:21:59.791Z,438.75
2022-12-31T11:23:00.495Z,450.00
2022-12-31T11:24:01.246Z,410.62
2022-12-31T11:25:01.944Z,416.25
2022-12-31T11:26:02.630Z,438.75
2022-12-31T11:27:03.332Z,438.75
2022-12-31T11:28:04.041Z,455.62
2022-12-31T11:29:04.778Z,478.12
2022-12-31T11:30:05.487Z,483.75
2022-12-31T11:31:06.315Z,433.12
2022-12-31T11:32:07.012Z,343.12
2022-12-31T11:33:07.727Z,326.25
2022-12-31T11:34:08.402Z,241.88
2022-12-31T11:35:09.110Z,180.00
2022-12-31T11:36:09.815Z,146.25
2022-12-31T11:37:10.528Z,157.50
2022-12-31T11:38:11.251Z,208.12
2022-12-31T11:39:11.977Z,253.12
2022-12-31T11:40:12.658Z,219.38
2022-12-31T11:41:13.365Z,163.12
2022-12-31T11:42:14.066Z,191.25
2022-12-31T11:43:14.770Z,213.75
2022-12-31T11:44:15.505Z,174.38
2022-12-31T11:45:16.213Z,135.00
2022-12-31T11:46:16.995Z,129.38
2022-12-31T11:47:17.648Z,146.25
2022-12-31T11:48:33.677Z,140.62
2022-12-31T11:49:19.968Z,129.38
2022-12-31T11:50:19.673Z,135.00
2022-12-31T11:51:20.380Z,174.38
2022-12-31T11:52:21.862Z,163.12
2022-12-31T11:53:21.636Z,168.75
2022-12-31T11:54:22.403Z,191.25
2022-12-31T11:55:23.081Z,174.38
2022-12-31T11:56:23.767Z,140.62
2022-12-31T11:57:24.470Z,118.12
2022-12-31T11:58:25.176Z,129.38
2022-12-31T11:59:26.051Z,106.88
2022-12-31T12:00:26.785Z,106.88
2022-12-31T12:01:27.512Z,101.25
2022-12-31T12:02:28.206Z,90.00
2022-12-31T12:03:28.930Z,90.00
2022-12-31T12:04:29.627Z,90.00
2022-12-31T12:05:30.319Z,112.50
2022-12-31T12:06:31.017Z,112.50
2022-12-31T12:07:31.733Z,90.00
2022-12-31T12:08:32.436Z,90.00
2022-12-31T12:09:33.184Z,67.50
2022-12-31T12:10:36.821Z,61.88
2022-12-31T12:11:34.750Z,73.12
2022-12-31T12:12:35.460Z,73.12
2022-12-31T12:13:36.169Z,56.25
2022-12-31T12:14:36.893Z,50.62
2022-12-31T12:15:37.602Z,50.62
2022-12-31T12:16:38.394Z,67.50
2022-12-31T12:17:39.107Z,67.50
2022-12-31T12:18:39.827Z,56.25
2022-12-31T12:19:40.464Z,67.50
2022-12-31T12:20:41.171Z,84.38
2022-12-31T12:21:41.875Z,84.38
2022-12-31T12:22:46.475Z,67.50
2022-12-31T12:23:44.182Z,67.50
2022-12-31T12:24:43.930Z,73.12
2022-12-31T12:25:44.615Z,61.88
2022-12-31T12:26:45.341Z,56.25
2022-12-31T12:27:46.029Z,61.88
2022-12-31T12:28:46.741Z,61.88
2022-12-31T12:29:47.556Z,56.25
2022-12-31T12:30:48.266Z,50.62
2022-12-31T12:31:49.064Z,56.25
2022-12-31T12:32:49.744Z,73.12
2022-12-31T12:33:50.469Z,61.88
2022-12-31T12:34:51.149Z,56.25
2022-12-31T12:35:51.849Z,61.88
2022-12-31T12:36:52.557Z,78.75
2022-12-31T12:37:53.259Z,73.12
2022-12-31T12:38:53.961Z,61.88
2022-12-31T12:39:54.699Z,45.00
2022-12-31T12:40:55.379Z,39.38
2022-12-31T12:41:56.085Z,45.00
2022-12-31T12:42:56.790Z,50.62
2022-12-31T12:43:57.491Z,45.00
2022-12-31T12:44:58.224Z,50.62
2022-12-31T12:45:58.927Z,56.25
2022-12-31T12:46:59.718Z,50.62
2022-12-31T12:48:00.432Z,56.25
2022-12-31T12:49:01.145Z,56.25
2022-12-31T12:50:01.914Z,67.50
2022-12-31T12:51:02.569Z,78.75
2022-12-31T12:52:03.280Z,78.75
2022-12-31T12:53:03.979Z,56.25
2022-12-31T12:54:04.687Z,50.62
2022-12-31T12:55:05.441Z,50.62
2022-12-31T12:56:06.104Z,39.38
2022-12-31T12:57:06.812Z,45.00
2022-12-31T12:58:07.516Z,56.25
2022-12-31T12:59:08.223Z,56.25
2022-12-31T13:00:08.948Z,45.00
2022-12-31T13:01:09.766Z,45.00
2022-12-31T13:02:10.518Z,39.38
2022-12-31T13:03:11.221Z,33.75
2022-12-31T13:05:13.548Z,39.38
2022-12-31T13:06:13.253Z,33.75
2022-12-31T13:07:13.954Z,39.38
2022-12-31T13:08:14.658Z,45.00
2022-12-31T13:09:15.364Z,45.00
2022-12-31T13:10:16.125Z,45.00
2022-12-31T13:11:16.790Z,45.00
2022-12-31T13:12:17.500Z,33.75
2022-12-31T13:13:25.995Z,39.38
2022-12-31T13:14:19.818Z,39.38