createdAt,value
2018-08-22T01:00:34.285Z,4.60
2018-08-22T01:01:34.227Z,7.60
2018-08-22T01:02:34.217Z,8.20
2018-08-22T01:03:34.253Z,7.60
2018-08-22T01:04:34.194Z,7.40
2018-08-22T01:05:34.193Z,7.70
2018-08-22T01:06:34.170Z,8.10
2018-08-22T01:07:34.161Z,7.50
2018-08-22T01:08:34.197Z,8.60
2018-08-22T01:09:34.141Z,8.10
2018-08-22T01:10:34.133Z,8.00
2018-08-22T01:11:34.119Z,8.10
2018-08-22T01:12:34.103Z,7.50
2018-08-22T01:13:34.158Z,8.10
2018-08-22T01:14:34.088Z,8.10
2018-08-22T01:15:34.072Z,7.90
2018-08-22T01:16:34.070Z,8.80
2018-08-22T01:17:34.051Z,8.60
2018-08-22T01:18:34.088Z,8.80
2018-08-22T01:19:34.068Z,8.60
2018-08-22T01:20:34.013Z,8.10
2018-08-22T01:21:34.003Z,8.30
2018-08-22T01:22:34.002Z,8.10
2018-08-22T01:23:34.029Z,8.50
2018-08-22T01:24:33.972Z,8.50
2018-08-22T01:25:33.962Z,8.50
2018-08-22T01:26:33.948Z,8.40
2018-08-22T01:27:33.942Z,8.60
2018-08-22T01:28:33.976Z,8.80
2018-08-22T01:29:33.913Z,8.90
2018-08-22T01:30:33.906Z,9.00
2018-08-22T01:31:33.901Z,8.40
2018-08-22T01:32:33.880Z,8.60
2018-08-22T01:33:33.918Z,9.30
2018-08-22T01:34:33.860Z,9.10
2018-08-22T01:35:33.846Z,9.10
2018-08-22T01:36:33.836Z,9.20
2018-08-22T01:37:33.822Z,9.30
2018-08-22T01:38:33.859Z,8.90
2018-08-22T01:39:33.804Z,9.90
2018-08-22T01:40:33.791Z,9.40
2018-08-22T01:41:33.779Z,9.40
2018-08-22T01:42:33.771Z,9.40
2018-08-22T01:43:33.805Z,9.10
2018-08-22T01:44:33.747Z,9.50
2018-08-22T01:45:33.735Z,9.40
2018-08-22T01:46:33.725Z,9.50
2018-08-22T01:47:33.717Z,9.40
2018-08-22T01:48:33.746Z,9.30
2018-08-22T01:49:33.691Z,9.60
2018-08-22T01:50:33.687Z,9.10
2018-08-22T01:51:33.669Z,8.90
2018-08-22T01:52:33.657Z,8.60
2018-08-22T01:53:33.689Z,8.70
2018-08-22T01:54:33.633Z,8.70
2018-08-22T01:55:33.622Z,8.40
2018-08-22T01:56:33.627Z,8.90
2018-08-22T01:57:33.600Z,8.40
2018-08-22T01:58:33.640Z,8.60
2018-08-22T01:59:33.579Z,8.20
2018-08-22T02:00:33.573Z,8.70
2018-08-22T02:01:33.558Z,7.90
2018-08-22T02:02:33.543Z,8.20
2018-08-22T02:03:33.578Z,8.00
2018-08-22T02:04:33.523Z,7.80
2018-08-22T02:05:33.514Z,7.40
2018-08-22T02:06:33.499Z,7.50
2018-08-22T02:07:33.489Z,7.70
2018-08-22T02:08:33.528Z,7.70
2018-08-22T02:09:33.472Z,8.10
2018-08-22T02:10:33.455Z,8.00
2018-08-22T02:11:33.447Z,7.40
2018-08-22T02:12:33.433Z,7.70
2018-08-22T02:13:33.468Z,7.40
2018-08-22T02:14:33.413Z,7.60
2018-08-22T02:15:33.401Z,7.70
2018-08-22T02:16:33.389Z,7.70
2018-08-22T02:17:33.396Z,8.00
2018-08-22T02:18:33.372Z,7.50
2018-08-22T02:19:33.419Z,8.30
2018-08-22T02:20:33.343Z,8.30
2018-08-22T02:21:33.330Z,8.20
2018-08-22T02:22:33.326Z,8.30
2018-08-22T02:23:33.310Z,8.30
2018-08-22T02:24:33.345Z,7.90
2018-08-22T02:25:33.288Z,8.30
2018-08-22T02:26:33.277Z,8.10
2018-08-22T02:27:33.269Z,7.90
2018-08-22T02:28:33.258Z,8.30
2018-08-22T02:29:33.300Z,8.30
2018-08-22T02:30:33.231Z,9.00
2018-08-22T02:31:33.223Z,8.20
2018-08-22T02:32:33.211Z,8.30
2018-08-22T02:33:33.197Z,8.20
2018-08-22T02:34:33.234Z,8.50
2018-08-22T02:35:33.176Z,8.20
2018-08-22T02:36:33.170Z,8.10
2018-08-22T02:37:33.165Z,7.90
2018-08-22T02:38:33.141Z,8.00
2018-08-22T02:39:33.180Z,7.40
2018-08-22T02:40:33.128Z,7.50
2018-08-22T02:41:33.111Z,7.70
2018-08-22T02:42:33.097Z,7.40
2018-08-22T02:43:33.101Z,7.20
2018-08-22T02:44:33.123Z,7.90
2018-08-22T02:45:33.064Z,7.90
2018-08-22T02:46:33.059Z,7.60
2018-08-22T02:47:33.043Z,8.10
2018-08-22T02:48:33.031Z,8.60
2018-08-22T02:49:33.066Z,8.10
2018-08-22T02:50:33.015Z,8.30
2018-08-22T02:51:33.009Z,7.90
2018-08-22T02:52:32.986Z,7.90
2018-08-22T02:53:32.975Z,8.30
2018-08-22T02:54:33.015Z,8.70
2018-08-22T02:55:32.952Z,9.20
2018-08-22T02:56:32.945Z,9.60
2018-08-22T02:57:32.929Z,8.30
2018-08-22T02:58:32.920Z,8.70
2018-08-22T02:59:32.964Z,8.90
2018-08-22T03:00:32.896Z,7.70
2018-08-22T03:01:32.885Z,7.70
2018-08-22T03:02:32.877Z,7.70
2018-08-22T03:03:32.862Z,7.60
2018-08-22T03:04:32.902Z,8.80
2018-08-22T03:05:32.839Z,8.50
2018-08-22T03:06:32.829Z,8.60
2018-08-22T03:07:32.822Z,8.00
2018-08-22T03:08:32.806Z,8.50
2018-08-22T03:09:32.848Z,8.10
2018-08-22T03:10:32.788Z,8.10
2018-08-22T03:11:32.770Z,8.20
2018-08-22T03:12:32.763Z,7.20
2018-08-22T03:13:32.747Z,7.70
2018-08-22T03:14:32.784Z,7.20
2018-08-22T03:15:32.734Z,7.50
2018-08-22T03:16:32.719Z,7.80
2018-08-22T03:17:32.705Z,8.20
2018-08-22T03:18:32.694Z,7.90
2018-08-22T03:19:32.727Z,8.20
2018-08-22T03:20:32.676Z,8.60
2018-08-22T03:21:32.660Z,9.10
2018-08-22T03:22:32.648Z,8.30
2018-08-22T03:23:32.641Z,7.30
2018-08-22T03:24:32.672Z,7.50
2018-08-22T03:25:32.614Z,7.90
2018-08-22T03:26:32.606Z,7.70
2018-08-22T03:27:32.602Z,8.20
2018-08-22T03:28:32.580Z,8.00
2018-08-22T03:29:32.625Z,7.40
2018-08-22T03:30:32.567Z,7.80
2018-08-22T03:31:32.550Z,7.30
2018-08-22T03:32:32.537Z,7.90
2018-08-22T03:33:32.526Z,8.00
2018-08-22T03:34:32.575Z,8.40
2018-08-22T03:35:32.502Z,7.70
2018-08-22T03:36:32.490Z,7.80
2018-08-22T03:37:32.482Z,7.60
2018-08-22T03:38:32.468Z,7.70
2018-08-22T03:39:32.503Z,7.80
2018-08-22T03:40:32.454Z,7.70
2018-08-22T03:41:32.453Z,7.30
2018-08-22T03:42:32.421Z,7.20
2018-08-22T03:43:32.415Z,8.30
2018-08-22T03:44:32.444Z,7.70
2018-08-22T03:45:32.387Z,7.40
2018-08-22T03:46:32.375Z,8.00
2018-08-22T03:47:32.362Z,7.80
2018-08-22T03:48:32.351Z,8.10
2018-08-22T03:49:32.386Z,7.80
2018-08-22T03:50:32.350Z,7.60
2018-08-22T03:51:32.316Z,7.60
2018-08-22T03:52:32.311Z,8.00
2018-08-22T03:53:32.294Z,7.70
2018-08-22T03:54:32.338Z,8.10
2018-08-22T03:55:32.276Z,7.40
2018-08-22T03:56:32.275Z,8.30
2018-08-22T03:57:32.246Z,7.50
2018-08-22T03:58:32.240Z,7.70
2018-08-22T03:59:32.270Z,8.40
2018-08-22T04:00:32.220Z,8.70
2018-08-22T04:01:32.202Z,8.10
2018-08-22T04:02:32.191Z,9.50
2018-08-22T04:03:32.183Z,8.30
2018-08-22T04:04:32.215Z,7.40
2018-08-22T04:05:32.157Z,7.50
2018-08-22T04:06:32.149Z,7.80
2018-08-22T04:07:32.135Z,7.30
2018-08-22T04:08:32.121Z,7.80
2018-08-22T04:09:32.163Z,7.60
2018-08-22T04:10:32.101Z,7.60
2018-08-22T04:11:32.089Z,7.50
2018-08-22T04:12:32.082Z,7.50
2018-08-22T04:13:32.064Z,7.70
2018-08-22T04:14:32.109Z,7.90
2018-08-22T04:15:32.041Z,7.80
2018-08-22T04:16:32.031Z,8.00
2018-08-22T04:17:32.024Z,8.20
2018-08-22T04:18:32.023Z,7.70
2018-08-22T04:19:32.044Z,8.10
2018-08-22T04:20:31.988Z,8.00
2018-08-22T04:21:31.976Z,7.80
2018-08-22T04:22:31.970Z,7.80
2018-08-22T04:23:31.961Z,7.90
2018-08-22T04:24:31.988Z,8.20
2018-08-22T04:25:31.934Z,8.40
2018-08-22T04:26:31.926Z,8.20
2018-08-22T04:27:31.909Z,8.30
2018-08-22T04:28:31.897Z,8.30
2018-08-22T04:29:31.930Z,8.10
2018-08-22T04:30:31.881Z,8.30
2018-08-22T04:31:31.862Z,8.10
2018-08-22T04:32:31.856Z,7.70
2018-08-22T04:33:31.840Z,8.30
2018-08-22T04:34:31.914Z,8.00
2018-08-22T04:35:31.839Z,8.40
2018-08-22T04:36:31.805Z,8.60
2018-08-22T04:37:31.810Z,8.20
2018-08-22T04:38:31.786Z,8.70
2018-08-22T04:39:31.816Z,8.50
2018-08-22T04:40:31.761Z,8.60
2018-08-22T04:41:31.751Z,8.10
2018-08-22T04:42:31.736Z,8.90
2018-08-22T04:43:31.724Z,8.70
2018-08-22T04:44:31.758Z,8.40
2018-08-22T04:45:31.704Z,8.40
2018-08-22T04:46:31.694Z,8.60
2018-08-22T04:47:31.681Z,8.60
2018-08-22T04:48:31.667Z,8.80
2018-08-22T04:49:31.702Z,9.20
2018-08-22T04:50:31.646Z,9.00
2018-08-22T04:51:31.637Z,9.10
2018-08-22T04:52:31.624Z,8.80
2018-08-22T04:53:31.612Z,9.00
2018-08-22T04:54:31.646Z,8.80
2018-08-22T04:55:31.596Z,9.10
2018-08-22T04:56:31.576Z,9.10
2018-08-22T04:57:31.572Z,9.50
2018-08-22T04:58:31.558Z,9.00
2018-08-22T04:59:31.603Z,9.40
2018-08-22T05:00:31.535Z,9.30
2018-08-22T05:01:31.526Z,9.20
2018-08-22T05:02:31.513Z,9.00
2018-08-22T05:03:31.505Z,9.50
2018-08-22T05:04:31.534Z,9.50
2018-08-22T05:05:31.478Z,9.50
2018-08-22T05:06:31.470Z,9.60
2018-08-22T05:07:31.460Z,8.80
2018-08-22T05:08:31.450Z,9.10
2018-08-22T05:09:31.484Z,8.60
2018-08-22T05:10:31.426Z,9.40
2018-08-22T05:11:31.413Z,9.30
2018-08-22T05:12:31.441Z,8.70
2018-08-22T05:13:31.393Z,8.80
2018-08-22T05:14:31.426Z,9.30
2018-08-22T05:15:31.366Z,8.70
2018-08-22T05:16:31.356Z,8.90
2018-08-22T05:17:31.345Z,9.10
2018-08-22T05:18:31.339Z,8.50
2018-08-22T05:19:31.323Z,9.00
2018-08-22T05:20:31.359Z,8.70
2018-08-22T05:21:31.304Z,9.30
2018-08-22T05:22:31.290Z,8.80
2018-08-22T05:23:31.278Z,8.80
2018-08-22T05:24:31.269Z,8.40
2018-08-22T05:25:31.307Z,8.60
2018-08-22T05:26:31.247Z,9.10
2018-08-22T05:27:31.251Z,9.30
2018-08-22T05:28:31.226Z,9.20
2018-08-22T05:29:31.261Z,8.70
2018-08-22T05:30:31.247Z,9.10
2018-08-22T05:31:31.194Z,9.30
2018-08-22T05:32:31.182Z,9.30
2018-08-22T05:33:31.171Z,9.50
2018-08-22T05:34:31.156Z,9.30
2018-08-22T05:35:31.190Z,8.90
2018-08-22T05:36:31.145Z,9.60
2018-08-22T05:37:31.134Z,10.40
2018-08-22T05:38:31.110Z,9.90
2018-08-22T05:39:31.106Z,9.40
2018-08-22T05:40:31.174Z,9.60
2018-08-22T05:41:31.080Z,9.10
2018-08-22T05:42:31.073Z,9.80
2018-08-22T05:43:31.055Z,9.20
2018-08-22T05:44:31.050Z,9.00
2018-08-22T05:45:31.084Z,10.00
2018-08-22T05:46:31.023Z,10.40
2018-08-22T05:47:31.015Z,10.70
2018-08-22T05:48:31.003Z,10.20
2018-08-22T05:49:30.985Z,10.90
2018-08-22T05:50:31.028Z,10.70
2018-08-22T05:51:30.970Z,9.80
2018-08-22T05:52:30.954Z,10.40
2018-08-22T05:53:30.943Z,10.90
2018-08-22T05:54:30.938Z,10.80
2018-08-22T05:55:30.970Z,9.50
2018-08-22T05:56:30.922Z,9.80
2018-08-22T05:57:30.900Z,10.20
2018-08-22T05:58:30.893Z,10.30
2018-08-22T05:59:30.882Z,10.30
2018-08-22T06:00:30.965Z,10.20
2018-08-22T06:01:30.854Z,9.90
2018-08-22T06:02:30.839Z,9.60
2018-08-22T06:03:30.829Z,8.90
2018-08-22T06:04:30.821Z,10.10
2018-08-22T06:05:30.853Z,10.20
2018-08-22T06:06:30.796Z,10.00
2018-08-22T06:07:30.787Z,10.10
2018-08-22T06:08:30.771Z,10.80
2018-08-22T06:09:30.760Z,9.80
2018-08-22T06:10:30.807Z,10.20
2018-08-22T06:11:30.763Z,10.00
2018-08-22T06:12:30.724Z,10.00
2018-08-22T06:13:30.715Z,10.00
2018-08-22T06:14:30.702Z,10.30
2018-08-22T06:15:30.757Z,10.40
2018-08-22T06:16:30.679Z,10.60
2018-08-22T06:17:30.672Z,9.80
2018-08-22T06:18:30.657Z,10.60
2018-08-22T06:19:30.650Z,9.90
2018-08-22T06:20:30.687Z,10.10
2018-08-22T06:21:30.632Z,10.20
2018-08-22T06:22:30.615Z,10.40
2018-08-22T06:23:30.601Z,10.50
2018-08-22T06:24:30.596Z,9.70
2018-08-22T06:25:30.708Z,10.40
2018-08-22T06:26:30.569Z,10.20
2018-08-22T06:27:30.558Z,10.60
2018-08-22T06:28:30.555Z,10.30
2018-08-22T06:29:30.537Z,10.00
2018-08-22T06:30:30.569Z,10.10
2018-08-22T06:31:30.523Z,10.50
2018-08-22T06:32:30.518Z,10.00
2018-08-22T06:33:30.491Z,10.30
2018-08-22T06:34:30.484Z,10.50
2018-08-22T06:35:30.517Z,10.30
2018-08-22T06:36:30.458Z,10.00
2018-08-22T06:37:30.445Z,10.40
2018-08-22T06:38:30.436Z,9.80
2018-08-22T06:39:30.423Z,9.80
2018-08-22T06:40:30.471Z,9.70
2018-08-22T06:41:30.401Z,9.50
2018-08-22T06:42:30.407Z,10.50
2018-08-22T06:43:30.377Z,10.40
2018-08-22T06:44:30.367Z,10.30
2018-08-22T06:45:30.358Z,9.50
2018-08-22T06:46:30.390Z,10.30
2018-08-22T06:47:30.335Z,10.30
2018-08-22T06:48:30.350Z,10.60
2018-08-22T06:49:30.309Z,10.00
2018-08-22T06:50:30.300Z,10.90
2018-08-22T06:51:30.332Z,9.50
2018-08-22T06:52:30.280Z,9.60
2018-08-22T06:53:30.296Z,10.00
2018-08-22T06:54:30.253Z,10.10
2018-08-22T06:55:30.244Z,10.60
2018-08-22T06:56:30.282Z,10.10
2018-08-22T06:57:30.227Z,10.20
2018-08-22T06:58:30.211Z,10.10
2018-08-22T06:59:30.258Z,10.20
2018-08-22T07:00:30.190Z,10.10
2018-08-22T07:01:30.229Z,9.80
2018-08-22T07:02:30.173Z,10.40
2018-08-22T07:03:30.155Z,10.30
2018-08-22T07:04:30.147Z,10.60
2018-08-22T07:05:30.143Z,10.10
2018-08-22T07:06:30.206Z,9.60
2018-08-22T07:07:30.113Z,10.30
2018-08-22T07:08:30.118Z,10.10
2018-08-22T07:09:30.093Z,11.00
2018-08-22T07:10:30.078Z,11.10
2018-08-22T07:11:30.114Z,10.40
2018-08-22T07:12:30.057Z,11.00
2018-08-22T07:13:30.048Z,10.40
2018-08-22T07:14:30.039Z,10.70
2018-08-22T07:15:30.033Z,10.60
2018-08-22T07:16:30.063Z,10.30
2018-08-22T07:17:30.005Z,10.70
2018-08-22T07:18:29.995Z,10.60
2018-08-22T07:19:29.994Z,10.20
2018-08-22T07:20:29.988Z,10.50
2018-08-22T07:21:30.005Z,10.70
2018-08-22T07:22:29.945Z,10.90
2018-08-22T07:23:29.955Z,11.00
2018-08-22T07:24:29.922Z,10.40
2018-08-22T07:25:29.919Z,10.50
2018-08-22T07:26:29.944Z,10.10
2018-08-22T07:27:29.987Z,11.10
2018-08-22T07:28:29.879Z,10.90
2018-08-22T07:29:29.864Z,11.40
2018-08-22T07:30:29.858Z,11.40
2018-08-22T07:31:29.962Z,11.10
2018-08-22T07:32:29.831Z,11.40
2018-08-22T07:33:29.820Z,11.20
2018-08-22T07:34:29.821Z,10.70
2018-08-22T07:35:29.798Z,11.30
2018-08-22T07:36:29.840Z,10.90
2018-08-22T07:37:29.782Z,11.10
2018-08-22T07:38:29.761Z,10.70
2018-08-22T07:39:29.754Z,10.90
2018-08-22T07:40:29.762Z,11.00
2018-08-22T07:41:29.778Z,10.50
2018-08-22T07:42:29.717Z,10.10
2018-08-22T07:43:29.710Z,10.10
2018-08-22T07:44:29.702Z,9.90
2018-08-22T07:45:29.694Z,10.70
2018-08-22T07:46:29.674Z,9.80
2018-08-22T07:47:29.713Z,9.70
2018-08-22T07:48:29.666Z,9.80
2018-08-22T07:49:29.639Z,9.50
2018-08-22T07:50:29.633Z,10.00
2018-08-22T07:51:29.622Z,9.50
2018-08-22T07:52:29.648Z,10.00
2018-08-22T07:53:29.635Z,9.40
2018-08-22T07:54:29.582Z,9.10
2018-08-22T07:55:29.569Z,8.90
2018-08-22T07:56:29.579Z,8.60
2018-08-22T07:57:29.594Z,8.50
2018-08-22T07:58:29.541Z,8.40
2018-08-22T07:59:29.537Z,8.50
2018-08-22T08:00:29.515Z,8.80
2018-08-22T08:01:29.506Z,8.70
2018-08-22T08:02:29.536Z,8.30
2018-08-22T08:03:29.521Z,7.90
2018-08-22T08:04:29.470Z,8.00
2018-08-22T08:05:29.491Z,8.10
2018-08-22T08:06:29.445Z,7.90
2018-08-22T08:07:29.484Z,7.70
2018-08-22T08:08:29.473Z,8.00
2018-08-22T08:09:29.420Z,8.60
2018-08-22T08:10:29.406Z,8.30
2018-08-22T08:11:29.390Z,7.90
2018-08-22T08:12:29.423Z,8.30
2018-08-22T08:13:29.372Z,8.50
2018-08-22T08:14:29.359Z,8.40
2018-08-22T08:15:29.343Z,9.00
2018-08-22T08:16:29.332Z,8.40
2018-08-22T08:17:29.368Z,8.60
2018-08-22T08:18:29.310Z,9.80
2018-08-22T08:19:29.299Z,8.80
2018-08-22T08:20:29.296Z,9.00
2018-08-22T08:21:29.278Z,8.70
2018-08-22T08:22:29.323Z,8.30
2018-08-22T08:23:29.255Z,8.50
2018-08-22T08:24:29.247Z,8.70
2018-08-22T08:25:29.234Z,8.60
2018-08-22T08:26:29.277Z,8.80
2018-08-22T08:27:29.257Z,8.80
2018-08-22T08:28:29.198Z,8.80
2018-08-22T08:29:29.187Z,8.30
2018-08-22T08:30:29.192Z,8.10
2018-08-22T08:31:29.166Z,9.20
2018-08-22T08:32:29.202Z,8.40
2018-08-22T08:33:29.154Z,8.40
2018-08-22T08:34:29.134Z,8.50
2018-08-22T08:35:29.128Z,8.80
2018-08-22T08:36:29.114Z,8.10
2018-08-22T08:37:29.146Z,8.10
2018-08-22T08:38:29.090Z,8.30
2018-08-22T08:39:29.076Z,8.00
2018-08-22T08:40:29.119Z,7.80
2018-08-22T08:41:29.098Z,8.90
2018-08-22T08:42:29.128Z,8.40
2018-08-22T08:43:29.068Z,8.10
2018-08-22T08:44:29.021Z,8.60
2018-08-22T08:45:29.009Z,8.00
2018-08-22T08:46:29.002Z,8.30
2018-08-22T08:47:29.039Z,8.10
2018-08-22T08:48:28.980Z,8.40
2018-08-22T08:49:28.981Z,8.70
2018-08-22T08:50:28.999Z,8.30
2018-08-22T08:51:28.944Z,8.20
2018-08-22T08:52:28.976Z,8.30
2018-08-22T08:53:28.926Z,7.80
2018-08-22T08:54:28.911Z,8.40
2018-08-22T08:55:28.902Z,8.00
2018-08-22T08:56:28.886Z,8.20
2018-08-22T08:57:29.023Z,8.00
2018-08-22T08:58:28.870Z,8.20
2018-08-22T08:59:28.854Z,7.80
2018-08-22T09:00:28.844Z,8.00
2018-08-22T09:01:28.832Z,8.50
2018-08-22T09:02:28.866Z,8.10
2018-08-22T09:03:28.822Z,8.00
2018-08-22T09:04:28.800Z,8.30
2018-08-22T09:05:28.788Z,8.70
2018-08-22T09:06:28.787Z,8.30
2018-08-22T09:07:28.815Z,8.60
2018-08-22T09:08:28.768Z,7.60
2018-08-22T09:09:28.763Z,8.40
2018-08-22T09:10:28.733Z,7.40
2018-08-22T09:11:28.722Z,7.80
2018-08-22T09:12:28.760Z,7.70
2018-08-22T09:13:28.701Z,7.80
2018-08-22T09:14:28.694Z,8.50
2018-08-22T09:15:28.737Z,7.70
2018-08-22T09:16:28.666Z,8.00
2018-08-22T09:17:28.714Z,8.00
2018-08-22T09:18:28.646Z,7.80
2018-08-22T09:19:28.646Z,7.70
2018-08-22T09:20:28.622Z,7.90
2018-08-22T09:21:28.666Z,7.50
2018-08-22T09:22:28.654Z,7.40
2018-08-22T09:23:28.595Z,7.70
2018-08-22T09:24:28.579Z,7.80
2018-08-22T09:25:28.574Z,7.10
2018-08-22T09:26:28.583Z,8.00
2018-08-22T09:27:28.590Z,7.30
2018-08-22T09:28:28.535Z,7.80
2018-08-22T09:29:28.576Z,7.80
2018-08-22T09:30:28.546Z,7.40
2018-08-22T09:31:28.513Z,7.70
2018-08-22T09:32:28.545Z,7.70
2018-08-22T09:33:28.478Z,7.20
2018-08-22T09:34:28.493Z,7.30
2018-08-22T09:35:28.495Z,7.90
2018-08-22T09:36:28.473Z,7.70
2018-08-22T09:37:28.440Z,7.80
2018-08-22T09:38:28.475Z,7.60
2018-08-22T09:39:28.484Z,7.50
2018-08-22T09:40:28.442Z,8.00
2018-08-22T09:41:28.409Z,7.50
2018-08-22T09:42:28.386Z,7.40
2018-08-22T09:43:28.421Z,7.60
2018-08-22T09:44:28.359Z,7.30
2018-08-22T09:45:28.347Z,7.60
2018-08-22T09:46:28.346Z,7.40
2018-08-22T09:47:28.331Z,8.40
2018-08-22T09:48:28.364Z,7.50
2018-08-22T09:49:28.303Z,7.40
2018-08-22T09:50:28.323Z,7.90
2018-08-22T09:51:28.283Z,7.40
2018-08-22T09:52:28.274Z,7.50
2018-08-22T09:53:28.305Z,7.50
2018-08-22T09:54:28.253Z,7.50
2018-08-22T09:55:28.237Z,7.40
2018-08-22T09:56:28.257Z,7.60
2018-08-22T09:57:28.216Z,7.70
2018-08-22T09:58:28.263Z,7.90
2018-08-22T09:59:28.201Z,7.70
2018-08-22T10:00:28.185Z,7.30
2018-08-22T10:01:28.169Z,7.40
2018-08-22T10:02:28.166Z,7.60
2018-08-22T10:03:28.193Z,7.70
2018-08-22T10:04:28.138Z,7.70
2018-08-22T10:05:28.129Z,7.80
2018-08-22T10:06:28.243Z,7.50
2018-08-22T10:07:28.164Z,7.40
2018-08-22T10:08:28.142Z,7.80
2018-08-22T10:09:28.083Z,7.60
2018-08-22T10:10:28.076Z,7.50
2018-08-22T10:11:28.077Z,7.20
2018-08-22T10:12:28.054Z,8.30
2018-08-22T10:13:28.091Z,7.60
2018-08-22T10:14:28.036Z,6.90
2018-08-22T10:15:28.018Z,6.90
2018-08-22T10:16:28.016Z,7.20
2018-08-22T10:17:27.996Z,6.50
2018-08-22T10:18:28.063Z,7.70
2018-08-22T10:19:27.978Z,6.90
2018-08-22T10:20:27.964Z,7.00
2018-08-22T10:21:27.968Z,7.30
2018-08-22T10:22:27.952Z,7.50
2018-08-22T10:23:27.980Z,6.70
2018-08-22T10:24:27.918Z,7.00
2018-08-22T10:25:27.912Z,7.40
2018-08-22T10:26:27.910Z,7.30
2018-08-22T10:27:27.895Z,6.90
2018-08-22T10:28:27.927Z,6.90
2018-08-22T10:29:27.865Z,6.50
2018-08-22T10:30:27.854Z,7.10
2018-08-22T10:31:27.855Z,7.00
2018-08-22T10:32:27.830Z,6.90
2018-08-22T10:33:27.873Z,6.60
2018-08-22T10:34:27.817Z,7.20
2018-08-22T10:35:27.801Z,7.10
2018-08-22T10:36:27.791Z,7.30
2018-08-22T10:37:27.790Z,7.30
2018-08-22T10:38:27.927Z,6.80
2018-08-22T10:39:27.854Z,6.70
2018-08-22T10:40:27.745Z,6.60
2018-08-22T10:41:27.735Z,7.20
2018-08-22T10:42:27.721Z,6.80
2018-08-22T10:43:27.799Z,7.00
2018-08-22T10:44:27.771Z,6.70
2018-08-22T10:45:27.705Z,6.60
2018-08-22T10:46:27.701Z,6.60
2018-08-22T10:47:27.670Z,6.60
2018-08-22T10:48:27.741Z,6.40
2018-08-22T10:49:27.646Z,6.60
2018-08-22T10:50:27.697Z,6.40
2018-08-22T10:51:27.628Z,6.70
2018-08-22T10:52:27.610Z,6.90
2018-08-22T10:53:27.654Z,6.20
2018-08-22T10:54:27.619Z,6.30
2018-08-22T10:55:27.626Z,6.40
2018-08-22T10:56:27.660Z,6.40
2018-08-22T10:57:27.567Z,6.10
2018-08-22T10:58:27.601Z,6.00
2018-08-22T10:59:27.544Z,6.40
2018-08-22T11:00:27.528Z,6.30
2018-08-22T11:01:27.514Z,6.50
2018-08-22T11:02:27.509Z,6.50
2018-08-22T11:03:27.539Z,6.30
2018-08-22T11:04:27.481Z,6.70
2018-08-22T11:05:27.469Z,8.00
2018-08-22T11:06:27.460Z,6.40
2018-08-22T11:07:27.455Z,6.70
2018-08-22T11:08:27.485Z,6.40
2018-08-22T11:09:27.442Z,6.10
2018-08-22T11:10:27.418Z,6.00
2018-08-22T11:11:27.404Z,6.20
2018-08-22T11:12:27.392Z,6.00
2018-08-22T11:13:27.440Z,6.20
2018-08-22T11:14:27.374Z,6.30
2018-08-22T11:15:27.361Z,6.50
2018-08-22T11:16:27.359Z,6.20
2018-08-22T11:17:27.342Z,6.20
2018-08-22T11:18:27.377Z,5.80
2018-08-22T11:19:27.318Z,5.60
2018-08-22T11:20:27.318Z,6.00
2018-08-22T11:21:27.296Z,6.20
2018-08-22T11:22:27.295Z,6.00
2018-08-22T11:23:27.325Z,5.70
2018-08-22T11:24:27.263Z,6.00
2018-08-22T11:25:27.255Z,6.10
2018-08-22T11:26:27.241Z,6.10
2018-08-22T11:27:27.234Z,5.90
2018-08-22T11:28:27.266Z,5.80
2018-08-22T11:29:27.210Z,5.70
2018-08-22T11:30:27.199Z,5.80
2018-08-22T11:31:27.185Z,6.30
2018-08-22T11:32:27.174Z,6.30
2018-08-22T11:33:27.214Z,5.90
2018-08-22T11:34:27.198Z,6.10
2018-08-22T11:35:27.146Z,6.10
2018-08-22T11:36:27.133Z,5.90
2018-08-22T11:37:27.121Z,6.10
2018-08-22T11:38:27.159Z,5.90
2018-08-22T11:39:27.107Z,5.70
2018-08-22T11:40:27.088Z,6.20
2018-08-22T11:41:27.081Z,5.90
2018-08-22T11:42:27.071Z,5.70
2018-08-22T11:43:27.102Z,5.80
2018-08-22T11:44:27.069Z,5.50
2018-08-22T11:45:27.036Z,5.80
2018-08-22T11:46:27.025Z,5.80
2018-08-22T11:47:27.012Z,6.00
2018-08-22T11:48:27.005Z,6.00
2018-08-22T11:49:27.039Z,6.10
2018-08-22T11:50:26.981Z,6.90
2018-08-22T11:51:26.973Z,6.00
2018-08-22T11:52:26.960Z,5.70
2018-08-22T11:53:26.948Z,5.80
2018-08-22T11:54:26.986Z,5.50
2018-08-22T11:55:26.930Z,5.70
2018-08-22T11:56:26.914Z,6.00
2018-08-22T11:57:26.904Z,5.80
2018-08-22T11:58:26.892Z,5.60
2018-08-22T11:59:26.930Z,5.70
2018-08-22T12:00:26.872Z,5.90
2018-08-22T12:01:26.864Z,5.80
2018-08-22T12:02:26.851Z,6.00
2018-08-22T12:03:26.847Z,5.80
2018-08-22T12:04:26.902Z,5.60
2018-08-22T12:05:26.817Z,5.40
2018-08-22T12:06:26.811Z,5.50
2018-08-22T12:07:26.796Z,5.80
2018-08-22T12:08:26.794Z,5.80
2018-08-22T12:09:26.821Z,5.00
2018-08-22T12:10:26.811Z,5.20
2018-08-22T12:11:26.757Z,5.30
2018-08-22T12:12:26.743Z,5.40
2018-08-22T12:13:26.736Z,5.00
2018-08-22T12:14:26.779Z,5.50
2018-08-22T12:15:26.759Z,5.20
2018-08-22T12:16:26.703Z,5.30
2018-08-22T12:17:26.692Z,5.40
2018-08-22T12:18:26.682Z,5.20
2018-08-22T12:19:26.738Z,5.10
2018-08-22T12:20:26.690Z,5.30
2018-08-22T12:21:26.663Z,5.20
2018-08-22T12:22:26.656Z,5.40
2018-08-22T12:23:26.694Z,5.30
2018-08-22T12:24:26.620Z,5.70
2018-08-22T12:25:26.655Z,5.40
2018-08-22T12:26:26.608Z,5.60
2018-08-22T12:27:26.592Z,5.70
2018-08-22T12:28:26.579Z,5.20
2018-08-22T12:29:26.570Z,5.50
2018-08-22T12:30:26.613Z,5.70
2018-08-22T12:31:26.548Z,4.90
2018-08-22T12:32:26.564Z,5.30
2018-08-22T12:33:26.529Z,5.10
2018-08-22T12:34:26.522Z,5.50
2018-08-22T12:35:26.552Z,5.40
2018-08-22T12:36:26.499Z,5.40
2018-08-22T12:37:26.505Z,5.60
2018-08-22T12:38:26.485Z,4.90
2018-08-22T12:39:26.470Z,5.10
2018-08-22T12:40:26.526Z,5.40
2018-08-22T12:41:26.445Z,5.20
2018-08-22T12:42:26.446Z,5.30
2018-08-22T12:43:26.429Z,5.10
2018-08-22T12:44:26.443Z,5.20
2018-08-22T12:45:26.457Z,5.40
2018-08-22T12:46:26.399Z,5.40
2018-08-22T12:47:26.398Z,5.30
2018-08-22T12:48:26.378Z,5.20
2018-08-22T12:49:26.368Z,4.80
2018-08-22T12:50:26.433Z,5.00
2018-08-22T12:51:26.346Z,5.20
2018-08-22T12:52:26.337Z,5.10
2018-08-22T12:53:26.324Z,5.10
2018-08-22T12:54:26.319Z,5.70
2018-08-22T12:55:26.352Z,5.30
2018-08-22T12:56:26.301Z,5.30
2018-08-22T12:57:26.306Z,5.50
2018-08-22T12:58:26.276Z,5.50
2018-08-22T12:59:26.264Z,5.80
2018-08-22T13:00:26.308Z,5.90
2018-08-22T13:01:26.249Z,5.70
2018-08-22T13:02:26.235Z,5.20
2018-08-22T13:03:26.222Z,5.80
2018-08-22T13:04:26.219Z,5.70
2018-08-22T13:05:26.257Z,5.90
2018-08-22T13:06:26.193Z,5.70
2018-08-22T13:07:26.182Z,5.80
2018-08-22T13:08:26.171Z,6.40
2018-08-22T13:09:26.171Z,5.80
2018-08-22T13:10:26.196Z,6.30
2018-08-22T13:11:26.192Z,5.90
2018-08-22T13:12:26.126Z,5.90
2018-08-22T13:13:26.117Z,6.00
2018-08-22T13:14:26.107Z,6.00
2018-08-22T13:15:26.148Z,5.80
2018-08-22T13:16:26.084Z,5.20
2018-08-22T13:17:26.076Z,6.20
2018-08-22T13:18:26.065Z,5.90
2018-08-22T13:19:26.050Z,5.90
2018-08-22T13:20:26.086Z,5.30
2018-08-22T13:21:26.043Z,5.70
2018-08-22T13:22:26.019Z,6.00
2018-08-22T13:23:26.008Z,5.80
2018-08-22T13:24:25.999Z,5.60
2018-08-22T13:25:26.041Z,5.90
2018-08-22T13:26:25.977Z,5.50
2018-08-22T13:27:25.977Z,5.40
2018-08-22T13:28:25.956Z,5.60
2018-08-22T13:29:25.947Z,6.00
2018-08-22T13:30:26.018Z,5.80
2018-08-22T13:31:25.967Z,5.80
2018-08-22T13:32:25.933Z,5.80
2018-08-22T13:33:25.902Z,5.80
2018-08-22T13:34:25.888Z,5.30
2018-08-22T13:35:25.879Z,5.60
2018-08-22T13:36:25.915Z,6.10
2018-08-22T13:37:25.858Z,5.40
2018-08-22T13:38:25.852Z,5.10
2018-08-22T13:39:25.841Z,5.60
2018-08-22T13:40:25.824Z,5.50
2018-08-22T13:41:25.863Z,5.70
2018-08-22T13:42:25.818Z,5.40
2018-08-22T13:43:25.798Z,5.60
2018-08-22T13:44:25.786Z,5.60
2018-08-22T13:45:25.781Z,5.70
2018-08-22T13:46:25.843Z,5.70
2018-08-22T13:47:25.758Z,5.60
2018-08-22T13:48:25.743Z,5.50
2018-08-22T13:49:25.731Z,5.80
2018-08-22T13:50:25.717Z,6.00
2018-08-22T13:51:25.921Z,5.70
2018-08-22T13:52:25.695Z,5.90
2018-08-22T13:53:25.684Z,5.40
2018-08-22T13:54:25.674Z,5.70
2018-08-22T13:55:25.665Z,5.70
2018-08-22T13:56:25.868Z,5.70
2018-08-22T13:57:25.640Z,5.60
2018-08-22T13:58:25.630Z,5.20
2018-08-22T13:59:25.639Z,5.20
2018-08-22T14:00:25.612Z,5.60
2018-08-22T14:01:25.678Z,5.60
2018-08-22T14:02:25.588Z,5.60
2018-08-22T14:03:25.575Z,5.50
2018-08-22T14:04:25.567Z,5.60
2018-08-22T14:05:25.563Z,5.40
2018-08-22T14:06:25.590Z,5.10
2018-08-22T14:07:25.539Z,5.40
2018-08-22T14:08:25.523Z,5.30
2018-08-22T14:09:25.512Z,5.60
2018-08-22T14:10:25.502Z,5.70
2018-08-22T14:11:25.542Z,5.60
2018-08-22T14:12:25.480Z,5.30
2018-08-22T14:13:25.472Z,5.40
2018-08-22T14:14:25.459Z,5.30
2018-08-22T14:15:25.447Z,5.20