createdAt,value
2022-11-29T00:01:24.645Z,23.23
2022-11-29T00:03:51.822Z,23.70
2022-11-29T00:06:23.497Z,24.60
2022-11-29T00:08:50.312Z,23.48
2022-11-29T00:11:38.986Z,26.40
2022-11-29T00:14:11.239Z,22.60
2022-11-29T00:16:40.662Z,22.10
2022-11-29T00:19:08.094Z,24.10
2022-11-29T00:21:34.456Z,26.80
2022-11-29T00:24:00.763Z,25.25
2022-11-29T00:26:27.226Z,25.92
2022-11-29T00:28:53.817Z,28.67
2022-11-29T00:31:22.975Z,26.67
2022-11-29T00:33:50.380Z,26.90
2022-11-29T00:36:17.493Z,24.40
2022-11-29T00:38:44.036Z,25.70
2022-11-29T00:41:11.349Z,26.47
2022-11-29T00:43:38.442Z,26.95
2022-11-29T00:46:05.564Z,26.73
2022-11-29T00:48:32.436Z,24.85
2022-11-29T00:50:58.771Z,33.63
2022-11-29T00:53:25.156Z,28.93
2022-11-29T00:55:52.641Z,26.25
2022-11-29T00:58:20.677Z,27.75
2022-11-29T01:00:47.680Z,30.38
2022-11-29T01:03:15.614Z,26.77
2022-11-29T01:05:42.932Z,23.47
2022-11-29T01:08:10.130Z,27.40
2022-11-29T01:10:36.783Z,25.58
2022-11-29T01:13:03.204Z,31.52
2022-11-29T01:15:29.778Z,26.40
2022-11-29T01:17:56.222Z,30.30
2022-11-29T01:20:22.813Z,32.97
2022-11-29T01:22:49.191Z,28.60
2022-11-29T01:25:15.589Z,26.45
2022-11-29T01:27:41.907Z,32.58
2022-11-29T01:30:09.852Z,25.83
2022-11-29T01:32:37.091Z,27.75
2022-11-29T01:35:04.853Z,31.63
2022-11-29T01:37:32.294Z,30.08
2022-11-29T01:39:58.729Z,22.17
2022-11-29T01:42:25.357Z,25.00
2022-11-29T01:45:06.234Z,22.48
2022-11-29T01:47:33.734Z,22.50
2022-11-29T01:50:00.538Z,19.15
2022-11-29T01:52:31.796Z,21.33
2022-11-29T01:55:03.884Z,19.97
2022-11-29T01:57:32.899Z,19.77
2022-11-29T02:00:06.702Z,17.95
2022-11-29T02:02:42.824Z,17.75
2022-11-29T02:05:10.145Z,19.23
2022-11-29T02:07:37.641Z,18.00
2022-11-29T02:10:06.655Z,17.25
2022-11-29T02:12:51.582Z,18.98
2022-11-29T02:15:28.781Z,17.45
2022-11-29T02:18:04.433Z,18.38
2022-11-29T02:20:51.974Z,17.70
2022-11-29T02:23:27.456Z,18.05
2022-11-29T02:26:02.346Z,19.70
2022-11-29T02:28:57.954Z,18.88
2022-11-29T02:31:49.161Z,16.88
2022-11-29T02:34:52.232Z,18.10
2022-11-29T02:37:43.410Z,17.92
2022-11-29T02:40:52.453Z,17.27
2022-11-29T02:43:59.417Z,16.83
2022-11-29T02:46:56.667Z,17.27
2022-11-29T02:49:54.095Z,16.40
2022-11-29T02:52:44.281Z,17.10
2022-11-29T02:55:22.791Z,15.73
2022-11-29T02:58:04.486Z,16.45
2022-11-29T03:00:35.588Z,16.02
2022-11-29T03:03:26.461Z,14.20
2022-11-29T03:06:28.365Z,16.05
2022-11-29T03:09:33.073Z,16.60
2022-11-29T03:12:37.131Z,16.50
2022-11-29T03:15:03.404Z,16.98
2022-11-29T03:17:38.967Z,17.73
2022-11-29T03:20:29.055Z,18.40
2022-11-29T03:23:18.683Z,16.35
2022-11-29T03:26:08.309Z,16.92
2022-11-29T03:28:44.122Z,16.20
2022-11-29T03:31:20.579Z,18.20
2022-11-29T03:34:03.165Z,17.45
2022-11-29T03:36:48.105Z,16.95
2022-11-29T03:39:37.750Z,16.83
2022-11-29T03:42:10.226Z,19.63
2022-11-29T03:44:46.706Z,17.23
2022-11-29T03:47:16.989Z,16.92
2022-11-29T03:49:54.569Z,16.08
2022-11-29T03:52:42.710Z,17.92
2022-11-29T03:55:09.078Z,15.88
2022-11-29T03:57:50.052Z,20.20
2022-11-29T04:00:18.229Z,18.30
2022-11-29T04:03:22.196Z,15.00
2022-11-29T04:06:14.525Z,17.55
2022-11-29T04:09:22.386Z,14.20
2022-11-29T04:12:26.613Z,15.40
2022-11-29T04:15:16.300Z,13.80
2022-11-29T04:18:01.717Z,15.20
2022-11-29T04:21:01.515Z,16.33
2022-11-29T04:23:43.038Z,15.27
2022-11-29T04:26:35.213Z,15.40
2022-11-29T04:29:25.923Z,16.02
2022-11-29T04:32:10.342Z,17.17
2022-11-29T04:35:13.672Z,15.88
2022-11-29T04:37:55.274Z,15.65
2022-11-29T04:40:27.528Z,16.03
2022-11-29T04:43:06.150Z,13.65
2022-11-29T04:45:35.506Z,14.82
2022-11-29T04:48:24.618Z,16.83
2022-11-29T04:51:09.888Z,13.70
2022-11-29T04:53:47.852Z,14.00
2022-11-29T04:56:20.470Z,12.93
2022-11-29T04:58:58.138Z,14.27
2022-11-29T05:01:36.081Z,13.95
2022-11-29T05:04:14.837Z,15.13
2022-11-29T05:07:18.595Z,13.67
2022-11-29T05:09:58.779Z,13.98
2022-11-29T05:12:53.401Z,13.15
2022-11-29T05:15:53.554Z,14.68
2022-11-29T05:18:44.912Z,11.82
2022-11-29T05:21:18.391Z,12.10
2022-11-29T05:24:23.973Z,11.73
2022-11-29T05:27:15.785Z,12.02
2022-11-29T05:30:04.959Z,10.45
2022-11-29T05:32:56.915Z,11.57
2022-11-29T05:35:44.735Z,9.57
2022-11-29T05:38:39.441Z,11.10
2022-11-29T05:41:30.568Z,10.27
2022-11-29T05:44:21.054Z,9.95
2022-11-29T05:46:56.553Z,11.07
2022-11-29T05:49:45.715Z,11.93
2022-11-29T05:52:20.229Z,9.95
2022-11-29T05:55:16.887Z,8.45
2022-11-29T05:57:55.114Z,7.63
2022-11-29T06:00:22.209Z,7.45
2022-11-29T06:03:25.339Z,8.47
2022-11-29T06:06:00.963Z,8.50
2022-11-29T06:08:55.445Z,7.55
2022-11-29T06:11:27.869Z,7.05
2022-11-29T06:14:09.084Z,8.13
2022-11-29T06:17:18.520Z,8.70
2022-11-29T06:20:15.100Z,7.57
2022-11-29T06:23:12.284Z,8.48
2022-11-29T06:26:07.204Z,7.88
2022-11-29T06:29:07.690Z,8.18
2022-11-29T06:31:44.394Z,8.00
2022-11-29T06:34:30.965Z,9.07
2022-11-29T06:37:08.335Z,8.55
2022-11-29T06:39:34.955Z,8.48
2022-11-29T06:42:01.296Z,9.77
2022-11-29T06:44:27.961Z,10.07
2022-11-29T06:47:35.908Z,9.25
2022-11-29T06:50:39.328Z,10.40
2022-11-29T06:53:20.570Z,9.30
2022-11-29T06:56:07.894Z,10.93
2022-11-29T06:58:57.824Z,10.17
2022-11-29T07:01:38.487Z,10.80
2022-11-29T07:04:32.375Z,12.50
2022-11-29T07:06:59.148Z,9.68
2022-11-29T07:09:33.360Z,9.52
2022-11-29T07:12:00.007Z,11.07
2022-11-29T07:14:26.691Z,10.30
2022-11-29T07:17:19.236Z,10.85
2022-11-29T07:20:00.320Z,11.95
2022-11-29T07:22:50.809Z,9.70
2022-11-29T07:25:17.069Z,10.03
2022-11-29T07:27:53.065Z,10.25
2022-11-29T07:30:22.906Z,9.27
2022-11-29T07:33:05.440Z,9.93
2022-11-29T07:36:00.952Z,8.43
2022-11-29T07:38:39.387Z,9.23
2022-11-29T07:41:38.552Z,10.10
2022-11-29T07:44:23.529Z,8.60
2022-11-29T07:46:49.958Z,8.45
2022-11-29T07:49:16.434Z,7.93
2022-11-29T07:51:43.200Z,7.70
2022-11-29T07:54:11.125Z,8.63
2022-11-29T07:56:37.456Z,8.88
2022-11-29T07:59:03.947Z,7.95
2022-11-29T08:01:31.226Z,8.38
2022-11-29T08:03:57.636Z,6.67
2022-11-29T08:06:27.125Z,8.23
2022-11-29T08:08:53.462Z,8.65
2022-11-29T08:11:19.868Z,7.78
2022-11-29T08:13:46.258Z,9.02
2022-11-29T08:16:18.936Z,8.73
2022-11-29T08:18:45.328Z,7.65
2022-11-29T08:21:11.778Z,8.18
2022-11-29T08:23:38.199Z,5.85
2022-11-29T08:26:04.662Z,6.95
2022-11-29T08:28:31.058Z,6.43
2022-11-29T08:31:05.081Z,6.50
2022-11-29T08:33:31.843Z,6.55
2022-11-29T08:36:05.189Z,7.38
2022-11-29T08:38:31.520Z,6.63
2022-11-29T08:41:05.821Z,5.87
2022-11-29T08:43:32.761Z,6.65
2022-11-29T08:45:59.521Z,6.32
2022-11-29T08:48:26.542Z,5.88
2022-11-29T08:50:54.849Z,5.13
2022-11-29T08:53:40.034Z,4.77
2022-11-29T08:56:31.804Z,5.47
2022-11-29T08:58:53.550Z,4.68
2022-11-29T09:01:20.354Z,5.72
2022-11-29T09:03:59.360Z,4.55
2022-11-29T09:06:49.122Z,5.97
2022-11-29T09:09:16.091Z,5.93
2022-11-29T09:11:46.893Z,5.65
2022-11-29T09:14:17.618Z,5.95
2022-11-29T09:16:43.997Z,6.85
2022-11-29T09:19:13.167Z,5.97
2022-11-29T09:21:39.490Z,6.93
2022-11-29T09:24:06.657Z,6.15
2022-11-29T09:26:35.774Z,6.43
2022-11-29T09:29:04.584Z,6.57
2022-11-29T09:31:32.331Z,6.63
2022-11-29T09:33:58.959Z,6.95
2022-11-29T09:36:29.255Z,6.85
2022-11-29T09:38:56.768Z,5.93
2022-11-29T09:41:51.882Z,6.55
2022-11-29T09:44:52.164Z,7.07
2022-11-29T09:47:39.901Z,7.30
2022-11-29T09:50:21.558Z,6.13
2022-11-29T09:53:26.043Z,5.97
2022-11-29T09:56:40.641Z,5.90
2022-11-29T09:59:23.295Z,5.53
2022-11-29T10:02:20.848Z,5.90
2022-11-29T10:04:56.578Z,5.07
2022-11-29T10:07:40.726Z,5.85
2022-11-29T10:10:12.318Z,6.05
2022-11-29T10:13:07.119Z,5.87
2022-11-29T10:15:40.253Z,7.40
2022-11-29T10:18:23.303Z,6.60
2022-11-29T10:20:52.343Z,5.93
2022-11-29T10:23:41.776Z,5.82
2022-11-29T10:26:10.476Z,4.93
2022-11-29T10:28:37.592Z,4.70
2022-11-29T10:31:23.214Z,5.80
2022-11-29T10:33:50.113Z,5.05
2022-11-29T10:36:28.066Z,5.15
2022-11-29T10:39:02.559Z,5.17
2022-11-29T10:41:29.123Z,5.55
2022-11-29T10:43:58.802Z,5.15
2022-11-29T10:46:30.119Z,5.55
2022-11-29T10:48:59.356Z,6.25
2022-11-29T10:51:25.898Z,5.40
2022-11-29T10:53:54.633Z,4.63
2022-11-29T10:56:29.568Z,6.63
2022-11-29T10:59:05.199Z,4.75
2022-11-29T11:01:36.987Z,5.18
2022-11-29T11:04:07.283Z,5.03
2022-11-29T11:06:44.389Z,5.25
2022-11-29T11:09:24.797Z,4.78
2022-11-29T11:11:53.924Z,6.20
2022-11-29T11:14:37.401Z,5.22
2022-11-29T11:17:15.789Z,6.53
2022-11-29T11:19:42.520Z,5.50
2022-11-29T11:22:21.147Z,5.18
2022-11-29T11:24:57.212Z,5.65
2022-11-29T11:27:32.992Z,4.85
2022-11-29T11:30:00.459Z,6.10
2022-11-29T11:32:26.863Z,5.18
2022-11-29T11:34:55.833Z,5.40
2022-11-29T11:37:28.065Z,5.80
2022-11-29T11:40:00.149Z,5.65
2022-11-29T11:42:38.154Z,6.40
2022-11-29T11:45:10.643Z,5.85
2022-11-29T11:47:43.634Z,6.03
2022-11-29T11:50:50.164Z,5.57
2022-11-29T11:53:37.885Z,6.25
2022-11-29T11:56:06.418Z,5.97
2022-11-29T11:58:54.521Z,5.93
2022-11-29T12:01:37.232Z,5.70
2022-11-29T12:04:17.735Z,6.28
2022-11-29T12:06:53.915Z,6.40
2022-11-29T12:09:52.805Z,7.07
2022-11-29T12:12:24.873Z,4.88
2022-11-29T12:15:02.222Z,7.97
2022-11-29T12:17:34.205Z,7.95
2022-11-29T12:20:21.904Z,6.75
2022-11-29T12:23:15.294Z,7.87
2022-11-29T12:26:19.305Z,6.88
2022-11-29T12:28:59.682Z,7.35
2022-11-29T12:32:20.431Z,7.50
2022-11-29T12:34:58.815Z,6.93
2022-11-29T12:37:55.091Z,7.20
2022-11-29T12:40:43.034Z,7.30
2022-11-29T12:43:39.520Z,7.53
2022-11-29T12:46:19.291Z,8.07
2022-11-29T12:49:01.275Z,6.95
2022-11-29T12:51:36.723Z,8.07
2022-11-29T12:54:15.735Z,7.53
2022-11-29T12:56:58.097Z,6.95
2022-11-29T13:00:01.894Z,6.50
2022-11-29T13:02:47.306Z,6.93
2022-11-29T13:05:29.752Z,6.60
2022-11-29T13:08:05.278Z,6.50
2022-11-29T13:10:34.702Z,7.03
2022-11-29T13:13:16.254Z,6.80
2022-11-29T13:15:52.299Z,7.30
2022-11-29T13:18:33.796Z,7.80
2022-11-29T13:21:05.871Z,7.57
2022-11-29T13:24:08.407Z,7.78
2022-11-29T13:26:36.543Z,6.88
2022-11-29T13:29:04.010Z,7.28
2022-11-29T13:31:31.173Z,7.03
2022-11-29T13:34:24.649Z,7.43
2022-11-29T13:37:00.046Z,6.60
2022-11-29T13:39:50.649Z,6.57
2022-11-29T13:42:29.061Z,7.07
2022-11-29T13:45:25.071Z,6.80
2022-11-29T13:47:54.343Z,7.10
2022-11-29T13:50:37.326Z,6.93
2022-11-29T13:53:12.608Z,7.05
2022-11-29T13:55:59.827Z,7.35
2022-11-29T13:58:28.972Z,6.73
2022-11-29T14:01:06.527Z,7.00
2022-11-29T14:03:38.641Z,6.15
2022-11-29T14:06:10.322Z,6.43
2022-11-29T14:09:38.054Z,6.30
2022-11-29T14:11:43.136Z,5.30
2022-11-29T14:14:15.260Z,5.32
2022-11-29T14:16:50.252Z,5.82
2022-11-29T14:19:26.748Z,5.82
2022-11-29T14:21:56.478Z,5.70
2022-11-29T14:24:39.580Z,5.47
2022-11-29T14:27:05.854Z,5.22
2022-11-29T14:29:47.780Z,4.80
2022-11-29T14:32:44.402Z,5.32
2022-11-29T14:35:12.364Z,4.70
2022-11-29T14:37:55.305Z,5.03
2022-11-29T14:40:27.467Z,6.43
2022-11-29T14:42:53.928Z,4.90
2022-11-29T14:45:32.118Z,5.32
2022-11-29T14:48:00.567Z,4.63
2022-11-29T14:50:33.396Z,4.83
2022-11-29T14:53:00.503Z,5.60
2022-11-29T14:55:26.741Z,4.00
2022-11-29T14:58:03.829Z,4.47
2022-11-29T15:00:49.081Z,5.30
2022-11-29T15:03:31.838Z,4.73
2022-11-29T15:06:11.369Z,4.53
2022-11-29T15:09:15.285Z,5.43
2022-11-29T15:12:14.347Z,4.82
2022-11-29T15:14:47.106Z,5.70
2022-11-29T15:17:31.950Z,5.47
2022-11-29T15:20:20.265Z,5.85
2022-11-29T15:22:52.830Z,5.68
2022-11-29T15:25:24.875Z,5.05
2022-11-29T15:27:52.722Z,4.80
2022-11-29T15:30:40.512Z,5.30
2022-11-29T15:33:22.783Z,5.18
2022-11-29T15:35:51.556Z,5.05
2022-11-29T15:38:20.289Z,5.30
2022-11-29T15:40:53.029Z,6.55
2022-11-29T15:43:30.282Z,6.23
2022-11-29T15:45:57.897Z,6.50
2022-11-29T15:48:29.319Z,7.00
2022-11-29T15:51:28.249Z,7.53
2022-11-29T15:54:13.429Z,7.53
2022-11-29T15:56:53.306Z,7.50
2022-11-29T15:59:42.362Z,7.63
2022-11-29T16:02:33.384Z,7.93
2022-11-29T16:05:24.848Z,7.13
2022-11-29T16:07:56.237Z,8.15
2022-11-29T16:10:52.749Z,6.77
2022-11-29T16:13:25.247Z,8.23
2022-11-29T16:16:06.671Z,8.88
2022-11-29T16:18:33.554Z,7.68
2022-11-29T16:21:05.631Z,7.97
2022-11-29T16:23:42.136Z,8.13
2022-11-29T16:26:43.853Z,8.57
2022-11-29T16:29:38.066Z,8.25
2022-11-29T16:32:23.285Z,8.68
2022-11-29T16:34:49.763Z,9.15
2022-11-29T16:37:20.515Z,8.75
2022-11-29T16:39:49.374Z,9.15
2022-11-29T16:42:26.173Z,9.68
2022-11-29T16:45:27.090Z,9.00
2022-11-29T16:47:59.380Z,9.27
2022-11-29T16:50:28.205Z,9.77
2022-11-29T16:52:56.795Z,10.48
2022-11-29T16:55:23.906Z,10.30
2022-11-29T16:57:51.968Z,9.77
2022-11-29T17:00:22.398Z,9.68
2022-11-29T17:02:49.121Z,10.27
2022-11-29T17:05:15.453Z,9.98
2022-11-29T17:07:42.130Z,10.32
2022-11-29T17:10:13.542Z,9.63
2022-11-29T17:12:44.769Z,9.68
2022-11-29T17:15:14.247Z,9.73
2022-11-29T17:17:43.174Z,10.60
2022-11-29T17:20:12.169Z,10.15
2022-11-29T17:22:38.747Z,10.90
2022-11-29T17:25:05.537Z,10.70
2022-11-29T17:27:31.921Z,9.47
2022-11-29T17:29:58.288Z,9.80
2022-11-29T17:32:26.882Z,9.60
2022-11-29T17:34:53.725Z,10.05
2022-11-29T17:37:20.145Z,9.65
2022-11-29T17:39:48.900Z,9.80
2022-11-29T17:42:15.261Z,10.15
2022-11-29T17:44:41.877Z,9.23
2022-11-29T17:47:08.309Z,9.55
2022-11-29T17:49:34.734Z,9.38
2022-11-29T17:52:01.049Z,9.93
2022-11-29T17:54:27.553Z,10.35
2022-11-29T17:56:53.873Z,8.52
2022-11-29T17:59:20.461Z,8.10
2022-11-29T18:01:47.139Z,8.60
2022-11-29T18:04:13.764Z,9.40
2022-11-29T18:06:40.416Z,8.80
2022-11-29T18:09:09.213Z,8.32
2022-11-29T18:11:47.436Z,7.15
2022-11-29T18:14:17.528Z,7.65
2022-11-29T18:16:45.396Z,7.38
2022-11-29T18:19:14.642Z,7.70
2022-11-29T18:21:41.096Z,8.10
2022-11-29T18:24:08.998Z,8.00
2022-11-29T18:26:36.520Z,7.25
2022-11-29T18:29:03.321Z,8.47
2022-11-29T18:31:34.838Z,7.85
2022-11-29T18:34:03.291Z,7.50
2022-11-29T18:36:32.489Z,8.52
2022-11-29T18:39:10.293Z,6.93
2022-11-29T18:41:37.784Z,7.83
2022-11-29T18:44:07.404Z,7.80
2022-11-29T18:46:36.653Z,6.97
2022-11-29T18:49:05.473Z,6.88
2022-11-29T18:51:32.554Z,7.07
2022-11-29T18:53:59.525Z,9.40
2022-11-29T18:56:29.329Z,7.30
2022-11-29T18:58:58.647Z,6.95
2022-11-29T19:01:27.475Z,12.57
2022-11-29T19:03:57.217Z,9.32
2022-11-29T19:06:26.049Z,7.90
2022-11-29T19:08:53.324Z,6.95
2022-11-29T19:11:21.700Z,7.28
2022-11-29T19:13:52.247Z,7.18
2022-11-29T19:16:19.412Z,7.43
2022-11-29T19:18:45.992Z,7.97
2022-11-29T19:21:13.201Z,6.18
2022-11-29T19:23:40.557Z,6.47
2022-11-29T19:26:09.251Z,6.32
2022-11-29T19:28:37.560Z,6.40
2022-11-29T19:31:07.124Z,5.97
2022-11-29T19:33:38.017Z,6.25
2022-11-29T19:36:10.410Z,6.30
2022-11-29T19:38:37.900Z,7.50
2022-11-29T19:41:11.470Z,6.70
2022-11-29T19:43:38.537Z,7.77
2022-11-29T19:46:25.228Z,7.03
2022-11-29T19:48:52.982Z,5.78
2022-11-29T19:51:20.149Z,5.53
2022-11-29T19:53:47.090Z,4.72
2022-11-29T19:56:15.771Z,5.13
2022-11-29T19:58:42.976Z,4.90
2022-11-29T20:01:22.711Z,5.20
2022-11-29T20:03:50.044Z,4.38
2022-11-29T20:06:17.143Z,4.43
2022-11-29T20:08:43.995Z,5.50
2022-11-29T20:11:13.224Z,4.47
2022-11-29T20:13:41.113Z,5.88
2022-11-29T20:16:12.991Z,4.68
2022-11-29T20:18:47.133Z,5.15
2022-11-29T20:21:20.470Z,4.60
2022-11-29T20:23:46.821Z,5.15
2022-11-29T20:26:19.315Z,3.90
2022-11-29T20:28:47.381Z,4.90
2022-11-29T20:31:17.142Z,4.03
2022-11-29T20:33:45.237Z,3.90
2022-11-29T20:36:17.551Z,4.63
2022-11-29T20:38:54.439Z,4.32
2022-11-29T20:41:53.087Z,4.55
2022-11-29T20:44:40.214Z,4.20
2022-11-29T20:47:40.198Z,4.07
2022-11-29T20:50:07.562Z,3.83
2022-11-29T20:53:14.973Z,4.13
2022-11-29T20:55:47.473Z,4.20
2022-11-29T20:58:14.610Z,3.58
2022-11-29T21:00:42.167Z,4.03
2022-11-29T21:03:08.590Z,4.10
2022-11-29T21:05:37.732Z,3.85
2022-11-29T21:08:04.248Z,4.00
2022-11-29T21:10:30.718Z,3.85
2022-11-29T21:12:57.484Z,3.33
2022-11-29T21:15:24.112Z,4.93
2022-11-29T21:17:50.750Z,4.70
2022-11-29T21:20:27.468Z,4.68
2022-11-29T21:22:58.791Z,4.40
2022-11-29T21:25:37.358Z,4.40
2022-11-29T21:28:08.469Z,4.20
2022-11-29T21:30:35.055Z,4.28
2022-11-29T21:33:01.733Z,4.72
2022-11-29T21:35:28.178Z,4.38
2022-11-29T21:37:58.983Z,3.80
2022-11-29T21:40:25.685Z,3.83
2022-11-29T21:42:52.081Z,3.85
2022-11-29T21:45:18.440Z,4.32
2022-11-29T21:47:45.378Z,4.30
2022-11-29T21:50:12.832Z,4.23
2022-11-29T21:52:40.106Z,3.70
2022-11-29T21:55:06.777Z,3.55
2022-11-29T21:57:33.154Z,4.05
2022-11-29T21:59:59.541Z,3.97
2022-11-29T22:02:25.957Z,4.30
2022-11-29T22:04:52.377Z,3.88
2022-11-29T22:07:18.788Z,4.68
2022-11-29T22:09:45.216Z,4.15
2022-11-29T22:12:32.633Z,4.28
2022-11-29T22:14:58.012Z,4.20
2022-11-29T22:17:24.334Z,4.40
2022-11-29T22:19:50.631Z,4.68
2022-11-29T22:22:17.215Z,5.05
2022-11-29T22:24:43.747Z,4.25
2022-11-29T22:27:10.252Z,5.00
2022-11-29T22:29:36.625Z,5.20
2022-11-29T22:32:03.057Z,5.20
2022-11-29T22:34:29.426Z,4.93
2022-11-29T22:36:55.847Z,5.45
2022-11-29T22:39:22.501Z,5.70
2022-11-29T22:41:53.893Z,6.20
2022-11-29T22:44:21.389Z,7.05
2022-11-29T22:46:47.784Z,7.07
2022-11-29T22:49:14.224Z,7.63
2022-11-29T22:51:40.653Z,7.70
2022-11-29T22:54:09.139Z,7.55
2022-11-29T22:56:38.089Z,7.57
2022-11-29T22:59:04.672Z,7.90
2022-11-29T23:01:33.015Z,7.82
2022-11-29T23:04:03.868Z,7.77
2022-11-29T23:06:32.853Z,8.18
2022-11-29T23:09:07.312Z,8.40
2022-11-29T23:11:33.733Z,8.70
2022-11-29T23:14:00.122Z,8.32
2022-11-29T23:16:29.880Z,7.97
2022-11-29T23:18:58.231Z,7.80
2022-11-29T23:21:33.071Z,8.20
2022-11-29T23:24:00.952Z,8.18
2022-11-29T23:26:29.834Z,7.88
2022-11-29T23:28:56.700Z,8.30
2022-11-29T23:31:24.058Z,8.13
2022-11-29T23:33:50.529Z,8.68
2022-11-29T23:36:17.589Z,10.02
2022-11-29T23:38:43.962Z,9.13
2022-11-29T23:41:11.597Z,10.13
2022-11-29T23:43:40.334Z,10.43
2022-11-29T23:46:13.453Z,9.32
2022-11-29T23:48:40.138Z,9.55
2022-11-29T23:51:06.680Z,9.10
2022-11-29T23:53:33.129Z,9.40
2022-11-29T23:56:05.343Z,9.63
2022-11-29T23:58:32.779Z,9.60
