createdAt,value
2023-09-06T10:35:32.551Z,38.80
2023-09-06T10:38:06.748Z,39.20
2023-09-06T10:40:54.710Z,39.50
2023-09-06T10:43:27.596Z,39.60
2023-09-06T10:45:57.862Z,39.60
2023-09-06T10:48:25.879Z,39.00
2023-09-06T10:51:09.076Z,38.60
2023-09-06T10:53:37.135Z,39.20
2023-09-06T10:56:06.416Z,39.50
2023-09-06T10:58:37.954Z,40.40
2023-09-06T11:01:20.292Z,40.50
2023-09-06T11:03:55.352Z,41.30
2023-09-06T11:06:25.331Z,41.60
2023-09-06T11:08:54.182Z,42.10
2023-09-06T11:11:22.158Z,42.30
2023-09-06T11:13:48.929Z,42.00
2023-09-06T11:16:17.255Z,42.30
2023-09-06T11:18:46.220Z,42.90
2023-09-06T11:21:17.934Z,43.50
2023-09-06T11:23:50.745Z,44.30
2023-09-06T11:26:18.140Z,44.60
2023-09-06T11:28:45.515Z,45.10
2023-09-06T11:31:31.873Z,45.30
2023-09-06T11:34:07.235Z,45.60
2023-09-06T11:36:37.587Z,45.70
2023-09-06T11:39:17.120Z,45.80
2023-09-06T11:41:45.563Z,46.10
2023-09-06T11:44:15.941Z,46.40
2023-09-06T11:46:44.816Z,46.60
2023-09-06T11:49:15.533Z,46.90
2023-09-06T11:51:44.693Z,47.10
2023-09-06T11:54:11.492Z,47.40
2023-09-06T11:56:41.402Z,47.40
2023-09-06T11:59:13.878Z,47.20
2023-09-06T12:01:41.873Z,47.30
2023-09-06T12:04:14.605Z,47.10
2023-09-06T12:06:43.342Z,47.20
2023-09-06T12:09:13.638Z,47.40
2023-09-06T12:11:41.157Z,47.40
2023-09-06T12:14:13.064Z,47.40
2023-09-06T12:16:41.994Z,47.60
2023-09-06T12:19:13.767Z,47.80
2023-09-06T12:21:40.698Z,47.10
2023-09-06T12:24:08.294Z,46.70
2023-09-06T12:26:35.343Z,46.30
2023-09-06T12:29:04.978Z,45.70
2023-09-06T12:31:32.599Z,45.40
2023-09-06T12:33:59.494Z,45.00
2023-09-06T12:36:26.268Z,45.10
2023-09-06T12:38:53.349Z,45.80
2023-09-06T12:41:20.323Z,46.90
2023-09-06T12:43:47.524Z,48.40
2023-09-06T12:46:15.004Z,48.80
2023-09-06T12:48:44.146Z,49.30
2023-09-06T12:51:11.722Z,49.20
2023-09-06T12:53:38.663Z,48.90
2023-09-06T12:56:05.719Z,48.90
2023-09-06T12:58:33.893Z,49.20
2023-09-06T13:01:04.215Z,49.50
2023-09-06T13:03:31.128Z,50.20
2023-09-06T13:06:02.336Z,49.70
2023-09-06T13:08:32.141Z,49.10
2023-09-06T13:10:59.081Z,49.10
2023-09-06T13:13:25.830Z,49.20
2023-09-06T13:15:52.814Z,49.10
2023-09-06T13:18:20.944Z,50.00
2023-09-06T13:20:47.832Z,47.30
2023-09-06T13:23:15.500Z,45.00
2023-09-06T13:25:42.336Z,44.80
2023-09-06T13:28:09.494Z,44.40
2023-09-06T13:30:36.218Z,44.80
2023-09-06T13:33:05.049Z,46.60
2023-09-06T13:35:32.446Z,46.70
2023-09-06T13:37:59.239Z,46.50
2023-09-06T13:40:26.017Z,46.50
2023-09-06T13:42:52.934Z,47.30
2023-09-06T13:45:19.895Z,47.40
2023-09-06T13:47:47.042Z,47.90
2023-09-06T13:50:13.859Z,48.50
2023-09-06T13:52:40.589Z,48.80
2023-09-06T13:55:07.846Z,48.70
2023-09-06T13:57:34.637Z,48.30
2023-09-06T14:00:01.461Z,46.90
2023-09-06T14:02:29.810Z,45.80
2023-09-06T14:04:58.214Z,45.40
2023-09-06T14:07:25.011Z,45.30
2023-09-06T14:09:51.711Z,45.30
2023-09-06T14:12:18.716Z,45.70
2023-09-06T14:14:45.478Z,45.20
2023-09-06T14:17:12.280Z,44.50
2023-09-06T14:19:39.074Z,44.50
2023-09-06T14:22:10.795Z,44.70
2023-09-06T14:24:37.624Z,44.80
2023-09-06T14:27:05.699Z,44.80
2023-09-06T14:29:33.823Z,44.80
2023-09-06T14:32:00.750Z,45.30
2023-09-06T14:34:28.335Z,45.90
2023-09-06T14:36:55.271Z,46.10
2023-09-06T14:39:24.409Z,46.50
2023-09-06T14:41:51.562Z,47.00
2023-09-06T14:44:18.650Z,47.50
2023-09-06T14:46:45.523Z,47.90
2023-09-06T14:49:13.391Z,48.10
2023-09-06T14:51:40.289Z,48.10
2023-09-06T14:54:07.844Z,47.80
2023-09-06T14:56:37.841Z,47.90
2023-09-06T14:59:05.318Z,47.80
2023-09-06T15:01:32.283Z,47.70
2023-09-06T15:03:59.167Z,47.70
2023-09-06T15:06:31.066Z,47.80
2023-09-06T15:09:04.496Z,48.00
2023-09-06T15:11:31.319Z,47.90
2023-09-06T15:13:57.947Z,47.50
2023-09-06T15:16:24.740Z,47.40
2023-09-06T15:18:51.957Z,46.60
2023-09-06T15:21:18.857Z,45.60
2023-09-06T15:23:46.065Z,45.30
2023-09-06T15:26:13.179Z,45.30
2023-09-06T15:28:40.007Z,45.40
2023-09-06T15:31:06.716Z,45.70
2023-09-06T15:33:34.781Z,45.60
2023-09-06T15:36:09.699Z,45.50
2023-09-06T15:38:39.928Z,45.20
2023-09-06T15:41:12.306Z,45.00
2023-09-06T15:43:39.710Z,44.80
2023-09-06T15:46:07.452Z,45.00
2023-09-06T15:48:34.301Z,44.30
2023-09-06T15:51:01.189Z,43.80
2023-09-06T15:53:28.214Z,43.30
2023-09-06T15:55:55.042Z,43.10
2023-09-06T15:58:21.864Z,42.50
2023-09-06T16:00:49.236Z,42.90
2023-09-06T16:03:16.259Z,39.40
2023-09-06T16:05:43.464Z,37.00
2023-09-06T16:08:10.300Z,36.30
2023-09-06T16:10:37.123Z,34.40
2023-09-06T16:13:04.148Z,31.80
2023-09-06T16:15:30.882Z,31.40
2023-09-06T16:17:57.806Z,30.20
2023-09-06T16:20:24.652Z,29.40
2023-09-06T16:22:51.569Z,28.70
2023-09-06T16:25:19.815Z,28.40
2023-09-06T16:30:14.842Z,27.60
2023-09-06T16:32:41.841Z,27.30
2023-09-06T16:35:11.845Z,27.30
2023-09-06T16:37:40.103Z,27.20
2023-09-06T16:40:11.459Z,27.00
2023-09-06T16:42:39.288Z,26.60
2023-09-06T16:45:07.690Z,27.20
2023-09-06T16:47:34.897Z,26.10
2023-09-06T16:50:02.149Z,26.10
2023-09-06T16:52:28.963Z,25.90
2023-09-06T16:54:57.102Z,25.60
2023-09-06T16:57:25.866Z,25.40
2023-09-06T16:59:52.856Z,25.20
2023-09-06T17:02:21.131Z,25.00
2023-09-06T17:04:48.409Z,24.90
2023-09-06T17:07:15.288Z,24.70
2023-09-06T17:09:42.162Z,25.10
2023-09-06T17:12:09.235Z,24.40
2023-09-06T17:14:36.995Z,24.20
2023-09-06T17:17:04.689Z,24.00
2023-09-06T17:19:31.792Z,24.00
2023-09-06T17:21:58.604Z,23.90
2023-09-06T17:24:26.141Z,23.70
2023-09-06T17:26:55.072Z,24.20
2023-09-06T17:29:21.976Z,23.40
2023-09-06T17:31:48.854Z,23.40
2023-09-06T17:34:15.872Z,23.10
2023-09-06T18:11:23.642Z,21.30
2023-09-06T18:13:52.726Z,21.00
2023-09-06T18:16:20.666Z,20.10
2023-09-06T18:18:48.990Z,21.00
2023-09-06T18:21:16.976Z,20.50
2023-09-06T18:23:46.217Z,20.40
2023-09-06T18:26:13.826Z,20.40
2023-09-06T18:28:41.051Z,20.40
2023-09-06T18:31:08.986Z,20.20
2023-09-06T18:33:38.563Z,19.80
2023-09-06T18:36:09.801Z,19.70
2023-09-06T18:38:38.344Z,19.80
2023-09-06T18:41:10.580Z,19.70
2023-09-06T18:43:40.182Z,19.50
2023-09-06T18:46:08.042Z,19.40
2023-09-06T18:48:39.720Z,19.00
2023-09-06T18:51:08.105Z,19.20
2023-09-06T18:53:35.888Z,19.10
2023-09-06T18:56:04.801Z,19.10
2023-09-06T18:58:34.310Z,18.90
2023-09-06T19:01:01.288Z,18.60
2023-09-06T19:03:30.545Z,18.40
2023-09-06T19:05:57.805Z,18.40
2023-09-06T19:08:24.673Z,18.10
2023-09-06T19:10:51.465Z,18.30
2023-09-06T19:13:19.368Z,18.30
2023-09-06T19:15:48.971Z,18.30
2023-09-06T19:20:48.320Z,17.90
2023-09-06T19:23:18.513Z,17.70
2023-09-06T19:25:52.859Z,17.60
2023-09-06T19:45:58.921Z,17.30
2023-09-06T20:50:08.453Z,16.00
2023-09-06T23:47:54.370Z,13.60
