createdAt,value
2022-11-05T00:02:23.508Z,24.37
2022-11-05T00:05:08.217Z,22.23
2022-11-05T00:07:55.115Z,23.03
2022-11-05T00:10:25.329Z,23.47
2022-11-05T00:13:10.823Z,22.93
2022-11-05T00:15:55.899Z,25.53
2022-11-05T00:18:24.532Z,21.07
2022-11-05T00:20:52.111Z,25.47
2022-11-05T00:23:37.077Z,24.33
2022-11-05T00:26:06.691Z,24.47
2022-11-05T00:28:34.852Z,21.13
2022-11-05T00:31:03.298Z,33.63
2022-11-05T00:33:32.470Z,20.97
2022-11-05T00:35:59.791Z,21.47
2022-11-05T00:38:27.123Z,27.30
2022-11-05T00:40:54.448Z,23.27
2022-11-05T00:43:39.123Z,20.13
2022-11-05T00:46:06.666Z,21.00
2022-11-05T00:48:53.183Z,21.40
2022-11-05T00:51:20.608Z,24.53
2022-11-05T00:53:48.024Z,24.00
2022-11-05T00:56:15.383Z,20.90
2022-11-05T00:58:42.775Z,21.17
2022-11-05T01:01:11.246Z,25.53
2022-11-05T01:03:40.850Z,20.37
2022-11-05T01:06:10.274Z,22.30
2022-11-05T01:08:38.055Z,20.30
2022-11-05T01:11:09.916Z,19.70
2022-11-05T01:13:38.969Z,25.47
2022-11-05T01:16:08.126Z,26.07
2022-11-05T01:18:37.835Z,24.17
2022-11-05T01:21:13.062Z,20.73
2022-11-05T01:23:40.450Z,19.70
2022-11-05T01:26:07.780Z,19.47
2022-11-05T01:28:35.283Z,20.13
2022-11-05T01:31:02.669Z,19.80
2022-11-05T01:33:29.983Z,18.47
2022-11-05T01:35:57.363Z,19.60
2022-11-05T01:38:27.040Z,19.30
2022-11-05T01:40:54.380Z,25.63
2022-11-05T01:43:22.982Z,19.80
2022-11-05T01:45:51.328Z,19.37
2022-11-05T01:48:22.422Z,18.53
2022-11-05T01:50:52.521Z,23.67
2022-11-05T01:53:24.163Z,18.20
2022-11-05T01:55:56.991Z,19.23
2022-11-05T01:58:28.596Z,18.60
2022-11-05T02:00:56.432Z,18.90
2022-11-05T02:03:24.155Z,19.13
2022-11-05T02:05:52.173Z,20.33
2022-11-05T02:08:35.213Z,19.30
2022-11-05T02:11:03.943Z,19.07
2022-11-05T02:13:31.398Z,18.57
2022-11-05T02:16:04.334Z,18.50
2022-11-05T02:18:42.175Z,18.40
2022-11-05T02:21:32.601Z,17.83
2022-11-05T02:24:25.967Z,18.83
2022-11-05T02:27:08.903Z,19.53
2022-11-05T02:30:01.489Z,20.70
2022-11-05T02:32:36.739Z,20.97
2022-11-05T02:35:10.348Z,21.13
2022-11-05T02:37:40.771Z,28.60
2022-11-05T02:40:14.088Z,21.67
2022-11-05T02:42:45.631Z,24.80
2022-11-05T02:45:23.603Z,23.73
2022-11-05T02:47:59.885Z,22.90
2022-11-05T02:50:31.951Z,22.10
2022-11-05T02:53:02.827Z,27.23
2022-11-05T02:55:34.533Z,24.93
2022-11-05T02:58:03.448Z,29.83
2022-11-05T03:00:40.845Z,27.20
2022-11-05T03:03:17.090Z,31.47
2022-11-05T03:05:50.670Z,30.13
2022-11-05T03:08:24.063Z,32.67
2022-11-05T03:10:52.843Z,28.80
2022-11-05T03:13:23.823Z,34.00
2022-11-05T03:15:57.215Z,34.00
2022-11-05T03:18:31.480Z,37.47
2022-11-05T03:21:02.103Z,28.50
2022-11-05T03:23:34.116Z,40.30
2022-11-05T03:26:06.831Z,41.50
2022-11-05T03:28:40.693Z,37.73
2022-11-05T03:31:08.884Z,40.03
2022-11-05T03:33:39.527Z,36.67
2022-11-05T03:36:13.816Z,37.87
2022-11-05T03:38:43.421Z,41.83
2022-11-05T03:41:12.751Z,32.77
2022-11-05T03:43:42.883Z,41.40
2022-11-05T03:46:13.150Z,38.37
2022-11-05T03:48:45.453Z,45.87
2022-11-05T03:51:18.848Z,47.07
2022-11-05T03:53:49.215Z,51.63
2022-11-05T03:56:20.267Z,39.90
2022-11-05T03:58:48.372Z,44.90
2022-11-05T04:01:16.066Z,54.20
2022-11-05T04:03:44.726Z,48.50
2022-11-05T04:06:29.419Z,44.75
2022-11-05T04:09:14.492Z,49.87
2022-11-05T04:11:59.763Z,49.57
2022-11-05T04:14:27.183Z,44.23
2022-11-05T04:17:09.931Z,45.93
2022-11-05T04:19:57.290Z,33.10
2022-11-05T04:22:43.735Z,42.33
2022-11-05T04:25:11.211Z,46.47
2022-11-05T04:27:38.559Z,51.20
2022-11-05T04:30:18.599Z,53.87
2022-11-05T04:32:59.669Z,55.73
2022-11-05T04:35:29.420Z,47.60
2022-11-05T04:37:56.858Z,69.87
2022-11-05T04:40:24.500Z,52.83
2022-11-05T04:42:51.932Z,61.30
2022-11-05T04:45:19.260Z,63.70
2022-11-05T04:47:46.559Z,59.90
2022-11-05T04:50:13.880Z,63.57
2022-11-05T04:52:42.821Z,58.47
2022-11-05T04:55:10.224Z,55.03
2022-11-05T04:57:37.606Z,52.80
2022-11-05T05:00:06.173Z,50.37
2022-11-05T05:02:33.629Z,46.80
2022-11-05T05:05:00.947Z,50.37
2022-11-05T05:07:28.407Z,54.57
2022-11-05T05:09:57.069Z,43.17
2022-11-05T05:12:24.494Z,50.53
2022-11-05T05:14:51.847Z,36.07
2022-11-05T05:17:19.236Z,50.97
2022-11-05T05:20:04.228Z,45.83
2022-11-05T05:22:31.591Z,40.73
2022-11-05T05:25:00.691Z,46.43
2022-11-05T05:27:30.086Z,40.17
2022-11-05T05:29:57.586Z,40.00
2022-11-05T05:32:25.663Z,46.20
2022-11-05T05:34:53.426Z,38.17
2022-11-05T05:37:21.011Z,53.17
2022-11-05T05:39:48.663Z,44.57
2022-11-05T05:42:17.380Z,46.00
2022-11-05T05:44:44.803Z,53.03
2022-11-05T05:47:12.148Z,54.80
2022-11-05T05:49:39.483Z,44.77
2022-11-05T05:52:06.824Z,51.20
2022-11-05T05:54:38.293Z,46.37
2022-11-05T05:57:08.736Z,58.97
2022-11-05T05:59:37.415Z,52.07
2022-11-05T06:02:04.903Z,55.53
2022-11-05T06:04:32.313Z,56.90
2022-11-05T06:06:59.719Z,51.33
2022-11-05T06:09:27.055Z,60.63
2022-11-05T06:11:54.391Z,55.73
2022-11-05T06:14:22.028Z,55.60
2022-11-05T06:16:50.723Z,62.43
2022-11-05T06:19:18.248Z,60.80
2022-11-05T06:21:45.598Z,69.50
2022-11-05T06:24:12.919Z,69.47
2022-11-05T06:26:43.090Z,48.43
2022-11-05T06:29:10.902Z,59.17
2022-11-05T06:31:38.326Z,69.93
2022-11-05T06:34:06.965Z,55.67
2022-11-05T06:36:34.440Z,65.73
2022-11-05T06:39:01.848Z,74.20
2022-11-05T06:41:29.183Z,71.80
2022-11-05T06:43:56.557Z,53.50
2022-11-05T06:46:23.936Z,61.30
2022-11-05T06:48:51.795Z,62.40
2022-11-05T06:51:20.468Z,66.30
2022-11-05T06:53:47.831Z,68.73
2022-11-05T06:56:15.180Z,63.70
2022-11-05T06:58:42.500Z,63.83
2022-11-05T07:01:11.045Z,65.77
2022-11-05T07:03:39.176Z,74.10
2022-11-05T07:06:07.502Z,63.60
2022-11-05T07:08:37.544Z,77.13
2022-11-05T07:11:05.231Z,78.27
2022-11-05T07:13:32.732Z,67.77
2022-11-05T07:16:00.127Z,74.10
2022-11-05T07:18:27.516Z,69.43
2022-11-05T07:20:54.876Z,76.03
2022-11-05T07:23:22.242Z,79.27
2022-11-05T07:25:50.927Z,69.77
2022-11-05T07:28:18.351Z,91.67
2022-11-05T07:30:45.668Z,77.80
2022-11-05T07:33:13.401Z,93.83
2022-11-05T07:35:41.139Z,94.00
2022-11-05T07:38:09.263Z,91.67
2022-11-05T07:40:36.630Z,95.63
2022-11-05T07:43:05.304Z,110.17
2022-11-05T07:45:32.967Z,102.63
2022-11-05T07:48:01.654Z,69.60
2022-11-05T07:50:30.505Z,85.70
2022-11-05T07:53:00.923Z,96.30
2022-11-05T07:55:28.275Z,109.20
2022-11-05T07:57:55.610Z,104.10
2022-11-05T08:00:25.581Z,90.60
2022-11-05T08:03:06.781Z,110.63
2022-11-05T08:05:37.637Z,102.33
2022-11-05T08:08:05.895Z,117.60
2022-11-05T08:10:33.919Z,110.87
2022-11-05T08:13:01.489Z,111.40
2022-11-05T08:15:30.200Z,118.17
2022-11-05T08:18:00.629Z,111.10
2022-11-05T08:20:28.042Z,114.83
2022-11-05T08:22:55.524Z,116.77
2022-11-05T08:25:22.875Z,109.07
2022-11-05T08:27:56.192Z,111.10
2022-11-05T08:30:23.626Z,140.17
2022-11-05T08:32:52.651Z,133.03
2022-11-05T08:35:20.262Z,145.67
2022-11-05T08:37:47.719Z,137.17
2022-11-05T08:40:15.400Z,125.93
2022-11-05T08:42:42.774Z,121.47
2022-11-05T08:45:10.806Z,126.77
2022-11-05T08:47:38.159Z,132.70
2022-11-05T08:50:07.844Z,125.03
2022-11-05T08:52:35.173Z,143.83
2022-11-05T08:55:02.494Z,115.53
2022-11-05T08:57:29.819Z,142.07
2022-11-05T08:59:57.175Z,115.90
2022-11-05T09:02:24.675Z,99.33
2022-11-05T09:04:52.099Z,116.47
2022-11-05T09:07:22.748Z,128.03
2022-11-05T09:09:50.104Z,113.87
2022-11-05T09:12:17.789Z,136.20
2022-11-05T09:14:45.120Z,130.10
2022-11-05T09:17:18.127Z,99.30
2022-11-05T09:19:45.463Z,122.70
2022-11-05T09:22:13.255Z,132.73
2022-11-05T09:24:42.909Z,133.07
2022-11-05T09:27:11.782Z,126.80
2022-11-05T09:29:39.144Z,132.53
2022-11-05T09:32:06.837Z,143.13
2022-11-05T09:34:34.436Z,140.80
2022-11-05T09:37:01.905Z,134.43
2022-11-05T09:39:29.323Z,132.37
2022-11-05T09:42:02.946Z,135.03
2022-11-05T09:44:37.003Z,132.87
2022-11-05T09:47:08.007Z,132.90
2022-11-05T09:49:39.854Z,123.93
2022-11-05T09:52:11.331Z,148.93
2022-11-05T09:54:38.854Z,138.27
2022-11-05T09:57:12.305Z,127.63
2022-11-05T09:59:43.502Z,147.23
2022-11-05T10:02:16.738Z,138.10
2022-11-05T10:04:46.047Z,126.50
2022-11-05T10:07:16.214Z,142.33
2022-11-05T10:09:47.691Z,133.33
2022-11-05T10:12:19.728Z,125.27
2022-11-05T10:14:50.943Z,113.57
2022-11-05T10:17:24.088Z,126.93
2022-11-05T10:19:54.126Z,109.70
2022-11-05T10:22:21.524Z,99.77
2022-11-05T10:24:50.206Z,96.67
2022-11-05T10:27:20.992Z,107.70
2022-11-05T10:29:49.130Z,94.07
2022-11-05T10:32:23.811Z,91.30
2022-11-05T10:34:51.370Z,93.07
2022-11-05T10:37:19.300Z,72.93
2022-11-05T10:39:46.720Z,88.43
2022-11-05T10:42:31.219Z,86.63
2022-11-05T10:45:02.940Z,82.70
2022-11-05T10:47:39.239Z,69.07
2022-11-05T10:50:11.807Z,67.73
2022-11-05T10:52:41.040Z,52.50
2022-11-05T10:55:16.570Z,59.93
2022-11-05T10:57:45.293Z,59.00
2022-11-05T11:00:28.179Z,62.77
2022-11-05T11:02:57.969Z,66.90
2022-11-05T11:05:28.729Z,56.77
2022-11-05T11:08:22.685Z,50.87
2022-11-05T11:10:52.344Z,56.30
2022-11-05T11:13:24.259Z,52.67
2022-11-05T11:15:52.079Z,50.63
2022-11-05T11:18:30.898Z,49.57
2022-11-05T11:21:07.617Z,45.00
2022-11-05T11:23:38.800Z,40.90
2022-11-05T11:26:06.742Z,33.70
2022-11-05T11:28:37.136Z,37.27
2022-11-05T11:31:06.959Z,35.23
2022-11-05T11:33:35.020Z,32.10
2022-11-05T11:36:02.395Z,30.20
2022-11-05T11:38:30.864Z,32.30
2022-11-05T11:41:19.811Z,24.77
2022-11-05T11:43:48.519Z,23.27
2022-11-05T11:46:17.823Z,23.70
2022-11-05T11:48:47.380Z,22.57
2022-11-05T11:51:20.570Z,23.93
2022-11-05T11:53:49.358Z,21.83
2022-11-05T11:56:18.895Z,22.10
2022-11-05T11:58:49.291Z,23.13
2022-11-05T12:01:47.467Z,22.37
2022-11-05T12:04:22.891Z,22.53
2022-11-05T12:06:56.558Z,22.60
2022-11-05T12:09:29.664Z,23.40
2022-11-05T12:12:01.475Z,22.07
2022-11-05T12:14:34.318Z,26.97
2022-11-05T12:17:19.553Z,22.27
2022-11-05T12:20:00.287Z,20.90
2022-11-05T12:22:34.466Z,21.90
2022-11-05T12:25:18.563Z,22.93
2022-11-05T12:28:04.441Z,23.43
2022-11-05T12:30:38.251Z,22.87
2022-11-05T12:33:17.648Z,23.23
2022-11-05T12:36:03.359Z,22.90
2022-11-05T12:38:45.400Z,21.67
2022-11-05T12:41:16.945Z,22.60
2022-11-05T12:43:54.059Z,22.07
2022-11-05T12:46:27.615Z,23.03
2022-11-05T12:49:09.534Z,23.33
2022-11-05T12:51:49.123Z,22.53
2022-11-05T12:54:24.236Z,21.57
2022-11-05T12:56:54.398Z,22.67
2022-11-05T12:59:26.318Z,22.57
2022-11-05T13:02:01.559Z,20.93
2022-11-05T13:04:34.743Z,21.53
2022-11-05T13:07:04.783Z,21.83
2022-11-05T13:09:36.378Z,22.47
2022-11-05T13:12:06.121Z,22.33
2022-11-05T13:14:37.063Z,21.67
2022-11-05T13:17:09.945Z,21.33
2022-11-05T13:19:40.597Z,22.20
2022-11-05T13:22:14.302Z,22.37
2022-11-05T13:24:48.238Z,23.00
2022-11-05T13:27:40.213Z,20.67
2022-11-05T13:30:10.451Z,21.57
2022-11-05T13:32:41.975Z,21.27
2022-11-05T13:35:17.280Z,22.13
2022-11-05T13:38:03.851Z,21.90
2022-11-05T13:40:40.483Z,22.47
2022-11-05T13:43:30.800Z,21.00
2022-11-05T13:46:41.684Z,22.17
2022-11-05T13:49:22.087Z,22.17
2022-11-05T13:51:53.021Z,21.30
2022-11-05T13:54:37.632Z,22.13
2022-11-05T13:57:16.559Z,21.67
2022-11-05T13:59:52.243Z,21.70
2022-11-05T14:02:22.497Z,22.00
2022-11-05T14:04:58.012Z,22.47
2022-11-05T14:07:30.171Z,21.93
2022-11-05T14:09:59.774Z,22.40
2022-11-05T14:12:30.849Z,21.23
2022-11-05T14:15:02.758Z,21.03
2022-11-05T14:17:34.657Z,22.03
2022-11-05T14:20:25.927Z,21.73
2022-11-05T14:22:53.785Z,21.90
2022-11-05T14:25:54.840Z,21.83
2022-11-05T14:28:31.052Z,21.60
2022-11-05T14:30:58.379Z,21.63
2022-11-05T14:33:33.664Z,22.37
2022-11-05T14:36:31.432Z,20.90
2022-11-05T14:39:04.630Z,21.80
2022-11-05T14:41:32.064Z,21.53
2022-11-05T14:44:01.098Z,22.43
2022-11-05T14:46:41.039Z,21.63
2022-11-05T14:49:17.191Z,20.63
2022-11-05T14:51:48.191Z,21.57
2022-11-05T14:54:20.876Z,22.03
2022-11-05T14:56:55.859Z,22.10
2022-11-05T14:59:35.990Z,21.83
2022-11-05T15:02:04.537Z,21.53
2022-11-05T15:04:33.159Z,22.57
2022-11-05T15:07:35.284Z,21.87
2022-11-05T15:10:10.632Z,21.53
2022-11-05T15:12:42.451Z,22.27
2022-11-05T15:15:22.451Z,21.90
2022-11-05T15:18:00.497Z,21.67
2022-11-05T15:20:37.294Z,22.00
2022-11-05T15:23:13.732Z,21.90
2022-11-05T15:25:51.871Z,22.43
2022-11-05T15:28:26.581Z,22.10
2022-11-05T15:30:59.271Z,21.60
2022-11-05T15:33:27.258Z,21.70
2022-11-05T15:35:54.901Z,21.67
2022-11-05T15:38:31.683Z,21.90
2022-11-05T15:41:01.162Z,21.70
2022-11-05T15:43:28.790Z,22.33
2022-11-05T15:46:07.979Z,21.50
2022-11-05T15:48:35.687Z,22.53
2022-11-05T15:51:03.228Z,21.60
2022-11-05T15:53:56.074Z,21.67
2022-11-05T15:56:25.552Z,22.30
2022-11-05T15:58:55.253Z,22.10
2022-11-05T16:01:24.775Z,21.10
2022-11-05T16:03:52.889Z,21.63
2022-11-05T16:06:20.268Z,21.67
2022-11-05T16:08:50.323Z,21.23
2022-11-05T16:11:25.165Z,21.73
2022-11-05T16:13:53.237Z,21.27
2022-11-05T16:16:31.291Z,21.53
2022-11-05T16:18:58.657Z,21.70
2022-11-05T16:21:26.071Z,22.73
2022-11-05T16:23:57.120Z,24.30
2022-11-05T16:26:55.961Z,24.77
2022-11-05T16:29:19.411Z,24.33
2022-11-05T16:31:49.982Z,22.53
2022-11-05T16:34:26.580Z,21.83
2022-11-05T16:36:55.669Z,22.50
2022-11-05T16:39:24.443Z,22.20
2022-11-05T16:41:52.044Z,21.80
2022-11-05T16:44:19.442Z,23.43
2022-11-05T16:46:49.019Z,21.97
2022-11-05T16:49:16.639Z,23.57
2022-11-05T16:51:44.593Z,22.80
2022-11-05T16:54:11.924Z,21.93
2022-11-05T16:56:42.188Z,21.63
2022-11-05T16:59:12.542Z,21.70
2022-11-05T17:01:41.075Z,23.03
2022-11-05T17:04:09.569Z,23.23
2022-11-05T17:06:36.930Z,21.63
2022-11-05T17:09:04.483Z,22.13
2022-11-05T17:11:31.878Z,21.50
2022-11-05T17:14:00.566Z,21.97
2022-11-05T17:16:28.048Z,21.90
2022-11-05T17:18:55.368Z,21.33
2022-11-05T17:21:22.687Z,22.73
2022-11-05T17:23:50.087Z,21.53
2022-11-05T17:26:17.447Z,21.63
2022-11-05T17:28:44.804Z,21.90
2022-11-05T17:31:14.223Z,22.43
2022-11-05T17:33:41.711Z,22.33
2022-11-05T17:36:10.983Z,21.97
2022-11-05T17:38:38.611Z,22.53
2022-11-05T17:41:11.748Z,22.17
2022-11-05T17:43:39.200Z,21.47
2022-11-05T17:46:08.103Z,21.90
2022-11-05T17:48:36.959Z,22.97
2022-11-05T17:51:04.833Z,22.83
2022-11-05T17:53:32.195Z,22.40
2022-11-05T17:55:59.558Z,22.93
2022-11-05T17:58:26.908Z,22.77
2022-11-05T18:00:54.255Z,22.20
2022-11-05T18:03:21.582Z,22.40
2022-11-05T18:05:50.220Z,23.03
2022-11-05T18:08:17.631Z,23.03
2022-11-05T18:10:45.032Z,22.43
2022-11-05T18:13:12.946Z,22.97
2022-11-05T18:15:40.993Z,23.20
2022-11-05T18:18:09.040Z,23.93
2022-11-05T18:20:36.581Z,22.90
2022-11-05T18:23:05.591Z,22.40
2022-11-05T18:25:33.070Z,23.00
2022-11-05T18:28:01.627Z,22.93
2022-11-05T18:30:29.021Z,22.67
2022-11-05T18:32:56.379Z,22.40
2022-11-05T18:35:23.683Z,21.77
2022-11-05T18:37:51.056Z,21.50
2022-11-05T18:40:19.781Z,21.40
2022-11-05T18:42:47.129Z,22.53
2022-11-05T18:45:14.495Z,22.10
2022-11-05T18:47:41.861Z,20.80
2022-11-05T18:50:10.316Z,21.60
2022-11-05T18:52:37.842Z,21.40
2022-11-05T18:55:06.033Z,21.27
2022-11-05T18:57:35.226Z,20.70
2022-11-05T19:00:02.573Z,21.30
2022-11-05T19:02:30.062Z,21.03
2022-11-05T19:07:44.851Z,20.50
2022-11-05T19:10:12.204Z,20.63
2022-11-05T19:12:40.949Z,20.63
2022-11-05T19:15:09.491Z,23.67
2022-11-05T19:17:37.059Z,22.43
2022-11-05T19:20:06.066Z,20.63
2022-11-05T19:22:33.713Z,21.83
2022-11-05T19:25:01.278Z,20.67
2022-11-05T19:27:28.645Z,20.90
2022-11-05T19:29:57.395Z,19.93
2022-11-05T19:32:24.742Z,20.40
2022-11-05T19:34:52.098Z,21.60
2022-11-05T19:37:19.863Z,20.73
2022-11-05T19:39:47.207Z,20.10
2022-11-05T19:42:14.598Z,20.80
2022-11-05T19:44:43.040Z,20.93
2022-11-05T19:47:11.791Z,21.50
2022-11-05T19:49:39.129Z,20.87
2022-11-05T19:52:07.065Z,21.33
2022-11-05T19:54:36.055Z,21.13
2022-11-05T19:57:03.399Z,20.60
2022-11-05T19:59:30.812Z,21.20
2022-11-05T20:01:58.547Z,21.80
2022-11-05T20:04:27.323Z,22.87
2022-11-05T20:06:54.644Z,21.30
2022-11-05T20:09:23.083Z,20.63
2022-11-05T20:11:53.083Z,21.03
2022-11-05T20:14:20.923Z,22.10
2022-11-05T20:16:48.288Z,21.47
2022-11-05T20:19:17.320Z,21.47
2022-11-05T20:21:46.093Z,20.80
2022-11-05T20:24:18.838Z,20.23
2022-11-05T20:26:50.969Z,21.70
2022-11-05T20:29:18.361Z,20.77
2022-11-05T20:31:45.845Z,21.33
2022-11-05T20:34:13.270Z,21.83
2022-11-05T20:36:41.215Z,20.10
2022-11-05T20:39:11.824Z,20.23
2022-11-05T20:41:39.220Z,20.33
2022-11-05T20:44:06.684Z,20.23
2022-11-05T20:46:34.855Z,20.40
2022-11-05T20:49:02.191Z,20.50
2022-11-05T20:51:29.714Z,20.80
2022-11-05T20:53:57.893Z,19.93
2022-11-05T20:56:28.023Z,20.30
2022-11-05T20:58:57.752Z,20.17
2022-11-05T21:01:25.458Z,19.30
2022-11-05T21:03:52.947Z,20.20
2022-11-05T21:06:20.347Z,20.33
2022-11-05T21:08:48.268Z,19.97
2022-11-05T21:11:15.668Z,19.63
2022-11-05T21:13:44.350Z,19.83
2022-11-05T21:16:17.689Z,20.23
2022-11-05T21:18:45.519Z,19.43
2022-11-05T21:21:15.821Z,20.27
2022-11-05T21:23:43.248Z,19.83
2022-11-05T21:26:12.874Z,20.07
2022-11-05T21:28:41.052Z,20.27
2022-11-05T21:31:10.146Z,19.97
2022-11-05T21:33:37.697Z,19.90
2022-11-05T21:36:09.374Z,20.33
2022-11-05T21:38:36.715Z,19.60
2022-11-05T21:41:04.678Z,19.83
2022-11-05T21:43:32.202Z,20.70
2022-11-05T21:46:01.610Z,20.77
2022-11-05T21:48:30.657Z,20.30
2022-11-05T21:51:15.602Z,20.20
2022-11-05T21:54:00.483Z,20.87
2022-11-05T21:56:45.816Z,20.33
2022-11-05T21:59:32.806Z,19.60
2022-11-05T22:02:02.386Z,19.70
2022-11-05T22:04:32.603Z,19.30
2022-11-05T22:07:00.331Z,18.90
2022-11-05T22:09:28.460Z,20.40
2022-11-05T22:11:56.460Z,19.37
2022-11-05T22:14:24.280Z,19.63
2022-11-05T22:16:51.701Z,19.87
2022-11-05T22:19:19.154Z,19.67
2022-11-05T22:21:48.335Z,20.80
2022-11-05T22:24:15.908Z,19.47
2022-11-05T22:26:43.987Z,19.13
2022-11-05T22:29:12.139Z,19.43
2022-11-05T22:31:39.491Z,18.93
2022-11-05T22:34:07.247Z,19.23
2022-11-05T22:36:35.332Z,19.37
2022-11-05T22:39:05.004Z,20.10
2022-11-05T22:41:32.464Z,20.13
2022-11-05T22:43:59.822Z,19.03
2022-11-05T22:46:27.961Z,19.30
2022-11-05T22:48:56.085Z,19.37
2022-11-05T22:51:24.802Z,19.43
2022-11-05T22:53:52.165Z,19.90
2022-11-05T22:56:22.276Z,20.37
2022-11-05T22:58:50.151Z,20.17
2022-11-05T23:01:18.751Z,20.30
2022-11-05T23:03:47.368Z,21.60
2022-11-05T23:06:30.475Z,20.73
2022-11-05T23:09:16.099Z,20.57
2022-11-05T23:11:47.222Z,19.87
2022-11-05T23:14:15.092Z,21.13
2022-11-05T23:17:00.789Z,20.27
2022-11-05T23:19:46.559Z,20.10
2022-11-05T23:22:32.815Z,20.97
2022-11-05T23:25:00.594Z,21.00
2022-11-05T23:27:31.306Z,20.63
2022-11-05T23:29:59.736Z,19.70
2022-11-05T23:32:28.005Z,20.10
2022-11-05T23:34:57.286Z,19.70
2022-11-05T23:37:43.790Z,20.60
2022-11-05T23:40:14.733Z,19.70
2022-11-05T23:43:09.692Z,20.60
2022-11-05T23:45:56.358Z,20.23
2022-11-05T23:48:27.895Z,19.63
2022-11-05T23:50:59.575Z,20.10
2022-11-05T23:53:27.471Z,20.40
2022-11-05T23:55:59.705Z,20.13
2022-11-05T23:58:28.523Z,20.17
