createdAt,value
2023-04-01T00:01:13.521Z,8.00
2023-04-01T00:03:41.878Z,8.00
2023-04-01T00:06:08.442Z,9.00
2023-04-01T00:08:34.994Z,9.00
2023-04-01T00:11:01.418Z,9.00
2023-04-01T00:13:29.702Z,8.60
2023-04-01T00:15:59.983Z,9.80
2023-04-01T00:18:26.770Z,7.00
2023-04-01T00:20:53.214Z,7.00
2023-04-01T00:23:19.593Z,9.00
2023-04-01T00:25:45.984Z,7.50
2023-04-01T00:28:15.145Z,8.67
2023-04-01T00:30:41.571Z,8.00
2023-04-01T00:33:08.941Z,9.33
2023-04-01T00:35:35.469Z,8.50
2023-04-01T00:38:04.644Z,8.50
2023-04-01T00:40:33.857Z,9.50
2023-04-01T00:43:00.362Z,10.00
2023-04-01T00:45:26.862Z,8.00
2023-04-01T00:47:56.895Z,9.86
2023-04-01T00:50:23.367Z,7.00
2023-04-01T00:52:49.791Z,11.00
2023-04-01T00:55:16.267Z,7.00
2023-04-01T00:57:43.497Z,9.67
2023-04-01T01:00:09.948Z,9.00
2023-04-01T01:02:38.392Z,10.60
2023-04-01T01:05:05.769Z,10.00
2023-04-01T01:07:33.007Z,9.67
2023-04-01T01:10:00.250Z,10.67
2023-04-01T01:12:26.806Z,9.00
2023-04-01T01:14:55.221Z,11.40
2023-04-01T01:17:21.748Z,12.00
2023-04-01T01:19:48.243Z,8.50
2023-04-01T01:22:15.514Z,11.67
2023-04-01T01:24:42.011Z,9.50
2023-04-01T01:27:09.318Z,10.67
2023-04-01T01:29:36.545Z,9.00
2023-04-01T01:32:03.789Z,11.67
2023-04-01T01:34:32.203Z,11.00
2023-04-01T01:36:58.656Z,11.00
2023-04-01T01:39:25.128Z,11.00
2023-04-01T01:41:52.374Z,10.00
2023-04-01T01:44:18.861Z,11.00
2023-04-01T01:46:46.228Z,12.00
2023-04-01T01:49:12.709Z,10.50
2023-04-01T01:51:39.099Z,9.00
2023-04-01T01:54:06.344Z,10.00
2023-04-01T01:56:33.633Z,11.33
2023-04-01T01:59:00.104Z,11.00
2023-04-01T02:01:26.759Z,10.00
2023-04-01T02:03:54.121Z,10.33
2023-04-01T02:06:20.594Z,8.50
2023-04-01T02:08:47.827Z,10.00
2023-04-01T02:11:14.384Z,10.00
2023-04-01T02:13:40.816Z,11.00
2023-04-01T02:16:10.031Z,9.33
2023-04-01T02:18:36.504Z,10.00
2023-04-01T02:21:02.970Z,10.00
2023-04-01T02:23:30.235Z,9.67
2023-04-01T02:25:57.474Z,11.00
2023-04-01T02:28:24.770Z,11.67
2023-04-01T02:30:51.202Z,11.00
2023-04-01T02:33:18.552Z,12.33
2023-04-01T02:35:45.882Z,11.67
2023-04-01T02:38:13.230Z,11.67
2023-04-01T02:40:40.529Z,12.67
2023-04-01T02:43:06.978Z,12.00
2023-04-01T02:45:33.692Z,12.00
2023-04-01T02:48:00.220Z,12.00
2023-04-01T02:50:27.557Z,12.67
2023-04-01T02:52:53.986Z,13.00
2023-04-01T02:55:21.274Z,12.33
2023-04-01T02:57:47.704Z,11.00
2023-04-01T03:00:14.194Z,11.00
2023-04-01T03:02:42.670Z,11.60
2023-04-01T03:05:10.082Z,11.67
2023-04-01T03:07:38.398Z,12.40
2023-04-01T03:10:05.716Z,11.33
2023-04-01T03:12:32.218Z,10.50
2023-04-01T03:14:59.478Z,10.00
2023-04-01T03:17:38.038Z,12.50
2023-04-01T03:20:04.561Z,12.50
2023-04-01T03:22:31.822Z,10.67
2023-04-01T03:24:59.134Z,11.67
2023-04-01T03:27:25.569Z,12.50
2023-04-01T03:29:52.894Z,12.67
2023-04-01T03:32:20.137Z,10.00
2023-04-01T03:34:47.424Z,11.67
2023-04-01T03:37:13.883Z,12.00
2023-04-01T03:39:40.317Z,9.00
2023-04-01T03:42:07.762Z,11.67
2023-04-01T03:44:34.985Z,11.00
2023-04-01T03:47:02.271Z,12.67
2023-04-01T03:49:28.699Z,12.00
2023-04-01T03:51:55.165Z,11.50
2023-04-01T03:54:21.690Z,12.00
2023-04-01T03:56:48.231Z,21.00
2023-04-01T03:59:15.614Z,13.67
2023-04-01T04:01:42.041Z,14.50
2023-04-01T04:04:09.472Z,13.67
2023-04-01T04:06:35.927Z,12.00
2023-04-01T04:09:03.164Z,11.67
2023-04-01T04:11:29.749Z,18.50
2023-04-01T04:13:57.344Z,18.50
2023-04-01T04:16:24.811Z,18.50
2023-04-01T04:18:52.275Z,16.33
2023-04-01T04:21:19.672Z,18.50
2023-04-01T04:23:47.075Z,23.33
2023-04-01T04:26:13.572Z,20.00
2023-04-01T04:28:40.118Z,19.00
2023-04-01T04:31:07.535Z,15.00
2023-04-01T04:33:34.031Z,20.00
2023-04-01T04:36:01.455Z,29.67
2023-04-01T04:38:27.932Z,21.00
2023-04-01T04:40:55.342Z,16.00
2023-04-01T04:43:22.734Z,16.00
2023-04-01T04:45:49.222Z,15.00
2023-04-01T04:48:15.685Z,13.50
2023-04-01T04:50:42.163Z,24.00
2023-04-01T04:53:09.435Z,28.00
2023-04-01T04:55:35.949Z,22.00
2023-04-01T04:58:02.470Z,18.00
2023-04-01T05:00:29.879Z,14.67
2023-04-01T05:02:56.420Z,14.50
2023-04-01T05:05:22.947Z,13.00
2023-04-01T05:07:49.701Z,20.00
2023-04-01T05:10:16.404Z,20.00
2023-04-01T05:12:44.081Z,17.33
2023-04-01T05:15:10.772Z,14.50
2023-04-01T05:17:37.362Z,13.00
2023-04-01T05:20:04.666Z,11.00
2023-04-01T05:22:31.920Z,12.00
2023-04-01T05:24:59.343Z,23.33
2023-04-01T05:27:26.750Z,24.00
2023-04-01T05:29:53.221Z,18.00
2023-04-01T05:32:20.579Z,13.00
2023-04-01T05:34:47.905Z,12.00
2023-04-01T05:37:14.402Z,11.00
2023-04-01T05:39:41.659Z,11.00
2023-04-01T05:42:09.000Z,12.67
2023-04-01T05:44:36.371Z,30.00
2023-04-01T05:47:02.835Z,20.00
2023-04-01T05:49:29.279Z,16.50
2023-04-01T05:51:56.650Z,12.00
2023-04-01T05:54:23.932Z,11.33
2023-04-01T05:56:52.260Z,9.00
2023-04-01T05:59:20.573Z,10.60
2023-04-01T06:01:47.024Z,9.50
2023-04-01T06:04:15.339Z,8.00
2023-04-01T06:06:42.758Z,26.33
2023-04-01T06:09:10.189Z,27.33
2023-04-01T06:11:36.662Z,18.50
2023-04-01T06:14:04.019Z,14.33
2023-04-01T06:16:31.297Z,12.00
2023-04-01T06:18:58.549Z,10.00
2023-04-01T06:21:25.002Z,9.50
2023-04-01T06:23:52.246Z,8.00
2023-04-01T06:26:18.641Z,7.50
2023-04-01T06:28:45.062Z,7.67
2023-04-01T06:31:11.503Z,6.33
2023-04-01T06:33:37.942Z,7.00
2023-04-01T06:36:06.230Z,51.50
2023-04-01T06:38:32.777Z,21.00
2023-04-01T06:40:59.209Z,13.00
2023-04-01T06:43:25.678Z,10.00
2023-04-01T06:45:53.966Z,7.40
2023-04-01T06:48:20.364Z,6.00
2023-04-01T06:50:46.695Z,7.00
2023-04-01T06:53:13.081Z,5.00
2023-04-01T06:55:39.432Z,4.00
2023-04-01T06:58:05.787Z,3.33
2023-04-01T07:00:32.146Z,3.33
2023-04-01T07:02:58.518Z,2.67
2023-04-01T07:05:24.889Z,2.67
2023-04-01T07:07:51.222Z,4.00
2023-04-01T07:10:17.605Z,4.00
2023-04-01T07:12:43.954Z,4.00
2023-04-01T07:15:10.382Z,4.33
2023-04-01T07:17:36.762Z,3.00
2023-04-01T07:20:03.119Z,3.33
2023-04-01T07:22:29.448Z,4.00
2023-04-01T07:24:55.799Z,3.67
2023-04-01T07:27:22.165Z,6.00
2023-04-01T07:29:48.516Z,5.00
2023-04-01T07:32:14.879Z,4.00
2023-04-01T07:34:41.245Z,3.00
2023-04-01T07:37:07.575Z,6.33
2023-04-01T07:39:33.912Z,5.00
2023-04-01T07:42:00.237Z,4.00
2023-04-01T07:44:26.596Z,5.67
2023-04-01T07:46:53.010Z,7.00
2023-04-01T07:49:23.014Z,10.00
2023-04-01T07:51:50.258Z,10.67
2023-04-01T07:54:18.556Z,7.00
2023-04-01T07:56:45.907Z,12.00
2023-04-01T07:59:13.205Z,12.00
2023-04-01T08:01:39.669Z,14.00
2023-04-01T08:04:09.020Z,7.50
2023-04-01T08:06:35.613Z,13.00
2023-04-01T08:09:02.088Z,12.50
2023-04-01T08:11:29.501Z,12.00
2023-04-01T08:13:56.861Z,14.00
2023-04-01T08:16:23.351Z,13.50
2023-04-01T08:18:49.830Z,15.00
2023-04-01T08:21:16.260Z,13.00
2023-04-01T08:23:42.685Z,12.00
2023-04-01T08:26:10.069Z,12.67
2023-04-01T08:28:37.439Z,14.33
2023-04-01T08:31:04.013Z,13.00
2023-04-01T08:33:30.591Z,14.00
2023-04-01T08:35:57.050Z,13.00
2023-04-01T08:38:24.448Z,13.00
2023-04-01T08:40:51.813Z,14.00
2023-04-01T08:43:18.305Z,12.50
2023-04-01T08:45:44.799Z,12.00
2023-04-01T08:48:12.134Z,11.00
2023-04-01T08:50:39.397Z,12.00
2023-04-01T08:53:06.829Z,12.33
2023-04-01T08:55:33.514Z,10.00
2023-04-01T08:58:00.116Z,11.00
2023-04-01T09:00:28.417Z,10.40
2023-04-01T09:02:56.786Z,9.40
2023-04-01T09:05:25.137Z,9.20
2023-04-01T09:07:51.590Z,9.00
2023-04-01T09:10:19.878Z,8.80
2023-04-01T09:12:46.293Z,9.00
2023-04-01T09:15:14.591Z,8.60
2023-04-01T09:17:42.874Z,7.60
2023-04-01T09:20:09.355Z,9.00
2023-04-01T09:22:37.672Z,8.60
2023-04-01T09:25:04.106Z,8.00
2023-04-01T09:27:30.601Z,9.00
2023-04-01T09:29:57.026Z,9.00
2023-04-01T09:32:26.235Z,9.00
2023-04-01T09:34:54.524Z,8.00
2023-04-01T09:37:20.968Z,8.00
2023-04-01T09:39:47.476Z,8.00
2023-04-01T09:42:14.710Z,8.75
2023-04-01T09:44:42.462Z,8.00
2023-04-01T09:47:10.169Z,7.75
2023-04-01T09:49:36.589Z,8.00
2023-04-01T09:52:03.894Z,8.00
2023-04-01T09:54:30.244Z,6.67
2023-04-01T09:56:57.586Z,7.00
2023-04-01T09:59:24.006Z,6.67
2023-04-01T10:01:50.465Z,7.00
2023-04-01T10:04:17.745Z,7.00
2023-04-01T10:06:44.126Z,7.00
2023-04-01T10:09:10.527Z,7.00
2023-04-01T10:11:36.961Z,7.67
2023-04-01T10:14:03.366Z,7.00
2023-04-01T10:16:29.798Z,7.33
2023-04-01T10:18:56.256Z,9.00
2023-04-01T10:21:22.639Z,6.67
2023-04-01T10:23:51.865Z,6.50
2023-04-01T10:26:19.133Z,6.75
2023-04-01T10:28:45.470Z,6.67
2023-04-01T10:31:12.809Z,6.50
2023-04-01T10:33:40.057Z,6.00
2023-04-01T10:36:06.414Z,6.00
2023-04-01T10:38:32.806Z,6.00
2023-04-01T10:40:59.210Z,6.33
2023-04-01T10:43:25.572Z,5.33
2023-04-01T10:45:52.032Z,7.00
2023-04-01T10:48:19.341Z,6.00
2023-04-01T10:50:45.711Z,6.67
2023-04-01T10:53:12.144Z,6.67
2023-04-01T10:55:38.487Z,7.00
2023-04-01T10:58:04.843Z,7.00
2023-04-01T11:00:31.210Z,7.00
2023-04-01T11:02:57.683Z,6.00
2023-04-01T11:05:24.116Z,7.33
2023-04-01T11:08:02.829Z,7.00
2023-04-01T11:10:32.206Z,6.33
2023-04-01T11:12:58.588Z,7.00
2023-04-01T11:15:25.798Z,7.00
2023-04-01T11:17:53.128Z,7.75
2023-04-01T11:20:19.547Z,3.00
2023-04-01T11:22:46.814Z,7.25
2023-04-01T11:25:13.478Z,7.00
2023-04-01T11:27:40.084Z,5.00
2023-04-01T11:30:06.501Z,9.00
2023-04-01T11:32:33.882Z,7.50
2023-04-01T11:35:00.313Z,5.67
2023-04-01T11:37:26.730Z,9.00
2023-04-01T11:39:53.175Z,7.00
2023-04-01T11:42:20.417Z,7.00
2023-04-01T11:44:46.849Z,7.00
2023-04-01T11:47:13.163Z,6.00
2023-04-01T11:49:40.419Z,8.25
2023-04-01T11:52:06.801Z,6.00
2023-04-01T11:54:33.126Z,6.00
2023-04-01T11:56:59.560Z,7.00
2023-04-01T11:59:25.883Z,4.67
2023-04-01T12:01:52.294Z,7.50
2023-04-01T12:04:19.716Z,7.75
2023-04-01T12:06:47.034Z,7.00
2023-04-01T12:09:13.401Z,6.67
2023-04-01T12:11:39.791Z,8.00
2023-04-01T12:14:06.205Z,7.00
2023-04-01T12:16:32.598Z,5.00
2023-04-01T12:18:59.056Z,5.00
2023-04-01T12:21:25.387Z,4.00
2023-04-01T12:23:51.712Z,4.33
2023-04-01T12:26:18.070Z,4.67
2023-04-01T12:28:44.398Z,4.67
2023-04-01T12:31:10.769Z,2.33
2023-04-01T12:33:38.441Z,4.67
2023-04-01T12:36:05.043Z,5.00
2023-04-01T12:38:31.416Z,3.67
2023-04-01T12:40:57.848Z,6.67
2023-04-01T12:43:24.187Z,5.33
2023-04-01T12:45:50.532Z,4.33
2023-04-01T12:48:16.914Z,5.00
2023-04-01T12:50:43.254Z,5.33
2023-04-01T12:53:09.611Z,4.00
2023-04-01T12:55:35.955Z,4.00
2023-04-01T12:58:02.360Z,4.00
2023-04-01T13:00:28.791Z,4.00
2023-04-01T13:02:55.237Z,5.00
2023-04-01T13:05:21.686Z,4.67
2023-04-01T13:07:47.997Z,3.00
2023-04-01T13:10:14.365Z,2.33
2023-04-01T13:12:40.746Z,2.33
2023-04-01T13:15:07.213Z,3.00
2023-04-01T13:17:33.630Z,3.00
2023-04-01T13:20:05.596Z,4.00
2023-04-01T13:22:32.319Z,2.33
2023-04-01T13:24:58.628Z,2.33
2023-04-01T13:27:24.995Z,3.00
2023-04-01T13:29:51.372Z,2.33
2023-04-01T13:32:18.669Z,2.50
2023-04-01T13:34:45.027Z,2.33
2023-04-01T13:37:11.367Z,0.00
2023-04-01T13:39:37.740Z,3.00
2023-04-01T13:42:04.117Z,1.67
2023-04-01T13:44:30.465Z,3.00
2023-04-01T13:46:56.944Z,3.33
2023-04-01T13:49:23.452Z,3.00
2023-04-01T13:51:49.792Z,3.00
2023-04-01T13:54:16.108Z,3.00
2023-04-01T13:56:42.473Z,2.00
2023-04-01T13:59:08.860Z,5.00
2023-04-01T14:01:35.428Z,3.00
2023-04-01T14:04:01.813Z,4.00
2023-04-01T14:06:28.272Z,4.00
2023-04-01T14:08:54.618Z,3.67
2023-04-01T14:11:20.986Z,3.00
2023-04-01T14:13:47.334Z,3.67
2023-04-01T14:16:13.694Z,3.00
2023-04-01T14:18:40.087Z,3.00
2023-04-01T14:21:06.421Z,2.00
2023-04-01T14:23:35.563Z,2.00
2023-04-01T14:26:01.919Z,2.33
2023-04-01T14:28:28.288Z,1.00
2023-04-01T14:30:54.638Z,2.00
2023-04-01T14:33:23.788Z,2.00
2023-04-01T14:35:50.180Z,2.00
2023-04-01T14:38:16.548Z,2.00
2023-04-01T14:40:42.894Z,2.00
2023-04-01T14:43:09.244Z,3.00
2023-04-01T14:45:35.861Z,2.00
2023-04-01T14:48:05.330Z,3.00
2023-04-01T14:50:31.687Z,3.00
2023-04-01T14:52:58.022Z,1.33
2023-04-01T14:55:24.328Z,3.00
2023-04-01T14:57:50.734Z,3.00
2023-04-01T15:00:17.083Z,2.67
2023-04-01T15:02:43.524Z,2.00
2023-04-01T15:05:12.710Z,0.33
2023-04-01T15:07:39.151Z,3.00
2023-04-01T15:10:07.480Z,2.00
2023-04-01T15:12:38.043Z,1.67
2023-04-01T15:15:04.490Z,2.00
2023-04-01T15:17:30.873Z,3.00
2023-04-01T15:19:57.286Z,2.33
2023-04-01T15:22:23.617Z,2.33
2023-04-01T15:24:49.970Z,2.00
2023-04-01T15:27:16.293Z,2.67
2023-04-01T15:29:42.617Z,2.00
2023-04-01T15:32:08.954Z,2.33
2023-04-01T15:34:35.268Z,2.33
2023-04-01T15:37:04.447Z,2.00
2023-04-01T15:39:30.798Z,1.33
2023-04-01T15:41:57.133Z,0.00
2023-04-01T15:44:23.424Z,1.33
2023-04-01T15:46:49.799Z,1.33
2023-04-01T15:49:16.140Z,2.00
2023-04-01T15:51:42.515Z,2.00
2023-04-01T15:54:08.846Z,1.00
2023-04-01T15:56:35.174Z,1.33
2023-04-01T15:59:01.510Z,3.00
2023-04-01T16:01:27.855Z,2.00
2023-04-01T16:03:54.286Z,2.33
2023-04-01T16:06:21.590Z,10.00
2023-04-01T16:08:48.078Z,13.00
2023-04-01T16:11:14.520Z,11.50
2023-04-01T16:13:40.990Z,20.00
2023-04-01T16:16:07.519Z,18.50
2023-04-01T16:18:34.894Z,15.67
2023-04-01T16:21:01.338Z,13.00
2023-04-01T16:23:27.779Z,12.00
2023-04-01T16:25:54.276Z,21.00
2023-04-01T16:28:20.808Z,21.50
2023-04-01T16:30:47.325Z,21.00
2023-04-01T16:33:14.708Z,16.40
2023-04-01T16:35:42.020Z,14.33
2023-04-01T16:38:08.478Z,12.00
2023-04-01T16:40:35.012Z,12.50
2023-04-01T16:43:01.600Z,11.00
2023-04-01T16:45:29.915Z,10.00
2023-04-01T16:47:56.406Z,10.50
2023-04-01T16:50:24.718Z,7.40
2023-04-01T16:52:51.143Z,8.00
2023-04-01T16:55:18.366Z,6.75
2023-04-01T16:57:44.740Z,4.00
2023-04-01T17:00:11.205Z,7.00
2023-04-01T17:02:37.580Z,7.00
2023-04-01T17:05:03.960Z,6.33
2023-04-01T17:07:30.315Z,5.33
2023-04-01T17:09:56.746Z,6.00
2023-04-01T17:12:23.137Z,6.67
2023-04-01T17:14:49.468Z,4.00
2023-04-01T17:17:15.848Z,7.00
2023-04-01T17:19:42.216Z,6.33
2023-04-01T17:22:08.577Z,5.33
2023-04-01T17:24:34.904Z,3.33
2023-04-01T17:27:01.252Z,4.00
2023-04-01T17:29:27.577Z,5.00
2023-04-01T17:31:53.995Z,7.00
2023-04-01T17:34:20.342Z,6.00
2023-04-01T17:36:46.679Z,5.67
2023-04-01T17:39:13.028Z,5.00
2023-04-01T17:41:39.420Z,6.00
2023-04-01T17:44:05.799Z,5.00
2023-04-01T17:46:32.346Z,5.00
2023-04-01T17:48:58.763Z,6.00
2023-04-01T17:51:25.145Z,4.67
2023-04-01T17:53:51.472Z,6.00
2023-04-01T17:56:17.845Z,4.33
2023-04-01T17:58:44.194Z,6.00
2023-04-01T18:01:11.486Z,7.00
2023-04-01T18:03:38.020Z,9.00
2023-04-01T18:06:04.501Z,6.50
2023-04-01T18:08:30.905Z,6.00
2023-04-01T18:10:58.844Z,6.00
2023-04-01T18:13:26.101Z,13.00
2023-04-01T18:15:52.587Z,22.00
2023-04-01T18:18:19.986Z,18.00
2023-04-01T18:20:46.575Z,22.00
2023-04-01T18:23:14.078Z,24.67
2023-04-01T18:25:41.462Z,24.50
2023-04-01T18:28:07.975Z,22.00
2023-04-01T18:30:34.703Z,17.00
2023-04-01T18:33:01.391Z,17.00
2023-04-01T18:35:27.881Z,16.50
2023-04-01T18:37:55.236Z,13.33
2023-04-01T18:40:21.710Z,24.00
2023-04-01T18:42:49.088Z,21.50
2023-04-01T18:45:15.613Z,22.50
2023-04-01T18:47:43.037Z,19.00
2023-04-01T18:50:09.498Z,19.00
2023-04-01T18:52:36.897Z,15.00
2023-04-01T18:55:03.394Z,12.00
2023-04-01T18:57:30.865Z,16.00
2023-04-01T18:59:58.433Z,14.67
2023-04-01T19:02:24.957Z,14.00
2023-04-01T19:04:51.409Z,14.00
2023-04-01T19:07:18.777Z,11.67
2023-04-01T19:09:45.214Z,12.50
2023-04-01T19:12:13.577Z,14.00
2023-04-01T19:14:40.864Z,13.00
2023-04-01T19:17:07.343Z,11.00
2023-04-01T19:19:34.588Z,12.00
2023-04-01T19:22:01.074Z,24.00
2023-04-01T19:24:28.473Z,20.67
2023-04-01T19:26:54.950Z,17.00
2023-04-01T19:29:22.474Z,15.00
2023-04-01T19:31:49.838Z,15.33
2023-04-01T19:34:17.220Z,22.00
2023-04-01T19:36:43.699Z,23.00
2023-04-01T19:39:11.091Z,22.00
2023-04-01T19:41:37.575Z,18.50
2023-04-01T19:44:04.025Z,20.00
2023-04-01T19:46:30.624Z,24.00
2023-04-01T19:48:58.067Z,25.67
2023-04-01T19:51:24.752Z,22.00
2023-04-01T19:53:51.233Z,18.00
2023-04-01T19:56:18.603Z,18.00
2023-04-01T19:58:45.095Z,17.00
2023-04-01T20:01:11.541Z,16.00
2023-04-01T20:03:39.086Z,15.33
2023-04-01T20:06:06.456Z,14.33
2023-04-01T20:08:32.885Z,13.00
2023-04-01T20:10:59.374Z,13.00
2023-04-01T20:13:26.627Z,13.33
2023-04-01T20:15:53.879Z,11.00
2023-04-01T20:18:20.436Z,10.00
2023-04-01T20:20:49.634Z,8.67
2023-04-01T20:23:16.870Z,8.67
2023-04-01T20:25:44.131Z,8.50
2023-04-01T20:28:10.728Z,10.00
2023-04-01T20:33:21.110Z,6.50
2023-04-01T20:35:47.568Z,8.50
2023-04-01T20:38:14.028Z,8.00
2023-04-01T20:40:40.454Z,10.00
2023-04-01T20:43:06.868Z,5.67
2023-04-01T20:48:17.783Z,7.00
2023-04-01T20:50:45.019Z,7.50
2023-04-01T20:53:11.427Z,6.50
2023-04-01T20:55:37.775Z,5.67
2023-04-01T20:58:04.165Z,6.00
2023-04-01T21:03:15.100Z,6.00
2023-04-01T21:05:41.489Z,7.00
2023-04-01T21:08:07.858Z,6.00
2023-04-01T21:10:35.452Z,4.00
2023-04-01T21:13:01.806Z,5.67
2023-04-01T21:18:11.900Z,5.67
2023-04-01T21:20:38.270Z,5.33
2023-04-01T21:23:04.657Z,5.67
2023-04-01T21:25:31.033Z,5.00
2023-04-01T21:28:00.162Z,0.50
2023-04-01T21:33:10.489Z,4.00
2023-04-01T21:35:37.084Z,4.67
2023-04-01T21:38:03.635Z,4.67
2023-04-01T21:40:30.005Z,4.33
2023-04-01T21:42:56.352Z,3.00
2023-04-01T21:48:06.541Z,5.00
2023-04-01T21:50:32.946Z,5.00
2023-04-01T21:52:59.262Z,4.33
2023-04-01T21:55:25.616Z,4.67
2023-04-01T21:57:51.979Z,4.67
2023-04-01T22:03:04.285Z,4.33
2023-04-01T22:05:32.750Z,4.33
2023-04-01T22:07:59.311Z,4.33
2023-04-01T22:10:25.665Z,5.00
2023-04-01T22:12:52.002Z,4.00
2023-04-01T22:18:02.453Z,3.33
2023-04-01T22:20:28.856Z,3.67
2023-04-01T22:22:55.289Z,2.67
2023-04-01T22:25:21.637Z,4.00
2023-04-01T22:27:47.995Z,3.33
2023-04-01T22:30:14.353Z,4.00
2023-04-01T22:32:40.772Z,3.33
2023-04-01T22:35:07.147Z,3.00
2023-04-01T22:37:33.489Z,3.00
2023-04-01T22:39:59.835Z,4.00
2023-04-01T22:42:26.189Z,3.00
2023-04-01T22:44:52.562Z,4.00
2023-04-01T22:47:18.883Z,4.00
2023-04-01T22:49:45.214Z,2.33
2023-04-01T22:52:11.589Z,3.33
2023-04-01T22:54:37.923Z,2.33
2023-04-01T22:57:04.287Z,1.67
2023-04-01T22:59:30.684Z,4.00
2023-04-01T23:01:57.063Z,3.00
2023-04-01T23:04:23.585Z,3.33
2023-04-01T23:06:49.982Z,2.33
2023-04-01T23:09:16.313Z,3.33
2023-04-01T23:11:42.642Z,4.00
2023-04-01T23:14:08.984Z,3.33
2023-04-01T23:16:35.311Z,3.00
2023-04-01T23:19:01.674Z,3.00
2023-04-01T23:21:28.043Z,3.00
2023-04-01T23:23:54.381Z,3.00
2023-04-01T23:26:20.719Z,2.33
2023-04-01T23:28:47.060Z,2.67
2023-04-01T23:31:13.442Z,3.00
2023-04-01T23:36:23.664Z,3.00
2023-04-01T23:38:50.044Z,3.00
2023-04-01T23:41:16.381Z,2.00
2023-04-01T23:43:42.732Z,3.00
2023-04-01T23:46:09.099Z,2.00
2023-04-01T23:51:19.551Z,2.33
2023-04-01T23:53:45.921Z,2.33
2023-04-01T23:56:12.303Z,2.67
2023-04-01T23:58:38.697Z,2.00
