createdAt,value
2022-10-18T00:00:25.665Z,1026.9
2022-10-18T00:15:22.038Z,1026.8
2022-10-18T00:30:18.226Z,1026.8
2022-10-18T00:45:14.873Z,1026.7
2022-10-18T00:49:41.278Z,1026.6
2022-10-18T01:04:37.173Z,1026.5
2022-10-18T01:19:33.589Z,1026.5
2022-10-18T01:34:29.209Z,1026.6
2022-10-18T01:46:36.922Z,1026.5
2022-10-18T02:01:33.327Z,1026.3
2022-10-18T02:16:29.533Z,1026.3
2022-10-18T02:31:25.696Z,1026.2
2022-10-18T03:01:18.133Z,1026.3
2022-10-18T03:16:14.080Z,1026.4
2022-10-18T03:29:20.880Z,1026.4
2022-10-18T03:44:17.043Z,1026.5
2022-10-18T03:48:36.751Z,1026.5
2022-10-18T04:03:33.117Z,1026.5
2022-10-18T04:10:41.277Z,1026.4
2022-10-18T04:25:37.462Z,1026.6
2022-10-18T04:40:33.662Z,1026.5
2022-10-18T04:55:29.851Z,1026.6
2022-10-18T05:10:26.293Z,1026.7
2022-10-18T05:25:22.727Z,1026.6
2022-10-18T05:40:18.856Z,1026.8
2022-10-18T05:55:15.292Z,1026.9
2022-10-18T06:10:11.130Z,1027.1
2022-10-18T06:25:07.290Z,1027.2
2022-10-18T06:40:03.635Z,1027.2
2022-10-18T06:55:00.449Z,1027.3
2022-10-18T07:09:56.796Z,1027.4
2022-10-18T07:24:53.455Z,1027.5
2022-10-18T07:39:49.868Z,1027.6
2022-10-18T07:54:46.371Z,1027.9
2022-10-18T08:09:42.597Z,1028
2022-10-18T08:24:39.200Z,1028
2022-10-18T08:39:35.676Z,1028.1
2022-10-18T08:54:32.331Z,1028.2
2022-10-18T09:09:28.918Z,1028.3
2022-10-18T09:24:25.431Z,1028.4
2022-10-18T09:39:21.199Z,1028.6
2022-10-18T09:54:17.016Z,1028.6
2022-10-18T10:09:13.652Z,1028.7
2022-10-18T10:24:10.363Z,1028.7
2022-10-18T10:39:06.738Z,1028.7
2022-10-18T10:54:03.424Z,1028.7
2022-10-18T11:08:59.658Z,1028.8
2022-10-18T11:23:55.120Z,1028.8
2022-10-18T11:38:51.668Z,1028.7
2022-10-18T11:53:51.710Z,1028.6
2022-10-18T12:23:40.092Z,1028.7
2022-10-18T12:38:36.231Z,1028.6
2022-10-18T12:53:32.503Z,1028.5
2022-10-18T13:08:28.479Z,1028.5
2022-10-18T13:23:24.757Z,1028.3
2022-10-18T13:38:21.373Z,1028.4
2022-10-18T13:53:17.031Z,1028.5
2022-10-18T14:08:13.072Z,1028.5
2022-10-18T14:23:09.443Z,1028.5
2022-10-18T14:38:05.541Z,1028.5
2022-10-18T14:53:02.197Z,1028.4
2022-10-18T15:07:58.551Z,1028.5
2022-10-18T15:22:54.925Z,1028.4
2022-10-18T15:37:51.513Z,1028.6
2022-10-18T15:52:47.669Z,1028.5
2022-10-18T16:07:43.333Z,1028.5
2022-10-18T16:22:39.827Z,1028.6
2022-10-18T16:37:35.275Z,1028.8
2022-10-18T16:52:31.729Z,1029
2022-10-18T17:07:27.377Z,1029.2
2022-10-18T17:22:23.003Z,1029.3
2022-10-18T17:37:18.930Z,1029.5
2022-10-18T17:52:14.556Z,1029.6
2022-10-18T18:07:10.193Z,1029.6
2022-10-18T18:22:06.165Z,1029.6
2022-10-18T18:37:01.955Z,1029.7
2022-10-18T18:51:58.044Z,1029.8
2022-10-18T19:06:54.068Z,1029.7
2022-10-18T19:21:52.034Z,1029.8
2022-10-18T19:36:46.179Z,1029.7
2022-10-18T19:51:42.280Z,1029.8
2022-10-18T20:06:38.261Z,1029.9
2022-10-18T20:21:34.589Z,1029.9
2022-10-18T20:36:30.520Z,1030
2022-10-18T20:51:26.860Z,1030
2022-10-18T21:06:23.094Z,1030
2022-10-18T21:21:19.446Z,1029.9
2022-10-18T21:36:15.851Z,1029.9
2022-10-18T21:51:12.110Z,1029.9
2022-10-18T22:06:08.422Z,1029.9
2022-10-18T22:21:04.766Z,1029.7
2022-10-18T22:36:01.211Z,1029.6
2022-10-18T22:50:57.466Z,1029.7
2022-10-18T23:05:53.570Z,1029.6
2022-10-18T23:20:49.737Z,1029.6
2022-10-18T23:35:46.006Z,1029.6
2022-10-18T23:50:42.579Z,1029.6
