createdAt,value
2023-05-08T00:00:51.561Z,29.16
2023-05-08T00:01:51.574Z,29.18
2023-05-08T00:02:51.606Z,29.16
2023-05-08T00:03:51.772Z,29.16
2023-05-08T00:04:51.656Z,29.18
2023-05-08T00:05:51.634Z,29.18
2023-05-08T00:06:51.707Z,29.15
2023-05-08T00:07:51.677Z,29.18
2023-05-08T00:08:51.731Z,29.16
2023-05-08T00:09:51.734Z,29.16
2023-05-08T00:10:51.730Z,29.15
2023-05-08T00:11:51.745Z,29.18
2023-05-08T00:12:51.790Z,29.15
2023-05-08T00:13:51.762Z,29.15
2023-05-08T00:14:51.783Z,29.15
2023-05-08T00:15:51.800Z,29.16
2023-05-08T00:16:51.822Z,29.13
2023-05-08T00:17:51.906Z,29.18
2023-05-08T00:18:51.951Z,29.15
2023-05-08T00:19:51.900Z,29.13
2023-05-08T00:20:51.892Z,29.15
2023-05-08T00:21:51.939Z,29.13
2023-05-08T00:22:51.998Z,29.16
2023-05-08T00:23:51.953Z,29.16
2023-05-08T00:24:51.968Z,29.16
2023-05-08T00:25:51.989Z,29.13
2023-05-08T00:26:52.001Z,29.16
2023-05-08T00:27:52.063Z,29.15
2023-05-08T00:28:52.042Z,29.16
2023-05-08T00:29:52.073Z,29.15
2023-05-08T00:30:52.078Z,29.13
2023-05-08T00:31:52.158Z,29.16
2023-05-08T00:32:52.185Z,29.15
2023-05-08T00:33:52.153Z,29.16
2023-05-08T00:34:52.168Z,29.15
2023-05-08T00:35:52.161Z,29.13
2023-05-08T00:36:52.221Z,29.16
2023-05-08T00:37:52.232Z,29.15
2023-05-08T00:38:52.239Z,29.13
2023-05-08T00:39:53.194Z,29.15
2023-05-08T00:40:52.314Z,29.15
2023-05-08T00:41:52.307Z,29.15
2023-05-08T00:42:52.327Z,29.13
2023-05-08T00:43:52.355Z,29.13
2023-05-08T00:44:52.385Z,29.13
2023-05-08T00:45:52.442Z,29.12
2023-05-08T00:46:52.387Z,29.13
2023-05-08T00:47:52.487Z,29.16
2023-05-08T00:48:52.421Z,29.15
2023-05-08T00:49:52.476Z,29.13
2023-05-08T00:50:52.481Z,29.13
2023-05-08T00:51:52.534Z,29.13
2023-05-08T00:52:52.584Z,29.13
2023-05-08T00:53:52.560Z,29.15
2023-05-08T00:54:52.599Z,29.13
2023-05-08T00:55:52.597Z,29.13
2023-05-08T00:56:52.617Z,29.15
2023-05-08T00:57:52.684Z,29.13
2023-05-08T00:58:52.661Z,29.13
2023-05-08T00:59:52.688Z,29.12
2023-05-08T01:00:52.724Z,29.15
2023-05-08T01:01:52.927Z,29.12
2023-05-08T01:02:52.819Z,29.15
2023-05-08T01:03:52.887Z,29.11
2023-05-08T01:04:52.780Z,29.13
2023-05-08T01:05:52.798Z,29.15
2023-05-08T01:06:52.807Z,29.12
2023-05-08T01:07:52.811Z,29.13
2023-05-08T01:08:52.845Z,29.15
2023-05-08T01:09:52.878Z,29.13
2023-05-08T01:10:52.890Z,29.12
2023-05-08T01:11:52.919Z,29.13
2023-05-08T01:12:52.958Z,29.13
2023-05-08T01:13:52.957Z,29.13
2023-05-08T01:14:52.987Z,29.11
2023-05-08T01:15:53.000Z,29.12
2023-05-08T01:16:52.999Z,29.13
2023-05-08T01:17:53.063Z,29.12
2023-05-08T01:18:53.074Z,29.12
2023-05-08T01:19:53.090Z,29.12
2023-05-08T01:20:53.117Z,29.11
2023-05-08T01:21:53.103Z,29.11
2023-05-08T01:22:53.153Z,29.12
2023-05-08T01:23:53.193Z,29.12
2023-05-08T01:24:53.191Z,29.13
2023-05-08T01:25:53.205Z,29.11
2023-05-08T01:26:53.247Z,29.11
2023-05-08T01:27:53.285Z,29.12
2023-05-08T01:28:53.327Z,29.11
2023-05-08T01:29:53.324Z,29.13
2023-05-08T01:30:53.333Z,29.11
2023-05-08T01:31:53.351Z,29.11
2023-05-08T01:32:53.440Z,29.09
2023-05-08T01:33:53.452Z,29.12
2023-05-08T01:34:53.410Z,29.11
2023-05-08T01:35:53.407Z,29.09
2023-05-08T01:36:53.447Z,29.12
2023-05-08T01:37:53.490Z,29.11
2023-05-08T01:38:53.500Z,29.13
2023-05-08T01:39:53.530Z,29.11
2023-05-08T01:40:53.548Z,29.11
2023-05-08T01:41:53.587Z,29.11
2023-05-08T01:42:53.585Z,29.12
2023-05-08T01:43:53.601Z,29.08
2023-05-08T01:44:53.650Z,29.13
2023-05-08T01:45:53.622Z,29.11
2023-05-08T01:46:53.683Z,29.12
2023-05-08T01:47:53.715Z,29.11
2023-05-08T01:48:53.740Z,29.12
2023-05-08T01:49:53.734Z,29.11
2023-05-08T01:50:53.772Z,29.09
2023-05-08T01:51:53.792Z,29.11
2023-05-08T01:52:53.799Z,29.09
2023-05-08T01:53:53.828Z,29.11
2023-05-08T01:54:53.874Z,29.09
2023-05-08T01:55:53.861Z,29.09
2023-05-08T01:56:53.901Z,29.12
2023-05-08T01:57:53.939Z,29.11
2023-05-08T01:58:53.966Z,29.08
2023-05-08T01:59:53.947Z,29.11
2023-05-08T02:00:54.064Z,29.09
2023-05-08T02:01:54.061Z,29.12
2023-05-08T02:02:54.338Z,29.11
2023-05-08T02:03:54.076Z,29.09
2023-05-08T02:04:54.099Z,29.11
2023-05-08T02:05:54.126Z,29.11
2023-05-08T02:06:54.178Z,29.09
2023-05-08T02:07:54.224Z,29.09
2023-05-08T02:08:54.246Z,29.09
2023-05-08T02:09:54.279Z,29.09
2023-05-08T02:10:54.285Z,29.12
2023-05-08T02:11:54.291Z,29.09
2023-05-08T02:12:54.330Z,29.11
2023-05-08T02:13:54.352Z,29.08
2023-05-08T02:14:54.371Z,29.08
2023-05-08T02:15:54.427Z,29.08
2023-05-08T02:16:54.476Z,29.09
2023-05-08T02:17:54.514Z,29.09
2023-05-08T02:18:54.479Z,29.08
2023-05-08T02:19:54.511Z,29.08
2023-05-08T02:20:54.518Z,29.09
2023-05-08T02:21:54.564Z,29.11
2023-05-08T02:22:54.555Z,29.08
2023-05-08T02:23:54.601Z,29.06
2023-05-08T02:24:54.612Z,29.09
2023-05-08T02:25:54.652Z,29.06
2023-05-08T02:26:54.704Z,29.09
2023-05-08T02:27:54.714Z,29.08
2023-05-08T02:28:54.739Z,29.08
2023-05-08T02:29:54.763Z,29.06
2023-05-08T02:30:54.777Z,29.08
2023-05-08T02:31:54.810Z,29.09
2023-05-08T02:32:54.878Z,29.09
2023-05-08T02:33:54.873Z,29.09
2023-05-08T02:35:02.658Z,29.06
2023-05-08T02:35:55.840Z,29.09
2023-05-08T02:36:54.859Z,29.08
2023-05-08T02:37:54.846Z,29.08
2023-05-08T02:38:54.812Z,29.08
2023-05-08T02:39:54.855Z,29.08
2023-05-08T02:40:54.833Z,29.08
2023-05-08T02:41:54.817Z,29.08
2023-05-08T02:42:54.845Z,29.06
2023-05-08T02:43:54.792Z,29.09
2023-05-08T02:44:54.799Z,29.08
2023-05-08T02:45:54.837Z,29.08
2023-05-08T02:46:54.757Z,29.06
2023-05-08T02:47:54.804Z,29.08
2023-05-08T02:48:54.751Z,29.08
2023-05-08T02:49:54.743Z,29.06
2023-05-08T02:50:54.766Z,29.08
2023-05-08T02:51:54.777Z,29.06
2023-05-08T02:52:54.747Z,29.06
2023-05-08T02:53:54.804Z,29.06
2023-05-08T02:54:54.822Z,29.08
2023-05-08T02:55:54.850Z,29.09
2023-05-08T02:56:54.845Z,29.08
2023-05-08T02:57:54.864Z,29.08
2023-05-08T02:58:54.954Z,29.06
2023-05-08T02:59:54.950Z,29.08
2023-05-08T03:00:54.984Z,29.05
2023-05-08T03:01:54.995Z,29.08
2023-05-08T03:02:55.052Z,29.06
2023-05-08T03:03:55.195Z,29.06
2023-05-08T03:04:55.059Z,29.05
2023-05-08T03:05:55.082Z,29.06
2023-05-08T03:06:55.113Z,29.03
2023-05-08T03:07:55.153Z,29.03
2023-05-08T03:08:55.160Z,29.06
2023-05-08T03:09:55.221Z,29.08
2023-05-08T03:10:55.211Z,29.05
2023-05-08T03:11:55.219Z,29.08
2023-05-08T03:12:55.251Z,29.05
2023-05-08T03:13:55.267Z,29.08
2023-05-08T03:14:55.299Z,29.05
2023-05-08T03:15:55.420Z,29.03
2023-05-08T03:16:55.334Z,29.03
2023-05-08T03:17:55.439Z,29.05
2023-05-08T03:18:55.446Z,29.05
2023-05-08T03:19:55.471Z,29.06
2023-05-08T03:20:55.490Z,29.06
2023-05-08T03:21:55.516Z,29.06
2023-05-08T03:22:55.564Z,29.06
2023-05-08T03:23:55.571Z,29.06
2023-05-08T03:24:55.609Z,29.09
2023-05-08T03:25:55.640Z,29.05
2023-05-08T03:26:55.660Z,29.03
2023-05-08T03:27:55.696Z,29.05
2023-05-08T03:28:55.845Z,29.03
2023-05-08T03:29:55.856Z,29.05
2023-05-08T03:30:55.890Z,29.03
2023-05-08T03:31:55.864Z,29.05
2023-05-08T03:32:55.948Z,29.03
2023-05-08T03:33:55.940Z,29.05
2023-05-08T03:34:55.907Z,29.06
2023-05-08T03:35:55.965Z,29.05
2023-05-08T03:36:55.993Z,29.06
2023-05-08T03:37:56.027Z,29.03
2023-05-08T03:38:56.074Z,29.03
2023-05-08T03:39:56.041Z,29.03
2023-05-08T03:40:56.116Z,29.05
2023-05-08T03:41:56.146Z,29.02
2023-05-08T03:42:56.155Z,29.06
2023-05-08T03:43:56.206Z,29.03
2023-05-08T03:44:56.201Z,29.05
2023-05-08T03:45:56.258Z,29.03
2023-05-08T03:46:56.320Z,29.02
2023-05-08T03:47:56.393Z,29.02
2023-05-08T03:48:56.331Z,29.02
2023-05-08T03:49:56.367Z,29.03
2023-05-08T03:50:56.428Z,29.05
2023-05-08T03:51:56.460Z,29.03
2023-05-08T03:52:56.468Z,29.05
2023-05-08T03:53:56.514Z,29.02
2023-05-08T03:54:56.512Z,29.05
2023-05-08T03:55:56.553Z,29.03
2023-05-08T03:56:56.628Z,29.05
2023-05-08T03:57:56.660Z,29.05
2023-05-08T03:58:56.685Z,29.02
2023-05-08T03:59:56.723Z,29.03
2023-05-08T04:00:56.779Z,29.05
2023-05-08T04:01:56.777Z,29.03
2023-05-08T04:02:56.901Z,29.03
2023-05-08T04:03:56.915Z,29.02
2023-05-08T04:04:56.887Z,29.01
2023-05-08T04:05:56.952Z,29.01
2023-05-08T04:06:56.964Z,29.01
2023-05-08T04:07:57.000Z,29.05
2023-05-08T04:08:57.055Z,29.01
2023-05-08T04:09:57.068Z,29.02
2023-05-08T04:10:57.078Z,29.03
2023-05-08T04:11:57.141Z,29.03
2023-05-08T04:12:57.222Z,29.01
2023-05-08T04:13:57.187Z,29.05
2023-05-08T04:14:57.204Z,29.03
2023-05-08T04:15:57.240Z,29.03
2023-05-08T04:16:57.373Z,29.02
2023-05-08T04:17:57.364Z,29.01
2023-05-08T04:18:57.339Z,29.03
2023-05-08T04:19:57.361Z,29.02
2023-05-08T04:20:57.431Z,29.05
2023-05-08T04:21:57.461Z,29.02
2023-05-08T04:22:57.516Z,29.05
2023-05-08T04:23:57.507Z,29.03
2023-05-08T04:24:57.572Z,29.02
2023-05-08T04:25:57.578Z,29.01
2023-05-08T04:26:57.653Z,29.03
2023-05-08T04:27:57.694Z,29.01
2023-05-08T04:28:57.679Z,29.02
2023-05-08T04:29:57.729Z,29.02
2023-05-08T04:30:57.713Z,29.02
2023-05-08T04:31:57.828Z,29.01
2023-05-08T04:32:57.896Z,29.01
2023-05-08T04:33:57.883Z,29.02
2023-05-08T04:34:57.918Z,29.02
2023-05-08T04:35:57.907Z,29.05
2023-05-08T04:36:57.955Z,28.99
2023-05-08T04:37:57.999Z,29.01
2023-05-08T04:38:59.170Z,29.03
2023-05-08T04:39:58.024Z,29.02
2023-05-08T04:40:58.110Z,29.02
2023-05-08T04:41:58.121Z,29.03
2023-05-08T04:42:58.147Z,29.01
2023-05-08T04:43:58.194Z,29.02
2023-05-08T04:44:58.263Z,28.99
2023-05-08T04:45:58.339Z,28.99
2023-05-08T04:46:58.320Z,29.02
2023-05-08T04:47:58.410Z,29.05
2023-05-08T04:48:58.381Z,29.01
2023-05-08T04:50:00.002Z,29.02
2023-05-08T04:50:58.404Z,29.02
2023-05-08T04:51:58.410Z,29.01
2023-05-08T04:52:58.390Z,29.01
2023-05-08T04:53:58.439Z,29.01
2023-05-08T04:54:58.422Z,29.02
2023-05-08T04:55:58.383Z,29.01
2023-05-08T04:56:58.387Z,29.02
2023-05-08T04:57:58.375Z,29.02
2023-05-08T04:58:58.354Z,28.99
2023-05-08T04:59:58.362Z,29.02
2023-05-08T05:00:58.377Z,29.01
2023-05-08T05:01:58.503Z,29.01
2023-05-08T05:02:58.339Z,29.01
2023-05-08T05:03:58.355Z,29.02
2023-05-08T05:04:58.322Z,29.01
2023-05-08T05:05:58.321Z,29.01
2023-05-08T05:06:58.306Z,28.98
2023-05-08T05:07:58.319Z,29.01
2023-05-08T05:08:58.323Z,28.99
2023-05-08T05:09:58.334Z,29.01
2023-05-08T05:10:58.284Z,29.01
2023-05-08T05:11:58.459Z,29.02
2023-05-08T05:12:58.272Z,28.99
2023-05-08T05:13:58.251Z,29.01
2023-05-08T05:14:58.260Z,29.01
2023-05-08T05:15:58.254Z,28.99
2023-05-08T05:16:58.235Z,29.01
2023-05-08T05:17:58.271Z,29.01
2023-05-08T05:18:58.227Z,29.02
2023-05-08T05:19:58.205Z,29.01
2023-05-08T05:20:58.198Z,28.99
2023-05-08T05:21:58.205Z,28.99
2023-05-08T05:22:58.197Z,29.01
2023-05-08T05:23:58.226Z,29.01
2023-05-08T05:24:58.182Z,28.99
2023-05-08T05:25:58.218Z,29.01
2023-05-08T05:26:58.179Z,28.97
2023-05-08T05:27:58.174Z,28.99
2023-05-08T05:28:58.334Z,29.01
2023-05-08T05:29:58.154Z,29.01
2023-05-08T05:30:58.135Z,28.99
2023-05-08T05:31:58.149Z,28.99
2023-05-08T05:32:58.191Z,28.99
2023-05-08T05:33:58.307Z,28.98
2023-05-08T05:34:58.145Z,28.97
2023-05-08T05:35:58.096Z,28.95
2023-05-08T05:36:58.062Z,28.94
2023-05-08T05:37:58.112Z,28.92
2023-05-08T05:38:58.393Z,28.88
2023-05-08T05:39:58.075Z,28.85
2023-05-08T05:40:58.104Z,28.87
2023-05-08T05:41:58.091Z,28.74
2023-05-08T05:42:58.144Z,28.72
2023-05-08T05:43:58.035Z,28.77
2023-05-08T05:44:58.015Z,28.79
2023-05-08T05:46:05.573Z,28.79
2023-05-08T05:46:58.052Z,28.77
2023-05-08T05:47:58.010Z,28.62
2023-05-08T05:48:58.378Z,28.70
2023-05-08T05:49:58.043Z,28.75
2023-05-08T05:50:58.863Z,28.77
2023-05-08T05:51:58.109Z,28.78
2023-05-08T05:52:58.024Z,28.79
2023-05-08T05:53:57.964Z,28.81
2023-05-08T05:54:57.978Z,28.81
2023-05-08T05:55:57.962Z,28.84
2023-05-08T05:56:57.936Z,28.79
2023-05-08T05:57:57.915Z,28.82
2023-05-08T05:58:57.937Z,28.85
2023-05-08T05:59:57.977Z,28.87
2023-05-08T06:00:57.948Z,28.85
2023-05-08T06:01:57.952Z,28.91
2023-05-08T06:02:58.117Z,28.94
2023-05-08T06:03:58.002Z,28.97
2023-05-08T06:04:57.889Z,28.98
2023-05-08T06:05:57.935Z,29.01
2023-05-08T06:06:57.956Z,29.05
2023-05-08T06:07:57.880Z,29.08
2023-05-08T06:08:58.365Z,29.09
2023-05-08T06:09:57.905Z,29.09
2023-05-08T06:10:57.908Z,29.12
2023-05-08T06:11:57.944Z,29.12
2023-05-08T06:12:57.949Z,29.18
2023-05-08T06:13:58.409Z,29.21
2023-05-08T06:14:57.951Z,29.21
2023-05-08T06:15:58.017Z,29.21
2023-05-08T06:16:58.125Z,29.22
2023-05-08T06:17:57.983Z,29.25
2023-05-08T06:18:58.119Z,29.25
2023-05-08T06:19:58.030Z,29.26
2023-05-08T06:20:58.095Z,29.29
2023-05-08T06:21:58.838Z,29.29
2023-05-08T06:22:58.091Z,29.26
2023-05-08T06:23:58.167Z,29.26
2023-05-08T06:24:58.137Z,29.22
2023-05-08T06:25:58.146Z,29.23
2023-05-08T06:26:58.160Z,29.18
2023-05-08T06:27:58.211Z,29.18
2023-05-08T06:28:58.252Z,29.18
2023-05-08T06:29:58.320Z,29.16
2023-05-08T06:30:58.375Z,29.13
2023-05-08T06:31:58.358Z,29.13
2023-05-08T06:32:58.450Z,29.13
2023-05-08T06:33:58.887Z,29.09
2023-05-08T06:34:58.487Z,29.09
2023-05-08T06:35:58.522Z,29.05
2023-05-08T06:36:58.563Z,29.06
2023-05-08T06:37:58.664Z,29.01
2023-05-08T06:38:58.670Z,29.05
2023-05-08T06:40:10.914Z,29.03
2023-05-08T06:40:59.691Z,29.05
2023-05-08T06:41:58.711Z,29.03
2023-05-08T06:42:58.660Z,28.98
2023-05-08T06:43:58.652Z,29.03
2023-05-08T06:44:58.896Z,29.06
2023-05-08T06:45:58.680Z,29.08
2023-05-08T06:46:58.656Z,29.06
2023-05-08T06:47:58.737Z,29.09
2023-05-08T06:48:58.709Z,29.13
2023-05-08T06:49:58.953Z,29.11
2023-05-08T06:50:59.324Z,29.15
2023-05-08T06:52:00.516Z,29.15
2023-05-08T06:52:58.825Z,29.16
2023-05-08T06:53:59.448Z,29.16
2023-05-08T06:54:59.461Z,29.16
2023-05-08T06:55:58.907Z,29.19
2023-05-08T06:56:58.905Z,29.19
2023-05-08T06:57:59.043Z,29.21
2023-05-08T06:59:07.801Z,29.22
2023-05-08T06:59:59.931Z,29.21
2023-05-08T07:00:58.842Z,29.25
2023-05-08T07:01:58.887Z,29.25
2023-05-08T07:02:58.940Z,29.25
2023-05-08T07:03:58.849Z,29.28
2023-05-08T07:04:58.911Z,29.29
2023-05-08T07:05:58.813Z,29.28
2023-05-08T07:06:58.768Z,29.30
2023-05-08T07:07:58.781Z,29.30
2023-05-08T07:08:58.790Z,29.29
2023-05-08T07:09:58.780Z,29.30
2023-05-08T07:10:58.776Z,29.35
2023-05-08T07:11:58.794Z,29.32
2023-05-08T07:12:58.814Z,29.30
2023-05-08T07:13:58.787Z,29.29
2023-05-08T07:14:58.781Z,29.28
2023-05-08T07:15:58.768Z,29.30
2023-05-08T07:16:58.772Z,29.29
2023-05-08T07:17:58.825Z,29.28
2023-05-08T07:18:58.742Z,29.29
2023-05-08T07:19:58.702Z,29.29
2023-05-08T07:20:58.710Z,29.29
2023-05-08T07:21:58.827Z,29.30
2023-05-08T07:22:58.689Z,29.32
2023-05-08T07:23:58.670Z,29.33
2023-05-08T07:24:58.695Z,29.35
2023-05-08T07:25:58.701Z,29.32
2023-05-08T07:26:58.685Z,29.32
2023-05-08T07:28:01.012Z,29.35
2023-05-08T07:28:58.898Z,29.35
2023-05-08T07:29:58.958Z,29.35
2023-05-08T07:30:58.936Z,29.32
2023-05-08T07:31:59.046Z,29.30
2023-05-08T07:32:59.022Z,29.29
2023-05-08T07:33:59.014Z,29.26
2023-05-08T07:34:59.037Z,29.28
2023-05-08T07:35:59.012Z,29.28
2023-05-08T07:36:59.099Z,29.28
2023-05-08T07:37:59.060Z,29.25
2023-05-08T07:38:59.124Z,29.25
2023-05-08T07:39:59.156Z,29.08
2023-05-08T07:40:59.212Z,29.16
2023-05-08T07:41:59.227Z,29.19
2023-05-08T07:42:59.231Z,29.22
2023-05-08T07:43:59.259Z,29.25
2023-05-08T07:44:59.291Z,29.25
2023-05-08T07:45:59.309Z,29.19
2023-05-08T07:46:59.420Z,29.26
2023-05-08T07:47:59.430Z,29.23
2023-05-08T07:48:59.415Z,29.28
2023-05-08T07:49:59.429Z,29.29
2023-05-08T07:50:59.511Z,29.28
2023-05-08T07:51:59.473Z,29.29
2023-05-08T07:52:59.486Z,29.32
2023-05-08T07:53:59.511Z,29.32
2023-05-08T07:54:59.913Z,29.33
2023-05-08T07:55:59.560Z,29.33
2023-05-08T07:56:59.654Z,29.33
2023-05-08T07:57:59.631Z,29.35
2023-05-08T07:58:59.630Z,29.33
2023-05-08T07:59:59.658Z,29.33
2023-05-08T08:00:59.714Z,29.32
2023-05-08T08:01:59.722Z,29.32
2023-05-08T08:02:59.846Z,29.32
2023-05-08T08:03:59.843Z,29.25
2023-05-08T08:04:59.856Z,29.28
2023-05-08T08:05:59.848Z,29.26
2023-05-08T08:07:00.738Z,29.23
2023-05-08T08:07:59.926Z,29.25
2023-05-08T08:08:59.936Z,29.22
2023-05-08T08:10:00.058Z,29.18
2023-05-08T08:11:01.263Z,29.22
2023-05-08T08:12:00.924Z,29.18
2023-05-08T08:13:00.178Z,29.19
2023-05-08T08:14:00.245Z,29.15
2023-05-08T08:15:00.409Z,29.15
2023-05-08T08:16:00.257Z,29.13
2023-05-08T08:17:00.299Z,29.15
2023-05-08T08:18:00.356Z,29.13
2023-05-08T08:19:00.395Z,29.13
2023-05-08T08:20:00.371Z,29.13
2023-05-08T08:21:00.444Z,29.13
2023-05-08T08:22:00.469Z,29.15
2023-05-08T08:23:00.665Z,29.15
2023-05-08T08:24:00.512Z,29.13
2023-05-08T08:25:00.572Z,29.15
2023-05-08T08:26:00.687Z,29.16
2023-05-08T08:27:00.619Z,29.15
2023-05-08T08:28:00.636Z,29.19
2023-05-08T08:29:00.680Z,29.21
2023-05-08T08:30:12.644Z,29.21
2023-05-08T08:31:01.969Z,29.22
2023-05-08T08:32:00.731Z,29.15
2023-05-08T08:33:00.742Z,29.16
2023-05-08T08:34:00.714Z,29.18
2023-05-08T08:35:00.700Z,29.22
2023-05-08T08:36:00.678Z,29.21
2023-05-08T08:37:00.685Z,29.21
2023-05-08T08:38:00.688Z,29.21
2023-05-08T08:39:00.724Z,29.19
2023-05-08T08:40:00.630Z,29.21
2023-05-08T08:41:00.681Z,29.22
2023-05-08T08:42:00.607Z,29.21
2023-05-08T08:43:00.620Z,29.22
2023-05-08T08:44:00.648Z,29.19
2023-05-08T08:45:00.583Z,29.22
2023-05-08T08:46:00.633Z,29.18
2023-05-08T08:47:00.642Z,29.15
2023-05-08T08:48:00.704Z,29.06
2023-05-08T08:49:00.693Z,29.11
2023-05-08T08:50:00.764Z,29.12
2023-05-08T08:51:00.782Z,29.13
2023-05-08T08:52:00.770Z,29.18
2023-05-08T08:53:00.822Z,29.18
2023-05-08T08:54:00.904Z,29.19
2023-05-08T08:55:00.961Z,29.21
2023-05-08T08:56:01.682Z,29.23
2023-05-08T08:57:00.913Z,29.29
2023-05-08T08:58:00.963Z,29.28
2023-05-08T08:59:01.047Z,29.30
2023-05-08T09:00:01.067Z,29.35
2023-05-08T09:01:01.069Z,29.33
2023-05-08T09:02:01.028Z,29.37
2023-05-08T09:03:01.081Z,29.39
2023-05-08T09:04:01.200Z,29.40
2023-05-08T09:05:00.976Z,29.43
2023-05-08T09:06:01.495Z,29.45
2023-05-08T09:07:00.998Z,29.42
2023-05-08T09:08:00.981Z,29.45
2023-05-08T09:09:01.003Z,29.46
2023-05-08T09:10:01.008Z,29.49
2023-05-08T09:11:01.551Z,29.49
2023-05-08T09:12:00.972Z,29.52
2023-05-08T09:13:01.022Z,29.52
2023-05-08T09:14:00.992Z,29.54
2023-05-08T09:15:00.992Z,29.53
2023-05-08T09:16:01.796Z,29.56
2023-05-08T09:17:01.027Z,29.56
2023-05-08T09:18:01.136Z,29.57
2023-05-08T09:19:01.174Z,29.56
2023-05-08T09:20:01.232Z,29.57
2023-05-08T09:21:01.922Z,29.56
2023-05-08T09:22:01.573Z,29.60
2023-05-08T09:23:01.485Z,29.57
2023-05-08T09:24:02.617Z,29.60
2023-05-08T09:25:01.511Z,29.56
2023-05-08T09:26:01.949Z,29.59
2023-05-08T09:27:01.784Z,29.60
2023-05-08T09:28:01.729Z,29.63
2023-05-08T09:29:01.808Z,29.64
2023-05-08T09:30:01.831Z,29.66
2023-05-08T09:31:01.965Z,29.66
2023-05-08T09:32:02.018Z,29.67
2023-05-08T09:33:02.138Z,29.67
2023-05-08T09:34:02.074Z,29.69
2023-05-08T09:35:02.123Z,29.69
2023-05-08T09:36:02.211Z,29.69
2023-05-08T09:37:02.278Z,29.66
2023-05-08T09:38:02.272Z,29.67
2023-05-08T09:39:02.358Z,29.64
2023-05-08T09:40:02.446Z,29.67
2023-05-08T09:41:03.019Z,29.69
2023-05-08T09:42:02.545Z,29.57
2023-05-08T09:43:02.621Z,29.59
2023-05-08T09:44:02.563Z,29.54
2023-05-08T09:45:02.523Z,29.52
2023-05-08T09:46:02.628Z,29.43
2023-05-08T09:47:02.628Z,29.43
2023-05-08T09:48:02.715Z,29.45
2023-05-08T09:49:02.652Z,29.45
2023-05-08T09:50:02.796Z,29.42
2023-05-08T09:51:02.771Z,29.40
2023-05-08T09:52:02.780Z,29.36
2023-05-08T09:53:02.792Z,29.33
2023-05-08T09:54:02.836Z,29.32
2023-05-08T09:55:02.931Z,29.32
2023-05-08T09:56:02.878Z,29.32
2023-05-08T09:57:02.894Z,29.33
2023-05-08T09:58:02.961Z,29.33
2023-05-08T09:59:02.993Z,29.30
2023-05-08T10:00:03.084Z,29.32
2023-05-08T10:01:03.109Z,29.32
2023-05-08T10:02:03.133Z,29.32
2023-05-08T10:03:03.183Z,29.30
2023-05-08T10:04:03.176Z,29.28
2023-05-08T10:05:03.254Z,29.26
2023-05-08T10:06:03.237Z,29.26
2023-05-08T10:07:03.253Z,29.25
2023-05-08T10:08:03.285Z,29.25
2023-05-08T10:09:03.313Z,29.22
2023-05-08T10:10:03.387Z,29.22
2023-05-08T10:11:03.416Z,29.22
2023-05-08T10:12:03.429Z,29.19
2023-05-08T10:13:03.640Z,29.16
2023-05-08T10:14:03.571Z,29.09
2023-05-08T10:15:03.763Z,29.09
2023-05-08T10:16:03.686Z,29.03
2023-05-08T10:17:03.714Z,29.01
2023-05-08T10:18:03.649Z,28.99
2023-05-08T10:19:03.627Z,29.01
2023-05-08T10:20:03.662Z,28.97
2023-05-08T10:21:03.677Z,28.98
2023-05-08T10:22:03.988Z,29.01
2023-05-08T10:23:03.948Z,29.01
2023-05-08T10:24:03.898Z,29.03
2023-05-08T10:25:03.976Z,29.03
2023-05-08T10:26:04.011Z,29.06
2023-05-08T10:27:07.387Z,29.06
2023-05-08T10:28:04.032Z,29.08
2023-05-08T10:29:04.055Z,29.09
2023-05-08T10:30:04.026Z,29.09
2023-05-08T10:31:04.170Z,29.09
2023-05-08T10:32:04.516Z,29.11
2023-05-08T10:33:04.150Z,29.15
2023-05-08T10:34:04.971Z,29.15
2023-05-08T10:35:04.050Z,29.16
2023-05-08T10:36:04.026Z,29.15
2023-05-08T10:37:04.473Z,29.01
2023-05-08T10:38:03.976Z,29.05
2023-05-08T10:39:03.998Z,29.05
2023-05-08T10:40:03.963Z,29.05
2023-05-08T10:41:04.021Z,29.02
2023-05-08T10:42:03.963Z,29.05
2023-05-08T10:43:04.027Z,29.03
2023-05-08T10:44:03.980Z,29.06
2023-05-08T10:45:03.952Z,29.01
2023-05-08T10:46:03.989Z,29.05
2023-05-08T10:47:04.074Z,29.09
2023-05-08T10:48:03.970Z,29.11
2023-05-08T10:49:03.915Z,29.06
2023-05-08T10:50:03.949Z,29.03
2023-05-08T10:51:03.907Z,29.03
2023-05-08T10:52:03.915Z,28.95
2023-05-08T10:53:04.009Z,28.99
2023-05-08T10:54:03.886Z,29.01
2023-05-08T10:55:03.863Z,29.02
2023-05-08T10:56:03.881Z,29.02
2023-05-08T10:57:03.903Z,28.99
2023-05-08T10:58:03.927Z,29.02
2023-05-08T10:59:04.053Z,29.01
2023-05-08T11:00:04.096Z,29.01
2023-05-08T11:01:05.623Z,29.03
2023-05-08T11:02:04.222Z,29.05
2023-05-08T11:03:04.222Z,29.05
2023-05-08T11:04:04.127Z,29.05
2023-05-08T11:05:04.120Z,29.06
2023-05-08T11:06:04.109Z,29.05
2023-05-08T11:07:04.492Z,29.06
2023-05-08T11:08:04.041Z,29.11
2023-05-08T11:09:04.098Z,29.08
2023-05-08T11:10:05.111Z,29.08
2023-05-08T11:11:04.030Z,29.03
2023-05-08T11:12:04.475Z,29.01
2023-05-08T11:13:04.108Z,29.05
2023-05-08T11:14:04.029Z,29.08
2023-05-08T11:15:04.033Z,29.06
2023-05-08T11:16:04.093Z,29.06
2023-05-08T11:17:04.516Z,29.06
2023-05-08T11:18:04.058Z,29.09
2023-05-08T11:19:04.007Z,29.09
2023-05-08T11:20:04.029Z,29.09
2023-05-08T11:21:03.987Z,29.06
2023-05-08T11:22:04.030Z,29.09
2023-05-08T11:23:04.032Z,29.09
2023-05-08T11:24:03.985Z,29.11
2023-05-08T11:25:04.515Z,29.11
2023-05-08T11:26:03.976Z,29.05
2023-05-08T11:27:03.912Z,28.99
2023-05-08T11:28:04.034Z,29.06
2023-05-08T11:29:03.943Z,29.08
2023-05-08T11:30:03.968Z,29.09
2023-05-08T11:31:04.135Z,29.15
2023-05-08T11:32:03.951Z,29.18
2023-05-08T11:33:04.345Z,29.16
2023-05-08T11:34:03.900Z,29.19
2023-05-08T11:35:03.875Z,29.23
2023-05-08T11:36:03.931Z,29.25
2023-05-08T11:37:03.844Z,29.29
2023-05-08T11:38:03.863Z,29.28
2023-05-08T11:39:03.898Z,29.30
2023-05-08T11:40:03.896Z,29.35
2023-05-08T11:41:03.933Z,29.39
2023-05-08T11:42:03.941Z,29.37
2023-05-08T11:43:03.916Z,29.40
2023-05-08T11:44:04.015Z,29.42
2023-05-08T11:45:03.942Z,29.43
2023-05-08T11:46:03.973Z,29.46
2023-05-08T11:47:03.991Z,29.46
2023-05-08T11:48:03.974Z,29.48
2023-05-08T11:49:03.990Z,29.52
2023-05-08T11:50:03.986Z,29.52
2023-05-08T11:51:04.051Z,29.53
2023-05-08T11:52:03.929Z,29.53
2023-05-08T11:53:04.004Z,29.57
2023-05-08T11:54:03.951Z,29.57
2023-05-08T11:55:03.956Z,29.59
2023-05-08T11:56:03.971Z,29.57
2023-05-08T11:57:03.940Z,29.62
2023-05-08T11:58:03.970Z,29.64
2023-05-08T11:59:03.992Z,29.60
2023-05-08T12:00:03.985Z,29.64
2023-05-08T12:01:04.043Z,29.66
2023-05-08T12:02:09.248Z,29.66
2023-05-08T12:03:05.079Z,29.66
2023-05-08T12:04:04.133Z,29.67
2023-05-08T12:05:04.106Z,29.67
2023-05-08T12:06:03.990Z,29.67
2023-05-08T12:07:03.982Z,29.69
2023-05-08T12:08:04.007Z,29.69
2023-05-08T12:09:03.980Z,29.73
2023-05-08T12:10:03.995Z,29.70
2023-05-08T12:11:03.966Z,29.72
2023-05-08T12:12:03.942Z,29.72
2023-05-08T12:13:03.984Z,29.73
2023-05-08T12:14:03.974Z,29.73
2023-05-08T12:15:04.013Z,29.72
2023-05-08T12:16:04.031Z,29.73
2023-05-08T12:17:04.166Z,29.76
2023-05-08T12:18:04.209Z,29.76
2023-05-08T12:19:04.143Z,29.76
2023-05-08T12:20:04.296Z,29.74
2023-05-08T12:21:04.235Z,29.76
2023-05-08T12:22:04.283Z,29.74
2023-05-08T12:23:04.326Z,29.76
2023-05-08T12:24:04.319Z,29.76
2023-05-08T12:25:04.361Z,29.74
2023-05-08T12:26:04.404Z,29.76
2023-05-08T12:27:04.503Z,29.76
2023-05-08T12:28:04.554Z,29.77
2023-05-08T12:29:04.627Z,29.79
2023-05-08T12:30:04.667Z,29.79
2023-05-08T12:31:04.780Z,29.77
2023-05-08T12:32:04.748Z,29.77
2023-05-08T12:33:04.922Z,29.81
2023-05-08T12:34:04.872Z,29.80
2023-05-08T12:35:04.936Z,29.81
2023-05-08T12:36:04.986Z,29.81
2023-05-08T12:37:05.093Z,29.83
2023-05-08T12:38:05.131Z,29.83
2023-05-08T12:39:05.239Z,29.83
2023-05-08T12:40:05.251Z,29.81
2023-05-08T12:41:05.299Z,29.83
2023-05-08T12:42:05.342Z,29.81
2023-05-08T12:43:05.537Z,29.84
2023-05-08T12:44:05.949Z,29.81
2023-05-08T12:45:05.545Z,29.80
2023-05-08T12:46:05.657Z,29.80
2023-05-08T12:47:05.714Z,29.83
2023-05-08T12:48:05.791Z,29.83
2023-05-08T12:49:05.792Z,29.84
2023-05-08T12:50:05.852Z,29.81
2023-05-08T12:51:05.931Z,29.81
2023-05-08T12:52:05.977Z,29.83
2023-05-08T12:53:06.078Z,29.83