createdAt,value
2022-12-25T00:01:46.387Z,4.72
2022-12-25T00:04:18.816Z,4.73
2022-12-25T00:06:51.188Z,4.73
2022-12-25T00:09:23.722Z,4.73
2022-12-25T00:11:56.053Z,4.73
2022-12-25T00:14:28.524Z,4.71
2022-12-25T00:17:01.114Z,4.68
2022-12-25T00:19:34.254Z,4.64
2022-12-25T00:22:06.797Z,4.58
2022-12-25T00:24:39.890Z,4.53
2022-12-25T00:27:12.358Z,4.49
2022-12-25T00:29:45.838Z,4.45
2022-12-25T00:32:18.437Z,4.41
2022-12-25T00:34:50.868Z,4.34
2022-12-25T00:37:23.724Z,4.31
2022-12-25T00:39:56.140Z,4.31
2022-12-25T00:42:29.156Z,4.26
2022-12-25T00:45:01.677Z,4.23
2022-12-25T00:47:34.968Z,4.20
2022-12-25T00:50:08.767Z,4.15
2022-12-25T00:52:41.237Z,4.13
2022-12-25T00:55:14.075Z,4.19
2022-12-25T00:57:46.464Z,4.24
2022-12-25T01:00:19.908Z,4.27
2022-12-25T01:02:52.760Z,4.30
2022-12-25T01:05:25.294Z,4.34
2022-12-25T01:07:58.150Z,4.38
2022-12-25T01:10:31.149Z,4.40
2022-12-25T01:13:03.918Z,4.38
2022-12-25T01:15:38.280Z,4.39
2022-12-25T01:18:12.848Z,4.40
2022-12-25T01:20:44.789Z,4.43
2022-12-25T01:23:17.171Z,4.45
2022-12-25T01:25:50.504Z,4.46
2022-12-25T01:28:23.617Z,4.50
2022-12-25T01:30:55.903Z,4.53
2022-12-25T01:33:29.149Z,4.57
2022-12-25T01:36:01.571Z,4.62
2022-12-25T01:38:34.198Z,4.62
2022-12-25T01:41:06.740Z,4.59
2022-12-25T01:44:01.915Z,4.53
2022-12-25T01:46:35.093Z,4.49
2022-12-25T01:49:23.393Z,4.44
2022-12-25T01:52:18.854Z,4.41
2022-12-25T01:54:59.012Z,4.34
2022-12-25T01:57:35.287Z,4.26
2022-12-25T02:00:10.354Z,4.18
2022-12-25T02:02:43.245Z,4.13
2022-12-25T02:05:23.420Z,4.10
2022-12-25T02:07:56.502Z,4.05
2022-12-25T02:10:29.225Z,4.01
2022-12-25T02:13:02.480Z,4.03
2022-12-25T02:15:43.104Z,4.05
2022-12-25T02:18:36.914Z,4.05
2022-12-25T02:21:52.966Z,4.05
2022-12-25T02:24:44.262Z,4.01
2022-12-25T02:27:27.391Z,4.00
2022-12-25T02:30:08.490Z,3.97
2022-12-25T02:32:56.458Z,3.97
2022-12-25T02:35:31.301Z,3.95
2022-12-25T02:38:11.658Z,3.93
2022-12-25T02:40:54.090Z,3.96
2022-12-25T02:43:57.076Z,4.00
2022-12-25T02:46:47.113Z,4.02
2022-12-25T02:49:40.261Z,4.02
2022-12-25T02:52:33.226Z,4.03
2022-12-25T02:55:33.245Z,4.03
2022-12-25T02:58:27.776Z,4.01
2022-12-25T03:01:22.503Z,3.97
2022-12-25T03:04:14.565Z,3.92
2022-12-25T03:07:07.161Z,3.91
2022-12-25T03:10:01.411Z,3.91
2022-12-25T03:12:53.057Z,3.90
2022-12-25T03:15:29.852Z,3.89
2022-12-25T03:18:05.385Z,3.88
2022-12-25T03:20:56.814Z,3.86
2022-12-25T03:23:51.499Z,3.85
2022-12-25T03:26:41.632Z,3.85
2022-12-25T03:29:18.780Z,3.81
2022-12-25T03:31:56.769Z,3.80
2022-12-25T03:35:00.449Z,3.83
2022-12-25T03:38:21.613Z,3.87
2022-12-25T03:41:36.655Z,3.91
2022-12-25T03:44:24.061Z,3.93
2022-12-25T03:47:31.459Z,3.97
2022-12-25T03:50:41.412Z,3.97
2022-12-25T03:53:54.596Z,3.99
2022-12-25T03:56:45.552Z,3.99
2022-12-25T03:59:40.977Z,3.97
2022-12-25T04:02:31.543Z,3.97
2022-12-25T04:05:22.253Z,3.96
2022-12-25T04:08:12.445Z,3.91
2022-12-25T04:11:02.632Z,3.88
2022-12-25T04:13:52.784Z,3.85
2022-12-25T04:16:42.943Z,3.82
2022-12-25T04:19:33.213Z,3.78
2022-12-25T04:22:23.400Z,3.79
2022-12-25T04:25:08.951Z,3.79
2022-12-25T04:27:59.517Z,3.80
2022-12-25T04:30:51.041Z,3.84
2022-12-25T04:33:41.324Z,3.86
2022-12-25T04:36:13.764Z,3.87
2022-12-25T04:38:46.344Z,3.88
2022-12-25T04:41:18.733Z,3.86
2022-12-25T04:43:51.151Z,3.85
2022-12-25T04:46:24.356Z,3.84
2022-12-25T04:48:56.942Z,3.84
2022-12-25T04:51:29.354Z,3.86
2022-12-25T04:54:01.797Z,3.88
2022-12-25T04:56:40.081Z,3.86
2022-12-25T04:59:09.502Z,3.88
2022-12-25T05:01:42.482Z,3.87
2022-12-25T05:04:15.160Z,3.87
2022-12-25T05:06:47.498Z,3.89
2022-12-25T05:09:20.090Z,3.91
2022-12-25T05:11:52.774Z,3.94
2022-12-25T05:14:25.632Z,3.98
2022-12-25T05:16:58.223Z,3.99
2022-12-25T05:19:31.902Z,3.99
2022-12-25T05:22:04.442Z,3.93
2022-12-25T05:24:37.075Z,3.93
2022-12-25T05:27:09.411Z,3.93
2022-12-25T05:29:41.953Z,3.95
2022-12-25T05:32:15.217Z,3.95
2022-12-25T05:34:47.681Z,3.96
2022-12-25T05:37:20.567Z,3.93
2022-12-25T05:39:52.889Z,3.93
2022-12-25T05:42:25.266Z,3.89
2022-12-25T05:44:57.841Z,3.88
2022-12-25T05:47:30.240Z,3.80
2022-12-25T05:50:03.461Z,3.79
2022-12-25T05:52:36.280Z,3.79
2022-12-25T05:55:09.477Z,3.80
2022-12-25T05:57:41.777Z,3.79
2022-12-25T06:00:15.176Z,3.80
2022-12-25T06:02:48.246Z,3.81
2022-12-25T06:05:20.996Z,3.80
2022-12-25T06:07:54.672Z,3.77
2022-12-25T06:10:27.514Z,3.75
2022-12-25T06:13:00.978Z,3.73
2022-12-25T06:15:34.816Z,3.71
2022-12-25T06:18:07.989Z,3.69
2022-12-25T06:20:42.344Z,3.70
2022-12-25T06:23:14.776Z,3.74
2022-12-25T06:25:47.328Z,3.73
2022-12-25T06:28:19.851Z,3.72
2022-12-25T06:30:52.461Z,3.70
2022-12-25T06:33:25.140Z,3.69
2022-12-25T06:35:57.559Z,3.69
2022-12-25T06:38:31.593Z,3.69
2022-12-25T06:41:19.916Z,3.68
2022-12-25T06:43:54.128Z,3.63
2022-12-25T06:46:29.851Z,3.64
2022-12-25T06:49:02.499Z,3.62
2022-12-25T06:51:35.230Z,3.64
2022-12-25T06:54:09.641Z,3.63
2022-12-25T06:56:42.267Z,3.62
2022-12-25T06:59:15.111Z,3.67
2022-12-25T07:01:53.957Z,3.69
2022-12-25T07:04:40.384Z,3.70
2022-12-25T07:07:13.547Z,3.70
2022-12-25T07:09:46.119Z,3.70
2022-12-25T07:12:23.829Z,3.71
2022-12-25T07:14:57.068Z,3.68
2022-12-25T07:17:29.522Z,3.67
2022-12-25T07:20:01.926Z,3.65
2022-12-25T07:22:34.686Z,3.67
2022-12-25T07:25:08.157Z,3.68
2022-12-25T07:27:41.410Z,3.70
2022-12-25T07:30:14.953Z,3.68
2022-12-25T07:32:50.268Z,3.65
2022-12-25T07:35:22.266Z,3.64
2022-12-25T07:37:54.880Z,3.63
2022-12-25T07:40:27.466Z,3.61
2022-12-25T07:43:00.162Z,3.62
2022-12-25T07:45:34.180Z,3.60
2022-12-25T07:48:10.631Z,3.62
2022-12-25T07:50:41.204Z,3.65
2022-12-25T07:53:13.698Z,3.66
2022-12-25T07:55:46.100Z,3.67
2022-12-25T07:58:23.128Z,3.65
2022-12-25T08:00:52.866Z,3.68
2022-12-25T08:03:25.670Z,3.72
2022-12-25T08:06:03.367Z,3.76
2022-12-25T08:08:38.397Z,3.78
2022-12-25T08:11:11.214Z,3.79
2022-12-25T08:13:43.608Z,3.83
2022-12-25T08:16:16.492Z,3.88
2022-12-25T08:18:49.141Z,3.90
2022-12-25T08:21:21.612Z,3.89
2022-12-25T08:23:54.255Z,3.89
2022-12-25T08:26:26.600Z,3.89
2022-12-25T08:28:59.185Z,3.92
2022-12-25T08:31:34.035Z,3.96
2022-12-25T08:34:07.224Z,3.98
2022-12-25T08:36:39.811Z,3.98
2022-12-25T08:39:12.322Z,4.01
2022-12-25T08:41:44.762Z,4.02
2022-12-25T08:44:17.292Z,4.03
2022-12-25T08:46:49.606Z,4.04
2022-12-25T08:49:23.442Z,4.04
2022-12-25T08:51:56.181Z,4.00
2022-12-25T08:54:28.668Z,3.97
2022-12-25T08:57:03.014Z,4.00
2022-12-25T08:59:35.476Z,4.02
2022-12-25T09:02:08.232Z,4.02
2022-12-25T09:04:41.711Z,4.08
2022-12-25T09:07:14.324Z,4.12
2022-12-25T09:09:47.133Z,4.14
2022-12-25T09:12:19.747Z,4.17
2022-12-25T09:14:54.059Z,4.18
2022-12-25T09:17:26.456Z,4.15
2022-12-25T09:19:58.953Z,4.16
2022-12-25T09:22:31.834Z,4.19
2022-12-25T09:25:04.322Z,4.18
2022-12-25T09:27:37.480Z,4.20
2022-12-25T09:30:11.178Z,4.24
2022-12-25T09:32:43.673Z,4.25
2022-12-25T09:35:17.770Z,4.26
2022-12-25T09:37:50.077Z,4.23
2022-12-25T09:40:23.222Z,4.19
2022-12-25T09:42:55.719Z,4.18
2022-12-25T09:45:37.463Z,4.21
2022-12-25T09:48:13.481Z,4.26
2022-12-25T09:51:11.274Z,4.29
2022-12-25T09:53:48.731Z,4.33
2022-12-25T09:56:26.352Z,4.34
2022-12-25T09:58:58.809Z,4.32
2022-12-25T10:01:36.275Z,4.31
2022-12-25T10:04:25.542Z,4.31
2022-12-25T10:07:11.437Z,4.32
2022-12-25T10:10:10.033Z,4.33
2022-12-25T10:13:07.866Z,4.29
2022-12-25T10:15:58.476Z,4.27
2022-12-25T10:18:55.662Z,4.26
2022-12-25T10:21:28.306Z,4.26
2022-12-25T10:24:14.025Z,4.29
2022-12-25T10:26:46.990Z,4.31
2022-12-25T10:29:20.618Z,4.31
2022-12-25T10:31:56.860Z,4.29
2022-12-25T10:34:29.300Z,4.31
2022-12-25T10:37:02.509Z,4.31
2022-12-25T10:39:36.077Z,4.35
2022-12-25T10:42:40.618Z,4.38
2022-12-25T10:45:13.085Z,4.41
2022-12-25T10:47:45.814Z,4.41
2022-12-25T10:50:24.733Z,4.39
2022-12-25T10:53:05.856Z,4.39
2022-12-25T10:55:38.870Z,4.39
2022-12-25T10:58:16.090Z,4.45
2022-12-25T11:01:02.433Z,4.46
2022-12-25T11:03:40.376Z,4.47
2022-12-25T11:06:27.721Z,4.44
2022-12-25T11:09:01.641Z,4.41
2022-12-25T11:11:34.146Z,4.41
2022-12-25T11:14:06.455Z,4.40
2022-12-25T11:16:40.427Z,4.38
2022-12-25T11:19:26.950Z,4.37
2022-12-25T11:22:01.356Z,4.38
2022-12-25T11:24:35.197Z,4.43
2022-12-25T11:27:07.922Z,4.49
2022-12-25T11:29:53.946Z,4.53
2022-12-25T11:32:51.391Z,4.58
2022-12-25T11:35:26.846Z,4.59
2022-12-25T11:37:59.159Z,4.62
2022-12-25T11:40:50.335Z,4.60
2022-12-25T11:43:43.359Z,4.63
2022-12-25T11:46:23.223Z,4.69
2022-12-25T11:48:59.206Z,4.68
2022-12-25T11:51:38.127Z,4.68
2022-12-25T11:54:27.286Z,4.71
2022-12-25T11:57:01.242Z,4.72
2022-12-25T11:59:53.553Z,4.71
2022-12-25T12:02:47.747Z,4.69
2022-12-25T12:05:33.808Z,4.67
2022-12-25T12:08:07.324Z,4.70
2022-12-25T12:10:53.521Z,4.74
2022-12-25T12:14:04.203Z,4.76
2022-12-25T12:16:37.028Z,4.79
2022-12-25T12:19:29.658Z,4.74
2022-12-25T12:22:03.737Z,4.70
2022-12-25T12:24:42.953Z,4.70
2022-12-25T12:27:25.291Z,4.74
2022-12-25T12:29:59.487Z,4.77
2022-12-25T12:32:48.003Z,4.73
2022-12-25T12:35:23.722Z,4.71
2022-12-25T12:38:02.614Z,4.65
2022-12-25T12:40:38.671Z,4.64
2022-12-25T12:43:30.976Z,4.61
2022-12-25T12:46:31.263Z,4.56
2022-12-25T12:49:25.946Z,4.51
2022-12-25T12:52:18.015Z,4.49
2022-12-25T12:55:06.494Z,4.48
2022-12-25T12:57:41.739Z,4.47
2022-12-25T13:00:19.983Z,4.47
2022-12-25T13:03:09.877Z,4.45
2022-12-25T13:05:58.449Z,4.44
2022-12-25T13:08:50.825Z,4.40
2022-12-25T13:11:32.507Z,4.38
2022-12-25T13:14:05.934Z,4.36
2022-12-25T13:16:42.954Z,4.29
2022-12-25T13:19:27.519Z,4.25
2022-12-25T13:22:02.497Z,4.24
2022-12-25T13:24:37.915Z,4.22
2022-12-25T13:27:29.560Z,4.19
2022-12-25T13:30:16.186Z,4.16
2022-12-25T13:32:49.462Z,4.14
2022-12-25T13:35:22.405Z,4.11
2022-12-25T13:37:54.920Z,4.09
2022-12-25T13:40:28.983Z,4.09
2022-12-25T13:43:02.238Z,4.08
2022-12-25T13:45:37.741Z,4.05
2022-12-25T13:48:20.983Z,4.00
2022-12-25T13:51:01.819Z,3.99
2022-12-25T13:53:34.442Z,3.96
2022-12-25T13:56:07.131Z,3.93
2022-12-25T13:58:40.571Z,3.89
2022-12-25T14:01:13.029Z,3.84
2022-12-25T14:03:49.334Z,3.82
2022-12-25T14:06:27.865Z,3.84
2022-12-25T14:09:00.490Z,3.82
2022-12-25T14:11:32.958Z,3.79
2022-12-25T14:14:09.325Z,3.76
2022-12-25T14:16:44.286Z,3.75
2022-12-25T14:19:31.464Z,3.76
2022-12-25T14:22:14.306Z,3.79
2022-12-25T14:24:46.815Z,3.76
2022-12-25T14:27:23.617Z,3.75
2022-12-25T14:29:59.939Z,3.75
2022-12-25T14:32:33.072Z,3.74
2022-12-25T14:35:06.269Z,3.71
2022-12-25T14:37:39.468Z,3.68
2022-12-25T14:40:28.377Z,3.66
2022-12-25T14:43:03.414Z,3.67
2022-12-25T14:45:39.743Z,3.67
2022-12-25T14:48:25.541Z,3.70
2022-12-25T14:51:03.083Z,3.70
2022-12-25T14:53:49.709Z,3.68
2022-12-25T14:56:23.168Z,3.66
2022-12-25T14:58:58.669Z,3.65
2022-12-25T15:01:36.603Z,3.64
2022-12-25T15:04:15.207Z,3.63
2022-12-25T15:07:00.032Z,3.63
2022-12-25T15:09:32.411Z,3.64
2022-12-25T15:12:05.529Z,3.68
2022-12-25T15:14:39.652Z,3.67
2022-12-25T15:17:13.568Z,3.67
2022-12-25T15:19:46.051Z,3.67
2022-12-25T15:22:20.214Z,3.63
2022-12-25T15:24:58.757Z,3.63
2022-12-25T15:27:27.023Z,3.67
2022-12-25T15:30:09.822Z,3.65
2022-12-25T15:32:33.845Z,3.66
2022-12-25T15:35:07.222Z,3.65
2022-12-25T15:37:40.151Z,3.65
2022-12-25T15:40:15.216Z,3.66
2022-12-25T15:42:49.179Z,3.63
2022-12-25T15:45:25.665Z,3.62
2022-12-25T15:47:58.922Z,3.65
2022-12-25T15:50:32.894Z,3.64
2022-12-25T15:53:05.598Z,3.61
2022-12-25T15:55:38.288Z,3.59
2022-12-25T15:58:15.312Z,3.58
2022-12-25T16:00:48.174Z,3.58
2022-12-25T16:03:20.679Z,3.58
2022-12-25T16:05:54.854Z,3.59
2022-12-25T16:08:27.325Z,3.63
2022-12-25T16:11:00.118Z,3.62
2022-12-25T16:13:33.492Z,3.55
2022-12-25T16:16:07.213Z,3.55
2022-12-25T16:18:46.733Z,3.56
2022-12-25T16:21:18.686Z,3.54
2022-12-25T16:23:51.091Z,3.56
2022-12-25T16:26:23.630Z,3.59
2022-12-25T16:28:55.988Z,3.60
2022-12-25T16:31:28.439Z,3.60
2022-12-25T16:34:01.726Z,3.60
2022-12-25T16:36:34.241Z,3.60
2022-12-25T16:39:06.806Z,3.60
2022-12-25T16:41:39.440Z,3.56
2022-12-25T16:44:12.072Z,3.54
2022-12-25T16:46:45.257Z,3.54
2022-12-25T16:49:18.015Z,3.50
2022-12-25T16:51:50.477Z,3.47
2022-12-25T16:54:23.001Z,3.46
2022-12-25T16:56:56.568Z,3.43
2022-12-25T16:59:31.416Z,3.42
2022-12-25T17:02:03.893Z,3.43
2022-12-25T17:04:36.635Z,3.45
2022-12-25T17:07:09.532Z,3.44
2022-12-25T17:09:44.618Z,3.43
2022-12-25T17:12:15.895Z,3.42
2022-12-25T17:14:48.796Z,3.39
2022-12-25T17:17:21.104Z,3.37
2022-12-25T17:19:53.592Z,3.36
2022-12-25T17:22:26.179Z,3.35
2022-12-25T17:24:58.704Z,3.33
2022-12-25T17:27:31.318Z,3.29
2022-12-25T17:30:03.935Z,3.24
2022-12-25T17:32:36.541Z,3.22
2022-12-25T17:35:10.024Z,3.25
2022-12-25T17:37:42.433Z,3.26
2022-12-25T17:40:15.837Z,3.22
2022-12-25T17:42:48.568Z,3.18
2022-12-25T17:45:21.153Z,3.14
2022-12-25T17:47:57.707Z,3.10
2022-12-25T17:50:34.567Z,3.08
2022-12-25T17:53:05.521Z,3.04
2022-12-25T17:55:41.668Z,3.02
2022-12-25T17:58:14.184Z,3.01
2022-12-25T18:00:47.010Z,3.05
2022-12-25T18:03:19.722Z,3.08
2022-12-25T18:05:52.426Z,3.05
2022-12-25T18:08:25.425Z,2.98
2022-12-25T18:10:59.891Z,2.93
2022-12-25T18:13:32.724Z,2.87
2022-12-25T18:16:07.137Z,2.83
2022-12-25T18:18:39.841Z,2.84
2022-12-25T18:21:13.054Z,2.86
2022-12-25T18:23:46.521Z,2.84
2022-12-25T18:26:19.456Z,2.76
2022-12-25T18:28:52.443Z,2.71
2022-12-25T18:31:26.986Z,2.70
2022-12-25T18:34:00.049Z,2.70
2022-12-25T18:36:33.562Z,2.66
2022-12-25T18:39:06.087Z,2.62
2022-12-25T18:41:40.862Z,2.61
2022-12-25T18:44:14.584Z,2.61
2022-12-25T18:46:47.716Z,2.60
2022-12-25T18:49:21.002Z,2.61
2022-12-25T18:51:54.121Z,2.61
2022-12-25T18:54:28.140Z,2.57
2022-12-25T18:57:05.435Z,2.56
2022-12-25T18:59:34.966Z,2.57
2022-12-25T19:02:07.574Z,2.58
2022-12-25T19:04:40.103Z,2.56
2022-12-25T19:07:12.880Z,2.55
2022-12-25T19:09:45.333Z,2.54
2022-12-25T19:12:18.027Z,2.51
2022-12-25T19:14:50.732Z,2.53
2022-12-25T19:17:27.994Z,2.55
2022-12-25T19:19:59.150Z,2.61
2022-12-25T19:22:33.233Z,2.61
2022-12-25T19:25:07.463Z,2.63
2022-12-25T19:27:40.110Z,2.65
2022-12-25T19:30:13.689Z,2.65
2022-12-25T19:32:47.510Z,2.63
2022-12-25T19:35:19.790Z,2.64
2022-12-25T19:37:53.188Z,2.62
2022-12-25T19:40:26.534Z,2.62
2022-12-25T19:42:59.061Z,2.60
2022-12-25T19:45:31.527Z,2.64
2022-12-25T19:48:04.874Z,2.67
2022-12-25T19:50:37.751Z,2.65
2022-12-25T19:53:10.475Z,2.63
2022-12-25T19:55:43.323Z,2.64
2022-12-25T19:58:16.053Z,2.64
2022-12-25T20:01:08.103Z,2.62
2022-12-25T20:03:46.179Z,2.59
2022-12-25T20:06:21.452Z,2.63
2022-12-25T20:08:56.949Z,2.67
2022-12-25T20:11:32.000Z,2.67
2022-12-25T20:14:06.689Z,2.64
2022-12-25T20:16:39.612Z,2.63
2022-12-25T20:19:15.123Z,2.61
2022-12-25T20:21:47.453Z,2.58
2022-12-25T20:24:20.826Z,2.53
2022-12-25T20:26:58.811Z,2.49
2022-12-25T20:29:27.690Z,2.48
2022-12-25T20:32:00.554Z,2.47
2022-12-25T20:34:33.491Z,2.52
2022-12-25T20:37:06.132Z,2.53
2022-12-25T20:39:40.468Z,2.58
2022-12-25T20:42:14.224Z,2.59
2022-12-25T20:44:46.782Z,2.57
2022-12-25T20:47:19.271Z,2.61
2022-12-25T20:49:51.702Z,2.62
2022-12-25T20:52:24.173Z,2.60
2022-12-25T20:54:57.049Z,2.63
2022-12-25T20:57:29.885Z,2.63
2022-12-25T21:00:02.418Z,2.60
2022-12-25T21:02:38.160Z,2.59
2022-12-25T21:05:14.791Z,2.59
2022-12-25T21:07:47.788Z,2.56
2022-12-25T21:10:20.315Z,2.51
2022-12-25T21:12:53.466Z,2.51
2022-12-25T21:15:26.069Z,2.54
2022-12-25T21:17:58.418Z,2.54
2022-12-25T21:20:31.038Z,2.54
2022-12-25T21:23:03.564Z,2.54
2022-12-25T21:25:36.985Z,2.54
2022-12-25T21:28:09.325Z,2.56
2022-12-25T21:30:41.902Z,2.57
2022-12-25T21:33:33.135Z,2.52
2022-12-25T21:36:10.167Z,2.49
2022-12-25T21:38:42.539Z,2.47
2022-12-25T21:41:17.631Z,2.46
2022-12-25T21:43:50.129Z,2.47
2022-12-25T21:46:23.577Z,2.51
2022-12-25T21:48:56.050Z,2.52
2022-12-25T21:51:51.016Z,2.54
2022-12-25T21:54:23.265Z,2.52
2022-12-25T21:56:55.476Z,2.48
2022-12-25T21:59:27.878Z,2.48
2022-12-25T22:02:00.830Z,2.49
2022-12-25T22:04:33.517Z,2.50
2022-12-25T22:07:18.292Z,2.50
2022-12-25T22:09:52.258Z,2.50
2022-12-25T22:12:42.712Z,2.47
2022-12-25T22:15:15.471Z,2.44
2022-12-25T22:18:06.065Z,2.43
2022-12-25T22:20:40.098Z,2.43
2022-12-25T22:23:14.535Z,2.46
2022-12-25T22:25:47.210Z,2.50
2022-12-25T22:28:19.621Z,2.55
2022-12-25T22:30:52.982Z,2.58
2022-12-25T22:33:27.229Z,2.55
2022-12-25T22:36:18.431Z,2.52
2022-12-25T22:38:50.912Z,2.46
2022-12-25T22:41:27.017Z,2.49
2022-12-25T22:46:32.167Z,2.50
2022-12-25T22:49:04.622Z,2.54
2022-12-25T22:51:37.018Z,2.52
2022-12-25T22:54:09.738Z,2.51
2022-12-25T22:56:43.237Z,2.52
2022-12-25T22:59:36.648Z,2.54
2022-12-25T23:02:11.209Z,2.55
2022-12-25T23:04:43.695Z,2.56
2022-12-25T23:07:16.012Z,2.58
2022-12-25T23:09:48.530Z,2.60
2022-12-25T23:12:38.807Z,2.63
2022-12-25T23:15:11.775Z,2.66
2022-12-25T23:18:01.893Z,2.66
2022-12-25T23:20:52.765Z,2.68
2022-12-25T23:23:43.233Z,2.61
2022-12-25T23:26:17.061Z,2.52
2022-12-25T23:29:07.054Z,2.46
2022-12-25T23:31:41.011Z,2.47
2022-12-25T23:34:13.194Z,2.47
2022-12-25T23:36:45.609Z,2.38
2022-12-25T23:39:18.066Z,2.32
2022-12-25T23:41:51.802Z,2.29
2022-12-25T23:44:24.663Z,2.31
2022-12-25T23:46:58.392Z,2.32
2022-12-25T23:49:30.784Z,2.30
2022-12-25T23:52:03.243Z,2.28
2022-12-25T23:54:36.397Z,2.26
2022-12-25T23:57:08.940Z,2.26
2022-12-25T23:59:41.540Z,2.28
