createdAt,value
2023-01-01T00:00:50.012Z,10.30
2023-01-01T00:03:18.493Z,10.30
2023-01-01T00:05:46.876Z,10.30
2023-01-01T00:08:16.845Z,10.20
2023-01-01T00:10:44.254Z,10.20
2023-01-01T00:13:14.963Z,10.20
2023-01-01T00:15:43.567Z,10.20
2023-01-01T00:18:12.011Z,10.10
2023-01-01T00:20:40.496Z,10.10
2023-01-01T00:23:08.921Z,10.10
2023-01-01T00:25:40.922Z,10.00
2023-01-01T00:28:10.152Z,10.00
2023-01-01T00:30:42.208Z,9.90
2023-01-01T00:33:10.687Z,9.90
2023-01-01T00:35:39.166Z,9.80
2023-01-01T00:38:08.835Z,9.80
2023-01-01T00:40:38.883Z,9.70
2023-01-01T00:43:07.343Z,9.80
2023-01-01T00:45:35.891Z,9.80
2023-01-01T00:48:04.386Z,9.80
2023-01-01T00:50:32.867Z,9.80
2023-01-01T00:53:01.280Z,9.80
2023-01-01T00:55:30.115Z,9.80
2023-01-01T00:57:59.929Z,9.80
2023-01-01T01:00:28.485Z,9.80
2023-01-01T01:02:56.945Z,9.80
2023-01-01T01:05:25.717Z,9.80
2023-01-01T01:07:54.111Z,9.90
2023-01-01T01:10:22.913Z,9.90
2023-01-01T01:12:51.275Z,9.90
2023-01-01T01:15:22.052Z,9.90
2023-01-01T01:17:50.720Z,9.90
2023-01-01T01:20:19.262Z,9.80
2023-01-01T01:22:47.763Z,9.80
2023-01-01T01:25:16.245Z,9.80
2023-01-01T01:27:44.691Z,9.80
2023-01-01T01:30:13.953Z,9.80
2023-01-01T01:32:43.868Z,9.80
2023-01-01T01:35:12.625Z,9.80
2023-01-01T01:37:41.039Z,9.80
2023-01-01T01:40:11.136Z,9.80
2023-01-01T01:42:39.789Z,9.70
2023-01-01T01:45:11.428Z,9.70
2023-01-01T01:47:48.410Z,9.70
2023-01-01T01:50:32.398Z,9.70
2023-01-01T01:53:08.968Z,9.70
2023-01-01T01:55:41.231Z,9.70
2023-01-01T01:58:14.230Z,9.60
2023-01-01T02:00:43.336Z,9.50
2023-01-01T02:03:20.086Z,9.40
2023-01-01T02:05:51.433Z,9.40
2023-01-01T02:08:21.552Z,9.20
2023-01-01T02:10:50.208Z,9.30
2023-01-01T02:13:19.369Z,9.30
2023-01-01T02:15:57.553Z,9.30
2023-01-01T02:18:37.980Z,9.30
2023-01-01T02:21:15.388Z,9.40
2023-01-01T02:24:20.315Z,9.30
2023-01-01T02:26:57.825Z,9.30
2023-01-01T02:29:45.477Z,9.20
2023-01-01T02:32:21.105Z,9.10
2023-01-01T02:34:57.002Z,8.90
2023-01-01T02:37:29.611Z,8.90
2023-01-01T02:40:00.895Z,8.90
2023-01-01T02:42:31.275Z,8.70
2023-01-01T02:45:01.864Z,8.70
2023-01-01T02:47:30.319Z,8.70
2023-01-01T02:50:10.051Z,8.70
2023-01-01T02:52:55.862Z,8.60
2023-01-01T02:55:38.016Z,8.50
2023-01-01T02:58:35.573Z,8.50
2023-01-01T03:01:18.445Z,8.50
2023-01-01T03:04:08.268Z,8.50
2023-01-01T03:06:46.217Z,8.50
2023-01-01T03:09:26.383Z,8.70
2023-01-01T03:12:03.995Z,8.70
2023-01-01T03:14:41.753Z,8.60
2023-01-01T03:17:22.649Z,8.60
2023-01-01T03:19:52.888Z,8.60
2023-01-01T03:22:24.344Z,8.60
2023-01-01T03:24:59.310Z,8.60
2023-01-01T03:27:38.646Z,8.60
2023-01-01T03:30:12.170Z,8.50
2023-01-01T03:33:04.495Z,8.40
2023-01-01T03:35:40.145Z,8.40
2023-01-01T03:38:16.706Z,8.40
2023-01-01T03:40:49.740Z,8.40
2023-01-01T03:43:29.239Z,8.30
2023-01-01T03:46:02.014Z,8.30
2023-01-01T03:48:58.547Z,8.30
2023-01-01T03:51:54.941Z,8.20
2023-01-01T03:54:37.582Z,8.40
2023-01-01T03:57:14.740Z,8.20
2023-01-01T03:59:54.766Z,8.00
2023-01-01T04:02:31.638Z,8.00
2023-01-01T04:05:07.634Z,7.90
2023-01-01T04:07:37.031Z,7.90
2023-01-01T04:10:17.446Z,7.90
2023-01-01T04:12:49.532Z,8.00
2023-01-01T04:15:18.921Z,8.00
2023-01-01T04:17:47.706Z,8.10
2023-01-01T04:20:18.798Z,8.10
2023-01-01T04:22:47.713Z,8.00
2023-01-01T04:25:18.103Z,8.00
2023-01-01T04:27:46.510Z,8.10
2023-01-01T04:30:16.418Z,8.10
2023-01-01T04:32:45.182Z,8.10
2023-01-01T04:35:17.258Z,8.10
2023-01-01T04:37:46.856Z,8.20
2023-01-01T04:40:16.001Z,8.10
2023-01-01T04:42:44.700Z,8.20
2023-01-01T04:45:15.476Z,8.10
2023-01-01T04:47:44.691Z,8.10
2023-01-01T04:50:13.209Z,8.10
2023-01-01T04:52:43.052Z,8.00
2023-01-01T04:55:11.803Z,7.90
2023-01-01T04:57:40.339Z,7.90
2023-01-01T05:00:10.451Z,7.90
2023-01-01T05:02:39.050Z,7.90
2023-01-01T05:05:08.260Z,7.90
2023-01-01T05:07:36.675Z,7.90
2023-01-01T05:10:07.970Z,7.90
2023-01-01T05:12:36.380Z,7.90
2023-01-01T05:15:05.492Z,7.80
2023-01-01T05:17:33.927Z,7.80
2023-01-01T05:20:02.872Z,7.80
2023-01-01T05:22:31.357Z,7.60
2023-01-01T05:24:59.841Z,7.60
2023-01-01T05:27:29.668Z,7.60
2023-01-01T05:29:58.645Z,7.70
2023-01-01T05:32:27.060Z,7.60
2023-01-01T05:34:56.316Z,7.60
2023-01-01T05:37:24.740Z,7.50
2023-01-01T05:39:53.217Z,7.60
2023-01-01T05:42:21.605Z,7.60
2023-01-01T05:44:51.560Z,7.50
2023-01-01T05:47:21.522Z,7.50
2023-01-01T05:49:50.447Z,7.40
2023-01-01T05:52:23.049Z,7.60
2023-01-01T05:54:54.864Z,7.40
2023-01-01T05:57:23.355Z,7.50
2023-01-01T05:59:53.148Z,7.20
2023-01-01T06:02:21.983Z,7.40
2023-01-01T06:04:50.706Z,7.20
2023-01-01T06:07:19.278Z,7.10
2023-01-01T06:09:47.769Z,7.10
2023-01-01T06:12:16.248Z,7.10
2023-01-01T06:14:44.682Z,7.20
2023-01-01T06:17:14.510Z,7.10
2023-01-01T06:19:42.925Z,7.10
2023-01-01T06:22:11.436Z,7.30
2023-01-01T06:24:39.874Z,7.10
2023-01-01T06:27:08.239Z,7.10
2023-01-01T06:29:36.692Z,7.10
2023-01-01T06:32:05.671Z,7.10
2023-01-01T06:34:35.590Z,7.00
2023-01-01T06:37:06.985Z,7.00
2023-01-01T06:39:35.810Z,7.20
2023-01-01T06:42:04.367Z,7.00
2023-01-01T06:44:32.822Z,7.00
2023-01-01T06:47:01.303Z,7.10
2023-01-01T06:49:29.733Z,6.90
2023-01-01T06:51:59.862Z,6.70
2023-01-01T06:54:28.238Z,6.80
2023-01-01T06:56:56.677Z,6.70
2023-01-01T06:59:25.095Z,6.60
2023-01-01T07:01:53.648Z,6.60
2023-01-01T07:04:22.322Z,6.70
2023-01-01T07:06:50.742Z,6.60
2023-01-01T07:09:20.628Z,6.80
2023-01-01T07:11:49.117Z,6.60
2023-01-01T07:14:17.523Z,6.60
2023-01-01T07:16:45.986Z,6.60
2023-01-01T07:19:14.623Z,6.60
2023-01-01T07:21:45.549Z,6.50
2023-01-01T07:24:19.091Z,6.70
2023-01-01T07:26:48.980Z,6.70
2023-01-01T07:29:17.852Z,6.70
2023-01-01T07:31:46.590Z,6.80
2023-01-01T07:34:19.873Z,6.90
2023-01-01T07:36:48.397Z,6.70
2023-01-01T07:39:16.858Z,6.80
2023-01-01T07:41:46.718Z,7.00
2023-01-01T07:44:15.138Z,6.90
2023-01-01T07:46:43.613Z,7.00
2023-01-01T07:49:12.062Z,7.10
2023-01-01T07:51:40.506Z,7.40
2023-01-01T07:54:09.395Z,7.30
2023-01-01T07:56:37.916Z,7.30
2023-01-01T07:59:07.758Z,7.30
2023-01-01T08:01:38.346Z,7.50
2023-01-01T08:04:07.688Z,7.60
2023-01-01T08:06:36.204Z,7.70
2023-01-01T08:09:04.764Z,7.90
2023-01-01T08:11:33.228Z,7.80
2023-01-01T08:14:01.939Z,7.90
2023-01-01T08:16:31.834Z,8.00
2023-01-01T08:19:00.337Z,8.20
2023-01-01T08:21:28.793Z,8.20
2023-01-01T08:23:57.277Z,8.40
2023-01-01T08:26:31.487Z,8.50
2023-01-01T08:29:00.838Z,8.70
2023-01-01T08:31:29.259Z,8.80
2023-01-01T08:33:59.094Z,8.80
2023-01-01T08:36:27.708Z,9.00
2023-01-01T08:38:56.126Z,9.10
2023-01-01T08:41:24.898Z,9.20
2023-01-01T08:43:53.632Z,9.40
2023-01-01T08:46:22.109Z,9.30
2023-01-01T08:48:50.632Z,9.50
2023-01-01T08:51:20.641Z,9.50
2023-01-01T08:53:51.413Z,9.60
2023-01-01T08:56:20.948Z,9.70
2023-01-01T08:58:50.167Z,9.80
2023-01-01T09:01:21.878Z,9.90
2023-01-01T09:03:50.688Z,10.00
2023-01-01T09:06:21.333Z,10.20
2023-01-01T09:08:49.707Z,10.40
2023-01-01T09:11:24.759Z,10.60
2023-01-01T09:13:54.346Z,10.90
2023-01-01T09:16:24.192Z,11.10
2023-01-01T09:18:53.343Z,11.20
2023-01-01T09:21:23.387Z,11.50
2023-01-01T09:23:52.744Z,11.70
2023-01-01T09:26:21.361Z,11.90
2023-01-01T09:28:49.782Z,12.20
2023-01-01T09:31:18.306Z,12.30
2023-01-01T09:33:46.981Z,12.30
2023-01-01T09:36:27.277Z,12.50
2023-01-01T09:39:00.491Z,12.70
2023-01-01T09:41:52.471Z,13.10
2023-01-01T09:44:42.457Z,13.50
2023-01-01T09:47:27.266Z,13.90
2023-01-01T09:50:02.775Z,14.20
2023-01-01T09:52:44.853Z,14.40
2023-01-01T09:55:26.941Z,14.50
2023-01-01T09:57:57.947Z,14.60
2023-01-01T10:00:26.555Z,14.90
2023-01-01T10:03:14.290Z,14.80
2023-01-01T10:05:57.048Z,14.70
2023-01-01T10:08:49.434Z,14.70
2023-01-01T10:11:31.623Z,14.80
2023-01-01T10:14:02.975Z,15.00
2023-01-01T10:16:38.547Z,15.30
2023-01-01T10:19:25.227Z,15.40
2023-01-01T10:22:01.137Z,15.40
2023-01-01T10:24:42.493Z,15.70
2023-01-01T10:27:27.431Z,15.80
2023-01-01T10:30:03.446Z,16.00
2023-01-01T10:32:36.280Z,16.10
2023-01-01T10:35:15.709Z,16.40
2023-01-01T10:37:45.200Z,16.80
2023-01-01T10:40:21.420Z,17.20
2023-01-01T10:42:53.882Z,17.50
2023-01-01T10:45:32.468Z,17.90
2023-01-01T10:48:18.018Z,18.20
2023-01-01T10:50:51.477Z,18.40
2023-01-01T10:53:28.425Z,18.20
2023-01-01T10:56:11.275Z,18.10
2023-01-01T10:58:45.313Z,17.90
2023-01-01T11:01:24.447Z,17.80
2023-01-01T11:03:59.798Z,17.70
2023-01-01T11:06:32.835Z,17.80
2023-01-01T11:09:04.055Z,18.00
2023-01-01T11:11:41.604Z,18.10
2023-01-01T11:14:22.403Z,18.10
2023-01-01T11:16:54.205Z,18.00
2023-01-01T11:19:28.895Z,18.30
2023-01-01T11:21:57.821Z,18.70
2023-01-01T11:24:29.476Z,19.10
2023-01-01T11:27:19.740Z,19.60
2023-01-01T11:29:51.443Z,20.60
2023-01-01T11:32:24.664Z,21.80
2023-01-01T11:35:01.287Z,23.00
2023-01-01T11:37:34.244Z,24.20
2023-01-01T11:40:06.195Z,24.80
2023-01-01T11:42:37.661Z,25.40
2023-01-01T11:45:18.313Z,25.90
2023-01-01T11:47:52.062Z,26.60
2023-01-01T11:50:30.239Z,27.00
2023-01-01T11:53:18.161Z,27.60
2023-01-01T11:55:53.799Z,28.00
2023-01-01T11:58:34.728Z,28.40
2023-01-01T12:01:14.077Z,28.40
2023-01-01T12:03:49.652Z,28.80
2023-01-01T12:06:26.197Z,29.20
2023-01-01T12:09:05.496Z,29.60
2023-01-01T12:11:42.794Z,29.70
2023-01-01T12:14:32.493Z,29.90
2023-01-01T12:17:08.916Z,30.10
2023-01-01T12:19:45.046Z,30.10
2023-01-01T12:22:19.251Z,30.00
2023-01-01T12:24:49.518Z,29.90
2023-01-01T12:27:36.710Z,29.60
2023-01-01T12:30:20.594Z,29.30
2023-01-01T12:33:28.965Z,28.70
2023-01-01T12:36:16.617Z,27.40
2023-01-01T12:39:34.638Z,25.70
2023-01-01T12:42:14.564Z,24.40
2023-01-01T12:45:09.879Z,23.30
2023-01-01T12:47:49.354Z,22.60
2023-01-01T12:50:36.848Z,22.10
2023-01-01T12:53:22.272Z,21.70
2023-01-01T12:56:20.681Z,21.30
2023-01-01T12:58:58.390Z,20.90
2023-01-01T13:01:34.093Z,20.50
2023-01-01T13:04:06.694Z,20.30
2023-01-01T13:06:43.835Z,20.20
2023-01-01T13:09:18.985Z,20.10
2023-01-01T13:11:53.259Z,19.90
2023-01-01T13:14:21.761Z,19.80
2023-01-01T13:16:54.029Z,19.80
2023-01-01T13:19:32.799Z,19.80
2023-01-01T13:22:43.140Z,19.70
2023-01-01T13:25:23.571Z,19.60
2023-01-01T13:28:13.455Z,19.40
2023-01-01T13:30:53.292Z,19.40
2023-01-01T13:33:27.219Z,19.40
2023-01-01T13:36:31.896Z,19.30
2023-01-01T13:39:02.451Z,19.30
2023-01-01T13:41:36.978Z,19.30
2023-01-01T13:44:22.901Z,19.30
2023-01-01T13:47:15.236Z,19.20
2023-01-01T13:50:10.696Z,19.30
2023-01-01T13:53:19.496Z,19.20
2023-01-01T13:56:08.690Z,19.20
2023-01-01T13:59:30.535Z,19.10
2023-01-01T14:02:19.564Z,19.10
2023-01-01T14:04:55.753Z,19.10
2023-01-01T14:07:52.083Z,19.00
2023-01-01T14:10:26.044Z,19.00
2023-01-01T14:13:02.688Z,19.00
2023-01-01T14:15:34.477Z,18.90
2023-01-01T14:18:11.236Z,18.70
2023-01-01T14:20:46.294Z,18.50
2023-01-01T14:23:21.896Z,18.20
2023-01-01T14:25:50.872Z,18.00
2023-01-01T14:28:27.573Z,17.80
2023-01-01T14:30:58.645Z,17.60
2023-01-01T14:33:30.579Z,17.30
2023-01-01T14:36:01.762Z,17.30
2023-01-01T14:38:32.909Z,17.30
2023-01-01T14:41:11.318Z,17.30
2023-01-01T14:43:44.849Z,17.30
2023-01-01T14:46:18.646Z,17.40
2023-01-01T14:48:51.961Z,17.40
2023-01-01T14:51:24.932Z,17.50
2023-01-01T14:53:57.211Z,17.50
2023-01-01T14:56:29.278Z,17.50
2023-01-01T14:59:08.387Z,17.40
2023-01-01T15:01:38.123Z,17.20
2023-01-01T15:04:21.956Z,16.90
2023-01-01T15:06:56.044Z,16.60
2023-01-01T15:09:25.841Z,16.20
2023-01-01T15:11:56.200Z,15.90
2023-01-01T15:14:38.293Z,15.70
2023-01-01T15:17:09.042Z,15.40
2023-01-01T15:19:41.293Z,15.30
2023-01-01T15:22:13.113Z,15.10
2023-01-01T15:24:41.813Z,14.80
2023-01-01T15:27:24.352Z,14.70
2023-01-01T15:29:57.103Z,14.60
2023-01-01T15:32:28.803Z,14.30
2023-01-01T15:35:00.470Z,14.10
2023-01-01T15:37:36.422Z,14.00
2023-01-01T15:40:34.152Z,14.00
2023-01-01T15:43:25.147Z,13.80
2023-01-01T15:45:58.717Z,13.60
2023-01-01T15:48:35.008Z,13.60
2023-01-01T15:51:14.025Z,13.50
2023-01-01T15:53:55.878Z,13.50
2023-01-01T15:56:28.234Z,13.40
2023-01-01T15:59:08.679Z,13.40
2023-01-01T16:01:42.081Z,13.30
2023-01-01T16:04:20.670Z,13.20
2023-01-01T16:06:55.453Z,13.20
2023-01-01T16:09:24.098Z,13.20
2023-01-01T16:11:54.910Z,13.20
2023-01-01T16:14:23.972Z,13.10
2023-01-01T16:17:00.838Z,12.90
2023-01-01T16:19:32.642Z,12.80
2023-01-01T16:22:02.297Z,12.70
2023-01-01T16:24:31.075Z,12.70
2023-01-01T16:26:59.485Z,12.60
2023-01-01T16:29:27.915Z,12.60
2023-01-01T16:31:57.943Z,12.50
2023-01-01T16:34:26.413Z,12.50
2023-01-01T16:36:54.795Z,12.40
2023-01-01T16:39:23.309Z,12.40
2023-01-01T16:41:52.076Z,12.40
2023-01-01T16:44:21.256Z,12.30
2023-01-01T16:46:49.844Z,12.30
2023-01-01T16:49:19.763Z,12.20
2023-01-01T16:51:48.296Z,12.00
2023-01-01T16:54:16.770Z,12.00
2023-01-01T16:56:45.535Z,12.00
2023-01-01T16:59:15.261Z,11.90
2023-01-01T17:01:44.980Z,11.90
2023-01-01T17:04:14.459Z,11.80
2023-01-01T17:06:44.486Z,11.80
2023-01-01T17:09:13.752Z,11.70
2023-01-01T17:11:42.753Z,11.70
2023-01-01T17:14:12.790Z,11.60
2023-01-01T17:16:41.707Z,11.50
2023-01-01T17:19:15.082Z,11.50
2023-01-01T17:21:47.849Z,11.50
2023-01-01T17:24:18.075Z,11.40
2023-01-01T17:26:47.249Z,11.20
2023-01-01T17:29:15.840Z,11.30
2023-01-01T17:31:44.802Z,11.30
2023-01-01T17:34:14.634Z,11.30
2023-01-01T17:36:46.499Z,11.20
2023-01-01T17:39:17.034Z,11.20
2023-01-01T17:41:46.268Z,11.20
2023-01-01T17:44:14.844Z,11.10
2023-01-01T17:46:44.559Z,11.00
2023-01-01T17:49:13.382Z,11.00
2023-01-01T17:51:42.002Z,11.00
2023-01-01T17:54:13.742Z,11.00
2023-01-01T17:56:42.546Z,10.90
2023-01-01T17:59:11.442Z,10.90
2023-01-01T18:01:40.192Z,10.80
2023-01-01T18:04:10.871Z,10.70
2023-01-01T18:06:43.616Z,10.70
2023-01-01T18:09:17.094Z,10.70
2023-01-01T18:11:45.950Z,10.70
2023-01-01T18:14:19.600Z,10.60
2023-01-01T18:16:51.124Z,10.50
2023-01-01T18:19:19.941Z,10.50
2023-01-01T18:21:48.584Z,10.40
2023-01-01T18:24:18.514Z,10.40
2023-01-01T18:26:47.095Z,10.30
2023-01-01T18:29:15.733Z,10.30
2023-01-01T18:31:44.417Z,10.40
2023-01-01T18:34:12.987Z,10.40
2023-01-01T18:36:41.561Z,10.30
2023-01-01T18:39:23.060Z,10.30
2023-01-01T18:42:22.411Z,10.30
2023-01-01T18:44:52.080Z,10.30
2023-01-01T18:47:21.993Z,10.20
2023-01-01T18:49:53.268Z,10.20
2023-01-01T18:52:25.655Z,10.10
2023-01-01T18:55:11.475Z,10.10
2023-01-01T18:57:41.567Z,10.10
2023-01-01T19:00:22.340Z,10.10
2023-01-01T19:03:00.507Z,10.00
2023-01-01T19:05:32.406Z,10.10
2023-01-01T19:08:16.028Z,10.00
2023-01-01T19:11:07.969Z,9.90
2023-01-01T19:13:40.302Z,9.90
2023-01-01T19:16:30.547Z,9.70
2023-01-01T19:19:17.662Z,9.80
2023-01-01T19:21:51.475Z,9.80
2023-01-01T19:24:24.679Z,9.70
2023-01-01T19:27:03.037Z,9.70
2023-01-01T19:29:32.389Z,9.70
2023-01-01T19:32:00.905Z,9.60
2023-01-01T19:34:29.388Z,9.60
2023-01-01T19:36:57.861Z,9.60
2023-01-01T19:39:26.946Z,9.60
2023-01-01T19:41:56.886Z,9.60
2023-01-01T19:44:25.549Z,9.60
2023-01-01T19:46:54.054Z,9.60
2023-01-01T19:49:22.844Z,9.80
2023-01-01T19:51:51.417Z,9.80
2023-01-01T19:54:20.071Z,9.90
2023-01-01T19:56:49.885Z,10.00
2023-01-01T19:59:19.721Z,10.00
2023-01-01T20:02:09.770Z,9.90
2023-01-01T20:04:36.859Z,9.90
2023-01-01T20:07:05.466Z,9.90
2023-01-01T20:09:34.345Z,9.90
2023-01-01T20:12:02.984Z,9.90
2023-01-01T20:14:32.943Z,9.90
2023-01-01T20:17:01.490Z,10.10
2023-01-01T20:19:29.972Z,10.10
2023-01-01T20:22:14.400Z,10.10
2023-01-01T20:24:44.696Z,10.20
2023-01-01T20:27:17.689Z,10.30
2023-01-01T20:29:47.672Z,10.40
2023-01-01T20:32:16.165Z,10.30
2023-01-01T20:34:45.053Z,10.40
2023-01-01T20:37:31.215Z,10.40
2023-01-01T20:39:59.704Z,10.50
2023-01-01T20:42:28.725Z,10.50
2023-01-01T20:44:58.616Z,10.50
2023-01-01T20:47:27.109Z,10.60
2023-01-01T20:49:55.651Z,10.50
2023-01-01T20:52:24.087Z,10.50
2023-01-01T20:54:52.618Z,10.40
2023-01-01T20:57:21.129Z,10.40
2023-01-01T20:59:49.797Z,10.60
2023-01-01T21:02:19.965Z,10.60
2023-01-01T21:04:48.736Z,10.50
2023-01-01T21:07:17.227Z,10.40
2023-01-01T21:09:45.719Z,10.40
2023-01-01T21:12:14.257Z,10.40
2023-01-01T21:14:43.803Z,10.40
2023-01-01T21:17:23.547Z,10.40
2023-01-01T21:19:56.017Z,10.40
2023-01-01T21:22:24.877Z,10.30
2023-01-01T21:24:56.798Z,10.30
2023-01-01T21:27:35.075Z,10.20
2023-01-01T21:30:03.663Z,10.10
2023-01-01T21:32:41.171Z,9.90
2023-01-01T21:35:22.785Z,9.70
2023-01-01T21:37:54.714Z,9.60
2023-01-01T21:40:39.493Z,9.60
2023-01-01T21:43:29.199Z,9.60
2023-01-01T21:46:04.601Z,9.60
2023-01-01T21:48:39.122Z,9.60
2023-01-01T21:51:19.952Z,9.70
2023-01-01T21:53:48.890Z,9.70
2023-01-01T21:56:30.723Z,9.80
2023-01-01T21:59:30.611Z,9.90
2023-01-01T22:02:32.844Z,10.00
2023-01-01T22:05:29.474Z,10.00
2023-01-01T22:07:59.377Z,10.00
2023-01-01T22:10:35.456Z,9.90
2023-01-01T22:13:06.041Z,9.90
2023-01-01T22:15:41.574Z,9.80
2023-01-01T22:18:25.985Z,9.80
2023-01-01T22:20:58.373Z,9.80
2023-01-01T22:23:39.021Z,9.70
2023-01-01T22:26:20.525Z,9.80
2023-01-01T22:29:01.910Z,9.80
2023-01-01T22:31:36.783Z,9.80
2023-01-01T22:34:07.197Z,9.70
2023-01-01T22:36:38.443Z,9.70
2023-01-01T22:39:16.779Z,9.70
2023-01-01T22:41:45.505Z,9.70
2023-01-01T22:44:15.584Z,9.70
2023-01-01T22:46:44.474Z,9.70
2023-01-01T22:49:21.034Z,9.70
2023-01-01T22:51:55.957Z,9.70
2023-01-01T22:54:24.794Z,9.70
2023-01-01T22:56:53.305Z,9.70
2023-01-01T22:59:22.000Z,9.60
2023-01-01T23:01:50.560Z,9.60
2023-01-01T23:04:19.049Z,9.50
2023-01-01T23:06:47.774Z,9.50
2023-01-01T23:09:17.708Z,9.50
2023-01-01T23:11:47.772Z,9.60
2023-01-01T23:14:38.565Z,9.60
2023-01-01T23:17:07.727Z,9.50
2023-01-01T23:19:36.312Z,9.50
2023-01-01T23:22:05.753Z,9.50
2023-01-01T23:24:36.473Z,9.50
2023-01-01T23:27:05.932Z,9.50
2023-01-01T23:29:35.642Z,9.50
2023-01-01T23:32:04.953Z,9.40
2023-01-01T23:34:34.339Z,9.30
2023-01-01T23:37:03.133Z,9.30
2023-01-01T23:39:31.569Z,9.10
2023-01-01T23:42:01.791Z,9.00
2023-01-01T23:44:30.368Z,9.00
2023-01-01T23:47:01.822Z,9.10
2023-01-01T23:49:32.985Z,9.10
2023-01-01T23:52:02.367Z,9.10
2023-01-01T23:54:31.076Z,9.20
2023-01-01T23:57:00.939Z,9.20
2023-01-01T23:59:29.359Z,9.20
