createdAt,value
2022-10-10T00:01:09.628Z,9.39
2022-10-10T00:03:36.276Z,9.42
2022-10-10T00:06:03.447Z,9.46
2022-10-10T00:08:30.091Z,9.46
2022-10-10T00:10:56.748Z,9.46
2022-10-10T00:13:23.511Z,9.44
2022-10-10T00:15:50.221Z,9.42
2022-10-10T00:18:17.424Z,9.49
2022-10-10T00:20:44.125Z,9.49
2022-10-10T00:23:11.122Z,9.57
2022-10-10T00:25:37.996Z,9.62
2022-10-10T00:28:05.624Z,9.64
2022-10-10T00:30:32.739Z,9.69
2022-10-10T00:33:00.132Z,9.75
2022-10-10T00:35:27.878Z,9.71
2022-10-10T00:37:54.602Z,9.58
2022-10-10T00:40:21.494Z,9.71
2022-10-10T00:42:48.492Z,9.75
2022-10-10T00:45:27.639Z,9.76
2022-10-10T00:48:06.745Z,9.74
2022-10-10T00:50:40.483Z,9.71
2022-10-10T00:53:10.192Z,9.72
2022-10-10T00:55:37.990Z,9.62
2022-10-10T00:58:07.412Z,9.71
2022-10-10T01:00:34.197Z,9.73
2022-10-10T01:03:00.905Z,9.70
2022-10-10T01:05:27.723Z,9.71
2022-10-10T01:07:54.889Z,9.76
2022-10-10T01:10:23.135Z,9.78
2022-10-10T01:13:01.910Z,9.78
2022-10-10T01:15:39.991Z,9.76
2022-10-10T01:18:21.640Z,9.76
2022-10-10T01:20:57.487Z,9.81
2022-10-10T01:23:58.270Z,9.86
2022-10-10T01:26:24.828Z,9.87
2022-10-10T01:29:00.633Z,9.86
2022-10-10T01:31:31.537Z,9.82
2022-10-10T01:34:10.146Z,9.82
2022-10-10T01:36:58.841Z,9.79
2022-10-10T01:39:56.229Z,9.83
2022-10-10T01:42:30.637Z,9.80
2022-10-10T01:44:57.569Z,9.80
2022-10-10T01:47:24.628Z,9.82
2022-10-10T01:49:54.389Z,9.81
2022-10-10T01:52:44.320Z,9.82
2022-10-10T01:55:23.305Z,9.80
2022-10-10T01:57:59.613Z,9.83
2022-10-10T02:00:26.615Z,9.77
2022-10-10T02:03:11.952Z,9.78
2022-10-10T02:05:48.632Z,9.77
2022-10-10T02:08:18.946Z,9.72
2022-10-10T02:10:54.952Z,9.75
2022-10-10T02:13:28.139Z,9.75
2022-10-10T02:15:57.883Z,9.69
2022-10-10T02:18:28.975Z,9.65
2022-10-10T02:20:56.136Z,9.56
2022-10-10T02:23:22.908Z,9.70
2022-10-10T02:25:56.028Z,9.69
2022-10-10T02:28:50.494Z,9.74
2022-10-10T02:31:24.944Z,9.67
2022-10-10T02:33:57.331Z,9.70
2022-10-10T02:36:25.861Z,9.70
2022-10-10T02:38:55.038Z,9.61
2022-10-10T02:41:22.768Z,9.74
2022-10-10T02:43:50.920Z,9.81
2022-10-10T02:46:17.998Z,9.69
2022-10-10T02:48:45.026Z,9.75
2022-10-10T02:51:15.458Z,9.75
2022-10-10T02:53:42.364Z,9.70
2022-10-10T02:56:09.116Z,9.71
2022-10-10T02:58:35.808Z,9.61
2022-10-10T03:01:02.710Z,9.69
2022-10-10T03:03:29.457Z,9.79
2022-10-10T03:05:56.133Z,9.72
2022-10-10T03:08:22.808Z,9.77
2022-10-10T03:11:01.184Z,9.88
2022-10-10T03:13:27.959Z,9.83
2022-10-10T03:15:54.739Z,9.85
2022-10-10T03:18:21.660Z,9.77
2022-10-10T03:20:54.072Z,9.82
2022-10-10T03:23:22.493Z,9.81
2022-10-10T03:25:49.353Z,9.79
2022-10-10T03:28:16.420Z,9.83
2022-10-10T03:30:43.556Z,9.84
2022-10-10T03:33:10.555Z,9.84
2022-10-10T03:35:37.411Z,9.89
2022-10-10T03:38:04.492Z,9.92
2022-10-10T03:40:31.498Z,9.88
2022-10-10T03:42:58.675Z,9.75
2022-10-10T03:45:25.585Z,9.81
2022-10-10T03:47:52.294Z,9.70
2022-10-10T03:50:19.002Z,9.73
2022-10-10T03:52:45.735Z,9.70
2022-10-10T03:55:12.413Z,9.73
2022-10-10T03:57:39.117Z,9.69
2022-10-10T04:00:06.340Z,9.77
2022-10-10T04:02:33.009Z,9.74
2022-10-10T04:04:59.680Z,9.70
2022-10-10T04:07:26.417Z,9.57
2022-10-10T04:09:53.029Z,9.53
2022-10-10T04:12:19.704Z,9.49
2022-10-10T04:14:46.497Z,9.47
2022-10-10T04:17:13.190Z,9.40
2022-10-10T04:19:39.936Z,9.49
2022-10-10T04:22:10.970Z,9.41
2022-10-10T04:24:38.256Z,9.38
2022-10-10T04:27:04.881Z,9.46
2022-10-10T04:29:31.557Z,9.45
2022-10-10T04:31:58.249Z,9.42
2022-10-10T04:34:25.119Z,9.36
2022-10-10T04:36:51.769Z,9.35
2022-10-10T04:39:18.477Z,9.23
2022-10-10T04:41:49.845Z,9.33
2022-10-10T04:44:19.805Z,9.25
2022-10-10T04:46:46.463Z,9.31
2022-10-10T04:49:13.173Z,9.21
2022-10-10T04:51:39.826Z,9.30
2022-10-10T04:54:06.572Z,9.33
2022-10-10T04:56:33.220Z,9.31
2022-10-10T04:58:59.985Z,9.32
2022-10-10T05:01:26.698Z,9.40
2022-10-10T05:03:53.920Z,9.37
2022-10-10T05:06:20.719Z,9.28
2022-10-10T05:08:47.440Z,9.37
2022-10-10T05:11:14.192Z,9.26
2022-10-10T05:13:40.874Z,9.28
2022-10-10T05:16:07.530Z,9.30
2022-10-10T05:18:37.445Z,9.37
2022-10-10T05:21:04.178Z,9.40
2022-10-10T05:23:30.833Z,9.39
2022-10-10T05:25:57.460Z,9.43
2022-10-10T05:28:24.374Z,9.47
2022-10-10T05:30:52.302Z,9.52
2022-10-10T05:33:18.967Z,9.47
2022-10-10T05:35:45.679Z,9.33
2022-10-10T05:38:12.411Z,9.36
2022-10-10T05:40:40.529Z,9.36
2022-10-10T05:43:07.372Z,9.20
2022-10-10T05:45:34.257Z,9.30
2022-10-10T05:48:00.939Z,9.34
2022-10-10T05:50:33.108Z,9.35
2022-10-10T05:53:00.461Z,9.30
2022-10-10T05:55:27.480Z,9.28
2022-10-10T05:57:54.273Z,9.27
2022-10-10T06:00:21.062Z,9.30
2022-10-10T06:02:48.126Z,9.28
2022-10-10T06:05:15.267Z,9.34
2022-10-10T06:08:03.493Z,9.31
2022-10-10T06:10:28.635Z,9.39
2022-10-10T06:12:55.419Z,9.39
2022-10-10T06:15:22.175Z,9.34
2022-10-10T06:17:48.827Z,9.35
2022-10-10T06:20:15.583Z,9.38
2022-10-10T06:22:42.283Z,9.43
2022-10-10T06:25:23.936Z,9.49
2022-10-10T06:27:56.940Z,9.46
2022-10-10T06:30:23.557Z,9.58
2022-10-10T06:32:53.613Z,9.56
2022-10-10T06:35:23.249Z,9.58
2022-10-10T06:37:49.979Z,9.65
2022-10-10T06:40:16.736Z,9.65
2022-10-10T06:42:43.394Z,9.80
2022-10-10T06:45:10.159Z,9.79
2022-10-10T06:47:36.812Z,9.83
2022-10-10T06:50:03.891Z,9.88
2022-10-10T06:52:30.561Z,9.87
2022-10-10T06:54:57.261Z,9.89
2022-10-10T06:57:23.963Z,9.95
2022-10-10T06:59:50.617Z,9.99
2022-10-10T07:02:17.318Z,9.99
2022-10-10T07:04:43.986Z,10.01
2022-10-10T07:07:10.730Z,10.13
2022-10-10T07:09:37.380Z,10.22
2022-10-10T07:12:04.541Z,10.28
2022-10-10T07:14:31.195Z,10.37
2022-10-10T07:16:57.829Z,10.53
2022-10-10T07:19:25.077Z,10.52
2022-10-10T07:21:52.067Z,10.68
2022-10-10T07:24:18.872Z,10.74
2022-10-10T07:26:45.610Z,10.80
2022-10-10T07:29:12.352Z,10.93
2022-10-10T07:31:39.032Z,11.09
2022-10-10T07:34:05.924Z,11.29
2022-10-10T07:36:32.692Z,11.37
2022-10-10T07:38:59.401Z,11.32
2022-10-10T07:41:26.073Z,11.31
2022-10-10T07:43:56.548Z,11.44
2022-10-10T07:46:23.581Z,11.50
2022-10-10T07:48:50.512Z,11.58
2022-10-10T07:51:17.217Z,11.72
2022-10-10T07:53:44.371Z,11.81
2022-10-10T07:56:11.452Z,11.91
2022-10-10T07:58:38.452Z,12.05
2022-10-10T08:01:10.992Z,12.16
2022-10-10T08:03:38.129Z,12.24
2022-10-10T08:06:12.698Z,12.29
2022-10-10T08:08:50.028Z,12.33
2022-10-10T08:11:18.431Z,12.38
2022-10-10T08:13:45.221Z,12.48
2022-10-10T08:16:12.014Z,12.54
2022-10-10T08:18:38.724Z,12.56
2022-10-10T08:21:08.108Z,12.58
2022-10-10T08:23:35.487Z,12.66
2022-10-10T08:26:04.487Z,12.73
2022-10-10T08:28:32.117Z,12.80
2022-10-10T08:31:00.986Z,12.89
2022-10-10T08:33:30.850Z,12.97
2022-10-10T08:35:57.551Z,13.04
2022-10-10T08:38:24.267Z,13.08
2022-10-10T08:40:56.989Z,13.15
2022-10-10T08:43:29.608Z,13.28
2022-10-10T08:45:58.818Z,13.45
2022-10-10T08:48:30.119Z,13.56
2022-10-10T08:51:06.445Z,13.63
2022-10-10T08:53:47.788Z,13.70
2022-10-10T08:56:25.972Z,13.76
2022-10-10T08:58:55.570Z,13.91
2022-10-10T09:01:33.989Z,13.97
2022-10-10T09:04:03.427Z,13.92
2022-10-10T09:06:30.043Z,13.95
2022-10-10T09:09:25.238Z,14.17
2022-10-10T09:11:57.971Z,14.47
2022-10-10T09:14:35.448Z,14.49
2022-10-10T09:17:17.034Z,14.39
2022-10-10T09:19:59.646Z,14.27
2022-10-10T09:22:31.151Z,14.12
2022-10-10T09:25:16.234Z,13.99
2022-10-10T09:27:53.190Z,14.02
2022-10-10T09:30:21.108Z,14.00
2022-10-10T09:33:06.070Z,14.00
2022-10-10T09:35:37.404Z,13.96
2022-10-10T09:38:25.668Z,14.11
2022-10-10T09:41:20.566Z,14.12
2022-10-10T09:43:48.445Z,14.13
2022-10-10T09:46:15.086Z,14.24
2022-10-10T09:48:42.681Z,14.26
2022-10-10T09:51:18.396Z,14.34
2022-10-10T09:53:47.560Z,14.47
2022-10-10T09:56:23.292Z,14.51
2022-10-10T09:58:52.766Z,14.50
2022-10-10T10:01:24.024Z,14.54
2022-10-10T10:04:27.040Z,14.58
2022-10-10T10:07:06.238Z,14.66
2022-10-10T10:09:33.725Z,14.69
2022-10-10T10:12:00.647Z,14.82
2022-10-10T10:14:30.023Z,14.90
2022-10-10T10:17:08.316Z,14.91
2022-10-10T10:19:39.558Z,14.86
2022-10-10T10:22:38.607Z,14.76
2022-10-10T10:25:36.943Z,14.74
2022-10-10T10:28:12.961Z,14.65
2022-10-10T10:30:41.051Z,14.57
2022-10-10T10:33:43.106Z,14.59
2022-10-10T10:36:35.023Z,14.59
2022-10-10T10:39:22.141Z,14.60
2022-10-10T10:41:57.034Z,14.65
2022-10-10T10:44:29.540Z,14.69
2022-10-10T10:50:36.876Z,14.76
2022-10-10T10:53:27.450Z,14.84
2022-10-10T10:56:26.414Z,14.85
2022-10-10T11:02:55.065Z,14.95
2022-10-10T11:05:41.262Z,14.97
2022-10-10T11:08:39.223Z,14.96
2022-10-10T11:11:38.414Z,15.03
2022-10-10T11:14:17.228Z,15.06
2022-10-10T11:17:13.629Z,15.25
2022-10-10T11:19:56.961Z,15.35
2022-10-10T11:22:33.264Z,15.43
2022-10-10T11:25:44.849Z,15.43
2022-10-10T11:28:35.931Z,15.51
2022-10-10T11:31:20.397Z,15.98
2022-10-10T11:33:59.287Z,16.35
2022-10-10T11:36:29.901Z,16.91
2022-10-10T11:39:15.493Z,16.93
2022-10-10T11:42:00.100Z,16.70
2022-10-10T11:44:53.295Z,16.65
2022-10-10T11:47:34.999Z,17.07
2022-10-10T11:50:15.853Z,17.75
2022-10-10T11:53:07.963Z,18.11
2022-10-10T11:55:53.176Z,18.21
2022-10-10T11:58:40.707Z,18.26
2022-10-10T12:01:18.998Z,18.12
2022-10-10T12:03:45.648Z,17.86
2022-10-10T12:06:24.082Z,17.58
2022-10-10T12:08:58.361Z,17.34
2022-10-10T12:11:32.142Z,17.18
2022-10-10T12:14:01.208Z,17.14
2022-10-10T12:16:35.875Z,17.02
2022-10-10T12:19:07.015Z,16.86
2022-10-10T12:21:56.292Z,16.67
2022-10-10T12:24:25.092Z,16.63
2022-10-10T12:26:54.705Z,16.71
2022-10-10T12:29:50.204Z,16.74
2022-10-10T12:32:20.863Z,16.77
2022-10-10T12:34:50.521Z,17.08
2022-10-10T12:37:32.146Z,17.15
2022-10-10T12:40:08.182Z,17.13
2022-10-10T12:42:47.240Z,17.05
2022-10-10T12:45:28.878Z,16.97
2022-10-10T12:48:17.894Z,17.31
2022-10-10T12:50:56.551Z,17.47
2022-10-10T12:53:25.612Z,17.49
2022-10-10T12:55:55.995Z,17.47
2022-10-10T12:58:29.989Z,17.57
2022-10-10T13:01:04.059Z,17.60
2022-10-10T13:03:45.772Z,17.50
2022-10-10T13:06:15.348Z,17.67
2022-10-10T13:08:42.274Z,18.02
2022-10-10T13:11:14.348Z,18.38
2022-10-10T13:13:55.654Z,18.30
2022-10-10T13:16:32.788Z,18.31
2022-10-10T13:19:00.679Z,18.47
2022-10-10T13:21:30.971Z,18.19
2022-10-10T13:24:06.591Z,18.02
2022-10-10T13:26:53.226Z,18.21
2022-10-10T13:29:19.863Z,18.09
2022-10-10T13:31:46.775Z,18.04
2022-10-10T13:34:21.250Z,18.20
2022-10-10T13:36:52.420Z,18.64
2022-10-10T13:39:19.468Z,18.65
2022-10-10T13:41:47.611Z,18.28
2022-10-10T13:44:16.567Z,18.05
2022-10-10T13:46:43.468Z,17.90
2022-10-10T13:49:29.616Z,17.88
2022-10-10T13:52:24.569Z,18.30
2022-10-10T13:54:51.252Z,18.53
2022-10-10T13:57:25.642Z,18.74
2022-10-10T14:00:16.499Z,18.95
2022-10-10T14:02:44.594Z,18.84
2022-10-10T14:05:26.327Z,18.87
2022-10-10T14:07:54.270Z,19.05
2022-10-10T14:10:27.561Z,19.09
2022-10-10T14:13:00.756Z,19.13
2022-10-10T14:15:45.431Z,19.21
2022-10-10T14:18:18.223Z,19.12
2022-10-10T14:20:45.762Z,19.03
2022-10-10T14:23:13.152Z,19.05
2022-10-10T14:25:45.034Z,19.01
2022-10-10T14:28:21.953Z,18.93
2022-10-10T14:30:48.666Z,18.80
2022-10-10T14:33:18.055Z,18.77
2022-10-10T14:35:46.245Z,18.62
2022-10-10T14:38:14.166Z,18.44
2022-10-10T14:40:46.475Z,18.28
2022-10-10T14:43:13.711Z,18.21
2022-10-10T14:45:40.570Z,18.20
2022-10-10T14:48:07.396Z,18.10
2022-10-10T14:50:36.697Z,18.18
2022-10-10T14:53:04.844Z,18.10
2022-10-10T14:55:31.989Z,18.00
2022-10-10T14:57:58.668Z,17.92
2022-10-10T15:00:27.068Z,17.89
2022-10-10T15:02:53.938Z,17.89
2022-10-10T15:05:20.626Z,17.90
2022-10-10T15:07:50.447Z,17.90
2022-10-10T15:10:33.302Z,17.82
2022-10-10T15:13:00.626Z,17.77
2022-10-10T15:15:27.265Z,17.73
2022-10-10T15:17:53.911Z,17.67
2022-10-10T15:20:24.076Z,17.58
2022-10-10T15:22:50.807Z,17.45
2022-10-10T15:25:17.570Z,17.36
2022-10-10T15:27:44.229Z,17.29
2022-10-10T15:30:11.300Z,17.19
2022-10-10T15:32:39.901Z,17.11
2022-10-10T15:35:07.223Z,17.09
2022-10-10T15:37:33.924Z,17.03
2022-10-10T15:40:00.685Z,16.99
2022-10-10T15:42:28.206Z,16.96
2022-10-10T15:44:55.147Z,16.88
2022-10-10T15:47:21.854Z,16.78
2022-10-10T15:49:49.153Z,16.73
2022-10-10T15:52:16.437Z,16.62
2022-10-10T15:54:48.435Z,16.58
2022-10-10T15:57:18.658Z,16.53
2022-10-10T15:59:46.478Z,16.48
2022-10-10T16:02:13.749Z,16.40
2022-10-10T16:04:40.450Z,16.36
2022-10-10T16:09:54.062Z,16.23
2022-10-10T16:12:20.767Z,16.18
2022-10-10T16:14:47.636Z,16.10
2022-10-10T16:17:14.303Z,16.04
2022-10-10T16:19:40.926Z,16.00
2022-10-10T16:22:07.588Z,15.96
2022-10-10T16:24:34.248Z,15.89
2022-10-10T16:27:02.125Z,15.75
2022-10-10T16:29:28.745Z,15.80
2022-10-10T16:31:55.488Z,15.77
2022-10-10T16:34:22.107Z,15.70
2022-10-10T16:36:48.833Z,15.66
2022-10-10T16:39:15.561Z,15.57
2022-10-10T16:41:48.000Z,15.52
2022-10-10T16:44:15.933Z,15.54
2022-10-10T16:46:42.614Z,15.47
2022-10-10T16:49:11.619Z,15.43
2022-10-10T16:51:38.256Z,15.41
2022-10-10T16:54:05.993Z,15.37
2022-10-10T16:56:34.141Z,15.33
2022-10-10T16:59:01.392Z,15.24
2022-10-10T17:01:28.390Z,14.97
2022-10-10T17:03:57.491Z,14.87
2022-10-10T17:06:24.354Z,14.66
2022-10-10T17:08:53.075Z,14.54
2022-10-10T17:11:22.291Z,14.45
2022-10-10T17:13:49.888Z,14.34
2022-10-10T17:16:59.970Z,14.18
2022-10-10T17:19:09.732Z,14.13
2022-10-10T17:21:36.860Z,14.07
2022-10-10T17:24:03.901Z,13.97
2022-10-10T17:26:31.023Z,13.91
2022-10-10T17:28:59.121Z,13.84
2022-10-10T17:31:26.861Z,13.83
2022-10-10T17:33:54.777Z,13.79
2022-10-10T17:36:26.760Z,13.76
2022-10-10T17:38:56.124Z,13.70
2022-10-10T17:41:23.402Z,13.66
2022-10-10T17:43:50.112Z,13.61
2022-10-10T17:46:36.587Z,13.57
2022-10-10T17:49:07.497Z,13.51
2022-10-10T17:51:35.329Z,13.44
2022-10-10T17:54:03.577Z,13.41
2022-10-10T17:56:30.725Z,13.33
2022-10-10T17:58:59.533Z,13.31
2022-10-10T18:01:27.972Z,13.24
2022-10-10T18:03:54.672Z,13.27
2022-10-10T18:06:24.086Z,13.26
2022-10-10T18:08:53.193Z,13.22
2022-10-10T18:11:22.538Z,13.11
2022-10-10T18:13:49.250Z,13.10
2022-10-10T18:16:19.343Z,13.05
2022-10-10T18:18:51.038Z,12.97
2022-10-10T18:21:22.782Z,12.92
2022-10-10T18:23:50.415Z,12.90
2022-10-10T18:26:22.966Z,12.88
2022-10-10T18:28:52.456Z,12.80
2022-10-10T18:31:33.093Z,12.74
2022-10-10T18:34:00.945Z,12.66
2022-10-10T18:36:31.219Z,12.65
2022-10-10T18:38:59.509Z,12.64
2022-10-10T18:41:32.763Z,12.60
2022-10-10T18:44:01.276Z,12.55
2022-10-10T18:46:27.989Z,12.53
2022-10-10T18:48:54.640Z,12.48
2022-10-10T18:51:27.067Z,12.43
2022-10-10T18:53:58.567Z,12.41
2022-10-10T18:56:25.420Z,12.34
2022-10-10T18:58:55.260Z,12.30
2022-10-10T19:01:24.789Z,12.27
2022-10-10T19:03:52.600Z,12.22
2022-10-10T19:06:19.851Z,12.21
2022-10-10T19:08:46.569Z,12.21
2022-10-10T19:11:28.601Z,12.23
2022-10-10T19:13:55.691Z,12.24
2022-10-10T19:16:22.419Z,12.23
2022-10-10T19:18:49.114Z,12.15
2022-10-10T19:21:16.138Z,12.12
2022-10-10T19:23:43.928Z,12.06
2022-10-10T19:26:14.130Z,12.05
2022-10-10T19:28:41.902Z,11.94
2022-10-10T19:31:14.177Z,11.87
2022-10-10T19:33:42.560Z,11.80
2022-10-10T19:36:10.581Z,11.84
2022-10-10T19:38:39.915Z,11.79
2022-10-10T19:41:09.263Z,11.79
2022-10-10T19:43:36.210Z,11.79
2022-10-10T19:46:07.845Z,11.82
2022-10-10T19:48:36.977Z,11.86
2022-10-10T19:51:06.084Z,11.87
2022-10-10T19:53:36.485Z,11.89
2022-10-10T19:56:06.953Z,12.04
2022-10-10T19:58:34.264Z,12.08
2022-10-10T20:01:05.378Z,12.10
2022-10-10T20:03:32.149Z,12.12
2022-10-10T20:06:00.712Z,12.14
2022-10-10T20:08:28.345Z,12.14
2022-10-10T20:10:55.300Z,12.18
2022-10-10T20:13:21.951Z,12.16
2022-10-10T20:15:49.134Z,12.29
2022-10-10T20:18:18.125Z,12.31
2022-10-10T20:20:48.424Z,12.38
2022-10-10T20:23:17.620Z,12.46
2022-10-10T20:25:45.475Z,12.53
2022-10-10T20:28:14.140Z,12.50
2022-10-10T20:30:43.493Z,12.58
2022-10-10T20:33:10.304Z,12.58
2022-10-10T20:35:37.255Z,12.70
2022-10-10T20:38:04.835Z,12.77
2022-10-10T20:40:31.956Z,12.76
2022-10-10T20:42:58.658Z,12.75
2022-10-10T20:45:25.344Z,12.78
2022-10-10T20:47:52.005Z,12.79
2022-10-10T20:50:18.624Z,12.78
2022-10-10T20:52:45.274Z,12.69
2022-10-10T20:55:13.221Z,12.76
2022-10-10T20:57:39.944Z,12.79
2022-10-10T21:00:07.829Z,12.72
2022-10-10T21:02:34.584Z,12.69
2022-10-10T21:05:01.545Z,12.68
2022-10-10T21:07:29.371Z,12.73
2022-10-10T21:09:56.632Z,12.75
2022-10-10T21:12:23.797Z,12.77
2022-10-10T21:14:50.819Z,12.79
2022-10-10T21:17:17.582Z,12.81
2022-10-10T21:19:44.637Z,12.82
2022-10-10T21:22:11.614Z,12.82
2022-10-10T21:24:39.546Z,12.86
2022-10-10T21:27:06.288Z,12.85
2022-10-10T21:29:32.992Z,12.88
2022-10-10T21:31:59.703Z,12.86
2022-10-10T21:34:26.354Z,12.88
2022-10-10T21:36:53.053Z,12.90
2022-10-10T21:39:19.780Z,12.94
2022-10-10T21:41:46.861Z,12.96
2022-10-10T21:44:16.178Z,12.95
2022-10-10T21:46:43.441Z,12.97
2022-10-10T21:49:11.793Z,12.96
2022-10-10T21:51:41.453Z,12.90
2022-10-10T21:54:09.503Z,12.87
2022-10-10T21:56:37.493Z,12.81
2022-10-10T21:59:05.092Z,12.77
2022-10-10T22:01:34.988Z,12.70
2022-10-10T22:04:03.660Z,12.70
2022-10-10T22:06:31.076Z,12.77
2022-10-10T22:08:59.369Z,12.78
2022-10-10T22:11:28.172Z,12.78
2022-10-10T22:13:57.293Z,12.76
2022-10-10T22:16:24.444Z,12.77
2022-10-10T22:18:55.674Z,12.77
2022-10-10T22:21:26.791Z,12.79
2022-10-10T22:23:57.349Z,12.78
2022-10-10T22:26:24.012Z,12.79
2022-10-10T22:28:50.693Z,12.82
2022-10-10T22:31:17.917Z,12.86
2022-10-10T22:33:45.322Z,12.86
2022-10-10T22:36:12.471Z,12.87
2022-10-10T22:38:41.887Z,12.84
2022-10-10T22:41:09.196Z,12.85
2022-10-10T22:43:36.175Z,12.83
2022-10-10T22:46:03.815Z,12.78
2022-10-10T22:48:30.990Z,12.78
2022-10-10T22:51:01.901Z,12.79
2022-10-10T22:53:29.544Z,12.80
2022-10-10T22:55:56.473Z,12.77
2022-10-10T22:58:24.143Z,12.78
2022-10-10T23:00:51.251Z,12.82
2022-10-10T23:03:18.175Z,12.81
2022-10-10T23:05:45.854Z,12.82
2022-10-10T23:08:12.769Z,12.81
2022-10-10T23:10:39.413Z,12.77
2022-10-10T23:13:06.654Z,12.74
2022-10-10T23:15:33.391Z,12.73
2022-10-10T23:18:00.474Z,12.60
2022-10-10T23:20:27.672Z,12.63
2022-10-10T23:22:54.946Z,12.58
2022-10-10T23:25:21.668Z,12.53
2022-10-10T23:27:48.408Z,12.49
2022-10-10T23:30:16.091Z,12.49
2022-10-10T23:32:42.931Z,12.53
2022-10-10T23:35:10.910Z,12.57
2022-10-10T23:37:37.707Z,12.53
2022-10-10T23:40:05.165Z,12.56
2022-10-10T23:42:32.670Z,12.56
2022-10-10T23:44:59.349Z,12.55
2022-10-10T23:47:26.050Z,12.52
2022-10-10T23:49:52.683Z,12.55
2022-10-10T23:52:19.368Z,12.49
2022-10-10T23:54:45.992Z,12.47
2022-10-10T23:57:13.269Z,12.44
2022-10-10T23:59:39.894Z,12.36
