createdAt,value
2022-08-31T00:00:52.808Z,3.60
2022-08-31T00:03:22.579Z,4.13
2022-08-31T00:05:50.037Z,3.30
2022-08-31T00:08:17.435Z,3.67
2022-08-31T00:10:45.126Z,3.25
2022-08-31T00:13:14.216Z,3.50
2022-08-31T00:15:44.143Z,3.95
2022-08-31T00:18:11.248Z,4.28
2022-08-31T00:20:38.559Z,3.10
2022-08-31T00:23:08.339Z,4.05
2022-08-31T00:25:36.810Z,3.70
2022-08-31T00:28:04.989Z,3.65
2022-08-31T00:30:32.512Z,3.70
2022-08-31T00:33:01.285Z,3.85
2022-08-31T00:35:30.561Z,3.80
2022-08-31T00:37:58.141Z,3.13
2022-08-31T00:40:26.620Z,3.75
2022-08-31T00:42:56.489Z,3.47
2022-08-31T00:45:24.263Z,3.13
2022-08-31T00:47:52.183Z,3.45
2022-08-31T00:50:23.191Z,3.53
2022-08-31T00:52:53.751Z,3.42
2022-08-31T00:55:24.939Z,3.60
2022-08-31T00:57:55.928Z,4.28
2022-08-31T01:00:26.872Z,3.17
2022-08-31T01:02:55.848Z,4.15
2022-08-31T01:05:25.647Z,4.32
2022-08-31T01:07:54.229Z,3.80
2022-08-31T01:10:27.327Z,3.83
2022-08-31T01:12:56.981Z,3.40
2022-08-31T01:15:27.034Z,3.58
2022-08-31T01:17:56.987Z,3.67
2022-08-31T01:20:32.489Z,3.30
2022-08-31T01:23:08.222Z,3.60
2022-08-31T01:25:37.890Z,3.60
2022-08-31T01:28:08.546Z,3.80
2022-08-31T01:30:37.058Z,3.80
2022-08-31T01:33:04.498Z,3.50
2022-08-31T01:35:32.984Z,3.70
2022-08-31T01:38:00.806Z,3.67
2022-08-31T01:40:34.487Z,3.85
2022-08-31T01:43:01.717Z,3.80
2022-08-31T01:45:29.765Z,3.70
2022-08-31T01:47:59.839Z,3.67
2022-08-31T01:50:26.967Z,3.30
2022-08-31T01:52:54.203Z,3.83
2022-08-31T01:55:21.790Z,3.90
2022-08-31T01:57:51.638Z,3.13
2022-08-31T02:00:19.050Z,4.28
2022-08-31T02:02:46.609Z,3.70
2022-08-31T02:05:14.049Z,4.38
2022-08-31T02:07:41.296Z,3.80
2022-08-31T02:10:09.859Z,4.38
2022-08-31T02:12:36.952Z,4.25
2022-08-31T02:15:08.260Z,4.18
2022-08-31T02:17:35.540Z,4.05
2022-08-31T02:20:03.364Z,4.10
2022-08-31T02:22:30.496Z,3.92
2022-08-31T02:24:57.756Z,4.07
2022-08-31T02:27:25.045Z,4.07
2022-08-31T02:29:52.147Z,3.83
2022-08-31T02:32:22.501Z,3.97
2022-08-31T02:34:51.384Z,3.80
2022-08-31T02:37:18.853Z,3.83
2022-08-31T02:39:50.180Z,3.50
2022-08-31T02:42:18.725Z,4.03
2022-08-31T02:44:47.071Z,3.85
2022-08-31T02:47:14.747Z,3.90
2022-08-31T02:49:44.020Z,3.53
2022-08-31T02:52:11.402Z,3.65
2022-08-31T02:54:38.863Z,3.17
2022-08-31T02:57:06.328Z,3.58
2022-08-31T02:59:33.615Z,3.55
2022-08-31T03:02:00.915Z,4.05
2022-08-31T03:04:30.573Z,3.83
2022-08-31T03:07:00.349Z,4.35
2022-08-31T03:09:27.863Z,4.00
2022-08-31T03:11:55.726Z,3.97
2022-08-31T03:14:22.966Z,3.80
2022-08-31T03:16:51.834Z,3.65
2022-08-31T03:19:20.745Z,4.53
2022-08-31T03:21:48.326Z,3.80
2022-08-31T03:24:27.411Z,4.00
2022-08-31T03:26:55.018Z,4.03
2022-08-31T03:29:23.085Z,3.83
2022-08-31T03:31:50.102Z,4.13
2022-08-31T03:34:17.655Z,4.32
2022-08-31T03:36:45.021Z,4.03
2022-08-31T03:39:13.109Z,3.78
2022-08-31T03:41:42.388Z,3.55
2022-08-31T03:44:09.784Z,3.90
2022-08-31T03:46:37.583Z,4.30
2022-08-31T03:49:04.631Z,3.72
2022-08-31T03:51:32.318Z,4.00
2022-08-31T03:54:00.191Z,3.88
2022-08-31T03:56:28.345Z,3.70
2022-08-31T03:58:58.726Z,3.65
2022-08-31T04:01:26.107Z,4.30
2022-08-31T04:03:53.581Z,3.95
2022-08-31T04:06:21.953Z,4.10
2022-08-31T04:08:49.138Z,5.57
2022-08-31T04:11:20.166Z,4.60
2022-08-31T04:14:07.626Z,4.63
2022-08-31T04:16:41.782Z,4.45
2022-08-31T04:19:09.585Z,4.38
2022-08-31T04:21:38.089Z,4.60
2022-08-31T04:24:06.063Z,4.07
2022-08-31T04:26:35.682Z,4.47
2022-08-31T04:29:04.645Z,4.32
2022-08-31T04:31:35.628Z,3.70
2022-08-31T04:34:03.444Z,5.32
2022-08-31T04:36:31.201Z,4.00
2022-08-31T04:39:01.280Z,3.95
2022-08-31T04:41:32.325Z,4.18
2022-08-31T04:44:01.461Z,4.18
2022-08-31T04:46:29.932Z,3.85
2022-08-31T04:49:00.973Z,3.78
2022-08-31T04:51:30.162Z,4.18
2022-08-31T04:53:58.367Z,4.22
2022-08-31T04:56:29.355Z,4.20
2022-08-31T04:58:59.953Z,3.97
2022-08-31T05:01:36.048Z,4.20
2022-08-31T05:04:15.881Z,4.40
2022-08-31T05:06:44.749Z,4.13
2022-08-31T05:09:18.291Z,3.75
2022-08-31T05:11:45.898Z,4.25
2022-08-31T05:14:13.286Z,4.57
2022-08-31T05:16:42.318Z,3.83
2022-08-31T05:19:11.728Z,4.13
2022-08-31T05:21:41.768Z,4.13
2022-08-31T05:24:11.323Z,3.80
2022-08-31T05:26:41.931Z,4.03
2022-08-31T05:29:11.176Z,4.10
2022-08-31T05:31:39.607Z,4.13
2022-08-31T05:34:07.460Z,4.32
2022-08-31T05:36:36.213Z,4.03
2022-08-31T05:39:03.591Z,3.95
2022-08-31T05:41:31.350Z,4.10
2022-08-31T05:43:58.869Z,4.18
2022-08-31T05:46:26.081Z,4.25
2022-08-31T05:48:53.226Z,3.83
2022-08-31T05:51:21.992Z,4.10
2022-08-31T05:53:50.785Z,4.20
2022-08-31T05:56:20.386Z,4.00
2022-08-31T05:58:48.620Z,4.10
2022-08-31T06:01:17.663Z,4.10
2022-08-31T06:03:45.439Z,4.25
2022-08-31T06:06:14.395Z,3.97
2022-08-31T06:08:42.750Z,4.63
2022-08-31T06:11:14.635Z,3.90
2022-08-31T06:13:41.810Z,4.13
2022-08-31T06:16:09.399Z,4.28
2022-08-31T06:18:37.173Z,3.60
2022-08-31T06:21:06.185Z,4.30
2022-08-31T06:23:33.450Z,4.72
2022-08-31T06:26:05.917Z,3.75
2022-08-31T06:28:34.841Z,4.00
2022-08-31T06:31:02.739Z,4.38
2022-08-31T06:33:30.080Z,4.00
2022-08-31T06:35:57.893Z,4.50
2022-08-31T06:38:25.711Z,3.90
2022-08-31T06:40:53.223Z,4.30
2022-08-31T06:43:20.942Z,4.25
2022-08-31T06:45:51.428Z,4.18
2022-08-31T06:48:19.054Z,4.00
2022-08-31T06:50:46.914Z,4.13
2022-08-31T06:53:14.783Z,4.50
2022-08-31T06:55:42.829Z,4.25
2022-08-31T06:58:10.882Z,4.63
2022-08-31T07:00:38.054Z,4.53
2022-08-31T07:03:07.054Z,4.05
2022-08-31T07:05:35.022Z,4.30
2022-08-31T07:08:02.642Z,4.57
2022-08-31T07:10:29.774Z,4.47
2022-08-31T07:12:57.070Z,4.93
2022-08-31T07:15:25.200Z,4.97
2022-08-31T07:17:52.222Z,4.75
2022-08-31T07:20:21.978Z,5.07
2022-08-31T07:22:49.138Z,5.10
2022-08-31T07:25:16.633Z,4.72
2022-08-31T07:27:43.992Z,5.45
2022-08-31T07:30:13.682Z,5.13
2022-08-31T07:32:41.202Z,5.45
2022-08-31T07:35:08.973Z,5.10
2022-08-31T07:37:37.828Z,6.00
2022-08-31T07:40:07.823Z,5.90
2022-08-31T07:42:38.947Z,5.55
2022-08-31T07:45:11.637Z,6.13
2022-08-31T07:47:40.322Z,6.68
2022-08-31T07:50:08.021Z,6.78
2022-08-31T07:52:35.409Z,6.63
2022-08-31T07:55:06.861Z,6.43
2022-08-31T07:57:36.292Z,6.28
2022-08-31T08:00:06.675Z,6.15
2022-08-31T08:02:34.047Z,7.22
2022-08-31T08:05:01.269Z,6.05
2022-08-31T08:07:28.830Z,5.45
2022-08-31T08:09:56.690Z,5.85
2022-08-31T08:12:25.628Z,6.57
2022-08-31T08:14:57.512Z,6.20
2022-08-31T08:17:25.105Z,6.32
2022-08-31T08:19:52.559Z,6.22
2022-08-31T08:22:41.626Z,6.75
2022-08-31T08:25:09.317Z,5.65
2022-08-31T08:27:38.209Z,5.80
2022-08-31T08:30:06.530Z,6.57
2022-08-31T08:32:34.874Z,5.55
2022-08-31T08:35:02.500Z,5.53
2022-08-31T08:37:54.444Z,5.80
2022-08-31T08:40:30.232Z,4.85
2022-08-31T08:43:00.036Z,5.10
2022-08-31T08:45:27.274Z,5.10
2022-08-31T08:47:54.990Z,5.43
2022-08-31T08:50:25.149Z,5.10
2022-08-31T08:52:53.316Z,4.80
2022-08-31T08:55:26.687Z,5.07
2022-08-31T08:57:54.255Z,5.00
2022-08-31T09:00:27.060Z,4.88
2022-08-31T09:02:59.139Z,5.32
2022-08-31T09:05:49.574Z,4.80
2022-08-31T09:08:39.100Z,5.43
2022-08-31T09:11:15.567Z,4.60
2022-08-31T09:13:56.534Z,4.05
2022-08-31T09:16:32.567Z,4.22
2022-08-31T09:19:04.376Z,3.95
2022-08-31T09:21:35.957Z,4.32
2022-08-31T09:24:06.661Z,4.00
2022-08-31T09:26:51.158Z,3.83
2022-08-31T09:29:23.461Z,3.75
2022-08-31T09:32:05.992Z,3.80
2022-08-31T09:34:35.551Z,4.40
2022-08-31T09:37:14.828Z,4.32
2022-08-31T09:39:42.907Z,4.20
2022-08-31T09:42:16.952Z,4.05
2022-08-31T09:44:48.668Z,4.30
2022-08-31T09:50:25.967Z,4.20
2022-08-31T09:53:17.293Z,3.97
2022-08-31T09:55:44.821Z,4.40
2022-08-31T09:58:12.088Z,3.80
2022-08-31T10:00:42.079Z,4.10
2022-08-31T10:03:12.868Z,3.97
2022-08-31T10:05:42.760Z,4.18
2022-08-31T10:08:24.189Z,3.92
2022-08-31T10:10:51.883Z,3.83
2022-08-31T10:13:25.399Z,4.30
2022-08-31T10:15:57.530Z,4.30
2022-08-31T10:18:30.362Z,3.83
2022-08-31T10:21:04.976Z,4.18
2022-08-31T10:23:41.205Z,3.60
2022-08-31T10:26:16.726Z,3.70
2022-08-31T10:28:49.173Z,3.88
2022-08-31T10:31:22.119Z,3.88
2022-08-31T10:33:56.745Z,4.38
2022-08-31T10:36:25.883Z,3.45
2022-08-31T10:38:54.654Z,3.78
2022-08-31T10:41:25.487Z,4.30
2022-08-31T10:43:59.126Z,3.90
2022-08-31T10:46:26.604Z,3.60
2022-08-31T10:48:54.030Z,3.50
2022-08-31T10:51:30.714Z,3.20
2022-08-31T10:54:16.175Z,3.00
2022-08-31T10:56:54.191Z,3.58
2022-08-31T10:59:31.405Z,3.63
2022-08-31T11:02:12.254Z,3.58
2022-08-31T11:04:55.779Z,3.17
2022-08-31T11:07:45.034Z,3.65
2022-08-31T11:10:23.260Z,3.55
2022-08-31T11:12:55.415Z,3.45
2022-08-31T11:15:55.904Z,3.20
2022-08-31T11:18:44.754Z,3.60
2022-08-31T11:21:37.142Z,3.58
2022-08-31T11:24:26.432Z,3.15
2022-08-31T11:27:03.189Z,3.05
2022-08-31T11:29:41.584Z,3.60
2022-08-31T11:32:17.208Z,3.20
2022-08-31T11:34:50.875Z,3.47
2022-08-31T11:37:52.429Z,3.40
2022-08-31T11:41:02.343Z,3.47
2022-08-31T11:43:48.162Z,3.30
2022-08-31T11:46:45.485Z,3.15
2022-08-31T11:49:39.780Z,3.47
2022-08-31T11:52:13.218Z,3.80
2022-08-31T11:55:22.114Z,3.63
2022-08-31T11:58:29.560Z,3.20
2022-08-31T12:01:02.640Z,3.10
2022-08-31T12:03:37.808Z,3.28
2022-08-31T12:08:34.509Z,3.50
2022-08-31T12:11:07.291Z,3.00
2022-08-31T12:13:45.380Z,3.25
2022-08-31T12:16:47.274Z,3.00
2022-08-31T12:19:32.986Z,3.08
2022-08-31T12:22:12.336Z,3.67
2022-08-31T12:24:49.482Z,3.17
2022-08-31T12:27:32.020Z,3.30
2022-08-31T12:30:19.861Z,3.33
2022-08-31T12:32:58.107Z,3.60
2022-08-31T12:35:26.936Z,3.58
2022-08-31T12:38:02.791Z,3.05
2022-08-31T12:40:33.703Z,3.35
2022-08-31T12:43:04.881Z,3.60
2022-08-31T12:46:09.563Z,3.30
2022-08-31T12:49:09.941Z,3.05
2022-08-31T12:51:45.260Z,2.90
2022-08-31T12:54:50.926Z,3.15
2022-08-31T12:57:36.299Z,3.60
2022-08-31T13:00:08.957Z,3.55
2022-08-31T13:02:46.192Z,3.42
2022-08-31T13:05:22.523Z,3.75
2022-08-31T13:07:52.470Z,3.85
2022-08-31T13:10:29.949Z,3.78
2022-08-31T13:13:00.788Z,3.75
2022-08-31T13:15:30.054Z,3.80
2022-08-31T13:17:57.644Z,3.80
2022-08-31T13:20:32.346Z,4.30
2022-08-31T13:23:02.582Z,4.15
2022-08-31T13:25:31.817Z,3.70
2022-08-31T13:27:59.340Z,3.63
2022-08-31T13:30:26.416Z,4.05
2022-08-31T13:32:55.313Z,3.90
2022-08-31T13:35:27.115Z,4.22
2022-08-31T13:37:57.183Z,4.13
2022-08-31T13:40:28.004Z,4.18
2022-08-31T13:42:58.059Z,4.20
2022-08-31T13:45:27.513Z,4.50
2022-08-31T13:47:58.206Z,4.20
2022-08-31T13:50:31.573Z,4.40
2022-08-31T13:55:49.950Z,4.18
2022-08-31T13:58:27.474Z,4.32
2022-08-31T14:01:24.065Z,4.57
2022-08-31T14:03:53.976Z,4.95
2022-08-31T14:06:24.208Z,4.38
2022-08-31T14:08:56.434Z,4.75
2022-08-31T14:11:25.355Z,4.85
2022-08-31T14:13:53.151Z,4.95
2022-08-31T14:16:30.235Z,4.68
2022-08-31T14:18:58.780Z,4.97
2022-08-31T14:21:29.119Z,5.00
2022-08-31T14:23:57.560Z,4.80
2022-08-31T14:26:27.061Z,5.03
2022-08-31T14:28:57.121Z,4.50
2022-08-31T14:31:26.761Z,4.90
2022-08-31T14:34:06.321Z,4.70
2022-08-31T14:36:37.172Z,5.03
2022-08-31T14:39:04.821Z,4.93
2022-08-31T14:41:34.819Z,4.93
2022-08-31T14:44:05.253Z,4.72
2022-08-31T14:46:33.127Z,4.97
2022-08-31T14:49:00.666Z,5.53
2022-08-31T14:51:28.204Z,5.43
2022-08-31T14:53:56.047Z,5.97
2022-08-31T14:56:28.020Z,5.20
2022-08-31T14:58:58.763Z,5.25
2022-08-31T15:01:28.225Z,5.28
2022-08-31T15:03:55.742Z,5.68
2022-08-31T15:06:23.191Z,5.72
2022-08-31T15:08:51.008Z,5.82
2022-08-31T15:11:18.240Z,5.65
2022-08-31T15:13:45.480Z,6.03
2022-08-31T15:16:14.245Z,5.68
2022-08-31T15:18:41.766Z,6.63
2022-08-31T15:21:10.989Z,8.13
2022-08-31T15:23:39.392Z,6.00
2022-08-31T15:26:09.705Z,7.03
2022-08-31T15:28:38.782Z,5.75
2022-08-31T15:31:06.602Z,5.93
2022-08-31T15:33:35.859Z,5.97
2022-08-31T15:36:05.106Z,6.43
2022-08-31T15:38:32.344Z,5.55
2022-08-31T15:40:59.345Z,5.88
2022-08-31T15:43:26.776Z,5.15
2022-08-31T15:45:54.001Z,5.43
2022-08-31T15:48:21.294Z,5.95
2022-08-31T15:50:53.940Z,5.53
2022-08-31T15:53:22.124Z,5.57
2022-08-31T15:55:49.594Z,5.85
2022-08-31T15:58:18.042Z,5.45
2022-08-31T16:00:47.570Z,5.80
2022-08-31T16:03:15.396Z,5.80
2022-08-31T16:05:43.235Z,5.78
2022-08-31T16:08:12.173Z,6.47
2022-08-31T16:10:43.352Z,5.43
2022-08-31T16:13:11.232Z,6.05
2022-08-31T16:15:38.974Z,6.15
2022-08-31T16:18:07.233Z,6.45
2022-08-31T16:20:35.734Z,5.60
2022-08-31T16:23:03.287Z,6.35
2022-08-31T16:25:47.893Z,6.35
2022-08-31T16:28:17.210Z,6.15
2022-08-31T16:30:44.977Z,5.82
2022-08-31T16:33:12.873Z,6.40
2022-08-31T16:35:40.043Z,6.03
2022-08-31T16:38:07.575Z,6.13
2022-08-31T16:40:37.851Z,6.18
2022-08-31T16:43:06.236Z,6.18
2022-08-31T16:45:33.575Z,6.45
2022-08-31T16:48:01.155Z,6.03
2022-08-31T16:50:28.352Z,6.03
2022-08-31T16:52:55.897Z,6.38
2022-08-31T16:55:23.384Z,5.97
2022-08-31T16:57:52.475Z,5.80
2022-08-31T17:00:20.940Z,5.55
2022-08-31T17:02:58.459Z,5.97
2022-08-31T17:05:25.635Z,5.78
2022-08-31T17:07:53.312Z,5.38
2022-08-31T17:10:20.462Z,5.30
2022-08-31T17:12:47.637Z,5.40
2022-08-31T17:15:16.815Z,5.70
2022-08-31T17:17:44.555Z,5.22
2022-08-31T17:20:12.069Z,5.03
2022-08-31T17:22:39.860Z,5.30
2022-08-31T17:25:08.264Z,5.53
2022-08-31T17:27:36.294Z,5.43
2022-08-31T17:30:06.918Z,6.20
2022-08-31T17:32:41.818Z,5.32
2022-08-31T17:35:15.389Z,5.32
2022-08-31T17:37:42.907Z,5.72
2022-08-31T17:40:11.771Z,6.00
2022-08-31T17:42:39.207Z,5.60
2022-08-31T17:45:08.321Z,5.45
2022-08-31T17:47:37.792Z,5.88
2022-08-31T17:50:06.890Z,6.05
2022-08-31T17:52:34.772Z,5.57
2022-08-31T17:55:02.267Z,5.57
2022-08-31T17:57:29.793Z,6.00
2022-08-31T17:59:56.999Z,6.25
2022-08-31T18:02:27.139Z,6.07
2022-08-31T18:04:57.120Z,5.93
2022-08-31T18:07:25.083Z,5.97
2022-08-31T18:09:52.256Z,5.28
2022-08-31T18:12:23.494Z,6.03
2022-08-31T18:14:50.804Z,6.05
2022-08-31T18:17:18.685Z,5.72
2022-08-31T18:19:46.142Z,5.72
2022-08-31T18:22:16.514Z,5.85
2022-08-31T18:24:44.334Z,6.22
2022-08-31T18:27:13.475Z,5.97
2022-08-31T18:29:41.765Z,6.60
2022-08-31T18:32:09.123Z,6.18
2022-08-31T18:34:39.515Z,5.85
2022-08-31T18:37:07.383Z,5.63
2022-08-31T18:39:52.549Z,5.82
2022-08-31T18:42:20.641Z,5.60
2022-08-31T18:44:47.865Z,6.32
2022-08-31T18:47:17.021Z,6.80
2022-08-31T18:49:44.580Z,6.65
2022-08-31T18:52:15.861Z,6.28
2022-08-31T18:54:46.679Z,7.05
2022-08-31T18:57:14.826Z,6.35
2022-08-31T18:59:43.301Z,5.88
2022-08-31T19:02:12.407Z,6.28
2022-08-31T19:04:43.472Z,6.55
2022-08-31T19:07:11.207Z,6.32
2022-08-31T19:09:39.698Z,6.18
2022-08-31T19:12:09.994Z,6.43
2022-08-31T19:14:39.635Z,6.05
2022-08-31T19:17:07.779Z,6.20
2022-08-31T19:19:35.901Z,5.90
2022-08-31T19:22:05.752Z,5.97
2022-08-31T19:24:33.904Z,6.43
2022-08-31T19:27:02.380Z,6.25
2022-08-31T19:29:32.441Z,6.53
2022-08-31T19:32:02.808Z,6.72
2022-08-31T19:34:32.762Z,6.72
2022-08-31T19:37:00.427Z,7.28
2022-08-31T19:39:31.333Z,6.85
2022-08-31T19:42:09.688Z,6.32
2022-08-31T19:47:27.192Z,7.38
2022-08-31T19:49:54.909Z,6.18
2022-08-31T19:52:22.368Z,7.30
2022-08-31T19:54:49.806Z,7.18
2022-08-31T19:57:17.484Z,7.22
2022-08-31T19:59:46.258Z,7.85
2022-08-31T20:02:15.766Z,7.40
2022-08-31T20:04:43.473Z,7.03
2022-08-31T20:07:10.835Z,7.55
2022-08-31T20:09:38.140Z,7.35
2022-08-31T20:12:05.970Z,6.68
2022-08-31T20:14:33.807Z,6.88
2022-08-31T20:17:02.546Z,6.97
2022-08-31T20:19:34.733Z,6.72
2022-08-31T20:22:04.857Z,7.05
2022-08-31T20:24:32.190Z,7.40
2022-08-31T20:27:09.571Z,7.43
2022-08-31T20:29:37.751Z,7.32
2022-08-31T20:32:06.766Z,6.78
2022-08-31T20:34:34.465Z,6.88
2022-08-31T20:37:01.993Z,6.97
2022-08-31T20:39:31.682Z,7.00
2022-08-31T20:41:59.708Z,7.20
2022-08-31T20:44:30.242Z,6.93
2022-08-31T20:46:59.555Z,7.40
2022-08-31T20:49:30.773Z,7.30
2022-08-31T20:51:58.961Z,7.45
2022-08-31T20:54:29.937Z,7.18
2022-08-31T20:56:59.990Z,7.32
2022-08-31T20:59:28.199Z,7.60
2022-08-31T21:01:57.947Z,7.65
2022-08-31T21:04:28.930Z,8.10
2022-08-31T21:06:56.659Z,8.65
2022-08-31T21:09:24.964Z,8.38
2022-08-31T21:11:54.430Z,7.25
2022-08-31T21:14:23.653Z,8.05
2022-08-31T21:16:51.018Z,7.55
2022-08-31T21:19:21.154Z,7.60
2022-08-31T21:21:53.038Z,7.18
2022-08-31T21:24:21.605Z,7.25
2022-08-31T21:26:53.902Z,7.97
2022-08-31T21:29:20.948Z,8.73
2022-08-31T21:31:58.274Z,7.38
2022-08-31T21:34:27.675Z,6.82
2022-08-31T21:36:57.164Z,8.23
2022-08-31T21:39:24.648Z,7.97
2022-08-31T21:41:52.191Z,7.60
2022-08-31T21:44:21.006Z,7.97
2022-08-31T21:46:50.885Z,8.07
2022-08-31T21:49:19.959Z,8.25
2022-08-31T21:51:49.342Z,8.63
2022-08-31T21:54:21.283Z,8.32
2022-08-31T21:56:51.043Z,8.00
2022-08-31T21:59:19.908Z,8.43
2022-08-31T22:01:48.075Z,7.95
2022-08-31T22:04:16.316Z,8.00
2022-08-31T22:06:44.026Z,8.48
2022-08-31T22:09:14.068Z,8.38
2022-08-31T22:11:45.066Z,8.18
2022-08-31T22:14:14.332Z,8.45
2022-08-31T22:16:42.918Z,8.73
2022-08-31T22:19:10.294Z,8.95
2022-08-31T22:21:37.419Z,8.60
2022-08-31T22:24:08.509Z,8.50
2022-08-31T22:26:38.577Z,8.35
2022-08-31T22:29:10.034Z,8.00
2022-08-31T22:31:38.811Z,8.50
2022-08-31T22:34:07.875Z,7.97
2022-08-31T22:36:36.058Z,8.38
2022-08-31T22:39:06.415Z,8.70
2022-08-31T22:41:34.956Z,9.00
2022-08-31T22:44:02.414Z,8.98
2022-08-31T22:46:31.342Z,8.68
2022-08-31T22:48:59.223Z,8.30
2022-08-31T22:51:26.358Z,8.30
2022-08-31T22:53:54.121Z,8.63
2022-08-31T22:56:24.186Z,8.35
2022-08-31T22:58:52.025Z,8.27
2022-08-31T23:01:21.970Z,7.95
2022-08-31T23:03:51.353Z,8.27
2022-08-31T23:06:18.969Z,8.80
2022-08-31T23:08:46.910Z,7.97
2022-08-31T23:11:14.577Z,7.40
2022-08-31T23:13:41.858Z,7.55
2022-08-31T23:16:09.539Z,7.15
2022-08-31T23:18:36.697Z,7.10
2022-08-31T23:21:07.089Z,6.88
2022-08-31T23:23:34.427Z,7.00
2022-08-31T23:26:01.783Z,7.60
2022-08-31T23:28:29.129Z,7.40
2022-08-31T23:30:56.520Z,7.25
2022-08-31T23:33:24.279Z,6.47
2022-08-31T23:35:52.216Z,6.65
2022-08-31T23:38:21.955Z,6.57
2022-08-31T23:40:49.620Z,6.80
2022-08-31T23:43:21.085Z,6.63
2022-08-31T23:45:48.187Z,6.85
2022-08-31T23:48:15.944Z,6.20
2022-08-31T23:50:43.051Z,6.50
2022-08-31T23:53:10.599Z,5.97
2022-08-31T23:55:46.795Z,6.55
2022-08-31T23:58:16.566Z,7.07
